createdAt,value
2022-11-05T00:20:13.835Z,79.10
2022-11-05T00:22:59.158Z,79.20
2022-11-05T00:25:26.833Z,79.30
2022-11-05T00:27:54.234Z,79.60
2022-11-05T00:30:23.631Z,79.70
2022-11-05T00:32:51.866Z,79.70
2022-11-05T00:35:20.995Z,80.00
2022-11-05T00:37:50.350Z,80.00
2022-11-05T00:40:17.619Z,80.00
2022-11-05T00:43:03.458Z,80.20
2022-11-05T00:45:31.273Z,80.20
2022-11-05T00:48:16.769Z,80.30
2022-11-05T00:50:43.606Z,80.20
2022-11-05T00:53:10.859Z,80.30
2022-11-05T00:55:39.439Z,80.30
2022-11-05T00:58:12.050Z,80.20
2022-11-05T01:00:41.382Z,80.30
2022-11-05T01:03:11.736Z,80.30
2022-11-05T01:05:41.509Z,80.30
2022-11-05T01:08:09.845Z,80.30
2022-11-05T01:10:55.228Z,80.30
2022-11-05T01:13:25.555Z,80.40
2022-11-05T01:15:52.529Z,80.40
2022-11-05T01:18:21.285Z,80.50
2022-11-05T01:20:48.246Z,80.50
2022-11-05T01:23:15.371Z,80.50
2022-11-05T01:25:43.520Z,80.60
2022-11-05T01:28:10.710Z,80.60
2022-11-05T01:30:38.100Z,80.60
2022-11-05T01:33:04.836Z,80.70
2022-11-05T01:35:31.653Z,80.90
2022-11-05T01:37:58.586Z,81.00
2022-11-05T01:40:25.404Z,81.10
2022-11-05T01:42:52.245Z,81.10
2022-11-05T01:45:27.497Z,81.20
2022-11-05T01:48:07.535Z,81.20
2022-11-05T01:50:38.722Z,81.30
2022-11-05T01:53:21.043Z,81.30
2022-11-05T01:55:55.667Z,81.40
2022-11-05T01:58:26.763Z,81.30
2022-11-05T02:00:55.129Z,81.40
2022-11-05T02:03:22.726Z,81.50
2022-11-05T02:05:52.440Z,81.50
2022-11-05T02:08:49.027Z,81.40
2022-11-05T02:11:18.397Z,81.40
2022-11-05T02:13:45.669Z,81.50
2022-11-05T02:16:50.916Z,81.50
2022-11-05T02:20:01.385Z,81.60
2022-11-05T02:22:56.563Z,81.60
2022-11-05T02:25:51.225Z,81.80
2022-11-05T02:28:34.531Z,81.70
2022-11-05T02:31:23.998Z,81.80
2022-11-05T02:34:10.232Z,81.90
2022-11-05T02:36:55.539Z,82.00
2022-11-05T02:39:29.474Z,82.00
2022-11-05T02:42:37.972Z,82.10
2022-11-05T02:45:30.188Z,82.00
2022-11-05T02:48:10.284Z,82.10
2022-11-05T02:51:00.191Z,82.20
2022-11-05T02:53:36.457Z,82.10
2022-11-05T02:56:29.087Z,82.10
2022-11-05T02:58:56.062Z,82.20
2022-11-05T03:01:22.920Z,82.30
2022-11-05T03:04:00.826Z,82.40
2022-11-05T03:06:46.460Z,82.30
2022-11-05T03:09:28.162Z,82.40
2022-11-05T03:12:09.442Z,82.40
2022-11-05T03:14:45.163Z,82.40
2022-11-05T03:17:39.082Z,82.30
2022-11-05T03:20:23.963Z,82.30
2022-11-05T03:23:04.609Z,82.30
2022-11-05T03:25:32.338Z,82.20
2022-11-05T03:28:03.636Z,82.30
2022-11-05T03:30:31.686Z,82.30
2022-11-05T03:33:00.719Z,82.40
2022-11-05T03:35:30.614Z,82.30
2022-11-05T03:38:00.507Z,82.30
2022-11-05T03:40:29.572Z,82.40
2022-11-05T03:42:57.848Z,82.40
2022-11-05T03:45:33.140Z,82.40
2022-11-05T03:48:01.448Z,82.50
2022-11-05T03:50:34.784Z,82.50
2022-11-05T03:53:13.800Z,82.50
2022-11-05T03:56:06.858Z,82.60
2022-11-05T03:58:35.635Z,82.50
2022-11-05T04:01:03.578Z,82.70
2022-11-05T04:03:36.530Z,82.70
2022-11-05T04:06:24.252Z,82.80
2022-11-05T04:09:09.700Z,82.80
2022-11-05T04:11:55.055Z,82.70
2022-11-05T04:14:22.111Z,82.70
2022-11-05T04:17:07.140Z,82.70
2022-11-05T04:20:02.964Z,82.70
2022-11-05T04:22:53.191Z,82.70
2022-11-05T04:25:20.451Z,82.60
2022-11-05T04:27:47.322Z,82.70
2022-11-05T04:30:20.787Z,82.70
2022-11-05T04:33:07.131Z,82.70
2022-11-05T04:35:45.624Z,83.10
2022-11-05T04:38:19.862Z,83.20
2022-11-05T04:40:47.764Z,83.50
2022-11-05T04:43:17.146Z,83.80
2022-11-05T04:45:44.607Z,83.90
2022-11-05T04:48:11.851Z,84.00
2022-11-05T04:50:39.379Z,84.10
2022-11-05T04:53:06.356Z,84.00
2022-11-05T04:55:33.161Z,84.00
2022-11-05T04:57:59.926Z,84.10
2022-11-05T05:00:26.982Z,84.10
2022-11-05T05:02:53.830Z,84.20
2022-11-05T05:05:22.599Z,84.30
2022-11-05T05:07:49.398Z,84.30
2022-11-05T05:10:16.228Z,84.40
2022-11-05T05:12:43.044Z,84.40
2022-11-05T05:15:09.895Z,84.40
2022-11-05T05:17:36.733Z,84.50
2022-11-05T05:20:22.422Z,84.70
2022-11-05T05:22:53.441Z,84.80
2022-11-05T05:25:20.714Z,85.00
2022-11-05T05:27:47.485Z,85.00
2022-11-05T05:30:14.275Z,85.10
2022-11-05T05:32:41.131Z,85.00
2022-11-05T05:35:08.476Z,85.20
2022-11-05T05:37:35.290Z,85.30
2022-11-05T05:40:02.761Z,85.30
2022-11-05T05:42:29.562Z,85.30
2022-11-05T05:44:56.454Z,85.20
2022-11-05T05:47:23.285Z,85.20
2022-11-05T05:49:50.073Z,85.20
2022-11-05T05:52:16.850Z,85.30
2022-11-05T05:54:43.658Z,85.40
2022-11-05T05:57:10.858Z,85.50
2022-11-05T05:59:37.662Z,85.50
2022-11-05T06:02:04.536Z,85.50
2022-11-05T06:04:31.452Z,85.60
2022-11-05T06:06:58.274Z,85.80
2022-11-05T06:09:25.053Z,85.90
2022-11-05T06:11:51.900Z,85.90
2022-11-05T06:14:18.737Z,85.80
2022-11-05T06:16:45.522Z,85.80
2022-11-05T06:19:12.832Z,85.70
2022-11-05T06:21:39.598Z,85.70
2022-11-05T06:24:06.765Z,85.80
2022-11-05T06:26:33.609Z,85.80
2022-11-05T06:29:00.419Z,86.10
2022-11-05T06:31:27.180Z,86.20
2022-11-05T06:33:54.003Z,86.30
2022-11-05T06:36:21.176Z,86.40
2022-11-05T06:38:48.075Z,86.40
2022-11-05T06:41:14.895Z,86.50
2022-11-05T06:43:42.146Z,86.40
2022-11-05T06:46:10.609Z,86.50
2022-11-05T06:48:38.102Z,86.60
2022-11-05T06:51:05.990Z,86.50
2022-11-05T06:53:32.876Z,86.50
2022-11-05T06:56:04.852Z,86.50
2022-11-05T06:58:32.330Z,86.40
2022-11-05T07:01:04.514Z,86.50
2022-11-05T07:03:31.695Z,86.50
2022-11-05T07:06:00.767Z,86.60
2022-11-05T07:08:32.639Z,86.60
2022-11-05T07:11:00.234Z,86.60
2022-11-05T07:13:27.473Z,86.60
2022-11-05T07:15:54.389Z,86.70
2022-11-05T07:18:21.834Z,87.00
2022-11-05T07:20:49.325Z,86.90
2022-11-05T07:23:16.837Z,86.60
2022-11-05T07:25:44.013Z,86.20
2022-11-05T07:28:11.117Z,85.60
2022-11-05T07:30:38.031Z,84.70
2022-11-05T07:33:26.298Z,84.10
2022-11-05T07:35:57.060Z,83.40
2022-11-05T07:38:24.240Z,82.50
2022-11-05T07:40:51.033Z,81.20
2022-11-05T07:43:17.731Z,80.80
2022-11-05T07:45:45.326Z,80.20
2022-11-05T07:48:12.195Z,79.50
2022-11-05T07:50:38.997Z,78.80
2022-11-05T07:53:07.984Z,78.10
2022-11-05T07:55:35.168Z,77.30
2022-11-05T07:58:01.977Z,77.20
2022-11-05T08:00:29.516Z,76.60
2022-11-05T08:02:59.694Z,75.90
2022-11-05T08:05:31.939Z,74.80
2022-11-05T08:07:58.769Z,73.70
2022-11-05T08:10:26.120Z,73.80
2022-11-05T08:12:54.193Z,74.10
2022-11-05T08:15:21.434Z,74.00
2022-11-05T08:17:48.521Z,72.50
