createdAt,value
2018-03-14T00:00:19.847Z,19.27
2018-03-14T00:01:19.855Z,19.23
2018-03-14T00:02:19.836Z,19.31
2018-03-14T00:03:20.128Z,19.25
2018-03-14T00:04:19.848Z,19.23
2018-03-14T00:05:19.852Z,19.29
2018-03-14T00:06:19.876Z,19.24
2018-03-14T00:07:19.842Z,19.24
2018-03-14T00:08:19.872Z,19.28
2018-03-14T00:09:19.836Z,19.23
2018-03-14T00:10:19.877Z,19.19
2018-03-14T00:11:19.838Z,19.26
2018-03-14T00:12:19.856Z,19.22
2018-03-14T00:13:19.857Z,19.2
2018-03-14T00:14:19.871Z,19.27
2018-03-14T00:15:19.858Z,19.19
2018-03-14T00:16:19.859Z,19.18
2018-03-14T00:17:19.862Z,19.26
2018-03-14T00:18:19.834Z,19.17
2018-03-14T00:19:19.939Z,19.18
2018-03-14T00:20:19.866Z,19.24
2018-03-14T00:21:19.843Z,19.18
2018-03-14T00:22:19.850Z,19.19
2018-03-14T00:23:19.840Z,19.26
2018-03-14T00:24:19.856Z,19.17
2018-03-14T00:25:19.850Z,19.15
2018-03-14T00:26:19.888Z,19.23
2018-03-14T00:27:19.869Z,19.17
2018-03-14T00:28:19.846Z,19.14
2018-03-14T00:29:19.892Z,19.22
2018-03-14T00:30:19.826Z,19.14
2018-03-14T00:31:19.877Z,19.11
2018-03-14T00:32:19.891Z,19.2
2018-03-14T00:33:19.858Z,19.15
2018-03-14T00:34:19.842Z,19.11
2018-03-14T00:35:19.863Z,19.17
2018-03-14T00:36:19.847Z,19.11
2018-03-14T00:37:19.848Z,19.1
2018-03-14T00:38:19.852Z,19.16
2018-03-14T00:39:19.859Z,19.1
2018-03-14T00:40:19.859Z,19.09
2018-03-14T00:41:19.829Z,19.16
2018-03-14T00:42:19.860Z,19.09
2018-03-14T00:43:19.858Z,19.09
2018-03-14T00:44:19.840Z,19.15
2018-03-14T00:45:20.152Z,19.1
2018-03-14T00:46:19.847Z,19.07
2018-03-14T00:47:19.823Z,19.15
2018-03-14T00:48:19.852Z,19.1
2018-03-14T00:49:19.824Z,19.07
2018-03-14T00:50:19.842Z,19.12
2018-03-14T00:51:19.831Z,19.08
2018-03-14T00:52:19.844Z,19.06
2018-03-14T00:53:19.825Z,19.13
2018-03-14T00:54:19.827Z,19.09
2018-03-14T00:55:19.840Z,19.06
2018-03-14T00:56:19.862Z,19.14
2018-03-14T00:57:19.846Z,19.05
2018-03-14T00:58:19.837Z,19.03
2018-03-14T00:59:19.840Z,19.11
2018-03-14T01:00:19.842Z,19.05
2018-03-14T01:01:20.122Z,19.04
2018-03-14T01:02:19.828Z,19.1
2018-03-14T01:03:19.857Z,19.04
2018-03-14T01:04:19.824Z,19.04
2018-03-14T01:05:19.819Z,19.1
2018-03-14T01:06:19.840Z,19.04
2018-03-14T01:07:19.805Z,19.02
2018-03-14T01:08:19.842Z,19.08
2018-03-14T01:09:19.849Z,19.04
2018-03-14T01:10:19.835Z,19.02
2018-03-14T01:11:19.838Z,19.09
2018-03-14T01:12:19.831Z,19.02
2018-03-14T01:13:19.827Z,19
2018-03-14T01:14:19.846Z,19.05
2018-03-14T01:15:19.849Z,19.01
2018-03-14T01:16:19.857Z,18.98
2018-03-14T01:17:20.118Z,19.05
2018-03-14T01:18:19.814Z,18.98
2018-03-14T01:19:19.828Z,18.98
2018-03-14T01:20:19.809Z,19.04
2018-03-14T01:21:19.985Z,18.97
2018-03-14T01:22:20.226Z,18.98
2018-03-14T01:23:19.863Z,19.04
2018-03-14T01:24:19.820Z,18.97
2018-03-14T01:25:19.839Z,18.97
2018-03-14T01:26:19.816Z,19.03
2018-03-14T01:27:19.856Z,18.99
2018-03-14T01:28:19.831Z,18.95
2018-03-14T01:29:19.871Z,19.03
2018-03-14T01:30:19.805Z,18.95
2018-03-14T01:31:19.819Z,18.95
2018-03-14T01:32:19.809Z,19.03
2018-03-14T01:33:19.814Z,18.93
2018-03-14T01:34:20.108Z,18.91
2018-03-14T01:35:19.822Z,19
2018-03-14T01:36:19.805Z,18.92
2018-03-14T01:37:19.826Z,18.92
2018-03-14T01:38:19.857Z,18.97
2018-03-14T01:39:19.857Z,18.92
2018-03-14T01:40:19.832Z,18.92
2018-03-14T01:41:19.829Z,18.99
2018-03-14T01:42:19.821Z,18.92
2018-03-14T01:43:19.825Z,18.9
2018-03-14T01:44:19.829Z,18.98
2018-03-14T01:45:19.848Z,18.95
2018-03-14T01:46:19.822Z,18.92
2018-03-14T01:47:19.831Z,18.95
2018-03-14T01:48:19.838Z,18.9
2018-03-14T01:49:19.820Z,18.92
2018-03-14T01:50:19.884Z,18.96
2018-03-14T01:51:19.820Z,18.94
2018-03-14T01:52:19.834Z,18.89
2018-03-14T01:53:19.838Z,18.95
2018-03-14T01:54:19.839Z,18.9
2018-03-14T01:55:19.842Z,18.88
2018-03-14T01:56:19.839Z,18.97
2018-03-14T01:57:19.821Z,18.91
2018-03-14T01:58:19.821Z,18.88
2018-03-14T01:59:19.801Z,18.92
2018-03-14T02:00:19.861Z,18.89
2018-03-14T02:01:19.819Z,18.85
2018-03-14T02:02:19.823Z,18.95
2018-03-14T02:03:19.799Z,18.89
2018-03-14T02:04:19.808Z,18.87
2018-03-14T02:05:19.832Z,18.92
2018-03-14T02:06:19.812Z,18.88
2018-03-14T02:07:19.815Z,18.87
2018-03-14T02:08:19.836Z,18.93
2018-03-14T02:09:19.818Z,18.88
2018-03-14T02:10:19.834Z,18.89
2018-03-14T02:11:19.796Z,18.93
2018-03-14T02:12:19.826Z,18.89
2018-03-14T02:13:19.814Z,18.87
2018-03-14T02:14:19.826Z,18.92
2018-03-14T02:15:20.063Z,18.85
2018-03-14T02:16:19.820Z,18.85
2018-03-14T02:17:19.801Z,18.93
2018-03-14T02:18:19.800Z,18.87
2018-03-14T02:19:19.810Z,18.83
2018-03-14T02:20:19.827Z,18.89
2018-03-14T02:21:19.802Z,18.83
2018-03-14T02:22:19.814Z,18.88
2018-03-14T02:23:19.832Z,18.88
2018-03-14T02:24:19.796Z,18.84
2018-03-14T02:25:19.850Z,18.82
2018-03-14T02:26:19.810Z,18.89
2018-03-14T02:27:19.809Z,18.82
2018-03-14T02:28:19.808Z,18.81
2018-03-14T02:29:19.802Z,18.89
2018-03-14T02:30:19.844Z,18.8
2018-03-14T02:31:19.808Z,18.81
2018-03-14T02:32:19.808Z,18.87
2018-03-14T02:33:19.794Z,18.85
2018-03-14T02:34:19.805Z,18.81
2018-03-14T02:35:19.638Z,18.88
2018-03-14T02:36:19.819Z,18.84
2018-03-14T02:37:19.837Z,18.81
2018-03-14T02:38:19.785Z,18.87
2018-03-14T02:39:19.794Z,18.81
2018-03-14T02:40:19.800Z,18.8
2018-03-14T02:41:20.069Z,18.85
2018-03-14T02:42:19.820Z,18.83
2018-03-14T02:43:19.802Z,18.81
2018-03-14T02:44:19.785Z,18.84
2018-03-14T02:45:19.821Z,18.84
2018-03-14T02:46:19.827Z,18.84
2018-03-14T02:47:19.817Z,18.87
2018-03-14T02:48:19.815Z,18.82
2018-03-14T02:49:19.802Z,18.8
2018-03-14T02:50:19.796Z,18.86
2018-03-14T02:51:19.795Z,18.81
2018-03-14T02:52:19.818Z,18.83
2018-03-14T02:53:20.058Z,18.87
2018-03-14T02:54:19.775Z,18.82
2018-03-14T02:55:19.800Z,18.82
2018-03-14T02:56:19.797Z,18.84
2018-03-14T02:57:19.791Z,18.82
2018-03-14T02:58:19.820Z,18.81
2018-03-14T02:59:19.783Z,18.84
2018-03-14T03:00:19.787Z,18.81
2018-03-14T03:01:19.798Z,18.78
2018-03-14T03:02:19.788Z,18.84
2018-03-14T03:03:19.778Z,18.8
2018-03-14T03:04:19.826Z,18.78
2018-03-14T03:05:19.778Z,18.83
2018-03-14T03:06:19.778Z,18.79
2018-03-14T03:07:19.807Z,18.8
2018-03-14T03:08:19.789Z,18.83
2018-03-14T03:09:19.801Z,18.79
2018-03-14T03:10:19.781Z,18.77
2018-03-14T03:11:19.812Z,18.81
2018-03-14T03:12:19.806Z,18.81
2018-03-14T03:13:19.785Z,18.75
2018-03-14T03:14:19.831Z,18.82
2018-03-14T03:15:19.786Z,18.79
2018-03-14T03:16:19.783Z,18.77
2018-03-14T03:17:19.814Z,18.8
2018-03-14T03:18:19.788Z,18.77
2018-03-14T03:19:19.828Z,18.8
2018-03-14T03:20:19.776Z,18.8
2018-03-14T03:21:19.788Z,18.79
2018-03-14T03:22:19.892Z,18.79
2018-03-14T03:23:19.875Z,18.8
2018-03-14T03:24:19.773Z,18.78
2018-03-14T03:25:19.793Z,18.77
2018-03-14T03:26:19.796Z,18.77
2018-03-14T03:27:19.778Z,18.76
2018-03-14T03:28:19.795Z,18.76
2018-03-14T03:29:19.783Z,18.76
2018-03-14T03:30:19.804Z,18.72
2018-03-14T03:31:19.799Z,18.74
2018-03-14T03:32:19.815Z,18.77
2018-03-14T03:33:19.807Z,18.74
2018-03-14T03:34:19.784Z,18.74
2018-03-14T03:35:19.798Z,18.78
2018-03-14T03:36:19.780Z,18.77
2018-03-14T03:37:19.786Z,18.75
2018-03-14T03:38:19.774Z,18.77
2018-03-14T03:39:19.798Z,18.73
2018-03-14T03:40:19.789Z,18.75
2018-03-14T03:41:19.766Z,18.76
2018-03-14T03:42:19.796Z,18.72
2018-03-14T03:43:19.785Z,18.72
2018-03-14T03:44:19.812Z,18.75
2018-03-14T03:45:19.765Z,18.7
2018-03-14T03:46:19.795Z,18.7
2018-03-14T03:47:19.801Z,18.73
2018-03-14T03:48:19.804Z,18.69
2018-03-14T03:49:19.778Z,18.7
2018-03-14T03:50:19.780Z,18.74
2018-03-14T03:51:19.804Z,18.69
2018-03-14T03:52:19.784Z,18.71
2018-03-14T03:53:19.761Z,18.72
2018-03-14T03:54:19.809Z,18.69
2018-03-14T03:55:19.785Z,18.69
2018-03-14T03:56:19.767Z,18.71
2018-03-14T03:57:19.814Z,18.68
2018-03-14T03:58:19.781Z,18.68
2018-03-14T03:59:19.791Z,18.69
2018-03-14T04:00:19.783Z,18.67
2018-03-14T04:01:19.779Z,18.7
2018-03-14T04:02:19.784Z,18.71
2018-03-14T04:03:19.756Z,18.67
2018-03-14T04:04:19.795Z,18.66
2018-03-14T04:05:19.784Z,18.69
2018-03-14T04:06:19.782Z,18.67
2018-03-14T04:07:19.781Z,18.7
2018-03-14T04:08:19.781Z,18.68
2018-03-14T04:09:19.812Z,18.67
2018-03-14T04:10:19.774Z,18.65
2018-03-14T04:11:19.758Z,18.66
2018-03-14T04:12:19.774Z,18.65
2018-03-14T04:13:19.764Z,18.64
2018-03-14T04:14:19.785Z,18.66
2018-03-14T04:15:19.760Z,18.65
2018-03-14T04:16:19.770Z,18.62
2018-03-14T04:17:19.761Z,18.66
2018-03-14T04:18:19.780Z,18.62
2018-03-14T04:19:20.069Z,18.64
2018-03-14T04:20:19.749Z,18.63
2018-03-14T04:21:19.760Z,18.61
2018-03-14T04:22:19.772Z,18.61
2018-03-14T04:23:19.778Z,18.62
2018-03-14T04:24:19.787Z,18.6
2018-03-14T04:25:19.765Z,18.63
2018-03-14T04:26:19.776Z,18.64
2018-03-14T04:27:19.750Z,18.61
2018-03-14T04:28:19.774Z,18.59
2018-03-14T04:29:19.749Z,18.64
2018-03-14T04:30:19.770Z,18.63
2018-03-14T04:31:19.801Z,18.6
2018-03-14T04:32:19.777Z,18.64
2018-03-14T04:33:19.804Z,18.62
2018-03-14T04:34:19.748Z,18.6
2018-03-14T04:35:19.767Z,18.6
2018-03-14T04:36:19.808Z,18.59
2018-03-14T04:37:19.804Z,18.57
2018-03-14T04:38:19.762Z,18.61
2018-03-14T04:39:19.780Z,18.59
2018-03-14T04:40:19.762Z,18.58
2018-03-14T04:41:19.777Z,18.6
2018-03-14T04:42:19.815Z,18.56
2018-03-14T04:43:19.765Z,18.56
2018-03-14T04:44:19.781Z,18.59
2018-03-14T04:45:19.775Z,18.57
2018-03-14T04:46:19.765Z,18.56
2018-03-14T04:47:19.803Z,18.64
2018-03-14T04:48:19.782Z,18.55
2018-03-14T04:49:19.766Z,18.56
2018-03-14T04:50:19.779Z,18.6
2018-03-14T04:51:19.749Z,18.58
2018-03-14T04:52:20.003Z,18.58
2018-03-14T04:53:19.753Z,18.61
2018-03-14T04:54:19.744Z,18.54
2018-03-14T04:55:19.759Z,18.53
2018-03-14T04:56:19.762Z,18.58
2018-03-14T04:57:19.892Z,18.53
2018-03-14T04:58:19.764Z,18.52
2018-03-14T04:59:19.767Z,18.54
2018-03-14T05:00:19.785Z,18.52
2018-03-14T05:01:19.763Z,18.51
2018-03-14T05:02:19.786Z,18.58
2018-03-14T05:03:19.797Z,18.55
2018-03-14T05:04:19.759Z,18.55
2018-03-14T05:05:19.752Z,18.58
2018-03-14T05:06:19.776Z,18.55
2018-03-14T05:07:19.796Z,18.58
2018-03-14T05:08:19.738Z,18.61
2018-03-14T05:09:19.802Z,18.61
2018-03-14T05:10:19.769Z,18.61
2018-03-14T05:11:19.763Z,18.64
2018-03-14T05:12:19.773Z,18.66
2018-03-14T05:13:19.760Z,18.67
2018-03-14T05:14:19.798Z,18.74
2018-03-14T05:15:19.780Z,18.72
2018-03-14T05:16:19.748Z,18.74
2018-03-14T05:17:19.716Z,18.8
2018-03-14T05:18:19.781Z,18.78
2018-03-14T05:19:19.785Z,18.8
2018-03-14T05:20:19.741Z,18.86
2018-03-14T05:21:19.754Z,18.84
2018-03-14T05:22:19.785Z,18.85
2018-03-14T05:23:19.845Z,18.9
2018-03-14T05:24:20.000Z,18.89
2018-03-14T05:25:19.753Z,18.9
2018-03-14T05:26:19.759Z,18.96
2018-03-14T05:27:19.747Z,18.94
2018-03-14T05:28:19.771Z,18.96
2018-03-14T05:29:19.794Z,19
2018-03-14T05:30:19.753Z,18.99
2018-03-14T05:31:19.751Z,19.01
2018-03-14T05:32:19.758Z,19.05
2018-03-14T05:33:19.763Z,19.04
2018-03-14T05:34:19.758Z,19.05
2018-03-14T05:35:19.763Z,19.1
2018-03-14T05:36:19.733Z,19.08
2018-03-14T05:37:19.750Z,19.08
2018-03-14T05:38:19.770Z,19.12
2018-03-14T05:39:19.761Z,19.12
2018-03-14T05:40:19.765Z,19.13
2018-03-14T05:41:19.765Z,19.17
2018-03-14T05:42:19.757Z,19.16
2018-03-14T05:43:19.742Z,19.17
2018-03-14T05:44:19.739Z,19.19
2018-03-14T05:45:19.788Z,19.18
2018-03-14T05:46:19.752Z,19.23
2018-03-14T05:47:19.761Z,19.22
2018-03-14T05:48:19.750Z,19.23
2018-03-14T05:49:19.753Z,19.23
2018-03-14T05:50:19.752Z,19.28
2018-03-14T05:51:19.748Z,19.28
2018-03-14T05:52:19.744Z,19.3
2018-03-14T05:53:19.738Z,19.33
2018-03-14T05:54:19.732Z,19.31
2018-03-14T05:55:19.984Z,19.31
2018-03-14T05:56:19.751Z,19.35
2018-03-14T05:57:19.738Z,19.35
2018-03-14T05:58:19.762Z,19.35
2018-03-14T05:59:19.717Z,19.4
2018-03-14T06:00:19.775Z,19.38
2018-03-14T06:01:19.750Z,19.38
2018-03-14T06:02:19.732Z,19.42
2018-03-14T06:03:19.723Z,19.41
2018-03-14T06:04:19.748Z,19.41
2018-03-14T06:05:19.745Z,19.44
2018-03-14T06:06:19.729Z,19.41
2018-03-14T06:07:19.741Z,19.42
2018-03-14T06:08:19.720Z,19.45
2018-03-14T06:09:19.758Z,19.44
2018-03-14T06:10:19.822Z,19.44
2018-03-14T06:11:19.728Z,19.48
2018-03-14T06:12:19.750Z,19.46
2018-03-14T06:13:19.734Z,19.45
2018-03-14T06:14:19.748Z,19.5
2018-03-14T06:15:19.780Z,19.47
2018-03-14T06:16:19.760Z,19.47
2018-03-14T06:17:19.717Z,19.48
2018-03-14T06:18:19.745Z,19.47
2018-03-14T06:19:19.726Z,19.48
2018-03-14T06:20:19.763Z,19.49
2018-03-14T06:21:19.729Z,19.48
2018-03-14T06:22:19.736Z,19.48
2018-03-14T06:23:19.710Z,19.5
2018-03-14T06:24:19.736Z,19.48
2018-03-14T06:25:19.719Z,19.47
2018-03-14T06:26:19.740Z,19.49
2018-03-14T06:27:19.713Z,19.51
2018-03-14T06:28:19.732Z,19.5
2018-03-14T06:29:19.744Z,19.5
2018-03-14T06:30:19.748Z,19.5
2018-03-14T06:31:19.728Z,19.49
2018-03-14T06:32:19.737Z,19.52
2018-03-14T06:33:19.716Z,19.5
2018-03-14T06:34:19.732Z,19.49
2018-03-14T06:35:19.768Z,19.52
2018-03-14T06:36:19.742Z,19.49
2018-03-14T06:37:19.724Z,19.48
2018-03-14T06:38:19.738Z,19.51
2018-03-14T06:39:19.729Z,19.49
2018-03-14T06:40:19.725Z,19.49
2018-03-14T06:41:19.714Z,19.52
2018-03-14T06:42:19.735Z,19.48
2018-03-14T06:43:19.733Z,19.48
2018-03-14T06:44:19.716Z,19.5
2018-03-14T06:45:19.720Z,19.48
2018-03-14T06:46:19.734Z,19.48
2018-03-14T06:47:19.733Z,19.5
2018-03-14T06:48:19.707Z,19.47
2018-03-14T06:49:19.721Z,19.48
2018-03-14T06:50:19.738Z,19.51
2018-03-14T06:51:19.739Z,19.48
2018-03-14T06:52:19.737Z,19.47
2018-03-14T06:53:19.730Z,19.49
2018-03-14T06:54:19.732Z,19.47
2018-03-14T06:55:19.737Z,19.47
2018-03-14T06:56:19.739Z,19.49
2018-03-14T06:57:19.718Z,19.46
2018-03-14T06:58:19.752Z,19.46
2018-03-14T06:59:19.704Z,19.49
2018-03-14T07:00:19.737Z,19.46
2018-03-14T07:01:19.724Z,19.45
2018-03-14T07:02:19.729Z,19.49
2018-03-14T07:03:19.732Z,19.46
2018-03-14T07:04:19.720Z,19.45
2018-03-14T07:05:19.703Z,19.46
2018-03-14T07:06:19.734Z,19.45
2018-03-14T07:07:19.750Z,19.44
2018-03-14T07:08:19.706Z,19.46
2018-03-14T07:09:19.906Z,19.43
2018-03-14T07:10:19.714Z,19.43
2018-03-14T07:11:19.736Z,19.44
2018-03-14T07:12:19.719Z,19.44
2018-03-14T07:13:19.717Z,19.43
2018-03-14T07:14:19.754Z,19.46
2018-03-14T07:15:19.732Z,19.44
2018-03-14T07:16:19.710Z,19.41
2018-03-14T07:17:19.724Z,19.45
2018-03-14T07:18:19.720Z,19.41
2018-03-14T07:19:19.741Z,19.39
2018-03-14T07:20:19.699Z,19.43
2018-03-14T07:21:19.723Z,19.4
2018-03-14T07:22:19.711Z,19.4
2018-03-14T07:23:19.721Z,19.41
2018-03-14T07:24:19.646Z,19.39
2018-03-14T07:25:19.818Z,19.38
2018-03-14T07:26:19.700Z,19.41
2018-03-14T07:27:19.696Z,19.39
2018-03-14T07:28:19.703Z,19.38
2018-03-14T07:29:19.696Z,19.43
2018-03-14T07:30:19.698Z,19.4
2018-03-14T07:31:19.710Z,19.4
2018-03-14T07:32:19.730Z,19.39
2018-03-14T07:33:19.714Z,19.39
2018-03-14T07:34:19.715Z,19.39
2018-03-14T07:35:19.702Z,19.41
2018-03-14T07:36:19.694Z,19.36
2018-03-14T07:37:19.705Z,19.36
2018-03-14T07:38:19.717Z,19.39
2018-03-14T07:39:19.691Z,19.36
2018-03-14T07:40:19.679Z,19.36
2018-03-14T07:41:19.701Z,19.37
2018-03-14T07:42:19.682Z,19.36
2018-03-14T07:43:19.741Z,19.35
2018-03-14T07:44:19.691Z,19.36
2018-03-14T07:45:19.707Z,19.34
2018-03-14T07:46:19.711Z,19.35
2018-03-14T07:47:19.686Z,19.37
2018-03-14T07:48:19.705Z,19.37
2018-03-14T07:49:19.711Z,19.38
2018-03-14T07:50:19.695Z,19.39
2018-03-14T07:51:19.721Z,19.35
2018-03-14T07:52:19.707Z,19.34
2018-03-14T07:53:19.837Z,19.38
2018-03-14T07:54:19.695Z,19.34
2018-03-14T07:55:19.700Z,19.35
2018-03-14T07:56:19.685Z,19.36
2018-03-14T07:57:19.683Z,19.33
2018-03-14T07:58:19.735Z,19.34
2018-03-14T07:59:19.701Z,19.38
2018-03-14T08:00:19.688Z,19.37
2018-03-14T08:01:19.709Z,19.35
2018-03-14T08:02:19.701Z,19.39
2018-03-14T08:03:19.688Z,19.33
2018-03-14T08:04:19.719Z,19.34
2018-03-14T08:05:19.684Z,19.38
2018-03-14T08:06:19.717Z,19.34
2018-03-14T08:07:19.725Z,19.37
2018-03-14T08:08:19.685Z,19.39
2018-03-14T08:09:19.688Z,19.37
2018-03-14T08:10:19.699Z,19.42
2018-03-14T08:11:19.706Z,19.39
2018-03-14T08:12:19.704Z,19.38
2018-03-14T08:13:19.744Z,19.39
2018-03-14T08:14:19.678Z,19.43
2018-03-14T08:15:19.680Z,19.39
2018-03-14T08:16:19.696Z,19.39
2018-03-14T08:17:19.690Z,19.42
2018-03-14T08:18:19.701Z,19.4
2018-03-14T08:19:19.696Z,19.4
2018-03-14T08:20:19.700Z,19.42
2018-03-14T08:21:19.706Z,19.4
2018-03-14T08:22:19.700Z,19.39
2018-03-14T08:23:19.747Z,19.43
2018-03-14T08:24:19.710Z,19.42
2018-03-14T08:25:19.701Z,19.41
2018-03-14T08:26:19.682Z,19.44
2018-03-14T08:27:19.700Z,19.42
2018-03-14T08:28:19.725Z,19.41
2018-03-14T08:29:19.685Z,19.44
2018-03-14T08:30:19.705Z,19.43
2018-03-14T08:31:19.699Z,19.42
2018-03-14T08:32:19.701Z,19.46
2018-03-14T08:33:19.679Z,19.44
2018-03-14T08:34:19.738Z,19.42
2018-03-14T08:35:19.697Z,19.46
2018-03-14T08:36:19.674Z,19.43
2018-03-14T08:37:19.700Z,19.45
2018-03-14T08:38:19.702Z,19.47
2018-03-14T08:39:19.677Z,19.45
2018-03-14T08:40:19.696Z,19.45
2018-03-14T08:41:19.668Z,19.48
2018-03-14T08:42:19.680Z,19.47
2018-03-14T08:43:19.689Z,19.47
2018-03-14T08:44:19.703Z,19.49
2018-03-14T08:45:19.693Z,19.48
2018-03-14T08:46:19.690Z,19.48
2018-03-14T08:47:19.668Z,19.5
2018-03-14T08:48:19.695Z,19.49
2018-03-14T08:49:19.715Z,19.48
2018-03-14T08:50:19.730Z,19.52
2018-03-14T08:51:19.695Z,19.49
2018-03-14T08:52:19.674Z,19.49
2018-03-14T08:53:19.667Z,19.52
2018-03-14T08:54:19.711Z,19.51
2018-03-14T08:55:19.683Z,19.51
2018-03-14T08:56:19.680Z,19.54
2018-03-14T08:57:19.695Z,19.52
2018-03-14T08:58:19.690Z,19.51
2018-03-14T08:59:19.905Z,19.54
2018-03-14T09:00:19.661Z,19.54
2018-03-14T09:01:19.687Z,19.53
2018-03-14T09:02:19.662Z,19.55
2018-03-14T09:03:19.692Z,19.52
2018-03-14T09:04:19.707Z,19.53
2018-03-14T09:05:19.691Z,19.55
2018-03-14T09:06:19.683Z,19.52
2018-03-14T09:07:19.698Z,19.53
2018-03-14T09:08:19.692Z,19.56
2018-03-14T09:09:19.728Z,19.52
2018-03-14T09:10:19.683Z,19.52
2018-03-14T09:11:19.667Z,19.56
2018-03-14T09:12:19.663Z,19.52
2018-03-14T09:13:19.672Z,19.53
2018-03-14T09:14:19.810Z,19.57
2018-03-14T09:15:19.668Z,19.55
2018-03-14T09:16:19.687Z,19.54
2018-03-14T09:17:19.681Z,19.55
2018-03-14T09:18:19.655Z,19.54
2018-03-14T09:19:19.898Z,19.54
2018-03-14T09:20:19.658Z,19.57
2018-03-14T09:21:19.726Z,19.53
2018-03-14T09:22:19.678Z,19.54
2018-03-14T09:23:19.736Z,19.57
2018-03-14T09:24:19.693Z,19.55
2018-03-14T09:25:19.772Z,19.54
2018-03-14T09:26:19.753Z,19.56
2018-03-14T09:27:19.655Z,19.57
2018-03-14T09:28:19.669Z,19.54
2018-03-14T09:29:19.684Z,19.56
2018-03-14T09:30:19.668Z,19.53
2018-03-14T09:31:19.672Z,19.54
2018-03-14T09:32:19.652Z,19.56
2018-03-14T09:33:19.689Z,19.54
2018-03-14T09:34:19.693Z,19.53
2018-03-14T09:35:19.660Z,19.57
2018-03-14T09:36:19.677Z,19.54
2018-03-14T09:37:19.671Z,19.55
2018-03-14T09:38:19.676Z,19.56
2018-03-14T09:39:19.686Z,19.55
2018-03-14T09:40:19.678Z,19.55
2018-03-14T09:41:19.658Z,19.57
2018-03-14T09:42:19.690Z,19.55
2018-03-14T09:43:19.658Z,19.54
2018-03-14T09:44:19.700Z,19.55
2018-03-14T09:45:19.720Z,19.55
2018-03-14T09:46:19.679Z,19.53
2018-03-14T09:47:19.687Z,19.57
2018-03-14T09:48:19.659Z,19.54
2018-03-14T09:49:19.679Z,19.54
2018-03-14T09:50:19.656Z,19.58
2018-03-14T09:51:19.661Z,19.53
2018-03-14T09:52:19.683Z,19.54
2018-03-14T09:53:19.645Z,19.55
2018-03-14T09:54:19.644Z,19.54
2018-03-14T09:55:19.691Z,19.54
2018-03-14T09:56:19.680Z,19.55
2018-03-14T09:57:19.647Z,19.53
2018-03-14T09:58:19.665Z,19.53
2018-03-14T09:59:19.695Z,19.56
2018-03-14T10:00:19.707Z,19.54
2018-03-14T10:01:19.665Z,19.55
2018-03-14T10:02:19.710Z,19.58
2018-03-14T10:03:19.649Z,19.55
2018-03-14T10:04:19.655Z,19.55
2018-03-14T10:05:19.675Z,19.57
2018-03-14T10:06:19.756Z,19.58
2018-03-14T10:07:19.667Z,19.58
2018-03-14T10:08:19.656Z,19.58
2018-03-14T10:09:19.647Z,19.56
2018-03-14T10:10:19.657Z,19.56
2018-03-14T10:11:19.673Z,19.59
2018-03-14T10:12:19.714Z,19.56
2018-03-14T10:13:19.664Z,19.56
2018-03-14T10:14:19.647Z,19.61
2018-03-14T10:15:19.648Z,19.58
2018-03-14T10:16:19.667Z,19.58
2018-03-14T10:17:19.663Z,19.59
2018-03-14T10:18:19.642Z,19.56
2018-03-14T10:19:19.706Z,19.6
2018-03-14T10:20:19.668Z,19.65
2018-03-14T10:21:19.674Z,19.61
2018-03-14T10:22:19.710Z,19.53
2018-03-14T10:23:19.649Z,19.53
2018-03-14T10:24:19.645Z,19.52
2018-03-14T10:25:19.645Z,19.5
2018-03-14T10:26:19.669Z,19.52
2018-03-14T10:27:19.669Z,19.51
2018-03-14T10:28:19.645Z,19.51
2018-03-14T10:29:19.659Z,19.52
2018-03-14T10:30:19.663Z,19.5
2018-03-14T10:31:19.662Z,19.51
2018-03-14T10:32:19.671Z,19.52
2018-03-14T10:33:19.678Z,19.52
2018-03-14T10:34:19.663Z,19.53
2018-03-14T10:35:19.664Z,19.56
2018-03-14T10:36:19.670Z,19.57
2018-03-14T10:37:19.688Z,19.51
2018-03-14T10:38:19.920Z,19.47
2018-03-14T10:39:19.663Z,19.41
2018-03-14T10:40:19.647Z,19.39
2018-03-14T10:41:19.638Z,19.38
2018-03-14T10:42:19.643Z,19.34
2018-03-14T10:43:19.679Z,19.36
2018-03-14T10:44:19.636Z,19.36
2018-03-14T10:45:19.661Z,19.34
2018-03-14T10:46:19.641Z,19.33
2018-03-14T10:47:19.648Z,19.34
2018-03-14T10:48:19.687Z,19.31
2018-03-14T10:49:19.657Z,19.3
2018-03-14T10:50:19.645Z,19.32
2018-03-14T10:51:19.633Z,19.3
2018-03-14T10:52:19.655Z,19.28
2018-03-14T10:53:19.761Z,19.34
2018-03-14T10:54:19.645Z,19.45
2018-03-14T10:55:19.657Z,19.4
2018-03-14T10:56:19.629Z,19.44
2018-03-14T10:57:19.656Z,19.5
2018-03-14T10:58:19.674Z,19.5
2018-03-14T10:59:19.654Z,19.5
2018-03-14T11:00:19.633Z,19.49
2018-03-14T11:01:19.635Z,19.51
2018-03-14T11:02:19.645Z,19.52
2018-03-14T11:03:19.656Z,19.5
2018-03-14T11:04:19.667Z,19.5
2018-03-14T11:05:19.636Z,19.52
2018-03-14T11:06:19.657Z,19.53
2018-03-14T11:07:19.655Z,19.54
2018-03-14T11:08:19.687Z,19.56
2018-03-14T11:09:19.646Z,19.53
2018-03-14T11:10:19.673Z,19.52
2018-03-14T11:11:19.615Z,19.55
2018-03-14T11:12:19.626Z,19.53
2018-03-14T11:13:19.629Z,19.55
2018-03-14T11:14:19.654Z,19.57
2018-03-14T11:15:19.674Z,19.57
2018-03-14T11:16:19.641Z,19.57
2018-03-14T11:17:19.617Z,19.58
2018-03-14T11:18:19.652Z,19.54
2018-03-14T11:19:19.658Z,19.56
2018-03-14T11:20:19.835Z,19.55
2018-03-14T11:21:19.631Z,19.58
2018-03-14T11:22:19.637Z,19.58
2018-03-14T11:23:19.618Z,19.6
2018-03-14T11:24:19.639Z,19.56
2018-03-14T11:25:19.650Z,19.54
2018-03-14T11:26:19.742Z,19.58
2018-03-14T11:27:19.745Z,19.54
2018-03-14T11:28:19.645Z,19.53
2018-03-14T11:29:19.647Z,19.56
2018-03-14T11:30:19.684Z,19.53
2018-03-14T11:31:19.628Z,19.55
2018-03-14T11:32:19.623Z,19.56
2018-03-14T11:33:19.672Z,19.54
2018-03-14T11:34:19.643Z,19.53
2018-03-14T11:35:19.650Z,19.57
2018-03-14T11:36:19.623Z,19.55
2018-03-14T11:37:19.640Z,19.56
2018-03-14T11:38:19.615Z,19.56
2018-03-14T11:39:19.639Z,19.55
2018-03-14T11:40:19.658Z,19.55
2018-03-14T11:41:19.632Z,19.56
2018-03-14T11:42:19.648Z,19.54
2018-03-14T11:43:19.660Z,19.57
2018-03-14T11:44:19.638Z,19.55
2018-03-14T11:45:19.613Z,19.55
2018-03-14T11:46:19.630Z,19.53
2018-03-14T11:47:19.646Z,19.58
2018-03-14T11:48:19.649Z,19.57
2018-03-14T11:49:19.634Z,19.56
2018-03-14T11:50:19.611Z,19.58
2018-03-14T11:51:19.621Z,19.56
2018-03-14T11:52:19.669Z,19.56
2018-03-14T11:53:19.614Z,19.59
2018-03-14T11:54:19.646Z,19.55
2018-03-14T11:55:19.625Z,19.55
2018-03-14T11:56:19.633Z,19.58
2018-03-14T11:57:19.710Z,19.54
2018-03-14T11:58:19.629Z,19.55
2018-03-14T11:59:19.666Z,19.56
2018-03-14T12:00:19.639Z,19.55
2018-03-14T12:01:19.636Z,19.56
2018-03-14T12:02:19.634Z,19.59
2018-03-14T12:03:19.641Z,19.55
2018-03-14T12:04:19.634Z,19.54
2018-03-14T12:05:19.607Z,19.6
2018-03-14T12:06:19.608Z,19.59
2018-03-14T12:07:19.623Z,19.61
2018-03-14T12:08:19.640Z,19.59
2018-03-14T12:09:19.604Z,19.56
2018-03-14T12:10:19.676Z,19.55
2018-03-14T12:11:19.629Z,19.58
2018-03-14T12:12:19.681Z,19.56
2018-03-14T12:13:19.642Z,19.54
2018-03-14T12:14:19.642Z,19.55
2018-03-14T12:15:19.596Z,19.56
2018-03-14T12:16:19.624Z,19.56
2018-03-14T12:17:19.603Z,19.57
2018-03-14T12:18:19.662Z,19.58
2018-03-14T12:19:19.595Z,19.56
2018-03-14T12:20:19.629Z,19.57
2018-03-14T12:21:19.609Z,19.55
2018-03-14T12:22:19.607Z,19.53
2018-03-14T12:23:19.648Z,19.57
2018-03-14T12:24:19.607Z,19.54
2018-03-14T12:25:19.613Z,19.54
2018-03-14T12:26:19.624Z,19.58
2018-03-14T12:27:19.599Z,19.56
2018-03-14T12:28:20.162Z,19.53
2018-03-14T12:29:19.652Z,19.56
2018-03-14T12:30:19.649Z,19.54
2018-03-14T12:31:19.615Z,19.55
2018-03-14T12:32:19.634Z,19.57
2018-03-14T12:33:19.621Z,19.56
2018-03-14T12:34:19.646Z,19.56
2018-03-14T12:35:19.626Z,19.57
2018-03-14T12:36:19.592Z,19.54
2018-03-14T12:37:19.625Z,19.54
2018-03-14T12:38:19.602Z,19.57
2018-03-14T12:39:20.013Z,19.59
2018-03-14T12:40:19.613Z,19.55
2018-03-14T12:41:19.598Z,19.56
2018-03-14T12:42:19.622Z,19.55
2018-03-14T12:43:19.615Z,19.54
2018-03-14T12:44:19.623Z,19.55
2018-03-14T12:45:19.619Z,19.53
2018-03-14T12:46:19.613Z,19.53
2018-03-14T12:47:19.593Z,19.55
2018-03-14T12:48:19.621Z,19.56
2018-03-14T12:49:19.646Z,19.54
2018-03-14T12:50:19.606Z,19.55
2018-03-14T12:51:19.624Z,19.54
2018-03-14T12:52:19.622Z,19.53
2018-03-14T12:53:19.611Z,19.55
2018-03-14T12:54:19.614Z,19.53
2018-03-14T12:55:19.623Z,19.56