createdAt,value
2018-07-13T00:00:03.506Z,21.60
2018-07-13T00:00:35.520Z,21.60
2018-07-13T00:01:07.519Z,21.60
2018-07-13T00:01:39.565Z,21.70
2018-07-13T00:02:11.575Z,21.60
2018-07-13T00:02:43.599Z,21.60
2018-07-13T00:03:15.654Z,21.70
2018-07-13T00:03:47.676Z,21.70
2018-07-13T00:04:19.699Z,21.70
2018-07-13T00:04:51.706Z,21.70
2018-07-13T00:05:23.751Z,21.70
2018-07-13T00:05:55.768Z,21.80
2018-07-13T00:06:27.810Z,21.80
2018-07-13T00:06:59.813Z,21.70
2018-07-13T00:07:31.848Z,21.70
2018-07-13T00:08:03.917Z,21.70
2018-07-13T00:08:35.954Z,21.70
2018-07-13T00:09:07.959Z,21.70
2018-07-13T00:09:39.976Z,21.70
2018-07-13T00:10:11.986Z,21.60
2018-07-13T00:10:44.035Z,21.60
2018-07-13T00:11:16.010Z,21.60
2018-07-13T00:11:48.037Z,21.60
2018-07-13T00:12:20.047Z,21.60
2018-07-13T00:12:52.094Z,21.50
2018-07-13T00:13:24.095Z,21.50
2018-07-13T00:13:56.114Z,21.50
2018-07-13T00:14:28.118Z,21.60
2018-07-13T00:15:00.156Z,21.60
2018-07-13T00:15:32.166Z,21.50
2018-07-13T00:16:04.167Z,21.50
2018-07-13T00:16:36.184Z,21.50
2018-07-13T00:17:08.218Z,21.50
2018-07-13T00:17:40.197Z,21.50
2018-07-13T00:18:12.222Z,21.50
2018-07-13T00:18:44.230Z,21.50
2018-07-13T00:19:16.258Z,21.50
2018-07-13T00:19:48.292Z,21.50
2018-07-13T00:20:20.423Z,21.50
2018-07-13T00:20:52.415Z,21.50
2018-07-13T00:21:24.443Z,21.50
2018-07-13T00:21:56.449Z,21.50
2018-07-13T00:22:28.479Z,21.50
2018-07-13T00:23:00.529Z,21.50
2018-07-13T00:23:32.555Z,21.50
2018-07-13T00:24:04.563Z,21.50
2018-07-13T00:24:36.606Z,21.50
2018-07-13T00:25:08.628Z,21.50
2018-07-13T00:25:40.642Z,21.50
2018-07-13T00:26:12.656Z,21.50
2018-07-13T00:26:44.667Z,21.50
2018-07-13T00:27:16.683Z,21.50
2018-07-13T00:27:48.694Z,21.50
2018-07-13T00:28:20.707Z,21.50
2018-07-13T00:28:52.738Z,21.50
2018-07-13T00:29:24.787Z,21.50
2018-07-13T00:29:56.799Z,21.50
2018-07-13T00:30:28.820Z,21.50
2018-07-13T00:31:00.837Z,21.50
2018-07-13T00:31:32.850Z,21.50
2018-07-13T00:32:04.881Z,21.50
2018-07-13T00:32:36.891Z,21.50
2018-07-13T00:33:08.904Z,21.50
2018-07-13T00:33:40.931Z,21.50
2018-07-13T00:34:12.951Z,21.50
2018-07-13T00:34:44.996Z,21.50
2018-07-13T00:35:16.989Z,21.60
2018-07-13T00:35:49.024Z,21.50
2018-07-13T00:36:21.030Z,21.60
2018-07-13T00:36:53.046Z,21.60
2018-07-13T00:37:25.068Z,21.50
2018-07-13T00:37:57.098Z,21.50
2018-07-13T00:38:29.097Z,21.50
2018-07-13T00:39:01.123Z,21.60
2018-07-13T00:39:33.137Z,21.50
2018-07-13T00:40:05.180Z,21.50
2018-07-13T00:40:37.197Z,21.50
2018-07-13T00:41:09.220Z,21.50
2018-07-13T00:41:41.259Z,21.50
2018-07-13T00:42:13.271Z,21.50
2018-07-13T00:42:45.309Z,21.50
2018-07-13T00:43:17.332Z,21.50
2018-07-13T00:43:49.384Z,21.50
2018-07-13T00:44:21.430Z,21.50
2018-07-13T00:44:53.445Z,21.50
2018-07-13T00:45:25.471Z,21.50
2018-07-13T00:45:57.483Z,21.50
2018-07-13T00:46:29.607Z,21.50
2018-07-13T00:47:01.612Z,21.50
2018-07-13T00:47:33.695Z,21.50
2018-07-13T00:48:05.723Z,21.50
2018-07-13T00:48:37.761Z,21.50
2018-07-13T00:49:09.778Z,21.50
2018-07-13T00:49:41.790Z,21.50
2018-07-13T00:50:13.832Z,21.40
2018-07-13T00:50:45.814Z,21.40
2018-07-13T00:51:17.814Z,21.40
2018-07-13T00:51:49.837Z,21.40
2018-07-13T00:52:21.838Z,21.40
2018-07-13T00:52:53.871Z,21.40
2018-07-13T00:53:25.930Z,21.40
2018-07-13T00:53:57.959Z,21.50
2018-07-13T00:54:29.967Z,21.40
2018-07-13T00:55:01.981Z,21.40
2018-07-13T00:55:34.047Z,21.40
2018-07-13T00:56:06.054Z,21.30
2018-07-13T00:56:38.136Z,21.30
2018-07-13T00:57:10.137Z,21.30
2018-07-13T00:57:42.338Z,21.30
2018-07-13T00:58:14.385Z,21.30
2018-07-13T00:58:46.378Z,21.30
2018-07-13T00:59:18.395Z,21.30
2018-07-13T00:59:50.414Z,21.30
2018-07-13T01:00:22.422Z,21.30
2018-07-13T01:00:54.443Z,21.30
2018-07-13T01:01:26.458Z,21.30
2018-07-13T01:01:58.475Z,21.30
2018-07-13T01:02:30.506Z,21.30
2018-07-13T01:03:02.537Z,21.30
2018-07-13T01:03:34.575Z,21.30
2018-07-13T01:04:06.593Z,21.30
2018-07-13T01:04:38.606Z,21.30
2018-07-13T01:05:10.633Z,21.30
2018-07-13T01:05:42.727Z,21.30
2018-07-13T01:06:14.787Z,21.30
2018-07-13T01:06:46.804Z,21.30
2018-07-13T01:07:18.836Z,21.30
2018-07-13T01:07:50.866Z,21.30
2018-07-13T01:08:22.867Z,21.30
2018-07-13T01:08:54.900Z,21.30
2018-07-13T01:09:59.211Z,21.30
2018-07-13T01:10:31.217Z,21.30
2018-07-13T01:11:03.227Z,21.30
2018-07-13T01:11:35.248Z,21.30
2018-07-13T01:12:07.277Z,21.20
2018-07-13T01:12:39.290Z,21.20
2018-07-13T01:13:11.324Z,21.20
2018-07-13T01:13:43.411Z,21.30
2018-07-13T01:14:15.440Z,21.30
2018-07-13T01:14:47.450Z,21.20
2018-07-13T01:15:19.480Z,21.20
2018-07-13T01:15:51.508Z,21.20
2018-07-13T01:16:23.538Z,21.20
2018-07-13T01:16:55.559Z,21.30
2018-07-13T01:17:27.584Z,21.20
2018-07-13T01:17:59.608Z,21.20
2018-07-13T01:18:31.636Z,21.30
2018-07-13T01:19:03.656Z,21.20
2018-07-13T01:19:35.667Z,21.30
2018-07-13T01:20:07.689Z,21.20
2018-07-13T01:20:39.793Z,21.20
2018-07-13T01:21:11.783Z,21.20
2018-07-13T01:21:43.793Z,21.20
2018-07-13T01:22:15.803Z,21.30
2018-07-13T01:22:47.814Z,21.20
2018-07-13T01:23:52.103Z,21.20
2018-07-13T01:24:24.118Z,21.20
2018-07-13T01:24:56.140Z,21.20
2018-07-13T01:25:28.160Z,21.20
2018-07-13T01:26:00.173Z,21.10
2018-07-13T01:26:32.196Z,21.10
2018-07-13T01:27:04.221Z,21.10
2018-07-13T01:27:36.235Z,21.10
2018-07-13T01:28:08.258Z,21.10
2018-07-13T01:28:40.281Z,21.10
2018-07-13T01:29:12.301Z,21.20
2018-07-13T01:29:44.326Z,21.20
2018-07-13T01:30:16.354Z,21.10
2018-07-13T01:30:48.432Z,21.20
2018-07-13T01:31:20.447Z,21.20
2018-07-13T01:31:52.461Z,21.20
2018-07-13T01:32:24.480Z,21.10
2018-07-13T01:32:56.500Z,21.10
2018-07-13T01:33:28.539Z,21.10
2018-07-13T01:34:00.554Z,21.10
2018-07-13T01:34:32.567Z,21.10
2018-07-13T01:35:04.600Z,21.20
2018-07-13T01:35:36.623Z,21.10
2018-07-13T01:36:08.641Z,21.10
2018-07-13T01:36:40.655Z,21.10
2018-07-13T01:37:12.667Z,21.20
2018-07-13T01:37:44.674Z,21.10
2018-07-13T01:38:16.682Z,21.10
2018-07-13T01:38:48.701Z,21.10
2018-07-13T01:39:20.723Z,21.10
2018-07-13T01:39:52.749Z,21.10
2018-07-13T01:40:24.803Z,21.10
2018-07-13T01:40:56.816Z,21.10
2018-07-13T01:41:28.831Z,21.20
2018-07-13T01:42:00.864Z,21.10
2018-07-13T01:42:32.889Z,21.10
2018-07-13T01:43:04.920Z,21.10
2018-07-13T01:43:36.988Z,21.10
2018-07-13T01:44:08.975Z,21.10
2018-07-13T01:44:40.986Z,21.00
2018-07-13T01:45:12.994Z,21.00
2018-07-13T01:45:45.014Z,20.90
2018-07-13T01:46:17.038Z,20.90
2018-07-13T01:46:49.059Z,20.90
2018-07-13T01:47:21.090Z,20.90
2018-07-13T01:47:53.108Z,21.00
2018-07-13T01:48:25.127Z,21.00
2018-07-13T01:48:57.134Z,21.00
2018-07-13T01:49:29.159Z,21.00
2018-07-13T01:50:01.171Z,21.00
2018-07-13T01:50:33.176Z,21.00
2018-07-13T01:51:05.197Z,21.00
2018-07-13T01:51:37.206Z,21.00
2018-07-13T01:52:09.242Z,21.10
2018-07-13T01:52:41.254Z,21.10
2018-07-13T01:53:13.303Z,21.10
2018-07-13T01:53:45.299Z,21.10
2018-07-13T01:54:17.324Z,21.10
2018-07-13T01:54:49.347Z,21.10
2018-07-13T01:55:21.358Z,21.10
2018-07-13T01:55:53.378Z,21.10
2018-07-13T01:56:25.407Z,21.10
2018-07-13T01:56:57.416Z,21.10
2018-07-13T01:57:29.441Z,21.10
2018-07-13T01:58:01.460Z,21.10
2018-07-13T01:58:33.462Z,21.10
2018-07-13T01:59:05.561Z,21.10
2018-07-13T01:59:37.564Z,21.10
2018-07-13T02:00:09.583Z,21.10
2018-07-13T02:00:41.593Z,21.10
2018-07-13T02:01:13.608Z,21.10
2018-07-13T02:01:45.638Z,21.00
2018-07-13T02:02:17.640Z,21.00
2018-07-13T02:02:49.666Z,21.00
2018-07-13T02:03:21.685Z,21.10
2018-07-13T02:03:53.699Z,21.00
2018-07-13T02:04:25.695Z,21.00
2018-07-13T02:04:57.724Z,21.00
2018-07-13T02:05:29.750Z,21.00
2018-07-13T02:06:01.787Z,21.00
2018-07-13T02:06:33.770Z,21.00
2018-07-13T02:07:05.790Z,21.00
2018-07-13T02:07:37.797Z,21.00
2018-07-13T02:08:09.832Z,21.00
2018-07-13T02:08:41.860Z,21.00
2018-07-13T02:09:13.869Z,21.00
2018-07-13T02:09:45.904Z,21.00
2018-07-13T02:10:17.911Z,21.00
2018-07-13T02:10:49.942Z,21.00
2018-07-13T02:11:21.947Z,21.00
2018-07-13T02:11:53.975Z,21.10
2018-07-13T02:12:25.988Z,21.00
2018-07-13T02:12:58.004Z,21.00
2018-07-13T02:13:30.019Z,21.10
2018-07-13T02:14:02.039Z,21.00
2018-07-13T02:14:34.103Z,21.00
2018-07-13T02:15:06.124Z,21.00
2018-07-13T02:15:38.136Z,21.10
2018-07-13T02:16:10.150Z,21.10
2018-07-13T02:16:42.182Z,21.00
2018-07-13T02:17:14.181Z,21.00
2018-07-13T02:17:46.206Z,21.10
2018-07-13T02:18:18.215Z,21.10
2018-07-13T02:18:50.282Z,21.10
2018-07-13T02:19:22.316Z,21.00
2018-07-13T02:19:54.319Z,21.00
2018-07-13T02:20:26.338Z,21.00
2018-07-13T02:20:58.357Z,21.00
2018-07-13T02:21:30.356Z,21.00
2018-07-13T02:22:02.373Z,21.00
2018-07-13T02:22:34.382Z,21.10
2018-07-13T02:23:06.387Z,21.10
2018-07-13T02:23:38.419Z,21.00
2018-07-13T02:24:10.432Z,21.00
2018-07-13T02:24:42.454Z,21.00
2018-07-13T02:25:14.451Z,20.90
2018-07-13T02:25:46.462Z,21.00
2018-07-13T02:26:18.489Z,21.00
2018-07-13T02:26:50.494Z,21.00
2018-07-13T02:27:22.526Z,21.00
2018-07-13T02:27:54.549Z,21.00
2018-07-13T02:28:26.560Z,21.00
2018-07-13T02:28:58.587Z,21.00
2018-07-13T02:29:30.602Z,21.00
2018-07-13T02:30:02.611Z,21.00
2018-07-13T02:30:34.638Z,21.10
2018-07-13T02:31:06.651Z,21.00
2018-07-13T02:31:38.663Z,21.00
2018-07-13T02:32:10.690Z,21.00
2018-07-13T02:32:42.692Z,20.90
2018-07-13T02:33:14.706Z,21.00
2018-07-13T02:33:46.793Z,20.90
2018-07-13T02:34:18.736Z,20.90
2018-07-13T02:34:50.752Z,20.90
2018-07-13T02:35:22.781Z,20.90
2018-07-13T02:35:54.856Z,20.90
2018-07-13T02:36:26.882Z,20.90
2018-07-13T02:36:58.899Z,21.00
2018-07-13T02:37:30.894Z,21.00
2018-07-13T02:38:02.918Z,20.90
2018-07-13T02:38:34.944Z,20.90
2018-07-13T02:39:07.058Z,21.00
2018-07-13T02:39:39.007Z,21.00
2018-07-13T02:40:11.022Z,21.00
2018-07-13T02:40:43.015Z,21.00
2018-07-13T02:41:15.028Z,21.00
2018-07-13T02:41:47.042Z,21.00
2018-07-13T02:42:19.063Z,21.00
2018-07-13T02:42:51.082Z,21.00
2018-07-13T02:43:23.147Z,21.00
2018-07-13T02:43:55.156Z,21.00
2018-07-13T02:44:59.499Z,21.00
2018-07-13T02:45:31.516Z,21.00
2018-07-13T02:46:03.531Z,21.00
2018-07-13T02:46:35.556Z,21.00
2018-07-13T02:47:07.574Z,21.00
2018-07-13T02:47:39.604Z,21.00
2018-07-13T02:48:11.621Z,21.00
2018-07-13T02:48:43.649Z,20.90
2018-07-13T02:49:15.679Z,20.90
2018-07-13T02:49:47.804Z,20.90
2018-07-13T02:50:19.807Z,20.90
2018-07-13T02:50:51.814Z,20.90
2018-07-13T02:51:23.827Z,20.90
2018-07-13T02:51:55.909Z,20.90
2018-07-13T02:52:27.907Z,21.00
2018-07-13T02:52:59.922Z,21.00
2018-07-13T02:53:31.944Z,21.00
2018-07-13T02:54:03.942Z,21.00
2018-07-13T02:54:35.957Z,21.00
2018-07-13T02:55:07.986Z,21.00
2018-07-13T02:55:39.997Z,21.00
2018-07-13T02:56:12.038Z,21.00
2018-07-13T02:56:44.075Z,21.00
2018-07-13T02:57:16.072Z,21.00
2018-07-13T02:57:48.091Z,21.00
2018-07-13T02:58:20.113Z,20.90
2018-07-13T02:58:52.137Z,20.90
2018-07-13T02:59:24.150Z,21.00
2018-07-13T02:59:56.196Z,21.00
2018-07-13T03:00:28.196Z,20.90
2018-07-13T03:01:00.199Z,20.90
2018-07-13T03:01:32.233Z,20.90
2018-07-13T03:02:04.276Z,20.80
2018-07-13T03:02:36.295Z,20.90
2018-07-13T03:03:08.306Z,20.80
2018-07-13T03:03:40.344Z,20.90
2018-07-13T03:04:12.362Z,20.90
2018-07-13T03:04:44.379Z,20.90
2018-07-13T03:05:16.401Z,20.90
2018-07-13T03:05:48.424Z,21.00
2018-07-13T03:06:20.451Z,21.00
2018-07-13T03:06:52.470Z,20.90
2018-07-13T03:07:24.539Z,21.00
2018-07-13T03:07:56.583Z,20.90
2018-07-13T03:08:28.606Z,20.90
2018-07-13T03:09:00.630Z,20.90
2018-07-13T03:09:32.633Z,20.90
2018-07-13T03:10:04.646Z,20.90
2018-07-13T03:10:36.676Z,20.90
2018-07-13T03:11:08.726Z,20.90
2018-07-13T03:11:40.793Z,21.00
2018-07-13T03:12:12.781Z,20.90
2018-07-13T03:12:44.806Z,20.90
2018-07-13T03:13:16.838Z,20.90
2018-07-13T03:13:48.849Z,20.90
2018-07-13T03:14:20.879Z,20.90
2018-07-13T03:14:52.895Z,20.90
2018-07-13T03:15:24.953Z,20.90
2018-07-13T03:15:56.967Z,20.90
2018-07-13T03:16:28.988Z,20.90
2018-07-13T03:17:01.011Z,20.90
2018-07-13T03:17:33.032Z,20.90
2018-07-13T03:18:05.051Z,20.90
2018-07-13T03:18:37.089Z,20.90
2018-07-13T03:19:09.112Z,20.90
2018-07-13T03:19:41.149Z,20.80
2018-07-13T03:20:13.158Z,20.80
2018-07-13T03:20:45.204Z,20.80
2018-07-13T03:21:17.223Z,20.80
2018-07-13T03:21:49.310Z,20.80
2018-07-13T03:22:21.320Z,20.80
2018-07-13T03:22:53.330Z,20.80
2018-07-13T03:23:25.374Z,20.80
2018-07-13T03:23:57.403Z,20.80
2018-07-13T03:24:29.420Z,20.90
2018-07-13T03:25:01.426Z,20.90
2018-07-13T03:25:33.436Z,20.90
2018-07-13T03:26:05.456Z,20.90
2018-07-13T03:27:09.865Z,20.90
2018-07-13T03:27:41.867Z,20.90
2018-07-13T03:28:13.887Z,20.80
2018-07-13T03:28:45.890Z,20.80
2018-07-13T03:29:17.900Z,20.80
2018-07-13T03:29:49.909Z,20.80
2018-07-13T03:30:21.934Z,20.80
2018-07-13T03:30:53.939Z,20.80
2018-07-13T03:31:25.950Z,20.80
2018-07-13T03:31:57.972Z,20.80
2018-07-13T03:32:29.974Z,20.80
2018-07-13T03:33:01.999Z,20.90
2018-07-13T03:33:34.017Z,20.90
2018-07-13T03:34:06.026Z,20.90
2018-07-13T03:34:38.035Z,20.90
2018-07-13T03:35:10.066Z,20.90
2018-07-13T03:35:42.074Z,20.80
2018-07-13T03:36:14.116Z,20.90
2018-07-13T03:36:46.123Z,20.80
2018-07-13T03:37:18.128Z,20.80
2018-07-13T03:37:50.142Z,20.80
2018-07-13T03:38:22.193Z,20.70
2018-07-13T03:38:54.297Z,20.80
2018-07-13T03:39:26.397Z,20.70
2018-07-13T03:39:58.439Z,20.80
2018-07-13T03:40:30.453Z,20.70
2018-07-13T03:41:02.458Z,20.70
2018-07-13T03:41:34.477Z,20.70
2018-07-13T03:42:06.486Z,20.70
2018-07-13T03:42:38.506Z,20.80
2018-07-13T03:43:10.524Z,20.70
2018-07-13T03:43:42.526Z,20.80
2018-07-13T03:44:14.567Z,20.80
2018-07-13T03:44:46.574Z,20.80
2018-07-13T03:45:18.599Z,20.80
2018-07-13T03:45:50.602Z,20.90
2018-07-13T03:46:22.614Z,20.90
2018-07-13T03:46:54.633Z,20.90
2018-07-13T03:47:26.645Z,20.80
2018-07-13T03:47:58.663Z,20.70
2018-07-13T03:48:30.684Z,20.70
2018-07-13T03:49:02.714Z,20.70
2018-07-13T03:49:34.840Z,20.70
2018-07-13T03:50:06.824Z,20.60
2018-07-13T03:50:38.842Z,20.60
2018-07-13T03:51:10.871Z,20.60
2018-07-13T03:51:42.882Z,20.50
2018-07-13T03:52:14.900Z,20.60
2018-07-13T03:52:46.946Z,20.50
2018-07-13T03:53:18.957Z,20.60
2018-07-13T03:53:50.969Z,20.60
2018-07-13T03:54:22.980Z,20.60
2018-07-13T03:54:54.995Z,20.50
2018-07-13T03:55:27.051Z,20.50
2018-07-13T03:55:59.130Z,20.50
2018-07-13T03:56:31.147Z,20.50
2018-07-13T03:57:03.152Z,20.50
2018-07-13T03:57:35.168Z,20.50
2018-07-13T03:58:07.169Z,20.50
2018-07-13T03:58:39.194Z,20.50
2018-07-13T03:59:11.215Z,20.50
2018-07-13T03:59:43.258Z,20.50
2018-07-13T04:00:15.257Z,20.50
2018-07-13T04:00:47.288Z,20.50
2018-07-13T04:01:19.387Z,20.50
2018-07-13T04:01:51.393Z,20.50
2018-07-13T04:02:23.414Z,20.50
2018-07-13T04:02:55.443Z,20.40
2018-07-13T04:03:27.450Z,20.50
2018-07-13T04:03:59.460Z,20.50
2018-07-13T04:04:31.461Z,20.50
2018-07-13T04:05:03.478Z,20.50
2018-07-13T04:05:35.489Z,20.50
2018-07-13T04:06:07.495Z,20.50
2018-07-13T04:06:39.526Z,20.50
2018-07-13T04:07:11.599Z,20.50
2018-07-13T04:07:43.547Z,20.40
2018-07-13T04:08:15.553Z,20.40
2018-07-13T04:08:47.609Z,20.40
2018-07-13T04:09:19.620Z,20.30
2018-07-13T04:09:51.649Z,20.40
2018-07-13T04:10:23.670Z,20.40
2018-07-13T04:10:55.719Z,20.40
2018-07-13T04:11:27.737Z,20.40
2018-07-13T04:11:59.777Z,20.40
2018-07-13T04:12:31.805Z,20.30
2018-07-13T04:13:03.806Z,20.40
2018-07-13T04:13:35.828Z,20.50
2018-07-13T04:14:40.206Z,20.60
2018-07-13T04:15:12.162Z,20.50
2018-07-13T04:15:44.177Z,20.50
2018-07-13T04:16:16.182Z,20.50
2018-07-13T04:16:48.201Z,20.50
2018-07-13T04:17:20.222Z,20.50
2018-07-13T04:17:52.297Z,20.60
2018-07-13T04:18:24.341Z,20.70
2018-07-13T04:18:56.405Z,20.90
2018-07-13T04:19:28.413Z,20.80
2018-07-13T04:20:00.454Z,20.80
2018-07-13T04:20:32.461Z,20.80
2018-07-13T04:21:04.477Z,20.70
2018-07-13T04:21:36.517Z,20.80
2018-07-13T04:22:08.593Z,20.80
2018-07-13T04:22:40.604Z,20.70
2018-07-13T04:23:12.640Z,20.60
2018-07-13T04:23:44.649Z,20.60
2018-07-13T04:24:16.662Z,20.60
2018-07-13T04:24:48.707Z,20.50
2018-07-13T04:25:20.725Z,20.50
2018-07-13T04:25:52.738Z,20.40
2018-07-13T04:26:24.787Z,20.30
2018-07-13T04:26:56.796Z,20.30
2018-07-13T04:27:28.807Z,20.30
2018-07-13T04:28:00.846Z,20.30
2018-07-13T04:28:32.842Z,20.30
2018-07-13T04:29:04.886Z,20.30
2018-07-13T04:29:36.905Z,20.30
2018-07-13T04:30:08.913Z,20.40
2018-07-13T04:30:40.920Z,20.40
2018-07-13T04:31:12.942Z,20.50
2018-07-13T04:31:44.964Z,20.50
2018-07-13T04:32:16.996Z,20.50
2018-07-13T04:32:49.067Z,20.50
2018-07-13T04:33:21.129Z,20.50
2018-07-13T04:33:53.162Z,20.60
2018-07-13T04:34:25.308Z,20.60
2018-07-13T04:34:57.308Z,20.50
2018-07-13T04:35:29.326Z,20.60
2018-07-13T04:36:01.334Z,20.60
2018-07-13T04:36:33.338Z,20.60
2018-07-13T04:37:05.367Z,20.60
2018-07-13T04:37:37.382Z,20.60
2018-07-13T04:38:09.411Z,20.60
2018-07-13T04:38:41.422Z,20.60
2018-07-13T04:39:13.432Z,20.60
2018-07-13T04:39:45.461Z,20.70
2018-07-13T04:40:17.475Z,20.70
2018-07-13T04:40:49.540Z,20.70
2018-07-13T04:41:21.510Z,20.60
2018-07-13T04:41:53.540Z,20.60
2018-07-13T04:42:25.549Z,20.60
2018-07-13T04:42:57.561Z,20.50
2018-07-13T04:43:29.578Z,20.60
2018-07-13T04:44:01.595Z,20.60
2018-07-13T04:44:33.598Z,20.60
2018-07-13T04:45:05.614Z,20.70
2018-07-13T04:45:37.633Z,20.70
2018-07-13T04:46:09.675Z,20.70
2018-07-13T04:46:41.695Z,20.70
2018-07-13T04:47:13.704Z,20.60
2018-07-13T04:47:45.704Z,20.60
2018-07-13T04:48:17.721Z,20.70
2018-07-13T04:48:49.726Z,20.60
2018-07-13T04:49:21.763Z,20.60
2018-07-13T04:49:53.799Z,20.60
2018-07-13T04:50:25.804Z,20.60
2018-07-13T04:50:57.813Z,20.60
2018-07-13T04:51:29.828Z,20.60
2018-07-13T04:52:01.853Z,20.60
2018-07-13T04:52:33.865Z,20.70
2018-07-13T04:53:05.903Z,20.70
2018-07-13T04:53:37.917Z,20.70
2018-07-13T04:54:09.948Z,20.70
2018-07-13T04:54:42.004Z,20.70
2018-07-13T04:55:14.062Z,20.70
2018-07-13T04:55:46.034Z,20.70
2018-07-13T04:56:18.065Z,20.70
2018-07-13T04:56:50.069Z,20.80
2018-07-13T04:57:22.115Z,20.70
2018-07-13T04:57:54.122Z,20.70
2018-07-13T04:58:26.145Z,20.70
2018-07-13T04:58:58.181Z,20.70
2018-07-13T04:59:30.199Z,20.70
2018-07-13T05:00:02.206Z,20.80
2018-07-13T05:00:34.298Z,20.80
2018-07-13T05:01:06.245Z,20.80
2018-07-13T05:01:38.255Z,20.80
2018-07-13T05:02:10.272Z,20.90
2018-07-13T05:02:42.291Z,20.80
2018-07-13T05:03:14.298Z,20.80
2018-07-13T05:03:46.307Z,20.80
2018-07-13T05:04:18.317Z,20.70
2018-07-13T05:04:50.330Z,20.80
2018-07-13T05:05:22.343Z,20.70
2018-07-13T05:05:54.353Z,20.70
2018-07-13T05:06:26.366Z,20.70
2018-07-13T05:06:58.369Z,20.70
2018-07-13T05:07:30.387Z,20.70
2018-07-13T05:08:02.415Z,20.70
2018-07-13T05:08:34.515Z,20.70
2018-07-13T05:09:06.523Z,20.70
2018-07-13T05:09:38.536Z,20.70
2018-07-13T05:10:10.556Z,20.70
2018-07-13T05:10:42.619Z,20.70
2018-07-13T05:11:14.639Z,20.70
2018-07-13T05:11:46.649Z,20.70
2018-07-13T05:12:18.648Z,20.70
2018-07-13T05:12:50.669Z,20.60
2018-07-13T05:13:22.674Z,20.60
2018-07-13T05:13:54.714Z,20.70
2018-07-13T05:14:26.746Z,20.60
2018-07-13T05:14:58.771Z,20.60
2018-07-13T05:15:30.786Z,20.60
2018-07-13T05:16:02.798Z,20.70
2018-07-13T05:16:34.846Z,20.70
2018-07-13T05:17:06.862Z,20.70
2018-07-13T05:17:38.867Z,20.70
2018-07-13T05:18:10.887Z,20.70
2018-07-13T05:18:42.906Z,20.80
2018-07-13T05:19:14.927Z,20.70
2018-07-13T05:19:46.997Z,20.70
2018-07-13T05:20:18.990Z,20.80
2018-07-13T05:20:51.049Z,20.80
2018-07-13T05:21:23.120Z,20.80
2018-07-13T05:21:55.099Z,20.80
2018-07-13T05:22:27.105Z,20.70
2018-07-13T05:22:59.118Z,20.70
2018-07-13T05:23:31.149Z,20.70
2018-07-13T05:24:03.170Z,20.70
2018-07-13T05:24:35.250Z,20.70
2018-07-13T05:25:07.320Z,20.60
2018-07-13T05:25:39.326Z,20.70
2018-07-13T05:26:11.358Z,20.70
2018-07-13T05:26:43.373Z,20.70
2018-07-13T05:27:15.420Z,20.70
2018-07-13T05:27:47.433Z,20.60
2018-07-13T05:28:19.458Z,20.60
2018-07-13T05:28:51.475Z,20.70
2018-07-13T05:29:27.570Z,20.70
2018-07-13T05:30:00.261Z,20.70
2018-07-13T05:30:32.515Z,20.60
2018-07-13T05:31:04.521Z,20.60
2018-07-13T05:31:36.895Z,20.60
2018-07-13T05:32:08.965Z,20.60
2018-07-13T05:32:41.018Z,20.60
2018-07-13T05:33:13.048Z,20.60
2018-07-13T05:33:45.111Z,20.60
2018-07-13T05:34:17.126Z,20.60
2018-07-13T05:34:49.140Z,20.70
2018-07-13T05:35:21.138Z,20.70
2018-07-13T05:35:53.160Z,20.70
2018-07-13T05:36:25.200Z,20.70
2018-07-13T05:36:57.213Z,20.70
2018-07-13T05:37:29.225Z,20.70
2018-07-13T05:38:01.238Z,20.80
2018-07-13T05:38:33.262Z,20.80
2018-07-13T05:39:05.308Z,20.80
2018-07-13T05:39:37.312Z,20.90
2018-07-13T05:40:09.359Z,21.00
2018-07-13T05:40:41.350Z,21.00
2018-07-13T05:41:13.353Z,21.00
2018-07-13T05:41:45.382Z,21.00
2018-07-13T05:42:17.382Z,21.00
2018-07-13T05:43:21.680Z,21.00
2018-07-13T05:43:53.697Z,21.00
2018-07-13T05:44:25.706Z,21.00
2018-07-13T05:44:57.718Z,21.00
2018-07-13T05:45:29.711Z,21.00
2018-07-13T05:46:01.725Z,20.90
2018-07-13T05:46:33.741Z,20.80
2018-07-13T05:47:05.761Z,20.80
2018-07-13T05:47:37.766Z,20.80
2018-07-13T05:48:09.777Z,20.80
2018-07-13T05:48:41.795Z,20.80
2018-07-13T05:49:13.805Z,20.90
2018-07-13T05:49:45.909Z,20.90
2018-07-13T05:50:17.888Z,20.90
2018-07-13T05:50:49.899Z,20.90
2018-07-13T05:51:21.911Z,20.90
2018-07-13T05:51:53.943Z,20.90
2018-07-13T05:52:25.950Z,20.90
2018-07-13T05:52:57.960Z,20.90
2018-07-13T05:53:29.977Z,20.90
2018-07-13T05:54:02.011Z,20.90
2018-07-13T05:54:34.015Z,20.90
2018-07-13T05:55:06.026Z,20.90
2018-07-13T05:55:38.046Z,20.90
2018-07-13T05:56:10.067Z,20.90
2018-07-13T05:56:42.084Z,20.80
2018-07-13T05:57:14.157Z,20.70
2018-07-13T05:57:46.137Z,20.70
2018-07-13T05:58:18.146Z,20.80
2018-07-13T05:58:50.166Z,20.80
2018-07-13T05:59:22.177Z,20.70
2018-07-13T05:59:54.186Z,20.70
2018-07-13T06:00:26.197Z,20.80
2018-07-13T06:00:58.219Z,20.80
2018-07-13T06:01:30.223Z,20.90
2018-07-13T06:02:02.229Z,20.90
2018-07-13T06:02:34.239Z,20.90
2018-07-13T06:03:06.248Z,21.00
2018-07-13T06:03:38.246Z,21.00
2018-07-13T06:04:10.275Z,21.00
2018-07-13T06:04:42.271Z,20.90
2018-07-13T06:05:14.290Z,21.00
2018-07-13T06:05:46.297Z,21.10
2018-07-13T06:06:18.329Z,21.00
2018-07-13T06:06:50.353Z,21.00
2018-07-13T06:07:22.372Z,21.00
2018-07-13T06:07:54.422Z,20.90
2018-07-13T06:08:26.497Z,21.00
2018-07-13T06:08:58.521Z,21.00
2018-07-13T06:09:30.516Z,21.00
2018-07-13T06:10:02.530Z,21.10
2018-07-13T06:10:34.560Z,21.10
2018-07-13T06:11:06.570Z,21.10
2018-07-13T06:11:38.638Z,21.10
2018-07-13T06:12:10.653Z,21.00
2018-07-13T06:12:42.661Z,21.10
2018-07-13T06:13:14.680Z,21.10
2018-07-13T06:13:46.702Z,21.10
2018-07-13T06:14:18.721Z,21.10
2018-07-13T06:14:50.748Z,21.10
2018-07-13T06:15:22.762Z,21.10
2018-07-13T06:15:54.782Z,21.10
2018-07-13T06:16:26.816Z,21.10
2018-07-13T06:16:58.832Z,21.10
2018-07-13T06:17:30.864Z,21.10
2018-07-13T06:18:02.875Z,21.10
2018-07-13T06:18:34.892Z,21.10
2018-07-13T06:19:06.913Z,21.10
2018-07-13T06:19:38.918Z,21.10
2018-07-13T06:20:10.942Z,21.10
2018-07-13T06:20:42.940Z,21.00
2018-07-13T06:21:14.944Z,21.00
2018-07-13T06:21:46.962Z,21.00
2018-07-13T06:22:18.996Z,21.00
2018-07-13T06:22:51.033Z,21.00
2018-07-13T06:23:23.046Z,21.00
2018-07-13T06:23:55.055Z,21.00
2018-07-13T06:24:27.064Z,21.00
2018-07-13T06:24:59.074Z,21.10
2018-07-13T06:25:31.077Z,21.20
2018-07-13T06:26:03.091Z,21.30
2018-07-13T06:26:35.151Z,21.20
2018-07-13T06:27:07.154Z,21.30
2018-07-13T06:27:39.171Z,21.30
2018-07-13T06:28:11.209Z,21.30
2018-07-13T06:28:43.236Z,21.20
2018-07-13T06:29:15.234Z,21.20
2018-07-13T06:29:47.254Z,21.30
2018-07-13T06:30:19.406Z,21.30
2018-07-13T06:30:51.269Z,21.20
2018-07-13T06:31:23.307Z,21.20
2018-07-13T06:31:55.283Z,21.20
2018-07-13T06:32:27.287Z,21.20
2018-07-13T06:32:59.317Z,21.20
2018-07-13T06:33:31.323Z,21.20
2018-07-13T06:34:03.337Z,21.30
2018-07-13T06:34:35.360Z,21.30
2018-07-13T06:35:07.372Z,21.30
2018-07-13T06:35:39.382Z,21.40
2018-07-13T06:36:11.395Z,21.40
2018-07-13T06:36:43.571Z,21.30
2018-07-13T06:37:15.569Z,21.30
2018-07-13T06:37:47.585Z,21.40
2018-07-13T06:38:19.598Z,21.30
2018-07-13T06:38:51.615Z,21.40
2018-07-13T06:39:23.647Z,21.40
2018-07-13T06:39:55.666Z,21.50
2018-07-13T06:40:27.679Z,21.50
2018-07-13T06:40:59.698Z,21.50
2018-07-13T06:41:31.734Z,21.50
2018-07-13T06:42:03.734Z,21.50
2018-07-13T06:42:35.758Z,21.60
2018-07-13T06:43:07.769Z,21.60
2018-07-13T06:43:39.781Z,21.60
2018-07-13T06:44:11.798Z,21.60
2018-07-13T06:44:43.856Z,21.60
2018-07-13T06:45:15.841Z,21.70
2018-07-13T06:45:47.871Z,21.70
2018-07-13T06:46:19.891Z,21.70
2018-07-13T06:46:51.999Z,21.70
2018-07-13T06:47:24.025Z,21.80
2018-07-13T06:47:56.030Z,21.70
2018-07-13T06:48:28.051Z,21.70
2018-07-13T06:49:00.061Z,21.70
2018-07-13T06:49:32.083Z,21.70
2018-07-13T06:50:04.132Z,21.70
2018-07-13T06:50:36.156Z,21.70
2018-07-13T06:51:08.132Z,21.70
2018-07-13T06:51:40.163Z,21.80
2018-07-13T06:52:12.164Z,21.70
2018-07-13T06:52:44.191Z,21.70
2018-07-13T06:53:16.213Z,21.70
2018-07-13T06:53:48.234Z,21.70
2018-07-13T06:54:20.260Z,21.80
2018-07-13T06:54:52.272Z,21.80
2018-07-13T06:55:24.279Z,21.70