createdAt,value
2018-01-24T00:00:44.904Z,5.70
2018-01-24T00:01:44.924Z,5.77
2018-01-24T00:02:44.940Z,5.80
2018-01-24T00:03:44.943Z,5.70
2018-01-24T00:04:44.973Z,5.74
2018-01-24T00:05:44.973Z,5.74
2018-01-24T00:06:44.983Z,5.67
2018-01-24T00:07:45.006Z,5.70
2018-01-24T00:08:45.013Z,5.74
2018-01-24T00:09:45.040Z,5.69
2018-01-24T00:10:45.043Z,5.67
2018-01-24T00:11:45.064Z,5.69
2018-01-24T00:12:45.079Z,5.64
2018-01-24T00:13:45.081Z,5.61
2018-01-24T00:14:45.108Z,5.70
2018-01-24T00:15:45.112Z,5.73
2018-01-24T00:16:45.121Z,5.59
2018-01-24T00:17:45.142Z,5.59
2018-01-24T00:18:45.154Z,5.69
2018-01-24T00:19:45.180Z,5.64
2018-01-24T00:20:45.189Z,5.67
2018-01-24T00:21:45.197Z,5.62
2018-01-24T00:22:45.212Z,5.64
2018-01-24T00:23:45.220Z,5.64
2018-01-24T00:24:45.231Z,5.61
2018-01-24T00:25:45.258Z,5.62
2018-01-24T00:26:45.259Z,5.69
2018-01-24T00:27:45.287Z,5.64
2018-01-24T00:28:45.297Z,5.67
2018-01-24T00:29:45.299Z,5.67
2018-01-24T00:30:45.320Z,5.56
2018-01-24T00:31:45.329Z,5.64
2018-01-24T00:32:45.338Z,5.72
2018-01-24T00:33:45.359Z,5.62
2018-01-24T00:34:45.370Z,5.62
2018-01-24T00:35:45.390Z,5.54
2018-01-24T00:36:45.399Z,5.55
2018-01-24T00:37:45.409Z,5.54
2018-01-24T00:38:45.430Z,5.59
2018-01-24T00:39:45.437Z,5.62
2018-01-24T00:40:45.454Z,5.52
2018-01-24T00:41:45.469Z,5.62
2018-01-24T00:42:45.786Z,5.56
2018-01-24T00:43:45.486Z,5.54
2018-01-24T00:44:45.515Z,5.64
2018-01-24T00:45:45.516Z,5.65
2018-01-24T00:46:45.545Z,5.62
2018-01-24T00:47:45.547Z,5.61
2018-01-24T00:48:45.562Z,5.54
2018-01-24T00:49:45.576Z,5.67
2018-01-24T00:50:45.586Z,5.56
2018-01-24T00:51:45.595Z,5.54
2018-01-24T00:52:45.623Z,5.56
2018-01-24T00:53:45.631Z,5.64
2018-01-24T00:54:45.635Z,5.64
2018-01-24T00:55:45.655Z,5.61
2018-01-24T00:56:45.676Z,5.61
2018-01-24T00:57:45.986Z,5.65
2018-01-24T00:58:45.706Z,5.69
2018-01-24T00:59:45.706Z,5.65
2018-01-24T01:00:45.725Z,5.62
2018-01-24T01:01:45.740Z,5.62
2018-01-24T01:02:45.750Z,5.72
2018-01-24T01:03:45.764Z,5.65
2018-01-24T01:04:45.780Z,5.61
2018-01-24T01:05:45.807Z,5.64
2018-01-24T01:06:45.804Z,5.62
2018-01-24T01:07:45.814Z,5.58
2018-01-24T01:08:45.844Z,5.62
2018-01-24T01:09:45.851Z,5.58
2018-01-24T01:10:45.864Z,5.65
2018-01-24T01:11:45.879Z,5.67
2018-01-24T01:12:45.882Z,5.61
2018-01-24T01:13:45.891Z,5.62
2018-01-24T01:14:45.919Z,5.74
2018-01-24T01:15:48.959Z,5.64
2018-01-24T01:16:45.942Z,5.70
2018-01-24T01:17:45.958Z,5.69
2018-01-24T01:18:45.963Z,5.73
2018-01-24T01:19:45.991Z,5.70
2018-01-24T01:20:45.990Z,5.74
2018-01-24T01:21:46.007Z,5.67
2018-01-24T01:22:46.020Z,5.72
2018-01-24T01:23:46.029Z,5.72
2018-01-24T01:24:46.057Z,5.72
2018-01-24T01:25:46.059Z,5.76
2018-01-24T01:26:46.075Z,5.67
2018-01-24T01:27:46.091Z,5.72
2018-01-24T01:28:46.098Z,5.67
2018-01-24T01:29:46.114Z,5.76
2018-01-24T01:30:46.130Z,5.73
2018-01-24T01:31:46.138Z,5.76
2018-01-24T01:32:46.148Z,5.79
2018-01-24T01:33:46.167Z,5.79
2018-01-24T01:34:46.183Z,5.81
2018-01-24T01:35:46.205Z,5.73
2018-01-24T01:36:46.207Z,5.81
2018-01-24T01:37:46.217Z,5.81
2018-01-24T01:38:46.237Z,5.70
2018-01-24T01:39:46.251Z,5.77
2018-01-24T01:40:46.263Z,5.76
2018-01-24T01:41:46.277Z,5.73
2018-01-24T01:42:46.293Z,5.80
2018-01-24T01:43:46.314Z,5.80
2018-01-24T01:44:46.316Z,5.79
2018-01-24T01:45:46.325Z,5.73
2018-01-24T01:46:46.346Z,5.88
2018-01-24T01:47:46.363Z,5.74
2018-01-24T01:48:46.371Z,5.69
2018-01-24T01:49:46.385Z,5.73
2018-01-24T01:50:46.402Z,5.79
2018-01-24T01:51:46.418Z,5.81
2018-01-24T01:52:46.431Z,5.80
2018-01-24T01:53:46.444Z,5.77
2018-01-24T01:54:46.454Z,5.76
2018-01-24T01:55:46.463Z,5.76
2018-01-24T01:56:46.474Z,5.74
2018-01-24T01:57:46.494Z,5.83
2018-01-24T01:58:46.510Z,5.79
2018-01-24T01:59:46.524Z,5.81
2018-01-24T02:00:46.533Z,5.88
2018-01-24T02:01:46.550Z,5.84
2018-01-24T02:02:46.564Z,5.74
2018-01-24T02:03:46.579Z,5.79
2018-01-24T02:04:46.594Z,5.88
2018-01-24T02:05:46.605Z,5.83
2018-01-24T02:06:46.610Z,5.80
2018-01-24T02:07:46.639Z,5.83
2018-01-24T02:08:46.643Z,5.81
2018-01-24T02:09:46.652Z,5.84
2018-01-24T02:10:46.681Z,5.94
2018-01-24T02:11:46.681Z,5.88
2018-01-24T02:12:46.703Z,5.79
2018-01-24T02:13:46.712Z,5.84
2018-01-24T02:14:46.728Z,5.81
2018-01-24T02:15:46.748Z,5.91
2018-01-24T02:16:46.751Z,5.87
2018-01-24T02:17:46.779Z,5.84
2018-01-24T02:18:46.788Z,5.87
2018-01-24T02:19:46.791Z,5.92
2018-01-24T02:20:46.817Z,5.91
2018-01-24T02:21:46.820Z,5.88
2018-01-24T02:22:46.843Z,5.90
2018-01-24T02:23:46.852Z,5.92
2018-01-24T02:24:46.858Z,5.88
2018-01-24T02:25:46.893Z,5.94
2018-01-24T02:26:46.901Z,5.87
2018-01-24T02:27:46.917Z,5.91
2018-01-24T02:28:46.919Z,5.94
2018-01-24T02:29:46.936Z,5.88
2018-01-24T02:30:46.956Z,5.98
2018-01-24T02:31:46.958Z,5.88
2018-01-24T02:32:46.977Z,5.95
2018-01-24T02:33:46.990Z,5.95
2018-01-24T02:34:46.998Z,5.91
2018-01-24T02:35:47.028Z,5.91
2018-01-24T02:36:47.029Z,5.88
2018-01-24T02:37:47.045Z,5.88
2018-01-24T02:38:47.059Z,5.91
2018-01-24T02:39:47.075Z,5.92
2018-01-24T02:40:47.096Z,5.94
2018-01-24T02:41:47.098Z,5.92
2018-01-24T02:42:47.408Z,5.92
2018-01-24T02:43:47.130Z,5.92
2018-01-24T02:44:47.143Z,5.91
2018-01-24T02:45:47.159Z,5.94
2018-01-24T02:46:47.176Z,5.99
2018-01-24T02:47:47.184Z,5.99
2018-01-24T02:48:47.205Z,6.10
2018-01-24T02:49:47.216Z,6.02
2018-01-24T02:50:47.237Z,6.05
2018-01-24T02:51:47.243Z,6.07
2018-01-24T02:52:47.252Z,6.01
2018-01-24T02:53:47.274Z,6.07
2018-01-24T02:54:47.277Z,6.07
2018-01-24T02:55:47.302Z,6.09
2018-01-24T02:56:47.306Z,6.05
2018-01-24T02:57:47.322Z,6.02
2018-01-24T02:58:47.336Z,6.06
2018-01-24T02:59:47.352Z,6.06
2018-01-24T03:00:47.373Z,6.02
2018-01-24T03:01:47.376Z,6.05
2018-01-24T03:02:47.686Z,5.99
2018-01-24T03:03:47.406Z,6.07
2018-01-24T03:04:47.416Z,5.98
2018-01-24T03:05:47.436Z,6.09
2018-01-24T03:06:47.446Z,6.06
2018-01-24T03:07:47.467Z,6.09
2018-01-24T03:08:47.482Z,6.09
2018-01-24T03:09:47.484Z,6.05
2018-01-24T03:10:47.513Z,6.05
2018-01-24T03:11:47.517Z,6.15
2018-01-24T03:12:47.536Z,6.07
2018-01-24T03:13:47.552Z,6.12
2018-01-24T03:14:47.554Z,6.16
2018-01-24T03:15:47.582Z,6.01
2018-01-24T03:16:47.593Z,6.12
2018-01-24T03:17:47.616Z,6.20
2018-01-24T03:18:47.620Z,6.16
2018-01-24T03:19:47.624Z,6.16
2018-01-24T03:20:47.652Z,6.16
2018-01-24T03:21:47.654Z,6.13
2018-01-24T03:22:47.676Z,6.09
2018-01-24T03:23:47.685Z,6.16
2018-01-24T03:24:47.718Z,6.19
2018-01-24T03:25:47.714Z,6.13
2018-01-24T03:26:47.725Z,6.15
2018-01-24T03:27:48.044Z,6.13
2018-01-24T03:28:47.753Z,6.19
2018-01-24T03:29:47.783Z,6.19
2018-01-24T03:30:47.785Z,6.15
2018-01-24T03:31:47.801Z,6.20
2018-01-24T03:32:47.820Z,6.13
2018-01-24T03:33:47.834Z,6.15
2018-01-24T03:34:47.844Z,6.13
2018-01-24T03:35:47.853Z,6.13
2018-01-24T03:36:47.874Z,6.22
2018-01-24T03:37:47.890Z,6.31
2018-01-24T03:38:47.900Z,6.28
2018-01-24T03:39:47.913Z,6.26
2018-01-24T03:40:47.929Z,6.13
2018-01-24T03:41:47.944Z,6.25
2018-01-24T03:42:47.959Z,6.29
2018-01-24T03:43:47.974Z,6.25
2018-01-24T03:44:47.990Z,6.25
2018-01-24T03:45:47.992Z,6.20
2018-01-24T03:46:48.020Z,6.28
2018-01-24T03:47:48.322Z,6.31
2018-01-24T03:48:48.051Z,6.32
2018-01-24T03:49:48.059Z,6.29
2018-01-24T03:50:48.075Z,6.17
2018-01-24T03:51:48.083Z,6.15
2018-01-24T03:52:48.092Z,6.29
2018-01-24T03:53:48.127Z,6.31
2018-01-24T03:54:48.123Z,6.26
2018-01-24T03:55:48.151Z,6.31
2018-01-24T03:56:48.152Z,6.26
2018-01-24T03:57:48.173Z,6.25
2018-01-24T03:58:48.184Z,6.31
2018-01-24T03:59:48.193Z,6.29
2018-01-24T04:00:48.212Z,6.31
2018-01-24T04:01:48.222Z,6.32
2018-01-24T04:02:48.248Z,6.28
2018-01-24T04:03:48.252Z,6.36
2018-01-24T04:04:48.274Z,6.36
2018-01-24T04:05:48.290Z,6.39
2018-01-24T04:06:48.294Z,6.39
2018-01-24T04:07:48.613Z,6.43
2018-01-24T04:08:48.322Z,6.43
2018-01-24T04:09:48.344Z,6.46
2018-01-24T04:10:48.359Z,6.44
2018-01-24T04:11:48.372Z,6.38
2018-01-24T04:12:48.383Z,6.43
2018-01-24T04:13:48.410Z,6.50
2018-01-24T04:14:48.413Z,6.49
2018-01-24T04:15:48.453Z,6.50
2018-01-24T04:16:48.443Z,6.50
2018-01-24T04:17:48.462Z,6.50
2018-01-24T04:18:48.480Z,6.47
2018-01-24T04:19:48.490Z,6.49
2018-01-24T04:20:48.504Z,6.44
2018-01-24T04:21:48.519Z,6.52
2018-01-24T04:22:48.534Z,6.50
2018-01-24T04:23:48.554Z,6.50
2018-01-24T04:24:48.558Z,6.52
2018-01-24T04:25:48.572Z,6.50
2018-01-24T04:26:48.590Z,6.50
2018-01-24T04:27:48.610Z,6.49
2018-01-24T04:28:48.619Z,6.53
2018-01-24T04:29:48.633Z,6.60
2018-01-24T04:30:48.643Z,6.53
2018-01-24T04:31:48.665Z,6.52
2018-01-24T04:32:48.980Z,6.54
2018-01-24T04:33:48.700Z,6.57
2018-01-24T04:34:48.709Z,6.60
2018-01-24T04:35:48.713Z,6.57
2018-01-24T04:36:48.734Z,6.60
2018-01-24T04:37:48.743Z,6.62
2018-01-24T04:38:48.764Z,6.56
2018-01-24T04:39:48.773Z,6.57
2018-01-24T04:40:48.798Z,6.71
2018-01-24T04:41:48.803Z,6.70
2018-01-24T04:42:49.125Z,6.70
2018-01-24T04:43:48.840Z,6.67
2018-01-24T04:44:48.846Z,6.70
2018-01-24T04:45:48.871Z,6.77
2018-01-24T04:46:48.892Z,6.80
2018-01-24T04:47:48.901Z,6.77
2018-01-24T04:48:48.909Z,6.75
2018-01-24T04:49:48.924Z,6.77
2018-01-24T04:50:48.933Z,6.72
2018-01-24T04:51:48.955Z,6.77
2018-01-24T04:52:48.970Z,6.78
2018-01-24T04:53:48.991Z,6.80
2018-01-24T04:54:48.999Z,6.72
2018-01-24T04:55:49.014Z,6.80
2018-01-24T04:56:49.024Z,6.75
2018-01-24T04:57:49.046Z,6.80
2018-01-24T04:58:49.060Z,6.86
2018-01-24T04:59:49.078Z,6.82
2018-01-24T05:00:49.091Z,6.85
2018-01-24T05:01:49.095Z,6.92
2018-01-24T05:02:49.118Z,6.85
2018-01-24T05:03:49.124Z,6.89
2018-01-24T05:04:49.152Z,6.87
2018-01-24T05:05:49.166Z,6.87
2018-01-24T05:06:49.175Z,6.83
2018-01-24T05:07:49.185Z,6.89
2018-01-24T05:08:49.212Z,6.95
2018-01-24T05:09:49.214Z,6.97
2018-01-24T05:10:49.235Z,6.96
2018-01-24T05:11:49.251Z,7.00
2018-01-24T05:12:49.267Z,7.00
2018-01-24T05:13:49.282Z,7.04
2018-01-24T05:14:49.304Z,6.95
2018-01-24T05:15:49.305Z,6.90
2018-01-24T05:16:49.328Z,7.00
2018-01-24T05:17:49.636Z,7.04
2018-01-24T05:18:49.357Z,7.01
2018-01-24T05:19:49.370Z,7.07
2018-01-24T05:20:49.392Z,7.04
2018-01-24T05:21:49.398Z,7.04
2018-01-24T05:22:49.422Z,7.03
2018-01-24T05:23:49.432Z,7.07
2018-01-24T05:24:49.449Z,7.07
2018-01-24T05:25:49.461Z,7.13
2018-01-24T05:26:49.488Z,7.07
2018-01-24T05:27:49.498Z,7.13
2018-01-24T05:28:49.509Z,7.15
2018-01-24T05:29:49.528Z,7.14
2018-01-24T05:30:49.549Z,7.14
2018-01-24T05:31:49.559Z,7.25
2018-01-24T05:32:49.571Z,7.23
2018-01-24T05:33:49.588Z,7.23
2018-01-24T05:34:49.601Z,7.13
2018-01-24T05:36:15.287Z,7.21
2018-01-24T05:36:49.623Z,7.25
2018-01-24T05:37:49.643Z,7.18
2018-01-24T05:38:49.650Z,7.15
2018-01-24T05:39:49.671Z,7.19
2018-01-24T05:40:49.682Z,7.19
2018-01-24T05:41:49.703Z,7.19
2018-01-24T05:42:49.710Z,7.29
2018-01-24T05:43:49.731Z,7.26
2018-01-24T05:44:49.757Z,7.25
2018-01-24T05:45:49.774Z,7.22
2018-01-24T05:46:49.771Z,7.21
2018-01-24T05:47:49.794Z,7.28
2018-01-24T05:48:49.799Z,7.28
2018-01-24T05:49:49.822Z,7.21
2018-01-24T05:50:49.842Z,7.26
2018-01-24T05:51:49.868Z,7.25
2018-01-24T05:52:49.869Z,7.26
2018-01-24T05:53:49.899Z,7.28
2018-01-24T05:54:49.904Z,7.25
2018-01-24T05:55:49.921Z,7.26
2018-01-24T05:56:49.931Z,7.36
2018-01-24T05:57:50.253Z,7.26
2018-01-24T05:58:49.961Z,7.28
2018-01-24T05:59:49.985Z,7.26
2018-01-24T06:01:35.941Z,7.37
2018-01-24T06:01:49.993Z,7.39
2018-01-24T06:02:50.013Z,7.40
2018-01-24T06:03:50.026Z,7.32
2018-01-24T06:04:50.046Z,7.37
2018-01-24T06:05:50.052Z,7.39
2018-01-24T06:06:50.074Z,7.37
2018-01-24T06:07:50.083Z,7.43
2018-01-24T06:08:50.118Z,7.36
2018-01-24T06:09:50.115Z,7.43
2018-01-24T06:10:50.138Z,7.43
2018-01-24T06:11:50.145Z,7.41
2018-01-24T06:12:50.165Z,7.41
2018-01-24T06:13:50.174Z,7.46
2018-01-24T06:14:50.197Z,7.44
2018-01-24T06:15:50.207Z,7.46
2018-01-24T06:16:50.224Z,7.44
2018-01-24T06:17:50.238Z,7.46
2018-01-24T06:18:50.256Z,7.40
2018-01-24T06:19:50.264Z,7.39
2018-01-24T06:20:50.285Z,7.43
2018-01-24T06:21:50.306Z,7.40
2018-01-24T06:22:50.319Z,7.41
2018-01-24T06:23:50.325Z,7.37
2018-01-24T06:24:50.346Z,7.47
2018-01-24T06:25:50.357Z,7.47
2018-01-24T06:26:50.377Z,7.40
2018-01-24T06:27:50.387Z,7.47
2018-01-24T06:28:50.406Z,7.48
2018-01-24T06:29:50.417Z,7.53
2018-01-24T06:30:50.437Z,7.51
2018-01-24T06:31:50.445Z,7.51
2018-01-24T06:32:50.467Z,7.53
2018-01-24T06:33:50.480Z,7.51
2018-01-24T06:34:50.500Z,7.47
2018-01-24T06:35:50.506Z,7.48
2018-01-24T06:36:50.527Z,7.53
2018-01-24T06:37:50.592Z,7.55
2018-01-24T06:38:50.558Z,7.53
2018-01-24T06:39:50.570Z,7.50
2018-01-24T06:40:50.591Z,7.53
2018-01-24T06:41:50.601Z,7.53
2018-01-24T06:42:50.618Z,7.51
2018-01-24T06:43:50.626Z,7.53
2018-01-24T06:44:50.649Z,7.58
2018-01-24T06:45:50.657Z,7.47
2018-01-24T06:46:50.681Z,7.55
2018-01-24T06:47:50.741Z,7.53
2018-01-24T06:48:50.712Z,7.51
2018-01-24T06:49:50.728Z,7.51
2018-01-24T06:50:50.739Z,7.55
2018-01-24T06:51:50.786Z,7.62
2018-01-24T06:52:50.770Z,7.58
2018-01-24T06:53:50.781Z,7.61
2018-01-24T06:54:50.806Z,7.53
2018-01-24T06:55:50.809Z,7.53
2018-01-24T06:56:50.832Z,7.48
2018-01-24T06:57:51.140Z,7.55
2018-01-24T06:58:50.860Z,7.64
2018-01-24T06:59:50.869Z,7.62
2018-01-24T07:00:50.894Z,7.72
2018-01-24T07:01:50.903Z,7.56
2018-01-24T07:02:50.922Z,7.56
2018-01-24T07:03:50.931Z,7.59
2018-01-24T07:04:50.954Z,7.62
2018-01-24T07:05:50.963Z,7.64
2018-01-24T07:06:50.984Z,7.62
2018-01-24T07:07:51.006Z,7.62
2018-01-24T07:08:51.013Z,7.64
2018-01-24T07:09:51.020Z,7.67
2018-01-24T07:10:51.043Z,7.66
2018-01-24T07:11:51.064Z,7.59
2018-01-24T07:12:51.077Z,7.66
2018-01-24T07:13:51.081Z,7.61
2018-01-24T07:14:51.104Z,7.70
2018-01-24T07:15:51.117Z,7.70
2018-01-24T07:16:51.139Z,7.75
2018-01-24T07:17:51.140Z,7.64
2018-01-24T07:18:51.169Z,7.72
2018-01-24T07:19:51.172Z,7.80
2018-01-24T07:20:51.198Z,7.69
2018-01-24T07:21:51.216Z,7.67
2018-01-24T07:22:51.222Z,7.78
2018-01-24T07:23:51.251Z,7.81
2018-01-24T07:24:51.258Z,7.85
2018-01-24T07:25:51.293Z,7.93
2018-01-24T07:26:51.283Z,7.91
2018-01-24T07:27:51.305Z,7.87
2018-01-24T07:28:51.314Z,7.93
2018-01-24T07:29:51.346Z,7.81
2018-01-24T07:30:51.343Z,7.87
2018-01-24T07:31:51.374Z,7.84
2018-01-24T07:32:51.374Z,7.88
2018-01-24T07:33:51.395Z,7.95
2018-01-24T07:34:51.412Z,7.87
2018-01-24T07:35:51.426Z,7.88
2018-01-24T07:36:51.436Z,7.85
2018-01-24T07:37:51.465Z,7.85
2018-01-24T07:38:51.478Z,7.90
2018-01-24T07:39:51.493Z,7.90
2018-01-24T07:40:51.508Z,7.84
2018-01-24T07:41:51.515Z,7.88
2018-01-24T07:42:51.545Z,7.87
2018-01-24T07:43:51.547Z,7.84
2018-01-24T07:44:51.574Z,7.85
2018-01-24T07:45:51.584Z,7.81
2018-01-24T07:46:51.605Z,7.87
2018-01-24T07:47:51.638Z,7.84
2018-01-24T07:48:51.630Z,7.81
2018-01-24T07:49:51.659Z,7.87
2018-01-24T07:50:51.671Z,7.84
2018-01-24T07:51:51.679Z,7.84
2018-01-24T07:52:51.690Z,7.87
2018-01-24T07:53:51.710Z,7.87
2018-01-24T07:54:51.719Z,7.84
2018-01-24T07:55:51.740Z,7.83
2018-01-24T07:56:51.760Z,7.72
2018-01-24T07:57:51.771Z,7.87
2018-01-24T07:58:51.781Z,7.87
2018-01-24T07:59:51.808Z,7.80
2018-01-24T08:00:51.843Z,7.85
2018-01-24T08:01:51.832Z,7.90
2018-01-24T08:02:51.853Z,7.87
2018-01-24T08:03:51.863Z,7.84
2018-01-24T08:04:51.882Z,7.87
2018-01-24T08:05:51.893Z,7.90
2018-01-24T08:06:51.914Z,7.84
2018-01-24T08:07:51.930Z,7.93
2018-01-24T08:08:51.944Z,7.90
2018-01-24T08:09:51.965Z,7.95
2018-01-24T08:10:51.987Z,7.85
2018-01-24T08:11:52.003Z,7.98
2018-01-24T08:12:52.005Z,7.96
2018-01-24T08:13:52.032Z,7.96
2018-01-24T08:14:52.044Z,7.98
2018-01-24T08:15:52.063Z,7.99
2018-01-24T08:16:52.066Z,8.06
2018-01-24T08:17:52.087Z,8.08
2018-01-24T08:18:52.107Z,8.03
2018-01-24T08:19:52.117Z,8.06
2018-01-24T08:20:52.139Z,8.05
2018-01-24T08:21:52.147Z,8.09
2018-01-24T08:22:52.169Z,8.11
2018-01-24T08:23:52.184Z,8.14
2018-01-24T08:24:52.202Z,8.11
2018-01-24T08:25:52.238Z,8.09
2018-01-24T08:26:52.238Z,8.09
2018-01-24T08:27:52.257Z,8.03
2018-01-24T08:28:52.266Z,8.14
2018-01-24T08:29:52.288Z,8.13
2018-01-24T08:30:52.290Z,8.09
2018-01-24T08:31:52.317Z,8.05
2018-01-24T08:32:52.332Z,8.09
2018-01-24T08:33:52.341Z,8.11
2018-01-24T08:34:52.369Z,8.14
2018-01-24T08:35:52.384Z,8.13
2018-01-24T08:36:52.393Z,8.08
2018-01-24T08:37:52.435Z,8.13
2018-01-24T08:38:52.433Z,8.06
2018-01-24T08:39:52.446Z,8.06
2018-01-24T08:40:52.453Z,8.14
2018-01-24T08:41:52.494Z,8.03
2018-01-24T08:42:52.484Z,8.06
2018-01-24T08:43:52.514Z,8.11
2018-01-24T08:44:52.527Z,8.14
2018-01-24T08:45:52.535Z,8.16
2018-01-24T08:46:52.563Z,8.18
2018-01-24T08:47:52.573Z,8.14
2018-01-24T08:48:52.587Z,8.24
2018-01-24T08:49:52.597Z,8.23
2018-01-24T08:50:52.624Z,8.18
2018-01-24T08:51:52.639Z,8.23
2018-01-24T08:52:52.655Z,8.23
2018-01-24T08:53:52.669Z,8.21
2018-01-24T08:54:52.685Z,8.26
2018-01-24T08:55:52.712Z,8.26
2018-01-24T08:56:52.721Z,8.31
2018-01-24T08:57:52.737Z,8.26
2018-01-24T08:58:52.758Z,8.28
2018-01-24T08:59:52.772Z,8.31
2018-01-24T09:00:52.782Z,8.28
2018-01-24T09:01:52.809Z,8.28
2018-01-24T09:02:52.812Z,8.23
2018-01-24T09:03:52.839Z,8.27
2018-01-24T09:04:52.849Z,8.31
2018-01-24T09:05:52.870Z,8.26
2018-01-24T09:06:52.872Z,8.26
2018-01-24T09:07:52.896Z,8.31
2018-01-24T09:08:52.915Z,8.28
2018-01-24T09:09:52.930Z,8.44
2018-01-24T09:10:52.945Z,8.38
2018-01-24T09:11:52.954Z,8.42
2018-01-24T09:12:52.982Z,8.46
2018-01-24T09:13:52.997Z,8.45
2018-01-24T09:14:53.007Z,8.50
2018-01-24T09:15:53.026Z,8.49
2018-01-24T09:16:53.042Z,8.50
2018-01-24T09:17:53.057Z,8.52
2018-01-24T09:18:53.079Z,8.59
2018-01-24T09:19:53.094Z,8.63
2018-01-24T09:20:53.109Z,8.59
2018-01-24T09:21:53.160Z,8.74
2018-01-24T09:22:53.140Z,8.69
2018-01-24T09:23:53.161Z,8.75
2018-01-24T09:24:53.176Z,8.77
2018-01-24T09:25:53.199Z,8.71
2018-01-24T09:26:53.213Z,8.86
2018-01-24T09:27:53.228Z,8.77
2018-01-24T09:28:53.243Z,8.77
2018-01-24T09:29:53.259Z,8.90
2018-01-24T09:30:53.275Z,8.87
2018-01-24T09:31:53.301Z,8.89
2018-01-24T09:32:53.309Z,8.86
2018-01-24T09:33:53.331Z,8.92
2018-01-24T09:34:53.346Z,8.93
2018-01-24T09:35:53.356Z,8.96
2018-01-24T09:36:53.384Z,8.96
2018-01-24T09:37:53.397Z,9.03
2018-01-24T09:38:53.414Z,9.09
2018-01-24T09:39:53.428Z,9.09
2018-01-24T09:40:53.439Z,9.09
2018-01-24T09:41:53.465Z,9.12
2018-01-24T09:42:53.487Z,9.15
2018-01-24T09:43:53.508Z,9.18
2018-01-24T09:44:53.510Z,9.15
2018-01-24T09:45:53.538Z,9.13
2018-01-24T09:46:53.544Z,9.27
2018-01-24T09:47:53.569Z,9.33
2018-01-24T09:48:53.583Z,9.40
2018-01-24T09:49:53.605Z,9.37
2018-01-24T09:50:53.614Z,9.40
2018-01-24T09:51:53.641Z,9.47
2018-01-24T09:52:53.658Z,9.49
2018-01-24T09:53:53.672Z,9.59
2018-01-24T09:54:53.686Z,9.62
2018-01-24T09:55:53.708Z,9.59
2018-01-24T09:56:53.717Z,9.69
2018-01-24T09:57:53.739Z,9.72
2018-01-24T09:58:53.793Z,9.74
2018-01-24T09:59:53.781Z,9.76
2018-01-24T10:00:53.809Z,9.82
2018-01-24T10:01:53.818Z,9.81
2018-01-24T10:02:53.833Z,9.87
2018-01-24T10:03:53.907Z,9.87
2018-01-24T10:04:53.870Z,9.94
2018-01-24T10:05:53.885Z,9.97
2018-01-24T10:06:53.915Z,9.97
2018-01-24T10:07:53.915Z,10.02
2018-01-24T10:08:53.937Z,10.00
2018-01-24T10:09:53.957Z,10.13
2018-01-24T10:10:54.005Z,10.05
2018-01-24T10:11:54.026Z,10.18
2018-01-24T10:12:54.017Z,10.17
2018-01-24T10:13:54.036Z,10.15
2018-01-24T10:14:54.059Z,10.21
2018-01-24T10:15:54.061Z,10.27
2018-01-24T10:16:54.094Z,10.30
2018-01-24T10:17:54.110Z,10.28
2018-01-24T10:18:54.132Z,10.33
2018-01-24T10:19:54.135Z,10.36
2018-01-24T10:20:54.162Z,10.30
2018-01-24T10:21:54.177Z,10.39
2018-01-24T10:22:54.198Z,10.28
2018-01-24T10:23:54.219Z,10.31
2018-01-24T10:24:54.241Z,10.36
2018-01-24T10:25:54.249Z,10.30
2018-01-24T10:26:54.270Z,10.30
2018-01-24T10:27:54.292Z,10.33
2018-01-24T10:28:54.308Z,10.38
2018-01-24T10:29:54.327Z,10.31
2018-01-24T10:30:54.351Z,10.39
2018-01-24T10:31:54.373Z,10.42
2018-01-24T10:32:54.374Z,10.31
2018-01-24T10:33:54.395Z,10.43
2018-01-24T10:34:54.437Z,10.39
2018-01-24T10:35:54.439Z,10.39
2018-01-24T10:36:54.448Z,10.41
2018-01-24T10:37:54.470Z,10.41
2018-01-24T10:38:54.498Z,10.43
2018-01-24T10:39:54.522Z,10.39
2018-01-24T10:40:54.521Z,10.43
2018-01-24T10:41:54.549Z,10.36
2018-01-24T10:42:54.564Z,10.42
2018-01-24T10:43:54.584Z,10.45
2018-01-24T10:44:54.593Z,10.39
2018-01-24T10:45:54.616Z,10.39
2018-01-24T10:46:54.637Z,10.42
2018-01-24T10:47:54.659Z,10.46
2018-01-24T10:48:54.679Z,10.46
2018-01-24T10:49:54.687Z,10.42
2018-01-24T10:50:54.717Z,10.43
2018-01-24T10:51:54.731Z,10.42
2018-01-24T10:52:54.740Z,10.45
2018-01-24T10:53:54.762Z,10.48
2018-01-24T10:54:54.789Z,10.46
2018-01-24T10:55:54.805Z,10.46
2018-01-24T10:56:54.815Z,10.46
2018-01-24T10:57:54.834Z,10.45
2018-01-24T10:58:54.863Z,10.45
2018-01-24T10:59:54.883Z,10.46
2018-01-24T11:00:54.893Z,10.43
2018-01-24T11:01:54.946Z,10.39
2018-01-24T11:02:54.929Z,10.36
2018-01-24T11:03:54.946Z,10.39
2018-01-24T11:04:54.961Z,10.41
2018-01-24T11:05:54.987Z,10.31
2018-01-24T11:06:55.008Z,10.36
2018-01-24T11:07:55.012Z,10.41
2018-01-24T11:08:55.033Z,10.38
2018-01-24T11:09:55.054Z,10.42
2018-01-24T11:10:55.075Z,10.43
2018-01-24T11:11:55.091Z,10.53
2018-01-24T11:12:55.111Z,10.58
2018-01-24T11:13:55.126Z,10.57
2018-01-24T11:14:55.149Z,10.59
2018-01-24T11:15:55.159Z,10.65
2018-01-24T11:16:55.180Z,10.67
2018-01-24T11:17:55.200Z,10.83
2018-01-24T11:18:55.227Z,10.71
2018-01-24T11:19:55.242Z,10.80
2018-01-24T11:20:55.262Z,10.79
2018-01-24T11:21:55.272Z,10.86
2018-01-24T11:22:55.294Z,10.95
2018-01-24T11:23:55.315Z,10.97
2018-01-24T11:24:55.337Z,10.92
2018-01-24T11:25:55.359Z,10.98
2018-01-24T11:26:55.368Z,10.98
2018-01-24T11:27:55.388Z,11.01
2018-01-24T11:28:55.411Z,10.98
2018-01-24T11:29:55.432Z,11.00
2018-01-24T11:30:55.442Z,11.00
2018-01-24T11:31:55.461Z,11.08
2018-01-24T11:32:55.489Z,11.04
2018-01-24T11:33:55.504Z,11.05
2018-01-24T11:34:55.534Z,11.13
2018-01-24T11:35:55.546Z,11.13
2018-01-24T11:36:55.562Z,11.15
2018-01-24T11:37:55.578Z,11.16
2018-01-24T11:38:55.606Z,11.16
2018-01-24T11:39:55.621Z,11.18
2018-01-24T11:40:55.641Z,11.15
2018-01-24T11:41:55.651Z,11.08
2018-01-24T11:42:55.677Z,11.08
2018-01-24T11:43:55.699Z,11.15
2018-01-24T11:44:55.714Z,11.10
2018-01-24T11:45:55.736Z,11.13
2018-01-24T11:46:55.777Z,11.10
2018-01-24T11:47:55.768Z,11.19
2018-01-24T11:48:55.788Z,11.13
2018-01-24T11:49:55.811Z,11.16
2018-01-24T11:50:55.837Z,11.13
2018-01-24T11:51:55.863Z,11.18
2018-01-24T11:52:55.861Z,11.16
2018-01-24T11:53:55.889Z,11.13
2018-01-24T11:54:55.910Z,11.13
2018-01-24T11:55:55.924Z,11.22
2018-01-24T11:56:55.945Z,11.22
2018-01-24T11:57:55.957Z,11.23
2018-01-24T11:58:55.978Z,11.26
2018-01-24T11:59:55.999Z,11.23
2018-01-24T12:00:56.040Z,11.30
2018-01-24T12:01:56.042Z,11.27
2018-01-24T12:02:56.068Z,11.25
2018-01-24T12:03:56.072Z,11.33
2018-01-24T12:04:56.092Z,11.31
2018-01-24T12:05:56.114Z,11.33
2018-01-24T12:06:56.142Z,11.37
2018-01-24T12:07:56.163Z,11.27
2018-01-24T12:08:56.179Z,11.33
2018-01-24T12:09:56.188Z,11.25
2018-01-24T12:10:56.209Z,11.23
2018-01-24T12:11:56.230Z,11.23
2018-01-24T12:12:56.252Z,11.31
2018-01-24T12:13:56.280Z,11.27
2018-01-24T12:14:56.300Z,11.37
2018-01-24T12:15:56.303Z,11.34
2018-01-24T12:16:56.324Z,11.37
2018-01-24T12:17:56.352Z,11.34
2018-01-24T12:18:56.375Z,11.35
2018-01-24T12:19:56.389Z,11.34
2018-01-24T12:20:56.415Z,11.33
2018-01-24T12:21:56.420Z,11.34
2018-01-24T12:22:56.439Z,11.37
2018-01-24T12:23:56.462Z,11.40
2018-01-24T12:24:56.490Z,11.41
2018-01-24T12:25:56.507Z,11.40
2018-01-24T12:26:56.513Z,11.43
2018-01-24T12:27:56.542Z,11.49
2018-01-24T12:28:56.555Z,11.51
2018-01-24T12:29:56.576Z,11.44
2018-01-24T12:30:56.625Z,11.45
2018-01-24T12:31:56.639Z,11.48
2018-01-24T12:32:56.630Z,11.44
2018-01-24T12:33:56.653Z,11.45
2018-01-24T12:34:56.677Z,11.45
2018-01-24T12:35:56.693Z,11.49
2018-01-24T12:36:56.725Z,11.53
2018-01-24T12:37:56.743Z,11.44
2018-01-24T12:38:56.752Z,11.49
2018-01-24T12:39:56.766Z,11.45
2018-01-24T12:40:56.787Z,11.52
2018-01-24T12:41:56.821Z,11.41
2018-01-24T12:42:56.837Z,11.52
2018-01-24T12:43:56.851Z,11.48
2018-01-24T12:44:56.868Z,11.49
2018-01-24T12:45:56.883Z,11.41
2018-01-24T12:46:56.911Z,11.51
2018-01-24T12:47:56.930Z,11.52
2018-01-24T12:48:56.952Z,11.44
2018-01-24T12:49:56.974Z,11.45
2018-01-24T12:50:56.984Z,11.44
2018-01-24T12:51:57.003Z,11.45
2018-01-24T12:52:57.025Z,11.45
2018-01-24T12:53:57.047Z,11.49
2018-01-24T12:54:57.077Z,11.45
2018-01-24T12:55:57.083Z,11.41
2018-01-24T12:56:57.094Z,11.38
2018-01-24T12:57:57.114Z,11.38
2018-01-24T12:58:57.135Z,11.35
2018-01-24T12:59:57.163Z,11.37
2018-01-24T13:00:57.194Z,11.35
2018-01-24T13:01:57.200Z,11.38
2018-01-24T13:02:57.216Z,11.40
2018-01-24T13:03:57.236Z,11.37
2018-01-24T13:04:57.250Z,11.38
2018-01-24T13:05:57.271Z,11.34
2018-01-24T13:06:57.301Z,11.31
2018-01-24T13:07:57.367Z,11.38
2018-01-24T13:08:57.330Z,11.37
2018-01-24T13:09:57.347Z,11.37
2018-01-24T13:10:57.367Z,11.35
2018-01-24T13:11:57.388Z,11.38
2018-01-24T13:12:57.420Z,11.35