createdAt,value
2023-01-13T00:02:07.351Z,1.00
2023-01-13T00:04:39.332Z,1.20
2023-01-13T00:07:11.731Z,1.10
2023-01-13T00:09:46.810Z,1.30
2023-01-13T00:12:20.813Z,1.02
2023-01-13T00:14:52.874Z,1.40
2023-01-13T00:19:59.673Z,1.00
2023-01-13T00:22:32.651Z,1.05
2023-01-13T00:25:08.472Z,1.27
2023-01-13T00:27:41.128Z,1.05
2023-01-13T00:30:14.614Z,1.00
2023-01-13T00:32:47.410Z,0.90
2023-01-13T00:35:19.793Z,1.00
2023-01-13T00:37:52.289Z,1.17
2023-01-13T00:40:27.368Z,1.10
2023-01-13T00:43:12.292Z,0.90
2023-01-13T00:45:44.525Z,1.00
2023-01-13T00:48:17.189Z,0.90
2023-01-13T00:50:49.949Z,1.00
2023-01-13T00:53:22.448Z,0.80
2023-01-13T00:56:03.038Z,1.00
2023-01-13T00:58:46.831Z,0.88
2023-01-13T01:01:21.967Z,0.90
2023-01-13T01:03:55.868Z,0.90
2023-01-13T01:06:29.397Z,0.90
2023-01-13T01:09:03.351Z,0.90
2023-01-13T01:11:38.177Z,0.77
2023-01-13T01:14:10.543Z,0.80
2023-01-13T01:16:44.413Z,1.13
2023-01-13T01:19:19.253Z,0.90
2023-01-13T01:21:51.151Z,1.00
2023-01-13T01:24:23.425Z,0.73
2023-01-13T01:26:57.830Z,0.90
2023-01-13T01:29:30.309Z,0.80
2023-01-13T01:32:02.190Z,0.90
2023-01-13T01:34:34.895Z,1.00
2023-01-13T01:37:06.896Z,1.00
2023-01-13T01:39:39.321Z,1.00
2023-01-13T01:42:30.847Z,0.90
2023-01-13T01:45:15.209Z,0.90
2023-01-13T01:47:51.755Z,1.02
2023-01-13T01:50:24.372Z,1.00
2023-01-13T01:53:00.209Z,0.80
2023-01-13T01:55:37.235Z,0.90
2023-01-13T01:58:18.766Z,0.70
2023-01-13T02:00:51.495Z,0.70
2023-01-13T02:03:24.405Z,1.10
2023-01-13T02:06:11.588Z,0.70
2023-01-13T02:08:44.783Z,0.80
2023-01-13T02:11:43.988Z,0.80
2023-01-13T02:14:19.361Z,0.80
2023-01-13T02:17:12.082Z,0.90
2023-01-13T02:20:27.710Z,0.80
2023-01-13T02:23:37.049Z,0.80
2023-01-13T02:26:41.532Z,0.75
2023-01-13T02:29:32.391Z,0.75
2023-01-13T02:32:16.328Z,0.80
2023-01-13T02:34:56.776Z,0.77
2023-01-13T02:37:33.521Z,0.90
2023-01-13T02:40:10.491Z,0.80
2023-01-13T02:43:01.113Z,1.00
2023-01-13T02:45:39.684Z,0.80
2023-01-13T02:48:19.250Z,0.65
2023-01-13T02:50:56.953Z,0.60
2023-01-13T02:53:34.663Z,0.90
2023-01-13T02:56:10.077Z,0.68
2023-01-13T02:58:45.171Z,0.70
2023-01-13T03:01:18.118Z,0.80
2023-01-13T03:03:53.332Z,0.60
2023-01-13T03:06:40.210Z,0.60
2023-01-13T03:09:20.211Z,0.60
2023-01-13T03:11:59.890Z,0.70
2023-01-13T03:14:41.700Z,0.60
2023-01-13T03:17:25.453Z,0.60
2023-01-13T03:20:08.891Z,0.60
2023-01-13T03:22:48.479Z,0.70
2023-01-13T03:25:27.411Z,0.70
2023-01-13T03:28:02.838Z,0.63
2023-01-13T03:30:41.370Z,0.60
2023-01-13T03:33:19.003Z,0.70
2023-01-13T03:35:58.931Z,0.60
2023-01-13T03:38:48.378Z,0.80
2023-01-13T03:41:25.191Z,0.70
2023-01-13T03:44:19.831Z,0.75
2023-01-13T03:46:57.911Z,0.60
2023-01-13T03:49:35.794Z,0.70
2023-01-13T03:52:15.712Z,0.88
2023-01-13T03:54:52.769Z,0.60
2023-01-13T03:57:39.363Z,0.75
2023-01-13T04:00:16.008Z,0.73
2023-01-13T04:02:57.971Z,0.60
2023-01-13T04:05:32.054Z,0.63
2023-01-13T04:08:19.210Z,0.70
2023-01-13T04:10:58.678Z,0.80
2023-01-13T04:13:35.054Z,0.60
2023-01-13T04:16:11.547Z,0.60
2023-01-13T04:18:59.196Z,0.60
2023-01-13T04:21:46.530Z,0.90
2023-01-13T04:24:24.022Z,0.70
2023-01-13T04:26:56.932Z,0.65
2023-01-13T04:29:28.830Z,0.80
2023-01-13T04:32:07.836Z,0.77
2023-01-13T04:34:39.757Z,0.80
2023-01-13T04:37:12.130Z,0.70
2023-01-13T04:39:46.771Z,0.70
2023-01-13T04:42:19.097Z,0.73
2023-01-13T04:44:50.779Z,0.80
2023-01-13T04:47:23.051Z,0.70
2023-01-13T04:49:54.777Z,0.70
2023-01-13T04:52:27.093Z,0.80
2023-01-13T04:55:01.664Z,0.60
2023-01-13T04:57:35.337Z,0.75
2023-01-13T05:00:09.792Z,0.73
2023-01-13T05:02:42.255Z,0.50
2023-01-13T05:05:16.091Z,1.00
2023-01-13T05:07:49.113Z,0.70
2023-01-13T05:10:27.531Z,0.70
2023-01-13T05:16:40.454Z,0.65
2023-01-13T05:19:13.596Z,0.70
2023-01-13T05:21:58.012Z,0.65
2023-01-13T05:24:43.432Z,0.70
2023-01-13T05:27:18.323Z,0.60
2023-01-13T05:29:50.873Z,0.70
2023-01-13T05:32:22.737Z,0.70
2023-01-13T05:34:55.270Z,0.73
2023-01-13T05:37:28.152Z,0.80
2023-01-13T05:40:12.954Z,0.80
2023-01-13T05:43:00.278Z,0.70
2023-01-13T05:45:34.437Z,0.80
2023-01-13T05:48:06.403Z,0.75
2023-01-13T05:50:38.879Z,0.80
2023-01-13T05:53:10.870Z,0.80
2023-01-13T05:55:44.214Z,0.70
2023-01-13T05:58:20.476Z,0.70
2023-01-13T06:00:55.580Z,0.80
2023-01-13T06:03:27.398Z,0.70
2023-01-13T06:06:02.000Z,0.80
2023-01-13T06:08:34.576Z,0.95
2023-01-13T06:11:07.044Z,0.70
2023-01-13T06:13:41.782Z,0.80
2023-01-13T06:16:14.270Z,0.80
2023-01-13T06:18:46.034Z,0.90
2023-01-13T06:21:33.512Z,0.80
2023-01-13T06:24:05.589Z,0.80
2023-01-13T06:26:42.034Z,0.80
2023-01-13T06:29:17.153Z,0.75
2023-01-13T06:31:49.673Z,0.85
2023-01-13T06:34:21.898Z,0.68
2023-01-13T06:36:57.217Z,0.80
2023-01-13T06:39:31.972Z,0.65
2023-01-13T06:42:16.854Z,0.80
2023-01-13T06:44:52.492Z,0.70
2023-01-13T06:47:25.475Z,0.98
2023-01-13T06:49:57.635Z,0.70
2023-01-13T06:52:30.949Z,0.80
2023-01-13T06:55:03.253Z,1.00
2023-01-13T06:57:35.797Z,1.02
2023-01-13T07:00:12.732Z,1.00
2023-01-13T07:02:45.300Z,0.70
2023-01-13T07:05:18.594Z,0.80
2023-01-13T07:07:50.876Z,0.75
2023-01-13T07:10:25.261Z,0.90
2023-01-13T07:13:09.794Z,0.90
2023-01-13T07:15:44.372Z,0.85
2023-01-13T07:18:16.893Z,0.90
2023-01-13T07:20:55.614Z,0.80
2023-01-13T07:23:28.379Z,0.70
2023-01-13T07:26:00.999Z,0.90
2023-01-13T07:28:34.389Z,0.88
2023-01-13T07:31:16.031Z,0.70
2023-01-13T07:33:48.876Z,1.00
2023-01-13T07:36:21.031Z,0.90
2023-01-13T07:38:54.912Z,0.90
2023-01-13T07:41:39.431Z,0.95
2023-01-13T07:44:12.273Z,1.15
2023-01-13T07:46:47.423Z,0.80
2023-01-13T07:49:20.261Z,0.88
2023-01-13T07:51:52.541Z,0.80
2023-01-13T07:54:39.730Z,1.00
2023-01-13T07:57:13.113Z,0.80
2023-01-13T07:59:45.955Z,0.88
2023-01-13T08:02:22.118Z,0.90
2023-01-13T08:04:54.991Z,1.00
2023-01-13T08:07:27.380Z,0.80
2023-01-13T08:10:00.181Z,1.10
2023-01-13T08:12:48.786Z,1.00
2023-01-13T08:15:27.330Z,0.98
2023-01-13T08:18:02.151Z,1.05
2023-01-13T08:20:35.099Z,0.80
2023-01-13T08:23:07.857Z,1.00
2023-01-13T08:25:40.781Z,0.75
2023-01-13T08:28:13.321Z,0.98
2023-01-13T08:30:46.182Z,0.90
2023-01-13T08:33:21.651Z,0.90
2023-01-13T08:35:54.442Z,0.90
2023-01-13T08:38:27.269Z,0.90
2023-01-13T08:41:00.183Z,0.70
2023-01-13T08:43:32.459Z,1.10
2023-01-13T08:46:07.509Z,0.90
2023-01-13T08:48:42.669Z,1.08
2023-01-13T08:51:15.584Z,0.80
2023-01-13T08:53:47.835Z,0.90
2023-01-13T08:56:20.511Z,0.82
2023-01-13T08:58:52.754Z,1.90
2023-01-13T09:01:27.279Z,1.10
2023-01-13T09:04:03.201Z,0.80
2023-01-13T09:06:36.485Z,0.75
2023-01-13T09:09:08.723Z,1.10
2023-01-13T09:11:57.545Z,0.90
2023-01-13T09:14:32.110Z,1.15
2023-01-13T09:17:05.137Z,1.08
2023-01-13T09:19:40.521Z,1.20
2023-01-13T09:22:17.896Z,1.10
2023-01-13T09:24:50.244Z,1.40
2023-01-13T09:27:24.075Z,1.17
2023-01-13T09:29:56.139Z,1.02
2023-01-13T09:32:28.801Z,1.33
2023-01-13T09:35:01.100Z,1.25
2023-01-13T09:37:35.289Z,1.15
2023-01-13T09:40:09.930Z,1.00
2023-01-13T09:43:00.706Z,1.23
2023-01-13T09:45:37.911Z,1.27
2023-01-13T09:48:18.083Z,1.30
2023-01-13T09:51:10.378Z,1.80
2023-01-13T09:53:47.360Z,2.00
2023-01-13T09:56:19.758Z,1.10
2023-01-13T09:58:52.566Z,1.02
2023-01-13T10:01:33.021Z,1.00
2023-01-13T10:04:09.245Z,1.10
2023-01-13T10:06:49.503Z,1.20
2023-01-13T10:09:26.627Z,1.20
2023-01-13T10:12:15.028Z,1.83
2023-01-13T10:14:56.055Z,1.20
2023-01-13T10:17:35.603Z,1.30
2023-01-13T10:20:20.353Z,1.10
2023-01-13T10:23:10.343Z,1.20
2023-01-13T10:26:04.158Z,1.02
2023-01-13T10:28:36.062Z,1.00
2023-01-13T10:31:15.080Z,1.33
2023-01-13T10:33:47.301Z,1.17
2023-01-13T10:36:21.878Z,1.10
2023-01-13T10:38:57.866Z,0.90
2023-01-13T10:41:33.523Z,1.00
2023-01-13T10:44:09.588Z,1.30
2023-01-13T10:46:56.984Z,0.90
2023-01-13T10:49:36.777Z,1.00
2023-01-13T10:52:29.770Z,1.00
2023-01-13T10:55:06.504Z,0.95
2023-01-13T10:57:40.885Z,0.93
2023-01-13T11:00:31.164Z,0.82
2023-01-13T11:03:19.046Z,1.10
2023-01-13T11:05:59.660Z,1.10
2023-01-13T11:08:34.407Z,0.75
2023-01-13T11:11:44.053Z,1.10
2023-01-13T11:14:39.786Z,1.95
2023-01-13T11:17:27.253Z,1.02
2023-01-13T11:20:07.484Z,1.10
2023-01-13T11:22:45.858Z,2.05
2023-01-13T11:25:24.561Z,1.10
2023-01-13T11:28:04.228Z,1.10
2023-01-13T11:30:49.951Z,1.05
2023-01-13T11:33:42.729Z,1.05
2023-01-13T11:36:20.741Z,1.20
2023-01-13T11:38:55.473Z,1.63
2023-01-13T11:41:36.355Z,1.35
2023-01-13T11:44:22.636Z,1.60
2023-01-13T11:46:56.946Z,2.13
2023-01-13T11:49:32.234Z,1.13
2023-01-13T11:52:14.225Z,1.08
2023-01-13T11:55:04.517Z,1.20
2023-01-13T11:57:59.165Z,1.40
2023-01-13T12:00:46.160Z,1.23
2023-01-13T12:03:31.217Z,1.52
2023-01-13T12:06:20.062Z,1.10
2023-01-13T12:09:27.594Z,1.70
2023-01-13T12:12:23.224Z,1.33
2023-01-13T12:15:36.101Z,1.10
2023-01-13T12:18:26.384Z,1.65
2023-01-13T12:21:14.963Z,1.35
2023-01-13T12:23:55.154Z,1.20
2023-01-13T12:26:27.775Z,1.35
2023-01-13T12:29:06.413Z,1.40
2023-01-13T12:31:42.447Z,2.00
2023-01-13T12:34:30.248Z,1.50
2023-01-13T12:37:11.788Z,1.50
2023-01-13T12:39:52.545Z,2.22
2023-01-13T12:42:47.834Z,1.67
2023-01-13T12:45:33.949Z,1.77
2023-01-13T12:48:06.016Z,1.70
2023-01-13T12:50:45.790Z,1.40
2023-01-13T12:53:34.951Z,1.63
2023-01-13T12:56:38.980Z,1.40
2023-01-13T12:59:52.121Z,1.30
2023-01-13T13:02:37.638Z,1.60
2023-01-13T13:05:43.205Z,1.40
2023-01-13T13:09:39.484Z,1.58
2023-01-13T13:12:48.306Z,2.20
2023-01-13T13:15:25.486Z,1.55
2023-01-13T13:18:09.944Z,1.30
2023-01-13T13:21:00.684Z,1.52
2023-01-13T13:24:06.625Z,1.60
2023-01-13T13:26:47.228Z,1.63
2023-01-13T13:29:30.866Z,1.70
2023-01-13T13:32:41.443Z,1.33
2023-01-13T13:35:43.647Z,1.25
2023-01-13T13:38:55.864Z,1.70
2023-01-13T13:41:44.855Z,1.60
2023-01-13T13:44:41.689Z,1.67
2023-01-13T13:47:16.300Z,1.67
2023-01-13T13:49:54.153Z,1.50
2023-01-13T13:52:30.286Z,1.50
2023-01-13T13:55:13.762Z,1.48
2023-01-13T13:57:51.011Z,1.38
2023-01-13T14:00:27.853Z,1.85
2023-01-13T14:03:02.687Z,1.40
2023-01-13T14:05:42.021Z,2.13
2023-01-13T14:08:19.857Z,1.35
2023-01-13T14:10:52.240Z,1.70
2023-01-13T14:13:47.418Z,1.50
2023-01-13T14:16:20.310Z,1.70
2023-01-13T14:18:52.471Z,2.10
2023-01-13T14:21:28.785Z,1.52
2023-01-13T14:24:05.976Z,1.35
2023-01-13T14:26:38.734Z,1.50
2023-01-13T14:29:21.891Z,1.50
2023-01-13T14:31:56.787Z,1.65
2023-01-13T14:34:33.373Z,1.60
2023-01-13T14:37:06.386Z,1.60
2023-01-13T14:39:43.139Z,1.65
2023-01-13T14:42:17.320Z,2.22
2023-01-13T14:44:56.395Z,1.88
2023-01-13T14:47:33.487Z,1.70
2023-01-13T14:50:09.125Z,1.60
2023-01-13T14:52:51.125Z,1.63
2023-01-13T14:55:33.970Z,1.73
2023-01-13T14:58:26.993Z,1.73
2023-01-13T15:01:35.360Z,1.58
2023-01-13T15:04:20.726Z,1.73
2023-01-13T15:06:55.707Z,1.80
2023-01-13T15:09:30.768Z,2.22
2023-01-13T15:12:18.845Z,2.03
2023-01-13T15:14:54.556Z,1.77
2023-01-13T15:17:28.650Z,1.80
2023-01-13T15:20:07.099Z,1.70
2023-01-13T15:22:39.400Z,1.42
2023-01-13T15:25:12.379Z,1.60
2023-01-13T15:27:46.295Z,1.70
2023-01-13T15:30:20.204Z,1.40
2023-01-13T15:32:59.725Z,1.80
2023-01-13T15:35:34.957Z,1.63
2023-01-13T15:38:14.396Z,1.80
2023-01-13T15:40:50.714Z,2.83
2023-01-13T15:43:38.853Z,1.60
2023-01-13T15:46:34.562Z,1.83
2023-01-13T15:49:16.693Z,1.40
2023-01-13T15:51:52.533Z,1.88
2023-01-13T15:54:25.212Z,1.90
2023-01-13T15:56:58.220Z,1.90
2023-01-13T15:59:31.491Z,1.65
2023-01-13T16:02:04.589Z,1.60
2023-01-13T16:04:40.032Z,1.70
2023-01-13T16:07:18.580Z,1.60
2023-01-13T16:09:50.985Z,1.35
2023-01-13T16:12:23.369Z,1.60
2023-01-13T16:14:55.195Z,1.60
2023-01-13T16:17:30.382Z,1.60
2023-01-13T16:20:05.241Z,1.70
2023-01-13T16:22:37.591Z,1.70
2023-01-13T16:25:10.473Z,1.30
2023-01-13T16:27:43.079Z,1.98
2023-01-13T16:30:25.884Z,1.75
2023-01-13T16:32:58.215Z,3.33
2023-01-13T16:35:35.585Z,1.65
2023-01-13T16:38:19.790Z,1.60
2023-01-13T16:40:52.623Z,1.40
2023-01-13T16:43:24.793Z,1.55
2023-01-13T16:45:56.596Z,1.80
2023-01-13T16:48:28.754Z,1.55
2023-01-13T16:51:05.438Z,2.50
2023-01-13T16:53:37.718Z,1.60
2023-01-13T16:56:20.914Z,1.52
2023-01-13T16:58:53.586Z,1.77
2023-01-13T17:01:28.710Z,1.63
2023-01-13T17:04:03.358Z,2.00
2023-01-13T17:06:42.883Z,1.83
2023-01-13T17:09:19.358Z,1.63
2023-01-13T17:11:53.441Z,1.60
2023-01-13T17:14:26.392Z,1.83
2023-01-13T17:16:59.637Z,2.10
2023-01-13T17:19:31.806Z,1.67
2023-01-13T17:22:06.380Z,2.13
2023-01-13T17:24:38.619Z,2.00
2023-01-13T17:27:10.168Z,1.92
2023-01-13T17:32:58.787Z,2.03
2023-01-13T17:35:30.654Z,1.83
2023-01-13T17:38:05.205Z,3.00
2023-01-13T17:40:37.383Z,2.05
2023-01-13T17:43:09.225Z,2.10
2023-01-13T17:45:45.047Z,2.30
2023-01-13T17:48:17.043Z,1.95
2023-01-13T17:50:52.433Z,2.10
2023-01-13T17:53:27.115Z,1.73
2023-01-13T17:55:59.388Z,1.90
2023-01-13T17:58:31.740Z,2.20
2023-01-13T18:01:04.148Z,1.98
2023-01-13T18:03:36.071Z,2.03
2023-01-13T18:06:09.295Z,2.17
2023-01-13T18:08:44.149Z,2.20
2023-01-13T18:11:19.082Z,3.42
2023-01-13T18:13:55.280Z,2.15
2023-01-13T18:16:30.263Z,2.13
2023-01-13T18:19:15.701Z,2.28
2023-01-13T18:22:01.220Z,2.30
2023-01-13T18:24:48.394Z,2.28
2023-01-13T18:27:27.165Z,1.98
2023-01-13T18:30:01.437Z,1.90
2023-01-13T18:32:36.144Z,1.90
2023-01-13T18:35:10.685Z,1.90
2023-01-13T18:37:45.403Z,1.83
2023-01-13T18:40:20.342Z,2.45
2023-01-13T18:42:55.078Z,1.83
2023-01-13T18:45:29.782Z,2.17
2023-01-13T18:48:05.156Z,2.20
2023-01-13T18:50:37.890Z,2.42
2023-01-13T18:53:10.792Z,2.45
2023-01-13T18:55:45.769Z,1.98
2023-01-13T18:58:19.011Z,2.40
2023-01-13T19:00:51.212Z,2.30
2023-01-13T19:03:30.051Z,2.30
2023-01-13T19:06:06.239Z,2.60
2023-01-13T19:08:38.759Z,2.50
2023-01-13T19:11:13.819Z,2.25
2023-01-13T19:13:46.603Z,1.63
2023-01-13T19:16:19.920Z,2.10
2023-01-13T19:18:52.769Z,1.85
2023-01-13T19:21:25.496Z,1.75
2023-01-13T19:23:58.579Z,1.90
2023-01-13T19:26:33.421Z,2.10
2023-01-13T19:29:06.061Z,2.65
2023-01-13T19:31:38.377Z,2.22
2023-01-13T19:34:11.099Z,2.00
2023-01-13T19:36:43.201Z,2.78
2023-01-13T19:39:15.808Z,2.15
2023-01-13T19:42:03.125Z,2.30
2023-01-13T19:44:48.227Z,2.28
2023-01-13T19:47:20.569Z,2.13
2023-01-13T19:49:53.327Z,2.70
2023-01-13T19:52:25.631Z,1.98
2023-01-13T19:54:58.221Z,2.10
2023-01-13T19:57:39.356Z,2.03
2023-01-13T20:03:36.452Z,2.08
2023-01-13T20:06:10.995Z,2.10
2023-01-13T20:08:46.484Z,1.83
2023-01-13T20:11:31.800Z,2.00
2023-01-13T20:14:07.145Z,2.03
2023-01-13T20:16:39.696Z,1.88
2023-01-13T20:19:12.317Z,1.83
2023-01-13T20:21:46.597Z,2.13
2023-01-13T20:24:20.658Z,2.50
2023-01-13T20:26:54.199Z,1.98
2023-01-13T20:29:29.005Z,2.10
2023-01-13T20:32:01.668Z,2.20
2023-01-13T20:34:34.101Z,2.00
2023-01-13T20:37:06.928Z,2.28
2023-01-13T20:39:40.478Z,1.70
2023-01-13T20:42:25.519Z,1.98
2023-01-13T20:45:01.416Z,2.20
2023-01-13T20:47:34.285Z,2.20
2023-01-13T20:50:06.681Z,1.80
2023-01-13T20:52:39.236Z,1.90
2023-01-13T20:55:12.015Z,2.38
2023-01-13T20:57:48.686Z,2.28
2023-01-13T21:00:24.824Z,2.05
2023-01-13T21:02:57.516Z,2.17
2023-01-13T21:05:30.036Z,2.10
2023-01-13T21:08:02.676Z,2.00
