createdAt,value
2016-06-19T00:00:22.839Z,0
2016-06-19T00:01:22.234Z,0
2016-06-19T00:02:22.831Z,0
2016-06-19T00:03:22.850Z,0
2016-06-19T00:04:22.259Z,0
2016-06-19T00:05:22.857Z,0
2016-06-19T00:06:22.845Z,0
2016-06-19T00:07:22.864Z,0
2016-06-19T00:08:22.852Z,0
2016-06-19T00:09:22.855Z,0
2016-06-19T00:10:22.860Z,0
2016-06-19T00:11:22.862Z,0
2016-06-19T00:12:22.225Z,0
2016-06-19T00:13:22.870Z,0
2016-06-19T00:14:22.857Z,0
2016-06-19T00:15:22.861Z,0
2016-06-19T00:16:22.848Z,0
2016-06-19T00:17:22.867Z,0
2016-06-19T00:18:22.871Z,0
2016-06-19T00:19:22.858Z,0
2016-06-19T00:20:22.878Z,0
2016-06-19T00:21:22.866Z,0
2016-06-19T00:22:22.869Z,0
2016-06-19T00:23:22.872Z,0
2016-06-19T00:24:22.875Z,0
2016-06-19T00:25:22.879Z,0
2016-06-19T00:26:22.258Z,0
2016-06-19T00:27:22.886Z,0
2016-06-19T00:28:22.281Z,0
2016-06-19T00:29:22.283Z,0
2016-06-19T00:30:22.881Z,0
2016-06-19T00:31:22.291Z,0
2016-06-19T00:32:22.919Z,0
2016-06-19T00:33:22.876Z,0
2016-06-19T00:34:22.926Z,0
2016-06-19T00:35:22.883Z,0
2016-06-19T00:36:22.870Z,0
2016-06-19T00:37:22.281Z,0
2016-06-19T00:38:22.284Z,0
2016-06-19T00:39:22.896Z,0
2016-06-19T00:40:22.275Z,0
2016-06-19T00:41:22.903Z,0
2016-06-19T00:42:22.891Z,0
2016-06-19T00:43:22.380Z,0
2016-06-19T00:44:22.289Z,0
2016-06-19T00:45:22.949Z,0
2016-06-19T00:46:22.905Z,0
2016-06-19T00:47:22.908Z,0
2016-06-19T00:48:22.911Z,0
2016-06-19T00:49:22.915Z,0
2016-06-19T00:50:22.294Z,0
2016-06-19T00:51:22.907Z,0
2016-06-19T00:52:21.692Z,0
2016-06-19T00:53:22.914Z,0
2016-06-19T00:54:22.917Z,0
2016-06-19T00:55:22.326Z,0
2016-06-19T00:56:22.924Z,0
2016-06-19T00:57:22.912Z,0
2016-06-19T00:58:22.931Z,0
2016-06-19T00:59:22.935Z,0
2016-06-19T01:00:22.922Z,0
2016-06-19T01:01:22.926Z,0
2016-06-19T01:02:22.929Z,0
2016-06-19T01:03:22.933Z,0
2016-06-19T01:04:22.936Z,0
2016-06-19T01:05:22.939Z,0
2016-06-19T01:06:22.928Z,0
2016-06-19T01:07:22.946Z,0
2016-06-19T01:08:22.965Z,0
2016-06-19T01:09:22.953Z,0
2016-06-19T01:10:22.925Z,0
2016-06-19T01:11:22.945Z,0
2016-06-19T01:12:22.949Z,0
2016-06-19T01:13:22.952Z,0
2016-06-19T01:14:22.940Z,0
2016-06-19T01:15:22.943Z,0
2016-06-19T01:16:22.931Z,0
2016-06-19T01:17:22.950Z,0
2016-06-19T01:18:22.501Z,0
2016-06-19T01:19:22.957Z,0
2016-06-19T01:20:22.944Z,0
2016-06-19T01:21:22.948Z,0
2016-06-19T01:22:22.951Z,0
2016-06-19T01:23:22.939Z,0
2016-06-19T01:24:22.943Z,0
2016-06-19T01:25:22.962Z,0
2016-06-19T01:26:22.965Z,0
2016-06-19T01:27:22.954Z,0
2016-06-19T01:28:22.347Z,0
2016-06-19T01:29:22.975Z,0
2016-06-19T01:30:22.964Z,0
2016-06-19T01:31:22.968Z,0
2016-06-19T01:32:23.127Z,0
2016-06-19T01:33:22.974Z,0
2016-06-19T01:34:22.353Z,0
2016-06-19T01:35:22.981Z,0
2016-06-19T01:36:22.985Z,0
2016-06-19T01:37:22.972Z,0
2016-06-19T01:38:22.975Z,0
2016-06-19T01:39:22.370Z,0
2016-06-19T01:40:22.983Z,0
2016-06-19T01:41:22.970Z,0
2016-06-19T01:42:22.989Z,0
2016-06-19T01:43:22.977Z,0
2016-06-19T01:44:22.980Z,0
2016-06-19T01:45:23.000Z,0
2016-06-19T01:46:22.987Z,0
2016-06-19T01:47:22.990Z,0
2016-06-19T01:48:22.994Z,0
2016-06-19T01:49:22.389Z,0
2016-06-19T01:50:22.986Z,0
2016-06-19T01:51:22.989Z,0
2016-06-19T01:52:23.008Z,0
2016-06-19T01:53:22.997Z,0
2016-06-19T01:54:23.000Z,0
2016-06-19T01:55:22.382Z,0
2016-06-19T01:56:23.015Z,0
2016-06-19T01:57:23.022Z,0
2016-06-19T01:58:23.013Z,0
2016-06-19T01:59:22.410Z,0
2016-06-19T02:00:22.415Z,0
2016-06-19T02:01:22.420Z,0
2016-06-19T02:02:23.033Z,0
2016-06-19T02:03:22.430Z,0
2016-06-19T02:04:22.434Z,0
2016-06-19T02:05:22.422Z,0
2016-06-19T02:06:23.036Z,0
2016-06-19T02:07:23.055Z,0
2016-06-19T02:08:23.059Z,0
2016-06-19T02:09:23.048Z,0
2016-06-19T02:10:23.051Z,0
2016-06-19T02:11:23.070Z,0
2016-06-19T02:12:22.448Z,0
2016-06-19T02:13:23.061Z,0
2016-06-19T02:14:23.065Z,0
2016-06-19T02:15:22.444Z,0
2016-06-19T02:16:23.071Z,0
2016-06-19T02:17:23.059Z,0
2016-06-19T02:18:23.063Z,0
2016-06-19T02:19:23.067Z,0
2016-06-19T02:20:23.069Z,0
2016-06-19T02:21:23.073Z,0
2016-06-19T02:22:23.061Z,0
2016-06-19T02:23:23.064Z,0
2016-06-19T02:24:23.270Z,0
2016-06-19T02:25:23.056Z,0
2016-06-19T02:26:23.075Z,0
2016-06-19T02:27:23.078Z,0
2016-06-19T02:28:23.066Z,0
2016-06-19T02:29:23.101Z,0
2016-06-19T02:30:23.073Z,0
2016-06-19T02:31:23.092Z,0
2016-06-19T02:32:23.080Z,0
2016-06-19T02:33:23.068Z,0
2016-06-19T02:34:23.087Z,0
2016-06-19T02:35:23.075Z,0
2016-06-19T02:36:23.078Z,0
2016-06-19T02:37:23.081Z,0
2016-06-19T02:38:23.085Z,0
2016-06-19T02:39:23.088Z,0
2016-06-19T02:40:23.091Z,0
2016-06-19T02:41:23.079Z,0
2016-06-19T02:42:23.083Z,0
2016-06-19T02:43:23.086Z,0
2016-06-19T02:44:23.090Z,0
2016-06-19T02:45:23.093Z,0
2016-06-19T02:46:23.128Z,0
2016-06-19T02:47:23.100Z,0
2016-06-19T02:48:23.104Z,0
2016-06-19T02:49:23.106Z,0
2016-06-19T02:50:23.095Z,0
2016-06-19T02:51:23.099Z,0
2016-06-19T02:52:22.509Z,0
2016-06-19T02:53:23.105Z,0
2016-06-19T02:54:23.109Z,0
2016-06-19T02:55:23.113Z,0
2016-06-19T02:56:23.116Z,0
2016-06-19T02:57:23.103Z,0
2016-06-19T02:58:23.138Z,0
2016-06-19T02:59:23.111Z,0
2016-06-19T03:00:23.145Z,0
2016-06-19T03:01:23.117Z,0
2016-06-19T03:02:23.106Z,0
2016-06-19T03:03:23.124Z,0
2016-06-19T03:04:23.144Z,4
2016-06-19T03:05:23.147Z,4
2016-06-19T03:06:23.135Z,4
2016-06-19T03:07:23.123Z,0
2016-06-19T03:08:23.111Z,4
2016-06-19T03:09:23.114Z,4
2016-06-19T03:10:22.539Z,4
2016-06-19T03:11:23.121Z,4
2016-06-19T03:12:22.515Z,8
2016-06-19T03:13:23.128Z,4
2016-06-19T03:14:23.132Z,4
2016-06-19T03:15:23.119Z,8
2016-06-19T03:16:22.529Z,8
2016-06-19T03:17:23.158Z,12
2016-06-19T03:18:23.240Z,8
2016-06-19T03:19:23.132Z,12
2016-06-19T03:20:23.136Z,12
2016-06-19T03:21:23.140Z,12
2016-06-19T03:22:23.128Z,16
2016-06-19T03:23:23.131Z,16
2016-06-19T03:24:23.166Z,20
2016-06-19T03:25:23.154Z,20
2016-06-19T03:26:23.173Z,24
2016-06-19T03:27:23.176Z,20
2016-06-19T03:28:23.149Z,24
2016-06-19T03:29:23.136Z,20
2016-06-19T03:30:23.156Z,24
2016-06-19T03:31:23.159Z,24
2016-06-19T03:32:23.146Z,28
2016-06-19T03:33:23.166Z,32
2016-06-19T03:34:23.154Z,32
2016-06-19T03:35:23.141Z,36
2016-06-19T03:36:23.160Z,40
2016-06-19T03:37:23.180Z,44
2016-06-19T03:38:23.167Z,52
2016-06-19T03:39:23.171Z,56
2016-06-19T03:40:22.565Z,68
2016-06-19T03:41:23.178Z,80
2016-06-19T03:42:23.165Z,84
2016-06-19T03:43:23.169Z,96
2016-06-19T03:44:23.172Z,108
2016-06-19T03:45:23.175Z,116
2016-06-19T03:46:23.179Z,128
2016-06-19T03:47:23.168Z,144
2016-06-19T03:48:23.170Z,152
2016-06-19T03:49:23.175Z,172
2016-06-19T03:50:23.178Z,188
2016-06-19T03:51:22.587Z,208
2016-06-19T03:52:23.168Z,216
2016-06-19T03:53:23.173Z,232
2016-06-19T03:54:23.192Z,244
2016-06-19T03:55:22.570Z,248
2016-06-19T03:56:23.183Z,252
2016-06-19T03:57:22.577Z,264
2016-06-19T03:58:23.190Z,292
2016-06-19T03:59:23.193Z,316
2016-06-19T04:00:23.182Z,332
2016-06-19T04:01:23.200Z,344
2016-06-19T04:02:23.203Z,356
2016-06-19T04:03:23.207Z,372
2016-06-19T04:04:23.210Z,388
2016-06-19T04:05:22.589Z,408
2016-06-19T04:06:23.202Z,424
2016-06-19T04:07:23.206Z,436
2016-06-19T04:08:23.209Z,460
2016-06-19T04:09:23.197Z,488
2016-06-19T04:10:23.231Z,520
2016-06-19T04:11:23.204Z,560
2016-06-19T04:12:23.193Z,604
2016-06-19T04:13:23.215Z,644
2016-06-19T04:14:23.235Z,688
2016-06-19T04:15:23.208Z,740
2016-06-19T04:16:23.213Z,792
2016-06-19T04:17:23.217Z,844
2016-06-19T04:18:23.238Z,884
2016-06-19T04:19:23.225Z,920
2016-06-19T04:20:23.230Z,944
2016-06-19T04:21:23.219Z,980
2016-06-19T04:22:22.612Z,1024
2016-06-19T04:23:23.225Z,1048
2016-06-19T04:24:23.244Z,1056
2016-06-19T04:25:23.248Z,1040
2016-06-19T04:26:22.626Z,1028
2016-06-19T04:27:23.239Z,1040
2016-06-19T04:28:23.243Z,1064
2016-06-19T04:29:22.636Z,1084
2016-06-19T04:30:23.265Z,1084
2016-06-19T04:31:23.237Z,1064
2016-06-19T04:32:23.240Z,1036
2016-06-19T04:33:23.244Z,1012
2016-06-19T04:34:23.248Z,984
2016-06-19T04:35:23.235Z,952
2016-06-19T04:36:23.238Z,924
2016-06-19T04:37:23.274Z,932
2016-06-19T04:38:23.246Z,968
2016-06-19T04:39:22.639Z,988
2016-06-19T04:40:23.268Z,1016
2016-06-19T04:41:23.256Z,1036
2016-06-19T04:42:23.244Z,1040
2016-06-19T04:43:23.263Z,1032
2016-06-19T04:44:23.252Z,1048
2016-06-19T04:45:23.254Z,1112
2016-06-19T04:46:23.258Z,1188
2016-06-19T04:47:23.277Z,1180
2016-06-19T04:48:23.265Z,1156
2016-06-19T04:49:23.268Z,1148
2016-06-19T04:50:23.272Z,1092
2016-06-19T04:51:22.665Z,1132
2016-06-19T04:52:23.263Z,1236
2016-06-19T04:53:23.282Z,1240
2016-06-19T04:54:23.269Z,1176
2016-06-19T04:55:23.273Z,1112
2016-06-19T04:56:23.277Z,1132
2016-06-19T04:57:23.311Z,1192
2016-06-19T04:58:23.283Z,1244
2016-06-19T04:59:23.272Z,1260
2016-06-19T05:00:23.275Z,1256
2016-06-19T05:01:22.669Z,1272
2016-06-19T05:02:23.283Z,1280
2016-06-19T05:03:23.286Z,1276
2016-06-19T05:04:23.289Z,1280
2016-06-19T05:05:23.293Z,1296
2016-06-19T05:06:23.280Z,1320
2016-06-19T05:07:23.300Z,1356
2016-06-19T05:08:23.334Z,1400
2016-06-19T05:09:22.681Z,1448
2016-06-19T05:10:23.310Z,1472
2016-06-19T05:11:23.314Z,1472
2016-06-19T05:12:23.301Z,1464
2016-06-19T05:13:23.304Z,1444
2016-06-19T05:14:22.699Z,1424
2016-06-19T05:15:23.295Z,1416
2016-06-19T05:16:23.299Z,1432
2016-06-19T05:17:23.302Z,1464
2016-06-19T05:18:22.853Z,1504
2016-06-19T05:19:23.294Z,1560
2016-06-19T05:20:22.703Z,1608
2016-06-19T05:21:23.316Z,1664
2016-06-19T05:22:23.320Z,1696
2016-06-19T05:23:22.698Z,1716
2016-06-19T05:24:22.734Z,1712
2016-06-19T05:25:22.705Z,1708
2016-06-19T05:26:23.318Z,1712
2016-06-19T05:27:22.728Z,1708
2016-06-19T05:28:23.325Z,1712
2016-06-19T05:29:23.313Z,1712
2016-06-19T05:30:23.316Z,1712
2016-06-19T05:31:23.319Z,1712
2016-06-19T05:32:23.324Z,1720
2016-06-19T05:33:23.326Z,1748
2016-06-19T05:34:23.361Z,1788
2016-06-19T05:35:23.350Z,1832
2016-06-19T05:36:23.337Z,1868
2016-06-19T05:37:23.341Z,1896
2016-06-19T05:38:23.343Z,1896
2016-06-19T05:39:23.347Z,1900
2016-06-19T05:40:23.335Z,1884
2016-06-19T05:41:23.339Z,1872
2016-06-19T05:42:22.732Z,1872
2016-06-19T05:43:23.346Z,1836
2016-06-19T05:44:22.739Z,1844
2016-06-19T05:45:22.743Z,1848
2016-06-19T05:46:23.355Z,1804
2016-06-19T05:47:23.359Z,1764
2016-06-19T05:48:23.379Z,1724
2016-06-19T05:49:23.350Z,1632
2016-06-19T05:50:23.369Z,1520
2016-06-19T05:51:22.748Z,1360
2016-06-19T05:52:22.768Z,1344
2016-06-19T05:53:23.348Z,1396
2016-06-19T05:54:22.759Z,1416
2016-06-19T05:55:23.371Z,1452
2016-06-19T05:56:23.375Z,1564
2016-06-19T05:57:23.363Z,1560
2016-06-19T05:58:22.772Z,1488
2016-06-19T05:59:22.776Z,1500
2016-06-19T06:00:22.763Z,1504
2016-06-19T06:01:23.376Z,1748
2016-06-19T06:02:22.771Z,1968
2016-06-19T06:03:22.774Z,2124
2016-06-19T06:04:23.386Z,2304
2016-06-19T06:05:22.781Z,2404
2016-06-19T06:06:23.393Z,2612
2016-06-19T06:07:22.772Z,2664
2016-06-19T06:08:23.401Z,2540
2016-06-19T06:09:22.779Z,2484
2016-06-19T06:10:23.407Z,2548
2016-06-19T06:11:23.427Z,2328
2016-06-19T06:12:23.400Z,2164
2016-06-19T06:13:23.449Z,2128
2016-06-19T06:14:23.407Z,2008
2016-06-19T06:15:23.410Z,1764
2016-06-19T06:16:23.413Z,1540
2016-06-19T06:17:23.401Z,1476
2016-06-19T06:18:23.420Z,1460
2016-06-19T06:19:23.407Z,1428
2016-06-19T06:20:23.427Z,1520
2016-06-19T06:21:23.414Z,1728
2016-06-19T06:22:23.402Z,1864
2016-06-19T06:23:23.405Z,1908
2016-06-19T06:24:23.425Z,1944
2016-06-19T06:25:23.413Z,2080
2016-06-19T06:26:23.415Z,2256
2016-06-19T06:27:23.435Z,2384
2016-06-19T06:28:23.429Z,2720
2016-06-19T06:29:23.438Z,3116
2016-06-19T06:30:23.448Z,3380
2016-06-19T06:31:23.442Z,3492
2016-06-19T06:32:23.465Z,3600
2016-06-19T06:33:22.862Z,3720
2016-06-19T06:34:23.477Z,3648
2016-06-19T06:35:22.858Z,3552
2016-06-19T06:36:23.474Z,3648
2016-06-19T06:37:23.479Z,3668
2016-06-19T06:38:23.483Z,3708
2016-06-19T06:39:22.894Z,3816
2016-06-19T06:40:23.492Z,3912
2016-06-19T06:41:23.496Z,4020
2016-06-19T06:42:23.501Z,4188
2016-06-19T06:43:23.487Z,4428
2016-06-19T06:44:23.491Z,4656
2016-06-19T06:45:23.494Z,4928
2016-06-19T06:46:23.499Z,5332
2016-06-19T06:47:23.502Z,5764
2016-06-19T06:48:23.521Z,6184
2016-06-19T06:49:23.540Z,6680
2016-06-19T06:50:23.512Z,7316
2016-06-19T06:51:22.906Z,7980
2016-06-19T06:52:23.519Z,8564
2016-06-19T06:53:23.522Z,9676
2016-06-19T06:54:23.526Z,11184
2016-06-19T06:55:23.529Z,17368
2016-06-19T06:56:23.533Z,21568
2016-06-19T06:57:23.520Z,18720
2016-06-19T06:58:23.540Z,19840
2016-06-19T06:59:22.918Z,14296
2016-06-19T07:00:23.516Z,11260
2016-06-19T07:01:23.534Z,11096
2016-06-19T07:02:22.928Z,9292
2016-06-19T07:03:23.541Z,8048
2016-06-19T07:04:23.560Z,7004
2016-06-19T07:05:23.580Z,6340
2016-06-19T07:06:23.551Z,5996
2016-06-19T07:07:23.555Z,6460
2016-06-19T07:08:23.559Z,7096
2016-06-19T07:09:23.593Z,6456
2016-06-19T07:10:23.565Z,5792
2016-06-19T07:11:23.584Z,5004
2016-06-19T07:12:23.572Z,4488
2016-06-19T07:13:23.576Z,4300
2016-06-19T07:14:23.579Z,4232
2016-06-19T07:15:23.582Z,4008
2016-06-19T07:16:23.585Z,3952
2016-06-19T07:17:23.574Z,4304
2016-06-19T07:18:23.078Z,5412
2016-06-19T07:19:22.987Z,5924
2016-06-19T07:20:23.585Z,6040
2016-06-19T07:21:23.589Z,6304
2016-06-19T07:22:23.638Z,7028
2016-06-19T07:23:23.610Z,7148
2016-06-19T07:24:23.598Z,7336
2016-06-19T07:25:23.617Z,7876
2016-06-19T07:26:23.620Z,8108
2016-06-19T07:27:23.609Z,7952
2016-06-19T07:28:23.019Z,7540
2016-06-19T07:29:23.630Z,7616
2016-06-19T07:30:23.619Z,7636
2016-06-19T07:31:22.420Z,7552
2016-06-19T07:32:23.048Z,8148
2016-06-19T07:33:23.645Z,7836
2016-06-19T07:34:23.023Z,7592
2016-06-19T07:35:23.652Z,6396
2016-06-19T07:36:23.655Z,5152
2016-06-19T07:37:23.658Z,5460
2016-06-19T07:38:23.662Z,5592
2016-06-19T07:39:23.650Z,5916
2016-06-19T07:40:23.654Z,6924
2016-06-19T07:41:23.657Z,7984
2016-06-19T07:42:23.676Z,6180
2016-06-19T07:43:23.711Z,5748
2016-06-19T07:44:23.667Z,5728
2016-06-19T07:45:23.671Z,5920
2016-06-19T07:46:23.690Z,5804
2016-06-19T07:47:23.693Z,5836
2016-06-19T07:48:23.682Z,5892
2016-06-19T07:49:23.685Z,6080
2016-06-19T07:50:23.703Z,6936
2016-06-19T07:51:23.691Z,7876
2016-06-19T07:52:23.695Z,6624
2016-06-19T07:53:23.714Z,5892
2016-06-19T07:54:23.702Z,5528
2016-06-19T07:55:23.721Z,5248
2016-06-19T07:56:23.724Z,5300
2016-06-19T07:57:23.728Z,5124
2016-06-19T07:58:23.716Z,4764
2016-06-19T07:59:23.735Z,4604
2016-06-19T08:00:23.129Z,4608
2016-06-19T08:01:23.726Z,4772
2016-06-19T08:02:23.730Z,5076
2016-06-19T08:03:23.748Z,5428
2016-06-19T08:04:23.737Z,5488
2016-06-19T08:05:23.130Z,5756
2016-06-19T08:06:23.150Z,5940
2016-06-19T08:07:23.763Z,6096
2016-06-19T08:08:23.750Z,6200
2016-06-19T08:09:23.755Z,6288
2016-06-19T08:10:23.788Z,6624
2016-06-19T08:11:23.761Z,6964
2016-06-19T08:12:23.764Z,8016
2016-06-19T08:13:23.768Z,9656
2016-06-19T08:14:23.178Z,5996
2016-06-19T08:15:23.165Z,4084
2016-06-19T08:16:23.185Z,3472
2016-06-19T08:17:23.796Z,3080
2016-06-19T08:18:23.800Z,2852
2016-06-19T08:19:23.789Z,2708
2016-06-19T08:20:23.807Z,2688
2016-06-19T08:21:22.593Z,2708
2016-06-19T08:22:23.799Z,2796
2016-06-19T08:23:23.818Z,2768
2016-06-19T08:24:23.821Z,2744
2016-06-19T08:25:23.809Z,2688
2016-06-19T08:26:23.828Z,2636
2016-06-19T08:27:23.831Z,2612
2016-06-19T08:28:23.867Z,2600
2016-06-19T08:29:23.838Z,2552
2016-06-19T08:30:23.842Z,2484
2016-06-19T08:31:23.220Z,2432
2016-06-19T08:32:23.834Z,2352
2016-06-19T08:33:23.852Z,2288
2016-06-19T08:34:23.247Z,2220
2016-06-19T08:35:23.859Z,2148
2016-06-19T08:36:23.862Z,2044
2016-06-19T08:37:23.257Z,1972
2016-06-19T08:38:23.885Z,1908
2016-06-19T08:39:23.264Z,1848
2016-06-19T08:40:23.877Z,1848
2016-06-19T08:41:23.880Z,1796
2016-06-19T08:42:23.883Z,1796
2016-06-19T08:43:23.886Z,1880
2016-06-19T08:44:23.877Z,2080
2016-06-19T08:45:23.899Z,2260
2016-06-19T08:46:23.905Z,2452
2016-06-19T08:47:23.896Z,2628
2016-06-19T08:48:23.292Z,2800
2016-06-19T08:49:23.922Z,2960
2016-06-19T08:50:23.926Z,3100
2016-06-19T08:51:23.931Z,3204
2016-06-19T08:52:23.935Z,3288
2016-06-19T08:53:23.940Z,3364
2016-06-19T08:54:23.319Z,3432
2016-06-19T08:55:23.948Z,3440
2016-06-19T08:56:23.937Z,3428
2016-06-19T08:57:23.940Z,3432
2016-06-19T08:58:23.945Z,3448
2016-06-19T08:59:23.948Z,3472
2016-06-19T09:00:23.967Z,3512
2016-06-19T09:01:23.970Z,3496
2016-06-19T09:02:24.162Z,3408
2016-06-19T09:03:24.071Z,3320
2016-06-19T09:04:23.980Z,3244
2016-06-19T09:05:23.969Z,3180
2016-06-19T09:06:23.972Z,3152
2016-06-19T09:07:23.366Z,3168
2016-06-19T09:08:23.979Z,3232
2016-06-19T09:09:23.983Z,3312
2016-06-19T09:10:23.986Z,3428
2016-06-19T09:11:23.973Z,3564
2016-06-19T09:12:23.977Z,3724
2016-06-19T09:13:24.011Z,3920
2016-06-19T09:14:24.000Z,4188
2016-06-19T09:15:23.378Z,4492
2016-06-19T09:16:24.007Z,4732
2016-06-19T09:17:24.011Z,4832
2016-06-19T09:18:24.123Z,4884
2016-06-19T09:19:23.408Z,4852
2016-06-19T09:20:24.021Z,4740
2016-06-19T09:21:24.009Z,4612
2016-06-19T09:22:24.011Z,4440
2016-06-19T09:23:24.015Z,4268
2016-06-19T09:24:24.034Z,4184
2016-06-19T09:25:24.022Z,4216
2016-06-19T09:26:24.026Z,4196
2016-06-19T09:27:24.045Z,4036
2016-06-19T09:28:24.033Z,3992
2016-06-19T09:29:24.035Z,4048
2016-06-19T09:30:24.055Z,4112
2016-06-19T09:31:23.449Z,4132
2016-06-19T09:32:24.047Z,4068
2016-06-19T09:33:24.050Z,3992
2016-06-19T09:34:24.054Z,3952
2016-06-19T09:35:24.056Z,3952
2016-06-19T09:36:24.060Z,3988
2016-06-19T09:37:24.079Z,4096
2016-06-19T09:38:23.458Z,4260
2016-06-19T09:39:24.071Z,4428
2016-06-19T09:40:23.495Z,4572
2016-06-19T09:41:24.093Z,4736
2016-06-19T09:42:24.081Z,5040
2016-06-19T09:43:24.084Z,5376
2016-06-19T09:44:24.088Z,5760
2016-06-19T09:45:24.091Z,6184
2016-06-19T09:46:24.095Z,6616
2016-06-19T09:47:24.114Z,6968
2016-06-19T09:48:24.101Z,7268
2016-06-19T09:49:24.105Z,7548
2016-06-19T09:50:24.108Z,7856
2016-06-19T09:51:24.128Z,8244
2016-06-19T09:52:24.116Z,8608
2016-06-19T09:53:24.104Z,9028
2016-06-19T09:54:23.513Z,9344
2016-06-19T09:55:24.126Z,9576
2016-06-19T09:56:24.114Z,9664
2016-06-19T09:57:24.133Z,9620
2016-06-19T09:58:24.167Z,9556
2016-06-19T09:59:24.125Z,9520
2016-06-19T10:00:23.534Z,9428
2016-06-19T10:01:23.537Z,9320
2016-06-19T10:02:24.150Z,9136
2016-06-19T10:03:24.154Z,8900
2016-06-19T10:04:24.173Z,8700
2016-06-19T10:05:23.551Z,8532
2016-06-19T10:06:24.164Z,8400
2016-06-19T10:07:24.167Z,8276
2016-06-19T10:08:24.187Z,8240
2016-06-19T10:09:24.205Z,7928
2016-06-19T10:10:24.209Z,7636
2016-06-19T10:11:23.572Z,7300
2016-06-19T10:12:24.184Z,6596
2016-06-19T10:13:24.188Z,5936
2016-06-19T10:14:23.582Z,4800
2016-06-19T10:15:24.211Z,4312
2016-06-19T10:16:24.198Z,3772
2016-06-19T10:17:24.202Z,3148
2016-06-19T10:18:24.205Z,2472
2016-06-19T10:19:24.225Z,1864
2016-06-19T10:20:24.197Z,1404
2016-06-19T10:21:24.216Z,1088
2016-06-19T10:22:24.219Z,932
2016-06-19T10:23:24.223Z,940
2016-06-19T10:24:24.226Z,1072
2016-06-19T10:25:24.245Z,1292
2016-06-19T10:26:24.249Z,1512
2016-06-19T10:27:23.627Z,1700
2016-06-19T10:28:24.271Z,1884
2016-06-19T10:29:24.259Z,2068
2016-06-19T10:30:24.247Z,2220
2016-06-19T10:31:24.267Z,2360
2016-06-19T10:32:24.254Z,2576
2016-06-19T10:33:24.274Z,2832
2016-06-19T10:34:24.292Z,3064
2016-06-19T10:35:24.295Z,3208
2016-06-19T10:36:24.268Z,3320
2016-06-19T10:37:24.271Z,3368
2016-06-19T10:38:23.680Z,3372
2016-06-19T10:39:24.278Z,3360
2016-06-19T10:40:23.078Z,3320
2016-06-19T10:41:24.285Z,3256
2016-06-19T10:42:24.305Z,3184
2016-06-19T10:43:24.292Z,3124
2016-06-19T10:44:24.296Z,3072
2016-06-19T10:45:23.689Z,3016
2016-06-19T10:46:24.302Z,2944
2016-06-19T10:47:24.305Z,2860
2016-06-19T10:48:23.715Z,2772
2016-06-19T10:49:23.704Z,2708
2016-06-19T10:50:24.316Z,2648
2016-06-19T10:51:24.336Z,2616
2016-06-19T10:52:23.713Z,2612
2016-06-19T10:53:24.358Z,2636
2016-06-19T10:54:24.330Z,2680
2016-06-19T10:55:24.349Z,2736
2016-06-19T10:56:23.758Z,2772
2016-06-19T10:57:24.340Z,2788
2016-06-19T10:58:24.360Z,2792
2016-06-19T10:59:23.738Z,2796
2016-06-19T11:00:24.351Z,2804
2016-06-19T11:01:24.356Z,2816
2016-06-19T11:02:24.361Z,2828
2016-06-19T11:03:23.757Z,2852
2016-06-19T11:04:24.371Z,2868
2016-06-19T11:05:24.406Z,2880
2016-06-19T11:06:24.379Z,2884
2016-06-19T11:07:24.383Z,2888
2016-06-19T11:08:24.387Z,2900
2016-06-19T11:09:24.391Z,2924
2016-06-19T11:10:23.786Z,2940
2016-06-19T11:11:24.399Z,2952
2016-06-19T11:12:23.794Z,2968
2016-06-19T11:13:24.422Z,2976
2016-06-19T11:14:24.411Z,2968
2016-06-19T11:15:24.430Z,2976
2016-06-19T11:16:24.433Z,2992
2016-06-19T11:17:24.421Z,3052
2016-06-19T11:18:24.424Z,3116
2016-06-19T11:19:23.819Z,3172
2016-06-19T11:20:23.822Z,3232
2016-06-19T11:21:24.435Z,3272
2016-06-19T11:22:24.454Z,3304
2016-06-19T11:23:23.833Z,3332
2016-06-19T11:24:24.445Z,3364
2016-06-19T11:25:24.433Z,3404
2016-06-19T11:26:24.452Z,3444
2016-06-19T11:27:24.456Z,3452
2016-06-19T11:28:24.444Z,3392
2016-06-19T11:29:23.837Z,3252
2016-06-19T11:30:23.841Z,3128
2016-06-19T11:31:23.844Z,3056
2016-06-19T11:32:24.458Z,3036
2016-06-19T11:33:24.461Z,3060
2016-06-19T11:34:24.464Z,3080
2016-06-19T11:35:24.468Z,2924
2016-06-19T11:36:23.283Z,2652
2016-06-19T11:37:23.881Z,2448
2016-06-19T11:38:24.493Z,2476
2016-06-19T11:39:24.497Z,2540
2016-06-19T11:40:23.891Z,2468
2016-06-19T11:41:23.269Z,2476
2016-06-19T11:42:24.477Z,2484
2016-06-19T11:43:24.496Z,2508
2016-06-19T11:44:24.514Z,2600
2016-06-19T11:45:24.503Z,2548
2016-06-19T11:46:24.490Z,2472
2016-06-19T11:47:23.931Z,2392
2016-06-19T11:48:24.497Z,2308
2016-06-19T11:49:24.500Z,2260
2016-06-19T11:50:24.520Z,2232
2016-06-19T11:51:24.523Z,2328
2016-06-19T11:52:24.510Z,2568
2016-06-19T11:53:24.531Z,2856
2016-06-19T11:54:24.534Z,3172
2016-06-19T11:55:24.538Z,3388
2016-06-19T11:56:24.541Z,3788
2016-06-19T11:57:24.529Z,4180
2016-06-19T11:58:24.547Z,4484
2016-06-19T11:59:23.941Z,4548
2016-06-19T12:00:24.555Z,4456
2016-06-19T12:01:24.542Z,4352
2016-06-19T12:02:24.561Z,4268
2016-06-19T12:03:23.940Z,4172
2016-06-19T12:04:24.553Z,4076
2016-06-19T12:05:23.962Z,4088
2016-06-19T12:06:23.934Z,4196
2016-06-19T12:07:24.563Z,4376
2016-06-19T12:08:24.567Z,4624
2016-06-19T12:09:24.585Z,4976
2016-06-19T12:10:24.573Z,5436
2016-06-19T12:11:23.982Z,5904
2016-06-19T12:12:24.597Z,6248
2016-06-19T12:13:23.975Z,6420
2016-06-19T12:14:23.978Z,6432
2016-06-19T12:15:24.606Z,6300
2016-06-19T12:16:23.969Z,6092
2016-06-19T12:17:24.581Z,5892
2016-06-19T12:18:23.976Z,5720
2016-06-19T12:19:23.979Z,5616
2016-06-19T12:20:24.592Z,5508
2016-06-19T12:21:24.596Z,5404
2016-06-19T12:22:24.005Z,5276
2016-06-19T12:23:24.618Z,5056
2016-06-19T12:24:24.622Z,4740
2016-06-19T12:25:24.609Z,4360
2016-06-19T12:26:24.051Z,3996
2016-06-19T12:27:24.616Z,3692
2016-06-19T12:28:24.635Z,3452
2016-06-19T12:29:24.623Z,3280
2016-06-19T12:30:24.627Z,3140
2016-06-19T12:31:24.020Z,3004
2016-06-19T12:32:24.633Z,2868
2016-06-19T12:33:24.637Z,2772
2016-06-19T12:34:24.031Z,2708
2016-06-19T12:35:24.643Z,2680
2016-06-19T12:36:24.663Z,2680
2016-06-19T12:37:24.682Z,2728
2016-06-19T12:38:24.046Z,2772
2016-06-19T12:39:24.657Z,2792
2016-06-19T12:40:24.661Z,2848
2016-06-19T12:41:24.665Z,2908
2016-06-19T12:42:24.668Z,2968
2016-06-19T12:43:24.672Z,3016
2016-06-19T12:44:24.675Z,3092
2016-06-19T12:45:24.664Z,3180
2016-06-19T12:46:23.447Z,3292
2016-06-19T12:47:24.670Z,3432
2016-06-19T12:48:24.705Z,3580
2016-06-19T12:49:24.692Z,3664
2016-06-19T12:50:24.086Z,3712
2016-06-19T12:51:24.684Z,3760
2016-06-19T12:52:24.702Z,3836
2016-06-19T12:53:24.706Z,3884
2016-06-19T12:54:24.695Z,3904
2016-06-19T12:55:24.698Z,3912
2016-06-19T12:56:24.702Z,3896
2016-06-19T12:57:24.720Z,3892
2016-06-19T12:58:24.724Z,3900
2016-06-19T12:59:24.726Z,3900
2016-06-19T13:00:24.730Z,3904
2016-06-19T13:01:24.703Z,3916
2016-06-19T13:02:24.737Z,3916
2016-06-19T13:03:24.115Z,3888
2016-06-19T13:04:24.729Z,3852
2016-06-19T13:05:24.733Z,3828
2016-06-19T13:06:24.736Z,3812
2016-06-19T13:07:24.739Z,3840
2016-06-19T13:08:24.743Z,3896
2016-06-19T13:09:24.730Z,3956
2016-06-19T13:10:24.765Z,4000
2016-06-19T13:11:24.753Z,4052
2016-06-19T13:12:24.756Z,4156
2016-06-19T13:13:24.775Z,4236
2016-06-19T13:14:24.764Z,4296
2016-06-19T13:15:24.767Z,4308
2016-06-19T13:16:24.755Z,4280
2016-06-19T13:17:24.792Z,4244
2016-06-19T13:18:24.815Z,4212
2016-06-19T13:19:24.806Z,4212
2016-06-19T13:20:24.797Z,4200
2016-06-19T13:21:24.788Z,4160
2016-06-19T13:22:24.792Z,4080
2016-06-19T13:23:24.202Z,3952
2016-06-19T13:24:24.817Z,3780
2016-06-19T13:25:23.587Z,3588
2016-06-19T13:26:24.827Z,3416
2016-06-19T13:27:24.830Z,3248
2016-06-19T13:28:24.818Z,3088
2016-06-19T13:29:24.822Z,2976
2016-06-19T13:30:24.841Z,2908
2016-06-19T13:31:24.829Z,2884
2016-06-19T13:32:24.864Z,2876
2016-06-19T13:33:24.837Z,2880
2016-06-19T13:34:24.825Z,2888
2016-06-19T13:35:24.845Z,2908
2016-06-19T13:36:24.849Z,2928
2016-06-19T13:37:24.243Z,2964
2016-06-19T13:38:24.872Z,3016
2016-06-19T13:39:24.859Z,3092
2016-06-19T13:40:24.847Z,3212
2016-06-19T13:41:24.866Z,3372