createdAt,value
2023-01-19T00:00:00.577Z,10.03
2023-01-19T00:05:00.727Z,9.87
2023-01-19T00:10:01.269Z,10.19
2023-01-19T00:15:00.570Z,9.79
2023-01-19T00:20:00.621Z,10.30
2023-01-19T00:25:00.704Z,10.99
2023-01-19T00:30:00.715Z,12.19
2023-01-19T00:35:00.695Z,12.11
2023-01-19T00:40:00.874Z,11.79
2023-01-19T00:45:00.892Z,10.38
2023-01-19T00:50:00.530Z,9.69
2023-01-19T00:55:00.938Z,9.20
2023-01-19T01:00:00.589Z,8.76
2023-01-19T01:05:00.648Z,8.41
2023-01-19T01:10:00.747Z,8.74
2023-01-19T01:15:00.604Z,8.35
2023-01-19T01:20:00.570Z,8.23
2023-01-19T01:25:00.653Z,8.44
2023-01-19T01:30:00.586Z,8.51
2023-01-19T01:35:00.587Z,7.91
2023-01-19T01:40:01.586Z,8.23
2023-01-19T01:45:00.527Z,8.61
2023-01-19T01:50:00.573Z,7.82
2023-01-19T01:55:00.931Z,7.04
2023-01-19T02:00:00.821Z,7.81
2023-01-19T02:05:00.709Z,6.41
2023-01-19T02:10:00.696Z,7.02
2023-01-19T02:15:00.620Z,8.45
2023-01-19T02:20:00.546Z,7.53
2023-01-19T02:25:00.879Z,7.04
2023-01-19T02:30:00.585Z,7.79
2023-01-19T02:35:00.617Z,8.53
2023-01-19T02:40:00.782Z,8.11
2023-01-19T02:45:00.524Z,9.08
2023-01-19T02:50:00.680Z,8.97
2023-01-19T02:55:00.911Z,8.77
2023-01-19T03:00:00.544Z,8.62
2023-01-19T03:05:00.585Z,7.76
2023-01-19T03:10:01.050Z,7.92
2023-01-19T03:15:00.533Z,9.15
2023-01-19T03:20:00.670Z,8.29
2023-01-19T03:25:00.774Z,8.70
2023-01-19T03:30:00.623Z,8.05
2023-01-19T03:35:00.522Z,9.03
2023-01-19T03:40:00.746Z,9.27
2023-01-19T03:45:00.516Z,10.24
2023-01-19T03:50:00.634Z,10.55
2023-01-19T03:55:00.877Z,10.55
2023-01-19T04:00:00.598Z,11.33
2023-01-19T04:05:00.590Z,10.41
2023-01-19T04:10:00.934Z,12.58
2023-01-19T04:15:00.566Z,13.03
2023-01-19T04:20:00.639Z,11.84
2023-01-19T04:25:00.676Z,13.09
2023-01-19T04:30:00.626Z,13.15
2023-01-19T04:35:00.540Z,12.73
2023-01-19T04:40:01.126Z,13.95
2023-01-19T04:45:00.545Z,14.04
2023-01-19T04:50:00.920Z,13.14
2023-01-19T04:55:00.811Z,12.56
2023-01-19T05:00:00.716Z,14.29
2023-01-19T05:05:00.567Z,14.04
2023-01-19T05:10:00.767Z,13.90
2023-01-19T05:15:00.520Z,15.27
2023-01-19T05:20:00.635Z,14.08
2023-01-19T05:25:00.643Z,14.40
2023-01-19T05:30:00.595Z,14.90
2023-01-19T05:35:00.606Z,13.03
2023-01-19T05:40:01.554Z,13.24
2023-01-19T05:45:00.548Z,14.06
2023-01-19T05:50:00.691Z,14.90
2023-01-19T05:55:03.585Z,14.70
2023-01-19T06:00:00.566Z,15.46
2023-01-19T06:05:00.595Z,16.02
2023-01-19T06:10:00.884Z,20.12
2023-01-19T06:15:00.544Z,17.67
2023-01-19T06:20:00.715Z,16.33
2023-01-19T06:25:00.656Z,16.26
2023-01-19T06:30:00.575Z,16.23
2023-01-19T06:35:00.525Z,17.07
2023-01-19T06:40:00.803Z,16.08
2023-01-19T06:45:00.617Z,17.60
2023-01-19T06:50:00.609Z,18.08
2023-01-19T06:55:00.939Z,19.19
2023-01-19T07:00:00.615Z,19.64
2023-01-19T07:05:00.671Z,19.70
2023-01-19T07:10:00.731Z,19.61
2023-01-19T07:15:00.699Z,19.25
2023-01-19T07:20:00.566Z,18.92
2023-01-19T07:25:00.786Z,22.10
2023-01-19T07:30:00.515Z,23.17
2023-01-19T07:35:00.698Z,28.42
2023-01-19T07:40:00.833Z,22.61
2023-01-19T07:45:00.530Z,25.42
2023-01-19T07:50:00.637Z,24.67
2023-01-19T07:55:01.151Z,23.95
2023-01-19T08:00:00.555Z,23.26
2023-01-19T08:05:00.621Z,21.56
2023-01-19T08:10:01.812Z,22.94
2023-01-19T08:15:00.544Z,23.92
2023-01-19T08:20:00.602Z,24.05
2023-01-19T08:25:00.820Z,20.44
2023-01-19T08:30:00.567Z,20.07
2023-01-19T08:35:00.785Z,19.72
2023-01-19T08:40:01.349Z,20.02
2023-01-19T08:50:01.049Z,20.21
2023-01-19T08:55:00.613Z,21.65
2023-01-19T09:00:01.314Z,22.83
2023-01-19T09:05:00.605Z,24.59
2023-01-19T09:10:00.731Z,23.47
2023-01-19T09:15:02.459Z,21.17
2023-01-19T09:20:00.580Z,20.19
2023-01-19T09:25:00.707Z,19.79
2023-01-19T09:30:00.718Z,19.54
2023-01-19T09:35:00.603Z,19.18
2023-01-19T09:40:00.673Z,20.91
2023-01-19T09:45:00.938Z,20.81
2023-01-19T09:50:00.536Z,20.65
2023-01-19T09:55:00.742Z,20.51
2023-01-19T10:00:01.811Z,19.60
2023-01-19T10:05:00.593Z,16.86
2023-01-19T10:10:00.786Z,16.47
2023-01-19T10:15:01.066Z,15.59
2023-01-19T10:20:00.605Z,17.28
2023-01-19T10:25:00.557Z,15.69
2023-01-19T10:30:00.700Z,14.42
2023-01-19T10:35:00.583Z,14.84
2023-01-19T10:40:01.019Z,14.87
2023-01-19T10:45:02.084Z,14.38
2023-01-19T10:50:00.614Z,14.59
2023-01-19T10:55:00.747Z,12.43
2023-01-19T11:00:01.153Z,13.33
2023-01-19T11:05:00.679Z,13.85
2023-01-19T11:10:00.750Z,12.95
2023-01-19T11:15:01.054Z,14.80
2023-01-19T11:20:00.605Z,15.40
2023-01-19T11:25:00.623Z,15.56
2023-01-19T11:30:00.664Z,16.98
2023-01-19T11:35:00.606Z,16.88
2023-01-19T11:40:01.009Z,16.29
2023-01-19T11:45:01.124Z,18.85
2023-01-19T11:50:00.872Z,16.57
2023-01-19T11:55:00.841Z,16.92
2023-01-19T12:00:01.168Z,18.16
2023-01-19T12:05:01.138Z,13.91
2023-01-19T12:10:00.718Z,15.46
2023-01-19T12:15:00.706Z,15.50
2023-01-19T12:20:00.828Z,14.45
2023-01-19T12:25:00.556Z,14.96
2023-01-19T12:30:01.036Z,14.07
2023-01-19T12:35:00.636Z,13.18
2023-01-19T12:40:00.609Z,12.02
2023-01-19T12:45:00.927Z,13.17
2023-01-19T12:50:00.607Z,11.86
2023-01-19T12:55:00.857Z,12.69
2023-01-19T13:00:00.963Z,13.37
2023-01-19T13:05:01.693Z,13.39
2023-01-19T13:10:00.650Z,12.97
2023-01-19T13:15:01.111Z,13.62
2023-01-19T13:20:00.557Z,12.15
2023-01-19T13:25:00.897Z,13.53
2023-01-19T13:30:01.313Z,12.85
2023-01-19T13:35:00.860Z,14.02
2023-01-19T13:40:01.056Z,14.30
2023-01-19T13:45:01.192Z,15.29
2023-01-19T13:50:01.057Z,13.55
2023-01-19T13:55:03.006Z,11.34
2023-01-19T14:00:00.961Z,12.82
2023-01-19T14:05:00.585Z,12.36
2023-01-19T14:10:00.625Z,10.91
2023-01-19T14:15:00.813Z,10.43
2023-01-19T14:20:00.609Z,11.89
2023-01-19T14:25:00.743Z,10.26
2023-01-19T14:30:00.961Z,10.42
2023-01-19T14:35:00.590Z,9.71
2023-01-19T14:40:00.730Z,10.01
2023-01-19T14:45:00.893Z,9.62
2023-01-19T14:50:00.561Z,9.13
2023-01-19T14:55:01.715Z,8.74
2023-01-19T15:00:00.959Z,9.89
2023-01-19T15:05:00.722Z,10.54
2023-01-19T15:10:00.711Z,10.61
2023-01-19T15:15:01.696Z,11.14
2023-01-19T15:20:00.577Z,10.49
2023-01-19T15:25:00.717Z,9.10
2023-01-19T15:30:01.463Z,9.44
2023-01-19T15:35:00.651Z,10.54
2023-01-19T15:40:00.718Z,9.17
2023-01-19T15:45:00.756Z,9.93
2023-01-19T15:50:00.593Z,9.82
2023-01-19T15:55:00.978Z,11.59
2023-01-19T16:00:01.180Z,8.54
2023-01-19T16:05:00.605Z,8.97
2023-01-19T16:10:00.807Z,9.15
2023-01-19T16:15:00.789Z,8.47
2023-01-19T16:20:00.745Z,10.23
2023-01-19T16:25:00.798Z,8.87
2023-01-19T16:30:00.652Z,10.31
2023-01-19T16:35:00.613Z,11.31
2023-01-19T16:40:00.821Z,11.05
2023-01-19T16:45:00.833Z,10.27
2023-01-19T16:50:00.614Z,12.31
2023-01-19T16:55:04.350Z,11.31
2023-01-19T17:00:00.699Z,11.78
2023-01-19T17:05:00.633Z,11.68
2023-01-19T17:10:00.775Z,10.56
2023-01-19T17:15:01.322Z,12.02
2023-01-19T17:20:00.608Z,10.16
2023-01-19T17:25:00.767Z,11.26
2023-01-19T17:30:00.791Z,13.95
2023-01-19T17:35:00.656Z,15.11
2023-01-19T17:40:00.820Z,25.59
2023-01-19T17:45:00.879Z,18.29
2023-01-19T17:50:01.115Z,17.62
2023-01-19T17:55:00.603Z,20.54
2023-01-19T18:00:00.814Z,16.19
2023-01-19T18:05:00.724Z,17.08
2023-01-19T18:10:01.248Z,16.34
2023-01-19T18:15:00.729Z,16.75
2023-01-19T18:20:00.674Z,16.03
2023-01-19T18:25:00.691Z,13.63
2023-01-19T18:30:01.257Z,13.07
2023-01-19T18:35:00.580Z,11.23
2023-01-19T18:40:00.706Z,23.86
2023-01-19T18:45:04.201Z,11.79
2023-01-19T18:50:00.600Z,12.65
2023-01-19T19:00:00.833Z,10.26
2023-01-19T19:05:00.685Z,8.72
2023-01-19T19:10:00.615Z,9.03
2023-01-19T19:15:01.249Z,8.51
2023-01-19T19:20:00.632Z,9.78
2023-01-19T19:25:00.681Z,8.10
2023-01-19T19:30:01.291Z,7.91
2023-01-19T19:35:00.619Z,8.18
2023-01-19T19:40:00.775Z,8.77
2023-01-19T19:45:00.866Z,8.98
2023-01-19T19:50:00.643Z,7.87
2023-01-19T19:55:00.635Z,9.11
2023-01-19T20:00:00.752Z,9.04
2023-01-19T20:05:00.685Z,8.49
2023-01-19T20:10:02.316Z,9.83
2023-01-19T20:15:00.964Z,11.08
2023-01-19T20:20:00.649Z,10.56
2023-01-19T20:25:00.575Z,9.60
2023-01-19T20:30:01.029Z,9.51
2023-01-19T20:35:00.558Z,10.51
2023-01-19T20:40:00.663Z,8.63
2023-01-19T20:45:00.697Z,10.42
2023-01-19T20:50:00.707Z,11.73
2023-01-19T20:55:00.602Z,15.03
2023-01-19T21:00:00.901Z,17.13
2023-01-19T21:05:00.583Z,20.41
2023-01-19T21:10:00.900Z,22.73
2023-01-19T21:15:00.954Z,24.66
2023-01-19T21:20:00.577Z,21.18
2023-01-19T21:25:00.638Z,20.91
2023-01-19T21:30:01.524Z,18.53
2023-01-19T21:35:00.580Z,20.82
2023-01-19T21:40:00.649Z,20.89
2023-01-19T21:45:01.248Z,19.78
2023-01-19T21:50:00.576Z,18.55
2023-01-19T21:55:00.728Z,18.38
2023-01-19T22:00:01.786Z,18.79
2023-01-19T22:05:00.705Z,13.56
2023-01-19T22:10:00.677Z,12.21
2023-01-19T22:15:00.800Z,13.97
2023-01-19T22:20:00.583Z,13.38
2023-01-19T22:25:00.977Z,12.61
2023-01-19T22:30:00.756Z,13.71
2023-01-19T22:35:00.702Z,16.28
2023-01-19T22:40:00.814Z,14.81
2023-01-19T22:45:01.183Z,14.20
2023-01-19T22:50:00.657Z,14.60
2023-01-19T22:55:00.682Z,14.52
2023-01-19T23:00:00.857Z,18.24
2023-01-19T23:05:00.594Z,19.31
2023-01-19T23:10:00.788Z,19.35
2023-01-19T23:15:00.872Z,20.74
2023-01-19T23:20:00.625Z,20.06
2023-01-19T23:25:00.593Z,20.67
2023-01-19T23:30:00.791Z,19.38
2023-01-19T23:35:01.775Z,20.49
2023-01-19T23:40:00.612Z,19.75
2023-01-19T23:45:00.926Z,18.03
2023-01-19T23:50:00.648Z,21.10
2023-01-19T23:55:00.926Z,19.71
