createdAt,value
2022-10-28T00:00:07.784Z,1001.95
2022-10-28T00:01:07.795Z,1002.02
2022-10-28T00:02:07.824Z,1002.01
2022-10-28T00:03:07.807Z,1002.00
2022-10-28T00:04:07.740Z,1001.98
2022-10-28T00:05:07.731Z,1002.03
2022-10-28T00:06:07.719Z,1001.95
2022-10-28T00:07:07.727Z,1001.92
2022-10-28T00:08:07.699Z,1001.98
2022-10-28T00:09:11.272Z,1001.95
2022-10-28T00:10:07.707Z,1001.86
2022-10-28T00:11:07.670Z,1001.86
2022-10-28T00:12:07.671Z,1001.92
2022-10-28T00:13:07.649Z,1001.89
2022-10-28T00:14:07.632Z,1001.90
2022-10-28T00:15:07.621Z,1001.93
2022-10-28T00:16:07.616Z,1001.92
2022-10-28T00:17:07.623Z,1001.92
2022-10-28T00:18:07.593Z,1001.94
2022-10-28T00:19:07.987Z,1001.94
2022-10-28T00:20:07.575Z,1001.98
2022-10-28T00:21:07.571Z,1002.03
2022-10-28T00:22:07.571Z,1001.97
2022-10-28T00:23:07.544Z,1002.03
2022-10-28T00:24:07.526Z,1002.02
2022-10-28T00:25:07.523Z,1001.98
2022-10-28T00:26:07.515Z,1001.96
2022-10-28T00:27:07.517Z,1001.98
2022-10-28T00:28:07.484Z,1001.91
2022-10-28T00:29:07.479Z,1001.97
2022-10-28T00:30:07.458Z,1001.98
2022-10-28T00:31:07.478Z,1002.03
2022-10-28T00:32:07.458Z,1002.00
2022-10-28T00:33:07.435Z,1002.00
2022-10-28T00:34:07.423Z,1001.93
2022-10-28T00:35:07.423Z,1001.92
2022-10-28T00:36:07.397Z,1001.81
2022-10-28T00:37:07.413Z,1001.84
2022-10-28T00:38:07.380Z,1001.81
2022-10-28T00:39:07.375Z,1001.80
2022-10-28T00:40:07.361Z,1001.87
2022-10-28T00:41:07.348Z,1001.89
2022-10-28T00:42:07.355Z,1001.87
2022-10-28T00:43:07.331Z,1001.86
2022-10-28T00:44:07.311Z,1001.86
2022-10-28T00:45:07.317Z,1001.84
2022-10-28T00:46:07.303Z,1001.80
2022-10-28T00:47:07.311Z,1001.85
2022-10-28T00:48:07.264Z,1001.81
2022-10-28T00:49:07.274Z,1001.82
2022-10-28T00:50:07.251Z,1001.74
2022-10-28T00:51:07.236Z,1001.77
2022-10-28T00:52:07.256Z,1001.78
2022-10-28T00:53:07.218Z,1001.75
2022-10-28T00:54:07.212Z,1001.69
2022-10-28T00:55:07.197Z,1001.77
2022-10-28T00:56:07.187Z,1001.74
2022-10-28T00:57:07.187Z,1001.69
2022-10-28T00:58:07.168Z,1001.69
2022-10-28T00:59:07.164Z,1001.66
2022-10-28T01:00:07.148Z,1001.64
2022-10-28T01:01:07.131Z,1001.56
2022-10-28T01:02:07.224Z,1001.63
2022-10-28T01:03:07.109Z,1001.53
2022-10-28T01:04:07.109Z,1001.61
2022-10-28T01:05:07.100Z,1001.61
2022-10-28T01:06:07.081Z,1001.61
2022-10-28T01:07:07.091Z,1001.62
2022-10-28T01:08:07.070Z,1001.66
2022-10-28T01:09:07.052Z,1001.68
2022-10-28T01:10:07.042Z,1001.70
2022-10-28T01:11:07.032Z,1001.67
2022-10-28T01:12:07.035Z,1001.61
2022-10-28T01:13:07.010Z,1001.61
2022-10-28T01:14:07.002Z,1001.61
2022-10-28T01:15:06.994Z,1001.58
2022-10-28T01:16:06.984Z,1001.57
2022-10-28T01:17:06.995Z,1001.52
2022-10-28T01:18:07.042Z,1001.55
2022-10-28T01:19:06.944Z,1001.58
2022-10-28T01:20:06.936Z,1001.57
2022-10-28T01:21:06.927Z,1001.51
2022-10-28T01:22:06.939Z,1001.59
2022-10-28T01:23:06.916Z,1001.61
2022-10-28T01:24:06.897Z,1001.63
2022-10-28T01:25:06.877Z,1001.66
2022-10-28T01:26:06.877Z,1001.70
2022-10-28T01:27:06.878Z,1001.66
2022-10-28T01:28:06.858Z,1001.67
2022-10-28T01:29:06.838Z,1001.72
2022-10-28T01:30:06.831Z,1001.82
2022-10-28T01:31:06.819Z,1001.71
2022-10-28T01:32:06.841Z,1001.75
2022-10-28T01:33:06.810Z,1001.74
2022-10-28T01:34:06.791Z,1001.72
2022-10-28T01:35:06.771Z,1001.70
2022-10-28T01:36:06.772Z,1001.69
2022-10-28T01:37:06.773Z,1001.66
2022-10-28T01:38:06.752Z,1001.57
2022-10-28T01:39:06.733Z,1001.55
2022-10-28T01:40:06.742Z,1001.60
2022-10-28T01:41:06.734Z,1001.62
2022-10-28T01:42:06.730Z,1001.65
2022-10-28T01:43:06.697Z,1001.63
2022-10-28T01:44:06.693Z,1001.60
2022-10-28T01:45:06.677Z,1001.61
2022-10-28T01:46:06.673Z,1001.75
2022-10-28T01:47:06.675Z,1001.73
2022-10-28T01:48:06.646Z,1001.70
2022-10-28T01:49:06.638Z,1001.67
2022-10-28T01:50:06.648Z,1001.63
2022-10-28T01:51:06.617Z,1001.67
2022-10-28T01:52:06.638Z,1001.67
2022-10-28T01:53:06.595Z,1001.66
2022-10-28T01:54:06.588Z,1001.65
2022-10-28T01:55:06.569Z,1001.69
2022-10-28T01:56:06.569Z,1001.63
2022-10-28T01:57:06.569Z,1001.59
2022-10-28T01:58:06.548Z,1001.50
2022-10-28T01:59:06.530Z,1001.48
2022-10-28T02:00:06.537Z,1001.54
2022-10-28T02:01:06.573Z,1001.61
2022-10-28T02:02:06.524Z,1001.58
2022-10-28T02:03:06.491Z,1001.60
2022-10-28T02:04:06.481Z,1001.60
2022-10-28T02:05:06.473Z,1001.56
2022-10-28T02:06:06.461Z,1001.52
2022-10-28T02:07:06.470Z,1001.46
2022-10-28T02:08:06.442Z,1001.38
2022-10-28T02:09:06.423Z,1001.41
2022-10-28T02:10:06.417Z,1001.36
2022-10-28T02:11:06.403Z,1001.38
2022-10-28T02:12:06.418Z,1001.35
2022-10-28T02:13:06.375Z,1001.35
2022-10-28T02:14:06.374Z,1001.36
2022-10-28T02:16:06.353Z,1001.39
2022-10-28T02:17:06.353Z,1001.40
2022-10-28T02:18:06.345Z,1001.39
2022-10-28T02:19:06.317Z,1001.39
2022-10-28T02:20:06.310Z,1001.43
2022-10-28T02:21:06.299Z,1001.41
2022-10-28T02:22:06.300Z,1001.41
2022-10-28T02:23:06.279Z,1001.44
2022-10-28T02:24:06.270Z,1001.40
2022-10-28T02:25:06.260Z,1001.43
2022-10-28T02:26:06.251Z,1001.39
2022-10-28T02:27:06.253Z,1001.46
2022-10-28T02:28:06.269Z,1001.43
2022-10-28T02:29:06.208Z,1001.46
2022-10-28T02:30:06.202Z,1001.56
2022-10-28T02:31:06.182Z,1001.57
2022-10-28T02:32:06.201Z,1001.42
2022-10-28T02:33:06.163Z,1001.39
2022-10-28T02:34:06.162Z,1001.39
2022-10-28T02:35:06.144Z,1001.46
2022-10-28T02:36:06.148Z,1001.40
2022-10-28T02:37:06.142Z,1001.50
2022-10-28T02:38:06.116Z,1001.56
2022-10-28T02:39:06.095Z,1001.54
2022-10-28T02:40:06.095Z,1001.55
2022-10-28T02:41:06.083Z,1001.56
2022-10-28T02:42:06.105Z,1001.64
2022-10-28T02:43:06.059Z,1001.54
2022-10-28T02:44:06.049Z,1001.52
2022-10-28T02:45:06.047Z,1001.49
2022-10-28T02:46:06.038Z,1001.38
2022-10-28T02:47:06.028Z,1001.46
2022-10-28T02:48:06.009Z,1001.37
2022-10-28T02:49:05.989Z,1001.38
2022-10-28T02:50:06.000Z,1001.27
2022-10-28T02:51:05.970Z,1001.20
2022-10-28T02:52:05.980Z,1001.23
2022-10-28T02:53:05.950Z,1001.20
2022-10-28T02:54:05.941Z,1001.21
2022-10-28T02:55:05.934Z,1001.16
2022-10-28T02:56:05.953Z,1001.13
2022-10-28T02:57:05.911Z,1001.26
2022-10-28T02:58:05.902Z,1001.11
2022-10-28T02:59:05.888Z,1001.07
2022-10-28T03:00:05.882Z,1000.96
2022-10-28T03:01:05.936Z,1000.98
2022-10-28T03:02:05.916Z,1001.02
2022-10-28T03:03:05.844Z,1001.03
2022-10-28T03:04:05.842Z,1001.06
2022-10-28T03:05:05.826Z,1001.02
2022-10-28T03:06:05.837Z,1000.96
2022-10-28T03:07:05.808Z,1000.92
2022-10-28T03:08:05.798Z,1000.96
2022-10-28T03:09:05.786Z,1001.21
2022-10-28T03:10:05.775Z,1001.49
2022-10-28T03:11:05.758Z,1001.20
2022-10-28T03:12:05.777Z,1001.07
2022-10-28T03:13:05.738Z,1001.04
2022-10-28T03:14:05.736Z,1001.17
2022-10-28T03:15:05.721Z,1001.17
2022-10-28T03:16:05.708Z,1001.11
2022-10-28T03:17:05.720Z,1001.13
2022-10-28T03:18:05.689Z,1001.15
2022-10-28T03:19:05.722Z,1001.16
2022-10-28T03:20:05.670Z,1001.19
2022-10-28T03:21:05.657Z,1001.18
2022-10-28T03:22:05.672Z,1001.22
2022-10-28T03:23:05.632Z,1001.24
2022-10-28T03:24:05.622Z,1001.20
2022-10-28T03:25:05.613Z,1001.25
2022-10-28T03:26:05.603Z,1001.18
2022-10-28T03:27:05.603Z,1001.20
2022-10-28T03:28:05.592Z,1001.17
2022-10-28T03:29:05.573Z,1001.15
2022-10-28T03:30:05.565Z,1001.00
2022-10-28T03:31:05.554Z,1000.96
2022-10-28T03:32:05.565Z,1000.94
2022-10-28T03:33:05.526Z,1000.88
2022-10-28T03:34:05.524Z,1000.89
2022-10-28T03:35:05.506Z,1000.95
2022-10-28T03:36:05.506Z,1000.93
2022-10-28T03:37:05.497Z,1000.93
2022-10-28T03:38:05.485Z,1000.97
2022-10-28T03:39:05.466Z,1000.99
2022-10-28T03:40:05.468Z,1000.99
2022-10-28T03:41:05.440Z,1000.88
2022-10-28T03:42:05.459Z,1000.91
2022-10-28T03:43:05.420Z,1001.01
2022-10-28T03:44:05.411Z,1000.97
2022-10-28T03:45:05.399Z,1000.87
2022-10-28T03:46:05.398Z,1000.93
2022-10-28T03:47:05.394Z,1000.89
2022-10-28T03:48:05.372Z,1000.92
2022-10-28T03:49:05.360Z,1000.89
2022-10-28T03:50:05.353Z,1001.00
2022-10-28T03:51:05.345Z,1000.83
2022-10-28T03:52:05.350Z,1000.85
2022-10-28T03:53:05.313Z,1000.88
2022-10-28T03:54:05.313Z,1000.86
2022-10-28T03:55:05.296Z,1000.82
2022-10-28T03:56:05.302Z,1000.85
2022-10-28T03:57:05.299Z,1000.78
2022-10-28T03:58:05.275Z,1000.75
2022-10-28T03:59:05.266Z,1000.74
2022-10-28T04:00:05.253Z,1000.81
2022-10-28T04:01:05.264Z,1000.88
2022-10-28T04:02:05.396Z,1000.85
2022-10-28T04:03:05.214Z,1000.87
2022-10-28T04:04:05.207Z,1000.94
2022-10-28T04:05:05.196Z,1000.93
2022-10-28T04:06:05.185Z,1000.81
2022-10-28T04:07:05.188Z,1000.84
2022-10-28T04:08:05.169Z,1000.90
2022-10-28T04:09:05.149Z,1000.88
2022-10-28T04:10:05.147Z,1000.84
2022-10-28T04:11:05.134Z,1000.89
2022-10-28T04:13:05.101Z,1000.88
2022-10-28T04:14:05.107Z,1000.84
2022-10-28T04:15:05.082Z,1000.87
2022-10-28T04:16:05.079Z,1000.92
2022-10-28T04:17:05.094Z,1000.94
2022-10-28T04:18:05.059Z,1000.91
2022-10-28T04:19:05.044Z,1000.83
2022-10-28T04:20:05.045Z,1000.95
2022-10-28T04:21:05.024Z,1000.95
2022-10-28T04:22:05.032Z,1000.93
2022-10-28T04:23:05.004Z,1000.87
2022-10-28T04:24:04.996Z,1000.87
2022-10-28T04:25:05.026Z,1000.83
2022-10-28T04:26:05.009Z,1000.86
2022-10-28T04:27:04.987Z,1000.87
2022-10-28T04:28:04.956Z,1000.94
2022-10-28T04:29:04.936Z,1000.92
2022-10-28T04:30:04.934Z,1000.89
2022-10-28T04:31:04.914Z,1000.89
2022-10-28T04:32:04.928Z,1000.94
2022-10-28T04:33:04.888Z,1000.86
2022-10-28T04:34:04.888Z,1000.82
2022-10-28T04:35:04.877Z,1000.81
2022-10-28T04:36:04.869Z,1000.75
2022-10-28T04:37:04.869Z,1000.82
2022-10-28T04:38:04.850Z,1000.82
2022-10-28T04:39:04.829Z,1000.78
2022-10-28T04:40:04.822Z,1000.77
2022-10-28T04:41:04.812Z,1000.73
2022-10-28T04:42:04.827Z,1000.82
2022-10-28T04:43:08.454Z,1000.74
2022-10-28T04:44:05.780Z,1000.76
2022-10-28T04:45:04.763Z,1000.75
2022-10-28T04:46:05.503Z,1000.75
2022-10-28T04:47:04.753Z,1000.71
2022-10-28T04:48:04.734Z,1000.75
2022-10-28T04:49:04.722Z,1000.72
2022-10-28T04:50:04.763Z,1000.72
2022-10-28T04:51:04.695Z,1000.69
2022-10-28T04:52:04.707Z,1000.74
2022-10-28T04:53:04.675Z,1000.72
2022-10-28T04:54:04.675Z,1000.70
2022-10-28T04:55:04.666Z,1000.66
2022-10-28T04:56:04.654Z,1000.64
2022-10-28T04:57:04.646Z,1000.72
2022-10-28T04:58:04.628Z,1000.73
2022-10-28T04:59:04.610Z,1000.77
2022-10-28T05:00:04.608Z,1000.79
2022-10-28T05:01:04.649Z,1000.71
2022-10-28T05:02:04.774Z,1000.70
2022-10-28T05:03:04.569Z,1000.61
2022-10-28T05:04:04.564Z,1000.61
2022-10-28T05:05:04.710Z,1000.62
2022-10-28T05:06:04.570Z,1000.65
2022-10-28T05:07:04.549Z,1000.68
2022-10-28T05:08:04.511Z,1000.68
2022-10-28T05:09:04.508Z,1000.63
2022-10-28T05:10:04.538Z,1000.67
2022-10-28T05:11:04.496Z,1000.62
2022-10-28T05:12:04.493Z,1000.59
2022-10-28T05:13:04.463Z,1000.56
2022-10-28T05:14:04.444Z,1000.57
2022-10-28T05:15:04.444Z,1000.62
2022-10-28T05:16:04.424Z,1000.52
2022-10-28T05:17:04.452Z,1000.52
2022-10-28T05:18:04.405Z,1000.53
2022-10-28T05:19:04.410Z,1000.50
2022-10-28T05:20:04.387Z,1000.48
2022-10-28T05:21:04.397Z,1000.49
2022-10-28T05:22:04.376Z,1000.43
2022-10-28T05:23:04.364Z,1000.50
2022-10-28T05:24:04.349Z,1000.47
2022-10-28T05:25:04.337Z,1000.52
2022-10-28T05:26:04.319Z,1000.49
2022-10-28T05:27:04.336Z,1000.49
2022-10-28T05:28:04.298Z,1000.49
2022-10-28T05:29:04.290Z,1000.47
2022-10-28T05:30:04.291Z,1000.50
2022-10-28T05:31:04.270Z,1000.47
2022-10-28T05:33:04.252Z,1000.42
2022-10-28T05:34:04.232Z,1000.44
2022-10-28T05:35:04.231Z,1000.42
2022-10-28T05:36:04.218Z,1000.47
2022-10-28T05:37:04.224Z,1000.53
2022-10-28T05:38:04.191Z,1000.51
2022-10-28T05:39:04.183Z,1000.47
2022-10-28T05:40:04.172Z,1000.52
2022-10-28T05:41:04.170Z,1000.50
2022-10-28T05:42:04.164Z,1000.47
2022-10-28T05:43:04.273Z,1000.49
2022-10-28T05:44:04.127Z,1000.45
2022-10-28T05:45:04.124Z,1000.44
2022-10-28T05:46:04.046Z,1000.40
2022-10-28T05:47:04.113Z,1000.42
2022-10-28T05:48:04.084Z,1000.42
2022-10-28T05:49:04.077Z,1000.45
2022-10-28T05:50:04.025Z,1000.36
2022-10-28T05:51:03.997Z,1000.42
2022-10-28T05:52:04.060Z,1000.40
2022-10-28T05:53:04.041Z,1000.38
2022-10-28T05:54:04.018Z,1000.41
2022-10-28T05:55:03.975Z,1000.44
2022-10-28T05:56:03.960Z,1000.46
2022-10-28T05:57:03.972Z,1000.47
2022-10-28T05:58:03.982Z,1000.49
2022-10-28T05:59:03.975Z,1000.52
2022-10-28T06:00:03.911Z,1000.53
2022-10-28T06:01:03.892Z,1000.46
2022-10-28T06:02:03.913Z,1000.51
2022-10-28T06:03:03.881Z,1000.54
2022-10-28T06:04:04.001Z,1000.56
2022-10-28T06:05:03.852Z,1000.58
2022-10-28T06:06:03.843Z,1000.49
2022-10-28T06:07:03.854Z,1000.47
2022-10-28T06:08:03.815Z,1000.53
2022-10-28T06:09:03.811Z,1000.52
2022-10-28T06:10:03.823Z,1000.53
2022-10-28T06:11:02.264Z,1000.56
2022-10-28T06:12:02.274Z,1000.54
2022-10-28T06:13:02.287Z,1000.52
2022-10-28T06:14:02.223Z,1000.50
2022-10-28T06:15:02.213Z,1000.55
2022-10-28T06:16:02.205Z,1000.57
2022-10-28T06:17:02.217Z,1000.62
2022-10-28T06:18:02.179Z,1000.61
2022-10-28T06:19:02.180Z,1000.64
2022-10-28T06:20:02.160Z,1000.60
2022-10-28T06:21:02.162Z,1000.58
2022-10-28T06:22:02.163Z,1000.58
2022-10-28T06:23:02.142Z,1000.59
2022-10-28T06:24:02.125Z,1000.57
2022-10-28T06:25:02.138Z,1000.58
2022-10-28T06:26:02.109Z,1000.54
2022-10-28T06:27:02.120Z,1000.54
2022-10-28T06:28:03.939Z,1000.51
2022-10-28T06:29:02.081Z,1000.52
2022-10-28T06:30:02.072Z,1000.52
2022-10-28T06:31:02.069Z,1000.52
2022-10-28T06:32:02.075Z,1000.58
2022-10-28T06:33:02.045Z,1000.56
2022-10-28T06:34:02.055Z,1000.58
2022-10-28T06:35:02.030Z,1000.56
2022-10-28T06:36:02.016Z,1000.57
2022-10-28T06:37:02.029Z,1000.64
2022-10-28T06:38:04.827Z,1000.63
2022-10-28T06:39:02.992Z,1000.62
2022-10-28T06:40:01.986Z,1000.65
2022-10-28T06:41:01.984Z,1000.60
2022-10-28T06:42:01.976Z,1000.63
2022-10-28T06:43:01.958Z,1000.63
2022-10-28T06:44:01.940Z,1000.63
2022-10-28T06:45:01.931Z,1000.69
2022-10-28T06:46:01.919Z,1000.70
2022-10-28T06:47:03.448Z,1000.62
2022-10-28T06:48:03.409Z,1000.62
2022-10-28T06:49:03.409Z,1000.62
2022-10-28T06:50:03.419Z,1000.64
2022-10-28T06:51:03.391Z,1000.65
2022-10-28T06:52:03.390Z,1000.58
2022-10-28T06:53:03.378Z,1000.58
2022-10-28T06:54:03.376Z,1000.57
2022-10-28T06:55:03.361Z,1000.67
2022-10-28T06:56:03.339Z,1000.64
2022-10-28T06:57:03.361Z,1000.58
2022-10-28T06:58:03.319Z,1000.61
2022-10-28T06:59:03.326Z,1000.58
2022-10-28T07:00:03.304Z,1000.59
2022-10-28T07:01:03.303Z,1000.61
2022-10-28T07:02:03.425Z,1000.59
2022-10-28T07:03:03.371Z,1000.61
2022-10-28T07:04:03.257Z,1000.55
2022-10-28T07:05:03.257Z,1000.54
2022-10-28T07:06:03.290Z,1000.56
2022-10-28T07:07:03.242Z,1000.53
2022-10-28T07:08:03.258Z,1000.53
2022-10-28T07:09:03.220Z,1000.57
2022-10-28T07:10:03.205Z,1000.57
2022-10-28T07:11:03.214Z,1000.57
2022-10-28T07:12:05.116Z,1000.55
2022-10-28T07:13:03.196Z,1000.58
2022-10-28T07:14:03.170Z,1000.51
2022-10-28T07:15:03.159Z,1000.58
2022-10-28T07:16:03.164Z,1000.52
2022-10-28T07:17:03.145Z,1000.51
2022-10-28T07:18:03.142Z,1000.52
2022-10-28T07:19:03.122Z,1000.49
2022-10-28T07:20:03.112Z,1000.56
2022-10-28T07:21:03.104Z,1000.59
2022-10-28T07:22:03.103Z,1000.58
2022-10-28T07:23:03.098Z,1000.55
2022-10-28T07:24:03.071Z,1000.48
2022-10-28T07:25:03.072Z,1000.55
2022-10-28T07:26:03.055Z,1000.59
2022-10-28T07:27:03.044Z,1000.54
2022-10-28T07:28:03.051Z,1000.57
2022-10-28T07:29:03.046Z,1000.54
2022-10-28T07:30:03.058Z,1000.52
2022-10-28T07:31:03.060Z,1000.54
2022-10-28T07:32:02.989Z,1000.59
2022-10-28T07:33:03.016Z,1000.59
2022-10-28T07:34:02.975Z,1000.62
2022-10-28T07:35:02.968Z,1000.65
2022-10-28T07:36:02.952Z,1000.73
2022-10-28T07:37:02.940Z,1000.77
2022-10-28T07:38:02.961Z,1000.77
2022-10-28T07:39:02.924Z,1000.72
2022-10-28T07:40:02.913Z,1000.79
2022-10-28T07:41:02.907Z,1000.83
2022-10-28T07:42:02.891Z,1000.84
2022-10-28T07:43:02.904Z,1000.78
2022-10-28T07:44:02.864Z,1000.81
2022-10-28T07:45:02.868Z,1000.82
2022-10-28T07:46:02.923Z,1000.79
2022-10-28T07:47:02.836Z,1000.84
2022-10-28T07:48:02.844Z,1000.86
2022-10-28T07:49:02.823Z,1000.90
2022-10-28T07:50:02.805Z,1001.02
2022-10-28T07:51:02.796Z,1000.93
2022-10-28T07:52:02.794Z,1000.99
2022-10-28T07:53:02.842Z,1000.97
2022-10-28T07:54:02.756Z,1000.95
2022-10-28T07:55:02.753Z,1001.01
2022-10-28T07:56:02.742Z,1001.04
2022-10-28T07:57:02.734Z,1000.94
2022-10-28T07:58:02.724Z,1001.00
2022-10-28T07:59:02.712Z,1000.95
2022-10-28T08:00:02.690Z,1000.99
2022-10-28T08:01:02.740Z,1001.00
2022-10-28T08:02:02.706Z,1000.99
2022-10-28T08:03:02.670Z,1001.01
2022-10-28T08:04:02.629Z,1001.03
2022-10-28T08:05:02.707Z,1000.98
2022-10-28T08:06:02.617Z,1001.01
2022-10-28T08:07:02.605Z,1001.01
2022-10-28T08:08:02.601Z,1000.98
2022-10-28T08:09:02.579Z,1000.96
2022-10-28T08:10:02.555Z,1000.97
2022-10-28T08:11:02.556Z,1000.96
2022-10-28T08:12:02.536Z,1001.03
2022-10-28T08:13:02.629Z,1001.02
2022-10-28T08:14:02.501Z,1000.94
2022-10-28T08:15:02.500Z,1000.97
2022-10-28T08:16:02.479Z,1000.98
2022-10-28T08:17:02.478Z,1000.96
2022-10-28T08:18:02.477Z,1000.95
2022-10-28T08:19:07.457Z,1000.91
2022-10-28T08:20:03.436Z,1000.95
2022-10-28T08:21:02.431Z,1000.97
2022-10-28T08:22:02.435Z,1000.93
2022-10-28T08:23:04.096Z,1000.98
2022-10-28T08:24:02.404Z,1000.95
2022-10-28T08:25:02.395Z,1000.87
2022-10-28T08:26:02.367Z,1000.89
2022-10-28T08:27:02.366Z,1000.94
2022-10-28T08:28:02.366Z,1000.91
2022-10-28T08:29:02.343Z,1000.92
2022-10-28T08:30:02.333Z,1000.91
2022-10-28T08:31:09.754Z,1000.91
2022-10-28T08:32:03.306Z,1000.89
2022-10-28T08:33:02.334Z,1000.90
2022-10-28T08:34:02.286Z,1000.98
2022-10-28T08:35:02.276Z,1000.92
2022-10-28T08:36:02.267Z,1000.98
2022-10-28T08:37:02.322Z,1000.95
2022-10-28T08:38:02.259Z,1000.89
2022-10-28T08:39:02.241Z,1000.83
2022-10-28T08:40:02.231Z,1000.96
2022-10-28T08:41:02.218Z,1000.89
2022-10-28T08:42:02.203Z,1000.93
2022-10-28T08:43:02.212Z,1000.96
2022-10-28T08:44:02.181Z,1000.97
2022-10-28T08:45:02.294Z,1000.91
2022-10-28T08:46:02.193Z,1000.96
2022-10-28T08:47:02.155Z,1000.85
2022-10-28T08:49:02.139Z,1000.85
2022-10-28T08:50:02.118Z,1000.84
2022-10-28T08:51:02.120Z,1000.85
2022-10-28T08:52:02.113Z,1000.86
2022-10-28T08:53:02.111Z,1000.83
2022-10-28T08:54:02.079Z,1000.85
2022-10-28T08:55:02.138Z,1000.84
2022-10-28T08:56:02.052Z,1000.85
2022-10-28T08:57:02.051Z,1000.85
2022-10-28T08:58:02.052Z,1000.86
2022-10-28T08:59:02.046Z,1000.87
2022-10-28T09:00:02.014Z,1000.86
2022-10-28T09:01:02.096Z,1000.93
2022-10-28T09:02:01.993Z,1000.82
2022-10-28T09:03:02.006Z,1000.88
2022-10-28T09:04:01.983Z,1000.86
2022-10-28T09:05:02.061Z,1000.92
2022-10-28T09:06:01.964Z,1000.88
2022-10-28T09:07:01.944Z,1000.90
2022-10-28T09:08:01.947Z,1000.90
2022-10-28T09:09:01.931Z,1000.93
2022-10-28T09:10:01.926Z,1000.88
2022-10-28T09:11:01.906Z,1000.88
2022-10-28T09:12:01.894Z,1000.87
2022-10-28T09:13:01.901Z,1000.93
2022-10-28T09:14:01.874Z,1000.89
2022-10-28T09:15:01.905Z,1000.88
2022-10-28T09:16:01.839Z,1000.94
2022-10-28T09:17:01.851Z,1000.95
2022-10-28T09:18:01.841Z,1000.88
2022-10-28T09:19:01.823Z,1000.98
2022-10-28T09:20:01.811Z,1001.00
2022-10-28T09:21:01.808Z,1001.03
2022-10-28T09:22:01.784Z,1000.98
2022-10-28T09:23:01.792Z,1000.98
2022-10-28T09:24:01.775Z,1000.94
2022-10-28T09:25:01.876Z,1000.92
2022-10-28T09:26:01.745Z,1000.92
2022-10-28T09:27:01.745Z,1000.91
2022-10-28T09:28:01.745Z,1000.91
2022-10-28T09:29:01.789Z,1000.90
2022-10-28T09:30:01.704Z,1000.95
2022-10-28T09:31:01.695Z,1000.97
2022-10-28T09:32:01.685Z,1000.94
2022-10-28T09:33:01.684Z,1000.97
2022-10-28T09:34:01.709Z,1000.90
2022-10-28T09:35:01.638Z,1000.85
2022-10-28T09:36:01.638Z,1000.93
2022-10-28T09:37:01.626Z,1000.91
2022-10-28T09:38:01.660Z,1000.87
2022-10-28T09:39:01.606Z,1000.94
2022-10-28T09:40:01.607Z,1000.87
2022-10-28T09:41:01.581Z,1000.93
2022-10-28T09:42:01.582Z,1000.88
2022-10-28T09:43:01.612Z,1000.90
2022-10-28T09:44:01.581Z,1000.87
2022-10-28T09:45:01.545Z,1000.89
2022-10-28T09:46:01.533Z,1000.92
2022-10-28T09:47:01.514Z,1000.87
2022-10-28T09:48:01.536Z,1000.85
2022-10-28T09:49:01.498Z,1000.78
2022-10-28T09:50:01.516Z,1000.88
2022-10-28T09:51:01.481Z,1000.87
2022-10-28T09:52:01.477Z,1000.89
2022-10-28T09:53:01.475Z,1000.89
2022-10-28T09:54:01.476Z,1000.88
2022-10-28T09:55:01.433Z,1000.85
2022-10-28T09:56:01.472Z,1000.90
2022-10-28T09:57:01.415Z,1000.89
2022-10-28T09:58:01.426Z,1000.91
2022-10-28T09:59:01.389Z,1000.93
2022-10-28T10:00:01.389Z,1000.91
2022-10-28T10:01:01.379Z,1000.97
2022-10-28T10:02:01.428Z,1000.97
2022-10-28T10:03:01.437Z,1000.91
2022-10-28T10:04:01.348Z,1000.80
2022-10-28T10:05:01.337Z,1000.81
2022-10-28T10:06:01.321Z,1000.87
2022-10-28T10:07:01.301Z,1000.88
2022-10-28T10:08:01.330Z,1000.85
2022-10-28T10:09:01.282Z,1000.76
2022-10-28T10:10:01.317Z,1000.85
2022-10-28T10:11:01.262Z,1000.78
2022-10-28T10:12:01.259Z,1000.80
2022-10-28T10:13:01.258Z,1000.78
2022-10-28T10:14:01.253Z,1000.81
2022-10-28T10:15:01.227Z,1000.78
2022-10-28T10:16:01.234Z,1000.81
2022-10-28T10:17:01.209Z,1000.79
2022-10-28T10:18:01.218Z,1000.90
2022-10-28T10:19:01.192Z,1000.85
2022-10-28T10:20:01.181Z,1000.85
2022-10-28T10:21:01.166Z,1000.80
2022-10-28T10:22:01.156Z,1000.76
2022-10-28T10:23:01.175Z,1000.79
2022-10-28T10:24:01.140Z,1000.84
2022-10-28T10:25:01.118Z,1000.86
2022-10-28T10:26:01.118Z,1000.81
2022-10-28T10:27:01.098Z,1000.78
2022-10-28T10:28:01.118Z,1000.79
2022-10-28T10:29:01.079Z,1000.82
2022-10-28T10:30:01.069Z,1000.81
2022-10-28T10:31:01.069Z,1000.83
2022-10-28T10:32:01.061Z,1000.79
2022-10-28T10:33:01.067Z,1000.76
2022-10-28T10:34:01.053Z,1000.78
2022-10-28T10:35:01.023Z,1000.81
2022-10-28T10:36:01.012Z,1000.75
2022-10-28T10:37:01.066Z,1000.77
2022-10-28T10:38:01.014Z,1000.73
2022-10-28T10:39:00.977Z,1000.65
2022-10-28T10:40:00.987Z,1000.75
2022-10-28T10:41:00.953Z,1000.75
2022-10-28T10:42:00.959Z,1000.71
2022-10-28T10:43:13.133Z,1000.66
2022-10-28T10:44:01.963Z,1000.74
2022-10-28T10:45:00.913Z,1000.66
2022-10-28T10:46:00.907Z,1000.62
2022-10-28T10:47:05.878Z,1000.65
2022-10-28T10:48:01.908Z,1000.67
2022-10-28T10:49:00.877Z,1000.63
2022-10-28T10:50:00.871Z,1000.69
2022-10-28T10:51:00.859Z,1000.68
2022-10-28T10:52:00.841Z,1000.71
2022-10-28T10:53:00.849Z,1000.68
2022-10-28T10:54:00.836Z,1000.61
2022-10-28T10:55:00.809Z,1000.57
2022-10-28T10:56:00.809Z,1000.59
2022-10-28T10:57:00.810Z,1000.56
2022-10-28T10:58:00.806Z,1000.56
2022-10-28T10:59:00.773Z,1000.52
2022-10-28T11:00:00.763Z,1000.60
2022-10-28T11:01:00.743Z,1000.48
2022-10-28T11:02:00.839Z,1000.64
2022-10-28T11:03:00.814Z,1000.39
2022-10-28T11:04:00.726Z,1000.41
2022-10-28T11:05:00.703Z,1000.47
2022-10-28T11:06:21.934Z,1000.42
2022-10-28T11:07:01.677Z,1000.41
2022-10-28T11:08:00.675Z,1000.41
2022-10-28T11:09:00.769Z,1000.28
2022-10-28T11:10:00.659Z,1000.38
2022-10-28T11:11:00.645Z,1000.32
2022-10-28T11:12:00.636Z,1000.28
2022-10-28T11:13:00.619Z,1000.28
2022-10-28T11:14:00.629Z,1000.26
2022-10-28T11:15:00.592Z,1000.25
2022-10-28T11:16:00.590Z,1000.24
2022-10-28T11:17:00.578Z,1000.25
2022-10-28T11:18:00.583Z,1000.19
2022-10-28T11:19:00.569Z,1000.24
2022-10-28T11:20:00.544Z,1000.15
2022-10-28T11:21:00.533Z,1000.10
2022-10-28T11:22:00.529Z,1000.10
2022-10-28T11:23:00.503Z,1000.04
2022-10-28T11:24:00.523Z,1000.06
2022-10-28T11:25:00.485Z,1000.09
2022-10-28T11:26:00.484Z,1000.06
2022-10-28T11:27:00.464Z,1000.25
2022-10-28T11:28:04.027Z,1000.10
2022-10-28T11:29:00.466Z,1000.18
2022-10-28T11:30:00.467Z,1000.05
2022-10-28T11:31:00.515Z,999.99
2022-10-28T11:32:00.422Z,1000.29
2022-10-28T11:33:16.224Z,1000.14
2022-10-28T11:34:01.417Z,1000.08
2022-10-28T11:35:00.378Z,1000.12
2022-10-28T11:36:00.378Z,1000.14
2022-10-28T11:37:00.359Z,1000.11
2022-10-28T11:38:00.359Z,1000.22
2022-10-28T11:39:00.362Z,1000.17
2022-10-28T11:40:00.334Z,1000.13
2022-10-28T11:41:00.322Z,1000.05
2022-10-28T11:42:00.311Z,1000.16
2022-10-28T11:43:00.292Z,1000.21
2022-10-28T11:44:05.090Z,1000.15
2022-10-28T11:45:01.275Z,1000.07
2022-10-28T11:46:00.275Z,1000.07
2022-10-28T11:47:04.056Z,1000.10
2022-10-28T11:48:01.297Z,1000.08
2022-10-28T11:49:00.262Z,999.95
2022-10-28T11:50:00.225Z,1000.00
2022-10-28T11:51:00.215Z,1000.06
2022-10-28T11:52:00.209Z,999.99
2022-10-28T11:53:00.187Z,1000.07
2022-10-28T11:54:00.216Z,1000.11
2022-10-28T11:55:00.175Z,1000.04
2022-10-28T11:56:00.171Z,999.98
2022-10-28T11:57:00.148Z,999.95
2022-10-28T11:58:00.186Z,999.99
2022-10-28T11:59:00.608Z,999.99
2022-10-28T12:00:00.132Z,1000.05
2022-10-28T12:01:00.179Z,999.90
2022-10-28T12:02:00.197Z,999.92
2022-10-28T12:03:00.726Z,999.94
2022-10-28T12:04:00.111Z,999.91
2022-10-28T12:05:00.076Z,999.93
2022-10-28T12:06:00.063Z,999.86
2022-10-28T12:07:00.062Z,999.81
2022-10-28T12:08:00.042Z,999.78
2022-10-28T12:09:00.088Z,999.84
2022-10-28T12:10:00.022Z,999.78