createdAt,value
2022-09-02T00:00:24.956Z,0.00
2022-09-02T00:01:24.959Z,0.00
2022-09-02T00:02:25.070Z,0.00
2022-09-02T00:03:25.212Z,0.00
2022-09-02T00:04:24.959Z,0.00
2022-09-02T00:05:24.937Z,0.00
2022-09-02T00:06:24.941Z,0.00
2022-09-02T00:07:24.933Z,0.00
2022-09-02T00:08:25.044Z,0.00
2022-09-02T00:09:24.916Z,0.00
2022-09-02T00:10:24.917Z,0.00
2022-09-02T00:11:24.902Z,0.00
2022-09-02T00:12:24.904Z,0.00
2022-09-02T00:13:24.903Z,0.00
2022-09-02T00:14:24.983Z,0.00
2022-09-02T00:15:24.875Z,0.00
2022-09-02T00:16:24.908Z,0.00
2022-09-02T00:17:24.879Z,0.00
2022-09-02T00:18:24.890Z,0.00
2022-09-02T00:19:24.868Z,0.00
2022-09-02T00:20:24.856Z,0.00
2022-09-02T00:21:24.847Z,0.00
2022-09-02T00:22:24.832Z,0.00
2022-09-02T00:23:27.342Z,0.00
2022-09-02T00:24:24.823Z,0.00
2022-09-02T00:25:24.849Z,0.00
2022-09-02T00:26:24.815Z,0.00
2022-09-02T00:27:24.802Z,0.00
2022-09-02T00:28:24.808Z,0.00
2022-09-02T00:29:24.787Z,0.00
2022-09-02T00:30:24.807Z,0.00
2022-09-02T00:31:24.907Z,0.00
2022-09-02T00:32:24.773Z,0.00
2022-09-02T00:33:24.778Z,0.00
2022-09-02T00:34:24.787Z,0.00
2022-09-02T00:35:24.756Z,0.00
2022-09-02T00:36:24.781Z,0.00
2022-09-02T00:37:24.747Z,0.00
2022-09-02T00:38:24.749Z,0.00
2022-09-02T00:39:24.727Z,0.00
2022-09-02T00:40:24.755Z,0.00
2022-09-02T00:41:24.837Z,0.00
2022-09-02T00:42:24.715Z,0.00
2022-09-02T00:43:24.703Z,0.00
2022-09-02T00:44:24.725Z,0.00
2022-09-02T00:45:24.752Z,0.00
2022-09-02T00:46:24.704Z,0.00
2022-09-02T00:47:24.705Z,0.00
2022-09-02T00:48:24.676Z,0.00
2022-09-02T00:49:24.671Z,0.00
2022-09-02T00:50:24.668Z,0.00
2022-09-02T00:51:24.692Z,0.00
2022-09-02T00:52:24.677Z,0.00
2022-09-02T00:53:24.661Z,0.00
2022-09-02T00:54:24.654Z,0.00
2022-09-02T00:55:24.644Z,0.00
2022-09-02T00:56:24.619Z,0.00
2022-09-02T00:57:24.612Z,0.00
2022-09-02T00:58:24.650Z,0.00
2022-09-02T00:59:24.617Z,0.00
2022-09-02T01:00:24.615Z,0.00
2022-09-02T01:01:24.726Z,0.00
2022-09-02T01:02:24.690Z,0.00
2022-09-02T01:03:24.621Z,0.00
2022-09-02T01:04:24.577Z,0.00
2022-09-02T01:05:24.573Z,0.00
2022-09-02T01:06:24.560Z,0.00
2022-09-02T01:07:24.554Z,0.00
2022-09-02T01:08:24.532Z,0.00
2022-09-02T01:09:25.587Z,0.00
2022-09-02T01:10:24.535Z,0.00
2022-09-02T01:11:24.540Z,0.00
2022-09-02T01:12:24.537Z,0.00
2022-09-02T01:13:24.516Z,0.00
2022-09-02T01:14:24.535Z,0.00
2022-09-02T01:15:24.529Z,0.00
2022-09-02T01:16:24.564Z,0.00
2022-09-02T01:17:24.521Z,0.00
2022-09-02T01:18:24.491Z,0.00
2022-09-02T01:19:24.498Z,0.00
2022-09-02T01:20:25.441Z,0.00
2022-09-02T01:21:24.477Z,0.00
2022-09-02T01:22:24.474Z,0.00
2022-09-02T01:23:24.492Z,0.00
2022-09-02T01:24:24.482Z,0.00
2022-09-02T01:25:24.475Z,0.00
2022-09-02T01:26:24.479Z,0.00
2022-09-02T01:27:24.449Z,0.00
2022-09-02T01:28:24.425Z,0.00
2022-09-02T01:29:24.440Z,0.00
2022-09-02T01:30:24.445Z,0.00
2022-09-02T01:31:24.456Z,0.00
2022-09-02T01:32:24.403Z,0.00
2022-09-02T01:33:25.224Z,0.00
2022-09-02T01:34:24.408Z,0.00
2022-09-02T01:35:24.415Z,0.00
2022-09-02T01:36:24.381Z,0.00
2022-09-02T01:37:24.380Z,0.00
2022-09-02T01:38:24.381Z,0.00
2022-09-02T01:39:24.368Z,0.00
2022-09-02T01:40:24.603Z,0.00
2022-09-02T01:41:24.367Z,0.00
2022-09-02T01:42:24.355Z,0.00
2022-09-02T01:43:24.348Z,0.00
2022-09-02T01:44:24.325Z,0.00
2022-09-02T01:45:24.353Z,0.00
2022-09-02T01:46:24.352Z,0.00
2022-09-02T01:47:24.324Z,0.00
2022-09-02T01:48:24.321Z,0.00
2022-09-02T01:49:24.295Z,0.00
2022-09-02T01:50:24.311Z,0.00
2022-09-02T01:51:24.306Z,0.00
2022-09-02T01:52:24.270Z,0.00
2022-09-02T01:53:24.289Z,0.00
2022-09-02T01:54:24.256Z,0.00
2022-09-02T01:55:24.259Z,0.00
2022-09-02T01:56:24.292Z,0.00
2022-09-02T01:57:24.255Z,0.00
2022-09-02T01:58:24.239Z,0.00
2022-09-02T01:59:24.225Z,0.00
2022-09-02T02:00:24.231Z,0.00
2022-09-02T02:01:24.286Z,0.00
2022-09-02T02:02:24.360Z,0.00
2022-09-02T02:03:24.226Z,0.00
2022-09-02T02:04:24.216Z,0.00
2022-09-02T02:05:24.210Z,0.00
2022-09-02T02:06:24.209Z,0.00
2022-09-02T02:07:24.211Z,0.00
2022-09-02T02:08:24.181Z,0.00
2022-09-02T02:09:24.192Z,0.00
2022-09-02T02:10:24.164Z,0.00
2022-09-02T02:11:24.171Z,0.00
2022-09-02T02:12:24.146Z,0.00
2022-09-02T02:13:24.177Z,0.00
2022-09-02T02:14:24.154Z,0.00
2022-09-02T02:16:09.544Z,0.00
2022-09-02T02:17:09.432Z,0.00
2022-09-02T02:18:09.425Z,0.00
2022-09-02T02:19:10.546Z,0.00
2022-09-02T02:20:10.551Z,0.00
2022-09-02T02:21:10.522Z,0.00
2022-09-02T02:22:10.536Z,0.00
2022-09-02T02:23:10.552Z,0.00
2022-09-02T02:24:10.549Z,0.00
2022-09-02T02:25:10.497Z,0.00
2022-09-02T02:26:10.515Z,0.00
2022-09-02T02:27:10.499Z,0.00
2022-09-02T02:28:10.480Z,0.00
2022-09-02T02:29:10.476Z,0.00
2022-09-02T02:30:10.504Z,0.00
2022-09-02T02:31:10.547Z,0.00
2022-09-02T02:32:10.465Z,0.00
2022-09-02T02:33:10.468Z,0.00
2022-09-02T02:34:10.456Z,0.00
2022-09-02T02:35:10.477Z,0.00
2022-09-02T02:36:10.449Z,0.00
2022-09-02T02:37:10.432Z,0.00
2022-09-02T02:38:10.418Z,0.00
2022-09-02T02:39:10.424Z,0.00
2022-09-02T02:40:10.426Z,0.00
2022-09-02T02:41:10.533Z,0.00
2022-09-02T02:42:10.397Z,0.00
2022-09-02T02:43:10.398Z,0.00
2022-09-02T02:44:10.394Z,0.00
2022-09-02T02:45:15.153Z,0.00
2022-09-02T02:46:11.506Z,0.00
2022-09-02T02:47:10.374Z,0.00
2022-09-02T02:48:10.364Z,0.00
2022-09-02T02:49:10.362Z,0.00
2022-09-02T02:50:10.351Z,0.00
2022-09-02T02:51:10.350Z,0.00
2022-09-02T02:52:10.435Z,0.00
2022-09-02T02:53:10.330Z,0.00
2022-09-02T02:54:10.304Z,0.00
2022-09-02T02:55:10.320Z,0.00
2022-09-02T02:56:10.306Z,0.00
2022-09-02T02:57:10.312Z,0.00
2022-09-02T02:58:10.291Z,0.00
2022-09-02T02:59:11.291Z,0.00
2022-09-02T03:00:10.275Z,0.00
2022-09-02T03:01:10.302Z,0.00
2022-09-02T03:02:10.529Z,0.00
2022-09-02T03:03:10.385Z,0.00
2022-09-02T03:04:10.227Z,0.00
2022-09-02T03:05:10.282Z,0.00
2022-09-02T03:06:10.231Z,0.00
2022-09-02T03:07:10.231Z,0.00
2022-09-02T03:08:10.263Z,0.00
2022-09-02T03:09:10.228Z,0.00
2022-09-02T03:10:10.214Z,0.00
2022-09-02T03:11:10.210Z,0.00
2022-09-02T03:12:10.201Z,0.00
2022-09-02T03:13:10.210Z,0.00
2022-09-02T03:14:10.215Z,0.00
2022-09-02T03:15:10.197Z,0.00
2022-09-02T03:16:10.199Z,0.00
2022-09-02T03:17:10.167Z,0.00
2022-09-02T03:18:10.171Z,0.00
2022-09-02T03:19:10.188Z,0.00
2022-09-02T03:20:10.154Z,0.00
2022-09-02T03:21:10.163Z,0.00
2022-09-02T03:22:10.136Z,0.00
2022-09-02T03:23:10.167Z,0.00
2022-09-02T03:24:10.143Z,0.00
2022-09-02T03:25:10.241Z,0.00
2022-09-02T03:26:10.117Z,0.00
2022-09-02T03:27:10.158Z,0.00
2022-09-02T03:28:10.099Z,0.00
2022-09-02T03:29:10.086Z,0.00
2022-09-02T03:30:10.198Z,0.00
2022-09-02T03:31:11.091Z,0.00
2022-09-02T03:32:10.117Z,0.00
2022-09-02T03:33:10.065Z,0.00
2022-09-02T03:34:10.075Z,0.00
2022-09-02T03:35:10.065Z,0.00
2022-09-02T03:36:10.070Z,0.00
2022-09-02T03:37:10.039Z,0.00
2022-09-02T03:38:10.043Z,0.00
2022-09-02T03:39:10.266Z,0.00
2022-09-02T03:40:10.047Z,0.00
2022-09-02T03:41:10.052Z,0.00
2022-09-02T03:42:17.484Z,0.00
2022-09-02T03:43:10.010Z,0.00
2022-09-02T03:44:10.006Z,0.00
2022-09-02T03:45:09.994Z,0.00
2022-09-02T03:46:10.030Z,0.00
2022-09-02T03:47:10.014Z,0.00
2022-09-02T03:48:09.966Z,0.00
2022-09-02T03:49:09.978Z,0.00
2022-09-02T03:50:11.060Z,0.00
2022-09-02T03:51:09.954Z,0.00
2022-09-02T03:52:09.998Z,0.00
2022-09-02T03:53:09.946Z,0.00
2022-09-02T03:54:10.943Z,0.00
2022-09-02T03:55:09.932Z,0.00
2022-09-02T03:56:09.934Z,0.00
2022-09-02T03:57:09.929Z,0.00
2022-09-02T03:58:10.024Z,0.00
2022-09-02T03:59:09.919Z,0.00
2022-09-02T04:00:09.893Z,0.00
2022-09-02T04:01:10.995Z,0.00
2022-09-02T04:02:10.034Z,0.00
2022-09-02T04:03:09.949Z,0.00
2022-09-02T04:04:09.886Z,0.00
2022-09-02T04:05:10.347Z,0.00
2022-09-02T04:06:10.863Z,0.00
2022-09-02T04:07:09.873Z,0.00
2022-09-02T04:08:41.926Z,0.00
2022-09-02T04:09:09.859Z,0.00
2022-09-02T04:10:09.836Z,0.00
2022-09-02T04:11:09.829Z,0.00
2022-09-02T04:12:09.834Z,0.00
2022-09-02T04:13:09.834Z,0.00
2022-09-02T04:14:09.838Z,0.00
2022-09-02T04:15:09.816Z,0.00
2022-09-02T04:16:10.707Z,0.00
2022-09-02T04:17:09.797Z,0.00
2022-09-02T04:18:09.805Z,0.00
2022-09-02T04:19:09.906Z,0.00
2022-09-02T04:20:09.798Z,0.00
2022-09-02T04:21:09.784Z,0.00
2022-09-02T04:22:09.772Z,0.00
2022-09-02T04:23:09.761Z,0.00
2022-09-02T04:24:09.767Z,0.00
2022-09-02T04:25:09.788Z,0.00
2022-09-02T04:26:09.759Z,0.00
2022-09-02T04:27:10.579Z,0.00
2022-09-02T04:28:09.747Z,0.00
2022-09-02T04:29:09.729Z,0.00
2022-09-02T04:30:09.732Z,0.00
2022-09-02T04:31:09.797Z,0.00
2022-09-02T04:32:09.726Z,0.00
2022-09-02T04:33:09.702Z,0.00
2022-09-02T04:34:09.708Z,0.00
2022-09-02T04:35:09.701Z,0.00
2022-09-02T04:36:09.719Z,0.00
2022-09-02T04:37:09.684Z,0.00
2022-09-02T04:38:09.676Z,0.00
2022-09-02T04:39:09.676Z,0.00
2022-09-02T04:40:09.713Z,5.62
2022-09-02T04:41:09.668Z,5.62
2022-09-02T04:42:09.650Z,5.62
2022-09-02T04:43:09.632Z,5.62
2022-09-02T04:44:09.640Z,5.62
2022-09-02T04:45:09.634Z,5.62
2022-09-02T04:46:09.663Z,5.62
2022-09-02T04:47:09.717Z,5.62
2022-09-02T04:48:09.618Z,5.62
2022-09-02T04:49:09.652Z,11.25
2022-09-02T04:50:09.594Z,11.25
2022-09-02T04:51:09.591Z,11.25
2022-09-02T04:52:09.603Z,11.25
2022-09-02T04:53:09.583Z,11.25
2022-09-02T04:54:09.576Z,11.25
2022-09-02T04:55:09.559Z,11.25
2022-09-02T04:56:09.568Z,16.88
2022-09-02T04:57:09.569Z,16.88
2022-09-02T04:58:09.589Z,16.88
2022-09-02T04:59:09.552Z,16.88
2022-09-02T05:00:09.546Z,16.88
2022-09-02T05:01:09.587Z,16.88
2022-09-02T05:02:09.573Z,22.50
2022-09-02T05:03:09.542Z,22.50
2022-09-02T05:04:09.588Z,22.50
2022-09-02T05:05:09.511Z,22.50
2022-09-02T05:06:09.498Z,22.50
2022-09-02T05:07:09.485Z,22.50
2022-09-02T05:08:09.502Z,22.50
2022-09-02T05:09:09.520Z,22.50
2022-09-02T05:10:09.497Z,22.50
2022-09-02T05:11:09.472Z,22.50
2022-09-02T05:12:09.475Z,22.50
2022-09-02T05:13:09.461Z,22.50
2022-09-02T05:14:09.490Z,22.50
2022-09-02T05:15:09.459Z,22.50
2022-09-02T05:16:09.506Z,22.50
2022-09-02T05:17:09.455Z,22.50
2022-09-02T05:18:09.434Z,22.50
2022-09-02T05:19:09.433Z,22.50
2022-09-02T05:20:09.450Z,22.50
2022-09-02T05:21:09.412Z,22.50
2022-09-02T05:22:09.405Z,22.50
2022-09-02T05:23:09.413Z,28.12
2022-09-02T05:24:09.414Z,28.12
2022-09-02T05:25:09.421Z,28.12
2022-09-02T05:26:09.380Z,28.12
2022-09-02T05:27:09.370Z,28.12
2022-09-02T05:28:09.363Z,28.12
2022-09-02T05:29:09.365Z,33.75
2022-09-02T05:30:09.364Z,33.75
2022-09-02T05:31:09.425Z,33.75
2022-09-02T05:32:09.340Z,33.75
2022-09-02T05:33:09.331Z,33.75
2022-09-02T05:34:09.319Z,33.75
2022-09-02T05:35:09.300Z,39.38
2022-09-02T05:36:09.329Z,39.38
2022-09-02T05:37:09.311Z,39.38
2022-09-02T05:38:10.043Z,39.38
2022-09-02T05:39:09.317Z,39.38
2022-09-02T05:40:09.331Z,39.38
2022-09-02T05:41:09.286Z,45.00
2022-09-02T05:42:09.312Z,45.00
2022-09-02T05:43:09.276Z,45.00
2022-09-02T05:44:09.269Z,45.00
2022-09-02T05:45:09.289Z,45.00
2022-09-02T05:46:09.309Z,50.62
2022-09-02T05:47:09.636Z,50.62
2022-09-02T05:48:09.243Z,50.62
2022-09-02T05:49:09.318Z,50.62
2022-09-02T05:50:09.240Z,50.62
2022-09-02T05:51:09.236Z,56.25
2022-09-02T05:52:09.209Z,56.25
2022-09-02T05:53:14.212Z,56.25
2022-09-02T05:54:11.211Z,56.25
2022-09-02T05:55:09.198Z,56.25
2022-09-02T05:56:09.199Z,61.88
2022-09-02T05:57:09.210Z,61.88
2022-09-02T05:58:09.206Z,61.88
2022-09-02T05:59:09.177Z,61.88
2022-09-02T06:00:09.267Z,61.88
2022-09-02T06:01:10.120Z,61.88
2022-09-02T06:02:09.195Z,61.88
2022-09-02T06:03:09.202Z,61.88
2022-09-02T06:04:09.271Z,61.88
2022-09-02T06:05:09.153Z,61.88
2022-09-02T06:06:09.144Z,61.88
2022-09-02T06:07:09.133Z,61.88
2022-09-02T06:08:09.159Z,67.50
2022-09-02T06:09:09.150Z,67.50
2022-09-02T06:10:09.116Z,67.50
2022-09-02T06:11:09.113Z,67.50
2022-09-02T06:12:09.167Z,67.50
2022-09-02T06:13:09.077Z,67.50
2022-09-02T06:14:09.105Z,67.50
2022-09-02T06:15:09.070Z,73.12
2022-09-02T06:16:09.221Z,73.12
2022-09-02T06:17:09.107Z,73.12
2022-09-02T06:18:09.052Z,78.75
2022-09-02T06:19:09.065Z,78.75
2022-09-02T06:20:09.043Z,78.75
2022-09-02T06:21:09.032Z,78.75
2022-09-02T06:22:09.047Z,78.75
2022-09-02T06:23:09.022Z,78.75
2022-09-02T06:24:09.032Z,84.38
2022-09-02T06:25:09.003Z,84.38
2022-09-02T06:26:09.037Z,84.38
2022-09-02T06:27:08.994Z,90.00
2022-09-02T06:28:08.998Z,90.00
2022-09-02T06:29:08.978Z,90.00
2022-09-02T06:30:09.013Z,95.62
2022-09-02T06:31:09.032Z,95.62
2022-09-02T06:32:08.983Z,95.62
2022-09-02T06:33:08.978Z,101.25
2022-09-02T06:34:08.949Z,101.25
2022-09-02T06:35:08.987Z,112.50
2022-09-02T06:36:08.942Z,106.88
2022-09-02T06:37:08.947Z,106.88
2022-09-02T06:38:08.930Z,106.88
2022-09-02T06:39:08.913Z,112.50
2022-09-02T06:40:08.954Z,112.50
2022-09-02T06:41:09.023Z,112.50
2022-09-02T06:42:08.889Z,112.50
2022-09-02T06:43:08.896Z,118.12
2022-09-02T06:44:08.908Z,118.12
2022-09-02T06:45:08.883Z,118.12
2022-09-02T06:46:09.117Z,118.12
2022-09-02T06:47:08.885Z,123.75
2022-09-02T06:48:08.870Z,123.75
2022-09-02T06:49:08.902Z,123.75
2022-09-02T06:50:08.860Z,129.38
2022-09-02T06:51:08.857Z,129.38
2022-09-02T06:52:08.944Z,135.00
2022-09-02T06:53:08.835Z,135.00
2022-09-02T06:54:08.849Z,140.62
2022-09-02T06:55:08.816Z,146.25
2022-09-02T06:56:08.819Z,146.25
2022-09-02T06:57:08.931Z,151.88
2022-09-02T06:58:08.809Z,151.88
2022-09-02T06:59:08.804Z,151.88
2022-09-02T07:00:08.807Z,157.50
2022-09-02T07:01:08.859Z,157.50
2022-09-02T07:02:09.037Z,163.12
2022-09-02T07:03:08.803Z,163.12
2022-09-02T07:04:08.781Z,163.12
2022-09-02T07:05:08.769Z,163.12
2022-09-02T07:06:08.780Z,163.12
2022-09-02T07:07:09.753Z,168.75
2022-09-02T07:08:08.861Z,174.38
2022-09-02T07:09:08.767Z,180.00
2022-09-02T07:10:08.738Z,185.62
2022-09-02T07:11:08.735Z,191.25
2022-09-02T07:12:08.739Z,196.88
2022-09-02T07:13:08.726Z,202.50
2022-09-02T07:14:08.834Z,208.12
2022-09-02T07:15:08.701Z,213.75
2022-09-02T07:16:09.753Z,213.75
2022-09-02T07:17:08.743Z,213.75
2022-09-02T07:18:08.694Z,213.75
2022-09-02T07:19:14.046Z,219.38
2022-09-02T07:20:09.681Z,219.38
2022-09-02T07:21:08.675Z,213.75
2022-09-02T07:22:08.682Z,208.12
2022-09-02T07:23:08.657Z,213.75
2022-09-02T07:24:08.661Z,213.75
2022-09-02T07:25:08.675Z,219.38
2022-09-02T07:26:08.638Z,225.00
2022-09-02T07:27:08.642Z,225.00
2022-09-02T07:28:08.633Z,225.00
2022-09-02T07:29:08.623Z,225.00
2022-09-02T07:30:08.662Z,225.00
2022-09-02T07:31:08.650Z,230.62
2022-09-02T07:32:08.600Z,230.62
2022-09-02T07:33:08.611Z,230.62
2022-09-02T07:34:08.593Z,230.62
2022-09-02T07:35:08.574Z,230.62
2022-09-02T07:36:12.202Z,230.62
2022-09-02T07:37:10.832Z,236.25
2022-09-02T07:38:09.565Z,236.25
2022-09-02T07:39:08.553Z,236.25
2022-09-02T07:40:08.616Z,236.25
2022-09-02T07:41:08.568Z,241.88
2022-09-02T07:42:08.535Z,247.50
2022-09-02T07:43:08.526Z,253.12
2022-09-02T07:44:08.538Z,253.12
2022-09-02T07:45:08.513Z,264.38
2022-09-02T07:46:08.559Z,270.00
2022-09-02T07:47:08.531Z,281.25
2022-09-02T07:48:08.501Z,286.88
2022-09-02T07:49:09.341Z,298.12
2022-09-02T07:50:19.102Z,309.38
2022-09-02T07:51:10.486Z,315.00
2022-09-02T07:52:08.506Z,331.88
2022-09-02T07:53:08.465Z,343.12
2022-09-02T07:54:08.466Z,360.00
2022-09-02T07:55:12.609Z,354.38
2022-09-02T07:56:09.472Z,354.38
2022-09-02T07:57:08.476Z,354.38
2022-09-02T07:58:08.516Z,354.38
2022-09-02T07:59:08.442Z,354.38
2022-09-02T08:00:08.422Z,360.00
2022-09-02T08:01:08.633Z,371.25
2022-09-02T08:02:08.472Z,393.75
2022-09-02T08:04:08.407Z,433.12
2022-09-02T08:05:08.395Z,433.12
2022-09-02T08:06:08.390Z,433.12
2022-09-02T08:07:08.382Z,421.88
2022-09-02T08:08:08.393Z,416.25
2022-09-02T08:09:08.511Z,416.25
2022-09-02T08:10:08.357Z,427.50
2022-09-02T08:11:08.364Z,444.38
2022-09-02T08:12:08.375Z,455.62
2022-09-02T08:13:08.347Z,466.88
2022-09-02T08:14:08.451Z,478.12
2022-09-02T08:15:08.334Z,500.62
2022-09-02T08:16:08.422Z,517.50
2022-09-02T08:17:08.386Z,545.62
2022-09-02T08:18:08.559Z,579.38
2022-09-02T08:19:08.321Z,607.50
2022-09-02T08:20:12.270Z,725.62
2022-09-02T08:21:09.308Z,950.62
2022-09-02T08:22:08.291Z,736.88
2022-09-02T08:23:12.479Z,725.62
2022-09-02T08:24:09.282Z,731.25
2022-09-02T08:25:08.409Z,736.88
2022-09-02T08:26:08.286Z,748.12
2022-09-02T08:27:08.279Z,781.88
2022-09-02T08:28:08.263Z,855.00
2022-09-02T08:29:08.241Z,888.75
2022-09-02T08:30:08.251Z,933.75
2022-09-02T08:31:08.278Z,1068.75
2022-09-02T08:32:09.270Z,1563.75
2022-09-02T08:33:08.229Z,1305.00
2022-09-02T08:34:08.218Z,1395.00
2022-09-02T08:35:08.220Z,1563.75
2022-09-02T08:36:08.232Z,3740.62
2022-09-02T08:37:08.203Z,1479.38
2022-09-02T08:38:08.179Z,2047.50
2022-09-02T08:39:08.193Z,2368.12
2022-09-02T08:40:08.229Z,2345.62
2022-09-02T08:41:08.196Z,1507.50
2022-09-02T08:42:08.289Z,2064.38
2022-09-02T08:43:08.161Z,2610.00
2022-09-02T08:44:08.168Z,2863.12
2022-09-02T08:45:08.140Z,3380.62
2022-09-02T08:46:08.235Z,3650.62
2022-09-02T08:47:08.151Z,3830.62
2022-09-02T08:48:08.136Z,3931.88
2022-09-02T08:49:08.132Z,3780.00
2022-09-02T08:50:08.133Z,3892.50
2022-09-02T08:51:08.117Z,4061.25
2022-09-02T08:52:08.128Z,3931.88
2022-09-02T08:53:08.231Z,3960.00
2022-09-02T08:54:08.088Z,2745.00
2022-09-02T08:55:08.094Z,3549.38
2022-09-02T08:56:08.092Z,1468.12
2022-09-02T08:57:08.098Z,1411.88
2022-09-02T08:58:08.122Z,1490.62
2022-09-02T08:59:08.083Z,2317.50
2022-09-02T09:00:08.073Z,1901.25
2022-09-02T09:01:08.111Z,3386.25
2022-09-02T09:02:08.077Z,3425.62
2022-09-02T09:03:08.062Z,3701.25
2022-09-02T09:04:08.084Z,3909.38
2022-09-02T09:05:08.037Z,3993.75
2022-09-02T09:06:08.024Z,3976.88
2022-09-02T09:07:08.047Z,4078.12
2022-09-02T09:08:10.870Z,4156.88
2022-09-02T09:09:09.053Z,3768.75
2022-09-02T09:10:08.014Z,3380.62
2022-09-02T09:11:08.012Z,3532.50
2022-09-02T09:12:08.081Z,3560.62
2022-09-02T09:13:08.034Z,3555.00
2022-09-02T09:14:08.088Z,3600.00
2022-09-02T09:15:08.221Z,3442.50
2022-09-02T09:16:08.143Z,3442.50
2022-09-02T09:17:08.053Z,3639.38
2022-09-02T09:18:07.973Z,3729.38
2022-09-02T09:19:08.862Z,3791.25
2022-09-02T09:20:08.979Z,3920.62
2022-09-02T09:21:07.982Z,3993.75
2022-09-02T09:22:07.949Z,4033.12
2022-09-02T09:23:07.950Z,3898.12
2022-09-02T09:24:07.938Z,3988.12
2022-09-02T09:25:07.941Z,3819.38
2022-09-02T09:26:07.935Z,3774.38
2022-09-02T09:27:07.932Z,3819.38
2022-09-02T09:28:07.914Z,3403.12
2022-09-02T09:29:07.907Z,3144.38
2022-09-02T09:30:10.456Z,3431.25
2022-09-02T09:31:07.905Z,3526.88
2022-09-02T09:32:07.882Z,3566.25
2022-09-02T09:33:07.901Z,3667.50
2022-09-02T09:34:07.892Z,3622.50
2022-09-02T09:35:07.926Z,3425.62
2022-09-02T09:36:07.893Z,3425.62
2022-09-02T09:37:07.865Z,3498.75
2022-09-02T09:38:07.875Z,3369.38
2022-09-02T09:39:07.860Z,3296.25
2022-09-02T09:40:07.918Z,3301.88
2022-09-02T09:41:07.852Z,3240.00
2022-09-02T09:42:07.836Z,3178.12
2022-09-02T09:43:14.771Z,3369.38
2022-09-02T09:44:07.816Z,3442.50
2022-09-02T09:45:07.838Z,3605.62
2022-09-02T09:46:07.906Z,568.12
2022-09-02T09:47:07.824Z,444.38
2022-09-02T09:48:07.803Z,399.38
2022-09-02T09:49:07.822Z,399.38
2022-09-02T09:50:07.814Z,399.38
2022-09-02T09:51:07.803Z,405.00
2022-09-02T09:52:07.786Z,444.38
2022-09-02T09:53:07.784Z,483.75
2022-09-02T09:54:07.781Z,523.12
2022-09-02T09:55:07.779Z,658.12
2022-09-02T09:56:07.773Z,3251.25
2022-09-02T09:57:07.763Z,573.75
2022-09-02T09:58:07.753Z,3476.25
2022-09-02T09:59:07.739Z,3414.38
2022-09-02T10:00:08.312Z,3470.62
2022-09-02T10:01:07.823Z,641.25
2022-09-02T10:02:07.819Z,691.88
2022-09-02T10:03:07.747Z,630.00
2022-09-02T10:04:20.756Z,720.00
2022-09-02T10:05:08.729Z,855.00
2022-09-02T10:06:07.737Z,736.88
2022-09-02T10:07:07.710Z,1091.25
2022-09-02T10:08:15.025Z,821.25
2022-09-02T10:09:35.715Z,697.50
2022-09-02T10:10:07.692Z,815.62
2022-09-02T10:11:07.833Z,1265.62
2022-09-02T10:12:07.706Z,691.88
2022-09-02T10:13:07.705Z,624.38
2022-09-02T10:14:07.710Z,646.88
2022-09-02T10:15:07.678Z,905.62
2022-09-02T10:16:07.893Z,798.75
2022-09-02T10:17:07.696Z,1040.62
2022-09-02T10:18:07.649Z,3020.62
2022-09-02T10:19:07.633Z,2891.25
2022-09-02T10:20:07.632Z,1395.00
2022-09-02T10:21:15.077Z,1074.38
2022-09-02T10:22:09.661Z,1968.75
2022-09-02T10:23:07.620Z,641.25
2022-09-02T10:24:07.642Z,680.62
2022-09-02T10:25:07.607Z,781.88
2022-09-02T10:26:07.603Z,2958.75
2022-09-02T10:27:07.594Z,3504.38
2022-09-02T10:28:07.598Z,3009.38
2022-09-02T10:29:07.589Z,2396.25
2022-09-02T10:30:07.589Z,1850.62
2022-09-02T10:31:07.649Z,1513.12
2022-09-02T10:32:07.567Z,826.88
2022-09-02T10:33:07.578Z,787.50
2022-09-02T10:34:07.557Z,1001.25
2022-09-02T10:35:07.524Z,433.12
2022-09-02T10:36:07.533Z,416.25
2022-09-02T10:37:07.557Z,410.62
2022-09-02T10:38:07.525Z,399.38
2022-09-02T10:39:07.510Z,393.75
2022-09-02T10:40:07.610Z,388.12
2022-09-02T10:41:07.517Z,376.88
2022-09-02T10:42:08.756Z,371.25
2022-09-02T10:43:07.478Z,365.62
2022-09-02T10:44:07.492Z,371.25
2022-09-02T10:45:07.478Z,376.88
2022-09-02T10:46:07.495Z,393.75
2022-09-02T10:47:07.483Z,388.12
2022-09-02T10:48:07.673Z,399.38
2022-09-02T10:49:07.475Z,405.00
2022-09-02T10:50:07.447Z,427.50
2022-09-02T10:51:07.471Z,450.00
2022-09-02T10:52:07.509Z,478.12
2022-09-02T10:53:09.556Z,528.75
2022-09-02T10:54:07.432Z,573.75
2022-09-02T10:55:07.441Z,613.12
2022-09-02T10:56:07.410Z,635.62
2022-09-02T10:57:07.429Z,736.88
2022-09-02T10:58:07.396Z,556.88
2022-09-02T10:59:07.444Z,540.00
2022-09-02T11:00:07.387Z,523.12
2022-09-02T11:01:07.440Z,540.00
2022-09-02T11:02:07.384Z,534.38
2022-09-02T11:03:07.394Z,540.00
2022-09-02T11:04:07.396Z,551.25
2022-09-02T11:05:07.357Z,556.88
2022-09-02T11:06:07.361Z,517.50
2022-09-02T11:07:07.347Z,523.12
2022-09-02T11:08:07.376Z,478.12
2022-09-02T11:09:07.340Z,472.50
2022-09-02T11:10:07.357Z,478.12
2022-09-02T11:11:07.333Z,472.50
2022-09-02T11:12:07.329Z,444.38
2022-09-02T11:13:07.408Z,410.62
2022-09-02T11:14:07.319Z,399.38
2022-09-02T11:15:07.345Z,405.00
2022-09-02T11:16:07.367Z,405.00
2022-09-02T11:17:13.402Z,405.00
2022-09-02T11:18:08.289Z,410.62
2022-09-02T11:19:07.373Z,410.62
2022-09-02T11:20:07.305Z,421.88
2022-09-02T11:21:07.380Z,438.75
2022-09-02T11:22:07.283Z,455.62
2022-09-02T11:23:07.256Z,483.75
2022-09-02T11:24:07.267Z,495.00
2022-09-02T11:25:07.247Z,489.38
2022-09-02T11:26:07.295Z,483.75
2022-09-02T11:27:15.741Z,489.38
2022-09-02T11:28:08.235Z,466.88
2022-09-02T11:29:07.222Z,450.00
2022-09-02T11:30:07.232Z,421.88
2022-09-02T11:31:07.203Z,421.88
2022-09-02T11:32:07.311Z,433.12
2022-09-02T11:33:07.199Z,444.38
2022-09-02T11:34:07.187Z,461.25
2022-09-02T11:35:07.187Z,461.25
2022-09-02T11:36:07.176Z,472.50
2022-09-02T11:37:07.188Z,483.75
2022-09-02T11:38:07.188Z,500.62
2022-09-02T11:39:07.146Z,523.12
2022-09-02T11:40:30.279Z,523.12
2022-09-02T11:42:09.201Z,483.75
2022-09-02T11:43:07.175Z,478.12
2022-09-02T11:44:07.112Z,472.50
2022-09-02T11:45:07.155Z,478.12
2022-09-02T11:46:07.185Z,495.00
2022-09-02T11:47:07.115Z,506.25
2022-09-02T11:48:07.216Z,517.50
2022-09-02T11:49:08.516Z,528.75
2022-09-02T11:50:07.088Z,523.12
2022-09-02T11:51:07.071Z,517.50
2022-09-02T11:52:07.077Z,495.00
2022-09-02T11:53:07.102Z,506.25
2022-09-02T11:54:07.099Z,483.75
2022-09-02T11:55:07.071Z,466.88
2022-09-02T11:56:07.064Z,472.50
2022-09-02T11:57:07.058Z,472.50
2022-09-02T11:58:07.029Z,489.38
2022-09-02T11:59:07.160Z,500.62
2022-09-02T12:00:07.019Z,495.00
2022-09-02T12:01:07.043Z,500.62
2022-09-02T12:02:08.157Z,500.62
2022-09-02T12:03:28.354Z,511.88
2022-09-02T12:04:56.125Z,585.00
2022-09-02T12:05:09.484Z,641.25
2022-09-02T12:06:07.092Z,523.12
2022-09-02T12:07:09.559Z,478.12
2022-09-02T12:08:08.062Z,466.88
2022-09-02T12:09:07.156Z,427.50
2022-09-02T12:10:07.027Z,421.88
2022-09-02T12:11:06.963Z,416.25
2022-09-02T12:12:06.965Z,416.25
2022-09-02T12:13:08.365Z,427.50
2022-09-02T12:14:08.216Z,455.62
2022-09-02T12:15:07.080Z,472.50
2022-09-02T12:16:07.124Z,483.75
2022-09-02T12:17:06.989Z,489.38
2022-09-02T12:18:07.071Z,534.38
2022-09-02T12:19:07.007Z,461.25
2022-09-02T12:20:08.070Z,466.88
2022-09-02T12:21:06.998Z,343.12
2022-09-02T12:22:07.078Z,455.62
2022-09-02T12:23:07.792Z,444.38
2022-09-02T12:24:08.146Z,433.12
2022-09-02T12:25:07.126Z,483.75
2022-09-02T12:26:07.716Z,562.50
2022-09-02T12:27:07.776Z,596.25
2022-09-02T12:28:07.512Z,489.38
2022-09-02T12:29:07.152Z,585.00
2022-09-02T12:30:07.096Z,624.38
2022-09-02T12:31:06.960Z,613.12
2022-09-02T12:32:07.323Z,601.88
2022-09-02T12:33:06.995Z,618.75
2022-09-02T12:34:06.875Z,624.38
2022-09-02T12:35:06.804Z,601.88
2022-09-02T12:36:06.812Z,601.88
2022-09-02T12:37:06.892Z,613.12
2022-09-02T12:38:06.789Z,613.12
2022-09-02T12:39:09.382Z,478.12
2022-09-02T12:40:13.215Z,466.88
2022-09-02T12:41:07.823Z,444.38
2022-09-02T12:42:06.963Z,444.38
2022-09-02T12:43:06.782Z,489.38
2022-09-02T12:44:06.895Z,421.88
2022-09-02T12:45:06.809Z,427.50
2022-09-02T12:46:06.755Z,545.62
2022-09-02T12:47:06.746Z,478.12
2022-09-02T12:48:06.846Z,534.38
2022-09-02T12:49:07.722Z,540.00