createdAt,value
2017-12-25T00:02:52.348Z,66.12
2017-12-25T00:05:22.830Z,65.85
2017-12-25T00:07:55.144Z,65.98
2017-12-25T00:10:29.130Z,65.96
2017-12-25T00:12:59.379Z,65.82
2017-12-25T00:15:31.368Z,65.80
2017-12-25T00:18:01.775Z,65.97
2017-12-25T00:20:33.879Z,65.43
2017-12-25T00:23:05.114Z,66.00
2017-12-25T00:25:37.385Z,66.04
2017-12-25T00:28:11.756Z,66.13
2017-12-25T00:30:43.124Z,65.94
2017-12-25T00:33:13.584Z,66.28
2017-12-25T00:35:45.253Z,66.24
2017-12-25T00:38:15.534Z,66.50
2017-12-25T00:40:46.233Z,66.15
2017-12-25T00:43:16.618Z,66.47
2017-12-25T00:45:46.807Z,67.67
2017-12-25T00:48:21.234Z,68.05
2017-12-25T00:50:56.131Z,69.19
2017-12-25T00:53:29.112Z,69.60
2017-12-25T00:56:07.899Z,69.40
2017-12-25T00:58:46.550Z,69.38
2017-12-25T01:01:19.245Z,70.01
2017-12-25T01:03:51.375Z,70.39
2017-12-25T01:06:21.679Z,70.30
2017-12-25T01:08:52.979Z,70.10
2017-12-25T01:11:23.265Z,69.87
2017-12-25T01:13:55.437Z,70.25
2017-12-25T01:16:26.396Z,70.48
2017-12-25T01:19:02.886Z,70.33
2017-12-25T01:21:33.332Z,70.92
2017-12-25T01:24:04.133Z,71.16
2017-12-25T01:26:34.874Z,70.99
2017-12-25T01:29:05.543Z,71.43
2017-12-25T01:31:41.044Z,71.35
2017-12-25T01:34:11.808Z,71.65
2017-12-25T01:36:42.180Z,71.31
2017-12-25T01:39:12.489Z,71.23
2017-12-25T01:41:43.004Z,70.94
2017-12-25T01:44:13.318Z,70.59
2017-12-25T01:46:56.867Z,70.42
2017-12-25T01:49:27.328Z,70.78
2017-12-25T01:51:57.974Z,71.05
2017-12-25T01:54:28.030Z,71.61
2017-12-25T01:56:59.498Z,71.29
2017-12-25T01:59:30.819Z,71.93
2017-12-25T02:02:00.987Z,72.29
2017-12-25T02:04:40.475Z,71.53
2017-12-25T02:08:16.716Z,72.14
2017-12-25T02:10:46.908Z,72.49
2017-12-25T02:13:17.015Z,72.67
2017-12-25T02:15:47.425Z,72.51
2017-12-25T02:18:17.769Z,72.44
2017-12-25T02:20:48.407Z,73.27
2017-12-25T02:23:18.735Z,72.94
2017-12-25T02:25:49.720Z,72.77
2017-12-25T02:28:20.038Z,72.69
2017-12-25T02:30:51.055Z,72.87
2017-12-25T02:33:21.501Z,73.21
2017-12-25T02:35:51.919Z,72.91
2017-12-25T02:38:22.357Z,72.74
2017-12-25T02:40:53.993Z,72.36
2017-12-25T02:43:24.281Z,72.49
2017-12-25T02:45:55.513Z,72.35
2017-12-25T02:48:25.955Z,71.83
2017-12-25T02:50:56.374Z,71.87
2017-12-25T02:53:26.903Z,71.24
2017-12-25T02:55:57.483Z,70.79
2017-12-25T02:58:28.248Z,70.90
2017-12-25T03:00:58.811Z,70.77
2017-12-25T03:03:29.146Z,71.08
2017-12-25T03:05:59.491Z,71.43
2017-12-25T03:08:29.728Z,71.57
2017-12-25T03:11:00.056Z,71.22
2017-12-25T03:13:30.621Z,71.74
2017-12-25T03:16:01.154Z,71.47
2017-12-25T03:18:31.644Z,70.80
2017-12-25T03:21:02.073Z,70.97
2017-12-25T03:23:32.292Z,70.53
2017-12-25T03:26:02.491Z,70.51
2017-12-25T03:28:32.705Z,70.19
2017-12-25T03:31:03.394Z,70.11
2017-12-25T03:33:33.772Z,69.84
2017-12-25T03:36:05.343Z,69.87
2017-12-25T03:38:35.607Z,70.49
2017-12-25T03:41:08.081Z,70.25
2017-12-25T03:43:38.636Z,70.01
2017-12-25T03:46:09.263Z,70.42
2017-12-25T03:48:41.129Z,69.96
2017-12-25T03:51:12.095Z,69.63
2017-12-25T03:53:45.801Z,69.48
2017-12-25T03:56:16.958Z,69.80
2017-12-25T03:58:47.306Z,69.17
2017-12-25T04:01:18.102Z,69.17
2017-12-25T04:03:48.902Z,69.14
2017-12-25T04:06:19.289Z,68.80
2017-12-25T04:08:50.028Z,68.67
2017-12-25T04:11:21.076Z,68.40
2017-12-25T04:13:52.631Z,67.87
2017-12-25T04:16:27.541Z,68.02
2017-12-25T04:18:57.782Z,67.69
2017-12-25T04:21:28.012Z,67.68
2017-12-25T04:23:58.161Z,67.51
2017-12-25T04:26:28.712Z,67.16
2017-12-25T04:28:58.955Z,67.04
2017-12-25T04:31:30.047Z,66.57
2017-12-25T04:34:00.391Z,66.40
2017-12-25T04:36:30.903Z,66.33
2017-12-25T04:39:01.213Z,66.27
2017-12-25T04:41:39.097Z,65.87
2017-12-25T04:44:09.385Z,66.30
2017-12-25T04:46:40.067Z,65.82
2017-12-25T04:49:10.412Z,65.59
2017-12-25T04:51:40.683Z,65.93
2017-12-25T04:54:10.873Z,66.45
2017-12-25T04:56:41.897Z,67.04
2017-12-25T04:59:12.140Z,67.15
2017-12-25T05:01:44.312Z,67.30
2017-12-25T05:04:15.812Z,68.27
2017-12-25T05:06:46.843Z,68.06
2017-12-25T05:09:17.108Z,69.09
2017-12-25T05:11:47.775Z,68.64
2017-12-25T05:14:23.197Z,68.98
2017-12-25T05:16:53.751Z,69.48
2017-12-25T05:19:24.365Z,69.23
2017-12-25T05:21:54.953Z,69.48
2017-12-25T05:24:25.136Z,69.62
2017-12-25T05:26:55.431Z,69.64
2017-12-25T05:29:25.554Z,69.63
2017-12-25T05:31:56.108Z,69.96
2017-12-25T05:34:26.367Z,69.80
2017-12-25T05:36:56.615Z,69.24
2017-12-25T05:39:27.070Z,69.40
2017-12-25T05:41:58.704Z,69.38
2017-12-25T05:44:29.094Z,68.84
2017-12-25T05:47:00.989Z,68.25
2017-12-25T05:49:31.539Z,67.23
2017-12-25T05:52:01.747Z,67.21
2017-12-25T05:54:31.942Z,67.50
2017-12-25T05:57:02.221Z,67.22
2017-12-25T05:59:33.116Z,66.83
2017-12-25T06:02:04.015Z,66.37
2017-12-25T06:04:34.238Z,67.01
2017-12-25T06:07:04.425Z,66.41
2017-12-25T06:09:34.751Z,65.73
2017-12-25T06:12:04.941Z,66.30
2017-12-25T06:14:35.288Z,66.22
2017-12-25T06:17:06.735Z,66.78
2017-12-25T06:19:37.232Z,66.27
2017-12-25T06:22:07.840Z,65.69
2017-12-25T06:24:38.056Z,65.54
2017-12-25T06:27:08.305Z,65.72
2017-12-25T06:29:38.520Z,65.97
2017-12-25T06:32:10.604Z,65.73
2017-12-25T06:34:41.096Z,65.60
2017-12-25T06:37:11.444Z,65.50
2017-12-25T06:39:42.126Z,64.63
2017-12-25T06:42:12.415Z,64.34
2017-12-25T06:44:42.733Z,64.29
2017-12-25T06:47:13.666Z,63.66
2017-12-25T06:49:44.415Z,63.74
2017-12-25T06:52:14.676Z,63.57
2017-12-25T06:54:47.263Z,63.61
2017-12-25T06:57:18.652Z,64.52
2017-12-25T06:59:50.875Z,64.62
2017-12-25T07:02:22.697Z,64.63
2017-12-25T07:04:54.555Z,64.42
2017-12-25T07:07:27.844Z,64.92
2017-12-25T07:09:58.221Z,64.76
2017-12-25T07:12:29.602Z,64.35
2017-12-25T07:15:01.279Z,64.66
2017-12-25T07:17:34.504Z,64.50
2017-12-25T07:20:05.442Z,64.63
2017-12-25T07:22:36.361Z,64.94
2017-12-25T07:25:07.912Z,65.21
2017-12-25T07:27:39.936Z,65.67
2017-12-25T07:30:13.114Z,65.27
2017-12-25T07:32:49.883Z,65.27
2017-12-25T07:35:22.611Z,65.82
2017-12-25T07:37:54.497Z,65.95
2017-12-25T07:40:26.298Z,65.27
2017-12-25T07:42:57.318Z,64.98
2017-12-25T07:45:28.318Z,65.14
2017-12-25T07:47:59.439Z,65.21
2017-12-25T07:50:31.334Z,64.63
2017-12-25T07:53:03.412Z,64.57
2017-12-25T07:55:35.218Z,64.47
2017-12-25T07:58:07.217Z,64.90
2017-12-25T08:00:39.580Z,65.19
2017-12-25T08:03:11.150Z,64.78
2017-12-25T08:05:43.852Z,65.48
2017-12-25T08:08:19.146Z,65.71
2017-12-25T08:10:51.462Z,65.33
2017-12-25T08:13:23.443Z,65.13
2017-12-25T08:15:55.487Z,65.18
2017-12-25T08:18:26.416Z,65.05
2017-12-25T08:20:56.719Z,65.09
2017-12-25T08:23:27.159Z,64.99
2017-12-25T08:25:57.797Z,65.05
2017-12-25T08:28:28.039Z,65.40
2017-12-25T08:30:58.787Z,65.57
2017-12-25T08:33:29.394Z,65.91
2017-12-25T08:36:00.891Z,66.14
2017-12-25T08:38:33.361Z,66.18
2017-12-25T08:41:04.664Z,65.65
2017-12-25T08:43:35.006Z,67.28
2017-12-25T08:46:07.298Z,67.49
2017-12-25T08:48:37.517Z,67.43
2017-12-25T08:51:07.995Z,68.41
2017-12-25T08:53:38.714Z,68.05
2017-12-25T08:56:08.838Z,68.42
2017-12-25T08:58:39.394Z,67.62
2017-12-25T09:01:10.127Z,67.77
2017-12-25T09:03:41.516Z,67.41
2017-12-25T09:06:12.279Z,66.98
2017-12-25T09:08:45.750Z,66.48
2017-12-25T09:11:17.712Z,66.42
2017-12-25T09:13:48.516Z,66.00
2017-12-25T09:16:19.058Z,66.74
2017-12-25T09:18:49.580Z,66.36
2017-12-25T09:21:19.875Z,66.07
2017-12-25T09:23:50.441Z,65.87
2017-12-25T09:26:24.277Z,65.77
2017-12-25T09:28:55.764Z,65.91
2017-12-25T09:31:26.733Z,65.87
2017-12-25T09:33:57.080Z,65.06
2017-12-25T09:36:30.612Z,65.22
2017-12-25T09:39:00.862Z,64.51
2017-12-25T09:41:31.293Z,65.10
2017-12-25T09:44:02.069Z,64.99
2017-12-25T09:46:35.695Z,64.99
2017-12-25T09:49:06.242Z,64.79
2017-12-25T09:51:36.584Z,64.31
2017-12-25T09:54:06.932Z,63.77
2017-12-25T09:56:37.084Z,64.29
2017-12-25T09:59:07.273Z,64.09
2017-12-25T10:01:38.780Z,64.09
2017-12-25T10:04:10.233Z,64.21
2017-12-25T10:06:41.412Z,63.67
2017-12-25T10:09:13.009Z,63.69
2017-12-25T10:11:43.829Z,63.70
2017-12-25T10:14:14.132Z,63.44
2017-12-25T10:16:47.208Z,62.88
2017-12-25T10:19:17.555Z,62.85
2017-12-25T10:21:47.954Z,61.74
2017-12-25T10:24:18.766Z,61.91
2017-12-25T10:26:49.939Z,61.77
2017-12-25T10:29:20.475Z,61.68
2017-12-25T10:31:51.627Z,61.59
2017-12-25T10:34:22.269Z,61.60
2017-12-25T10:36:53.002Z,61.62
2017-12-25T10:39:23.819Z,61.28
2017-12-25T10:41:54.224Z,61.31
2017-12-25T10:44:25.100Z,61.40
2017-12-25T10:46:57.043Z,61.41
2017-12-25T10:49:27.805Z,61.08
2017-12-25T10:51:58.598Z,60.62
2017-12-25T10:54:28.963Z,60.09
2017-12-25T10:56:59.410Z,59.72
2017-12-25T10:59:29.730Z,59.44
2017-12-25T11:02:00.723Z,58.89
2017-12-25T11:04:31.713Z,58.74
2017-12-25T11:07:02.461Z,58.96
2017-12-25T11:09:34.055Z,58.73
2017-12-25T11:12:04.512Z,58.67
2017-12-25T11:14:44.934Z,58.02
2017-12-25T11:17:15.786Z,58.16
2017-12-25T11:19:47.100Z,57.98
2017-12-25T11:22:17.490Z,58.13
2017-12-25T11:24:48.242Z,58.33
2017-12-25T11:27:19.100Z,58.37
2017-12-25T11:29:50.238Z,58.12
2017-12-25T11:32:20.837Z,58.75
2017-12-25T11:34:52.217Z,58.67
2017-12-25T11:37:22.590Z,58.86
2017-12-25T11:39:53.528Z,58.37
2017-12-25T11:42:25.269Z,58.89
2017-12-25T11:45:03.880Z,58.65
2017-12-25T11:47:34.763Z,58.17
2017-12-25T11:50:06.117Z,58.48
2017-12-25T11:52:36.830Z,58.31
2017-12-25T11:55:11.083Z,58.17
2017-12-25T11:57:42.775Z,58.42
2017-12-25T12:00:20.390Z,58.17
2017-12-25T12:02:51.814Z,58.32
2017-12-25T12:05:22.333Z,57.96
2017-12-25T12:07:53.164Z,57.70
2017-12-25T12:10:24.252Z,58.19
2017-12-25T12:12:54.921Z,58.07
2017-12-25T12:15:25.910Z,58.19
2017-12-25T12:17:56.882Z,58.74
2017-12-25T12:20:27.414Z,58.58
2017-12-25T12:22:58.103Z,57.83
2017-12-25T12:25:28.607Z,57.07
2017-12-25T12:27:58.985Z,56.73
2017-12-25T12:30:30.246Z,57.01
2017-12-25T12:33:01.349Z,57.15
2017-12-25T12:35:31.876Z,56.79
2017-12-25T12:38:02.395Z,56.32
2017-12-25T12:40:33.670Z,56.72
2017-12-25T12:43:04.232Z,56.92
2017-12-25T12:45:36.053Z,56.49
2017-12-25T12:48:08.277Z,56.80
2017-12-25T12:50:39.857Z,57.03
2017-12-25T12:53:18.367Z,57.82
2017-12-25T12:55:58.527Z,58.24
2017-12-25T12:58:29.596Z,58.32
2017-12-25T13:01:02.108Z,57.80
2017-12-25T13:03:32.915Z,58.08
2017-12-25T13:06:05.290Z,57.27
2017-12-25T13:08:37.191Z,56.83
2017-12-25T13:11:08.923Z,57.37
2017-12-25T13:13:43.228Z,57.29
2017-12-25T13:16:19.936Z,56.94
2017-12-25T13:18:58.108Z,56.58
2017-12-25T13:21:30.911Z,56.73
2017-12-25T13:24:02.459Z,56.50
2017-12-25T13:26:38.878Z,55.70
2017-12-25T13:29:12.736Z,56.51
2017-12-25T13:31:45.780Z,56.21
2017-12-25T13:34:18.601Z,56.03
2017-12-25T13:36:52.417Z,55.83
2017-12-25T13:39:23.846Z,56.07
2017-12-25T13:42:00.615Z,56.26
2017-12-25T13:44:34.695Z,56.39
2017-12-25T13:47:07.483Z,56.34
2017-12-25T13:49:39.088Z,55.99
2017-12-25T13:52:10.090Z,56.13
2017-12-25T13:54:40.975Z,56.37
2017-12-25T13:57:11.610Z,56.42
2017-12-25T13:59:44.820Z,56.34
2017-12-25T14:02:16.178Z,56.30
2017-12-25T14:04:48.221Z,55.98
2017-12-25T14:07:18.633Z,56.91
2017-12-25T14:09:51.528Z,56.87
2017-12-25T14:12:23.779Z,56.94
2017-12-25T14:14:55.998Z,57.18
2017-12-25T14:17:29.999Z,57.18
2017-12-25T14:20:02.007Z,57.62
2017-12-25T14:22:34.479Z,57.71
2017-12-25T14:25:07.096Z,57.72
2017-12-25T14:27:37.639Z,57.72
2017-12-25T14:30:08.636Z,57.59
2017-12-25T14:32:39.930Z,57.42
2017-12-25T14:35:11.904Z,57.20
2017-12-25T14:37:43.740Z,57.74
2017-12-25T14:40:15.745Z,57.69
2017-12-25T14:42:46.627Z,58.10
2017-12-25T14:45:19.755Z,57.67
2017-12-25T14:53:06.866Z,57.48
2017-12-25T14:55:38.367Z,57.65
2017-12-25T14:58:09.189Z,57.71
2017-12-25T15:00:43.764Z,57.50
2017-12-25T15:03:16.212Z,57.53
2017-12-25T15:05:49.495Z,57.26
2017-12-25T15:08:29.369Z,57.65
2017-12-25T15:11:01.473Z,57.67
2017-12-25T15:16:24.438Z,58.54
2017-12-25T15:18:58.747Z,58.20
2017-12-25T15:21:32.090Z,58.13
2017-12-25T15:24:06.295Z,58.20
2017-12-25T15:26:46.467Z,58.40
2017-12-25T15:29:23.978Z,58.24
2017-12-25T15:32:01.401Z,57.98
2017-12-25T15:34:35.929Z,58.38
2017-12-25T15:37:11.897Z,58.18
2017-12-25T15:39:44.224Z,58.14
2017-12-25T15:42:18.564Z,58.31
2017-12-25T15:44:50.947Z,58.79
2017-12-25T15:47:26.206Z,58.63
2017-12-25T15:49:58.666Z,58.72
2017-12-25T15:52:36.122Z,58.40
2017-12-25T15:55:09.477Z,58.34
2017-12-25T15:57:41.852Z,58.92
2017-12-25T16:00:22.529Z,59.38
2017-12-25T16:02:56.617Z,59.74
2017-12-25T16:05:30.189Z,59.18
2017-12-25T16:08:06.172Z,59.16
2017-12-25T16:10:39.542Z,59.29
2017-12-25T16:13:14.171Z,59.12
2017-12-25T16:15:52.767Z,59.35
2017-12-25T16:18:26.660Z,59.13
2017-12-25T16:20:59.736Z,59.03
2017-12-25T16:23:33.766Z,58.94
2017-12-25T16:28:46.383Z,58.95
2017-12-25T16:31:23.175Z,58.69
2017-12-25T16:33:58.588Z,58.56
2017-12-25T16:36:36.414Z,58.73
2017-12-25T16:39:12.355Z,58.86
2017-12-25T16:41:51.995Z,58.93
2017-12-25T16:44:24.418Z,58.68
2017-12-25T16:46:58.401Z,58.83
2017-12-25T16:49:37.707Z,58.88
2017-12-25T16:52:12.764Z,58.77
2017-12-25T16:55:01.829Z,59.17
2017-12-25T16:57:41.103Z,58.99
2017-12-25T17:00:27.146Z,59.21
2017-12-25T17:03:01.130Z,59.41
2017-12-25T17:05:35.399Z,59.39
2017-12-25T17:08:12.778Z,59.46
2017-12-25T17:10:48.849Z,59.17
2017-12-25T17:13:25.204Z,59.14
2017-12-25T17:16:00.353Z,60.14
2017-12-25T17:18:34.737Z,59.97
2017-12-25T17:21:09.069Z,59.67
2017-12-25T17:23:43.054Z,61.76
2017-12-25T17:26:22.399Z,61.58
2017-12-25T17:29:00.505Z,61.63
2017-12-25T17:31:37.357Z,61.50
2017-12-25T17:34:14.411Z,60.82
2017-12-25T17:36:51.323Z,60.48
2017-12-25T17:39:22.604Z,60.45
2017-12-25T17:41:53.713Z,60.19
2017-12-25T17:44:24.532Z,61.68
2017-12-25T17:46:58.021Z,63.29
2017-12-25T17:49:34.658Z,63.25
2017-12-25T17:52:07.538Z,62.29
2017-12-25T17:54:43.470Z,61.37
2017-12-25T17:57:18.597Z,61.66
2017-12-25T17:59:55.212Z,61.19
2017-12-25T18:02:29.310Z,61.49
2017-12-25T18:05:04.548Z,60.90
2017-12-25T18:07:37.998Z,60.83
2017-12-25T18:10:13.957Z,61.06
2017-12-25T18:12:47.709Z,61.17
2017-12-25T18:15:21.567Z,60.99
2017-12-25T18:17:56.829Z,61.56
2017-12-25T18:20:34.923Z,61.58
2017-12-25T18:23:09.687Z,61.64
2017-12-25T18:25:43.158Z,62.06
2017-12-25T18:28:16.912Z,63.54
2017-12-25T18:30:53.751Z,62.71
2017-12-25T18:33:29.543Z,63.09
2017-12-25T18:36:03.991Z,64.26
2017-12-25T18:38:37.899Z,64.17
2017-12-25T18:41:11.499Z,63.62
2017-12-25T18:43:55.800Z,64.12
2017-12-25T18:46:29.601Z,64.09
2017-12-25T18:49:05.473Z,63.59
2017-12-25T18:51:39.962Z,63.99
2017-12-25T18:54:15.932Z,64.62
2017-12-25T18:56:54.164Z,63.87
2017-12-25T18:59:30.701Z,64.02
2017-12-25T19:02:09.629Z,64.22
2017-12-25T19:04:48.052Z,63.77
2017-12-25T19:07:25.308Z,64.19
2017-12-25T19:10:04.654Z,63.28
2017-12-25T19:12:39.167Z,63.53
2017-12-25T19:15:14.684Z,63.36
2017-12-25T19:17:50.864Z,62.10
2017-12-25T19:20:23.556Z,63.77
2017-12-25T19:22:59.265Z,63.29
2017-12-25T19:25:34.780Z,63.13
2017-12-25T19:28:09.501Z,62.60
2017-12-25T19:30:45.567Z,62.54
2017-12-25T19:33:21.676Z,63.83
2017-12-25T19:35:56.063Z,63.56
2017-12-25T19:38:29.658Z,61.89
2017-12-25T19:41:03.969Z,61.98
2017-12-25T19:43:38.974Z,62.76
2017-12-25T19:46:13.871Z,63.28
2017-12-25T19:48:50.588Z,63.87
2017-12-25T19:51:26.673Z,64.47
2017-12-25T19:54:02.784Z,64.18
2017-12-25T19:56:38.917Z,65.05
2017-12-25T19:59:14.882Z,65.69
2017-12-25T20:01:52.534Z,66.41
2017-12-25T20:04:28.991Z,66.04
2017-12-25T20:07:03.441Z,65.32
2017-12-25T20:09:39.444Z,65.24
2017-12-25T20:12:14.537Z,63.99
2017-12-25T20:14:48.847Z,63.55
2017-12-25T20:17:24.324Z,64.03
2017-12-25T20:19:58.785Z,64.95
2017-12-25T20:22:38.188Z,65.25
2017-12-25T20:25:17.551Z,64.45
2017-12-25T20:27:54.933Z,64.75
2017-12-25T20:30:36.455Z,63.85
2017-12-25T20:33:14.234Z,63.37
2017-12-25T20:36:02.056Z,63.32
2017-12-25T20:38:39.988Z,63.84
2017-12-25T20:41:15.925Z,64.40
2017-12-25T20:43:51.448Z,64.43
2017-12-25T20:46:28.781Z,65.17
2017-12-25T20:49:07.211Z,64.98
2017-12-25T20:51:41.833Z,63.92
2017-12-25T20:54:18.210Z,63.25
2017-12-25T20:56:52.389Z,65.02
2017-12-25T20:59:26.380Z,63.77
2017-12-25T21:02:02.837Z,65.10
2017-12-25T21:04:36.907Z,64.86
2017-12-25T21:07:11.014Z,65.17
2017-12-25T21:09:45.721Z,64.57
2017-12-25T21:12:20.602Z,64.75
2017-12-25T21:14:55.040Z,65.03
2017-12-25T21:17:29.374Z,65.27
2017-12-25T21:20:03.906Z,65.22
2017-12-25T21:22:38.545Z,64.64
2017-12-25T21:25:15.554Z,65.57
2017-12-25T21:27:58.878Z,65.85
2017-12-25T21:30:31.250Z,65.36
2017-12-25T21:33:03.177Z,65.50
2017-12-25T21:35:35.094Z,65.63
2017-12-25T21:38:09.180Z,66.07
2017-12-25T21:40:42.963Z,65.53
2017-12-25T21:43:16.384Z,66.47
2017-12-25T21:45:48.710Z,66.34
2017-12-25T21:48:21.515Z,66.22
2017-12-25T21:50:53.275Z,65.18
2017-12-25T21:53:24.310Z,65.73
2017-12-25T21:55:56.181Z,66.12
2017-12-25T21:58:28.235Z,66.12
2017-12-25T22:01:01.540Z,65.02
2017-12-25T22:03:36.969Z,64.82
2017-12-25T22:06:11.821Z,65.91
2017-12-25T22:08:49.171Z,65.80
2017-12-25T22:11:22.617Z,66.07
2017-12-25T22:13:57.600Z,65.97
2017-12-25T22:16:28.993Z,65.81
2017-12-25T22:19:06.437Z,66.38
2017-12-25T22:21:39.753Z,66.44
2017-12-25T22:24:13.242Z,66.17
2017-12-25T22:26:44.989Z,66.69
2017-12-25T22:29:17.681Z,67.25
2017-12-25T22:31:56.445Z,67.57
2017-12-25T22:34:30.106Z,68.23
2017-12-25T22:37:05.680Z,67.96
2017-12-25T22:39:44.173Z,68.63
2017-12-25T22:42:22.042Z,69.14
2017-12-25T22:45:33.220Z,68.86
2017-12-25T22:48:09.203Z,69.12
2017-12-25T22:50:44.724Z,69.36
2017-12-25T22:53:21.591Z,70.59
2017-12-25T22:55:55.431Z,69.95
2017-12-25T22:58:28.557Z,69.99
2017-12-25T23:01:03.509Z,69.60
2017-12-25T23:03:39.759Z,69.93
2017-12-25T23:06:16.871Z,70.56
2017-12-25T23:08:51.144Z,70.40
2017-12-25T23:11:27.170Z,70.54
2017-12-25T23:14:04.936Z,69.84
2017-12-25T23:16:40.054Z,69.38
2017-12-25T23:19:12.973Z,69.55
2017-12-25T23:21:43.642Z,69.75
2017-12-25T23:24:24.031Z,68.55
2017-12-25T23:26:55.071Z,68.68
2017-12-25T23:29:27.775Z,68.96
2017-12-25T23:32:00.079Z,69.09
2017-12-25T23:34:31.511Z,69.42
2017-12-25T23:37:02.896Z,67.62
2017-12-25T23:39:35.171Z,68.66
2017-12-25T23:42:06.074Z,69.02
2017-12-25T23:44:39.528Z,68.29
2017-12-25T23:47:11.152Z,68.09
2017-12-25T23:49:45.490Z,67.63
2017-12-25T23:52:17.728Z,67.38
2017-12-25T23:54:50.375Z,66.51
2017-12-25T23:57:21.413Z,65.90
2017-12-25T23:59:52.641Z,67.31
