createdAt,value
2023-03-10T00:01:15.081Z,98837.38
2023-03-10T00:03:42.357Z,98824.91
2023-03-10T00:06:11.538Z,98818.94
2023-03-10T00:08:38.604Z,98812.41
2023-03-10T00:11:05.463Z,98804.06
2023-03-10T00:13:32.288Z,98807.44
2023-03-10T00:15:59.072Z,98807.34
2023-03-10T00:18:25.929Z,98789.78
2023-03-10T00:20:53.897Z,98788.16
2023-03-10T00:23:21.734Z,98781.50
2023-03-10T00:25:56.696Z,98773.19
2023-03-10T00:28:24.063Z,98768.97
2023-03-10T00:30:59.415Z,98769.91
2023-03-10T00:33:26.206Z,98765.78
2023-03-10T00:36:06.754Z,98762.50
2023-03-10T00:38:34.375Z,98755.81
2023-03-10T00:41:03.009Z,98747.38
2023-03-10T00:43:29.723Z,98750.56
2023-03-10T00:45:56.472Z,98739.78
2023-03-10T00:48:23.559Z,98730.59
2023-03-10T00:50:50.385Z,98711.31
2023-03-10T00:53:17.410Z,98721.13
2023-03-10T00:55:44.813Z,98721.03
2023-03-10T00:58:11.633Z,98707.00
2023-03-10T01:00:38.593Z,98711.72
2023-03-10T01:03:05.220Z,98696.00
2023-03-10T01:05:31.901Z,98689.38
2023-03-10T01:07:58.672Z,98689.38
2023-03-10T01:10:25.366Z,98690.22
2023-03-10T01:12:52.016Z,98687.66
2023-03-10T01:15:18.728Z,98682.69
2023-03-10T01:17:45.343Z,98675.78
2023-03-10T01:20:14.984Z,98674.25
2023-03-10T01:22:41.673Z,98675.94
2023-03-10T01:25:13.419Z,98668.56
2023-03-10T01:27:40.397Z,98664.50
2023-03-10T01:30:07.681Z,98662.78
2023-03-10T01:32:34.448Z,98654.53
2023-03-10T01:35:03.858Z,98649.53
2023-03-10T01:37:30.709Z,98637.91
2023-03-10T01:39:57.400Z,98636.13
2023-03-10T01:42:24.048Z,98617.81
2023-03-10T01:45:29.861Z,98616.91
2023-03-10T01:47:56.743Z,98606.78
2023-03-10T01:50:24.015Z,98616.25
2023-03-10T01:52:56.655Z,98601.28
2023-03-10T01:55:47.116Z,98591.22
2023-03-10T01:58:16.725Z,98596.97
2023-03-10T02:00:43.942Z,98580.03
2023-03-10T02:03:20.169Z,98576.00
2023-03-10T02:06:11.085Z,98574.25
2023-03-10T02:08:50.526Z,98568.50
2023-03-10T02:11:18.301Z,98563.53
2023-03-10T02:13:44.967Z,98555.84
2023-03-10T02:16:12.829Z,98543.47
2023-03-10T02:18:43.385Z,98538.47
2023-03-10T02:22:03.973Z,98536.84
2023-03-10T02:24:45.431Z,98525.31
2023-03-10T02:27:14.273Z,98521.25
2023-03-10T02:29:58.807Z,98515.41
2023-03-10T02:32:28.750Z,98512.69
2023-03-10T02:34:55.441Z,98507.78
2023-03-10T02:37:25.223Z,98502.78
2023-03-10T02:39:51.842Z,98501.31
2023-03-10T02:42:19.199Z,98496.06
2023-03-10T02:44:47.739Z,98487.66
2023-03-10T02:47:14.867Z,98486.28
2023-03-10T02:49:42.294Z,98480.50
2023-03-10T02:52:21.323Z,98484.69
2023-03-10T02:54:48.186Z,98483.84
2023-03-10T02:57:14.913Z,98470.59
2023-03-10T02:59:41.560Z,98468.16
2023-03-10T03:02:08.609Z,98466.47
2023-03-10T03:04:35.531Z,98455.63
2023-03-10T03:07:02.192Z,98455.63
2023-03-10T03:09:29.020Z,98459.06
2023-03-10T03:11:55.640Z,98453.19
2023-03-10T03:14:22.217Z,98452.34
2023-03-10T03:16:48.771Z,98445.72
2023-03-10T03:19:15.388Z,98446.50
2023-03-10T03:21:41.824Z,98447.25
2023-03-10T03:24:08.341Z,98444.84
2023-03-10T03:26:34.875Z,98446.66
2023-03-10T03:29:01.335Z,98438.31
2023-03-10T03:31:27.912Z,98442.28
2023-03-10T03:33:54.426Z,98440.56
2023-03-10T03:36:20.881Z,98434.78
2023-03-10T03:38:47.351Z,98435.66
2023-03-10T03:41:13.836Z,98432.38
2023-03-10T03:43:40.335Z,98435.03
2023-03-10T03:46:06.872Z,98428.34
2023-03-10T03:48:34.735Z,98428.41
2023-03-10T03:51:02.761Z,98425.69
2023-03-10T03:53:29.648Z,98429.13
2023-03-10T03:55:56.316Z,98417.41
2023-03-10T03:58:22.777Z,98410.72
2023-03-10T04:00:51.621Z,98412.44
2023-03-10T04:03:18.836Z,98412.44
2023-03-10T04:05:45.494Z,98412.44
2023-03-10T04:08:13.053Z,98410.78
2023-03-10T04:10:39.505Z,98406.59
2023-03-10T04:13:06.161Z,98406.50
2023-03-10T04:15:32.753Z,98409.00
2023-03-10T04:17:59.407Z,98402.34
2023-03-10T04:20:26.377Z,98399.81
2023-03-10T04:22:52.853Z,98396.47
2023-03-10T04:25:19.482Z,98398.94
2023-03-10T04:27:45.975Z,98401.38
2023-03-10T04:30:14.424Z,98401.19
2023-03-10T04:32:40.976Z,98391.22
2023-03-10T04:35:08.324Z,98392.16
2023-03-10T04:37:34.774Z,98382.25
2023-03-10T04:40:02.291Z,98375.72
2023-03-10T04:42:28.755Z,98375.78
2023-03-10T04:44:55.235Z,98386.63
2023-03-10T04:47:21.721Z,98370.56
2023-03-10T04:49:48.155Z,98371.25
2023-03-10T04:52:14.680Z,98363.75
2023-03-10T04:54:41.343Z,98352.00
2023-03-10T04:57:07.915Z,98368.69
2023-03-10T04:59:34.422Z,98351.28
2023-03-10T05:02:01.018Z,98344.59
2023-03-10T05:04:27.586Z,98345.47
2023-03-10T05:06:54.108Z,98342.91
2023-03-10T05:09:20.693Z,98349.59
2023-03-10T05:11:47.447Z,98347.19
2023-03-10T05:14:14.854Z,98349.69
2023-03-10T05:16:41.746Z,98342.97
2023-03-10T05:19:08.683Z,98339.63
2023-03-10T05:21:35.331Z,98335.56
2023-03-10T05:24:02.185Z,98337.25
2023-03-10T05:26:29.105Z,98338.06
2023-03-10T05:28:56.809Z,98346.47
2023-03-10T05:31:26.478Z,98344.06
2023-03-10T05:33:54.441Z,98349.97
2023-03-10T05:36:21.558Z,98350.75
2023-03-10T05:38:48.807Z,98357.41
2023-03-10T05:41:15.632Z,98353.16
2023-03-10T05:43:42.328Z,98357.41
2023-03-10T05:46:09.247Z,98356.53
2023-03-10T05:48:35.942Z,98357.22
2023-03-10T05:51:05.844Z,98352.22
2023-03-10T05:53:33.897Z,98355.66
2023-03-10T05:56:05.550Z,98363.09
2023-03-10T05:58:32.029Z,98358.00
2023-03-10T06:00:58.488Z,98366.44
2023-03-10T06:03:25.660Z,98368.00
2023-03-10T06:05:52.233Z,98370.41
2023-03-10T06:08:18.679Z,98369.69
2023-03-10T06:10:45.264Z,98366.25
2023-03-10T06:13:11.788Z,98361.28
2023-03-10T06:15:38.270Z,98368.75
2023-03-10T06:18:05.020Z,98377.13
2023-03-10T06:20:31.760Z,98374.53
2023-03-10T06:22:58.340Z,98375.25
2023-03-10T06:25:24.829Z,98382.88
2023-03-10T06:27:51.350Z,98379.63
2023-03-10T06:30:18.004Z,98388.81
2023-03-10T06:32:44.580Z,98387.25
2023-03-10T06:35:13.771Z,98388.97
2023-03-10T06:37:40.403Z,98387.34
2023-03-10T06:40:10.036Z,98390.69
2023-03-10T06:42:36.473Z,98391.53
2023-03-10T06:45:02.997Z,98398.16
2023-03-10T06:47:29.447Z,98409.06
2023-03-10T06:49:56.008Z,98402.44
2023-03-10T06:52:22.743Z,98409.22
2023-03-10T06:54:49.214Z,98415.16
2023-03-10T06:57:15.757Z,98411.00
2023-03-10T06:59:42.287Z,98421.88
2023-03-10T07:02:11.833Z,98417.66
2023-03-10T07:04:39.228Z,98433.47
2023-03-10T07:07:05.748Z,98425.03
2023-03-10T07:09:32.237Z,98425.94
2023-03-10T07:11:58.700Z,98430.91
2023-03-10T07:14:25.242Z,98432.53
2023-03-10T07:16:51.780Z,98437.59
2023-03-10T07:19:18.274Z,98429.28
2023-03-10T07:21:44.796Z,98430.97
2023-03-10T07:24:11.273Z,98425.75
2023-03-10T07:26:38.166Z,98435.81
2023-03-10T07:29:04.642Z,98432.38
2023-03-10T07:31:31.282Z,98437.47
2023-03-10T07:33:57.776Z,98429.97
2023-03-10T07:36:24.445Z,98441.66
2023-03-10T07:38:50.991Z,98433.47
2023-03-10T07:41:19.972Z,98440.00
2023-03-10T07:43:46.779Z,98444.25
2023-03-10T07:46:14.937Z,98447.59
2023-03-10T07:48:41.462Z,98451.88
2023-03-10T07:51:08.306Z,98457.03
2023-03-10T07:53:35.268Z,98463.66
2023-03-10T07:56:09.434Z,98463.81
2023-03-10T07:58:36.863Z,98464.69
2023-03-10T08:01:04.739Z,98454.59
2023-03-10T08:03:33.851Z,98459.44
2023-03-10T08:06:02.404Z,98459.34
2023-03-10T08:08:29.124Z,98463.66
2023-03-10T08:11:10.366Z,98468.72
2023-03-10T08:13:39.256Z,98466.13
2023-03-10T08:16:07.199Z,98473.72
2023-03-10T08:18:34.407Z,98468.63
2023-03-10T08:21:06.709Z,98469.44
2023-03-10T08:23:35.424Z,98473.63
2023-03-10T08:26:07.794Z,98476.22
2023-03-10T08:28:35.338Z,98476.13
2023-03-10T08:31:19.320Z,98476.78
2023-03-10T08:33:46.073Z,98468.34
2023-03-10T08:36:15.329Z,98473.56
2023-03-10T08:38:42.326Z,98471.84
2023-03-10T08:41:27.709Z,98474.31
2023-03-10T08:43:56.497Z,98483.56
2023-03-10T08:46:24.683Z,98492.69
2023-03-10T08:48:52.372Z,98485.00
2023-03-10T08:51:19.787Z,98495.19
2023-03-10T08:53:48.398Z,98493.53
2023-03-10T08:56:17.021Z,98495.22
2023-03-10T08:58:43.763Z,98501.06
2023-03-10T09:01:11.698Z,98498.53
2023-03-10T09:03:39.792Z,98501.78
2023-03-10T09:06:07.343Z,98508.56
2023-03-10T09:08:33.995Z,98503.66
2023-03-10T09:11:01.388Z,98507.81
2023-03-10T09:13:27.998Z,98505.31
2023-03-10T09:15:54.664Z,98509.25
2023-03-10T09:18:21.252Z,98496.72
2023-03-10T09:20:47.780Z,98491.66
2023-03-10T09:23:15.410Z,98489.31
2023-03-10T09:25:42.560Z,98474.88
2023-03-10T09:28:10.965Z,98472.44
2023-03-10T09:30:39.693Z,98470.84
2023-03-10T09:33:15.608Z,98484.06
2023-03-10T09:35:52.558Z,98494.91
2023-03-10T09:38:25.615Z,98494.84
2023-03-10T09:41:19.977Z,98489.06
2023-03-10T09:43:55.327Z,98498.34
2023-03-10T09:46:31.513Z,98510.28
2023-03-10T09:49:14.201Z,98512.88
2023-03-10T09:51:47.895Z,98507.88
2023-03-10T09:54:30.857Z,98512.09
2023-03-10T09:56:59.854Z,98520.44
2023-03-10T09:59:40.685Z,98529.78
2023-03-10T10:02:32.833Z,98524.91
2023-03-10T10:05:04.259Z,98531.69
2023-03-10T10:07:42.602Z,98541.56
2023-03-10T10:10:16.008Z,98546.75
2023-03-10T10:12:43.562Z,98540.88
2023-03-10T10:15:24.689Z,98533.47
2023-03-10T10:18:16.248Z,98550.31
2023-03-10T10:20:59.209Z,98552.91
2023-03-10T10:23:38.471Z,98558.75
2023-03-10T10:26:12.135Z,98553.78
2023-03-10T10:28:41.684Z,98552.13
2023-03-10T10:31:27.238Z,98557.19
2023-03-10T10:34:02.271Z,98546.38
2023-03-10T10:36:35.342Z,98549.09
2023-03-10T10:39:20.019Z,98546.59
2023-03-10T10:41:46.543Z,98547.50
2023-03-10T10:44:16.346Z,98562.06
2023-03-10T10:46:54.402Z,98565.41
2023-03-10T10:49:25.810Z,98557.13
2023-03-10T10:51:57.887Z,98536.28
2023-03-10T10:54:32.193Z,98533.66
2023-03-10T10:57:01.483Z,98533.88
2023-03-10T10:59:33.529Z,98531.31
2023-03-10T11:02:02.498Z,98546.75
2023-03-10T11:04:42.294Z,98556.19
2023-03-10T11:07:19.673Z,98556.19
2023-03-10T11:09:47.804Z,98553.00
2023-03-10T11:12:31.224Z,98544.63
2023-03-10T11:15:20.094Z,98555.31
2023-03-10T11:17:49.304Z,98551.19
2023-03-10T11:20:45.128Z,98552.78
2023-03-10T11:23:48.711Z,98551.03
2023-03-10T11:26:21.245Z,98546.84
2023-03-10T11:29:18.774Z,98549.16
2023-03-10T11:32:00.433Z,98538.56
2023-03-10T11:34:31.978Z,98532.00
2023-03-10T11:37:29.851Z,98538.09
2023-03-10T11:40:27.832Z,98544.88
2023-03-10T11:43:08.408Z,98547.44
2023-03-10T11:45:42.944Z,98545.09
2023-03-10T11:48:47.828Z,98549.47
2023-03-10T11:51:36.175Z,98552.91
2023-03-10T11:54:14.890Z,98551.34
2023-03-10T11:56:41.948Z,98549.88
2023-03-10T11:59:15.889Z,98550.03
2023-03-10T12:01:53.149Z,98539.81
2023-03-10T12:04:43.869Z,98545.66
2023-03-10T12:07:15.552Z,98552.28
2023-03-10T12:09:50.324Z,98547.38
2023-03-10T12:12:25.998Z,98548.25
2023-03-10T12:14:53.484Z,98547.44
2023-03-10T12:17:20.286Z,98544.88
2023-03-10T12:20:22.881Z,98543.34
2023-03-10T12:22:53.553Z,98544.94
2023-03-10T12:25:29.405Z,98536.59
2023-03-10T12:28:17.524Z,98531.69
2023-03-10T12:31:32.423Z,98527.47
2023-03-10T12:34:14.178Z,98520.06
2023-03-10T12:36:44.477Z,98518.50
2023-03-10T12:39:37.708Z,98533.56
2023-03-10T12:42:26.336Z,98526.13
2023-03-10T12:45:24.187Z,98522.06
2023-03-10T12:47:57.012Z,98517.03
2023-03-10T12:50:41.929Z,98508.66
2023-03-10T12:53:11.332Z,98517.78
2023-03-10T12:55:41.808Z,98512.69
2023-03-10T12:58:22.016Z,98513.59
2023-03-10T13:01:07.204Z,98522.78
2023-03-10T13:03:38.095Z,98523.56
2023-03-10T13:06:20.777Z,98508.13
2023-03-10T13:08:50.911Z,98518.88
2023-03-10T13:11:36.102Z,98513.81
2023-03-10T13:14:17.723Z,98512.25
2023-03-10T13:17:04.931Z,98505.63
2023-03-10T13:19:34.769Z,98509.13
2023-03-10T13:22:04.660Z,98506.53
2023-03-10T13:24:34.326Z,98503.50
2023-03-10T13:27:11.662Z,98501.84
2023-03-10T13:29:38.434Z,98492.97
2023-03-10T13:32:05.901Z,98495.78
2023-03-10T13:34:34.060Z,98489.75
2023-03-10T13:37:09.754Z,98490.66
2023-03-10T13:39:42.394Z,98481.19
2023-03-10T13:42:28.373Z,98487.13
2023-03-10T13:44:57.586Z,98489.94
2023-03-10T13:47:26.362Z,98493.19
2023-03-10T13:50:01.240Z,98497.34
2023-03-10T13:52:30.179Z,98510.69
2023-03-10T13:55:14.497Z,98514.91
2023-03-10T13:57:42.673Z,98505.69
2023-03-10T14:00:20.478Z,98504.03
2023-03-10T14:02:49.767Z,98502.25
2023-03-10T14:05:46.070Z,98515.63
2023-03-10T14:08:28.498Z,98504.59
2023-03-10T14:11:35.370Z,98504.47
2023-03-10T14:14:04.962Z,98501.78
2023-03-10T14:17:05.810Z,98510.94
2023-03-10T14:19:41.127Z,98511.88
2023-03-10T14:22:43.276Z,98508.53
2023-03-10T14:25:16.135Z,98516.06
2023-03-10T14:27:55.458Z,98521.06
2023-03-10T14:30:31.378Z,98526.94
2023-03-10T14:32:59.428Z,98520.13
2023-03-10T14:35:28.301Z,98522.72
2023-03-10T14:37:55.292Z,98525.22
2023-03-10T14:40:24.039Z,98523.56
2023-03-10T14:42:52.649Z,98520.06
2023-03-10T14:45:39.506Z,98516.03
2023-03-10T14:48:18.128Z,98506.03
2023-03-10T14:50:49.531Z,98511.88
2023-03-10T14:53:21.301Z,98510.13
2023-03-10T14:55:50.972Z,98507.50
2023-03-10T14:58:21.738Z,98507.34
2023-03-10T15:00:49.214Z,98518.44
2023-03-10T15:03:16.182Z,98513.56
2023-03-10T15:05:48.751Z,98512.00
2023-03-10T15:08:16.708Z,98505.41
2023-03-10T15:10:47.946Z,98498.75
2023-03-10T15:13:15.280Z,98497.19
2023-03-10T15:15:44.065Z,98483.91
2023-03-10T15:18:13.110Z,98483.16
2023-03-10T15:20:39.769Z,98489.06
2023-03-10T15:23:06.654Z,98493.44
2023-03-10T15:25:33.262Z,98485.09
2023-03-10T15:28:00.479Z,98496.00
2023-03-10T15:30:32.865Z,98489.38
2023-03-10T15:32:59.561Z,98480.19
2023-03-10T15:35:29.000Z,98474.16
2023-03-10T15:37:57.408Z,98494.38
2023-03-10T15:40:27.169Z,98487.50
2023-03-10T15:42:56.166Z,98492.44
2023-03-10T15:45:25.057Z,98501.72
2023-03-10T15:47:51.924Z,98491.63
2023-03-10T15:50:20.122Z,98492.81
2023-03-10T15:52:53.382Z,98493.66
2023-03-10T15:55:21.075Z,98492.81
2023-03-10T15:57:49.718Z,98496.00
2023-03-10T16:00:18.900Z,98497.81
2023-03-10T16:02:47.051Z,98506.72
2023-03-10T16:05:14.274Z,98492.50
2023-03-10T16:07:40.925Z,98502.66
2023-03-10T16:10:11.024Z,98496.88
2023-03-10T16:12:38.023Z,98497.81
2023-03-10T16:15:05.238Z,98504.81
2023-03-10T16:17:31.913Z,98503.09
2023-03-10T16:20:01.916Z,98514.97
2023-03-10T16:22:29.007Z,98507.63
2023-03-10T16:24:55.904Z,98512.63
2023-03-10T16:27:22.659Z,98518.47
2023-03-10T16:29:49.605Z,98516.69
2023-03-10T16:32:18.334Z,98527.69
2023-03-10T16:34:45.228Z,98530.34
2023-03-10T16:37:11.938Z,98522.84
2023-03-10T16:39:38.845Z,98524.72
2023-03-10T16:42:05.899Z,98531.56
2023-03-10T16:44:32.750Z,98537.50
2023-03-10T16:46:59.475Z,98526.28
2023-03-10T16:49:26.422Z,98531.50
2023-03-10T16:51:53.310Z,98516.28
2023-03-10T16:54:22.127Z,98511.91
2023-03-10T16:56:52.108Z,98506.69
2023-03-10T16:59:21.662Z,98509.81
2023-03-10T17:01:49.965Z,98514.09
2023-03-10T17:04:17.459Z,98521.75
2023-03-10T17:06:44.773Z,98520.03
2023-03-10T17:09:12.973Z,98516.84
2023-03-10T17:11:44.564Z,98522.59
2023-03-10T17:14:14.649Z,98517.47
2023-03-10T17:16:42.156Z,98517.47
2023-03-10T17:19:19.347Z,98519.09
2023-03-10T17:21:48.584Z,98530.69
2023-03-10T17:24:18.008Z,98529.78
2023-03-10T17:26:45.406Z,98525.59
2023-03-10T17:29:12.399Z,98544.06
2023-03-10T17:31:39.505Z,98535.66
2023-03-10T17:34:10.368Z,98549.88
2023-03-10T17:36:37.606Z,98549.94
2023-03-10T17:39:06.408Z,98543.22
2023-03-10T17:41:35.225Z,98539.88
2023-03-10T17:44:04.579Z,98548.16
2023-03-10T17:46:31.621Z,98542.94
2023-03-10T17:48:58.426Z,98542.00
2023-03-10T17:51:27.272Z,98541.06
2023-03-10T17:53:56.258Z,98548.47
2023-03-10T17:56:23.397Z,98542.53
2023-03-10T17:58:53.039Z,98546.78
2023-03-10T18:01:28.705Z,98546.78
2023-03-10T18:03:56.967Z,98545.03
2023-03-10T18:06:26.268Z,98539.19
2023-03-10T18:08:55.979Z,98537.44
2023-03-10T18:11:24.364Z,98531.53
2023-03-10T18:13:51.279Z,98543.16
2023-03-10T18:16:27.028Z,98552.28
2023-03-10T18:18:55.571Z,98544.66
2023-03-10T18:21:23.121Z,98546.97
2023-03-10T18:23:51.169Z,98541.75
2023-03-10T18:26:20.858Z,98541.75
2023-03-10T18:28:47.386Z,98534.97
2023-03-10T18:31:18.388Z,98542.47
2023-03-10T18:33:45.340Z,98541.53
2023-03-10T18:36:14.587Z,98540.66
2023-03-10T18:38:41.103Z,98547.44
2023-03-10T18:41:07.601Z,98553.31
2023-03-10T18:43:34.502Z,98558.16
2023-03-10T18:46:01.668Z,98558.06
2023-03-10T18:48:28.796Z,98555.56
2023-03-10T18:50:57.139Z,98555.56
2023-03-10T18:53:24.957Z,98555.56
2023-03-10T18:55:52.790Z,98563.84
2023-03-10T18:58:19.546Z,98560.50
2023-03-10T19:00:46.252Z,98569.53
2023-03-10T19:03:16.420Z,98577.03
2023-03-10T19:05:43.242Z,98577.03
2023-03-10T19:08:10.426Z,98581.38
2023-03-10T19:10:39.265Z,98588.97
2023-03-10T19:13:07.381Z,98588.22
2023-03-10T19:15:33.939Z,98598.94
2023-03-10T19:18:00.424Z,98604.56
2023-03-10T19:20:27.203Z,98613.69
2023-03-10T19:22:53.759Z,98617.75
2023-03-10T19:25:20.636Z,98625.34
2023-03-10T19:27:48.886Z,98639.47
2023-03-10T19:30:18.018Z,98653.56
2023-03-10T19:32:45.289Z,98660.38
2023-03-10T19:35:12.771Z,98671.13
2023-03-10T19:37:43.315Z,98683.53
2023-03-10T19:40:14.545Z,98686.09
2023-03-10T19:42:42.798Z,98695.16
2023-03-10T19:45:14.914Z,98704.19
2023-03-10T19:47:42.106Z,98705.22
2023-03-10T19:50:11.706Z,98712.81
2023-03-10T19:52:43.198Z,98719.28
2023-03-10T19:55:12.180Z,98724.16
2023-03-10T19:57:40.919Z,98734.94
2023-03-10T20:00:13.512Z,98747.44
2023-03-10T20:02:44.514Z,98751.56
2023-03-10T20:05:15.063Z,98757.31
2023-03-10T20:07:42.945Z,98763.25
2023-03-10T20:10:10.606Z,98766.63
2023-03-10T20:12:37.281Z,98775.16
2023-03-10T20:15:04.869Z,98779.28
2023-03-10T20:17:31.587Z,98784.97
2023-03-10T20:19:58.221Z,98799.97
2023-03-10T20:22:24.971Z,98796.50
2023-03-10T20:24:52.336Z,98802.09
2023-03-10T20:27:19.052Z,98809.66
2023-03-10T20:29:45.679Z,98816.41
2023-03-10T20:32:12.381Z,98823.03
2023-03-10T20:34:41.142Z,98825.59
2023-03-10T20:37:08.240Z,98833.88
2023-03-10T20:39:35.016Z,98842.06
2023-03-10T20:42:01.739Z,98843.59
2023-03-10T20:44:28.419Z,98850.03
2023-03-10T20:46:55.140Z,98856.84
2023-03-10T20:49:21.858Z,98861.06
2023-03-10T20:51:48.520Z,98867.03
2023-03-10T20:54:15.172Z,98871.06
2023-03-10T20:56:41.899Z,98878.47
2023-03-10T20:59:08.594Z,98882.50
2023-03-10T21:01:39.574Z,98887.50
2023-03-10T21:04:06.495Z,98902.47
2023-03-10T21:06:33.322Z,98914.19
2023-03-10T21:09:05.607Z,98920.63
2023-03-10T21:11:35.221Z,98932.94
2023-03-10T21:14:02.004Z,98935.44
2023-03-10T21:16:28.744Z,98941.28
2023-03-10T21:18:55.448Z,98952.81
2023-03-10T21:21:21.977Z,98961.16
2023-03-10T21:23:48.956Z,98968.75
2023-03-10T21:26:20.658Z,98978.84
2023-03-10T21:28:47.541Z,98986.13
2023-03-10T21:31:14.614Z,98999.50
2023-03-10T21:33:43.952Z,98998.59
2023-03-10T21:36:20.309Z,99014.38
2023-03-10T21:38:50.111Z,99024.16
2023-03-10T21:41:18.821Z,99029.25
2023-03-10T21:43:45.367Z,99033.22
2023-03-10T21:46:12.265Z,99038.28
2023-03-10T21:48:38.826Z,99032.41
2023-03-10T21:51:06.116Z,99044.13
2023-03-10T21:53:32.642Z,99048.09
2023-03-10T21:56:00.510Z,99049.72
2023-03-10T21:58:27.167Z,99054.72
2023-03-10T22:00:56.085Z,99064.09
2023-03-10T22:03:22.765Z,99070.72
2023-03-10T22:05:50.378Z,99064.09
2023-03-10T22:08:16.886Z,99075.81
2023-03-10T22:10:43.398Z,99082.44
2023-03-10T22:13:09.872Z,99085.63
2023-03-10T22:15:36.368Z,99088.69
2023-03-10T22:18:03.541Z,99091.19
2023-03-10T22:20:30.291Z,99095.22
2023-03-10T22:22:57.223Z,99105.31
2023-03-10T22:25:24.520Z,99109.34
2023-03-10T22:27:54.093Z,99117.00
2023-03-10T22:30:22.131Z,99118.66
2023-03-10T22:32:49.454Z,99126.13
2023-03-10T22:35:17.469Z,99126.88
2023-03-10T22:37:43.930Z,99129.38
2023-03-10T22:40:13.958Z,99137.44
2023-03-10T22:42:40.378Z,99146.69
2023-03-10T22:45:14.429Z,99154.16
2023-03-10T22:47:40.905Z,99156.47
2023-03-10T22:50:08.055Z,99167.31
2023-03-10T22:52:34.581Z,99173.34
2023-03-10T22:55:01.061Z,99174.97
2023-03-10T22:57:27.574Z,99179.13
2023-03-10T22:59:54.041Z,99189.97
2023-03-10T23:02:20.491Z,99191.41
2023-03-10T23:04:47.061Z,99202.34
2023-03-10T23:07:13.500Z,99213.09
2023-03-10T23:09:39.981Z,99219.72
2023-03-10T23:12:07.084Z,99228.75
2023-03-10T23:14:33.535Z,99232.94
2023-03-10T23:17:00.015Z,99243.72
2023-03-10T23:19:26.694Z,99247.84
2023-03-10T23:21:53.350Z,99260.41
2023-03-10T23:24:20.189Z,99263.69
2023-03-10T23:26:46.844Z,99271.16
2023-03-10T23:29:13.621Z,99267.81
2023-03-10T23:31:40.420Z,99277.13
2023-03-10T23:34:07.069Z,99281.03
2023-03-10T23:36:33.796Z,99282.69
2023-03-10T23:39:00.458Z,99294.38
2023-03-10T23:41:27.219Z,99304.94
2023-03-10T23:43:53.989Z,99303.50
2023-03-10T23:46:21.872Z,99307.53
2023-03-10T23:48:49.307Z,99318.47
2023-03-10T23:51:17.016Z,99321.66
2023-03-10T23:53:44.448Z,99334.22
2023-03-10T23:56:11.277Z,99337.47
2023-03-10T23:58:38.409Z,99337.28
