createdAt,value
2023-04-19T00:01:42.867Z,8.87
2023-04-19T00:04:51.640Z,8.86
2023-04-19T00:07:59.117Z,8.86
2023-04-19T00:11:05.167Z,8.84
2023-04-19T00:14:11.455Z,8.81
2023-04-19T00:17:18.939Z,8.77
2023-04-19T00:20:25.505Z,8.78
2023-04-19T00:23:32.458Z,8.77
2023-04-19T00:26:38.898Z,8.74
2023-04-19T00:29:44.722Z,8.72
2023-04-19T00:32:51.457Z,8.69
2023-04-19T00:35:58.311Z,8.65
2023-04-19T00:39:04.634Z,8.62
2023-04-19T00:42:10.960Z,8.58
2023-04-19T00:45:21.060Z,8.56
2023-04-19T00:48:28.850Z,8.53
2023-04-19T00:51:35.824Z,8.50
2023-04-19T00:54:42.209Z,8.46
2023-04-19T00:57:47.513Z,8.42
2023-04-19T01:00:53.634Z,8.39
2023-04-19T01:04:00.389Z,8.36
2023-04-19T01:07:08.767Z,8.33
2023-04-19T01:10:15.134Z,8.28
2023-04-19T01:13:21.889Z,8.25
2023-04-19T01:16:28.228Z,8.22
2023-04-19T01:19:34.572Z,8.20
2023-04-19T01:22:41.408Z,8.20
2023-04-19T01:25:47.266Z,8.19
2023-04-19T01:28:54.852Z,8.17
2023-04-19T01:32:01.168Z,8.17
2023-04-19T01:35:07.949Z,8.14
2023-04-19T01:38:13.150Z,8.12
2023-04-19T01:41:19.635Z,8.10
2023-04-19T01:44:26.797Z,8.11
2023-04-19T01:47:32.097Z,8.09
2023-04-19T01:50:38.064Z,8.08
2023-04-19T01:53:44.477Z,8.06
2023-04-19T01:56:50.834Z,8.04
2023-04-19T01:59:58.674Z,8.02
2023-04-19T02:03:08.254Z,8.01
2023-04-19T02:06:14.973Z,8.00
2023-04-19T02:09:23.389Z,8.01
2023-04-19T02:12:32.165Z,8.02
2023-04-19T02:15:38.398Z,8.01
2023-04-19T02:18:46.433Z,8.02
2023-04-19T02:21:52.884Z,8.02
2023-04-19T02:24:59.924Z,8.01
2023-04-19T02:28:06.271Z,8.00
2023-04-19T02:31:13.237Z,7.98
2023-04-19T02:34:19.286Z,7.97
2023-04-19T02:37:24.952Z,7.95
2023-04-19T02:40:32.180Z,7.93
2023-04-19T02:43:37.296Z,7.93
2023-04-19T02:46:43.868Z,7.91
2023-04-19T02:49:50.302Z,7.89
2023-04-19T02:52:57.029Z,7.89
2023-04-19T02:56:04.013Z,7.90
2023-04-19T02:59:09.530Z,7.91
2023-04-19T03:02:15.732Z,7.95
2023-04-19T03:05:22.631Z,7.97
2023-04-19T03:08:28.540Z,8.02
2023-04-19T03:11:35.461Z,8.06
2023-04-19T03:14:42.517Z,8.11
2023-04-19T03:17:49.472Z,8.16
2023-04-19T03:20:57.396Z,8.22
2023-04-19T03:24:05.894Z,8.29
2023-04-19T03:27:15.814Z,8.36
2023-04-19T03:30:26.340Z,8.43
2023-04-19T03:33:32.917Z,8.51
2023-04-19T03:36:37.681Z,8.59
2023-04-19T03:39:44.788Z,8.66
2023-04-19T03:42:55.387Z,8.75
2023-04-19T03:46:03.477Z,8.81
2023-04-19T03:49:09.299Z,8.85
2023-04-19T03:52:16.124Z,8.88
2023-04-19T03:55:26.487Z,8.93
2023-04-19T03:58:32.718Z,8.96
2023-04-19T04:01:39.853Z,9.00
2023-04-19T04:04:46.776Z,9.04
2023-04-19T04:07:54.994Z,9.14
2023-04-19T04:11:01.170Z,9.22
2023-04-19T04:14:08.098Z,9.29
2023-04-19T04:17:13.238Z,9.34
2023-04-19T04:20:21.326Z,9.38
2023-04-19T04:23:29.232Z,9.42
2023-04-19T04:26:40.799Z,9.44
2023-04-19T04:29:48.074Z,9.54
2023-04-19T04:32:57.234Z,9.70
2023-04-19T04:36:04.690Z,9.84
2023-04-19T04:39:12.958Z,9.97
2023-04-19T04:42:20.258Z,10.10
2023-04-19T04:45:26.259Z,10.21
2023-04-19T04:48:31.536Z,10.34
2023-04-19T04:51:37.375Z,10.49
2023-04-19T04:54:43.304Z,10.65
2023-04-19T04:57:54.677Z,10.79
2023-04-19T05:01:18.108Z,10.91
2023-04-19T05:04:24.231Z,11.01
2023-04-19T05:07:30.125Z,11.11
2023-04-19T05:10:36.165Z,11.19
2023-04-19T05:13:41.275Z,11.29
2023-04-19T05:16:49.385Z,11.38
2023-04-19T05:19:56.405Z,11.48
2023-04-19T05:23:03.092Z,11.54
2023-04-19T05:26:09.569Z,11.63
2023-04-19T05:29:11.497Z,11.73
2023-04-19T05:32:19.065Z,11.84
2023-04-19T05:35:29.863Z,11.97
2023-04-19T05:38:35.756Z,12.10
2023-04-19T05:41:42.614Z,12.20
2023-04-19T05:44:49.387Z,12.27
2023-04-19T05:47:54.860Z,12.32
2023-04-19T05:51:11.505Z,12.39
2023-04-19T05:54:27.895Z,12.56
2023-04-19T05:57:34.237Z,12.86
2023-04-19T06:00:41.247Z,13.12
2023-04-19T06:03:48.709Z,13.36
2023-04-19T06:06:56.070Z,13.57
2023-04-19T06:10:04.124Z,13.75
2023-04-19T06:13:10.923Z,13.86
2023-04-19T06:16:18.592Z,13.97
2023-04-19T06:19:18.310Z,14.07
2023-04-19T06:22:06.535Z,14.10
2023-04-19T06:24:59.524Z,14.10
2023-04-19T06:27:47.855Z,14.12
2023-04-19T06:30:40.806Z,14.17
2023-04-19T06:33:33.505Z,14.17
2023-04-19T06:36:39.258Z,14.07
2023-04-19T06:39:46.710Z,14.01
2023-04-19T06:42:55.428Z,14.00
2023-04-19T06:46:02.787Z,13.98
2023-04-19T06:49:08.274Z,13.98
2023-04-19T06:52:14.357Z,14.02
2023-04-19T06:55:20.466Z,14.05
2023-04-19T06:58:27.079Z,14.05
2023-04-19T07:01:33.967Z,14.03
2023-04-19T07:04:41.437Z,14.06
2023-04-19T07:07:48.668Z,14.08
2023-04-19T07:10:55.272Z,14.09
2023-04-19T07:14:01.810Z,14.09
2023-04-19T07:17:07.475Z,14.10
2023-04-19T07:20:14.760Z,14.09
2023-04-19T07:23:20.750Z,13.98
2023-04-19T07:26:26.580Z,14.01
2023-04-19T07:29:32.580Z,14.13
2023-04-19T07:32:38.386Z,14.29
2023-04-19T07:35:44.382Z,14.41
2023-04-19T07:38:51.719Z,14.46
2023-04-19T07:41:57.189Z,14.57
2023-04-19T07:45:02.404Z,14.71
2023-04-19T07:48:10.306Z,14.76
2023-04-19T07:51:28.904Z,14.82
2023-04-19T07:54:34.666Z,14.95
2023-04-19T07:57:40.541Z,15.11
2023-04-19T08:00:48.640Z,15.19
2023-04-19T08:03:55.472Z,15.34
2023-04-19T08:07:02.907Z,15.52
2023-04-19T08:10:09.916Z,15.74
2023-04-19T08:13:17.071Z,15.89
2023-04-19T08:16:56.257Z,15.86
2023-04-19T08:19:32.154Z,15.85
2023-04-19T08:22:39.381Z,15.87
2023-04-19T08:25:45.979Z,15.92
2023-04-19T08:28:53.562Z,15.94
2023-04-19T08:31:59.820Z,16.05
2023-04-19T08:35:05.571Z,16.13
2023-04-19T08:38:11.671Z,16.13
2023-04-19T08:41:21.521Z,16.17
2023-04-19T08:44:35.787Z,16.24
2023-04-19T08:47:39.729Z,16.23
2023-04-19T08:51:00.704Z,16.28
2023-04-19T08:53:54.654Z,16.41
2023-04-19T08:57:02.693Z,16.56
2023-04-19T09:00:08.693Z,16.68
2023-04-19T09:03:17.841Z,16.75
2023-04-19T09:06:25.939Z,16.82
2023-04-19T09:09:52.020Z,16.97
2023-04-19T09:12:50.535Z,17.15
2023-04-19T09:15:56.692Z,17.17
2023-04-19T09:19:23.562Z,17.19
2023-04-19T09:22:28.577Z,17.22
2023-04-19T09:26:11.404Z,17.25
2023-04-19T09:28:49.477Z,17.28
2023-04-19T09:31:54.942Z,17.34
2023-04-19T09:35:11.586Z,17.50
2023-04-19T09:38:16.855Z,17.59
2023-04-19T09:41:24.374Z,17.64
2023-04-19T09:47:43.153Z,17.76
2023-04-19T09:50:57.725Z,17.77
2023-04-19T09:54:03.226Z,17.81
2023-04-19T09:57:12.795Z,17.91
2023-04-19T10:00:20.107Z,18.01
2023-04-19T10:03:27.548Z,18.03
2023-04-19T10:06:51.796Z,18.07
2023-04-19T10:09:52.987Z,18.08
2023-04-19T10:16:04.853Z,18.22
2023-04-19T10:19:06.426Z,18.25
2023-04-19T10:22:15.170Z,18.28
2023-04-19T10:25:28.573Z,18.32
2023-04-19T10:28:35.964Z,18.31
2023-04-19T10:31:41.651Z,18.25
2023-04-19T10:34:54.825Z,18.21
2023-04-19T10:38:28.481Z,18.15
2023-04-19T10:41:35.171Z,18.11
2023-04-19T10:44:40.754Z,18.07
2023-04-19T10:48:00.275Z,18.05
2023-04-19T10:51:29.521Z,17.99
2023-04-19T10:54:46.293Z,17.98
2023-04-19T10:58:17.994Z,17.98
2023-04-19T11:01:53.548Z,17.96
2023-04-19T11:05:12.686Z,18.06
2023-04-19T11:08:20.157Z,18.28
2023-04-19T11:11:25.741Z,18.40
2023-04-19T11:14:31.173Z,18.46
2023-04-19T11:17:39.764Z,18.57
2023-04-19T11:20:47.714Z,18.54
2023-04-19T11:23:56.373Z,18.53
2023-04-19T11:27:02.698Z,18.54
2023-04-19T11:30:20.342Z,18.51
2023-04-19T11:33:33.898Z,18.41
2023-04-19T11:36:42.945Z,18.47
2023-04-19T11:39:49.015Z,18.56
2023-04-19T11:42:55.555Z,18.75
2023-04-19T11:46:02.126Z,18.99
2023-04-19T11:49:07.801Z,19.24
2023-04-19T11:52:16.101Z,19.56
2023-04-19T11:55:36.139Z,19.77
2023-04-19T11:58:45.281Z,19.98
2023-04-19T12:01:51.516Z,20.11
2023-04-19T12:04:57.838Z,20.23
2023-04-19T12:08:18.950Z,20.28
2023-04-19T12:11:26.934Z,20.15
2023-04-19T12:14:36.116Z,20.12
2023-04-19T12:17:54.664Z,20.24
2023-04-19T12:20:53.524Z,20.31
2023-04-19T12:23:59.121Z,20.32
2023-04-19T12:27:10.943Z,20.44
2023-04-19T12:30:17.079Z,20.53
2023-04-19T12:33:27.807Z,20.63
2023-04-19T12:36:35.341Z,20.67
2023-04-19T12:39:40.758Z,20.85
2023-04-19T12:42:48.205Z,20.95
2023-04-19T12:45:57.324Z,21.04
2023-04-19T12:49:04.808Z,21.15
2023-04-19T12:52:12.138Z,21.12
2023-04-19T12:55:18.486Z,21.06
2023-04-19T12:58:24.122Z,20.96
2023-04-19T13:01:31.958Z,20.62
2023-04-19T13:04:38.574Z,20.29
2023-04-19T13:07:45.199Z,20.06
2023-04-19T13:10:51.014Z,19.80
2023-04-19T13:13:57.283Z,19.58
2023-04-19T13:20:45.744Z,19.17
2023-04-19T13:23:57.120Z,19.02
2023-04-19T13:27:10.913Z,18.89
2023-04-19T13:30:17.307Z,18.82
2023-04-19T13:33:24.241Z,18.72
2023-04-19T13:36:30.397Z,18.66
2023-04-19T13:39:36.899Z,18.64
2023-04-19T13:42:41.912Z,18.55
2023-04-19T13:45:49.188Z,18.37
2023-04-19T13:48:57.580Z,18.20
2023-04-19T13:52:04.500Z,18.01
2023-04-19T13:55:10.337Z,17.86
2023-04-19T13:58:16.991Z,17.73
2023-04-19T14:01:22.972Z,17.65
2023-04-19T14:04:29.516Z,17.53
2023-04-19T14:07:38.173Z,17.45
2023-04-19T14:10:43.974Z,17.39
2023-04-19T14:13:50.663Z,17.32
2023-04-19T14:16:58.160Z,17.27
2023-04-19T14:20:05.644Z,17.23
2023-04-19T14:23:11.036Z,17.17
2023-04-19T14:26:16.874Z,17.02
2023-04-19T14:29:22.407Z,16.86
2023-04-19T14:32:29.600Z,16.73
2023-04-19T14:35:34.680Z,16.60
2023-04-19T14:38:40.307Z,16.40
2023-04-19T14:41:46.803Z,16.26
2023-04-19T14:44:53.721Z,16.14
2023-04-19T14:48:02.202Z,16.11
2023-04-19T14:51:08.610Z,16.10
2023-04-19T14:54:13.875Z,16.05
2023-04-19T14:57:18.847Z,15.97
2023-04-19T15:00:24.661Z,15.94
2023-04-19T15:03:30.878Z,15.97
2023-04-19T15:06:37.394Z,16.00
2023-04-19T15:09:43.492Z,15.95
2023-04-19T15:12:49.287Z,15.91
2023-04-19T15:15:56.247Z,15.88
2023-04-19T15:19:02.142Z,15.93
2023-04-19T15:22:10.954Z,16.08
2023-04-19T15:25:18.105Z,16.34
2023-04-19T15:28:25.236Z,16.63
2023-04-19T15:31:31.818Z,16.70
2023-04-19T15:34:37.031Z,16.72
2023-04-19T15:37:43.437Z,16.73
2023-04-19T15:40:49.976Z,16.74
2023-04-19T15:43:56.605Z,16.72
2023-04-19T15:47:02.939Z,16.56
2023-04-19T15:50:09.730Z,16.42
2023-04-19T15:53:17.470Z,16.64
2023-04-19T15:56:22.650Z,16.89
2023-04-19T15:59:28.614Z,16.94
2023-04-19T16:02:34.301Z,16.65
2023-04-19T16:05:40.739Z,16.38
2023-04-19T16:08:46.917Z,16.14
2023-04-19T16:11:53.275Z,15.97
2023-04-19T16:15:01.508Z,15.79
2023-04-19T16:18:07.982Z,15.59
2023-04-19T16:21:15.277Z,15.44
2023-04-19T16:24:22.306Z,15.32
2023-04-19T16:27:27.412Z,15.19
2023-04-19T16:30:35.135Z,15.04
2023-04-19T16:33:40.927Z,14.84
2023-04-19T16:36:49.762Z,14.68
2023-04-19T16:39:54.797Z,14.43
2023-04-19T16:43:04.350Z,14.26
2023-04-19T16:46:09.895Z,14.12
2023-04-19T16:49:16.420Z,13.98
2023-04-19T16:52:23.090Z,13.85
2023-04-19T16:55:28.599Z,13.73
2023-04-19T16:58:35.141Z,13.64
2023-04-19T17:01:41.021Z,13.57
2023-04-19T17:04:47.407Z,13.49
2023-04-19T17:07:56.114Z,13.40
2023-04-19T17:11:02.638Z,13.37
2023-04-19T17:14:08.470Z,13.29
2023-04-19T17:17:15.301Z,13.25
2023-04-19T17:20:23.756Z,13.22
2023-04-19T17:23:29.015Z,13.20
2023-04-19T17:26:34.873Z,13.19
2023-04-19T17:29:39.976Z,13.09
2023-04-19T17:32:46.791Z,13.02
2023-04-19T17:35:54.370Z,12.99
2023-04-19T17:39:01.974Z,12.99
2023-04-19T17:42:11.278Z,12.97
2023-04-19T17:45:20.041Z,12.95
2023-04-19T17:48:25.108Z,12.92
2023-04-19T17:51:32.511Z,12.89
2023-04-19T17:54:37.665Z,12.88
2023-04-19T17:57:43.103Z,12.87
2023-04-19T18:00:50.428Z,12.82
2023-04-19T18:03:56.576Z,12.76
2023-04-19T18:07:04.346Z,12.74
2023-04-19T18:10:11.927Z,12.72
2023-04-19T18:13:18.544Z,12.71
2023-04-19T18:16:24.068Z,12.69
2023-04-19T18:19:30.834Z,12.66
2023-04-19T18:22:36.990Z,12.64
2023-04-19T18:25:46.616Z,12.63
2023-04-19T18:28:53.201Z,12.62
2023-04-19T18:32:00.044Z,12.60
2023-04-19T18:35:06.492Z,12.55
2023-04-19T18:38:12.748Z,12.50
2023-04-19T18:41:19.245Z,12.43
2023-04-19T18:44:49.341Z,12.38
2023-04-19T18:47:33.596Z,12.32
2023-04-19T18:50:39.893Z,12.27
2023-04-19T18:53:49.121Z,12.21
2023-04-19T19:00:04.295Z,12.09
2023-04-19T19:03:40.089Z,12.03
2023-04-19T19:06:23.050Z,11.91
2023-04-19T19:09:31.462Z,11.86
2023-04-19T19:12:39.461Z,11.81
2023-04-19T19:15:48.460Z,11.79
2023-04-19T19:19:01.369Z,11.76
2023-04-19T19:22:25.223Z,11.71
2023-04-19T19:25:23.140Z,11.66
2023-04-19T19:28:28.172Z,11.61
2023-04-19T19:31:35.644Z,11.56
2023-04-19T19:34:54.677Z,11.55
2023-04-19T19:37:53.380Z,11.52
2023-04-19T19:41:39.873Z,11.48
2023-04-19T19:44:08.794Z,11.42
2023-04-19T19:47:15.054Z,11.36
2023-04-19T19:53:30.772Z,11.29
2023-04-19T19:56:36.759Z,11.25
2023-04-19T19:59:50.372Z,11.20
2023-04-19T20:02:56.166Z,11.16
2023-04-19T20:06:00.208Z,11.12
2023-04-19T20:09:09.283Z,11.05
2023-04-19T20:12:17.840Z,11.04
2023-04-19T20:15:25.873Z,10.98
2023-04-19T20:18:30.965Z,10.98
2023-04-19T20:21:36.373Z,10.95
2023-04-19T20:24:45.255Z,10.96
2023-04-19T20:27:50.956Z,10.99
2023-04-19T20:30:58.543Z,11.01
2023-04-19T20:34:05.096Z,11.04
2023-04-19T20:37:13.879Z,11.03
2023-04-19T20:40:23.301Z,10.95
2023-04-19T20:43:29.588Z,10.91
2023-04-19T20:46:36.292Z,10.85
2023-04-19T20:49:41.872Z,10.85
2023-04-19T20:52:49.352Z,10.85
2023-04-19T20:55:56.618Z,10.82
2023-04-19T20:59:03.303Z,10.77
2023-04-19T21:20:25.159Z,10.71
2023-04-19T21:23:31.107Z,10.73
2023-04-19T21:26:36.403Z,10.70
2023-04-19T21:29:43.305Z,10.69
2023-04-19T21:32:49.847Z,10.69
2023-04-19T21:35:56.744Z,10.66
2023-04-19T21:39:02.251Z,10.66
2023-04-19T21:42:10.456Z,10.59
2023-04-19T21:45:18.554Z,10.53
2023-04-19T21:48:23.914Z,10.48
2023-04-19T21:51:30.032Z,10.44
2023-04-19T21:54:55.136Z,10.37
2023-04-19T21:58:01.957Z,10.39
2023-04-19T22:01:07.562Z,10.41
2023-04-19T22:04:13.560Z,10.41
2023-04-19T22:07:19.894Z,10.40
2023-04-19T22:22:36.055Z,10.34
2023-04-19T22:25:42.984Z,10.33
2023-04-19T22:28:49.962Z,10.35
2023-04-19T22:31:55.859Z,10.32
2023-04-19T22:35:01.062Z,10.32
2023-04-19T22:38:05.690Z,10.32
2023-04-19T22:41:13.003Z,10.35
2023-04-19T22:44:18.313Z,10.37
2023-04-19T22:47:23.633Z,10.39
2023-04-19T22:50:30.588Z,10.42
2023-04-19T22:53:38.675Z,10.44
2023-04-19T22:56:44.651Z,10.47
2023-04-19T22:59:50.237Z,10.46
2023-04-19T23:02:56.842Z,10.43
2023-04-19T23:06:03.763Z,10.38
2023-04-19T23:09:10.190Z,10.36
2023-04-19T23:12:16.846Z,10.34
2023-04-19T23:15:25.749Z,10.33
2023-04-19T23:18:34.395Z,10.35
2023-04-19T23:21:39.576Z,10.38
2023-04-19T23:24:44.475Z,10.37
2023-04-19T23:27:50.292Z,10.35
2023-04-19T23:30:55.587Z,10.34
2023-04-19T23:34:02.171Z,10.31
2023-04-19T23:37:07.724Z,10.29
2023-04-19T23:40:13.313Z,10.30
2023-04-19T23:43:19.950Z,10.30
2023-04-19T23:46:26.360Z,10.30
2023-04-19T23:49:32.567Z,10.31
2023-04-19T23:52:40.461Z,10.32
2023-04-19T23:55:46.256Z,10.35
2023-04-19T23:58:52.977Z,10.35
