createdAt,value
2019-01-02T00:02:08.263Z,5.97
2019-01-02T00:04:49.796Z,6.20
2019-01-02T00:07:30.717Z,6.33
2019-01-02T00:10:11.285Z,5.73
2019-01-02T00:12:51.356Z,7.60
2019-01-02T00:15:39.983Z,5.03
2019-01-02T00:18:21.365Z,5.20
2019-01-02T00:21:02.097Z,5.10
2019-01-02T00:23:43.335Z,4.40
2019-01-02T00:26:24.904Z,4.07
2019-01-02T00:29:05.921Z,5.27
2019-01-02T00:31:46.915Z,4.67
2019-01-02T00:34:28.335Z,3.73
2019-01-02T00:37:11.139Z,3.93
2019-01-02T00:39:53.227Z,4.43
2019-01-02T00:42:34.700Z,3.70
2019-01-02T00:45:15.288Z,4.20
2019-01-02T00:47:57.433Z,3.80
2019-01-02T00:50:38.301Z,5.63
2019-01-02T00:53:19.541Z,4.23
2019-01-02T00:56:02.249Z,4.90
2019-01-02T00:58:43.486Z,4.57
2019-01-02T01:01:25.074Z,4.43
2019-01-02T01:04:07.073Z,6.33
2019-01-02T01:06:48.683Z,4.77
2019-01-02T01:09:30.177Z,4.93
2019-01-02T01:12:10.838Z,4.60
2019-01-02T01:14:51.897Z,5.27
2019-01-02T01:17:33.156Z,5.60
2019-01-02T01:20:15.464Z,4.87
2019-01-02T01:22:57.440Z,4.33
2019-01-02T01:25:38.837Z,5.07
2019-01-02T01:28:20.123Z,5.40
2019-01-02T01:31:01.806Z,6.00
2019-01-02T01:33:43.131Z,6.37
2019-01-02T01:36:25.084Z,7.20
2019-01-02T01:39:06.529Z,6.87
2019-01-02T01:41:48.248Z,6.83
2019-01-02T01:44:30.187Z,8.83
2019-01-02T01:47:12.357Z,8.73
2019-01-02T01:49:54.202Z,7.57
2019-01-02T01:52:35.194Z,7.00
2019-01-02T01:55:16.437Z,6.07
2019-01-02T01:57:57.748Z,6.33
2019-01-02T02:00:38.603Z,5.17
2019-01-02T02:03:19.266Z,5.03
2019-01-02T02:05:59.908Z,5.10
2019-01-02T02:08:41.491Z,5.93
2019-01-02T02:11:22.730Z,5.87
2019-01-02T02:14:03.793Z,5.10
2019-01-02T02:16:44.009Z,5.00
2019-01-02T02:19:32.915Z,5.63
2019-01-02T02:22:14.522Z,5.60
2019-01-02T02:24:55.852Z,5.57
2019-01-02T02:27:37.451Z,5.40
2019-01-02T02:30:19.154Z,5.30
2019-01-02T02:32:59.918Z,6.77
2019-01-02T02:35:41.304Z,6.47
2019-01-02T02:38:22.863Z,7.27
2019-01-02T02:41:04.306Z,8.57
2019-01-02T02:43:45.839Z,7.20
2019-01-02T02:46:28.067Z,7.60
2019-01-02T02:49:08.950Z,7.80
2019-01-02T02:51:50.477Z,8.10
2019-01-02T02:54:32.250Z,9.63
2019-01-02T02:57:13.519Z,9.23
2019-01-02T02:59:53.098Z,8.30
2019-01-02T03:02:33.815Z,7.53
2019-01-02T03:05:14.699Z,7.13
2019-01-02T03:07:56.492Z,8.10
2019-01-02T03:10:38.214Z,8.00
2019-01-02T03:13:19.284Z,7.43
2019-01-02T03:16:01.314Z,8.30
2019-01-02T03:18:42.710Z,7.77
2019-01-02T03:21:24.135Z,7.73
2019-01-02T03:24:05.412Z,6.63
2019-01-02T03:26:46.343Z,6.67
2019-01-02T03:29:28.461Z,6.37
2019-01-02T03:32:09.321Z,5.20
2019-01-02T03:34:50.987Z,5.57
2019-01-02T03:37:32.917Z,5.20
2019-01-02T03:40:14.658Z,4.33
2019-01-02T03:42:56.546Z,3.73
2019-01-02T03:45:37.959Z,3.90
2019-01-02T03:48:19.222Z,4.20
2019-01-02T03:51:01.092Z,3.77
2019-01-02T03:53:42.829Z,5.03
2019-01-02T03:56:24.120Z,3.73
2019-01-02T03:59:05.828Z,4.63
2019-01-02T04:01:47.176Z,4.40
2019-01-02T04:04:28.483Z,5.43
2019-01-02T04:07:10.043Z,4.80
2019-01-02T04:09:49.660Z,5.80
2019-01-02T04:12:38.513Z,4.57
2019-01-02T04:15:18.195Z,4.67
2019-01-02T04:17:59.394Z,5.27
2019-01-02T04:20:41.029Z,5.23
2019-01-02T04:23:20.835Z,5.33
2019-01-02T04:26:09.339Z,5.00
2019-01-02T04:28:50.339Z,5.90
2019-01-02T04:31:31.227Z,5.27
2019-01-02T04:34:11.816Z,6.43
2019-01-02T04:36:53.292Z,7.30
2019-01-02T04:39:34.743Z,7.33
2019-01-02T04:42:15.539Z,8.33
2019-01-02T04:44:56.597Z,8.20
2019-01-02T04:47:38.135Z,6.53
2019-01-02T04:50:18.665Z,7.07
2019-01-02T04:53:00.058Z,6.80
2019-01-02T04:55:40.633Z,7.20
2019-01-02T04:58:21.692Z,6.90
2019-01-02T05:01:02.891Z,7.23
2019-01-02T05:03:44.544Z,7.57
2019-01-02T05:06:25.073Z,7.67
2019-01-02T05:09:06.221Z,5.63
2019-01-02T05:11:47.400Z,6.63
2019-01-02T05:14:28.190Z,6.20
2019-01-02T05:17:09.065Z,5.67
2019-01-02T05:19:49.752Z,6.60
2019-01-02T05:22:30.876Z,7.90
2019-01-02T05:25:12.462Z,7.73
2019-01-02T05:27:53.861Z,6.43
2019-01-02T05:30:35.229Z,7.23
2019-01-02T05:33:15.164Z,6.60
2019-01-02T05:35:56.550Z,5.70
2019-01-02T05:38:38.123Z,5.83
2019-01-02T05:41:19.485Z,5.63
2019-01-02T05:44:00.697Z,7.80
2019-01-02T05:46:40.076Z,6.83
2019-01-02T05:49:20.808Z,7.53
2019-01-02T05:52:02.031Z,6.90
2019-01-02T05:54:42.988Z,6.40
2019-01-02T05:57:24.240Z,6.97
2019-01-02T06:00:05.431Z,5.87
2019-01-02T06:02:45.266Z,7.57
2019-01-02T06:05:33.829Z,6.27
2019-01-02T06:08:15.497Z,7.87
2019-01-02T06:10:54.871Z,7.03
2019-01-02T06:13:36.033Z,7.40
2019-01-02T06:16:15.500Z,6.90
2019-01-02T06:19:03.752Z,6.97
2019-01-02T06:21:43.906Z,8.07
2019-01-02T06:24:32.798Z,7.30
2019-01-02T06:27:13.719Z,7.07
2019-01-02T06:29:55.044Z,6.47
2019-01-02T06:32:35.902Z,6.10
2019-01-02T06:35:17.680Z,8.33
2019-01-02T06:37:59.251Z,8.10
2019-01-02T06:40:40.350Z,8.07
2019-01-02T06:43:22.038Z,6.87
2019-01-02T06:46:03.303Z,6.57
2019-01-02T06:48:44.480Z,8.60
2019-01-02T06:51:25.883Z,7.43
2019-01-02T06:54:06.746Z,8.43
2019-01-02T06:56:48.174Z,8.23
2019-01-02T06:59:29.869Z,6.97
2019-01-02T07:02:10.825Z,7.13
2019-01-02T07:04:51.672Z,6.70
2019-01-02T07:07:32.831Z,7.60
2019-01-02T07:10:14.500Z,6.43
2019-01-02T07:12:56.425Z,8.13
2019-01-02T07:15:38.122Z,6.83
2019-01-02T07:18:19.573Z,6.97
2019-01-02T07:21:00.664Z,7.53
2019-01-02T07:23:41.936Z,7.53
2019-01-02T07:26:22.817Z,6.10
2019-01-02T07:29:04.218Z,7.37
2019-01-02T07:31:45.175Z,9.10
2019-01-02T07:34:26.311Z,7.67
2019-01-02T07:37:07.555Z,7.57
2019-01-02T07:39:48.108Z,8.97
2019-01-02T07:42:29.104Z,9.77
2019-01-02T07:45:10.065Z,10.60
2019-01-02T07:47:51.884Z,10.77
2019-01-02T07:50:33.313Z,9.43
2019-01-02T07:53:14.318Z,9.00
2019-01-02T07:55:55.876Z,9.53
2019-01-02T07:58:36.701Z,9.33
2019-01-02T08:01:17.884Z,11.37
2019-01-02T08:03:58.484Z,9.60
2019-01-02T08:06:40.191Z,9.70
2019-01-02T08:09:30.253Z,11.50
2019-01-02T08:12:11.554Z,10.20
2019-01-02T08:15:07.227Z,11.10
2019-01-02T08:17:59.027Z,10.40
2019-01-02T08:20:40.016Z,9.67
2019-01-02T08:23:21.491Z,10.47
2019-01-02T08:26:02.698Z,17.00
2019-01-02T08:28:43.876Z,11.70
2019-01-02T08:31:43.103Z,11.30
2019-01-02T08:34:50.487Z,14.03
2019-01-02T08:37:31.003Z,11.67
2019-01-02T08:40:11.999Z,10.20
2019-01-02T08:42:53.707Z,10.87
2019-01-02T08:45:35.482Z,9.63
2019-01-02T08:48:17.356Z,9.40
2019-01-02T08:50:58.237Z,9.23
2019-01-02T08:53:38.969Z,7.80
2019-01-02T08:56:19.616Z,7.27
2019-01-02T08:59:01.267Z,8.77
2019-01-02T09:01:43.139Z,8.90
2019-01-02T09:04:24.237Z,10.33
2019-01-02T09:07:04.955Z,10.47
2019-01-02T09:09:45.613Z,11.80
2019-01-02T09:12:26.728Z,12.33
2019-01-02T09:15:07.797Z,12.30
2019-01-02T09:17:49.729Z,11.03
2019-01-02T09:20:31.113Z,9.03
2019-01-02T09:23:13.005Z,8.03
2019-01-02T09:25:54.911Z,8.00
2019-01-02T09:28:35.620Z,8.17
2019-01-02T09:31:58.503Z,7.83
2019-01-02T09:35:08.496Z,8.00
2019-01-02T09:37:49.307Z,7.37
2019-01-02T09:40:31.853Z,8.87
2019-01-02T09:43:13.172Z,10.23
2019-01-02T09:45:55.309Z,9.13
2019-01-02T09:48:36.930Z,10.47
2019-01-02T09:51:18.228Z,10.87
2019-01-02T09:53:59.535Z,10.37
2019-01-02T09:56:40.489Z,13.03
2019-01-02T09:59:21.365Z,11.33
2019-01-02T10:02:44.631Z,11.50
2019-01-02T10:05:52.144Z,12.77
2019-01-02T10:08:33.385Z,9.60
2019-01-02T10:11:15.109Z,11.07
2019-01-02T10:13:56.713Z,9.57
2019-01-02T10:16:38.381Z,9.50
2019-01-02T10:19:19.537Z,10.03
2019-01-02T10:22:00.856Z,9.60
2019-01-02T10:24:42.415Z,10.57
2019-01-02T10:27:24.304Z,10.17
2019-01-02T10:30:24.782Z,10.73
2019-01-02T10:33:05.555Z,10.83
2019-01-02T10:36:06.283Z,12.80
2019-01-02T10:39:14.042Z,10.37
2019-01-02T10:41:55.368Z,8.47
2019-01-02T10:44:36.258Z,11.13
2019-01-02T10:47:17.998Z,8.77
2019-01-02T10:49:59.075Z,7.43
2019-01-02T10:52:40.331Z,11.30
2019-01-02T10:55:22.090Z,9.03
2019-01-02T10:58:03.404Z,8.53
2019-01-02T11:00:44.603Z,8.87
2019-01-02T11:03:25.694Z,9.10
2019-01-02T11:06:06.892Z,8.90
2019-01-02T11:08:48.308Z,12.63
2019-01-02T11:11:30.002Z,14.80
2019-01-02T11:14:11.131Z,12.30
2019-01-02T11:16:52.980Z,8.57
2019-01-02T11:19:34.957Z,8.63
2019-01-02T11:22:16.469Z,5.17
2019-01-02T11:24:57.729Z,6.03
2019-01-02T11:27:39.341Z,5.57
2019-01-02T11:30:20.173Z,6.67
2019-01-02T11:33:02.166Z,6.63
2019-01-02T11:35:43.115Z,6.70
2019-01-02T11:38:24.508Z,6.63
2019-01-02T11:41:05.850Z,7.80
2019-01-02T11:43:47.436Z,8.00
2019-01-02T11:46:28.822Z,6.90
2019-01-02T11:49:10.563Z,6.67
2019-01-02T11:51:52.394Z,8.40
2019-01-02T11:54:33.621Z,10.93
2019-01-02T11:57:14.436Z,15.10
2019-01-02T11:59:55.739Z,10.67
2019-01-02T12:02:36.336Z,11.00
2019-01-02T12:05:18.068Z,10.53
2019-01-02T12:07:59.579Z,5.53
2019-01-02T12:10:40.998Z,7.27
2019-01-02T12:13:23.003Z,6.20
2019-01-02T12:16:04.080Z,5.73
2019-01-02T12:18:45.036Z,5.60
2019-01-02T12:21:25.895Z,5.70
2019-01-02T12:24:07.967Z,6.50
2019-01-02T12:26:49.338Z,6.70
2019-01-02T12:29:30.815Z,8.33
2019-01-02T12:32:12.497Z,9.00
2019-01-02T12:34:53.781Z,10.00
2019-01-02T12:37:35.052Z,8.43
2019-01-02T12:40:15.866Z,9.97
2019-01-02T12:42:56.788Z,10.07
2019-01-02T12:45:37.628Z,11.43
2019-01-02T12:48:19.287Z,8.57
2019-01-02T12:51:00.261Z,9.27
2019-01-02T12:53:43.804Z,10.13
2019-01-02T12:56:23.619Z,11.50
2019-01-02T12:59:05.275Z,10.20
2019-01-02T13:01:46.518Z,12.50
2019-01-02T13:04:27.943Z,14.63
2019-01-02T13:07:09.234Z,10.37
2019-01-02T13:09:50.703Z,9.73
2019-01-02T13:12:32.385Z,10.43
2019-01-02T13:15:13.748Z,11.70
2019-01-02T13:17:55.074Z,10.43
2019-01-02T13:20:46.825Z,8.40
2019-01-02T13:23:28.044Z,10.73
2019-01-02T13:26:09.625Z,9.53
2019-01-02T13:28:51.054Z,9.97
2019-01-02T13:31:32.444Z,10.53
2019-01-02T13:34:13.859Z,11.60
2019-01-02T13:36:55.116Z,14.43
2019-01-02T13:39:35.787Z,18.30
2019-01-02T13:42:16.584Z,10.43
2019-01-02T13:44:57.588Z,10.17
2019-01-02T13:47:38.632Z,12.33
2019-01-02T13:50:20.095Z,8.33
2019-01-02T13:53:00.851Z,10.87
2019-01-02T13:55:42.171Z,10.50
2019-01-02T13:58:23.243Z,11.60
2019-01-02T14:01:05.105Z,11.20
2019-01-02T14:03:46.926Z,10.93
2019-01-02T14:06:28.322Z,13.30
2019-01-02T14:09:09.589Z,7.27
2019-01-02T14:11:50.975Z,9.03
2019-01-02T14:14:32.341Z,9.80
2019-01-02T14:17:11.842Z,10.30
2019-01-02T14:19:53.417Z,8.13
2019-01-02T14:22:34.921Z,8.93
2019-01-02T14:25:16.467Z,9.20
2019-01-02T14:27:57.814Z,9.30
2019-01-02T14:30:39.556Z,9.20
2019-01-02T14:33:21.359Z,9.40
2019-01-02T14:36:03.135Z,8.93
2019-01-02T14:38:44.399Z,9.23
2019-01-02T14:41:26.499Z,8.30
2019-01-02T14:44:07.786Z,9.27
2019-01-02T14:46:50.481Z,9.27
2019-01-02T14:49:31.289Z,7.70
2019-01-02T14:52:12.030Z,8.63
2019-01-02T14:54:53.944Z,8.97
2019-01-02T14:57:34.808Z,8.13
2019-01-02T15:00:15.637Z,9.27
2019-01-02T15:02:56.322Z,8.77
2019-01-02T15:05:38.011Z,8.57
2019-01-02T15:08:19.557Z,9.77
2019-01-02T15:11:01.344Z,7.73
2019-01-02T15:13:43.228Z,8.57
2019-01-02T15:16:24.738Z,12.00
2019-01-02T15:19:06.578Z,10.27
2019-01-02T15:21:47.761Z,10.10
2019-01-02T15:24:29.151Z,10.40
2019-01-02T15:27:09.755Z,10.23
2019-01-02T15:29:50.991Z,11.53
2019-01-02T15:32:32.095Z,11.27
2019-01-02T15:35:14.080Z,8.23
2019-01-02T15:37:55.762Z,8.57
2019-01-02T15:40:37.319Z,8.47
2019-01-02T15:43:18.897Z,9.27
2019-01-02T15:46:00.520Z,10.17
2019-01-02T15:48:42.129Z,8.10
2019-01-02T15:51:23.417Z,9.90
2019-01-02T15:54:04.214Z,8.17
2019-01-02T15:56:45.431Z,10.10
2019-01-02T15:59:26.154Z,9.90
2019-01-02T16:02:14.608Z,9.60
2019-01-02T16:04:56.072Z,11.20
2019-01-02T16:07:37.659Z,10.37
2019-01-02T16:10:19.668Z,11.17
2019-01-02T16:13:01.313Z,11.93
2019-01-02T16:15:42.627Z,12.20
2019-01-02T16:18:24.150Z,12.60
2019-01-02T16:21:05.991Z,12.60
2019-01-02T16:23:47.558Z,9.90
2019-01-02T16:26:28.767Z,10.80
2019-01-02T16:29:10.337Z,10.87
2019-01-02T16:31:51.188Z,12.80
2019-01-02T16:34:32.073Z,10.70
2019-01-02T16:37:13.733Z,8.60
2019-01-02T16:39:55.815Z,8.70
2019-01-02T16:42:35.375Z,7.47
2019-01-02T16:45:17.198Z,8.33
2019-01-02T16:47:58.640Z,7.53
2019-01-02T16:50:40.630Z,9.20
2019-01-02T16:53:21.818Z,7.63
2019-01-02T16:56:03.029Z,8.90
2019-01-02T16:58:44.575Z,6.50
2019-01-02T17:01:25.963Z,7.93
2019-01-02T17:04:07.351Z,6.33
2019-01-02T17:06:48.828Z,5.63
2019-01-02T17:09:30.159Z,7.10
2019-01-02T17:12:11.879Z,7.10
2019-01-02T17:14:53.269Z,7.63
2019-01-02T17:17:34.532Z,7.43
2019-01-02T17:20:15.493Z,7.63
2019-01-02T17:22:57.482Z,12.27
2019-01-02T17:25:38.793Z,12.23
2019-01-02T17:28:20.310Z,11.53
2019-01-02T17:31:01.646Z,15.00
2019-01-02T17:33:43.215Z,15.10
2019-01-02T17:36:24.214Z,13.07
2019-01-02T17:39:06.024Z,12.00
2019-01-02T17:41:47.307Z,11.37
2019-01-02T17:44:28.906Z,13.47
2019-01-02T17:47:09.590Z,12.17
2019-01-02T17:49:50.823Z,11.43
2019-01-02T17:52:32.179Z,10.20
2019-01-02T17:55:13.815Z,10.93
2019-01-02T17:57:54.896Z,11.90
2019-01-02T18:00:36.247Z,12.77
2019-01-02T18:03:25.111Z,11.20
2019-01-02T18:06:11.021Z,11.57
2019-01-02T18:08:49.301Z,10.60
2019-01-02T18:11:30.702Z,9.93
2019-01-02T18:14:10.570Z,10.13
2019-01-02T18:16:58.874Z,11.37
2019-01-02T18:19:40.637Z,10.83
2019-01-02T18:22:21.730Z,10.43
2019-01-02T18:25:03.006Z,9.53
2019-01-02T18:27:44.532Z,9.30
2019-01-02T18:30:26.219Z,9.70
2019-01-02T18:33:07.656Z,9.17
2019-01-02T18:35:49.406Z,9.30
2019-01-02T18:38:30.851Z,9.27
2019-01-02T18:41:13.021Z,8.10
2019-01-02T18:43:54.160Z,8.77
2019-01-02T18:46:35.587Z,9.63
2019-01-02T18:49:17.484Z,11.00
2019-01-02T18:51:58.788Z,9.73
2019-01-02T18:54:39.846Z,11.27
2019-01-02T18:57:21.529Z,11.63
2019-01-02T19:00:06.241Z,10.70
2019-01-02T19:02:47.187Z,10.27
2019-01-02T19:05:28.633Z,9.60
2019-01-02T19:08:09.854Z,12.10
2019-01-02T19:10:51.578Z,16.00
2019-01-02T19:13:32.712Z,19.03
2019-01-02T19:16:14.141Z,11.60
2019-01-02T19:18:55.428Z,10.63
2019-01-02T19:21:36.398Z,8.33
2019-01-02T19:24:18.149Z,10.03
2019-01-02T19:26:59.392Z,10.50
2019-01-02T19:29:44.234Z,8.83
2019-01-02T19:32:23.999Z,7.13
2019-01-02T19:35:05.875Z,8.30
2019-01-02T19:37:47.325Z,7.20
2019-01-02T19:40:28.799Z,6.53
2019-01-02T19:43:10.202Z,7.97
2019-01-02T19:45:51.376Z,7.40
2019-01-02T19:48:32.940Z,8.50
2019-01-02T19:51:12.786Z,7.80
2019-01-02T19:53:54.390Z,8.07
2019-01-02T19:56:35.126Z,8.80
2019-01-02T19:59:16.055Z,6.23
2019-01-02T20:01:58.060Z,7.30
2019-01-02T20:04:39.686Z,7.03
2019-01-02T20:07:21.369Z,6.73
2019-01-02T20:10:02.868Z,7.53
2019-01-02T20:12:43.777Z,7.90
2019-01-02T20:15:24.540Z,6.27
2019-01-02T20:18:05.350Z,7.13
2019-01-02T20:20:46.655Z,6.97
2019-01-02T20:23:28.054Z,6.73
2019-01-02T20:26:09.084Z,6.13
2019-01-02T20:28:50.450Z,5.70
2019-01-02T20:31:32.001Z,5.80
2019-01-02T20:34:12.886Z,7.60
2019-01-02T20:36:54.223Z,7.40
2019-01-02T20:39:35.116Z,7.00
2019-01-02T20:42:16.554Z,7.80
2019-01-02T20:44:57.664Z,7.20
2019-01-02T20:47:37.021Z,7.00
2019-01-02T20:50:25.597Z,6.60
2019-01-02T20:53:07.305Z,7.50
2019-01-02T20:55:47.838Z,6.33
2019-01-02T20:58:28.700Z,6.67
2019-01-02T21:01:09.698Z,5.83
2019-01-02T21:03:50.770Z,5.30
2019-01-02T21:06:31.733Z,4.97
2019-01-02T21:09:13.214Z,5.80
2019-01-02T21:11:54.183Z,6.13
2019-01-02T21:14:35.800Z,7.30
2019-01-02T21:17:16.870Z,6.80
2019-01-02T21:19:59.651Z,6.93
2019-01-02T21:22:40.575Z,8.13
2019-01-02T21:25:21.566Z,7.53
2019-01-02T21:28:02.845Z,6.87
2019-01-02T21:30:43.991Z,8.17
2019-01-02T21:33:25.641Z,8.17
2019-01-02T21:36:05.322Z,6.20
2019-01-02T21:38:53.689Z,6.20
2019-01-02T21:41:33.766Z,5.53
2019-01-02T21:44:22.171Z,5.80
2019-01-02T21:47:03.087Z,5.60
2019-01-02T21:49:44.383Z,6.10
2019-01-02T21:52:23.726Z,6.20
2019-01-02T21:55:12.307Z,6.07
2019-01-02T21:57:53.479Z,5.07
2019-01-02T22:00:34.451Z,5.73
2019-01-02T22:03:15.301Z,5.60
2019-01-02T22:05:57.517Z,5.33
2019-01-02T22:08:39.100Z,5.53
2019-01-02T22:11:20.534Z,5.63
2019-01-02T22:14:02.224Z,6.27
2019-01-02T22:16:43.757Z,6.40
2019-01-02T22:19:24.975Z,5.80
2019-01-02T22:22:06.649Z,6.33
2019-01-02T22:24:46.494Z,7.73
2019-01-02T22:27:35.623Z,6.77
2019-01-02T22:30:16.881Z,7.03
2019-01-02T22:32:58.507Z,7.57
2019-01-02T22:35:39.430Z,7.77
2019-01-02T22:38:20.276Z,5.97
2019-01-02T22:41:01.470Z,6.47
2019-01-02T22:43:42.878Z,6.90
2019-01-02T22:46:23.512Z,7.10
2019-01-02T22:49:04.451Z,7.70
2019-01-02T22:51:44.140Z,6.80
2019-01-02T22:54:33.079Z,9.60
2019-01-02T22:57:14.647Z,10.33
2019-01-02T22:59:56.270Z,8.90
2019-01-02T23:06:03.299Z,8.10
2019-01-02T23:12:17.669Z,8.17
2019-01-02T23:15:17.652Z,6.73
2019-01-02T23:18:20.726Z,9.90
2019-01-02T23:21:20.521Z,10.63
2019-01-02T23:24:20.768Z,8.80
2019-01-02T23:27:22.538Z,7.47
2019-01-02T23:30:23.081Z,7.40
2019-01-02T23:33:26.687Z,6.73
2019-01-02T23:36:26.596Z,5.07
2019-01-02T23:39:26.759Z,5.10
2019-01-02T23:42:27.219Z,4.03
2019-01-02T23:45:27.609Z,6.17
2019-01-02T23:48:27.322Z,10.13
2019-01-02T23:51:27.800Z,8.20
2019-01-02T23:54:28.084Z,7.63
2019-01-02T23:57:27.932Z,6.40
