createdAt,value
2023-02-06T00:00:53.855Z,541.00
2023-02-06T00:01:53.926Z,548.00
2023-02-06T00:02:53.976Z,533.00
2023-02-06T00:03:53.925Z,542.00
2023-02-06T00:04:53.947Z,546.00
2023-02-06T00:05:53.964Z,534.00
2023-02-06T00:06:53.959Z,543.00
2023-02-06T00:07:53.996Z,536.00
2023-02-06T00:08:53.998Z,539.00
2023-02-06T00:09:53.994Z,545.00
2023-02-06T00:10:54.047Z,549.00
2023-02-06T00:11:54.036Z,545.00
2023-02-06T00:12:54.074Z,576.00
2023-02-06T00:13:54.060Z,606.00
2023-02-06T00:14:54.084Z,611.00
2023-02-06T00:15:54.132Z,615.00
2023-02-06T00:16:54.121Z,612.00
2023-02-06T00:17:54.220Z,631.00
2023-02-06T00:20:09.933Z,500.00
2023-02-06T00:21:09.928Z,500.00
2023-02-06T00:22:09.982Z,500.00
2023-02-06T00:23:09.898Z,500.00
2023-02-06T00:26:09.890Z,504.00
2023-02-06T00:27:09.869Z,503.00
2023-02-06T00:28:10.024Z,522.00
2023-02-06T00:29:09.879Z,512.00
2023-02-06T00:30:09.882Z,522.00
2023-02-06T00:31:09.970Z,501.00
2023-02-06T00:32:09.870Z,512.00
2023-02-06T02:44:12.447Z,548.00
2023-02-06T02:45:12.580Z,544.00
2023-02-06T02:46:12.557Z,553.00
2023-02-06T02:47:12.606Z,545.00
2023-02-06T02:48:12.644Z,549.00
2023-02-06T02:49:12.738Z,552.00
2023-02-06T02:50:12.745Z,553.00
2023-02-06T02:51:12.796Z,542.00
2023-02-06T02:52:12.833Z,552.00
2023-02-06T02:53:12.912Z,545.00
2023-02-06T02:54:12.949Z,548.00
2023-02-06T02:55:13.000Z,551.00
2023-02-06T02:56:13.065Z,553.00
2023-02-06T02:57:13.103Z,550.00
2023-02-06T02:58:13.200Z,552.00
2023-02-06T02:59:13.183Z,545.00
2023-02-06T03:00:13.238Z,548.00
2023-02-06T03:01:13.329Z,545.00
2023-02-06T03:02:13.390Z,545.00
2023-02-06T03:03:13.374Z,543.00
2023-02-06T03:04:13.466Z,549.00
2023-02-06T03:05:13.481Z,547.00
2023-02-06T03:06:13.536Z,549.00
2023-02-06T03:07:13.527Z,540.00
2023-02-06T03:08:13.683Z,547.00
2023-02-06T03:09:13.650Z,552.00
2023-02-06T03:10:13.707Z,547.00
2023-02-06T03:11:13.744Z,547.00
2023-02-06T03:12:13.803Z,544.00
2023-02-06T03:13:13.824Z,539.00
2023-02-06T03:14:13.930Z,541.00
2023-02-06T03:15:13.910Z,540.00
2023-02-06T03:16:14.013Z,543.00
2023-02-06T03:17:14.030Z,544.00
2023-02-06T03:18:14.079Z,546.00
2023-02-06T03:19:14.106Z,541.00
2023-02-06T03:20:14.142Z,529.00
2023-02-06T03:21:14.180Z,540.00
2023-02-06T03:22:14.234Z,543.00
2023-02-06T03:23:14.283Z,540.00
2023-02-06T03:24:14.412Z,542.00
2023-02-06T03:25:14.363Z,544.00
2023-02-06T03:26:14.385Z,542.00
2023-02-06T03:27:14.436Z,541.00
2023-02-06T03:28:14.631Z,541.00
2023-02-06T03:29:14.514Z,541.00
2023-02-06T03:30:14.572Z,540.00
2023-02-06T03:31:14.612Z,534.00
2023-02-06T03:32:14.641Z,528.00
2023-02-06T03:33:14.684Z,535.00
2023-02-06T03:34:14.759Z,540.00
2023-02-06T03:35:14.789Z,535.00
2023-02-06T03:36:14.804Z,531.00
2023-02-06T03:37:14.860Z,527.00
2023-02-06T03:38:14.911Z,540.00
2023-02-06T03:39:14.966Z,530.00
2023-02-06T03:40:14.974Z,526.00
2023-02-06T03:41:15.006Z,533.00
2023-02-06T03:42:15.074Z,535.00
2023-02-06T03:43:15.074Z,533.00
2023-02-06T03:44:15.120Z,529.00
2023-02-06T03:45:15.183Z,518.00
2023-02-06T03:46:15.257Z,521.00
2023-02-06T03:47:15.230Z,520.00
2023-02-06T03:48:15.301Z,521.00
2023-02-06T03:49:15.297Z,519.00
2023-02-06T03:50:15.353Z,517.00
2023-02-06T03:51:15.377Z,527.00
2023-02-06T03:52:15.445Z,515.00
2023-02-06T03:53:15.500Z,520.00
2023-02-06T03:54:15.521Z,526.00
2023-02-06T03:55:15.596Z,526.00
2023-02-06T03:56:15.582Z,525.00
2023-02-06T03:57:15.651Z,530.00
2023-02-06T03:58:15.685Z,519.00
2023-02-06T03:59:15.726Z,524.00
2023-02-06T04:00:15.757Z,522.00
2023-02-06T04:01:15.826Z,525.00
2023-02-06T04:02:15.858Z,520.00
2023-02-06T04:03:15.840Z,516.00
2023-02-06T04:04:15.855Z,518.00
2023-02-06T04:05:16.013Z,520.00
2023-02-06T04:06:15.936Z,519.00
2023-02-06T04:07:16.007Z,513.00
2023-02-06T04:08:16.010Z,526.00
2023-02-06T04:09:16.067Z,519.00
2023-02-06T04:10:16.101Z,522.00
2023-02-06T04:11:16.115Z,521.00
2023-02-06T04:12:16.145Z,517.00
2023-02-06T04:13:16.174Z,524.00
2023-02-06T04:14:16.225Z,512.00
2023-02-06T04:15:16.267Z,512.00
2023-02-06T04:16:16.321Z,517.00
2023-02-06T04:17:31.354Z,520.00
2023-02-06T04:18:17.338Z,521.00
2023-02-06T04:19:16.322Z,522.00
2023-02-06T04:20:16.322Z,522.00
2023-02-06T04:21:16.306Z,523.00
2023-02-06T04:22:16.286Z,520.00
2023-02-06T04:23:16.276Z,520.00
2023-02-06T04:24:16.326Z,512.00
2023-02-06T04:25:16.266Z,519.00
2023-02-06T04:26:16.284Z,527.00
2023-02-06T04:27:16.285Z,521.00
2023-02-06T04:28:16.909Z,519.00
2023-02-06T04:29:16.267Z,521.00
2023-02-06T04:30:16.224Z,518.00
2023-02-06T04:31:16.306Z,516.00
2023-02-06T04:32:16.237Z,514.00
2023-02-06T04:33:16.279Z,524.00
2023-02-06T04:34:16.353Z,520.00
2023-02-06T04:35:16.478Z,515.00
2023-02-06T04:36:16.369Z,514.00
2023-02-06T04:37:16.537Z,507.00
2023-02-06T04:38:16.465Z,506.00
2023-02-06T04:39:16.515Z,516.00
2023-02-06T04:40:16.529Z,522.00
2023-02-06T04:41:16.575Z,512.00
2023-02-06T04:42:16.619Z,521.00
2023-02-06T04:43:16.707Z,517.00
2023-02-06T04:44:16.674Z,507.00
2023-02-06T04:45:16.714Z,517.00
2023-02-06T04:46:16.797Z,506.00
2023-02-06T04:47:16.837Z,510.00
2023-02-06T04:48:16.829Z,514.00
2023-02-06T04:49:16.854Z,509.00
2023-02-06T04:50:16.937Z,507.00
2023-02-06T04:51:16.949Z,510.00
2023-02-06T04:52:16.998Z,509.00
2023-02-06T04:53:17.030Z,510.00
2023-02-06T04:54:17.080Z,503.00
2023-02-06T04:55:17.107Z,503.00
2023-02-06T04:56:17.208Z,508.00
2023-02-06T04:57:17.214Z,512.00
2023-02-06T04:58:17.274Z,510.00
2023-02-06T04:59:17.316Z,502.00
2023-02-06T05:00:17.373Z,501.00
2023-02-06T05:01:17.413Z,512.00
2023-02-06T05:02:17.514Z,503.00
2023-02-06T05:03:17.522Z,500.00
2023-02-06T05:04:17.548Z,504.00
2023-02-06T05:05:17.595Z,508.00
2023-02-06T05:06:17.622Z,511.00
2023-02-06T05:07:17.709Z,509.00
2023-02-06T05:08:17.767Z,512.00
2023-02-06T05:09:17.810Z,506.00
2023-02-06T05:10:17.874Z,513.00
2023-02-06T05:11:17.896Z,511.00
2023-02-06T05:12:17.954Z,514.00
2023-02-06T05:13:18.033Z,500.00
2023-02-06T05:14:18.069Z,507.00
2023-02-06T05:15:18.143Z,509.00
2023-02-06T05:16:18.238Z,516.00
2023-02-06T05:17:18.266Z,520.00
2023-02-06T05:18:18.296Z,519.00
2023-02-06T05:19:18.351Z,504.00
2023-02-06T05:20:18.433Z,500.00
2023-02-06T05:21:18.504Z,508.00
2023-02-06T05:22:18.582Z,511.00
2023-02-06T05:23:18.641Z,515.00
2023-02-06T05:24:18.710Z,513.00
2023-02-06T05:25:18.779Z,505.00
2023-02-06T05:26:18.823Z,513.00
2023-02-06T05:27:18.899Z,515.00
2023-02-06T05:28:18.982Z,506.00
2023-02-06T05:29:19.028Z,501.00
2023-02-06T05:30:19.073Z,507.00
2023-02-06T05:31:19.213Z,506.00
2023-02-06T05:32:19.249Z,505.00
2023-02-06T05:33:19.234Z,513.00
2023-02-06T05:34:19.289Z,510.00
2023-02-06T05:35:19.394Z,505.00
2023-02-06T05:36:19.424Z,508.00
2023-02-06T05:37:19.521Z,513.00
2023-02-06T05:38:19.571Z,511.00
2023-02-06T05:39:19.620Z,507.00
2023-02-06T06:01:27.692Z,509.00
2023-02-06T08:04:22.549Z,1816.00
2023-02-06T08:14:22.417Z,2004.00
2023-02-06T08:15:22.504Z,2003.00
2023-02-06T08:16:22.571Z,2023.00
2023-02-06T08:17:22.571Z,2009.00
2023-02-06T08:18:22.577Z,2018.00
2023-02-06T08:19:22.621Z,2016.00
2023-02-06T08:21:22.697Z,1976.00
2023-02-06T08:22:22.708Z,1951.00
2023-02-06T08:23:22.749Z,1945.00
2023-02-06T08:24:22.785Z,1906.00
2023-02-06T08:26:22.882Z,1819.00
2023-02-06T08:27:22.914Z,1769.00
2023-02-06T08:28:23.096Z,1805.00
2023-02-06T08:29:23.460Z,1812.00
2023-02-06T08:31:23.222Z,1803.00
2023-02-06T08:32:23.247Z,1789.00
2023-02-06T08:33:23.257Z,1223.00
2023-02-06T08:34:23.254Z,1171.00
2023-02-06T10:23:25.413Z,865.00
2023-02-06T10:55:25.528Z,1145.00
2023-02-06T10:56:25.522Z,1327.00
2023-02-06T10:57:25.503Z,1617.00
2023-02-06T10:58:25.513Z,1833.00
2023-02-06T10:59:25.511Z,1976.00
2023-02-06T11:00:25.521Z,2022.00
2023-02-06T11:01:26.922Z,2044.00
2023-02-06T11:02:25.611Z,2040.00
2023-02-06T11:03:25.466Z,1974.00
2023-02-06T11:04:25.446Z,1977.00
2023-02-06T11:05:25.457Z,1970.00
2023-02-06T11:06:25.569Z,1978.00
2023-02-06T11:07:25.454Z,1947.00
2023-02-06T11:08:25.462Z,1920.00
2023-02-06T11:09:25.414Z,1918.00
2023-02-06T11:10:25.421Z,1913.00
2023-02-06T11:11:25.414Z,1889.00
2023-02-06T11:12:25.548Z,1863.00
2023-02-06T11:13:25.386Z,1850.00
2023-02-06T11:14:25.505Z,1841.00
2023-02-06T11:15:25.420Z,1829.00
2023-02-06T11:16:25.502Z,1816.00
2023-02-06T11:17:25.447Z,1727.00
2023-02-06T11:18:25.521Z,1687.00
2023-02-06T11:19:25.494Z,1751.00
2023-02-06T11:20:25.621Z,1770.00
2023-02-06T11:21:25.591Z,1764.00
2023-02-06T11:22:25.638Z,1721.00
2023-02-06T11:23:25.653Z,1715.00
2023-02-06T11:24:25.632Z,1709.00
2023-02-06T11:25:25.730Z,1712.00
2023-02-06T11:26:25.896Z,1697.00
2023-02-06T11:27:25.893Z,1681.00
2023-02-06T11:28:25.970Z,1659.00
2023-02-06T11:29:26.089Z,1652.00
2023-02-06T11:30:26.143Z,1650.00
2023-02-06T11:35:26.263Z,1621.00
2023-02-06T11:40:26.392Z,1333.00
2023-02-06T11:42:26.565Z,1335.00
2023-02-06T12:07:27.541Z,1058.00
2023-02-06T12:16:27.666Z,1000.00
2023-02-06T12:48:27.782Z,838.00
2023-02-06T12:50:27.788Z,836.00
2023-02-06T12:51:27.811Z,815.00
2023-02-06T12:52:27.796Z,820.00
2023-02-06T12:53:27.812Z,827.00
2023-02-06T12:54:27.805Z,815.00
2023-02-06T12:55:27.824Z,817.00
2023-02-06T12:56:27.837Z,823.00
2023-02-06T12:57:27.803Z,799.00
2023-02-06T12:58:27.807Z,796.00
2023-02-06T12:59:27.864Z,802.00
2023-02-06T13:00:27.844Z,793.00
2023-02-06T13:01:32.318Z,804.00
2023-02-06T13:03:27.871Z,790.00
2023-02-06T13:04:27.891Z,784.00
2023-02-06T13:05:27.873Z,773.00
2023-02-06T13:06:27.829Z,753.00
2023-02-06T13:07:27.833Z,771.00
2023-02-06T13:08:27.827Z,788.00
2023-02-06T13:10:27.826Z,748.00
2023-02-06T13:11:27.783Z,751.00
2023-02-06T13:12:27.804Z,744.00
2023-02-06T13:13:27.807Z,739.00
2023-02-06T13:14:27.786Z,738.00
2023-02-06T13:15:27.780Z,709.00
2023-02-06T13:16:27.786Z,746.00
2023-02-06T13:17:27.769Z,722.00
2023-02-06T13:18:27.739Z,708.00
2023-02-06T13:19:27.811Z,690.00
2023-02-06T13:20:27.750Z,695.00
2023-02-06T13:21:27.733Z,719.00
2023-02-06T13:22:27.737Z,693.00
2023-02-06T13:23:27.717Z,668.00
2023-02-06T13:24:27.775Z,669.00
2023-02-06T13:25:27.707Z,666.00
2023-02-06T13:26:27.693Z,711.00
2023-02-06T13:27:27.734Z,711.00
2023-02-06T13:28:27.965Z,687.00
2023-02-06T13:29:27.784Z,687.00
2023-02-06T13:30:27.862Z,688.00
2023-02-06T13:31:27.948Z,707.00
2023-02-06T13:32:27.897Z,697.00
2023-02-06T13:33:27.888Z,669.00
2023-02-06T13:34:27.915Z,692.00
2023-02-06T13:35:27.925Z,662.00
2023-02-06T13:36:27.966Z,676.00
2023-02-06T13:37:27.966Z,665.00
2023-02-06T13:38:28.046Z,695.00
2023-02-06T13:39:28.072Z,669.00
2023-02-06T13:40:28.059Z,662.00
2023-02-06T13:41:28.161Z,659.00
2023-02-06T13:42:28.197Z,666.00
2023-02-06T13:43:29.917Z,658.00
2023-02-06T13:44:28.187Z,657.00
2023-02-06T13:45:28.231Z,650.00
2023-02-06T13:46:28.209Z,697.00
2023-02-06T13:47:28.176Z,652.00
2023-02-06T13:48:28.190Z,647.00
2023-02-06T13:49:28.138Z,682.00
2023-02-06T13:50:28.167Z,663.00
2023-02-06T13:51:28.158Z,674.00
2023-02-06T13:52:28.165Z,665.00
2023-02-06T13:53:28.146Z,684.00
2023-02-06T13:54:28.129Z,675.00
2023-02-06T13:55:28.085Z,671.00
2023-02-06T13:56:28.095Z,664.00
2023-02-06T13:57:28.086Z,643.00
2023-02-06T13:58:28.109Z,602.00
2023-02-06T13:59:28.120Z,512.00
2023-02-06T14:00:28.098Z,421.00
2023-02-06T14:01:28.121Z,529.00
2023-02-06T14:02:28.112Z,522.00
2023-02-06T14:03:28.082Z,567.00
2023-02-06T14:04:28.042Z,601.00
2023-02-06T14:05:28.020Z,551.00
2023-02-06T14:06:28.034Z,576.00
2023-02-06T14:07:28.049Z,589.00
2023-02-06T14:08:28.063Z,618.00
2023-02-06T14:09:29.417Z,644.00
2023-02-06T14:10:28.034Z,660.00
2023-02-06T14:11:27.988Z,657.00
2023-02-06T14:12:27.992Z,657.00
2023-02-06T14:13:28.006Z,681.00
2023-02-06T14:14:28.004Z,694.00
2023-02-06T14:15:27.991Z,663.00
2023-02-06T14:16:27.976Z,674.00
2023-02-06T14:17:28.583Z,697.00
2023-02-06T14:18:27.982Z,708.00
2023-02-06T14:19:27.998Z,689.00
2023-02-06T14:20:27.960Z,680.00
2023-02-06T14:21:27.951Z,717.00
2023-02-06T14:22:27.932Z,703.00
2023-02-06T14:23:27.925Z,631.00
2023-02-06T14:24:27.966Z,595.00
2023-02-06T14:25:27.921Z,583.00
2023-02-06T14:26:27.921Z,593.00
2023-02-06T14:27:27.983Z,568.00
2023-02-06T14:28:28.036Z,521.00
2023-02-06T14:30:28.213Z,497.00
2023-02-06T14:32:28.229Z,515.00
2023-02-06T14:34:28.334Z,558.00
2023-02-06T14:37:28.470Z,813.00
2023-02-06T14:38:28.531Z,851.00
2023-02-06T14:39:28.526Z,933.00
2023-02-06T14:40:28.558Z,982.00
2023-02-06T14:41:28.569Z,1026.00
2023-02-06T14:42:28.608Z,1049.00
2023-02-06T14:43:28.612Z,1082.00
2023-02-06T14:44:28.629Z,1098.00
2023-02-06T14:45:31.975Z,1127.00
2023-02-06T14:46:29.691Z,1129.00
2023-02-06T14:47:28.632Z,1132.00
2023-02-06T14:48:28.638Z,1143.00
2023-02-06T14:49:28.587Z,1162.00
2023-02-06T14:50:28.640Z,1219.00
2023-02-06T14:51:28.632Z,1237.00
2023-02-06T14:52:28.621Z,1277.00
2023-02-06T14:53:28.569Z,1210.00
2023-02-06T14:54:28.576Z,1247.00
2023-02-06T14:55:28.594Z,902.00
2023-02-06T14:56:28.558Z,1063.00
2023-02-06T14:57:28.552Z,936.00
2023-02-06T14:58:28.837Z,1031.00
2023-02-06T14:59:28.568Z,947.00
2023-02-06T15:00:28.648Z,964.00
2023-02-06T15:01:28.537Z,899.00
2023-02-06T15:02:28.528Z,869.00
2023-02-06T15:03:28.633Z,815.00
2023-02-06T15:04:28.484Z,726.00
2023-02-06T15:05:28.593Z,705.00
2023-02-06T15:06:28.549Z,694.00
2023-02-06T15:07:28.489Z,654.00
2023-02-06T15:08:28.527Z,634.00
2023-02-06T15:09:28.477Z,611.00
2023-02-06T15:10:28.483Z,625.00
2023-02-06T15:11:28.469Z,624.00
2023-02-06T15:12:28.552Z,614.00
2023-02-06T15:13:28.646Z,588.00
2023-02-06T15:14:28.607Z,605.00
2023-02-06T15:15:28.685Z,596.00
2023-02-06T15:16:28.736Z,560.00
2023-02-06T15:17:28.855Z,560.00
2023-02-06T15:18:28.795Z,589.00
2023-02-06T15:19:28.862Z,588.00
2023-02-06T15:20:28.910Z,595.00
2023-02-06T15:21:28.961Z,591.00
2023-02-06T15:22:29.026Z,603.00
2023-02-06T15:23:29.098Z,574.00
2023-02-06T15:24:29.147Z,544.00
2023-02-06T15:25:29.229Z,498.00
2023-02-06T15:26:29.229Z,502.00
2023-02-06T15:27:29.370Z,504.00
2023-02-06T15:28:29.267Z,500.00
2023-02-06T15:29:29.277Z,504.00
2023-02-06T15:30:29.337Z,498.00
2023-02-06T15:31:29.403Z,508.00
2023-02-06T15:32:29.350Z,501.00
2023-02-06T15:33:29.460Z,500.00
2023-02-06T15:34:29.528Z,503.00
2023-02-06T15:35:29.538Z,512.00
2023-02-06T15:36:29.641Z,515.00
2023-02-06T15:37:29.619Z,502.00
2023-02-06T15:38:29.624Z,516.00
2023-02-06T15:39:29.640Z,503.00
2023-02-06T15:40:29.677Z,502.00
2023-02-06T15:41:29.672Z,506.00
2023-02-06T15:42:29.687Z,520.00
2023-02-06T16:43:32.645Z,623.00
2023-02-06T17:09:32.409Z,954.00
2023-02-06T17:10:32.464Z,1014.00
2023-02-06T17:11:32.544Z,1006.00
2023-02-06T17:12:32.566Z,1036.00
2023-02-06T17:13:32.642Z,1036.00
2023-02-06T17:14:32.688Z,1062.00
2023-02-06T17:15:32.723Z,1059.00
2023-02-06T17:16:32.756Z,1122.00
2023-02-06T17:17:32.807Z,1131.00
2023-02-06T17:18:32.851Z,1142.00
2023-02-06T17:19:32.848Z,1154.00
2023-02-06T17:20:32.891Z,1171.00
2023-02-06T17:21:32.913Z,1200.00
2023-02-06T17:22:32.926Z,1195.00
2023-02-06T17:23:32.964Z,1196.00
2023-02-06T17:24:32.973Z,1224.00
2023-02-06T17:25:33.011Z,1223.00
2023-02-06T17:26:33.021Z,1235.00
2023-02-06T17:27:33.044Z,1267.00
2023-02-06T17:28:33.092Z,1244.00
2023-02-06T17:29:33.094Z,1246.00
2023-02-06T17:30:33.135Z,1271.00
2023-02-06T17:31:33.214Z,1281.00
2023-02-06T17:32:33.122Z,1268.00
2023-02-06T17:33:33.157Z,1271.00
2023-02-06T17:34:33.192Z,1303.00
2023-02-06T17:35:33.200Z,1290.00
2023-02-06T17:36:33.212Z,1307.00
2023-02-06T17:37:33.208Z,1306.00
2023-02-06T17:38:33.231Z,1281.00
2023-02-06T17:39:33.268Z,1301.00
2023-02-06T17:40:33.311Z,1280.00
2023-02-06T17:41:33.304Z,1308.00
2023-02-06T17:42:33.304Z,1288.00
2023-02-06T17:43:33.308Z,1319.00
2023-02-06T17:44:33.344Z,1324.00
2023-02-06T17:45:33.371Z,1309.00
2023-02-06T17:46:33.441Z,1316.00
2023-02-06T17:47:33.387Z,1332.00
2023-02-06T17:48:35.461Z,1325.00
2023-02-06T17:49:33.392Z,1321.00
2023-02-06T17:50:33.406Z,1341.00
2023-02-06T17:51:33.352Z,1334.00
2023-02-06T17:52:33.355Z,1327.00
2023-02-06T17:53:33.357Z,1326.00
2023-02-06T17:54:33.357Z,1323.00
2023-02-06T17:55:33.345Z,1328.00
2023-02-06T17:56:33.321Z,1329.00
2023-02-06T17:57:33.341Z,1342.00
2023-02-06T17:58:33.305Z,1327.00
2023-02-06T17:59:33.315Z,1345.00
2023-02-06T18:00:33.310Z,1335.00
2023-02-06T18:01:33.414Z,1346.00
2023-02-06T18:02:33.399Z,1344.00
2023-02-06T18:03:33.284Z,1335.00
2023-02-06T18:04:33.297Z,1362.00
2023-02-06T18:05:33.260Z,1353.00
2023-02-06T18:06:33.254Z,1330.00
2023-02-06T18:07:33.253Z,1351.00
2023-02-06T18:08:33.270Z,1342.00
2023-02-06T18:09:33.236Z,1344.00
2023-02-06T18:10:33.223Z,1356.00
2023-02-06T18:11:33.211Z,1373.00
2023-02-06T18:12:33.197Z,1364.00
2023-02-06T18:13:33.189Z,1357.00
2023-02-06T18:14:33.226Z,1355.00
2023-02-06T18:15:33.216Z,1357.00
2023-02-06T18:16:33.216Z,1352.00
2023-02-06T18:17:33.192Z,1362.00
2023-02-06T18:18:33.177Z,1366.00
2023-02-06T18:19:33.185Z,1355.00
2023-02-06T18:20:33.171Z,1360.00
2023-02-06T18:21:33.147Z,1341.00
2023-02-06T18:22:33.141Z,1341.00
2023-02-06T18:23:33.152Z,1361.00
2023-02-06T18:24:33.117Z,1353.00
2023-02-06T18:25:33.134Z,1361.00
2023-02-06T18:26:33.146Z,1368.00
2023-02-06T18:27:33.133Z,1361.00
2023-02-06T18:28:33.123Z,1368.00
2023-02-06T18:29:47.602Z,1363.00
2023-02-06T18:30:34.166Z,1364.00
2023-02-06T18:31:33.193Z,1365.00
2023-02-06T18:32:33.086Z,1367.00
2023-02-06T18:33:33.078Z,1360.00
2023-02-06T18:34:33.090Z,1362.00
2023-02-06T18:35:33.078Z,1378.00
2023-02-06T18:36:33.053Z,1377.00
2023-02-06T18:37:33.067Z,1387.00
2023-02-06T18:38:33.040Z,1362.00
2023-02-06T18:39:33.064Z,1364.00
2023-02-06T18:40:33.061Z,1385.00
2023-02-06T18:41:33.036Z,1384.00
2023-02-06T18:42:33.049Z,1383.00
2023-02-06T18:43:33.061Z,1401.00
2023-02-06T18:44:33.013Z,1383.00
2023-02-06T18:45:33.055Z,1390.00
2023-02-06T18:46:33.031Z,1401.00
2023-02-06T18:47:33.014Z,1365.00
2023-02-06T18:48:33.009Z,1393.00
2023-02-06T18:49:32.975Z,1390.00
2023-02-06T18:50:32.997Z,1364.00
2023-02-06T18:51:32.986Z,1378.00
2023-02-06T18:52:33.037Z,1380.00
2023-02-06T18:53:33.044Z,1385.00
2023-02-06T18:54:33.057Z,1370.00
2023-02-06T18:55:33.068Z,1356.00
2023-02-06T18:56:33.068Z,1369.00
2023-02-06T18:57:33.078Z,1371.00
2023-02-06T18:58:33.185Z,1350.00
2023-02-06T18:59:33.158Z,1359.00
2023-02-06T19:00:33.210Z,1362.00
2023-02-06T19:01:33.240Z,1357.00
2023-02-06T19:19:33.482Z,1311.00
2023-02-06T20:12:34.476Z,1262.00
2023-02-06T20:14:34.552Z,1268.00
2023-02-06T20:15:34.561Z,1263.00
2023-02-06T20:16:34.597Z,1284.00
2023-02-06T20:17:34.578Z,1273.00
2023-02-06T20:18:34.597Z,1260.00
2023-02-06T20:19:34.606Z,1260.00
2023-02-06T20:20:34.728Z,1285.00
2023-02-06T20:21:34.672Z,1291.00
2023-02-06T20:22:34.679Z,1288.00
2023-02-06T20:23:34.671Z,1286.00
2023-02-06T20:24:34.677Z,1272.00
2023-02-06T20:25:34.686Z,1281.00
2023-02-06T20:26:34.704Z,1290.00
2023-02-06T20:27:34.710Z,1286.00
2023-02-06T20:28:34.814Z,1292.00
2023-02-06T20:29:34.809Z,1276.00
2023-02-06T20:30:35.005Z,1304.00
2023-02-06T20:31:34.906Z,1295.00
2023-02-06T20:32:34.897Z,1275.00
2023-02-06T20:33:34.967Z,1280.00
2023-02-06T20:34:34.964Z,1297.00
2023-02-06T20:35:35.005Z,1283.00
2023-02-06T20:36:34.998Z,1284.00
2023-02-06T20:37:35.001Z,1299.00
2023-02-06T20:38:35.014Z,1295.00
2023-02-06T20:39:35.096Z,1287.00
2023-02-06T20:40:35.338Z,1295.00
2023-02-06T20:41:35.114Z,1293.00
2023-02-06T20:42:35.112Z,1294.00
2023-02-06T20:45:35.157Z,1309.00
2023-02-06T20:46:35.155Z,1307.00
2023-02-06T20:47:35.159Z,1303.00
2023-02-06T20:48:35.143Z,1300.00
2023-02-06T20:49:35.159Z,1289.00
2023-02-06T20:50:35.670Z,1301.00
2023-02-06T20:51:35.185Z,1306.00
2023-02-06T20:52:35.195Z,1279.00
2023-02-06T20:53:35.199Z,1304.00
2023-02-06T20:54:35.213Z,1310.00
2023-02-06T20:55:35.218Z,1312.00
2023-02-06T20:56:35.270Z,1306.00
2023-02-06T20:57:35.522Z,1291.00
2023-02-06T20:58:35.377Z,1291.00
2023-02-06T20:59:35.387Z,1287.00
2023-02-06T21:00:35.523Z,1290.00
2023-02-06T21:01:35.465Z,1300.00
2023-02-06T21:02:35.467Z,1298.00
2023-02-06T21:03:35.469Z,1273.00
2023-02-06T21:04:35.487Z,1287.00
2023-02-06T21:05:35.478Z,1297.00
2023-02-06T21:06:35.476Z,1263.00
2023-02-06T21:07:35.515Z,1281.00
2023-02-06T21:08:35.584Z,1277.00
2023-02-06T21:09:35.669Z,1291.00
2023-02-06T21:10:36.028Z,1283.00
2023-02-06T21:11:35.634Z,1270.00
2023-02-06T21:12:35.649Z,1268.00
2023-02-06T21:13:35.666Z,1289.00
2023-02-06T21:14:35.676Z,1267.00
2023-02-06T21:15:35.694Z,1272.00
2023-02-06T21:16:35.700Z,1270.00
2023-02-06T21:17:35.717Z,1266.00
2023-02-06T21:18:35.754Z,1255.00
2023-02-06T21:19:35.778Z,1280.00
2023-02-06T21:20:36.112Z,1268.00
2023-02-06T21:21:35.792Z,1268.00
2023-02-06T21:22:35.780Z,1283.00
2023-02-06T21:23:35.802Z,1255.00
2023-02-06T21:24:35.812Z,1275.00
2023-02-06T21:25:35.849Z,1262.00
2023-02-06T21:26:35.990Z,1256.00
2023-02-06T21:27:35.937Z,1271.00
2023-02-06T21:28:35.938Z,1268.00
2023-02-06T21:29:35.943Z,1268.00
2023-02-06T21:30:36.480Z,1275.00
2023-02-06T21:31:38.099Z,1277.00
2023-02-06T21:32:36.017Z,1270.00
2023-02-06T21:33:36.020Z,1255.00
2023-02-06T21:34:36.070Z,1260.00
2023-02-06T21:35:36.031Z,1265.00
2023-02-06T21:36:36.068Z,1258.00
2023-02-06T21:37:36.088Z,1252.00
2023-02-06T21:38:36.097Z,1259.00
2023-02-06T21:39:36.123Z,1272.00
2023-02-06T21:40:36.096Z,1252.00
2023-02-06T21:41:36.152Z,1269.00
2023-02-06T21:42:36.120Z,1266.00
2023-02-06T21:43:36.146Z,1249.00
2023-02-06T21:44:36.164Z,1255.00
2023-02-06T21:45:36.457Z,1260.00
2023-02-06T21:46:36.217Z,1251.00
2023-02-06T21:47:36.180Z,1243.00
2023-02-06T21:48:36.162Z,1239.00
2023-02-06T21:49:36.177Z,1242.00
2023-02-06T21:50:36.174Z,1243.00
2023-02-06T21:51:36.314Z,1249.00
2023-02-06T21:52:36.378Z,1239.00
2023-02-06T21:53:36.510Z,1249.00
2023-02-06T21:54:36.510Z,1229.00
2023-02-06T21:55:36.819Z,1232.00
2023-02-06T21:56:36.601Z,1219.00
2023-02-06T21:57:36.621Z,1232.00
2023-02-06T21:58:36.647Z,1240.00
2023-02-06T21:59:36.625Z,1246.00
2023-02-06T22:00:36.630Z,1226.00
2023-02-06T22:01:36.707Z,1230.00
2023-02-06T22:02:36.736Z,1229.00
2023-02-06T22:03:36.829Z,1248.00
2023-02-06T22:04:36.931Z,1239.00
2023-02-06T22:05:37.306Z,1244.00
2023-02-06T22:06:37.092Z,1256.00
2023-02-06T22:07:37.107Z,1238.00
2023-02-06T22:08:37.097Z,1260.00
2023-02-06T22:09:37.111Z,1243.00
2023-02-06T22:10:37.135Z,1244.00
2023-02-06T22:11:37.109Z,1244.00
2023-02-06T22:12:37.136Z,1260.00
2023-02-06T22:13:37.130Z,1257.00
2023-02-06T22:14:37.165Z,1255.00
2023-02-06T22:15:37.413Z,1266.00
2023-02-06T22:16:37.220Z,1256.00
2023-02-06T22:17:37.183Z,1251.00
2023-02-06T22:18:37.240Z,1266.00
2023-02-06T22:19:37.221Z,1262.00
2023-02-06T22:20:37.248Z,1269.00
2023-02-06T22:21:37.333Z,1263.00
2023-02-06T22:22:37.411Z,1259.00
2023-02-06T22:23:37.322Z,1259.00
2023-02-06T22:24:37.330Z,1252.00
2023-02-06T22:25:37.658Z,1231.00
2023-02-06T22:26:37.337Z,1232.00
2023-02-06T22:27:37.342Z,1234.00
2023-02-06T22:28:37.349Z,1250.00
2023-02-06T22:29:37.372Z,1262.00
2023-02-06T22:30:38.915Z,1254.00
2023-02-06T22:31:37.427Z,1235.00
2023-02-06T22:32:37.389Z,1250.00
2023-02-06T22:33:37.394Z,1251.00
2023-02-06T22:34:37.339Z,1252.00
2023-02-06T22:35:37.635Z,1229.00
2023-02-06T22:36:37.351Z,1216.00
2023-02-06T22:37:37.323Z,1204.00
2023-02-06T22:38:37.325Z,1214.00
2023-02-06T22:39:37.307Z,1223.00
2023-02-06T22:40:37.290Z,1235.00
2023-02-06T22:41:37.311Z,1229.00
2023-02-06T22:42:37.314Z,1229.00
2023-02-06T22:43:37.278Z,1228.00
2023-02-06T22:44:37.297Z,1216.00
2023-02-06T22:45:37.573Z,1222.00
2023-02-06T22:46:37.325Z,1219.00
2023-02-06T22:47:37.249Z,1232.00
2023-02-06T22:48:37.280Z,1236.00
2023-02-06T22:49:37.260Z,1226.00
2023-02-06T22:50:37.258Z,1231.00
2023-02-06T22:51:37.202Z,1218.00
2023-02-06T22:52:37.203Z,1226.00
2023-02-06T22:53:37.210Z,1222.00
2023-02-06T22:54:37.185Z,1217.00
2023-02-06T22:55:37.455Z,1202.00
2023-02-06T22:56:37.333Z,1186.00
2023-02-06T22:57:37.242Z,1214.00
2023-02-06T22:58:37.215Z,1206.00
2023-02-06T22:59:37.200Z,1208.00
2023-02-06T23:00:37.219Z,1219.00
2023-02-06T23:01:37.205Z,1209.00
2023-02-06T23:02:37.132Z,1205.00
2023-02-06T23:03:37.178Z,1196.00
2023-02-06T23:04:37.155Z,1200.00
2023-02-06T23:05:37.478Z,1200.00
2023-02-06T23:06:37.137Z,1203.00
2023-02-06T23:07:37.123Z,1233.00
2023-02-06T23:08:37.132Z,1202.00
2023-02-06T23:09:37.103Z,1187.00
2023-02-06T23:10:37.122Z,1195.00
2023-02-06T23:11:37.097Z,1198.00
2023-02-06T23:12:37.081Z,1196.00
2023-02-06T23:13:37.105Z,1215.00
2023-02-06T23:14:37.111Z,1198.00
2023-02-06T23:15:39.853Z,1205.00
2023-02-06T23:16:37.072Z,1205.00
2023-02-06T23:17:37.056Z,1206.00
2023-02-06T23:18:37.046Z,1180.00
2023-02-06T23:19:37.073Z,1184.00
2023-02-06T23:20:37.046Z,1190.00
2023-02-06T23:21:37.052Z,1191.00
2023-02-06T23:22:37.018Z,1212.00