createdAt,value
2023-03-28T09:36:48.397Z,0.63
2023-03-28T09:41:55.417Z,0.60
2023-03-28T09:47:35.607Z,0.60
2023-03-28T09:52:40.070Z,0.65
2023-03-28T09:58:05.814Z,0.80
2023-03-28T10:03:25.044Z,0.70
2023-03-28T10:08:40.807Z,0.77
2023-03-28T10:13:49.524Z,1.00
2023-03-28T10:18:44.951Z,5.03
2023-03-28T10:24:03.272Z,7.53
2023-03-28T10:29:15.663Z,6.75
2023-03-28T10:34:09.703Z,4.38
2023-03-28T10:39:32.654Z,1.75
2023-03-28T10:45:05.228Z,0.70
2023-03-28T10:50:01.504Z,0.70
2023-03-28T10:55:10.164Z,0.63
2023-03-28T11:00:25.004Z,0.63
2023-03-28T11:05:37.886Z,0.50
2023-03-28T11:10:42.948Z,0.70
2023-03-28T11:15:51.498Z,0.50
2023-03-28T11:21:01.089Z,0.60
2023-03-28T11:26:08.964Z,1.00
2023-03-28T11:31:41.679Z,0.70
2023-03-28T11:36:49.778Z,0.50
2023-03-28T11:41:47.045Z,0.57
2023-03-28T11:46:53.160Z,0.60
2023-03-28T11:51:50.761Z,0.60
2023-03-28T11:56:55.665Z,0.40
2023-03-28T12:02:47.885Z,0.40
2023-03-28T12:07:47.680Z,0.70
2023-03-28T12:13:02.684Z,0.40
2023-03-28T12:18:24.528Z,0.50
2023-03-28T12:23:27.654Z,0.60
2023-03-28T12:29:01.004Z,0.47
2023-03-28T12:34:07.448Z,0.40
2023-03-28T12:39:36.054Z,0.47
2023-03-28T12:44:50.545Z,0.47
2023-03-28T12:49:53.063Z,0.60
2023-03-28T12:55:01.471Z,0.80
2023-03-28T13:00:29.620Z,0.60
2023-03-28T13:05:53.603Z,0.60
2023-03-28T13:10:50.735Z,0.60
2023-03-28T13:16:00.088Z,0.70
2023-03-28T13:20:55.612Z,0.60
2023-03-28T13:25:48.838Z,0.80
2023-03-28T13:30:40.228Z,0.55
2023-03-28T13:35:50.333Z,0.60
2023-03-28T13:40:52.024Z,0.80
2023-03-28T13:45:43.697Z,0.88
2023-03-28T13:50:37.770Z,0.73
2023-03-28T13:55:34.243Z,0.90
2023-03-28T14:00:31.984Z,0.82
2023-03-28T14:05:30.521Z,0.80
2023-03-28T14:10:31.263Z,1.10
2023-03-28T14:15:34.269Z,0.98
2023-03-28T14:20:26.770Z,1.23
2023-03-28T14:25:19.788Z,0.90
2023-03-28T14:30:23.034Z,1.10
2023-03-28T14:35:23.478Z,1.25
2023-03-28T14:40:34.356Z,1.08
2023-03-28T14:45:28.522Z,0.88
2023-03-28T14:50:24.956Z,1.00
2023-03-28T14:55:21.678Z,1.00
2023-03-28T15:00:19.652Z,1.42
2023-03-28T15:05:16.216Z,1.20
2023-03-28T15:10:14.259Z,1.20
2023-03-28T15:15:08.239Z,1.00
2023-03-28T15:20:06.220Z,1.30
2023-03-28T15:25:00.581Z,0.95
2023-03-28T15:29:58.415Z,1.55
2023-03-28T15:34:50.237Z,0.90
2023-03-28T15:39:42.102Z,1.45
2023-03-28T15:44:38.870Z,1.23
2023-03-28T15:49:43.340Z,1.47
2023-03-28T15:54:37.783Z,1.40
2023-03-28T15:59:36.203Z,1.30
2023-03-28T16:04:29.521Z,1.83
2023-03-28T16:09:24.853Z,1.98
2023-03-28T16:14:19.040Z,1.40
2023-03-28T16:19:36.768Z,1.48
2023-03-28T16:24:34.836Z,1.75
2023-03-28T16:29:28.943Z,1.90
2023-03-28T16:34:21.340Z,1.88
2023-03-28T16:39:14.146Z,1.57
2023-03-28T16:44:10.212Z,1.50
2023-03-28T16:49:01.502Z,1.83
2023-03-28T16:53:55.018Z,1.50
2023-03-28T16:58:46.712Z,1.50
2023-03-28T17:03:42.892Z,1.55
2023-03-28T17:08:34.679Z,1.48
2023-03-28T17:13:25.864Z,1.30
2023-03-28T17:18:17.110Z,1.30
2023-03-28T17:23:11.902Z,1.60
2023-03-28T17:28:04.354Z,1.17
2023-03-28T17:32:57.993Z,0.98
2023-03-28T17:37:53.436Z,1.30
2023-03-28T17:42:48.967Z,1.20
2023-03-28T17:47:40.270Z,1.80
2023-03-28T17:52:33.233Z,1.20
2023-03-28T17:57:25.726Z,1.27
2023-03-28T18:02:21.611Z,0.88
2023-03-28T18:07:24.890Z,0.80
2023-03-28T18:12:16.392Z,0.93
2023-03-28T18:17:08.639Z,1.08
2023-03-28T18:22:05.209Z,1.10
2023-03-28T18:26:56.932Z,1.20
2023-03-28T18:31:49.265Z,0.70
2023-03-28T18:36:42.088Z,0.80
2023-03-28T18:41:37.492Z,0.90
2023-03-28T18:46:30.307Z,0.70
2023-03-28T18:51:24.746Z,0.90
2023-03-28T18:56:17.424Z,0.90
2023-03-28T19:01:16.306Z,1.15
2023-03-28T19:06:08.226Z,1.10
2023-03-28T19:11:04.268Z,1.05
2023-03-28T19:16:04.068Z,0.93
2023-03-28T19:21:01.996Z,1.40
2023-03-28T19:25:53.677Z,1.30
2023-03-28T19:30:47.417Z,1.00
2023-03-28T19:35:39.087Z,1.27
2023-03-28T19:40:33.337Z,1.17
2023-03-28T19:45:26.779Z,1.63
2023-03-28T19:50:20.591Z,1.05
2023-03-28T19:55:16.189Z,1.30
2023-03-28T20:00:12.979Z,1.10
2023-03-28T20:05:03.453Z,1.00
2023-03-28T20:09:57.278Z,0.80
2023-03-28T20:14:49.077Z,0.70
