createdAt,value
2023-04-17T00:00:39.906Z,0.00
2023-04-17T00:01:39.900Z,0.00
2023-04-17T00:02:40.403Z,0.00
2023-04-17T00:03:40.060Z,0.00
2023-04-17T00:04:40.147Z,0.00
2023-04-17T00:05:39.850Z,0.00
2023-04-17T00:06:39.858Z,0.00
2023-04-17T00:07:44.859Z,0.00
2023-04-17T00:08:39.809Z,0.00
2023-04-17T00:09:39.805Z,0.00
2023-04-17T00:10:39.808Z,0.00
2023-04-17T00:11:39.790Z,0.00
2023-04-17T00:12:39.775Z,0.00
2023-04-17T00:13:39.755Z,0.00
2023-04-17T00:14:39.744Z,0.00
2023-04-17T00:15:39.751Z,0.00
2023-04-17T00:16:39.782Z,0.00
2023-04-17T00:17:39.745Z,0.00
2023-04-17T00:18:44.720Z,0.00
2023-04-17T00:19:39.686Z,0.00
2023-04-17T00:20:39.677Z,0.00
2023-04-17T00:21:39.661Z,0.00
2023-04-17T00:22:39.678Z,0.00
2023-04-17T00:23:39.653Z,0.00
2023-04-17T00:24:39.633Z,0.00
2023-04-17T00:25:39.616Z,0.00
2023-04-17T00:26:39.622Z,0.00
2023-04-17T00:27:39.604Z,0.00
2023-04-17T00:28:39.600Z,0.00
2023-04-17T00:29:44.609Z,0.00
2023-04-17T00:30:39.562Z,0.00
2023-04-17T00:31:39.603Z,0.00
2023-04-17T00:32:39.597Z,0.00
2023-04-17T00:33:39.535Z,0.00
2023-04-17T00:34:39.533Z,0.00
2023-04-17T00:35:39.504Z,0.00
2023-04-17T00:36:39.506Z,0.00
2023-04-17T00:37:39.509Z,0.00
2023-04-17T00:38:39.480Z,0.00
2023-04-17T00:39:39.461Z,0.00
2023-04-17T00:40:44.489Z,0.00
2023-04-17T00:41:39.650Z,0.00
2023-04-17T00:42:39.429Z,0.00
2023-04-17T00:43:39.424Z,0.00
2023-04-17T00:44:39.420Z,0.00
2023-04-17T00:45:39.429Z,0.00
2023-04-17T00:46:39.407Z,0.00
2023-04-17T00:47:39.437Z,0.00
2023-04-17T00:48:39.373Z,0.00
2023-04-17T00:49:39.349Z,0.00
2023-04-17T00:50:39.339Z,0.00
2023-04-17T00:51:44.348Z,0.00
2023-04-17T00:52:39.338Z,0.00
2023-04-17T00:53:39.326Z,0.00
2023-04-17T00:54:39.292Z,0.00
2023-04-17T00:55:39.311Z,0.00
2023-04-17T00:56:39.273Z,0.00
2023-04-17T00:57:39.268Z,0.00
2023-04-17T00:58:39.287Z,0.00
2023-04-17T00:59:39.246Z,0.00
2023-04-17T01:00:39.231Z,0.00
2023-04-17T01:01:39.305Z,0.00
2023-04-17T01:02:44.381Z,0.00
2023-04-17T01:03:39.371Z,0.00
2023-04-17T01:04:39.232Z,0.00
2023-04-17T01:05:39.171Z,0.00
2023-04-17T01:06:39.161Z,0.00
2023-04-17T01:07:39.151Z,0.00
2023-04-17T01:08:39.142Z,0.00
2023-04-17T01:09:39.131Z,0.00
2023-04-17T01:10:39.123Z,0.00
2023-04-17T01:11:39.135Z,0.00
2023-04-17T01:12:39.100Z,0.00
2023-04-17T01:13:44.108Z,0.00
2023-04-17T01:14:39.070Z,0.00
2023-04-17T01:15:39.055Z,0.00
2023-04-17T01:16:39.124Z,0.00
2023-04-17T01:17:39.110Z,0.00
2023-04-17T01:18:39.052Z,0.00
2023-04-17T01:19:39.010Z,0.00
2023-04-17T01:20:39.015Z,0.00
2023-04-17T01:21:38.999Z,0.00
2023-04-17T01:22:38.999Z,0.00
2023-04-17T01:23:38.973Z,0.00
2023-04-17T01:24:43.983Z,0.00
2023-04-17T01:25:38.939Z,0.00
2023-04-17T01:26:38.930Z,0.00
2023-04-17T01:27:38.915Z,0.00
2023-04-17T01:28:38.928Z,0.00
2023-04-17T01:29:38.895Z,0.00
2023-04-17T01:30:38.914Z,0.00
2023-04-17T01:31:38.884Z,0.00
2023-04-17T01:32:38.919Z,0.00
2023-04-17T01:33:38.860Z,0.00
2023-04-17T01:34:38.878Z,0.00
2023-04-17T01:35:43.850Z,0.00
2023-04-17T01:36:38.814Z,0.00
2023-04-17T01:37:38.803Z,0.00
2023-04-17T01:38:38.807Z,0.00
2023-04-17T01:39:38.780Z,0.00
2023-04-17T01:40:38.804Z,0.00
2023-04-17T01:41:38.769Z,0.00
2023-04-17T01:42:38.753Z,0.00
2023-04-17T01:43:38.746Z,0.00
2023-04-17T01:44:38.726Z,0.00
2023-04-17T01:45:38.722Z,0.00
2023-04-17T01:46:43.783Z,0.00
2023-04-17T01:47:38.723Z,0.00
2023-04-17T01:48:38.689Z,0.00
2023-04-17T01:49:38.669Z,0.00
2023-04-17T01:50:38.680Z,0.00
2023-04-17T01:51:38.650Z,0.00
2023-04-17T01:52:38.681Z,0.00
2023-04-17T01:53:38.631Z,0.00
2023-04-17T01:54:38.616Z,0.00
2023-04-17T01:55:38.602Z,0.00
2023-04-17T01:56:38.602Z,0.00
2023-04-17T01:57:43.623Z,0.00
2023-04-17T01:58:38.608Z,0.00
2023-04-17T01:59:38.554Z,0.00
2023-04-17T02:00:38.544Z,0.00
2023-04-17T02:01:38.632Z,0.00
2023-04-17T02:02:38.653Z,0.00
2023-04-17T02:03:38.718Z,0.00
2023-04-17T02:04:38.726Z,0.00
2023-04-17T02:05:38.527Z,0.00
2023-04-17T02:06:38.500Z,0.00
2023-04-17T02:07:38.509Z,0.00
2023-04-17T02:08:43.497Z,0.00
2023-04-17T02:09:38.450Z,0.00
2023-04-17T02:10:38.452Z,0.00
2023-04-17T02:11:38.420Z,0.00
2023-04-17T02:12:38.408Z,0.00
2023-04-17T02:13:38.408Z,0.00
2023-04-17T02:14:38.383Z,0.00
2023-04-17T02:15:38.385Z,0.00
2023-04-17T02:16:38.382Z,0.00
2023-04-17T02:17:38.378Z,0.00
2023-04-17T02:18:38.349Z,0.00
2023-04-17T02:19:43.357Z,0.00
2023-04-17T02:20:38.353Z,0.00
2023-04-17T02:21:38.307Z,0.00
2023-04-17T02:22:38.405Z,0.00
2023-04-17T02:23:38.294Z,0.00
2023-04-17T02:24:38.281Z,0.00
2023-04-17T02:25:38.262Z,0.00
2023-04-17T02:26:38.253Z,0.00
2023-04-17T02:27:38.240Z,0.00
2023-04-17T02:28:38.302Z,0.00
2023-04-17T02:29:38.221Z,0.00
2023-04-17T02:30:43.238Z,0.00
2023-04-17T02:31:38.283Z,0.00
2023-04-17T02:32:38.227Z,0.00
2023-04-17T02:33:38.193Z,0.00
2023-04-17T02:34:38.188Z,0.00
2023-04-17T02:35:38.155Z,0.00
2023-04-17T02:36:38.168Z,0.00
2023-04-17T02:37:38.131Z,0.00
2023-04-17T02:38:38.154Z,0.00
2023-04-17T02:39:38.124Z,0.00
2023-04-17T02:40:38.132Z,0.00
2023-04-17T02:41:43.108Z,0.00
2023-04-17T02:42:38.070Z,0.00
2023-04-17T02:43:38.083Z,0.00
2023-04-17T02:44:38.063Z,0.00
2023-04-17T02:45:38.050Z,0.00
2023-04-17T02:46:38.127Z,0.00
2023-04-17T02:47:38.071Z,0.00
2023-04-17T02:48:38.026Z,0.00
2023-04-17T02:49:38.001Z,0.00
2023-04-17T02:50:37.983Z,0.00
2023-04-17T02:51:37.986Z,0.00
2023-04-17T02:52:43.015Z,0.00
2023-04-17T02:53:37.960Z,0.00
2023-04-17T02:54:37.956Z,0.00
2023-04-17T02:55:37.929Z,0.00
2023-04-17T02:56:37.915Z,0.00
2023-04-17T02:57:37.912Z,0.00
2023-04-17T02:58:37.933Z,0.00
2023-04-17T02:59:37.891Z,0.00
2023-04-17T03:00:37.914Z,0.00
2023-04-17T03:01:37.890Z,0.00
2023-04-17T03:02:38.120Z,0.00
2023-04-17T03:03:43.266Z,0.00
2023-04-17T03:04:37.859Z,0.00
2023-04-17T03:05:37.812Z,0.00
2023-04-17T03:06:37.800Z,0.00
2023-04-17T03:07:37.794Z,0.00
2023-04-17T03:08:37.783Z,0.00
2023-04-17T03:09:37.779Z,0.00
2023-04-17T03:10:37.794Z,0.00
2023-04-17T03:11:37.752Z,0.00
2023-04-17T03:12:37.744Z,0.00
2023-04-17T03:13:37.737Z,0.00
2023-04-17T03:14:42.745Z,0.00
2023-04-17T03:15:37.700Z,0.00
2023-04-17T03:16:37.751Z,0.00
2023-04-17T03:17:37.745Z,0.00
2023-04-17T03:18:37.666Z,0.00
2023-04-17T03:19:37.667Z,0.00
2023-04-17T03:20:37.653Z,0.00
2023-04-17T03:21:37.638Z,0.00
2023-04-17T03:22:37.658Z,0.00
2023-04-17T03:23:37.626Z,0.00
2023-04-17T03:24:37.612Z,0.00
2023-04-17T03:25:42.629Z,0.00
2023-04-17T03:26:37.579Z,0.00
2023-04-17T03:27:37.581Z,0.00
2023-04-17T03:28:37.584Z,0.00
2023-04-17T03:29:37.562Z,0.00
2023-04-17T03:30:37.547Z,0.00
2023-04-17T03:31:37.578Z,0.00
2023-04-17T03:32:37.546Z,0.00
2023-04-17T03:33:37.501Z,0.00
2023-04-17T03:34:37.517Z,0.00
2023-04-17T03:35:37.479Z,0.00
2023-04-17T03:36:42.482Z,0.00
2023-04-17T03:37:37.470Z,0.00
2023-04-17T03:38:37.448Z,0.00
2023-04-17T03:39:37.438Z,0.00
2023-04-17T03:40:37.444Z,0.00
2023-04-17T03:41:37.434Z,0.00
2023-04-17T03:42:37.400Z,0.00
2023-04-17T03:43:37.385Z,0.00
2023-04-17T03:44:37.384Z,0.00
2023-04-17T03:45:37.402Z,0.00
2023-04-17T03:46:37.369Z,0.00
2023-04-17T03:47:42.451Z,0.00
2023-04-17T03:48:37.339Z,0.00
2023-04-17T03:49:37.314Z,0.00
2023-04-17T03:50:37.307Z,0.00
2023-04-17T03:51:37.314Z,0.00
2023-04-17T03:52:37.307Z,0.00
2023-04-17T03:53:37.292Z,0.00
2023-04-17T03:54:37.258Z,0.00
2023-04-17T03:55:37.250Z,0.00
2023-04-17T03:56:37.268Z,0.00
2023-04-17T03:57:37.309Z,0.00
2023-04-17T03:58:42.304Z,0.00
2023-04-17T03:59:37.199Z,0.00
2023-04-17T04:00:37.195Z,0.00
2023-04-17T04:01:37.175Z,0.00
2023-04-17T04:02:37.296Z,0.00
2023-04-17T04:03:37.390Z,0.00
2023-04-17T04:04:37.247Z,4.00
2023-04-17T04:05:37.132Z,4.00
2023-04-17T04:06:37.117Z,0.00
2023-04-17T04:07:37.105Z,4.00
2023-04-17T04:08:37.093Z,4.00
2023-04-17T04:09:42.122Z,8.00
2023-04-17T04:10:37.096Z,4.00
2023-04-17T04:11:37.065Z,4.00
2023-04-17T04:12:37.049Z,8.00
2023-04-17T04:13:37.063Z,8.00
2023-04-17T04:14:37.848Z,8.00
2023-04-17T04:15:37.040Z,12.00
2023-04-17T04:16:37.104Z,12.00
2023-04-17T04:17:37.019Z,16.00
2023-04-17T04:18:36.987Z,20.00
2023-04-17T04:19:36.987Z,20.00
2023-04-17T04:20:41.976Z,24.00
2023-04-17T04:21:36.948Z,28.00
2023-04-17T04:22:36.957Z,32.00
2023-04-17T04:23:36.921Z,36.00
2023-04-17T04:24:36.930Z,40.00
2023-04-17T04:25:36.912Z,44.00
2023-04-17T04:26:36.891Z,48.00
2023-04-17T04:27:36.886Z,56.00
2023-04-17T04:28:36.915Z,60.00
2023-04-17T04:29:36.883Z,68.00
2023-04-17T04:30:36.853Z,76.00
2023-04-17T04:31:41.873Z,84.00
2023-04-17T04:32:36.860Z,88.00
2023-04-17T04:33:36.817Z,92.00
2023-04-17T04:34:36.838Z,100.00
2023-04-17T04:35:38.210Z,104.00
2023-04-17T04:36:36.778Z,112.00
2023-04-17T04:37:36.766Z,124.00
2023-04-17T04:38:36.753Z,132.00
2023-04-17T04:39:36.765Z,140.00
2023-04-17T04:40:36.744Z,160.00
2023-04-17T04:41:36.718Z,172.00
2023-04-17T04:42:41.736Z,176.00
2023-04-17T04:43:36.696Z,176.00
2023-04-17T04:44:36.693Z,184.00
2023-04-17T04:45:36.690Z,188.00
2023-04-17T04:46:36.713Z,200.00
2023-04-17T04:47:36.772Z,208.00
2023-04-17T04:48:36.642Z,216.00
2023-04-17T04:49:36.637Z,228.00
2023-04-17T04:50:36.621Z,244.00
2023-04-17T04:51:36.605Z,256.00
2023-04-17T04:52:36.604Z,264.00
2023-04-17T04:53:41.611Z,268.00
2023-04-17T04:54:36.582Z,280.00
2023-04-17T04:55:36.568Z,288.00
2023-04-17T04:56:36.552Z,308.00
2023-04-17T04:57:36.539Z,324.00
2023-04-17T04:58:36.544Z,344.00
2023-04-17T04:59:38.507Z,364.00
2023-04-17T05:00:36.515Z,372.00
2023-04-17T05:01:36.589Z,388.00
2023-04-17T05:02:36.629Z,400.00
2023-04-17T05:03:36.673Z,416.00
2023-04-17T05:04:41.620Z,436.00
2023-04-17T05:05:36.451Z,456.00
2023-04-17T05:06:36.443Z,480.00
2023-04-17T05:07:36.427Z,512.00
2023-04-17T05:08:36.419Z,552.00
2023-04-17T05:09:36.416Z,592.00
2023-04-17T05:10:36.411Z,640.00
2023-04-17T05:11:36.387Z,696.00
2023-04-17T05:12:36.374Z,740.00
2023-04-17T05:13:36.371Z,776.00
2023-04-17T05:14:36.367Z,828.00
2023-04-17T05:15:41.373Z,896.00
2023-04-17T05:16:36.394Z,968.00
2023-04-17T05:17:36.387Z,1012.00
2023-04-17T05:18:36.303Z,1056.00
2023-04-17T05:19:36.311Z,1084.00
2023-04-17T05:20:36.282Z,1116.00
2023-04-17T05:21:36.276Z,1160.00
2023-04-17T05:22:36.293Z,1228.00
2023-04-17T05:23:36.251Z,1300.00
2023-04-17T05:24:36.244Z,1384.00
2023-04-17T05:25:36.239Z,1476.00
2023-04-17T05:26:41.240Z,1576.00
2023-04-17T05:27:36.208Z,1692.00
2023-04-17T05:28:36.214Z,1804.00
2023-04-17T05:29:36.205Z,1932.00
2023-04-17T05:30:36.168Z,2096.00
2023-04-17T05:31:36.259Z,2292.00
2023-04-17T05:32:36.174Z,2472.00
2023-04-17T05:33:36.157Z,2540.00
2023-04-17T05:34:36.157Z,2620.00
2023-04-17T05:35:36.112Z,2648.00
2023-04-17T05:36:36.110Z,2680.00
2023-04-17T05:37:41.117Z,2656.00
2023-04-17T05:38:36.078Z,2660.00
2023-04-17T05:39:36.079Z,2692.00
2023-04-17T05:40:36.092Z,2756.00
2023-04-17T05:41:36.045Z,2848.00
2023-04-17T05:42:36.042Z,2964.00
2023-04-17T05:43:36.020Z,3016.00
2023-04-17T05:44:36.014Z,2932.00
2023-04-17T05:45:36.043Z,2836.00
2023-04-17T05:46:36.003Z,2844.00
2023-04-17T05:47:36.008Z,3084.00
2023-04-17T05:48:40.997Z,3200.00
2023-04-17T05:49:35.953Z,3120.00
2023-04-17T05:50:35.962Z,3024.00
2023-04-17T05:51:35.934Z,3120.00
2023-04-17T05:52:37.996Z,3180.00
2023-04-17T05:53:35.915Z,3224.00
2023-04-17T05:54:35.904Z,3220.00
2023-04-17T05:55:35.913Z,3244.00
2023-04-17T05:56:35.875Z,3240.00
2023-04-17T05:57:35.874Z,3268.00
2023-04-17T05:58:35.883Z,3328.00
2023-04-17T05:59:40.874Z,3424.00
2023-04-17T06:00:35.842Z,3504.00
2023-04-17T06:01:35.816Z,3552.00
2023-04-17T06:02:35.898Z,3588.00
2023-04-17T06:03:35.976Z,3632.00
2023-04-17T06:04:36.167Z,3540.00
2023-04-17T06:05:35.863Z,3416.00
2023-04-17T06:06:35.760Z,3348.00
2023-04-17T06:07:35.751Z,3324.00
2023-04-17T06:08:35.740Z,3376.00
2023-04-17T06:09:35.737Z,3524.00
2023-04-17T06:10:40.801Z,3672.00
2023-04-17T06:11:35.702Z,3652.00
2023-04-17T06:12:35.700Z,3624.00
2023-04-17T06:13:35.693Z,3812.00
2023-04-17T06:14:35.672Z,4284.00
2023-04-17T06:15:35.666Z,6008.00
2023-04-17T06:16:35.666Z,6812.00
2023-04-17T06:17:35.649Z,5248.00
2023-04-17T06:18:35.625Z,4832.00
2023-04-17T06:19:35.631Z,4284.00
2023-04-17T06:20:37.327Z,4232.00
2023-04-17T06:21:40.618Z,4692.00
2023-04-17T06:22:35.595Z,5336.00
2023-04-17T06:23:35.565Z,7060.00
2023-04-17T06:24:35.556Z,4692.00
2023-04-17T06:25:35.553Z,4256.00
2023-04-17T06:26:35.552Z,4380.00
2023-04-17T06:27:37.040Z,4648.00
2023-04-17T06:28:35.529Z,4104.00
2023-04-17T06:29:35.500Z,3736.00
2023-04-17T06:30:35.625Z,3512.00
2023-04-17T06:31:35.528Z,3440.00
2023-04-17T06:32:40.516Z,3536.00
2023-04-17T06:33:35.451Z,3624.00
2023-04-17T06:34:36.918Z,4588.00
2023-04-17T06:35:35.447Z,6360.00
2023-04-17T06:36:35.440Z,3988.00
2023-04-17T06:37:35.411Z,4856.00
2023-04-17T06:38:35.414Z,5896.00
2023-04-17T06:39:35.390Z,4548.00
2023-04-17T06:40:35.403Z,4760.00
2023-04-17T06:41:35.366Z,6032.00
2023-04-17T06:42:35.382Z,7112.00
2023-04-17T06:43:40.370Z,7848.00
2023-04-17T06:44:35.327Z,6804.00
2023-04-17T06:45:35.340Z,5196.00
2023-04-17T06:46:35.356Z,5440.00
2023-04-17T06:47:35.331Z,4028.00
2023-04-17T06:48:35.284Z,3024.00
2023-04-17T06:49:35.271Z,2808.00
2023-04-17T06:50:35.297Z,2628.00
2023-04-17T06:51:35.250Z,2556.00
2023-04-17T06:52:35.290Z,2520.00
2023-04-17T06:53:35.232Z,2524.00
2023-04-17T06:54:40.242Z,2660.00
2023-04-17T06:55:35.230Z,2808.00
2023-04-17T06:56:35.196Z,3184.00
2023-04-17T06:57:35.180Z,3492.00
2023-04-17T06:58:35.181Z,4132.00
2023-04-17T06:59:35.156Z,4596.00
2023-04-17T07:00:35.164Z,6600.00
2023-04-17T07:01:35.202Z,7716.00
2023-04-17T07:02:35.194Z,7200.00
2023-04-17T07:03:36.118Z,6496.00
2023-04-17T07:04:35.132Z,6144.00
2023-04-17T07:05:40.122Z,7728.00
2023-04-17T07:06:35.089Z,9252.00
2023-04-17T07:07:35.064Z,6580.00
2023-04-17T07:08:35.091Z,6372.00
2023-04-17T07:09:35.042Z,6696.00
2023-04-17T07:10:35.079Z,7140.00
2023-04-17T07:11:35.020Z,9428.00
2023-04-17T07:12:35.042Z,10536.00
2023-04-17T07:13:34.996Z,10820.00
2023-04-17T07:14:34.988Z,10200.00
2023-04-17T07:15:35.011Z,9512.00
2023-04-17T07:16:40.048Z,9416.00
2023-04-17T07:17:34.995Z,8668.00
2023-04-17T07:18:34.948Z,7296.00
2023-04-17T07:19:34.934Z,6276.00
2023-04-17T07:20:34.927Z,5644.00
2023-04-17T07:21:34.902Z,5968.00
2023-04-17T07:22:34.912Z,6196.00
2023-04-17T07:23:34.879Z,5884.00
2023-04-17T07:24:34.902Z,6468.00
2023-04-17T07:25:34.877Z,8744.00
2023-04-17T07:26:34.873Z,9008.00
2023-04-17T07:27:39.863Z,7784.00
2023-04-17T07:28:34.847Z,8848.00
2023-04-17T07:29:34.818Z,8640.00
2023-04-17T07:30:34.814Z,7528.00
2023-04-17T07:31:34.847Z,6724.00
2023-04-17T07:32:34.795Z,7832.00
2023-04-17T07:33:34.779Z,7348.00
2023-04-17T07:34:34.785Z,6884.00
2023-04-17T07:35:34.757Z,6956.00
2023-04-17T07:36:34.739Z,6956.00
2023-04-17T07:37:34.735Z,8236.00
2023-04-17T07:38:41.029Z,8252.00
2023-04-17T07:39:34.699Z,7252.00
2023-04-17T07:40:34.726Z,7336.00
2023-04-17T07:41:34.686Z,7684.00
2023-04-17T07:42:34.666Z,8248.00
2023-04-17T07:43:34.660Z,9020.00
2023-04-17T07:44:34.651Z,10076.00
2023-04-17T07:45:34.641Z,11280.00
2023-04-17T07:46:34.678Z,12268.00
2023-04-17T07:47:34.636Z,13336.00
2023-04-17T07:48:34.609Z,13852.00
2023-04-17T07:49:39.637Z,13520.00
2023-04-17T07:50:34.599Z,13828.00
2023-04-17T07:51:34.617Z,13228.00
2023-04-17T07:52:34.614Z,12680.00
2023-04-17T07:53:34.536Z,12220.00
2023-04-17T07:54:34.528Z,12012.00
2023-04-17T07:55:34.523Z,11392.00
2023-04-17T07:56:34.676Z,10700.00
2023-04-17T07:57:34.498Z,10048.00
2023-04-17T07:58:34.499Z,9640.00
2023-04-17T07:59:34.473Z,9392.00
2023-04-17T08:00:39.490Z,8936.00
2023-04-17T08:01:34.465Z,8284.00
2023-04-17T08:02:34.549Z,7544.00
2023-04-17T08:03:34.684Z,6840.00
2023-04-17T08:04:34.644Z,6032.00
2023-04-17T08:05:34.412Z,5260.00
2023-04-17T08:06:34.394Z,4736.00
2023-04-17T08:07:34.387Z,4820.00
2023-04-17T08:08:34.368Z,5240.00
2023-04-17T08:09:34.369Z,5628.00
2023-04-17T08:10:34.355Z,6224.00
2023-04-17T08:11:53.344Z,7092.00
2023-04-17T08:12:35.325Z,7940.00
2023-04-17T08:13:34.390Z,10228.00
2023-04-17T08:14:34.308Z,10636.00
2023-04-17T08:15:34.326Z,10616.00
2023-04-17T08:16:34.331Z,12008.00
2023-04-17T08:17:34.344Z,12904.00
2023-04-17T08:18:34.274Z,10820.00
2023-04-17T08:19:34.248Z,10240.00
2023-04-17T08:20:34.246Z,9888.00
2023-04-17T08:21:34.244Z,9404.00
2023-04-17T08:22:39.246Z,14696.00
2023-04-17T08:23:34.195Z,9772.00
2023-04-17T08:24:34.196Z,8924.00
2023-04-17T08:25:34.198Z,9468.00
2023-04-17T08:26:34.169Z,9596.00
2023-04-17T08:27:34.171Z,10140.00
2023-04-17T08:28:34.158Z,11244.00
2023-04-17T08:29:34.134Z,11188.00
2023-04-17T08:30:34.167Z,11240.00
2023-04-17T08:31:34.109Z,11360.00
2023-04-17T08:32:34.117Z,12328.00
2023-04-17T08:33:39.110Z,11688.00
2023-04-17T08:34:34.101Z,12400.00
2023-04-17T08:35:34.062Z,12544.00
2023-04-17T08:36:34.081Z,12080.00
2023-04-17T08:37:34.038Z,11688.00
2023-04-17T08:38:34.030Z,11616.00
2023-04-17T08:39:34.014Z,11284.00
2023-04-17T08:40:34.036Z,11848.00
2023-04-17T08:41:34.008Z,12828.00
2023-04-17T08:42:33.989Z,12292.00
2023-04-17T08:43:33.988Z,12496.00
2023-04-17T08:44:39.004Z,12448.00
2023-04-17T08:45:33.947Z,13152.00
2023-04-17T08:46:34.016Z,12296.00
2023-04-17T08:47:33.974Z,13800.00
2023-04-17T08:48:33.921Z,14468.00
2023-04-17T08:49:33.901Z,16480.00
2023-04-17T08:50:33.901Z,14396.00
2023-04-17T08:51:33.889Z,14164.00
2023-04-17T08:52:33.895Z,12748.00
2023-04-17T08:53:33.856Z,11924.00
2023-04-17T08:54:33.904Z,12152.00
2023-04-17T08:55:38.879Z,10244.00
2023-04-17T08:56:33.837Z,10512.00
2023-04-17T08:57:33.914Z,11780.00
2023-04-17T08:58:33.806Z,11872.00
2023-04-17T08:59:33.815Z,9388.00
2023-04-17T09:00:33.791Z,9768.00
2023-04-17T09:01:33.823Z,9320.00
2023-04-17T09:02:33.953Z,11596.00
2023-04-17T09:03:33.902Z,11180.00
2023-04-17T09:04:33.804Z,11396.00
2023-04-17T09:05:33.757Z,9240.00
2023-04-17T09:06:38.744Z,7284.00
2023-04-17T09:07:33.695Z,5960.00
2023-04-17T09:08:33.788Z,4356.00
2023-04-17T09:09:33.673Z,3300.00
2023-04-17T09:10:33.664Z,2940.00
2023-04-17T09:11:33.663Z,3372.00
2023-04-17T09:12:33.646Z,4264.00
2023-04-17T09:13:33.629Z,5092.00
2023-04-17T09:14:33.701Z,5668.00
2023-04-17T09:15:33.882Z,6176.00
2023-04-17T09:16:33.655Z,6836.00
2023-04-17T09:17:38.702Z,7312.00
2023-04-17T09:18:33.592Z,7532.00
2023-04-17T09:19:35.073Z,7836.00
2023-04-17T09:20:33.647Z,8448.00
2023-04-17T09:21:33.558Z,8456.00
2023-04-17T09:22:33.534Z,8148.00
2023-04-17T09:23:33.515Z,7900.00
2023-04-17T09:24:33.506Z,7444.00
2023-04-17T09:25:33.491Z,7832.00
2023-04-17T09:26:33.592Z,7604.00
2023-04-17T09:27:33.479Z,7320.00
2023-04-17T09:28:38.480Z,7168.00
2023-04-17T09:29:33.453Z,7092.00
2023-04-17T09:30:33.440Z,7188.00
2023-04-17T09:31:33.485Z,7324.00
2023-04-17T09:32:33.545Z,7400.00
2023-04-17T09:33:33.403Z,7412.00
2023-04-17T09:34:33.392Z,7400.00
2023-04-17T09:35:33.400Z,7152.00
2023-04-17T09:36:33.380Z,6864.00
2023-04-17T09:37:33.366Z,6524.00
2023-04-17T09:38:33.414Z,6356.00
2023-04-17T09:39:38.367Z,6440.00
2023-04-17T09:40:33.334Z,6716.00
2023-04-17T09:41:33.323Z,6956.00
2023-04-17T09:42:33.305Z,7112.00
2023-04-17T09:43:33.292Z,7184.00
2023-04-17T09:44:33.341Z,7276.00
2023-04-17T09:45:33.392Z,7436.00
2023-04-17T09:46:33.339Z,7476.00
2023-04-17T09:47:33.297Z,7564.00
2023-04-17T09:48:33.240Z,7796.00
2023-04-17T09:49:33.221Z,7912.00
2023-04-17T09:50:39.060Z,8000.00
2023-04-17T09:51:33.213Z,8132.00
2023-04-17T09:52:33.183Z,8660.00
2023-04-17T09:53:33.168Z,9532.00
2023-04-17T09:54:33.161Z,10304.00
2023-04-17T09:55:33.146Z,10072.00
2023-04-17T09:56:33.201Z,9896.00
2023-04-17T09:57:33.134Z,9772.00
2023-04-17T09:58:33.114Z,9712.00
2023-04-17T09:59:33.100Z,10108.00
2023-04-17T10:00:33.119Z,10132.00
2023-04-17T10:01:38.200Z,10388.00
2023-04-17T10:02:33.332Z,10908.00
2023-04-17T10:03:36.646Z,11260.00
2023-04-17T10:04:33.132Z,10780.00
2023-04-17T10:05:33.161Z,10952.00
2023-04-17T10:06:33.024Z,10948.00
2023-04-17T10:07:33.015Z,11444.00
2023-04-17T10:08:33.080Z,14404.00
2023-04-17T10:09:32.988Z,14188.00
2023-04-17T10:10:32.973Z,15028.00
2023-04-17T10:11:32.988Z,14840.00
2023-04-17T10:12:37.982Z,14412.00
2023-04-17T10:13:32.934Z,14500.00
2023-04-17T10:14:33.024Z,13900.00
2023-04-17T10:15:32.921Z,15004.00
2023-04-17T10:16:32.958Z,15048.00
2023-04-17T10:17:32.927Z,14992.00
2023-04-17T10:18:32.880Z,14820.00
2023-04-17T10:19:33.005Z,14348.00
2023-04-17T10:20:32.959Z,13788.00
2023-04-17T10:21:32.843Z,12984.00
2023-04-17T10:22:32.843Z,12160.00
2023-04-17T10:23:37.842Z,11628.00
2023-04-17T10:24:32.821Z,11536.00
2023-04-17T10:25:32.799Z,11388.00
2023-04-17T10:26:32.859Z,11316.00
2023-04-17T10:27:32.808Z,11472.00
2023-04-17T10:28:32.768Z,11300.00
2023-04-17T10:29:32.761Z,10804.00
2023-04-17T10:30:32.743Z,10512.00
2023-04-17T10:31:32.778Z,10244.00
2023-04-17T10:32:32.890Z,10276.00
2023-04-17T10:33:32.712Z,10084.00
2023-04-17T10:34:37.761Z,9712.00
2023-04-17T10:35:32.697Z,9232.00
2023-04-17T10:36:32.718Z,8728.00
2023-04-17T10:37:32.674Z,8208.00
2023-04-17T10:38:32.760Z,7944.00
2023-04-17T10:39:32.642Z,7860.00
2023-04-17T10:40:32.631Z,8032.00
2023-04-17T10:41:32.661Z,8404.00
2023-04-17T10:42:32.772Z,8732.00
2023-04-17T10:43:32.606Z,8872.00
2023-04-17T10:44:32.602Z,9232.00
2023-04-17T10:45:37.664Z,9416.00
2023-04-17T10:46:32.625Z,9400.00
2023-04-17T10:47:32.602Z,9228.00
2023-04-17T10:48:32.557Z,9308.00
2023-04-17T10:49:32.532Z,9676.00
2023-04-17T10:50:32.609Z,9968.00
2023-04-17T10:51:32.506Z,10432.00
2023-04-17T10:52:32.502Z,10872.00
2023-04-17T10:53:32.495Z,11100.00
2023-04-17T10:54:32.468Z,11052.00
2023-04-17T10:55:32.483Z,11044.00
2023-04-17T10:56:37.600Z,10860.00
2023-04-17T10:57:32.446Z,11304.00
2023-04-17T10:58:32.423Z,12048.00
2023-04-17T10:59:32.413Z,12348.00
2023-04-17T11:00:32.402Z,12004.00
2023-04-17T11:01:32.464Z,11584.00
2023-04-17T11:02:32.528Z,11244.00
2023-04-17T11:03:32.452Z,11236.00
2023-04-17T11:04:32.396Z,11492.00
2023-04-17T11:05:32.362Z,11852.00
2023-04-17T11:06:32.354Z,11512.00
2023-04-17T11:07:37.356Z,12496.00
2023-04-17T11:08:32.376Z,12576.00
2023-04-17T11:09:32.298Z,12836.00
2023-04-17T11:10:32.293Z,13020.00
2023-04-17T11:11:43.489Z,13140.00
2023-04-17T11:12:32.280Z,14144.00
2023-04-17T11:13:32.272Z,15576.00
2023-04-17T11:14:32.397Z,16384.00
2023-04-17T11:15:32.233Z,16736.00
2023-04-17T11:16:32.256Z,17088.00
2023-04-17T11:17:32.260Z,17408.00
2023-04-17T11:18:37.230Z,16864.00
2023-04-17T11:19:32.201Z,16736.00
2023-04-17T11:20:32.261Z,18880.00
2023-04-17T11:21:32.170Z,21120.00
2023-04-17T11:22:32.166Z,20512.00
2023-04-17T11:23:32.166Z,24096.00
2023-04-17T11:24:32.137Z,24256.00
2023-04-17T11:25:32.139Z,24032.00
2023-04-17T11:26:32.186Z,22560.00
2023-04-17T11:27:32.104Z,20576.00
2023-04-17T11:28:32.108Z,20672.00
2023-04-17T11:29:37.106Z,18976.00
2023-04-17T11:30:32.061Z,19840.00
2023-04-17T11:31:32.130Z,21632.00
2023-04-17T11:32:32.158Z,24320.00
2023-04-17T11:33:32.038Z,22304.00
2023-04-17T11:34:32.038Z,21728.00
2023-04-17T11:35:32.039Z,20224.00
2023-04-17T11:36:31.997Z,21600.00
2023-04-17T11:37:31.986Z,23264.00
2023-04-17T11:38:32.078Z,18272.00
2023-04-17T11:39:31.966Z,18400.00
2023-04-17T11:40:36.973Z,20640.00
2023-04-17T11:41:31.939Z,25088.00
2023-04-17T11:42:31.932Z,25312.00
2023-04-17T11:43:31.928Z,27616.00
2023-04-17T11:44:31.958Z,25600.00
2023-04-17T11:45:31.895Z,25280.00
2023-04-17T11:46:31.928Z,27616.00
2023-04-17T11:47:31.925Z,27296.00
2023-04-17T11:48:31.870Z,26240.00
2023-04-17T11:49:31.895Z,23840.00
2023-04-17T11:50:31.897Z,24064.00
2023-04-17T11:51:36.850Z,22080.00
2023-04-17T11:52:31.820Z,26112.00
2023-04-17T11:53:31.817Z,25472.00
2023-04-17T11:54:31.823Z,27712.00
2023-04-17T11:55:31.786Z,36576.00
2023-04-17T11:56:31.809Z,32416.00
2023-04-17T11:57:31.760Z,39744.00
2023-04-17T11:58:31.756Z,48768.00
2023-04-17T11:59:31.737Z,32608.00
2023-04-17T12:00:31.727Z,32032.00
2023-04-17T12:01:31.748Z,32064.00
2023-04-17T12:02:36.887Z,30368.00
2023-04-17T12:03:31.966Z,34272.00
2023-04-17T12:04:31.802Z,42176.00
2023-04-17T12:05:31.809Z,49280.00
2023-04-17T12:06:31.656Z,54784.00
2023-04-17T12:07:31.673Z,52832.00
2023-04-17T12:08:31.685Z,60032.00
2023-04-17T12:09:31.749Z,58976.00
2023-04-17T12:10:32.058Z,56928.00
2023-04-17T12:11:31.605Z,63392.00
2023-04-17T12:12:31.613Z,58528.00
2023-04-17T12:13:36.607Z,74368.00
2023-04-17T12:14:31.645Z,94336.00
2023-04-17T12:15:31.567Z,69632.00
2023-04-17T12:16:31.654Z,62496.00
2023-04-17T12:17:31.570Z,41376.00
2023-04-17T12:18:31.525Z,38048.00
2023-04-17T12:19:31.515Z,32512.00
2023-04-17T12:20:31.536Z,31040.00
2023-04-17T12:21:31.493Z,27360.00
2023-04-17T12:22:31.475Z,26688.00
2023-04-17T12:23:31.483Z,39744.00
2023-04-17T12:24:36.473Z,74272.00
2023-04-17T12:25:31.456Z,29440.00