createdAt,value
2019-01-25T04:26:34.964Z,24.23
2019-01-25T04:29:05.374Z,24.80
2019-01-25T04:31:35.652Z,23.83
2019-01-25T04:34:10.439Z,25.87
2019-01-25T04:36:40.782Z,25.70
2019-01-25T04:39:11.161Z,25.23
2019-01-25T04:41:41.486Z,24.73
2019-01-25T04:44:11.763Z,25.60
2019-01-25T04:46:42.072Z,24.80
2019-01-25T04:49:12.363Z,25.27
2019-01-25T04:51:42.665Z,25.13
2019-01-25T04:54:12.943Z,24.43
2019-01-25T04:56:43.273Z,25.17
2019-01-25T04:59:13.550Z,25.97
2019-01-25T05:01:43.870Z,25.73
2019-01-25T05:04:14.158Z,25.67
2019-01-25T05:06:44.480Z,25.27
2019-01-25T05:09:14.745Z,25.13
2019-01-25T05:11:45.100Z,23.90
2019-01-25T05:14:15.898Z,25.87
2019-01-25T05:16:46.352Z,26.73
2019-01-25T05:19:16.701Z,25.83
2019-01-25T05:21:47.002Z,26.43
2019-01-25T05:24:17.745Z,27.77
2019-01-25T05:26:48.417Z,26.57
2019-01-25T05:29:22.596Z,25.67
2019-01-25T05:31:52.902Z,27.03
2019-01-25T05:34:23.344Z,26.27
2019-01-25T05:36:53.685Z,25.67
2019-01-25T05:39:23.984Z,29.53
2019-01-25T05:41:54.293Z,27.27
2019-01-25T05:44:24.588Z,28.97
2019-01-25T05:46:54.976Z,26.97
2019-01-25T05:49:25.707Z,24.73
2019-01-25T05:51:56.965Z,28.53
2019-01-25T05:54:27.234Z,26.97
2019-01-25T05:56:57.733Z,26.17
2019-01-25T05:59:28.006Z,27.77
2019-01-25T06:01:58.278Z,29.57
2019-01-25T06:04:34.513Z,29.00
2019-01-25T06:07:05.054Z,28.53
2019-01-25T06:09:35.456Z,26.47
2019-01-25T06:12:05.720Z,29.17
2019-01-25T06:14:36.006Z,28.33
2019-01-25T06:17:06.290Z,26.90
2019-01-25T06:19:39.467Z,27.83
2019-01-25T06:22:09.829Z,28.90
2019-01-25T06:24:40.122Z,28.03
2019-01-25T06:27:10.493Z,26.77
2019-01-25T06:29:40.803Z,27.07
2019-01-25T06:32:11.093Z,27.73
2019-01-25T06:34:41.392Z,33.40
2019-01-25T06:37:11.693Z,29.57
2019-01-25T06:39:41.989Z,33.20
2019-01-25T06:42:12.248Z,27.97
2019-01-25T06:44:42.613Z,34.57
2019-01-25T06:47:12.867Z,27.83
2019-01-25T06:49:43.164Z,31.67
2019-01-25T06:52:13.433Z,28.80
2019-01-25T06:54:43.749Z,28.53
2019-01-25T06:57:31.568Z,28.43
2019-01-25T07:00:01.880Z,28.63
2019-01-25T07:02:36.010Z,27.33
2019-01-25T07:05:07.020Z,28.23
2019-01-25T07:07:39.158Z,28.67
2019-01-25T07:10:15.809Z,29.30
2019-01-25T07:12:46.075Z,31.13
2019-01-25T07:15:19.582Z,29.60
2019-01-25T07:17:49.836Z,28.47
2019-01-25T07:20:20.117Z,27.67
2019-01-25T07:22:50.402Z,28.57
2019-01-25T07:25:20.693Z,28.40
2019-01-25T07:27:50.959Z,27.77
2019-01-25T07:30:21.268Z,27.97
2019-01-25T07:32:51.530Z,28.57
2019-01-25T07:35:21.844Z,26.70
2019-01-25T07:37:52.117Z,27.77
2019-01-25T07:40:22.427Z,28.73
2019-01-25T07:42:52.746Z,27.50
2019-01-25T07:45:23.111Z,27.73
2019-01-25T07:47:53.409Z,27.00
2019-01-25T07:50:23.665Z,28.47
2019-01-25T07:52:54.018Z,28.27
2019-01-25T07:55:25.243Z,28.03
2019-01-25T07:57:55.511Z,27.20
2019-01-25T08:00:25.807Z,28.30
2019-01-25T08:02:56.061Z,27.73
2019-01-25T08:05:26.355Z,28.87
2019-01-25T08:07:56.623Z,27.67
2019-01-25T08:10:26.923Z,28.97
2019-01-25T08:12:57.192Z,27.23
2019-01-25T08:15:27.615Z,29.20
2019-01-25T08:17:57.884Z,29.13
2019-01-25T08:20:28.248Z,29.53
2019-01-25T08:22:58.515Z,30.43
2019-01-25T08:25:28.778Z,30.77
2019-01-25T08:27:59.625Z,28.60
2019-01-25T08:30:29.874Z,30.37
2019-01-25T08:33:00.152Z,32.43
2019-01-25T08:35:30.492Z,30.93
2019-01-25T08:38:00.761Z,31.60
2019-01-25T08:40:31.033Z,30.40
2019-01-25T08:43:01.328Z,29.00
2019-01-25T08:45:31.622Z,29.23
2019-01-25T08:48:01.921Z,30.50
2019-01-25T08:50:32.228Z,30.10
2019-01-25T08:53:02.620Z,30.07
2019-01-25T08:55:33.112Z,30.30
2019-01-25T08:58:03.397Z,30.70
2019-01-25T09:00:33.666Z,31.27
2019-01-25T09:03:04.027Z,31.67
2019-01-25T09:05:34.299Z,33.17
2019-01-25T09:08:04.604Z,33.50
2019-01-25T09:10:34.979Z,35.03
2019-01-25T09:13:05.375Z,32.97
2019-01-25T09:15:35.881Z,30.80
2019-01-25T09:18:06.308Z,34.03
2019-01-25T09:20:37.657Z,31.93
2019-01-25T09:23:07.959Z,30.37
2019-01-25T09:25:39.237Z,32.73
2019-01-25T09:28:09.563Z,39.47
2019-01-25T09:30:39.871Z,37.60
2019-01-25T09:33:10.215Z,34.20
2019-01-25T09:35:40.539Z,33.50
2019-01-25T09:38:10.860Z,31.80
2019-01-25T09:40:41.248Z,34.47
2019-01-25T09:43:12.556Z,35.10
2019-01-25T09:45:42.824Z,35.97
2019-01-25T09:48:13.116Z,32.13
2019-01-25T09:50:43.410Z,32.37
2019-01-25T09:53:14.660Z,33.97
2019-01-25T09:55:44.977Z,34.80
2019-01-25T09:58:16.925Z,33.53
2019-01-25T10:01:08.688Z,32.00
2019-01-25T10:03:38.952Z,32.73
2019-01-25T10:06:09.236Z,33.93
2019-01-25T10:08:39.498Z,34.97
2019-01-25T10:11:09.794Z,33.27
2019-01-25T10:13:40.057Z,33.77
2019-01-25T10:16:10.368Z,34.57
2019-01-25T10:18:40.702Z,35.67
2019-01-25T10:21:10.996Z,35.53
2019-01-25T10:23:41.266Z,35.40
2019-01-25T10:26:11.560Z,36.40
2019-01-25T10:28:41.853Z,33.57
2019-01-25T10:31:12.157Z,34.00
2019-01-25T10:33:42.546Z,35.53
2019-01-25T10:36:12.851Z,32.83
2019-01-25T10:38:43.157Z,33.77
2019-01-25T10:41:13.469Z,34.43
2019-01-25T10:43:43.776Z,35.40
2019-01-25T10:46:14.109Z,33.63
2019-01-25T10:48:44.389Z,34.33
2019-01-25T10:51:14.693Z,35.50
2019-01-25T10:53:44.993Z,34.53
2019-01-25T10:56:16.274Z,33.63
2019-01-25T10:58:46.568Z,34.13
2019-01-25T11:01:16.892Z,33.13
2019-01-25T11:03:47.147Z,34.90
2019-01-25T11:06:17.441Z,33.80
2019-01-25T11:08:47.789Z,32.87
2019-01-25T11:11:18.087Z,32.77
2019-01-25T11:13:48.356Z,33.27
2019-01-25T11:16:18.697Z,32.33
2019-01-25T11:18:49.037Z,31.70
2019-01-25T11:21:19.423Z,35.07
2019-01-25T11:23:49.821Z,34.80
2019-01-25T11:26:20.132Z,33.00
2019-01-25T11:28:50.405Z,33.57
2019-01-25T11:31:21.203Z,32.83
2019-01-25T11:33:51.766Z,33.33
2019-01-25T11:36:22.098Z,33.03
2019-01-25T11:38:52.381Z,35.37
2019-01-25T11:41:22.841Z,35.70
2019-01-25T11:43:53.122Z,35.03
2019-01-25T11:46:23.428Z,35.37
2019-01-25T11:48:53.692Z,35.27
2019-01-25T11:51:24.718Z,33.90
2019-01-25T11:53:55.439Z,34.40
2019-01-25T11:56:26.901Z,33.77
2019-01-25T11:58:57.484Z,33.63
2019-01-25T12:01:28.679Z,33.17
2019-01-25T12:04:01.706Z,34.70
2019-01-25T12:06:36.098Z,35.53
2019-01-25T12:09:13.355Z,33.37
2019-01-25T12:11:44.068Z,33.27
2019-01-25T12:14:20.858Z,34.50
2019-01-25T12:16:54.989Z,31.73
2019-01-25T12:19:26.974Z,32.43
2019-01-25T12:22:00.115Z,34.47
2019-01-25T12:24:30.517Z,34.17
2019-01-25T12:27:01.044Z,34.23
2019-01-25T12:29:38.543Z,34.87
2019-01-25T12:32:08.935Z,34.53
2019-01-25T12:34:39.231Z,33.17
2019-01-25T12:37:09.730Z,35.60
2019-01-25T12:39:40.041Z,34.13
2019-01-25T12:42:10.357Z,35.87
2019-01-25T12:44:42.692Z,35.37
2019-01-25T12:47:13.757Z,34.93
2019-01-25T12:49:44.030Z,34.67
2019-01-25T12:52:14.513Z,34.27
2019-01-25T12:54:44.795Z,34.03
2019-01-25T12:57:15.052Z,34.63
2019-01-25T12:59:45.353Z,34.97
2019-01-25T13:02:15.631Z,35.07
2019-01-25T13:04:45.940Z,35.33
2019-01-25T13:07:16.224Z,34.90
2019-01-25T13:09:46.520Z,34.20
2019-01-25T13:12:16.809Z,33.97
2019-01-25T13:14:47.105Z,35.00
2019-01-25T13:17:17.381Z,33.47
2019-01-25T13:19:47.811Z,34.10
2019-01-25T13:22:18.078Z,34.20
2019-01-25T13:24:48.403Z,34.03
2019-01-25T13:27:18.705Z,34.77
2019-01-25T13:29:49.066Z,34.27
2019-01-25T13:32:19.826Z,34.37
2019-01-25T13:34:50.108Z,34.43
2019-01-25T13:37:20.384Z,34.07
2019-01-25T13:39:50.696Z,33.07
2019-01-25T13:42:21.777Z,34.23
2019-01-25T13:44:52.105Z,32.37
2019-01-25T13:47:22.400Z,34.00
2019-01-25T13:49:52.823Z,33.93
2019-01-25T13:52:23.095Z,34.13
2019-01-25T13:54:54.813Z,34.37
2019-01-25T13:57:25.420Z,35.60
2019-01-25T13:59:57.262Z,34.87
2019-01-25T14:02:27.828Z,33.60
2019-01-25T14:04:59.733Z,34.60
2019-01-25T14:07:30.154Z,35.90
2019-01-25T14:10:00.507Z,34.30
2019-01-25T14:12:31.881Z,35.10
2019-01-25T14:15:02.211Z,34.10
2019-01-25T14:17:33.787Z,32.97
2019-01-25T14:20:08.317Z,36.20
2019-01-25T14:22:38.618Z,35.40
2019-01-25T14:25:09.624Z,37.33
2019-01-25T14:27:40.070Z,33.80
2019-01-25T14:30:17.764Z,33.97
2019-01-25T14:32:48.117Z,33.00
2019-01-25T14:35:18.679Z,33.93
2019-01-25T14:37:48.967Z,33.23
2019-01-25T14:40:21.003Z,35.13
2019-01-25T14:42:51.583Z,34.00
2019-01-25T14:45:22.277Z,33.83
2019-01-25T14:47:52.758Z,36.10
2019-01-25T14:50:24.501Z,32.07
2019-01-25T14:52:55.021Z,29.90
2019-01-25T14:55:25.558Z,32.87
2019-01-25T14:57:58.389Z,31.40
2019-01-25T15:00:29.788Z,30.77
2019-01-25T15:03:02.530Z,30.97
2019-01-25T15:05:34.875Z,30.37
2019-01-25T15:08:16.380Z,29.77
2019-01-25T15:10:51.295Z,28.77
2019-01-25T15:13:23.513Z,27.73
2019-01-25T15:15:56.928Z,27.30
2019-01-25T15:18:27.520Z,27.73
2019-01-25T15:20:59.561Z,25.93
2019-01-25T15:23:32.281Z,27.03
2019-01-25T15:26:02.967Z,26.43
2019-01-25T15:28:34.236Z,28.60
2019-01-25T15:31:04.966Z,33.57
2019-01-25T15:33:35.773Z,28.63
2019-01-25T15:36:06.673Z,24.30
2019-01-25T15:38:41.500Z,23.40
2019-01-25T15:41:13.917Z,28.80
2019-01-25T15:43:45.323Z,27.27
2019-01-25T15:46:16.070Z,27.90
2019-01-25T15:48:46.416Z,24.90
2019-01-25T15:51:16.768Z,21.23
2019-01-25T15:53:47.138Z,21.97
2019-01-25T15:56:17.400Z,21.27
2019-01-25T15:58:47.707Z,21.87
2019-01-25T16:01:18.675Z,22.13
2019-01-25T16:03:49.086Z,21.43
2019-01-25T16:06:19.387Z,22.90
2019-01-25T16:08:49.773Z,18.83
2019-01-25T16:11:20.578Z,15.77
2019-01-25T16:13:51.132Z,13.50
2019-01-25T16:16:21.533Z,13.47
2019-01-25T16:18:51.860Z,11.80
2019-01-25T16:21:22.757Z,16.70
2019-01-25T16:23:54.463Z,14.23
2019-01-25T16:26:24.809Z,11.17
2019-01-25T16:28:55.122Z,16.03
2019-01-25T16:31:25.430Z,13.50
2019-01-25T16:33:56.045Z,13.17
2019-01-25T16:36:26.941Z,17.37
2019-01-25T16:39:00.114Z,15.03
2019-01-25T16:41:30.491Z,13.50
2019-01-25T16:44:01.700Z,14.00
2019-01-25T16:46:33.078Z,13.37
2019-01-25T16:49:03.749Z,15.10
2019-01-25T16:51:34.025Z,14.53
2019-01-25T16:54:04.565Z,14.77
2019-01-25T16:56:35.673Z,14.33
2019-01-25T16:59:06.556Z,14.37
2019-01-25T17:01:36.962Z,14.40
2019-01-25T17:04:08.287Z,15.80
2019-01-25T17:06:39.326Z,17.30
2019-01-25T17:09:10.242Z,18.07
2019-01-25T17:11:40.904Z,16.33
2019-01-25T17:14:11.269Z,20.73
2019-01-25T17:16:41.913Z,16.57
2019-01-25T17:19:12.729Z,17.00
2019-01-25T17:21:43.085Z,17.50
2019-01-25T17:24:13.397Z,17.30
2019-01-25T17:26:43.758Z,18.40
2019-01-25T17:29:15.262Z,18.50
2019-01-25T17:31:45.721Z,16.80
2019-01-25T17:34:16.999Z,15.97
2019-01-25T17:36:47.444Z,16.97
2019-01-25T17:39:18.278Z,18.20
2019-01-25T17:41:49.691Z,17.90
2019-01-25T17:44:20.235Z,17.30
2019-01-25T17:46:50.527Z,16.83
2019-01-25T17:49:20.962Z,15.67
2019-01-25T17:51:51.282Z,16.17
2019-01-25T17:54:21.583Z,17.60
2019-01-25T17:56:51.958Z,16.90
2019-01-25T17:59:22.275Z,16.60
2019-01-25T18:01:52.576Z,16.43
2019-01-25T18:04:22.837Z,15.83
2019-01-25T18:06:53.125Z,15.87
2019-01-25T18:09:23.398Z,16.17
2019-01-25T18:11:53.711Z,15.60
2019-01-25T18:14:23.979Z,16.30
2019-01-25T18:16:54.308Z,15.60
2019-01-25T18:19:24.764Z,14.97
2019-01-25T18:21:55.078Z,15.60
2019-01-25T18:24:25.414Z,16.30
2019-01-25T18:26:55.699Z,16.60
2019-01-25T18:29:47.381Z,17.17
2019-01-25T18:32:18.091Z,17.13
2019-01-25T18:34:48.371Z,16.93
2019-01-25T18:37:20.309Z,17.83
2019-01-25T18:39:51.676Z,18.07
2019-01-25T18:42:23.570Z,18.17
2019-01-25T18:44:56.828Z,18.60
2019-01-25T18:47:26.921Z,18.63
2019-01-25T18:49:58.121Z,19.90
2019-01-25T18:52:28.470Z,18.03
2019-01-25T18:54:58.836Z,20.23
2019-01-25T18:57:29.127Z,19.77
2019-01-25T18:59:59.405Z,20.33
2019-01-25T19:02:29.784Z,20.10
2019-01-25T19:05:00.089Z,20.33
2019-01-25T19:07:30.447Z,20.47
2019-01-25T19:10:00.949Z,18.80
2019-01-25T19:12:32.037Z,20.67
2019-01-25T19:15:04.641Z,19.57
2019-01-25T19:17:35.625Z,22.63
2019-01-25T19:20:10.450Z,18.77
2019-01-25T19:22:41.215Z,19.87
2019-01-25T19:25:11.923Z,20.20
2019-01-25T19:27:43.218Z,20.57
2019-01-25T19:30:24.907Z,20.17
2019-01-25T19:32:55.422Z,19.90
2019-01-25T19:35:26.089Z,20.37
2019-01-25T19:37:58.279Z,20.57
2019-01-25T19:40:29.984Z,20.70
2019-01-25T19:43:00.281Z,20.00
2019-01-25T19:45:30.983Z,20.93
2019-01-25T19:48:01.366Z,20.70
2019-01-25T19:50:31.766Z,21.60
2019-01-25T19:53:02.105Z,20.10
2019-01-25T19:55:32.529Z,21.77
2019-01-25T19:58:02.950Z,21.50
2019-01-25T20:00:35.952Z,21.77
2019-01-25T20:03:07.384Z,21.30
2019-01-25T20:05:37.763Z,20.93
2019-01-25T20:08:08.263Z,22.13
2019-01-25T20:10:38.734Z,21.37
2019-01-25T20:13:10.029Z,24.03
2019-01-25T20:15:40.411Z,22.90
2019-01-25T20:18:10.864Z,24.10
2019-01-25T20:20:41.189Z,22.00
2019-01-25T20:23:11.498Z,23.80
2019-01-25T20:25:41.822Z,22.13
2019-01-25T20:28:12.265Z,22.93
2019-01-25T20:30:49.414Z,23.77
2019-01-25T20:33:14.531Z,22.80
2019-01-25T20:35:44.845Z,23.60
2019-01-25T20:38:15.146Z,30.73
2019-01-25T20:40:45.418Z,26.47
2019-01-25T20:43:15.718Z,28.37
2019-01-25T20:45:46.042Z,25.77
2019-01-25T20:48:16.532Z,26.47
2019-01-25T20:50:46.798Z,25.40
2019-01-25T20:53:17.198Z,24.20
2019-01-25T20:55:49.981Z,21.67
2019-01-25T20:58:20.270Z,23.07
2019-01-25T21:00:51.526Z,21.63
2019-01-25T21:03:22.932Z,21.03
2019-01-25T21:05:53.403Z,21.13
2019-01-25T21:08:24.426Z,21.33
2019-01-25T21:10:54.842Z,20.93
2019-01-25T21:13:25.236Z,22.17
2019-01-25T21:15:55.562Z,21.10
2019-01-25T21:18:25.849Z,19.43
2019-01-25T21:20:56.176Z,21.13
2019-01-25T21:23:26.738Z,22.27
2019-01-25T21:26:18.639Z,21.00
2019-01-25T21:28:52.712Z,19.43
2019-01-25T21:31:24.385Z,19.40
2019-01-25T21:33:56.342Z,21.07
2019-01-25T21:36:26.791Z,20.70
2019-01-25T21:38:57.192Z,20.73
2019-01-25T21:41:27.953Z,20.73
2019-01-25T21:43:58.794Z,21.17
2019-01-25T21:46:29.488Z,20.10
2019-01-25T21:49:00.117Z,19.23
2019-01-25T21:51:30.690Z,18.30
2019-01-25T21:54:03.839Z,18.90
2019-01-25T21:56:38.559Z,18.27
2019-01-25T21:59:09.578Z,19.17
2019-01-25T22:01:40.154Z,19.20
2019-01-25T22:04:10.841Z,20.83
2019-01-25T22:06:41.368Z,22.07
2019-01-25T22:09:37.946Z,20.37
2019-01-25T22:12:10.977Z,21.40
2019-01-25T22:14:46.575Z,19.23
2019-01-25T22:17:40.817Z,18.47
2019-01-25T22:20:18.126Z,19.17
2019-01-25T22:22:55.246Z,16.90
2019-01-25T22:25:25.846Z,18.87
2019-01-25T22:27:57.911Z,17.93
2019-01-25T22:30:31.095Z,17.27
2019-01-25T22:33:03.448Z,17.33
2019-01-25T22:35:34.499Z,17.53
2019-01-25T22:38:05.179Z,17.63
2019-01-25T22:40:35.593Z,17.03
2019-01-25T22:43:06.359Z,16.37
2019-01-25T22:45:36.773Z,16.30
2019-01-25T22:48:07.086Z,17.07
2019-01-25T22:50:38.505Z,16.53
2019-01-25T22:53:08.833Z,16.90
2019-01-25T22:55:39.470Z,17.70
2019-01-25T22:58:10.342Z,16.47
2019-01-25T23:01:04.379Z,15.30
2019-01-25T23:04:04.332Z,16.20
2019-01-25T23:06:49.922Z,16.10
2019-01-25T23:09:29.677Z,15.60
2019-01-25T23:11:59.959Z,15.30
2019-01-25T23:14:30.247Z,16.13
2019-01-25T23:17:00.529Z,15.53
2019-01-25T23:19:32.600Z,15.67
2019-01-25T23:22:02.856Z,15.60
2019-01-25T23:24:33.157Z,15.73
2019-01-25T23:27:03.416Z,15.80
2019-01-25T23:29:33.734Z,14.37
2019-01-25T23:32:05.159Z,16.17
2019-01-25T23:34:36.514Z,15.57
2019-01-25T23:37:06.828Z,15.07
2019-01-25T23:39:37.468Z,14.63
2019-01-25T23:42:07.832Z,15.07
2019-01-25T23:44:38.127Z,17.00
2019-01-25T23:47:08.441Z,18.33
2019-01-25T23:49:39.217Z,21.40
2019-01-25T23:52:09.445Z,17.00
2019-01-25T23:54:39.931Z,22.53
2019-01-25T23:57:10.406Z,19.47
2019-01-25T23:59:40.796Z,18.00
