createdAt,value
2019-01-12T06:44:48.714Z,6.46
2019-01-12T06:45:48.675Z,6.56
2019-01-12T06:46:48.675Z,6.59
2019-01-12T06:47:48.654Z,6.51
2019-01-12T06:48:48.639Z,6.52
2019-01-12T06:49:48.628Z,6.52
2019-01-12T06:50:48.616Z,6.61
2019-01-12T06:51:48.627Z,6.52
2019-01-12T06:52:48.604Z,6.64
2019-01-12T06:53:48.593Z,6.55
2019-01-12T06:54:48.584Z,6.59
2019-01-12T06:55:48.567Z,6.61
2019-01-12T06:56:48.580Z,6.64
2019-01-12T06:57:48.553Z,6.64
2019-01-12T06:58:48.538Z,6.69
2019-01-12T06:59:48.572Z,6.69
2019-01-12T07:00:48.515Z,6.71
2019-01-12T07:01:48.546Z,6.71
2019-01-12T07:02:48.493Z,6.74
2019-01-12T07:03:48.492Z,6.76
2019-01-12T07:04:48.472Z,6.71
2019-01-12T07:05:48.467Z,6.67
2019-01-12T07:06:48.490Z,6.67
2019-01-12T07:07:48.443Z,6.69
2019-01-12T07:08:48.430Z,6.69
2019-01-12T07:09:48.421Z,6.67
2019-01-12T07:10:48.415Z,6.69
2019-01-12T07:11:48.403Z,6.70
2019-01-12T07:12:48.413Z,6.71
2019-01-12T07:13:48.402Z,6.59
2019-01-12T07:14:48.370Z,6.62
2019-01-12T07:15:48.373Z,6.59
2019-01-12T07:16:48.353Z,6.67
2019-01-12T07:17:48.362Z,6.61
2019-01-12T07:18:48.342Z,6.66
2019-01-12T07:19:48.316Z,6.69
2019-01-12T07:20:48.312Z,6.73
2019-01-12T07:21:48.291Z,6.73
2019-01-12T07:22:48.301Z,6.74
2019-01-12T07:23:48.272Z,6.70
2019-01-12T07:24:48.268Z,6.76
2019-01-12T07:25:48.251Z,6.74
2019-01-12T07:26:48.239Z,6.67
2019-01-12T07:27:48.267Z,6.70
2019-01-12T07:28:48.228Z,6.66
2019-01-12T07:29:48.210Z,6.67
2019-01-12T07:30:48.201Z,6.74
2019-01-12T07:31:56.587Z,6.67
2019-01-12T07:32:48.197Z,6.73
2019-01-12T07:33:48.165Z,6.71
2019-01-12T07:34:48.155Z,6.73
2019-01-12T07:35:48.146Z,6.67
2019-01-12T07:36:48.133Z,6.71
2019-01-12T07:37:48.138Z,6.77
2019-01-12T07:38:48.114Z,6.69
2019-01-12T07:39:48.102Z,6.79
2019-01-12T07:40:48.103Z,6.76
2019-01-12T07:41:48.083Z,6.73
2019-01-12T07:42:48.103Z,6.73
2019-01-12T07:43:48.079Z,6.73
2019-01-12T07:44:48.051Z,6.70
2019-01-12T07:45:48.038Z,6.71
2019-01-12T07:46:48.029Z,6.62
2019-01-12T07:47:48.028Z,6.69
2019-01-12T07:48:48.038Z,6.69
2019-01-12T07:49:48.035Z,6.64
2019-01-12T07:50:47.996Z,6.70
2019-01-12T07:51:47.975Z,6.71
2019-01-12T07:52:47.969Z,6.70
2019-01-12T07:53:47.977Z,6.67
2019-01-12T07:54:47.995Z,6.76
2019-01-12T07:55:47.937Z,6.81
2019-01-12T07:56:47.931Z,6.74
2019-01-12T07:57:47.914Z,6.81
2019-01-12T07:58:47.919Z,6.71
2019-01-12T07:59:47.894Z,6.74
2019-01-12T08:00:47.891Z,6.74
2019-01-12T08:01:47.890Z,6.71
2019-01-12T08:02:47.871Z,6.79
2019-01-12T08:03:47.884Z,6.73
2019-01-12T08:04:47.843Z,6.67
2019-01-12T08:05:47.880Z,6.70
2019-01-12T08:06:47.826Z,6.76
2019-01-12T08:07:47.814Z,6.66
2019-01-12T08:08:47.819Z,6.69
2019-01-12T08:09:47.805Z,6.64
2019-01-12T08:10:47.782Z,6.73
2019-01-12T08:11:47.775Z,6.66
2019-01-12T08:12:47.767Z,6.77
2019-01-12T08:13:47.844Z,6.79
2019-01-12T08:14:47.738Z,6.67
2019-01-12T08:15:47.733Z,6.74
2019-01-12T08:16:47.733Z,6.73
2019-01-12T08:17:47.709Z,6.69
2019-01-12T08:18:47.730Z,6.81
2019-01-12T08:19:47.710Z,6.73
2019-01-12T08:20:47.681Z,6.81
2019-01-12T08:21:47.668Z,6.70
2019-01-12T08:22:47.656Z,6.66
2019-01-12T08:23:47.649Z,6.77
2019-01-12T08:24:47.663Z,6.74
2019-01-12T08:25:47.639Z,6.79
2019-01-12T08:26:47.616Z,6.70
2019-01-12T08:27:47.605Z,6.71
2019-01-12T08:28:47.598Z,6.74
2019-01-12T08:29:47.601Z,6.87
2019-01-12T08:30:47.583Z,6.74
2019-01-12T08:31:47.572Z,6.76
2019-01-12T08:32:47.560Z,6.76
2019-01-12T08:33:47.548Z,6.71
2019-01-12T08:34:47.554Z,6.76
2019-01-12T08:35:47.522Z,6.77
2019-01-12T08:36:47.526Z,6.77
2019-01-12T08:37:47.504Z,6.74
2019-01-12T08:38:47.492Z,6.73
2019-01-12T08:39:47.495Z,6.74
2019-01-12T08:40:47.469Z,6.77
2019-01-12T08:41:47.467Z,6.76
2019-01-12T08:42:47.456Z,6.84
2019-01-12T08:43:47.516Z,6.84
2019-01-12T08:44:47.449Z,6.71
2019-01-12T08:45:47.420Z,6.71
2019-01-12T08:46:47.412Z,6.85
2019-01-12T08:47:47.399Z,6.67
2019-01-12T08:48:47.391Z,6.69
2019-01-12T08:49:47.415Z,6.73
2019-01-12T08:50:47.366Z,6.70
2019-01-12T08:51:47.360Z,6.69
2019-01-12T08:52:47.350Z,6.71
2019-01-12T08:53:47.346Z,6.70
2019-01-12T08:54:47.407Z,6.67
2019-01-12T08:55:47.318Z,6.74
2019-01-12T08:56:47.305Z,6.79
2019-01-12T08:57:47.305Z,6.64
2019-01-12T08:58:47.304Z,6.73
2019-01-12T08:59:47.276Z,6.76
2019-01-12T09:00:47.281Z,6.71
2019-01-12T09:01:47.254Z,6.74
2019-01-12T09:02:47.245Z,6.77
2019-01-12T09:03:47.241Z,6.81
2019-01-12T09:04:47.234Z,6.73
2019-01-12T09:05:47.231Z,6.73
2019-01-12T09:06:47.204Z,6.74
2019-01-12T09:07:47.208Z,6.80
2019-01-12T09:08:47.181Z,6.80
2019-01-12T09:09:47.182Z,6.79
2019-01-12T09:10:47.193Z,6.81
2019-01-12T09:11:47.151Z,6.84
2019-01-12T09:12:47.150Z,6.79
2019-01-12T09:13:47.139Z,6.92
2019-01-12T09:14:47.131Z,6.80
2019-01-12T09:15:47.135Z,6.76
2019-01-12T09:16:47.102Z,6.77
2019-01-12T09:17:47.093Z,6.73
2019-01-12T09:18:47.082Z,6.85
2019-01-12T09:19:47.078Z,6.87
2019-01-12T09:20:47.087Z,6.77
2019-01-12T09:21:47.052Z,6.79
2019-01-12T09:22:47.039Z,6.76
2019-01-12T09:23:47.036Z,6.80
2019-01-12T09:24:47.019Z,6.88
2019-01-12T09:25:47.027Z,6.79
2019-01-12T09:26:46.995Z,6.77
2019-01-12T09:27:46.993Z,6.80
2019-01-12T09:28:46.976Z,6.91
2019-01-12T09:29:46.973Z,6.88
2019-01-12T09:30:48.555Z,6.91
2019-01-12T09:31:46.955Z,6.92
2019-01-12T09:32:46.938Z,6.95
2019-01-12T09:33:46.930Z,6.91
2019-01-12T09:34:46.931Z,6.95
2019-01-12T09:35:46.912Z,7.10
2019-01-12T09:36:46.916Z,6.94
2019-01-12T09:37:46.897Z,6.92
2019-01-12T09:38:46.881Z,6.97
2019-01-12T09:39:46.861Z,6.98
2019-01-12T09:40:46.860Z,6.94
2019-01-12T09:41:46.862Z,6.94
2019-01-12T09:42:46.836Z,6.92
2019-01-12T09:43:46.827Z,6.89
2019-01-12T09:44:46.809Z,6.91
2019-01-12T09:45:46.801Z,6.95
2019-01-12T09:46:46.805Z,6.99
2019-01-12T09:47:46.800Z,6.87
2019-01-12T09:48:46.771Z,6.89
2019-01-12T09:49:46.766Z,6.94
2019-01-12T09:50:46.768Z,7.05
2019-01-12T09:51:46.756Z,6.99
2019-01-12T09:52:46.732Z,7.03
2019-01-12T09:53:46.718Z,6.88
2019-01-12T09:54:46.705Z,6.92
2019-01-12T09:55:46.710Z,6.94
2019-01-12T09:56:51.787Z,6.92
2019-01-12T09:57:47.675Z,6.94
2019-01-12T09:58:46.664Z,7.02
2019-01-12T09:59:46.657Z,7.05
2019-01-12T10:00:46.643Z,7.05
2019-01-12T10:01:46.647Z,7.09
2019-01-12T10:02:46.637Z,6.95
2019-01-12T10:03:46.651Z,7.05
2019-01-12T10:04:46.607Z,7.07
2019-01-12T10:05:46.595Z,7.15
2019-01-12T10:06:46.609Z,7.10
2019-01-12T10:07:46.588Z,7.10
2019-01-12T10:08:46.560Z,7.07
2019-01-12T10:09:46.556Z,7.05
2019-01-12T10:10:46.548Z,7.12
2019-01-12T10:11:46.529Z,7.07
2019-01-12T10:12:46.536Z,7.10
2019-01-12T10:13:46.512Z,7.05
2019-01-12T10:14:46.502Z,7.15
2019-01-12T10:15:46.488Z,7.09
2019-01-12T10:16:46.478Z,7.09
2019-01-12T10:17:46.498Z,7.10
2019-01-12T10:18:46.460Z,7.13
2019-01-12T10:19:46.462Z,7.15
2019-01-12T10:20:46.436Z,7.17
2019-01-12T10:21:46.486Z,7.10
2019-01-12T10:22:46.433Z,7.07
2019-01-12T10:23:46.421Z,7.06
2019-01-12T10:24:46.401Z,7.15
2019-01-12T10:25:46.391Z,7.10
2019-01-12T10:26:46.374Z,7.16
2019-01-12T10:27:46.381Z,7.13
2019-01-12T10:28:46.358Z,7.15
2019-01-12T10:29:46.343Z,7.09
2019-01-12T10:30:46.333Z,7.06
2019-01-12T10:31:46.324Z,7.17
2019-01-12T10:32:46.357Z,7.10
2019-01-12T10:33:46.307Z,7.07
2019-01-12T10:34:46.300Z,7.06
2019-01-12T10:35:46.282Z,7.15
2019-01-12T10:36:46.273Z,7.17
2019-01-12T10:37:46.261Z,7.09
2019-01-12T10:38:46.270Z,7.15
2019-01-12T10:39:46.242Z,7.13
2019-01-12T10:40:46.230Z,7.20
2019-01-12T10:41:46.243Z,7.17
2019-01-12T10:42:46.208Z,7.20
2019-01-12T10:43:46.217Z,7.13
2019-01-12T10:44:46.187Z,7.17
2019-01-12T10:45:46.184Z,7.17
2019-01-12T10:46:46.168Z,7.15
2019-01-12T10:47:46.157Z,7.21
2019-01-12T10:48:46.193Z,7.24
2019-01-12T10:49:46.139Z,7.17
2019-01-12T10:50:46.145Z,7.16
2019-01-12T10:51:46.126Z,7.20
2019-01-12T10:52:46.104Z,7.16
2019-01-12T10:53:46.110Z,7.23
2019-01-12T10:54:46.083Z,7.13
2019-01-12T10:55:46.089Z,7.23
2019-01-12T10:56:46.063Z,7.21
2019-01-12T10:57:46.054Z,7.25
2019-01-12T10:58:46.069Z,7.35
2019-01-12T10:59:46.042Z,7.24
2019-01-12T11:00:46.020Z,7.24
2019-01-12T11:01:46.014Z,7.21
2019-01-12T11:02:46.005Z,7.17
2019-01-12T11:03:46.045Z,7.21
2019-01-12T11:04:45.980Z,7.13
2019-01-12T11:05:45.971Z,7.30
2019-01-12T11:06:45.958Z,7.24
2019-01-12T11:07:45.954Z,7.30
2019-01-12T11:08:45.958Z,7.23
2019-01-12T11:09:45.925Z,7.16
2019-01-12T11:10:45.917Z,7.20
2019-01-12T11:11:45.913Z,7.16
2019-01-12T11:12:45.898Z,7.27
2019-01-12T11:13:45.901Z,7.16
2019-01-12T11:14:45.891Z,7.23
2019-01-12T11:15:45.869Z,7.32
2019-01-12T11:16:45.856Z,7.37
2019-01-12T11:17:45.875Z,7.34
2019-01-12T11:18:45.959Z,7.37
2019-01-12T11:19:45.825Z,7.24
2019-01-12T11:20:45.833Z,7.24
2019-01-12T11:21:45.809Z,7.25
2019-01-12T11:22:45.791Z,7.34
2019-01-12T11:23:45.800Z,7.27
2019-01-12T11:24:45.776Z,7.37
2019-01-12T11:25:45.772Z,7.40
2019-01-12T11:26:45.770Z,7.35
2019-01-12T11:27:45.745Z,7.31
2019-01-12T11:28:45.733Z,7.39
2019-01-12T11:29:45.750Z,7.35
2019-01-12T11:30:45.713Z,7.35
2019-01-12T11:31:45.706Z,7.39
2019-01-12T11:32:45.697Z,7.40
2019-01-12T11:33:45.682Z,7.35
2019-01-12T11:34:45.685Z,7.39
2019-01-12T11:35:45.662Z,7.40
2019-01-12T11:36:45.646Z,7.37
2019-01-12T11:37:45.639Z,7.45
2019-01-12T11:38:45.637Z,7.52
2019-01-12T11:39:45.647Z,7.53
2019-01-12T11:40:45.604Z,7.57
2019-01-12T11:41:45.602Z,7.57
2019-01-12T11:42:45.586Z,7.52
2019-01-12T11:43:45.575Z,7.48
2019-01-12T11:44:45.580Z,7.49
2019-01-12T11:45:45.553Z,7.50
2019-01-12T11:46:45.540Z,7.52
2019-01-12T11:47:45.532Z,7.55
2019-01-12T11:48:45.524Z,7.50
2019-01-12T11:49:45.568Z,7.55
2019-01-12T11:50:45.506Z,7.60
2019-01-12T11:51:45.487Z,7.52
2019-01-12T11:52:45.482Z,7.58
2019-01-12T11:53:45.469Z,7.64
2019-01-12T11:54:45.455Z,7.64
2019-01-12T11:55:45.466Z,7.53
2019-01-12T11:56:45.439Z,7.52
2019-01-12T11:57:45.423Z,7.60
2019-01-12T11:58:45.424Z,7.55
2019-01-12T11:59:45.402Z,7.58
2019-01-12T12:00:45.410Z,7.53
2019-01-12T12:01:45.381Z,7.57
2019-01-12T12:02:45.376Z,7.63
2019-01-12T12:03:45.358Z,7.53
2019-01-12T12:04:45.348Z,7.55
2019-01-12T12:05:45.363Z,7.55
2019-01-12T12:06:45.327Z,7.52
2019-01-12T12:07:45.316Z,7.50
2019-01-12T12:08:45.308Z,7.52
2019-01-12T12:09:45.293Z,7.53
2019-01-12T12:10:45.301Z,7.57
2019-01-12T12:11:45.280Z,7.57
2019-01-12T12:12:45.267Z,7.63
2019-01-12T12:13:45.258Z,7.57
2019-01-12T12:14:45.248Z,7.52
2019-01-12T12:15:45.249Z,7.52
2019-01-12T12:16:45.221Z,7.52
2019-01-12T12:17:45.214Z,7.55
2019-01-12T12:18:45.198Z,7.55
2019-01-12T12:19:45.196Z,7.48
2019-01-12T12:20:45.230Z,7.46
2019-01-12T12:21:45.170Z,7.49
2019-01-12T12:22:45.153Z,7.50
2019-01-12T12:23:45.147Z,7.57
2019-01-12T12:24:45.130Z,7.48
2019-01-12T12:25:45.125Z,7.52
2019-01-12T12:26:45.136Z,7.49
2019-01-12T12:27:45.100Z,7.46
2019-01-12T12:28:45.090Z,7.53
2019-01-12T12:29:45.083Z,7.37
2019-01-12T12:30:45.070Z,7.45
2019-01-12T12:31:45.074Z,7.48
2019-01-12T12:32:45.053Z,7.39
2019-01-12T12:33:45.035Z,7.42
2019-01-12T12:34:45.028Z,7.40
2019-01-12T12:35:45.015Z,7.45
2019-01-12T12:36:45.027Z,7.42
2019-01-12T12:37:45.005Z,7.37
2019-01-12T12:38:44.998Z,7.35
2019-01-12T12:39:44.976Z,7.35
2019-01-12T12:40:44.964Z,7.34
2019-01-12T12:41:44.970Z,7.35
2019-01-12T12:42:44.941Z,7.32
2019-01-12T12:43:44.942Z,7.31
2019-01-12T12:44:44.942Z,7.28
2019-01-12T12:45:44.910Z,7.21
2019-01-12T12:46:44.918Z,7.25
2019-01-12T12:47:44.898Z,7.25
2019-01-12T12:48:44.886Z,7.24
2019-01-12T12:49:44.887Z,7.16
2019-01-12T12:50:44.866Z,7.09
2019-01-12T12:51:44.890Z,7.20
2019-01-12T12:52:44.836Z,7.09
2019-01-12T12:53:44.836Z,7.10
2019-01-12T12:54:44.817Z,7.12
2019-01-12T12:55:44.811Z,7.07
2019-01-12T12:56:44.795Z,7.06
2019-01-12T12:57:44.812Z,7.07
2019-01-12T12:58:44.781Z,7.05
2019-01-12T12:59:44.762Z,7.09
2019-01-12T13:00:44.766Z,7.09
2019-01-12T13:01:44.759Z,7.09
2019-01-12T13:02:44.766Z,7.06
2019-01-12T13:03:44.720Z,7.07
2019-01-12T13:04:44.712Z,7.05
2019-01-12T13:05:44.703Z,6.94
2019-01-12T13:06:44.692Z,6.91
2019-01-12T13:07:44.695Z,6.95
2019-01-12T13:08:48.440Z,6.91
2019-01-12T13:09:44.661Z,6.95
2019-01-12T13:10:44.648Z,6.94
2019-01-12T13:11:44.639Z,6.92
2019-01-12T13:12:44.646Z,6.94
2019-01-12T13:13:44.631Z,6.94
2019-01-12T13:14:44.607Z,6.87
2019-01-12T13:15:44.598Z,6.97
2019-01-12T13:16:44.589Z,6.97
2019-01-12T13:17:44.620Z,6.80
2019-01-12T13:18:44.567Z,6.97
2019-01-12T13:19:44.566Z,6.92
2019-01-12T13:20:44.554Z,6.95
2019-01-12T13:21:44.577Z,6.91
2019-01-12T13:22:44.524Z,6.92
2019-01-12T13:23:44.564Z,6.98
2019-01-12T13:24:44.507Z,6.91
2019-01-12T13:25:44.512Z,6.99
2019-01-12T13:26:44.486Z,6.91
2019-01-12T13:27:44.476Z,6.94
2019-01-12T13:28:44.501Z,6.94
2019-01-12T13:29:44.449Z,6.95
2019-01-12T13:30:44.449Z,6.80
2019-01-12T13:31:44.429Z,6.91
2019-01-12T13:32:44.427Z,6.92
2019-01-12T13:33:44.426Z,6.88
2019-01-12T13:34:44.396Z,6.89
2019-01-12T13:35:44.390Z,6.91
2019-01-12T13:36:44.383Z,6.88
2019-01-12T13:37:44.374Z,6.98
2019-01-12T13:38:44.384Z,6.98
2019-01-12T13:39:44.351Z,7.07
2019-01-12T13:40:44.345Z,7.06
2019-01-12T13:41:44.330Z,7.07
2019-01-12T13:42:44.318Z,7.07
2019-01-12T13:43:44.324Z,7.16
2019-01-12T13:44:44.294Z,7.09
2019-01-12T13:45:44.298Z,7.10
2019-01-12T13:46:44.274Z,7.15
2019-01-12T13:47:44.263Z,7.17
2019-01-12T13:48:44.317Z,7.15
2019-01-12T13:49:44.246Z,7.09
2019-01-12T13:50:44.241Z,7.02
2019-01-12T13:51:45.375Z,7.12
2019-01-12T13:52:44.243Z,7.09
2019-01-12T13:53:44.200Z,7.17
2019-01-12T13:54:44.205Z,7.16
2019-01-12T13:55:44.191Z,7.10
2019-01-12T13:56:44.181Z,7.23
2019-01-12T13:57:47.887Z,7.06
2019-01-12T13:58:44.150Z,7.20
2019-01-12T13:59:44.173Z,7.10
2019-01-12T14:00:44.131Z,7.15
2019-01-12T14:01:44.126Z,7.20
2019-01-12T14:02:44.109Z,7.10
2019-01-12T14:03:44.099Z,7.10
2019-01-12T14:04:44.109Z,7.13
2019-01-12T14:05:44.082Z,7.17
2019-01-12T14:06:44.067Z,7.17
2019-01-12T14:07:44.065Z,7.23
2019-01-12T14:08:44.048Z,7.17
2019-01-12T14:09:44.063Z,7.10
2019-01-12T14:10:44.024Z,7.17
2019-01-12T14:11:44.013Z,7.13
2019-01-12T14:12:44.007Z,7.09
2019-01-12T14:13:44.011Z,7.09
2019-01-12T14:14:44.027Z,7.17
2019-01-12T14:15:43.976Z,7.10
2019-01-12T14:16:43.959Z,7.12
2019-01-12T14:17:43.954Z,7.12
2019-01-12T14:18:43.944Z,7.16
2019-01-12T14:19:43.935Z,7.17
2019-01-12T14:20:43.942Z,7.17
2019-01-12T14:21:43.911Z,7.27
2019-01-12T14:22:43.910Z,7.23
2019-01-12T14:23:43.884Z,7.20
2019-01-12T14:24:43.875Z,7.20
2019-01-12T14:25:43.886Z,7.25
2019-01-12T14:26:43.861Z,7.27
2019-01-12T14:27:43.860Z,7.24
2019-01-12T14:28:43.838Z,7.17
2019-01-12T14:29:43.824Z,7.17
2019-01-12T14:30:43.830Z,7.20
2019-01-12T14:31:43.888Z,7.15
2019-01-12T14:32:43.804Z,7.24
2019-01-12T14:33:43.788Z,7.27
2019-01-12T14:34:43.775Z,7.31
2019-01-12T14:35:43.784Z,7.30
2019-01-12T14:36:43.751Z,7.31
2019-01-12T14:37:43.738Z,7.42
2019-01-12T14:38:43.728Z,7.40
2019-01-12T14:39:43.732Z,7.37
2019-01-12T14:40:43.724Z,7.35
2019-01-12T14:41:43.716Z,7.42
2019-01-12T14:42:43.689Z,7.42
2019-01-12T14:43:43.676Z,7.34
2019-01-12T14:44:43.667Z,7.49
2019-01-12T14:45:43.681Z,7.39
2019-01-12T14:46:43.719Z,7.37
2019-01-12T14:47:43.637Z,7.35
2019-01-12T14:48:43.627Z,7.46
2019-01-12T14:49:43.613Z,7.60
2019-01-12T14:50:43.602Z,7.57
2019-01-12T14:51:43.612Z,7.55
2019-01-12T14:52:43.607Z,7.57
2019-01-12T14:53:43.578Z,7.68
2019-01-12T14:54:43.560Z,7.53
2019-01-12T14:55:43.565Z,7.52
2019-01-12T14:56:43.554Z,7.60
2019-01-12T14:57:43.557Z,7.52
2019-01-12T14:58:43.531Z,7.53
2019-01-12T14:59:43.517Z,7.53
2019-01-12T15:00:43.517Z,7.57
2019-01-12T15:01:43.507Z,7.52
2019-01-12T15:02:43.478Z,7.61
2019-01-12T15:03:43.481Z,7.57
2019-01-12T15:04:43.496Z,7.60
2019-01-12T15:05:43.455Z,7.68
2019-01-12T15:06:43.448Z,7.55
2019-01-12T15:07:43.452Z,7.49
2019-01-12T15:08:43.416Z,7.58
2019-01-12T15:09:43.402Z,7.57
2019-01-12T15:10:43.392Z,7.55
2019-01-12T15:11:43.429Z,7.57
2019-01-12T15:12:43.375Z,7.50
2019-01-12T15:13:43.359Z,7.55
2019-01-12T15:14:43.351Z,7.55
2019-01-12T15:15:43.356Z,7.52
2019-01-12T15:16:43.350Z,7.50
2019-01-12T15:17:43.318Z,7.57
2019-01-12T15:18:43.310Z,7.55
2019-01-12T15:19:43.298Z,7.63
2019-01-12T15:20:43.287Z,7.55
2019-01-12T15:21:43.310Z,7.53
2019-01-12T15:22:43.408Z,7.50
2019-01-12T15:23:43.258Z,7.53
2019-01-12T15:24:43.248Z,7.58
2019-01-12T15:25:43.233Z,7.57
2019-01-12T15:26:43.238Z,7.50
2019-01-12T15:27:43.231Z,7.55
2019-01-12T15:28:43.206Z,7.58
2019-01-12T15:29:43.189Z,7.57
2019-01-12T15:30:43.185Z,7.60
2019-01-12T15:31:43.177Z,7.52
2019-01-12T15:32:43.176Z,7.53
2019-01-12T15:33:43.159Z,7.57
2019-01-12T15:34:43.155Z,7.60
2019-01-12T15:35:43.149Z,7.57
2019-01-12T15:36:43.123Z,7.50
2019-01-12T15:37:43.521Z,7.52
2019-01-12T15:38:43.118Z,7.52
2019-01-12T15:39:43.093Z,7.58
2019-01-12T15:40:43.079Z,7.49
2019-01-12T15:41:43.070Z,7.63
2019-01-12T15:42:43.089Z,7.52
2019-01-12T15:43:43.044Z,7.49
2019-01-12T15:44:43.047Z,7.57
2019-01-12T15:45:43.025Z,7.53
2019-01-12T15:46:43.013Z,7.52
2019-01-12T15:47:43.009Z,7.50
2019-01-12T15:48:43.012Z,7.57
2019-01-12T15:49:42.981Z,7.52
2019-01-12T15:50:42.984Z,7.58
2019-01-12T15:51:42.966Z,7.53
2019-01-12T15:52:42.950Z,7.58
2019-01-12T15:53:42.960Z,7.55
2019-01-12T15:54:42.937Z,7.58
2019-01-12T15:55:42.917Z,7.55
2019-01-12T15:56:42.918Z,7.52
2019-01-12T15:57:42.895Z,7.55
2019-01-12T15:58:42.906Z,7.52
2019-01-12T15:59:42.875Z,7.52
2019-01-12T16:00:42.885Z,7.49
2019-01-12T16:01:42.856Z,7.57
2019-01-12T16:02:42.847Z,7.52
2019-01-12T16:03:42.862Z,7.53
2019-01-12T16:04:42.829Z,7.50
2019-01-12T16:05:42.819Z,7.46
2019-01-12T16:06:42.807Z,7.58
2019-01-12T16:07:42.792Z,7.50
2019-01-12T16:08:42.796Z,7.53
2019-01-12T16:09:42.785Z,7.55
2019-01-12T16:10:42.764Z,7.55
2019-01-12T16:11:42.754Z,7.57
2019-01-12T16:12:42.743Z,7.58
2019-01-12T16:13:42.729Z,7.57
2019-01-12T16:14:43.032Z,7.68
2019-01-12T16:15:42.733Z,7.55
2019-01-12T16:16:42.697Z,7.58
2019-01-12T16:17:42.698Z,7.58
2019-01-12T16:18:42.699Z,7.55
2019-01-12T16:19:42.665Z,7.55
2019-01-12T16:20:42.675Z,7.67
2019-01-12T16:21:42.646Z,7.53
2019-01-12T16:22:42.639Z,7.61
2019-01-12T16:23:42.629Z,7.57
2019-01-12T16:24:42.614Z,7.55
2019-01-12T16:25:43.942Z,7.52
2019-01-12T16:26:42.597Z,7.57
2019-01-12T16:27:42.588Z,7.53
2019-01-12T16:28:42.621Z,7.55
2019-01-12T16:29:42.560Z,7.53
2019-01-12T16:30:42.568Z,7.55
2019-01-12T16:31:42.542Z,7.57
2019-01-12T16:32:42.525Z,7.53
2019-01-12T16:33:42.515Z,7.58
2019-01-12T16:34:42.503Z,7.55
2019-01-12T16:35:42.535Z,7.50
2019-01-12T16:36:42.492Z,7.57
2019-01-12T16:37:42.475Z,7.57
2019-01-12T16:38:42.462Z,7.52
2019-01-12T16:39:42.453Z,7.60
2019-01-12T16:40:42.470Z,7.57
2019-01-12T16:41:42.435Z,7.61
2019-01-12T16:42:42.434Z,7.58
2019-01-12T16:43:42.441Z,7.67
2019-01-12T16:44:42.412Z,7.55
2019-01-12T16:45:42.416Z,7.53
2019-01-12T16:46:42.379Z,7.64
2019-01-12T16:47:43.060Z,7.57
2019-01-12T16:48:43.196Z,7.55
2019-01-12T16:49:43.124Z,7.64
2019-01-12T16:50:43.116Z,7.72
2019-01-12T16:51:43.152Z,7.71
2019-01-12T16:52:43.032Z,7.71
2019-01-12T16:53:42.301Z,7.71
2019-01-12T16:54:42.290Z,7.72
2019-01-12T16:55:42.282Z,7.69
2019-01-12T16:56:42.286Z,7.71
2019-01-12T16:57:42.269Z,7.63
2019-01-12T16:58:42.254Z,7.72
2019-01-12T16:59:42.245Z,7.69
2019-01-12T17:00:42.247Z,7.63
2019-01-12T17:01:42.232Z,7.74
2019-01-12T17:02:42.206Z,7.68
2019-01-12T17:03:42.193Z,7.71
2019-01-12T17:04:42.186Z,7.69
2019-01-12T17:05:42.189Z,7.67
2019-01-12T17:06:42.185Z,7.71
2019-01-12T17:07:42.344Z,7.77
2019-01-12T17:08:42.142Z,7.71
2019-01-12T17:09:42.132Z,7.63
2019-01-12T17:10:42.123Z,7.71
2019-01-12T17:11:42.150Z,7.64
2019-01-12T17:12:42.101Z,7.72
2019-01-12T17:13:42.090Z,7.77
2019-01-12T17:14:42.088Z,7.71
2019-01-12T17:15:42.071Z,7.72
2019-01-12T17:16:42.058Z,7.69
2019-01-12T17:17:42.062Z,7.69
2019-01-12T17:18:42.066Z,7.71
2019-01-12T17:19:42.035Z,7.68
2019-01-12T17:20:42.019Z,7.72
2019-01-12T17:21:42.002Z,7.72
2019-01-12T17:22:42.009Z,7.79
2019-01-12T17:23:42.003Z,7.68
2019-01-12T17:24:41.970Z,7.80
2019-01-12T17:25:42.012Z,7.75
2019-01-12T17:26:41.954Z,7.83
2019-01-12T17:27:41.975Z,7.83
2019-01-12T17:28:41.929Z,7.74
2019-01-12T17:29:41.967Z,7.82
2019-01-12T17:30:41.909Z,7.82
2019-01-12T17:31:41.895Z,7.82
2019-01-12T17:32:41.891Z,7.86
2019-01-12T17:33:41.890Z,7.83
2019-01-12T17:34:41.882Z,7.80
2019-01-12T17:35:41.851Z,7.82
2019-01-12T17:36:41.840Z,7.83
2019-01-12T17:37:41.831Z,7.79
2019-01-12T17:38:41.835Z,7.87
2019-01-12T17:39:41.812Z,7.80
2019-01-12T17:40:41.803Z,7.89
2019-01-12T17:41:41.789Z,7.80
2019-01-12T17:42:41.775Z,7.80
2019-01-12T17:43:42.441Z,7.72
2019-01-12T17:44:41.759Z,7.77
2019-01-12T17:45:41.744Z,7.75
2019-01-12T17:46:41.757Z,7.80
2019-01-12T17:47:41.723Z,7.77
2019-01-12T17:48:41.738Z,7.80
2019-01-12T17:49:41.702Z,7.75
2019-01-12T17:50:41.697Z,7.79
2019-01-12T17:51:41.739Z,7.83
2019-01-12T17:52:41.670Z,7.80
2019-01-12T17:53:41.684Z,7.82
2019-01-12T17:54:41.648Z,7.79
2019-01-12T17:55:41.683Z,7.80
2019-01-12T17:56:41.676Z,7.79
2019-01-12T17:57:41.647Z,7.83
2019-01-12T17:58:44.539Z,7.69
2019-01-12T17:59:41.622Z,7.80
2019-01-12T18:00:41.586Z,7.83
2019-01-12T18:01:41.582Z,7.68
2019-01-12T18:02:41.562Z,7.74
2019-01-12T18:03:41.552Z,7.69
2019-01-12T18:04:41.571Z,7.82
2019-01-12T18:05:41.531Z,7.74
2019-01-12T18:06:41.582Z,7.82
2019-01-12T18:07:41.514Z,7.85
2019-01-12T18:08:41.530Z,7.83
2019-01-12T18:09:41.504Z,7.92
2019-01-12T18:10:41.505Z,7.90
2019-01-12T18:11:41.464Z,7.89
2019-01-12T18:12:41.455Z,7.93
2019-01-12T18:13:41.450Z,7.92
2019-01-12T18:14:41.462Z,7.90
2019-01-12T18:15:41.467Z,7.89
2019-01-12T18:16:41.413Z,7.93
2019-01-12T18:17:41.435Z,7.95
2019-01-12T18:18:41.401Z,7.97
2019-01-12T18:19:41.389Z,7.93
2019-01-12T18:20:41.482Z,7.97
2019-01-12T18:21:41.361Z,7.98
2019-01-12T18:22:41.350Z,7.95
2019-01-12T18:23:41.336Z,8.01
2019-01-12T18:24:41.373Z,8.02
2019-01-12T18:25:41.397Z,7.95
2019-01-12T18:26:41.303Z,7.95
2019-01-12T18:27:41.295Z,7.98
2019-01-12T18:28:41.295Z,8.01
2019-01-12T18:29:41.277Z,8.00
2019-01-12T18:30:41.402Z,7.93
2019-01-12T18:31:41.250Z,7.92
2019-01-12T18:32:41.244Z,7.98
2019-01-12T18:33:41.237Z,7.90
2019-01-12T18:34:41.223Z,7.98
2019-01-12T18:35:41.226Z,8.01
2019-01-12T18:36:41.194Z,8.01
2019-01-12T18:37:41.185Z,8.08
2019-01-12T18:38:41.181Z,8.10
2019-01-12T18:39:41.169Z,8.07
2019-01-12T18:40:41.177Z,8.04
2019-01-12T18:41:41.146Z,8.18
2019-01-12T18:42:41.132Z,8.20
2019-01-12T18:43:41.121Z,8.10
2019-01-12T18:44:41.120Z,8.18
2019-01-12T18:45:41.168Z,8.18
2019-01-12T18:46:41.093Z,8.12
2019-01-12T18:47:41.091Z,8.16
2019-01-12T18:48:41.083Z,8.08
2019-01-12T18:49:41.056Z,8.07
2019-01-12T18:50:41.050Z,8.04
2019-01-12T18:51:41.051Z,8.04
2019-01-12T18:52:41.024Z,7.95
2019-01-12T18:53:41.011Z,7.92
2019-01-12T18:54:41.000Z,7.93
2019-01-12T18:55:40.993Z,7.86
2019-01-12T18:56:40.994Z,7.89
2019-01-12T18:57:40.981Z,7.82
2019-01-12T18:58:40.970Z,7.79
2019-01-12T18:59:40.961Z,7.71
2019-01-12T19:00:40.965Z,7.77
2019-01-12T19:01:40.983Z,7.72
2019-01-12T19:02:40.924Z,7.72
2019-01-12T19:03:40.962Z,7.68
2019-01-12T19:04:40.906Z,7.58
2019-01-12T19:05:40.885Z,7.55
2019-01-12T19:06:41.923Z,7.55
2019-01-12T19:07:40.894Z,7.63
2019-01-12T19:08:40.853Z,7.60
2019-01-12T19:09:40.839Z,7.55
2019-01-12T19:10:40.858Z,7.57
2019-01-12T19:11:40.923Z,7.53
2019-01-12T19:12:40.821Z,7.57
2019-01-12T19:13:40.794Z,7.55
2019-01-12T19:14:40.904Z,7.57
2019-01-12T19:15:40.968Z,7.67
2019-01-12T19:16:40.771Z,7.55
2019-01-12T19:17:40.774Z,7.58
2019-01-12T19:18:40.749Z,7.50
2019-01-12T19:19:40.793Z,7.48
2019-01-12T19:20:40.719Z,7.34
2019-01-12T19:21:40.717Z,7.37
2019-01-12T19:22:40.748Z,7.39
2019-01-12T19:23:40.737Z,7.49
2019-01-12T19:24:40.675Z,7.43
2019-01-12T19:25:40.666Z,7.35
2019-01-12T19:26:40.710Z,7.32
2019-01-12T19:27:40.665Z,7.35
2019-01-12T19:28:40.633Z,7.39
2019-01-12T19:29:40.664Z,7.25
2019-01-12T19:30:40.645Z,7.25
2019-01-12T19:31:40.657Z,7.24
2019-01-12T19:32:40.633Z,7.17
2019-01-12T19:33:40.604Z,7.23
2019-01-12T19:34:40.645Z,7.23
2019-01-12T19:35:40.562Z,7.16
2019-01-12T19:36:40.571Z,7.20
2019-01-12T19:37:40.601Z,7.21
2019-01-12T19:38:40.583Z,7.17
2019-01-12T19:39:40.513Z,7.21
2019-01-12T19:40:40.512Z,7.21
2019-01-12T19:41:40.552Z,7.24
2019-01-12T19:42:40.486Z,7.17
2019-01-12T19:43:40.536Z,7.25
2019-01-12T19:44:40.562Z,7.20
2019-01-12T19:45:40.450Z,7.27
2019-01-12T19:46:40.448Z,7.24
2019-01-12T19:47:40.446Z,7.16
2019-01-12T19:48:40.449Z,7.27
2019-01-12T19:49:40.417Z,7.20
2019-01-12T19:50:40.435Z,7.15
2019-01-12T19:51:40.460Z,7.20
2019-01-12T19:52:40.385Z,7.23
2019-01-12T19:53:40.385Z,7.17
2019-01-12T19:54:40.374Z,7.20
2019-01-12T19:55:40.354Z,7.27
2019-01-12T19:56:40.349Z,7.21
2019-01-12T19:57:40.362Z,7.30
2019-01-12T19:58:40.340Z,7.31
2019-01-12T19:59:40.318Z,7.37
2019-01-12T20:00:40.290Z,7.32
2019-01-12T20:01:40.278Z,7.30
2019-01-12T20:02:40.325Z,7.27