createdAt,value
2023-01-11T00:48:13.167Z,1.05
2023-01-11T00:50:44.256Z,0.98
2023-01-11T00:53:14.204Z,0.90
2023-01-11T00:55:42.827Z,0.70
2023-01-11T00:58:10.453Z,0.70
2023-01-11T01:00:37.928Z,0.82
2023-01-11T01:03:05.559Z,1.20
2023-01-11T01:05:33.662Z,0.98
2023-01-11T01:08:01.168Z,1.30
2023-01-11T01:10:28.654Z,0.95
2023-01-11T01:13:14.590Z,1.17
2023-01-11T01:15:43.028Z,1.40
2023-01-11T01:18:10.579Z,1.27
2023-01-11T01:20:38.072Z,0.90
2023-01-11T01:23:05.709Z,0.63
2023-01-11T01:25:33.301Z,0.68
2023-01-11T01:28:01.679Z,0.77
2023-01-11T01:30:29.175Z,0.70
2023-01-11T01:32:56.832Z,0.50
2023-01-11T01:35:24.502Z,0.50
2023-01-11T01:37:51.966Z,0.57
2023-01-11T01:40:19.465Z,0.50
2023-01-11T01:42:47.073Z,0.63
2023-01-11T01:45:24.016Z,0.52
2023-01-11T01:48:00.364Z,0.70
2023-01-11T01:50:33.511Z,0.40
2023-01-11T01:53:10.135Z,0.50
2023-01-11T01:55:45.252Z,0.52
2023-01-11T01:58:16.719Z,0.50
2023-01-11T08:13:16.933Z,3.22
2023-01-11T08:15:56.275Z,3.55
2023-01-11T08:23:12.432Z,4.20
2023-01-11T08:30:28.266Z,3.05
2023-01-11T10:05:48.265Z,3.22
2023-01-11T10:18:26.622Z,3.03
2023-01-11T10:18:45.502Z,2.90
2023-01-11T10:21:44.213Z,2.45
2023-01-11T10:24:21.483Z,2.53
2023-01-11T10:26:59.704Z,3.20
2023-01-11T10:29:35.639Z,3.33
2023-01-11T10:32:34.533Z,3.40
2023-01-11T10:35:44.567Z,3.72
2023-01-11T10:38:43.843Z,3.50
2023-01-11T10:41:26.328Z,4.53
2023-01-11T10:44:05.301Z,4.57
2023-01-11T10:46:42.944Z,3.47
2023-01-11T10:49:56.186Z,3.97
2023-01-11T10:52:41.890Z,3.85
2023-01-11T10:55:28.740Z,3.50
2023-01-11T10:58:22.655Z,3.97
2023-01-11T11:01:24.493Z,4.00
2023-01-11T11:04:21.209Z,4.00
2023-01-11T11:07:16.136Z,3.67
2023-01-11T11:10:15.145Z,4.07
2023-01-11T11:12:54.674Z,4.00
2023-01-11T11:15:31.978Z,3.63
2023-01-11T11:18:00.552Z,3.97
2023-01-11T11:20:33.997Z,3.60
2023-01-11T11:23:05.296Z,3.50
2023-01-11T12:16:05.950Z,2.67
2023-01-11T12:58:47.166Z,2.40
2023-01-11T13:47:25.016Z,2.28
2023-01-11T14:18:28.708Z,4.85
2023-01-11T14:21:14.021Z,5.95
2023-01-11T14:24:25.170Z,5.75
2023-01-11T14:27:22.051Z,6.03
2023-01-11T14:30:29.805Z,6.90
2023-01-11T14:33:57.285Z,6.43
2023-01-11T14:44:53.902Z,6.25
2023-01-11T14:48:09.180Z,6.57
2023-01-11T14:50:50.120Z,6.07
2023-01-11T14:53:40.282Z,7.30
2023-01-11T14:56:36.852Z,7.47
2023-01-11T14:59:24.680Z,6.00
2023-01-11T15:02:04.478Z,6.72
2023-01-11T15:04:55.421Z,6.45
2023-01-11T15:07:32.543Z,6.68
2023-01-11T15:10:37.786Z,6.70
2023-01-11T15:32:24.048Z,9.50
2023-01-11T15:34:54.962Z,12.18
2023-01-11T15:38:02.857Z,12.73
2023-01-11T15:40:34.227Z,11.70
2023-01-11T15:43:18.001Z,11.85
2023-01-11T15:46:13.315Z,10.70
2023-01-11T16:01:29.658Z,7.78
2023-01-11T16:05:18.920Z,7.05
2023-01-11T16:08:36.650Z,8.15
2023-01-11T16:11:46.993Z,8.80
2023-01-11T16:18:03.624Z,8.07
2023-01-11T16:20:32.306Z,7.82
2023-01-11T16:27:29.166Z,9.38
2023-01-11T16:47:19.520Z,10.85
2023-01-11T16:50:31.562Z,12.20
2023-01-11T23:02:18.028Z,4.55
2023-01-11T23:04:46.357Z,3.92
2023-01-11T23:07:13.942Z,3.72
2023-01-11T23:09:42.201Z,4.35
2023-01-11T23:12:31.296Z,4.03
2023-01-11T23:14:58.987Z,4.32
2023-01-11T23:17:29.250Z,4.07
2023-01-11T23:19:56.826Z,3.90
2023-01-11T23:22:24.780Z,4.03
2023-01-11T23:24:52.560Z,4.22
2023-01-11T23:27:20.338Z,3.85
2023-01-11T23:29:50.665Z,3.50
2023-01-11T23:32:18.291Z,3.00
2023-01-11T23:34:45.976Z,3.30
2023-01-11T23:37:13.752Z,3.25
2023-01-11T23:39:41.533Z,2.92
2023-01-11T23:42:28.820Z,3.65
2023-01-11T23:45:42.835Z,3.40
2023-01-11T23:48:41.181Z,3.40
2023-01-11T23:51:09.136Z,3.85
2023-01-11T23:53:40.735Z,3.28
2023-01-11T23:56:13.661Z,3.47
2023-01-11T23:58:44.096Z,2.80
