createdAt,value
2022-07-27T00:01:17.815Z,22.35
2022-07-27T00:03:47.106Z,22.31
2022-07-27T00:06:16.302Z,22.28
2022-07-27T00:08:45.388Z,22.23
2022-07-27T00:11:14.220Z,22.19
2022-07-27T00:13:45.117Z,22.15
2022-07-27T00:16:13.597Z,22.12
2022-07-27T00:18:41.966Z,22.08
2022-07-27T00:21:10.452Z,22.05
2022-07-27T00:23:38.833Z,22.01
2022-07-27T00:26:07.155Z,21.99
2022-07-27T00:28:35.602Z,21.96
2022-07-27T00:31:05.686Z,21.93
2022-07-27T00:33:34.074Z,21.90
2022-07-27T00:36:03.053Z,21.85
2022-07-27T00:38:31.547Z,21.81
2022-07-27T00:40:59.877Z,21.78
2022-07-27T00:43:28.285Z,21.75
2022-07-27T00:45:56.672Z,21.71
2022-07-27T00:48:29.184Z,21.68
2022-07-27T00:50:58.518Z,21.65
2022-07-27T00:53:26.886Z,21.61
2022-07-27T00:55:55.258Z,21.58
2022-07-27T00:58:24.119Z,21.55
2022-07-27T01:00:52.423Z,21.52
2022-07-27T01:03:20.750Z,21.47
2022-07-27T01:06:00.257Z,21.46
2022-07-27T01:08:30.502Z,21.43
2022-07-27T01:11:00.498Z,21.40
2022-07-27T01:13:29.427Z,21.36
2022-07-27T01:15:59.625Z,21.35
2022-07-27T01:18:32.505Z,21.31
2022-07-27T01:21:05.858Z,21.28
2022-07-27T01:23:36.254Z,21.26
2022-07-27T01:26:07.793Z,21.21
2022-07-27T01:28:36.087Z,21.19
2022-07-27T01:31:04.482Z,21.15
2022-07-27T01:33:32.823Z,21.14
2022-07-27T01:36:01.314Z,21.11
2022-07-27T01:38:29.791Z,21.10
2022-07-27T01:40:59.656Z,21.08
2022-07-27T01:43:27.958Z,21.05
2022-07-27T01:45:56.355Z,21.04
2022-07-27T01:48:24.711Z,21.01
2022-07-27T01:50:53.227Z,21.01
2022-07-27T01:53:22.801Z,20.98
2022-07-27T01:55:51.875Z,20.97
2022-07-27T01:58:21.623Z,20.96
2022-07-27T02:00:50.376Z,20.94
2022-07-27T02:03:18.805Z,20.93
2022-07-27T02:05:47.647Z,20.91
2022-07-27T02:08:15.983Z,20.92
2022-07-27T02:10:58.203Z,20.90
2022-07-27T02:13:28.385Z,20.86
2022-07-27T02:15:57.106Z,20.84
2022-07-27T02:18:33.262Z,20.82
2022-07-27T02:21:06.452Z,20.79
2022-07-27T02:23:35.444Z,20.78
2022-07-27T02:26:05.251Z,20.76
2022-07-27T02:28:35.508Z,20.75
2022-07-27T02:31:03.841Z,20.73
2022-07-27T02:33:32.138Z,20.71
2022-07-27T02:36:00.415Z,20.71
2022-07-27T02:38:28.844Z,20.70
2022-07-27T02:40:57.137Z,20.68
2022-07-27T02:43:25.437Z,20.67
2022-07-27T02:45:55.128Z,20.65
2022-07-27T02:48:23.437Z,20.64
2022-07-27T02:50:51.863Z,20.64
2022-07-27T02:53:20.186Z,20.64
2022-07-27T02:55:48.521Z,20.62
2022-07-27T02:58:16.806Z,20.62
2022-07-27T03:00:45.634Z,20.61
2022-07-27T03:03:15.435Z,20.60
2022-07-27T03:05:43.818Z,20.59
2022-07-27T03:08:12.289Z,20.57
2022-07-27T03:10:40.678Z,20.56
2022-07-27T03:13:16.840Z,20.55
2022-07-27T03:15:45.254Z,20.55
2022-07-27T03:18:14.933Z,20.57
2022-07-27T03:20:43.246Z,20.55
2022-07-27T03:23:11.534Z,20.54
2022-07-27T03:25:39.964Z,20.56
2022-07-27T03:28:08.274Z,20.55
2022-07-27T03:30:36.829Z,20.55
2022-07-27T03:33:05.252Z,20.56
2022-07-27T03:35:35.208Z,20.58
2022-07-27T03:38:03.697Z,20.58
2022-07-27T03:40:32.902Z,20.60
2022-07-27T03:43:01.569Z,20.60
2022-07-27T03:45:29.849Z,20.59
2022-07-27T03:47:58.257Z,20.59
2022-07-27T03:50:26.626Z,20.59
2022-07-27T03:52:56.441Z,20.60
2022-07-27T03:55:25.655Z,20.60
2022-07-27T03:57:53.974Z,20.60
2022-07-27T04:00:22.674Z,20.60
2022-07-27T04:02:51.933Z,20.60
2022-07-27T04:05:21.032Z,20.59
2022-07-27T04:07:49.911Z,20.60
2022-07-27T04:10:26.073Z,20.60
2022-07-27T04:13:00.052Z,20.61
2022-07-27T04:15:29.740Z,20.61
2022-07-27T04:17:58.370Z,20.61
2022-07-27T04:20:27.766Z,20.64
2022-07-27T04:22:56.472Z,20.66
2022-07-27T04:25:26.312Z,20.68
2022-07-27T04:27:55.311Z,20.69
2022-07-27T04:30:24.512Z,20.70
2022-07-27T04:32:53.065Z,20.71
2022-07-27T04:35:26.226Z,20.73
2022-07-27T04:37:58.787Z,20.72
2022-07-27T04:40:33.231Z,20.73
2022-07-27T04:43:02.781Z,20.73
2022-07-27T04:45:31.260Z,20.74
2022-07-27T04:47:59.980Z,20.75
2022-07-27T04:50:28.351Z,20.75
2022-07-27T04:52:56.660Z,20.76
2022-07-27T04:55:25.140Z,20.78
2022-07-27T04:57:54.809Z,20.82
2022-07-27T05:00:23.439Z,20.83
2022-07-27T05:02:51.729Z,20.84
2022-07-27T05:05:20.013Z,20.86
2022-07-27T05:07:48.306Z,20.88
2022-07-27T05:10:20.087Z,20.90
2022-07-27T05:12:50.062Z,20.92
2022-07-27T05:15:20.173Z,20.95
2022-07-27T05:17:49.019Z,20.99
2022-07-27T05:20:17.631Z,21.02
2022-07-27T05:22:45.930Z,21.05
2022-07-27T05:25:14.489Z,21.09
2022-07-27T05:27:51.073Z,21.13
2022-07-27T05:30:25.633Z,21.15
2022-07-27T05:32:54.800Z,21.17
2022-07-27T05:35:24.046Z,21.19
2022-07-27T05:37:52.433Z,21.22
2022-07-27T05:40:20.826Z,21.23
2022-07-27T05:42:49.133Z,21.24
2022-07-27T05:45:17.557Z,21.26
2022-07-27T05:47:47.225Z,21.26
2022-07-27T05:50:16.279Z,21.29
2022-07-27T05:52:45.407Z,21.32
2022-07-27T05:55:14.957Z,21.36
2022-07-27T05:57:43.757Z,21.40
2022-07-27T06:00:13.753Z,21.42
2022-07-27T06:02:42.460Z,21.46
2022-07-27T06:05:15.855Z,21.51
2022-07-27T06:08:00.219Z,21.56
2022-07-27T06:10:30.917Z,21.62
2022-07-27T06:12:59.835Z,21.68
2022-07-27T06:15:28.623Z,21.76
2022-07-27T06:17:56.948Z,21.83
2022-07-27T06:20:27.386Z,21.91
2022-07-27T06:23:00.029Z,21.98
2022-07-27T06:25:34.100Z,22.06
2022-07-27T06:28:05.124Z,22.13
2022-07-27T06:30:33.773Z,22.23
2022-07-27T06:33:04.264Z,22.30
2022-07-27T06:35:35.162Z,22.37
2022-07-27T06:38:07.525Z,22.43
2022-07-27T06:40:36.041Z,22.47
2022-07-27T06:43:04.686Z,22.56
2022-07-27T06:45:32.982Z,22.64
2022-07-27T06:48:01.244Z,22.69
2022-07-27T06:50:29.581Z,22.74
2022-07-27T06:52:59.289Z,22.83
2022-07-27T06:55:27.807Z,22.88
2022-07-27T06:57:56.263Z,22.97
2022-07-27T07:00:25.240Z,23.08
2022-07-27T07:02:55.564Z,23.15
2022-07-27T07:05:24.253Z,23.22
2022-07-27T07:07:53.542Z,23.32
2022-07-27T07:10:24.662Z,23.42
2022-07-27T07:12:55.778Z,23.51
2022-07-27T07:15:26.371Z,23.60
2022-07-27T07:17:55.513Z,23.70
2022-07-27T07:20:24.682Z,23.78
2022-07-27T07:22:53.079Z,23.86
2022-07-27T07:25:22.863Z,23.93
2022-07-27T07:27:51.470Z,24.02
2022-07-27T07:30:19.875Z,24.12
2022-07-27T07:32:48.498Z,24.24
2022-07-27T07:35:17.647Z,24.32
2022-07-27T07:37:50.222Z,24.40
2022-07-27T07:43:09.558Z,24.57
2022-07-27T07:45:51.057Z,24.64
2022-07-27T07:48:22.180Z,24.69
2022-07-27T07:50:53.376Z,24.75
2022-07-27T07:53:23.726Z,24.86
2022-07-27T07:55:52.433Z,24.96
2022-07-27T07:58:22.290Z,25.05
2022-07-27T08:00:50.799Z,25.17
2022-07-27T08:03:20.143Z,25.29
2022-07-27T08:05:48.625Z,25.43
2022-07-27T08:08:17.789Z,25.57
2022-07-27T08:10:46.368Z,25.73
2022-07-27T08:13:21.617Z,25.88
2022-07-27T08:15:52.344Z,26.06
2022-07-27T08:18:21.754Z,26.20
2022-07-27T08:20:50.506Z,26.38
2022-07-27T08:23:19.012Z,26.55
2022-07-27T08:25:47.532Z,26.70
2022-07-27T08:28:15.966Z,26.84
2022-07-27T08:30:44.476Z,27.03
2022-07-27T08:33:14.612Z,27.22
2022-07-27T08:35:43.248Z,27.39
2022-07-27T08:38:11.802Z,27.52
2022-07-27T08:40:44.113Z,27.63
2022-07-27T08:43:23.360Z,27.69
2022-07-27T08:45:55.473Z,27.71
2022-07-27T08:48:26.727Z,27.73
2022-07-27T08:50:55.422Z,27.75
2022-07-27T08:53:24.866Z,27.74
2022-07-27T08:55:53.677Z,27.72
2022-07-27T08:58:22.098Z,27.71
2022-07-27T09:00:50.973Z,27.68
2022-07-27T09:03:22.566Z,27.67
2022-07-27T09:05:54.466Z,27.63
2022-07-27T09:08:25.122Z,27.65
2022-07-27T09:10:55.796Z,27.64
2022-07-27T09:13:26.942Z,27.63
2022-07-27T09:16:18.546Z,27.61
2022-07-27T09:18:46.357Z,27.64
2022-07-27T09:21:19.170Z,27.64
2022-07-27T09:23:50.112Z,27.66
2022-07-27T09:26:31.957Z,27.68
2022-07-27T09:29:05.404Z,27.71
2022-07-27T09:31:35.931Z,27.76
2022-07-27T09:34:04.678Z,27.81
2022-07-27T09:36:34.443Z,27.84
2022-07-27T09:39:06.822Z,27.89
2022-07-27T09:41:43.704Z,27.94
2022-07-27T09:44:31.384Z,28.01
2022-07-27T09:47:00.853Z,28.08
2022-07-27T09:49:31.926Z,28.11
2022-07-27T09:52:04.233Z,28.17
2022-07-27T09:54:47.768Z,28.21
2022-07-27T09:57:17.007Z,28.28
2022-07-27T09:59:45.339Z,28.30
2022-07-27T10:02:15.944Z,28.37
2022-07-27T10:04:45.409Z,28.44
2022-07-27T10:07:15.330Z,28.54
2022-07-27T10:09:46.919Z,28.64
2022-07-27T10:12:15.373Z,28.73
2022-07-27T10:14:44.230Z,28.79
2022-07-27T10:17:13.724Z,28.85
2022-07-27T10:19:47.802Z,28.89
2022-07-27T10:22:17.816Z,28.92
2022-07-27T10:24:52.790Z,28.99
2022-07-27T10:27:23.346Z,29.04
2022-07-27T10:29:52.662Z,29.09
2022-07-27T10:32:31.175Z,29.14
2022-07-27T10:35:01.142Z,29.20
2022-07-27T10:37:33.720Z,29.24
2022-07-27T10:40:24.837Z,29.28
2022-07-27T10:43:07.879Z,29.32
2022-07-27T10:46:00.899Z,29.40
2022-07-27T10:48:44.171Z,29.53
2022-07-27T10:51:17.126Z,29.69
2022-07-27T10:54:12.033Z,29.80
2022-07-27T10:56:48.151Z,29.92
2022-07-27T10:59:16.620Z,30.03
2022-07-27T11:01:58.591Z,30.11
2022-07-27T11:04:27.715Z,30.21
2022-07-27T11:07:23.986Z,30.25
2022-07-27T11:10:05.885Z,30.25
2022-07-27T11:12:35.869Z,30.32
2022-07-27T11:15:05.113Z,30.38
2022-07-27T11:17:56.898Z,30.44
2022-07-27T11:20:27.666Z,30.48
2022-07-27T11:23:49.888Z,30.50
2022-07-27T11:26:00.101Z,30.48
2022-07-27T11:28:32.276Z,30.53
2022-07-27T11:31:03.855Z,30.57
2022-07-27T11:33:32.605Z,30.58
2022-07-27T11:36:03.985Z,30.56
2022-07-27T11:38:46.348Z,30.59
2022-07-27T11:42:04.598Z,30.63
2022-07-27T11:44:18.480Z,30.69
2022-07-27T11:46:49.540Z,30.73
2022-07-27T11:49:23.869Z,30.78
2022-07-27T11:51:52.806Z,30.86
2022-07-27T11:54:23.834Z,30.92
2022-07-27T11:56:57.123Z,31.01
2022-07-27T11:59:29.636Z,31.02
2022-07-27T12:02:00.901Z,31.04
2022-07-27T12:04:31.237Z,31.08
2022-07-27T12:07:04.748Z,31.11
2022-07-27T12:09:38.706Z,31.13
2022-07-27T12:12:15.755Z,31.11
2022-07-27T12:14:48.035Z,31.10
2022-07-27T12:17:29.363Z,31.10
2022-07-27T12:20:05.386Z,31.10
2022-07-27T12:22:38.083Z,31.13
2022-07-27T12:25:16.481Z,31.14
2022-07-27T12:27:57.713Z,31.15
2022-07-27T12:30:34.532Z,31.17
2022-07-27T12:33:05.175Z,31.22
2022-07-27T12:35:38.143Z,31.29
2022-07-27T12:38:10.541Z,31.34
2022-07-27T12:40:46.515Z,31.38
2022-07-27T12:43:20.800Z,31.41
2022-07-27T12:45:50.708Z,31.49
2022-07-27T12:48:22.343Z,31.53
2022-07-27T12:51:00.473Z,31.58
2022-07-27T12:53:30.277Z,31.65
2022-07-27T12:56:01.203Z,31.71
2022-07-27T12:58:30.947Z,31.74
2022-07-27T13:00:59.655Z,31.75
2022-07-27T13:03:28.099Z,31.75
2022-07-27T13:05:56.867Z,31.75
2022-07-27T13:08:25.199Z,31.75
2022-07-27T13:10:53.595Z,31.73
2022-07-27T13:13:24.561Z,31.71
2022-07-27T13:15:54.638Z,31.70
2022-07-27T13:18:23.975Z,31.68
2022-07-27T13:20:52.855Z,31.66
2022-07-27T13:23:21.662Z,31.68
2022-07-27T13:25:50.007Z,31.69
2022-07-27T13:28:18.309Z,31.68
2022-07-27T13:30:46.635Z,31.70
2022-07-27T13:33:16.535Z,31.71
2022-07-27T13:35:45.779Z,31.70
2022-07-27T13:38:16.700Z,31.69
2022-07-27T13:40:45.466Z,31.67
2022-07-27T13:43:14.060Z,31.63
2022-07-27T13:45:42.365Z,31.62
2022-07-27T13:48:13.117Z,31.58
2022-07-27T13:50:42.831Z,31.57
2022-07-27T13:53:15.476Z,31.55
2022-07-27T13:55:44.838Z,31.55
2022-07-27T13:58:13.391Z,31.52
2022-07-27T14:00:41.937Z,31.50
2022-07-27T14:03:11.499Z,31.49
2022-07-27T14:05:49.240Z,31.46
2022-07-27T14:08:21.851Z,31.43
2022-07-27T14:10:51.268Z,31.40
2022-07-27T14:13:22.272Z,31.37
2022-07-27T14:15:53.785Z,31.36
2022-07-27T14:18:27.230Z,31.31
2022-07-27T14:20:56.735Z,31.32
2022-07-27T14:23:26.929Z,31.36
2022-07-27T14:25:56.392Z,31.41
2022-07-27T14:28:25.925Z,31.49
2022-07-27T14:30:55.152Z,31.60
2022-07-27T14:33:25.112Z,31.60
2022-07-27T14:35:53.792Z,31.65
2022-07-27T14:38:27.004Z,31.70
2022-07-27T14:41:01.835Z,31.75
2022-07-27T14:43:30.702Z,31.79
2022-07-27T14:45:59.492Z,31.78
2022-07-27T14:48:55.549Z,31.80
2022-07-27T14:51:16.653Z,31.79
2022-07-27T14:53:45.122Z,31.81
2022-07-27T14:56:15.098Z,31.77
2022-07-27T14:58:43.977Z,31.76
2022-07-27T15:01:12.615Z,31.73
2022-07-27T15:03:40.979Z,31.69
2022-07-27T15:06:09.395Z,31.63
2022-07-27T15:08:37.755Z,31.59
2022-07-27T15:11:06.063Z,31.55
2022-07-27T15:13:35.772Z,31.53
2022-07-27T15:16:04.191Z,31.54
2022-07-27T15:18:38.331Z,31.52
2022-07-27T15:21:13.327Z,31.49
2022-07-27T15:23:44.167Z,31.45
2022-07-27T15:26:13.027Z,31.42
2022-07-27T15:28:43.713Z,31.35
2022-07-27T15:31:13.322Z,31.28
2022-07-27T15:33:42.107Z,31.21
2022-07-27T15:36:12.923Z,31.12
2022-07-27T15:39:00.074Z,31.03
2022-07-27T15:41:28.483Z,30.97
2022-07-27T15:44:00.166Z,30.91
2022-07-27T15:46:28.645Z,30.84
2022-07-27T15:48:57.333Z,30.79
2022-07-27T15:51:26.179Z,30.73
2022-07-27T15:53:54.597Z,30.70
2022-07-27T15:56:22.911Z,30.62
2022-07-27T15:58:51.676Z,30.56
2022-07-27T16:01:21.816Z,30.50
2022-07-27T16:03:50.297Z,30.44
2022-07-27T16:06:20.184Z,30.38
2022-07-27T16:08:48.898Z,30.30
2022-07-27T16:11:17.262Z,30.19
2022-07-27T16:13:45.593Z,30.09
2022-07-27T16:16:25.949Z,30.03
2022-07-27T16:18:56.830Z,29.92
2022-07-27T16:21:26.562Z,29.85
2022-07-27T16:23:56.999Z,29.75
2022-07-27T16:26:26.456Z,29.70
2022-07-27T16:28:57.144Z,29.66
2022-07-27T16:31:25.591Z,29.57
2022-07-27T16:33:58.242Z,29.53
2022-07-27T16:36:26.940Z,29.49
2022-07-27T16:38:55.343Z,29.47
2022-07-27T16:41:24.873Z,29.48
2022-07-27T16:43:53.229Z,29.52
2022-07-27T16:46:21.768Z,29.52
2022-07-27T16:48:50.166Z,29.57
2022-07-27T16:51:19.836Z,29.58
2022-07-27T16:53:49.077Z,29.60
2022-07-27T16:56:18.033Z,29.59
2022-07-27T16:58:46.434Z,29.59
2022-07-27T17:01:26.092Z,29.61
2022-07-27T17:03:56.385Z,29.59
2022-07-27T17:06:27.778Z,29.53
2022-07-27T17:08:56.419Z,29.49
2022-07-27T17:11:25.108Z,29.46
2022-07-27T17:13:58.890Z,29.38
2022-07-27T17:16:28.747Z,29.33
2022-07-27T17:18:57.523Z,29.21
2022-07-27T17:21:27.257Z,29.17
2022-07-27T17:23:55.781Z,29.12
2022-07-27T17:26:24.942Z,29.08
2022-07-27T17:28:54.039Z,29.04
2022-07-27T17:31:23.045Z,28.97
2022-07-27T17:33:51.972Z,28.89
2022-07-27T17:36:21.493Z,28.82
2022-07-27T17:38:52.057Z,28.74
2022-07-27T17:41:25.060Z,28.68
2022-07-27T17:43:54.496Z,28.62
2022-07-27T17:46:25.166Z,28.55
2022-07-27T17:48:54.606Z,28.49
2022-07-27T17:51:25.199Z,28.43
2022-07-27T17:53:54.977Z,28.36
2022-07-27T17:56:23.301Z,28.28
2022-07-27T17:58:51.661Z,28.23
2022-07-27T18:01:31.824Z,28.14
2022-07-27T18:04:08.878Z,28.05
2022-07-27T18:06:37.243Z,27.99
2022-07-27T18:09:08.626Z,27.92
2022-07-27T18:11:36.979Z,27.84
2022-07-27T18:14:05.287Z,27.78
2022-07-27T18:16:38.169Z,27.71
2022-07-27T18:19:08.714Z,27.65
2022-07-27T18:21:37.873Z,27.59
2022-07-27T18:24:10.114Z,27.47
2022-07-27T18:26:38.981Z,27.43
2022-07-27T18:29:07.722Z,27.36
2022-07-27T18:31:36.546Z,27.29
2022-07-27T18:34:07.919Z,27.24
2022-07-27T18:36:38.997Z,27.19
2022-07-27T18:39:08.980Z,27.13
2022-07-27T18:41:40.479Z,27.08
2022-07-27T18:44:08.794Z,27.03
2022-07-27T18:46:37.371Z,26.96
2022-07-27T18:49:05.882Z,26.92
2022-07-27T18:51:36.196Z,26.86
2022-07-27T18:54:05.736Z,26.81
2022-07-27T18:56:35.508Z,26.76
2022-07-27T18:59:03.827Z,26.71
2022-07-27T19:01:32.246Z,26.65
2022-07-27T19:04:00.647Z,26.59
2022-07-27T19:06:31.050Z,26.56
2022-07-27T19:08:59.375Z,26.51
2022-07-27T19:11:27.692Z,26.47
2022-07-27T19:13:57.973Z,26.42
2022-07-27T19:16:26.602Z,26.39
2022-07-27T19:18:54.961Z,26.35
2022-07-27T19:21:23.309Z,26.30
2022-07-27T19:23:51.695Z,26.26
2022-07-27T19:26:20.282Z,26.20
2022-07-27T19:28:48.607Z,26.17
2022-07-27T19:31:23.343Z,26.13
2022-07-27T19:33:53.193Z,26.05
2022-07-27T19:36:22.952Z,26.00
2022-07-27T19:38:51.423Z,25.93
2022-07-27T19:41:19.955Z,25.86
2022-07-27T19:43:48.801Z,25.81
2022-07-27T19:46:18.526Z,25.74
2022-07-27T19:48:47.139Z,25.68
2022-07-27T19:51:16.113Z,25.61
2022-07-27T19:53:44.628Z,25.53
2022-07-27T19:56:12.993Z,25.50
2022-07-27T19:58:41.383Z,25.40
2022-07-27T20:01:10.429Z,25.32
2022-07-27T20:03:52.408Z,25.25
2022-07-27T20:06:23.451Z,25.15
2022-07-27T20:08:53.898Z,25.10
2022-07-27T20:11:22.280Z,25.02
2022-07-27T20:13:50.652Z,24.95
2022-07-27T20:16:19.725Z,24.89
2022-07-27T20:18:49.544Z,24.83
2022-07-27T20:21:23.337Z,24.76
2022-07-27T20:23:52.905Z,24.69
2022-07-27T20:26:21.372Z,24.66
2022-07-27T20:28:50.281Z,24.60
2022-07-27T20:31:19.027Z,24.56
2022-07-27T20:33:48.799Z,24.50
2022-07-27T20:36:17.481Z,24.48
2022-07-27T20:38:46.114Z,24.43
2022-07-27T20:41:14.444Z,24.39
2022-07-27T20:43:42.765Z,24.37
2022-07-27T20:46:11.217Z,24.32
2022-07-27T20:48:41.409Z,24.27
2022-07-27T20:51:11.134Z,24.22
2022-07-27T20:53:39.758Z,24.18
2022-07-27T20:56:08.165Z,24.12
2022-07-27T20:58:36.560Z,24.06
2022-07-27T21:01:04.961Z,24.01
2022-07-27T21:03:34.269Z,23.94
2022-07-27T21:06:03.114Z,23.90
2022-07-27T21:08:32.804Z,23.84
2022-07-27T21:11:01.242Z,23.79
2022-07-27T21:13:29.559Z,23.75
2022-07-27T21:15:57.972Z,23.71
2022-07-27T21:18:26.309Z,23.65
2022-07-27T21:20:54.666Z,23.60
2022-07-27T21:23:52.031Z,23.57
2022-07-27T21:26:22.082Z,23.48
2022-07-27T21:28:51.561Z,23.43
2022-07-27T21:31:21.561Z,23.40
2022-07-27T21:33:50.145Z,23.35
2022-07-27T21:36:18.583Z,23.31
2022-07-27T21:38:47.217Z,23.26
2022-07-27T21:41:15.693Z,23.21
2022-07-27T21:43:45.517Z,23.16
2022-07-27T21:46:13.896Z,23.11
2022-07-27T21:48:42.391Z,23.07
2022-07-27T21:51:10.799Z,23.04
2022-07-27T21:53:39.152Z,22.99
2022-07-27T21:56:07.474Z,22.95
2022-07-27T21:58:35.977Z,22.90
2022-07-27T22:01:07.793Z,22.88
2022-07-27T22:03:36.884Z,22.84
2022-07-27T22:06:06.653Z,22.80
2022-07-27T22:08:35.678Z,22.76
2022-07-27T22:11:04.342Z,22.72
2022-07-27T22:13:33.901Z,22.67
2022-07-27T22:16:02.577Z,22.62
2022-07-27T22:18:32.471Z,22.58
2022-07-27T22:21:00.909Z,22.55
2022-07-27T22:23:29.217Z,22.52
2022-07-27T22:25:58.104Z,22.48
2022-07-27T22:28:26.623Z,22.45
2022-07-27T22:31:20.517Z,22.41
2022-07-27T22:33:45.714Z,22.34
2022-07-27T22:36:14.181Z,22.29
2022-07-27T22:38:42.627Z,22.27
2022-07-27T22:41:10.966Z,22.24
2022-07-27T22:43:39.279Z,22.19
2022-07-27T22:46:08.360Z,22.14
2022-07-27T22:48:36.993Z,22.12
2022-07-27T22:51:07.754Z,22.09
2022-07-27T22:53:38.504Z,22.04
2022-07-27T22:56:07.019Z,22.02
2022-07-27T22:58:35.303Z,21.98
2022-07-27T23:01:03.972Z,21.94
2022-07-27T23:03:32.300Z,21.90
2022-07-27T23:06:00.679Z,21.87
2022-07-27T23:08:30.382Z,21.81
2022-07-27T23:10:58.670Z,21.79
2022-07-27T23:13:26.955Z,21.73
2022-07-27T23:16:02.630Z,21.69
2022-07-27T23:18:31.003Z,21.66
2022-07-27T23:20:59.359Z,21.59
2022-07-27T23:23:29.055Z,21.58
2022-07-27T23:26:03.580Z,21.53
2022-07-27T23:28:32.055Z,21.50
2022-07-27T23:31:00.474Z,21.46
2022-07-27T23:33:28.823Z,21.45
2022-07-27T23:35:57.142Z,21.42
2022-07-27T23:38:25.427Z,21.39
2022-07-27T23:40:55.327Z,21.36
2022-07-27T23:43:23.621Z,21.34
2022-07-27T23:45:51.977Z,21.31
2022-07-27T23:48:20.445Z,21.29
2022-07-27T23:50:53.415Z,21.25
2022-07-27T23:53:21.679Z,21.21
2022-07-27T23:55:49.969Z,21.19
2022-07-27T23:58:19.625Z,21.15
