createdAt,value
2022-10-07T00:00:10.288Z,8.19
2022-10-07T00:01:10.300Z,8.16
2022-10-07T00:02:10.299Z,8.05
2022-10-07T00:03:10.106Z,8.13
2022-10-07T00:04:10.044Z,8.12
2022-10-07T00:05:10.039Z,8.05
2022-10-07T00:06:09.960Z,8.06
2022-10-07T00:07:09.882Z,8.00
2022-10-07T00:08:09.833Z,8.03
2022-10-07T00:09:09.766Z,7.95
2022-10-07T00:10:09.779Z,8.01
2022-10-07T00:11:09.703Z,8.01
2022-10-07T00:12:09.600Z,8.08
2022-10-07T00:13:09.561Z,8.03
2022-10-07T00:14:09.490Z,8.03
2022-10-07T00:15:09.458Z,8.08
2022-10-07T00:16:09.559Z,8.10
2022-10-07T00:17:09.342Z,8.15
2022-10-07T00:18:09.289Z,8.16
2022-10-07T00:19:09.211Z,8.16
2022-10-07T00:20:09.169Z,8.18
2022-10-07T00:21:09.185Z,8.19
2022-10-07T00:22:09.100Z,8.15
2022-10-07T00:23:08.989Z,8.18
2022-10-07T00:24:08.952Z,8.15
2022-10-07T00:25:08.892Z,8.16
2022-10-07T00:26:08.855Z,8.05
2022-10-07T00:27:08.812Z,8.08
2022-10-07T00:28:08.736Z,8.03
2022-10-07T00:29:08.677Z,8.05
2022-10-07T00:30:08.603Z,8.06
2022-10-07T00:31:08.613Z,8.08
2022-10-07T00:32:08.509Z,8.10
2022-10-07T00:33:08.491Z,8.12
2022-10-07T00:34:08.396Z,8.13
2022-10-07T00:35:08.325Z,8.18
2022-10-07T00:36:08.302Z,8.19
2022-10-07T00:37:08.231Z,8.19
2022-10-07T00:38:08.214Z,8.18
2022-10-07T00:39:08.144Z,8.19
2022-10-07T00:40:08.065Z,8.09
2022-10-07T00:41:08.012Z,8.10
2022-10-07T00:42:07.958Z,8.09
2022-10-07T00:43:07.898Z,8.10
2022-10-07T00:44:07.874Z,8.06
2022-10-07T00:45:07.784Z,8.12
2022-10-07T00:46:07.811Z,8.03
2022-10-07T00:47:07.672Z,8.03
2022-10-07T00:48:07.605Z,7.98
2022-10-07T00:49:07.596Z,8.01
2022-10-07T00:50:07.516Z,7.98
2022-10-07T00:51:07.455Z,7.94
2022-10-07T00:52:07.393Z,7.93
2022-10-07T00:53:07.330Z,7.93
2022-10-07T00:54:07.338Z,7.88
2022-10-07T00:55:07.273Z,7.90
2022-10-07T00:56:07.208Z,7.83
2022-10-07T00:57:07.119Z,7.88
2022-10-07T00:58:07.046Z,7.82
2022-10-07T00:59:06.995Z,7.83
2022-10-07T01:00:06.998Z,7.90
2022-10-07T01:01:06.988Z,7.87
2022-10-07T01:02:06.903Z,7.94
2022-10-07T01:03:06.796Z,7.87
2022-10-07T01:04:06.708Z,7.91
2022-10-07T01:05:06.663Z,7.93
2022-10-07T01:06:06.667Z,7.98
2022-10-07T01:07:06.576Z,7.95
2022-10-07T01:08:06.515Z,7.94
2022-10-07T01:09:06.454Z,7.98
2022-10-07T01:10:06.394Z,8.01
2022-10-07T01:11:06.342Z,7.95
2022-10-07T01:12:06.319Z,7.93
2022-10-07T01:13:06.224Z,7.94
2022-10-07T01:14:06.153Z,7.93
2022-10-07T01:15:06.117Z,7.93
2022-10-07T01:16:06.052Z,7.82
2022-10-07T01:17:06.072Z,7.88
2022-10-07T01:18:05.965Z,7.87
2022-10-07T01:19:05.888Z,7.94
2022-10-07T01:20:05.846Z,7.77
2022-10-07T01:21:05.787Z,7.87
2022-10-07T01:22:05.762Z,7.90
2022-10-07T01:23:05.676Z,7.91
2022-10-07T01:24:05.600Z,7.79
2022-10-07T01:25:05.563Z,7.75
2022-10-07T01:26:05.479Z,7.79
2022-10-07T01:27:05.478Z,7.79
2022-10-07T01:28:05.426Z,7.75
2022-10-07T01:29:05.322Z,7.63
2022-10-07T01:30:05.277Z,7.72
2022-10-07T01:31:05.320Z,7.76
2022-10-07T01:32:05.191Z,7.60
2022-10-07T01:33:05.117Z,7.61
2022-10-07T01:34:05.079Z,7.58
2022-10-07T01:35:04.993Z,7.63
2022-10-07T01:36:04.942Z,7.61
2022-10-07T01:37:04.907Z,7.69
2022-10-07T01:38:04.865Z,7.61
2022-10-07T01:39:04.788Z,7.60
2022-10-07T01:40:04.722Z,7.60
2022-10-07T01:41:04.691Z,7.58
2022-10-07T01:42:04.607Z,7.69
2022-10-07T01:43:04.597Z,7.69
2022-10-07T01:44:04.514Z,7.63
2022-10-07T01:45:04.464Z,7.76
2022-10-07T01:46:04.440Z,7.60
2022-10-07T01:47:04.344Z,7.73
2022-10-07T01:48:04.317Z,7.79
2022-10-07T01:49:04.227Z,7.73
2022-10-07T01:50:04.156Z,7.67
2022-10-07T01:51:04.123Z,7.75
2022-10-07T01:52:04.058Z,7.80
2022-10-07T01:53:03.995Z,7.77
2022-10-07T01:54:03.998Z,7.75
2022-10-07T01:55:03.958Z,7.80
2022-10-07T01:56:03.844Z,7.82
2022-10-07T01:57:03.782Z,7.75
2022-10-07T01:58:03.694Z,7.76
2022-10-07T01:59:03.650Z,7.80
2022-10-07T02:00:03.639Z,7.79
2022-10-07T02:01:03.606Z,7.80
2022-10-07T02:02:03.506Z,7.75
2022-10-07T02:03:03.434Z,7.67
2022-10-07T02:04:03.423Z,7.67
2022-10-07T02:05:03.340Z,7.61
2022-10-07T02:06:03.310Z,7.60
2022-10-07T02:07:03.220Z,7.61
2022-10-07T02:08:03.147Z,7.63
2022-10-07T02:09:03.099Z,7.67
2022-10-07T02:10:03.067Z,7.60
2022-10-07T02:11:03.028Z,7.60
2022-10-07T02:12:02.930Z,7.67
2022-10-07T02:13:02.896Z,7.57
2022-10-07T02:14:02.820Z,7.57
2022-10-07T02:15:02.759Z,7.69
2022-10-07T02:16:02.816Z,7.61
2022-10-07T02:17:02.688Z,7.63
2022-10-07T02:18:02.597Z,7.67
2022-10-07T02:19:02.539Z,7.69
2022-10-07T02:20:02.495Z,7.63
2022-10-07T02:21:02.432Z,7.67
2022-10-07T02:22:02.417Z,7.66
2022-10-07T02:23:02.324Z,7.67
2022-10-07T02:24:02.270Z,7.54
2022-10-07T02:25:02.212Z,7.58
2022-10-07T02:26:02.158Z,7.51
2022-10-07T02:27:02.138Z,7.57
2022-10-07T02:28:02.077Z,7.48
2022-10-07T02:29:01.988Z,7.50
2022-10-07T02:30:01.951Z,7.48
2022-10-07T02:31:01.942Z,7.39
2022-10-07T02:32:01.803Z,7.33
2022-10-07T02:33:01.805Z,7.35
2022-10-07T02:34:01.709Z,7.35
2022-10-07T02:35:01.649Z,7.33
2022-10-07T02:36:01.579Z,7.31
2022-10-07T02:37:01.540Z,7.31
2022-10-07T02:38:01.473Z,7.31
2022-10-07T02:39:01.465Z,7.32
2022-10-07T02:40:01.369Z,7.20
2022-10-07T02:41:01.292Z,7.18
2022-10-07T02:42:01.259Z,7.23
2022-10-07T02:43:01.191Z,7.15
2022-10-07T02:44:01.127Z,7.21
2022-10-07T02:45:01.130Z,7.28
2022-10-07T02:46:01.075Z,7.32
2022-10-07T02:47:00.954Z,7.32
2022-10-07T02:48:00.922Z,7.28
2022-10-07T02:49:00.847Z,7.35
2022-10-07T02:50:00.855Z,7.35
2022-10-07T02:51:00.755Z,7.33
2022-10-07T02:52:00.678Z,7.36
2022-10-07T02:53:00.646Z,7.36
2022-10-07T02:54:00.586Z,7.31
2022-10-07T02:55:00.540Z,7.40
2022-10-07T02:56:00.504Z,7.40
2022-10-07T02:57:00.405Z,7.36
2022-10-07T02:58:00.374Z,7.36
2022-10-07T02:59:00.290Z,7.38
2022-10-07T03:00:00.248Z,7.43
2022-10-07T03:01:00.227Z,7.45
2022-10-07T03:02:00.211Z,7.40
2022-10-07T03:03:00.059Z,7.32
2022-10-07T03:04:00.097Z,7.32
2022-10-07T03:04:59.978Z,7.31
2022-10-07T03:05:59.917Z,7.36
2022-10-07T03:06:59.853Z,7.32
2022-10-07T03:07:59.779Z,7.35
2022-10-07T03:08:59.726Z,7.29
2022-10-07T03:09:59.669Z,7.25
2022-10-07T03:10:59.636Z,7.20
2022-10-07T03:11:59.576Z,7.20
2022-10-07T03:12:59.527Z,7.18
2022-10-07T03:13:59.442Z,7.18
2022-10-07T03:14:59.392Z,7.18
2022-10-07T03:15:59.428Z,7.17
2022-10-07T03:16:59.289Z,7.23
2022-10-07T03:17:59.328Z,7.20
2022-10-07T03:18:59.167Z,7.15
2022-10-07T03:19:59.110Z,7.15
2022-10-07T03:20:59.044Z,7.13
2022-10-07T03:21:59.040Z,7.15
2022-10-07T03:22:58.959Z,7.14
2022-10-07T03:23:58.868Z,7.25
2022-10-07T03:24:58.839Z,7.28
2022-10-07T03:25:58.789Z,7.32
2022-10-07T03:26:58.727Z,7.25
2022-10-07T03:27:58.718Z,7.25
2022-10-07T03:28:58.607Z,7.25
2022-10-07T03:29:58.561Z,7.35
2022-10-07T03:30:58.529Z,7.35
2022-10-07T03:31:58.425Z,7.33
2022-10-07T03:32:58.427Z,7.31
2022-10-07T03:33:58.329Z,7.29
2022-10-07T03:34:58.262Z,7.23
2022-10-07T03:35:58.198Z,7.28
2022-10-07T03:36:58.152Z,7.32
2022-10-07T03:37:58.145Z,7.23
2022-10-07T03:38:58.048Z,7.40
2022-10-07T03:39:57.998Z,7.23
2022-10-07T03:40:57.938Z,7.36
2022-10-07T03:41:57.930Z,7.28
2022-10-07T03:42:57.879Z,7.32
2022-10-07T03:43:57.790Z,7.35
2022-10-07T03:44:57.696Z,7.38
2022-10-07T03:45:57.665Z,7.31
2022-10-07T03:46:57.634Z,7.31
2022-10-07T03:47:57.546Z,7.33
2022-10-07T03:48:57.484Z,7.29
2022-10-07T03:49:57.604Z,7.23
2022-10-07T03:50:57.372Z,7.38
2022-10-07T03:51:57.303Z,7.28
2022-10-07T03:52:57.267Z,7.31
2022-10-07T03:53:57.210Z,7.31
2022-10-07T03:54:57.177Z,7.24
2022-10-07T03:55:57.068Z,7.28
2022-10-07T03:56:57.031Z,7.24
2022-10-07T03:57:59.465Z,7.28
2022-10-07T03:58:56.926Z,7.39
2022-10-07T03:59:56.851Z,7.38
2022-10-07T04:00:56.825Z,7.28
2022-10-07T04:01:56.798Z,7.36
2022-10-07T04:02:56.785Z,7.35
2022-10-07T04:03:56.663Z,7.35
2022-10-07T04:04:56.573Z,7.32
2022-10-07T04:05:56.568Z,7.35
2022-10-07T04:06:56.451Z,7.25
2022-10-07T04:07:56.401Z,7.35
2022-10-07T04:08:56.346Z,7.33
2022-10-07T04:09:56.307Z,7.33
2022-10-07T04:10:56.243Z,7.36
2022-10-07T04:11:56.216Z,7.33
2022-10-07T04:12:56.121Z,7.43
2022-10-07T04:13:56.057Z,7.36
2022-10-07T04:14:56.025Z,7.43
2022-10-07T04:15:55.996Z,7.42
2022-10-07T04:16:55.926Z,7.48
2022-10-07T04:17:56.026Z,7.56
2022-10-07T04:18:55.793Z,7.53
2022-10-07T04:19:55.728Z,7.58
2022-10-07T04:20:55.710Z,7.53
2022-10-07T04:21:55.749Z,7.58
2022-10-07T04:22:55.611Z,7.60
2022-10-07T04:23:55.503Z,7.60
2022-10-07T04:24:55.446Z,7.58
2022-10-07T04:25:55.390Z,7.57
2022-10-07T04:26:55.346Z,7.61
2022-10-07T04:27:55.318Z,7.58
2022-10-07T04:28:55.442Z,7.54
2022-10-07T04:29:55.169Z,7.60
2022-10-07T04:30:55.113Z,7.58
2022-10-07T04:31:55.173Z,7.54
2022-10-07T04:32:55.029Z,7.57
2022-10-07T04:33:54.930Z,7.60
2022-10-07T04:34:54.890Z,7.56
2022-10-07T04:35:54.835Z,7.61
2022-10-07T04:36:54.795Z,7.67
2022-10-07T04:37:54.758Z,7.56
2022-10-07T04:38:54.638Z,7.70
2022-10-07T04:40:00.667Z,7.72
2022-10-07T04:40:54.535Z,7.75
2022-10-07T04:41:54.494Z,7.73
2022-10-07T04:42:54.436Z,7.73
2022-10-07T04:43:57.826Z,7.79
2022-10-07T04:44:54.330Z,7.75
2022-10-07T04:45:54.242Z,7.85
2022-10-07T04:46:54.230Z,7.76
2022-10-07T04:47:54.130Z,7.79
2022-10-07T04:48:54.127Z,7.79
2022-10-07T04:49:54.089Z,7.76
2022-10-07T04:50:53.978Z,7.83
2022-10-07T04:51:53.926Z,7.88
2022-10-07T04:52:53.866Z,7.77
2022-10-07T04:53:56.691Z,7.80
2022-10-07T04:54:53.798Z,7.90
2022-10-07T04:55:53.721Z,7.82
2022-10-07T04:56:53.640Z,7.91
2022-10-07T04:57:53.617Z,7.76
2022-10-07T04:58:53.548Z,7.77
2022-10-07T04:59:53.571Z,7.77
2022-10-07T05:00:53.488Z,7.90
2022-10-07T05:01:53.453Z,7.75
2022-10-07T05:02:53.310Z,7.82
2022-10-07T05:03:53.241Z,7.73
2022-10-07T05:04:53.200Z,7.82
2022-10-07T05:05:53.188Z,7.77
2022-10-07T05:06:53.089Z,7.79
2022-10-07T05:07:53.034Z,7.79
2022-10-07T05:08:52.963Z,7.72
2022-10-07T05:09:52.940Z,7.77
2022-10-07T05:10:52.933Z,7.75
2022-10-07T05:11:52.837Z,7.79
2022-10-07T05:12:56.044Z,7.87
2022-10-07T05:13:52.703Z,7.88
2022-10-07T05:14:52.649Z,7.88
2022-10-07T05:15:52.619Z,7.94
2022-10-07T05:16:52.533Z,7.83
2022-10-07T05:17:52.456Z,7.95
2022-10-07T05:18:52.415Z,7.91
2022-10-07T05:19:52.352Z,7.91
2022-10-07T05:20:52.311Z,7.93
2022-10-07T05:21:52.274Z,7.94
2022-10-07T05:22:52.184Z,8.01
2022-10-07T05:23:52.119Z,7.95
2022-10-07T05:24:52.072Z,8.01
2022-10-07T05:25:52.028Z,8.03
2022-10-07T05:26:51.964Z,8.03
2022-10-07T05:27:51.972Z,8.06
2022-10-07T05:28:51.869Z,8.06
2022-10-07T05:29:51.799Z,8.09
2022-10-07T05:30:51.876Z,8.05
2022-10-07T05:31:51.771Z,8.13
2022-10-07T05:32:51.633Z,8.09
2022-10-07T05:33:51.628Z,8.16
2022-10-07T05:34:51.539Z,8.19
2022-10-07T05:35:51.486Z,8.24
2022-10-07T05:36:51.428Z,8.19
2022-10-07T05:37:51.753Z,8.24
2022-10-07T05:38:51.272Z,8.26
2022-10-07T05:39:51.264Z,8.30
2022-10-07T05:40:51.165Z,8.37
2022-10-07T05:41:51.138Z,8.44
2022-10-07T05:42:51.069Z,8.38
2022-10-07T05:43:51.028Z,8.48
2022-10-07T05:44:51.007Z,8.45
2022-10-07T05:45:51.049Z,8.49
2022-10-07T05:46:50.859Z,8.51
2022-10-07T05:47:50.777Z,8.51
2022-10-07T05:48:50.755Z,8.61
2022-10-07T05:49:50.718Z,8.58
2022-10-07T05:50:50.682Z,8.63
2022-10-07T05:51:50.579Z,8.67
2022-10-07T05:52:50.614Z,8.71
2022-10-07T05:53:50.477Z,8.81
2022-10-07T05:54:50.418Z,8.71
2022-10-07T05:55:50.373Z,8.64
2022-10-07T05:56:50.326Z,8.73
2022-10-07T05:57:50.234Z,8.79
2022-10-07T05:58:50.167Z,8.84
2022-10-07T05:59:50.128Z,8.85
2022-10-07T06:00:50.064Z,8.94
2022-10-07T06:01:50.120Z,8.97
2022-10-07T06:02:50.129Z,8.97
2022-10-07T06:03:49.920Z,9.10
2022-10-07T06:04:49.838Z,9.08
2022-10-07T06:05:49.806Z,9.13
2022-10-07T06:06:49.724Z,9.18
2022-10-07T06:07:49.714Z,9.23
2022-10-07T06:08:49.629Z,9.26
2022-10-07T06:09:49.561Z,9.28
2022-10-07T06:10:49.533Z,9.37
2022-10-07T06:11:49.468Z,9.44
2022-10-07T06:12:49.419Z,9.48
2022-10-07T06:13:49.391Z,9.51
2022-10-07T06:14:49.300Z,9.55
2022-10-07T06:15:49.261Z,9.65
2022-10-07T06:16:49.800Z,9.66
2022-10-07T06:17:49.528Z,9.80
2022-10-07T06:18:49.134Z,9.89
2022-10-07T06:19:49.042Z,9.92
2022-10-07T06:20:48.964Z,9.95
2022-10-07T06:21:48.915Z,9.89
2022-10-07T06:22:48.833Z,9.94
2022-10-07T06:23:48.800Z,10.05
2022-10-07T06:24:48.781Z,10.01
2022-10-07T06:25:48.697Z,10.09
2022-10-07T06:26:48.653Z,10.02
2022-10-07T06:27:53.736Z,10.15
2022-10-07T06:28:48.569Z,10.10
2022-10-07T06:29:48.479Z,10.13
2022-10-07T06:30:48.506Z,10.19
2022-10-07T06:31:48.383Z,10.10
2022-10-07T06:32:48.308Z,10.17
2022-10-07T06:33:48.306Z,10.15
2022-10-07T06:34:48.188Z,10.23
2022-10-07T06:35:48.144Z,10.23
2022-10-07T06:36:48.094Z,10.25
2022-10-07T06:37:48.321Z,10.28
2022-10-07T06:38:47.978Z,10.35
2022-10-07T06:39:47.929Z,10.49
2022-10-07T06:40:47.911Z,10.44
2022-10-07T06:41:47.879Z,10.57
2022-10-07T06:42:47.767Z,10.64
2022-10-07T06:43:47.687Z,10.63
2022-10-07T06:44:47.643Z,10.64
2022-10-07T06:45:47.613Z,10.76
2022-10-07T06:46:47.586Z,10.78
2022-10-07T06:47:48.223Z,10.89
2022-10-07T06:48:47.460Z,10.90
2022-10-07T06:49:47.376Z,10.96
2022-10-07T06:50:47.300Z,10.96
2022-10-07T06:51:47.263Z,11.10
2022-10-07T06:52:47.237Z,11.15
2022-10-07T06:53:47.130Z,11.08
2022-10-07T06:54:47.102Z,11.19
2022-10-07T06:55:47.038Z,11.19
2022-10-07T06:56:46.998Z,11.22
2022-10-07T06:57:46.945Z,11.32
2022-10-07T06:58:46.886Z,11.27
2022-10-07T06:59:46.833Z,11.47
2022-10-07T07:00:46.836Z,11.45
2022-10-07T07:01:46.790Z,11.48
2022-10-07T07:02:46.715Z,11.44
2022-10-07T07:03:46.856Z,11.55
2022-10-07T07:04:46.595Z,11.51
2022-10-07T07:05:47.854Z,11.60
2022-10-07T07:06:46.435Z,11.97
2022-10-07T07:07:46.738Z,12.21
2022-10-07T07:08:46.331Z,12.20
2022-10-07T07:09:46.316Z,12.25
2022-10-07T07:10:46.215Z,12.39
2022-10-07T07:11:46.170Z,12.46
2022-10-07T07:12:46.527Z,12.45
2022-10-07T07:13:46.176Z,12.62
2022-10-07T07:14:46.014Z,12.62
2022-10-07T07:15:45.983Z,12.95
2022-10-07T07:16:45.988Z,13.68
2022-10-07T07:17:46.039Z,14.68
2022-10-07T07:18:45.786Z,15.09
2022-10-07T07:19:45.747Z,15.68
2022-10-07T07:20:45.694Z,15.91
2022-10-07T07:21:48.976Z,16.46
2022-10-07T07:22:45.617Z,16.31
2022-10-07T07:23:45.596Z,16.29
2022-10-07T07:24:45.493Z,16.09
2022-10-07T07:25:45.505Z,15.84
2022-10-07T07:26:45.409Z,15.59
2022-10-07T07:27:45.685Z,15.47
2022-10-07T07:28:45.368Z,15.42
2022-10-07T07:29:45.267Z,15.10
2022-10-07T07:30:45.259Z,15.64
2022-10-07T07:31:45.163Z,16.54
2022-10-07T07:32:45.141Z,17.26
2022-10-07T07:33:45.069Z,18.10
2022-10-07T07:34:44.985Z,18.05
2022-10-07T07:35:44.941Z,17.98
2022-10-07T07:36:44.890Z,17.48
2022-10-07T07:37:45.029Z,16.91
2022-10-07T07:38:44.839Z,16.57
2022-10-07T07:39:44.738Z,16.39
2022-10-07T07:40:44.700Z,16.28
2022-10-07T07:41:44.643Z,17.26
2022-10-07T07:42:44.612Z,18.22
2022-10-07T07:43:44.550Z,18.86
2022-10-07T07:44:44.530Z,19.82
2022-10-07T07:45:44.512Z,20.62
2022-10-07T07:46:44.435Z,21.29
2022-10-07T07:47:44.741Z,21.73
2022-10-07T07:48:44.800Z,22.29
2022-10-07T07:49:44.365Z,22.25
2022-10-07T07:50:44.248Z,22.08
2022-10-07T07:51:44.204Z,22.65
2022-10-07T07:52:44.138Z,23.12
2022-10-07T07:53:44.128Z,23.48
2022-10-07T07:54:44.080Z,22.81
2022-10-07T07:55:44.064Z,22.07
2022-10-07T07:56:43.983Z,21.15
2022-10-07T07:57:44.305Z,20.43
2022-10-07T07:58:43.900Z,19.81
2022-10-07T07:59:43.859Z,19.24
2022-10-07T08:00:43.807Z,18.83
2022-10-07T08:01:43.805Z,18.56
2022-10-07T08:02:43.778Z,18.41
2022-10-07T08:03:43.669Z,18.16
2022-10-07T08:04:43.651Z,17.87
2022-10-07T08:05:43.585Z,17.70
2022-10-07T08:06:43.585Z,17.49
2022-10-07T08:07:43.895Z,17.49
2022-10-07T08:08:43.456Z,18.23
2022-10-07T08:09:43.470Z,18.44
2022-10-07T08:10:43.356Z,19.12
2022-10-07T08:11:43.341Z,18.62
2022-10-07T08:12:43.308Z,18.10
2022-10-07T08:13:43.236Z,17.95
2022-10-07T08:14:43.179Z,17.70
2022-10-07T08:15:43.165Z,17.63
2022-10-07T08:16:43.101Z,17.56
2022-10-07T08:17:43.478Z,17.89
2022-10-07T08:18:43.023Z,18.60
2022-10-07T08:19:42.962Z,19.36
2022-10-07T08:20:42.923Z,20.14
2022-10-07T08:21:42.864Z,19.76
2022-10-07T08:22:42.896Z,20.51
2022-10-07T08:23:42.788Z,20.69
2022-10-07T08:24:42.763Z,21.15
2022-10-07T08:25:42.702Z,21.79
2022-10-07T08:26:42.638Z,22.36
2022-10-07T08:27:43.041Z,22.87
2022-10-07T08:28:42.548Z,23.10
2022-10-07T08:29:42.593Z,23.68
2022-10-07T08:30:42.534Z,24.14
2022-10-07T08:31:42.500Z,24.38
2022-10-07T08:32:42.410Z,24.88
2022-10-07T08:33:42.877Z,25.03
2022-10-07T08:34:42.322Z,25.10
2022-10-07T08:35:42.315Z,25.03
2022-10-07T08:36:42.240Z,25.36
2022-10-07T08:37:42.224Z,25.60
2022-10-07T08:38:42.149Z,25.99
2022-10-07T08:39:42.110Z,25.70
2022-10-07T08:40:42.066Z,25.68
2022-10-07T08:41:42.053Z,25.83
2022-10-07T08:42:42.002Z,25.54
2022-10-07T08:43:41.966Z,25.85
2022-10-07T08:44:41.927Z,25.81
2022-10-07T08:45:41.911Z,25.87
2022-10-07T08:46:41.854Z,26.25
2022-10-07T08:47:41.809Z,26.47
2022-10-07T08:48:41.780Z,26.84
2022-10-07T08:49:41.723Z,26.90
2022-10-07T08:50:41.705Z,27.21
2022-10-07T08:51:41.680Z,27.49
2022-10-07T08:52:41.623Z,27.48
2022-10-07T08:53:41.579Z,27.35
2022-10-07T08:54:41.560Z,27.35
2022-10-07T08:55:41.495Z,27.18
2022-10-07T08:56:41.500Z,26.89
2022-10-07T08:57:41.488Z,26.73
2022-10-07T08:58:41.400Z,26.78
2022-10-07T08:59:41.361Z,26.25
2022-10-07T09:00:41.322Z,26.09
2022-10-07T09:01:41.388Z,26.21
2022-10-07T09:02:41.312Z,25.81
2022-10-07T09:03:41.187Z,25.78
2022-10-07T09:04:41.165Z,25.98
2022-10-07T09:05:41.124Z,26.36
2022-10-07T09:06:41.095Z,26.70
2022-10-07T09:07:41.087Z,26.77
2022-10-07T09:08:41.024Z,27.12
2022-10-07T09:09:40.980Z,27.37
2022-10-07T09:10:40.934Z,27.35
2022-10-07T09:11:40.912Z,27.25
2022-10-07T09:12:40.892Z,27.12
2022-10-07T09:13:40.827Z,27.11
2022-10-07T09:14:40.770Z,27.33
2022-10-07T09:15:40.738Z,27.67
2022-10-07T09:16:40.702Z,27.80
2022-10-07T09:17:40.647Z,27.47
2022-10-07T09:18:40.643Z,27.17
2022-10-07T09:19:40.576Z,27.33
2022-10-07T09:20:40.531Z,27.05
2022-10-07T09:21:40.498Z,26.96
2022-10-07T09:22:40.460Z,26.90
2022-10-07T09:23:40.435Z,27.02
2022-10-07T09:24:40.425Z,27.10
2022-10-07T09:25:40.341Z,27.21
2022-10-07T09:26:40.324Z,27.08
2022-10-07T09:27:40.257Z,26.83
2022-10-07T09:28:40.316Z,26.89
2022-10-07T09:29:40.179Z,26.99
2022-10-07T09:30:40.147Z,27.03
2022-10-07T09:31:40.113Z,26.95
2022-10-07T09:32:40.055Z,26.89
2022-10-07T09:33:40.037Z,26.77
2022-10-07T09:34:40.030Z,26.43
2022-10-07T09:35:39.953Z,26.71
2022-10-07T09:36:39.958Z,26.93
2022-10-07T09:37:39.854Z,27.10
2022-10-07T09:38:39.843Z,26.97
2022-10-07T09:39:39.791Z,26.99
2022-10-07T09:40:39.788Z,26.84
2022-10-07T09:41:39.695Z,26.26
2022-10-07T09:42:39.655Z,25.66
2022-10-07T09:43:39.656Z,25.03
2022-10-07T09:44:39.586Z,24.93
2022-10-07T09:45:39.553Z,25.07
2022-10-07T09:46:39.618Z,25.25
2022-10-07T09:47:39.489Z,25.29
2022-10-07T09:48:39.423Z,25.46
2022-10-07T09:49:39.384Z,25.50
2022-10-07T09:50:39.328Z,25.68
2022-10-07T09:51:39.315Z,25.46
2022-10-07T09:52:39.282Z,24.98
2022-10-07T09:53:39.245Z,24.06
2022-10-07T09:54:39.192Z,24.08
2022-10-07T09:55:39.154Z,24.40
2022-10-07T09:56:39.096Z,24.05
2022-10-07T09:57:39.075Z,23.15
2022-10-07T09:58:39.008Z,23.21
2022-10-07T09:59:38.942Z,23.21
2022-10-07T10:00:38.920Z,23.12
2022-10-07T10:01:38.954Z,23.27
2022-10-07T10:02:38.960Z,23.77
2022-10-07T10:03:38.945Z,24.28
2022-10-07T10:04:38.788Z,24.95
2022-10-07T10:05:38.713Z,24.96
2022-10-07T10:06:38.678Z,24.60
2022-10-07T10:07:38.624Z,24.50
2022-10-07T10:08:38.599Z,23.99
2022-10-07T10:09:38.572Z,24.06
2022-10-07T10:10:38.493Z,24.03
2022-10-07T10:11:38.467Z,23.48
2022-10-07T10:12:40.725Z,22.98
2022-10-07T10:13:38.395Z,23.18
2022-10-07T10:14:38.308Z,23.20
2022-10-07T10:15:38.318Z,23.40
2022-10-07T10:16:38.238Z,23.80
2022-10-07T10:17:38.178Z,24.10
2022-10-07T10:18:38.134Z,24.21
2022-10-07T10:19:38.082Z,23.86
2022-10-07T10:20:38.086Z,24.02
2022-10-07T10:21:38.015Z,24.30
2022-10-07T10:22:37.958Z,24.36
2022-10-07T10:23:37.913Z,24.10
2022-10-07T10:24:37.864Z,24.13
2022-10-07T10:25:37.846Z,24.01
2022-10-07T10:26:37.768Z,23.40
2022-10-07T10:27:37.740Z,23.00
2022-10-07T10:28:37.745Z,22.44
2022-10-07T10:29:37.650Z,22.25
2022-10-07T10:30:37.637Z,21.98
2022-10-07T10:31:37.619Z,22.36
2022-10-07T10:32:37.674Z,22.41
2022-10-07T10:33:37.457Z,22.53
2022-10-07T10:34:37.416Z,22.39
2022-10-07T10:35:37.406Z,22.53
2022-10-07T10:36:37.384Z,22.72
2022-10-07T10:37:37.294Z,22.76
2022-10-07T10:38:37.250Z,22.62
2022-10-07T10:39:37.210Z,22.36
2022-10-07T10:40:37.169Z,22.41
2022-10-07T10:41:37.153Z,22.51
2022-10-07T10:42:37.065Z,22.83
2022-10-07T10:43:37.062Z,22.68
2022-10-07T10:44:36.993Z,22.72
2022-10-07T10:45:36.961Z,22.25
2022-10-07T10:46:36.967Z,21.60
2022-10-07T10:47:36.881Z,20.99
2022-10-07T10:48:36.972Z,20.65
2022-10-07T10:49:36.767Z,20.75
2022-10-07T10:50:36.702Z,21.11
2022-10-07T10:51:36.707Z,21.37
2022-10-07T10:52:36.672Z,21.00
2022-10-07T10:53:36.634Z,21.05
2022-10-07T10:54:36.528Z,21.09
2022-10-07T10:55:36.539Z,21.27
2022-10-07T10:56:36.468Z,21.55
2022-10-07T10:57:36.409Z,21.75
2022-10-07T10:58:36.389Z,22.25
2022-10-07T10:59:36.410Z,22.76
2022-10-07T11:00:36.304Z,23.10
2022-10-07T11:01:36.308Z,23.65
2022-10-07T11:02:36.255Z,23.86
2022-10-07T11:03:36.200Z,24.11
2022-10-07T11:04:36.109Z,24.29
2022-10-07T11:05:36.070Z,24.32
2022-10-07T11:06:36.023Z,24.18
2022-10-07T11:07:36.006Z,24.01
2022-10-07T11:08:38.445Z,23.99
2022-10-07T11:09:35.920Z,24.03
2022-10-07T11:10:35.838Z,23.43
2022-10-07T11:11:35.808Z,23.39
2022-10-07T11:12:35.754Z,23.25
2022-10-07T11:13:35.696Z,23.12
2022-10-07T11:14:35.679Z,23.18
2022-10-07T11:15:35.601Z,23.09
2022-10-07T11:16:35.559Z,22.88
2022-10-07T11:17:35.521Z,22.98
2022-10-07T11:18:35.459Z,22.96
2022-10-07T11:19:35.457Z,22.81
2022-10-07T11:20:35.358Z,22.76
2022-10-07T11:21:35.338Z,22.99
2022-10-07T11:22:35.269Z,23.12
2022-10-07T11:23:35.240Z,23.18
2022-10-07T11:24:35.211Z,23.08
2022-10-07T11:25:35.180Z,23.10
2022-10-07T11:26:35.117Z,23.40
2022-10-07T11:27:35.066Z,23.47
2022-10-07T11:28:35.055Z,23.63
2022-10-07T11:29:34.990Z,23.62
2022-10-07T11:30:34.956Z,23.41
2022-10-07T11:31:34.927Z,23.09
2022-10-07T11:32:34.843Z,23.10
2022-10-07T11:33:34.786Z,22.81
2022-10-07T11:34:34.733Z,22.78
2022-10-07T11:35:34.733Z,22.72
2022-10-07T11:36:34.675Z,22.80
2022-10-07T11:37:34.585Z,22.51
2022-10-07T11:38:34.565Z,22.75
2022-10-07T11:39:34.513Z,22.99
2022-10-07T11:40:34.499Z,22.84
2022-10-07T11:41:35.521Z,22.66
2022-10-07T11:42:34.377Z,22.17
2022-10-07T11:43:34.338Z,21.61
2022-10-07T11:44:34.287Z,21.30
2022-10-07T11:45:34.284Z,21.02
2022-10-07T11:46:34.259Z,20.80
2022-10-07T11:47:34.145Z,21.29
2022-10-07T11:48:34.159Z,21.66
2022-10-07T11:49:34.070Z,21.76
2022-10-07T11:50:34.029Z,21.75
2022-10-07T11:51:34.024Z,21.62
2022-10-07T11:52:38.173Z,21.57
2022-10-07T11:53:33.864Z,21.18
2022-10-07T11:54:33.841Z,21.18
2022-10-07T11:55:33.820Z,21.39
2022-10-07T11:56:33.767Z,21.61
2022-10-07T11:57:33.735Z,21.69
2022-10-07T11:58:33.653Z,21.88
2022-10-07T11:59:33.610Z,21.62
2022-10-07T12:00:33.555Z,21.30
2022-10-07T12:01:33.611Z,20.88
2022-10-07T12:02:33.524Z,21.27
2022-10-07T12:03:33.643Z,21.70
2022-10-07T12:04:33.369Z,22.02
2022-10-07T12:05:33.338Z,22.23
2022-10-07T12:06:33.292Z,22.32
2022-10-07T12:07:33.247Z,22.23
2022-10-07T12:08:33.223Z,22.22
2022-10-07T12:09:33.206Z,22.04
2022-10-07T12:10:33.123Z,22.14
2022-10-07T12:11:33.084Z,22.25
2022-10-07T12:12:33.033Z,22.23
2022-10-07T12:13:32.975Z,22.25
2022-10-07T12:14:32.943Z,22.18
2022-10-07T12:15:32.927Z,22.02
2022-10-07T12:16:32.968Z,21.62
2022-10-07T12:17:32.804Z,21.30
2022-10-07T12:18:32.738Z,21.27
2022-10-07T12:19:32.695Z,21.54
2022-10-07T12:20:32.658Z,21.54
2022-10-07T12:21:32.633Z,21.27
2022-10-07T12:22:32.559Z,20.92
2022-10-07T12:23:32.500Z,21.00
2022-10-07T12:24:32.465Z,21.30
2022-10-07T12:25:32.695Z,21.17
2022-10-07T12:26:32.477Z,21.22
2022-10-07T12:27:32.361Z,21.50
2022-10-07T12:28:32.360Z,22.13
2022-10-07T12:29:32.249Z,22.44
2022-10-07T12:30:32.193Z,22.14
2022-10-07T12:31:32.225Z,21.80
2022-10-07T12:32:32.195Z,21.43
2022-10-07T12:33:32.071Z,21.33
2022-10-07T12:34:32.018Z,21.36
2022-10-07T12:35:31.967Z,21.43
2022-10-07T12:36:31.927Z,21.36
2022-10-07T12:37:31.881Z,21.22
2022-10-07T12:38:31.874Z,21.33
2022-10-07T12:39:31.773Z,21.30
2022-10-07T12:40:31.735Z,21.25
2022-10-07T12:41:32.925Z,21.25
2022-10-07T12:42:31.636Z,21.30
2022-10-07T12:43:31.602Z,21.36
2022-10-07T12:44:31.582Z,21.82
2022-10-07T12:45:31.584Z,22.04
2022-10-07T12:46:31.470Z,22.33
2022-10-07T12:47:31.409Z,22.36
2022-10-07T12:48:31.367Z,22.66
2022-10-07T12:49:31.310Z,22.78
2022-10-07T12:50:31.327Z,22.54
2022-10-07T12:51:31.239Z,22.55
2022-10-07T12:52:31.209Z,22.78
2022-10-07T12:53:31.189Z,22.96
2022-10-07T12:54:31.115Z,23.06
2022-10-07T12:55:31.176Z,23.12
2022-10-07T12:56:31.075Z,22.98
2022-10-07T12:57:30.979Z,22.96
2022-10-07T12:58:30.922Z,23.12
2022-10-07T12:59:30.858Z,23.10
2022-10-07T13:00:30.829Z,23.09
2022-10-07T13:01:30.918Z,22.96
2022-10-07T13:02:30.826Z,22.87
2022-10-07T13:03:30.693Z,22.62
2022-10-07T13:04:30.633Z,22.28