createdAt,value
2019-02-24T00:00:28.676Z,1036.11
2019-02-24T00:01:28.690Z,1036.13
2019-02-24T00:02:28.648Z,1036.07
2019-02-24T00:03:28.647Z,1036.07
2019-02-24T00:04:28.627Z,1036.02
2019-02-24T00:05:28.617Z,1036.01
2019-02-24T00:06:28.606Z,1035.97
2019-02-24T00:07:28.629Z,1035.97
2019-02-24T00:08:28.599Z,1035.96
2019-02-24T00:09:28.569Z,1035.94
2019-02-24T00:10:28.564Z,1035.89
2019-02-24T00:11:28.546Z,1035.91
2019-02-24T00:12:28.605Z,1035.91
2019-02-24T00:13:28.532Z,1035.88
2019-02-24T00:14:28.526Z,1035.96
2019-02-24T00:15:28.506Z,1035.92
2019-02-24T00:16:28.499Z,1035.96
2019-02-24T00:17:28.486Z,1035.90
2019-02-24T00:18:28.518Z,1035.92
2019-02-24T00:19:28.466Z,1035.88
2019-02-24T00:20:28.458Z,1035.90
2019-02-24T00:21:28.439Z,1035.87
2019-02-24T00:22:28.433Z,1035.88
2019-02-24T00:23:28.431Z,1035.87
2019-02-24T00:24:30.136Z,1035.85
2019-02-24T00:25:28.422Z,1035.87
2019-02-24T00:26:28.400Z,1035.88
2019-02-24T00:27:28.381Z,1035.93
2019-02-24T00:28:28.365Z,1035.92
2019-02-24T00:29:28.434Z,1035.89
2019-02-24T00:30:28.378Z,1035.90
2019-02-24T00:31:28.359Z,1035.86
2019-02-24T00:32:28.333Z,1035.86
2019-02-24T00:33:28.304Z,1035.84
2019-02-24T00:34:28.306Z,1035.81
2019-02-24T00:35:28.317Z,1035.82
2019-02-24T00:36:28.304Z,1035.80
2019-02-24T00:37:28.301Z,1035.81
2019-02-24T00:38:28.256Z,1035.78
2019-02-24T00:39:28.248Z,1035.80
2019-02-24T00:40:28.289Z,1035.76
2019-02-24T00:41:28.232Z,1035.71
2019-02-24T00:42:28.247Z,1035.72
2019-02-24T00:43:28.257Z,1035.70
2019-02-24T00:44:28.195Z,1035.66
2019-02-24T00:45:28.183Z,1035.67
2019-02-24T00:46:28.173Z,1035.61
2019-02-24T00:47:28.184Z,1035.57
2019-02-24T00:48:28.181Z,1035.57
2019-02-24T00:49:28.180Z,1035.63
2019-02-24T00:50:28.192Z,1035.64
2019-02-24T00:51:28.111Z,1035.62
2019-02-24T00:52:28.107Z,1035.63
2019-02-24T00:53:28.120Z,1035.50
2019-02-24T00:54:28.122Z,1035.48
2019-02-24T00:55:28.086Z,1035.49
2019-02-24T00:56:28.053Z,1035.52
2019-02-24T00:57:28.054Z,1035.53
2019-02-24T00:58:28.040Z,1035.54
2019-02-24T00:59:28.035Z,1035.58
2019-02-24T01:00:28.080Z,1035.58
2019-02-24T01:01:28.016Z,1035.56
2019-02-24T01:02:27.989Z,1035.61
2019-02-24T01:03:27.989Z,1035.57
2019-02-24T01:04:27.988Z,1035.60
2019-02-24T01:05:27.984Z,1035.57
2019-02-24T01:06:27.999Z,1035.59
2019-02-24T01:07:27.948Z,1035.56
2019-02-24T01:08:27.927Z,1035.58
2019-02-24T01:09:27.918Z,1035.60
2019-02-24T01:10:27.913Z,1035.59
2019-02-24T01:11:27.926Z,1035.63
2019-02-24T01:12:27.955Z,1035.59
2019-02-24T01:13:27.872Z,1035.59
2019-02-24T01:14:27.869Z,1035.59
2019-02-24T01:15:27.860Z,1035.60
2019-02-24T01:16:27.859Z,1035.61
2019-02-24T01:17:27.832Z,1035.58
2019-02-24T01:18:27.924Z,1035.62
2019-02-24T01:19:27.821Z,1035.61
2019-02-24T01:20:27.800Z,1035.59
2019-02-24T01:21:27.804Z,1035.59
2019-02-24T01:22:27.797Z,1035.61
2019-02-24T01:23:27.768Z,1035.61
2019-02-24T01:24:27.826Z,1035.60
2019-02-24T01:25:27.831Z,1035.60
2019-02-24T01:26:27.729Z,1035.61
2019-02-24T01:27:27.733Z,1035.57
2019-02-24T01:28:27.721Z,1035.57
2019-02-24T01:29:27.710Z,1035.60
2019-02-24T01:30:27.691Z,1035.64
2019-02-24T01:31:27.760Z,1035.67
2019-02-24T01:32:27.665Z,1035.66
2019-02-24T01:33:27.741Z,1035.68
2019-02-24T01:34:27.676Z,1035.70
2019-02-24T01:35:27.635Z,1035.72
2019-02-24T01:36:27.616Z,1035.77
2019-02-24T01:37:27.692Z,1035.75
2019-02-24T01:38:27.604Z,1035.78
2019-02-24T01:39:27.606Z,1035.81
2019-02-24T01:40:27.582Z,1035.82
2019-02-24T01:41:27.682Z,1035.80
2019-02-24T01:42:27.566Z,1035.80
2019-02-24T01:43:27.580Z,1035.78
2019-02-24T01:44:27.539Z,1035.79
2019-02-24T01:45:27.531Z,1035.78
2019-02-24T01:46:27.530Z,1035.74
2019-02-24T01:47:27.519Z,1035.69
2019-02-24T01:48:27.495Z,1035.69
2019-02-24T01:49:27.523Z,1035.66
2019-02-24T01:50:27.539Z,1035.65
2019-02-24T01:51:27.493Z,1035.63
2019-02-24T01:52:27.446Z,1035.60
2019-02-24T01:53:27.443Z,1035.57
2019-02-24T01:54:27.430Z,1035.52
2019-02-24T01:55:27.415Z,1035.44
2019-02-24T01:56:27.456Z,1035.43
2019-02-24T01:57:27.403Z,1035.43
2019-02-24T01:58:34.945Z,1035.35
2019-02-24T01:59:28.386Z,1035.31
2019-02-24T02:00:27.396Z,1035.34
2019-02-24T02:01:27.355Z,1035.34
2019-02-24T02:02:27.359Z,1035.35
2019-02-24T02:03:27.343Z,1035.33
2019-02-24T02:04:27.359Z,1035.36
2019-02-24T02:05:27.317Z,1035.32
2019-02-24T02:06:27.343Z,1035.30
2019-02-24T02:07:27.402Z,1035.25
2019-02-24T02:08:27.292Z,1035.18
2019-02-24T02:09:27.274Z,1035.11
2019-02-24T02:10:27.267Z,1035.10
2019-02-24T02:11:27.241Z,1035.08
2019-02-24T02:12:27.237Z,1035.12
2019-02-24T02:13:27.269Z,1035.16
2019-02-24T02:14:27.217Z,1035.15
2019-02-24T02:15:27.224Z,1035.15
2019-02-24T02:16:27.189Z,1035.22
2019-02-24T02:17:27.209Z,1035.17
2019-02-24T02:18:27.212Z,1035.15
2019-02-24T02:19:27.205Z,1035.14
2019-02-24T02:20:27.184Z,1035.20
2019-02-24T02:21:27.161Z,1035.22
2019-02-24T02:22:27.131Z,1035.19
2019-02-24T02:23:27.125Z,1035.19
2019-02-24T02:24:27.183Z,1035.21
2019-02-24T02:25:27.091Z,1035.18
2019-02-24T02:26:27.104Z,1035.21
2019-02-24T02:27:27.062Z,1035.18
2019-02-24T02:28:27.061Z,1035.15
2019-02-24T02:29:27.046Z,1035.23
2019-02-24T02:30:27.108Z,1035.20
2019-02-24T02:31:27.025Z,1035.21
2019-02-24T02:32:27.018Z,1035.16
2019-02-24T02:33:27.013Z,1035.14
2019-02-24T02:34:27.059Z,1035.11
2019-02-24T02:35:27.022Z,1035.08
2019-02-24T02:36:26.981Z,1035.07
2019-02-24T02:37:27.034Z,1035.11
2019-02-24T02:38:26.968Z,1035.12
2019-02-24T02:39:26.936Z,1035.15
2019-02-24T02:40:26.939Z,1035.11
2019-02-24T02:41:27.055Z,1035.14
2019-02-24T02:42:26.904Z,1035.15
2019-02-24T02:43:26.910Z,1035.15
2019-02-24T02:44:26.908Z,1035.10
2019-02-24T02:45:26.913Z,1035.08
2019-02-24T02:46:26.864Z,1035.05
2019-02-24T02:47:26.887Z,1035.01
2019-02-24T02:48:26.852Z,1035.01
2019-02-24T02:49:26.846Z,1035.06
2019-02-24T02:50:26.830Z,1035.06
2019-02-24T02:51:26.817Z,1035.06
2019-02-24T02:52:26.830Z,1035.12
2019-02-24T02:53:26.823Z,1035.10
2019-02-24T02:54:26.784Z,1035.14
2019-02-24T02:55:29.433Z,1035.13
2019-02-24T02:56:26.774Z,1035.12
2019-02-24T02:57:26.804Z,1035.07
2019-02-24T02:58:26.723Z,1035.05
2019-02-24T02:59:26.718Z,1035.04
2019-02-24T03:00:26.716Z,1035.08
2019-02-24T03:01:26.716Z,1035.12
2019-02-24T03:02:26.729Z,1035.09
2019-02-24T03:03:26.677Z,1035.06
2019-02-24T03:04:26.665Z,1035.06
2019-02-24T03:05:26.652Z,1035.01
2019-02-24T03:06:26.654Z,1035.02
2019-02-24T03:07:26.756Z,1035.03
2019-02-24T03:08:26.675Z,1035.00
2019-02-24T03:09:26.634Z,1034.97
2019-02-24T03:10:26.595Z,1034.99
2019-02-24T03:11:26.591Z,1034.97
2019-02-24T03:12:26.581Z,1035.00
2019-02-24T03:13:26.579Z,1034.98
2019-02-24T03:14:26.606Z,1034.96
2019-02-24T03:15:26.547Z,1034.96
2019-02-24T03:16:26.525Z,1034.91
2019-02-24T03:17:26.516Z,1034.96
2019-02-24T03:18:26.586Z,1034.93
2019-02-24T03:19:26.513Z,1034.90
2019-02-24T03:20:26.533Z,1034.85
2019-02-24T03:21:26.537Z,1034.90
2019-02-24T03:22:26.463Z,1034.87
2019-02-24T03:23:26.466Z,1034.86
2019-02-24T03:24:26.494Z,1034.81
2019-02-24T03:25:26.449Z,1034.82
2019-02-24T03:26:26.474Z,1034.79
2019-02-24T03:27:26.448Z,1034.74
2019-02-24T03:28:26.406Z,1034.74
2019-02-24T03:29:26.392Z,1034.73
2019-02-24T03:30:26.386Z,1034.69
2019-02-24T03:31:26.376Z,1034.72
2019-02-24T03:32:26.408Z,1034.75
2019-02-24T03:33:26.345Z,1034.75
2019-02-24T03:34:26.337Z,1034.78
2019-02-24T03:35:26.352Z,1034.82
2019-02-24T03:36:26.335Z,1034.87
2019-02-24T03:37:26.311Z,1034.90
2019-02-24T03:38:26.353Z,1034.94
2019-02-24T03:39:26.276Z,1034.94
2019-02-24T03:40:26.281Z,1034.91
2019-02-24T03:41:26.263Z,1034.92
2019-02-24T03:42:26.263Z,1034.93
2019-02-24T03:43:26.240Z,1034.97
2019-02-24T03:44:26.277Z,1034.95
2019-02-24T03:45:26.220Z,1034.98
2019-02-24T03:46:26.241Z,1035.02
2019-02-24T03:47:26.196Z,1034.96
2019-02-24T03:48:26.180Z,1034.98
2019-02-24T03:49:26.235Z,1034.94
2019-02-24T03:50:26.152Z,1034.95
2019-02-24T03:51:26.157Z,1034.92
2019-02-24T03:52:26.228Z,1034.89
2019-02-24T03:53:26.151Z,1034.84
2019-02-24T03:54:26.117Z,1034.80
2019-02-24T03:55:26.117Z,1034.75
2019-02-24T03:56:26.097Z,1034.73
2019-02-24T03:57:26.084Z,1034.70
2019-02-24T03:58:26.110Z,1034.73
2019-02-24T03:59:26.067Z,1034.70
2019-02-24T04:00:26.086Z,1034.67
2019-02-24T04:01:26.039Z,1034.62
2019-02-24T04:02:26.037Z,1034.62
2019-02-24T04:03:26.022Z,1034.59
2019-02-24T04:04:26.050Z,1034.61
2019-02-24T04:05:25.991Z,1034.62
2019-02-24T04:06:25.981Z,1034.61
2019-02-24T04:07:25.972Z,1034.61
2019-02-24T04:08:25.967Z,1034.55
2019-02-24T04:09:25.949Z,1034.56
2019-02-24T04:10:25.976Z,1034.55
2019-02-24T04:11:25.942Z,1034.50
2019-02-24T04:12:26.004Z,1034.52
2019-02-24T04:13:25.896Z,1034.46
2019-02-24T04:14:25.891Z,1034.47
2019-02-24T04:15:25.894Z,1034.45
2019-02-24T04:16:25.892Z,1034.40
2019-02-24T04:17:25.863Z,1034.40
2019-02-24T04:18:25.912Z,1034.37
2019-02-24T04:19:25.846Z,1034.34
2019-02-24T04:20:25.826Z,1034.34
2019-02-24T04:21:25.832Z,1034.37
2019-02-24T04:22:25.814Z,1034.39
2019-02-24T04:23:25.846Z,1034.39
2019-02-24T04:24:25.784Z,1034.38
2019-02-24T04:25:25.894Z,1034.38
2019-02-24T04:26:25.775Z,1034.38
2019-02-24T04:27:25.767Z,1034.40
2019-02-24T04:28:25.775Z,1034.32
2019-02-24T04:29:25.787Z,1034.34
2019-02-24T04:30:25.733Z,1034.27
2019-02-24T04:31:25.716Z,1034.28
2019-02-24T04:32:25.792Z,1034.21
2019-02-24T04:33:25.714Z,1034.26
2019-02-24T04:34:25.692Z,1034.26
2019-02-24T04:35:25.733Z,1034.21
2019-02-24T04:36:25.669Z,1034.19
2019-02-24T04:37:25.638Z,1034.22
2019-02-24T04:38:25.641Z,1034.21
2019-02-24T04:39:25.683Z,1034.22
2019-02-24T04:40:25.603Z,1034.26
2019-02-24T04:41:25.656Z,1034.24
2019-02-24T04:42:25.619Z,1034.22
2019-02-24T04:43:25.589Z,1034.18
2019-02-24T04:44:25.566Z,1034.19
2019-02-24T04:45:25.572Z,1034.19
2019-02-24T04:46:25.614Z,1034.19
2019-02-24T04:47:25.538Z,1034.15
2019-02-24T04:48:25.524Z,1034.19
2019-02-24T04:49:25.524Z,1034.23
2019-02-24T04:50:25.507Z,1034.23
2019-02-24T04:51:25.598Z,1034.32
2019-02-24T04:52:25.509Z,1034.32
2019-02-24T04:53:25.467Z,1034.33
2019-02-24T04:54:25.475Z,1034.31
2019-02-24T04:55:25.522Z,1034.37
2019-02-24T04:56:25.439Z,1034.39
2019-02-24T04:57:25.434Z,1034.43
2019-02-24T04:58:25.423Z,1034.45
2019-02-24T04:59:34.574Z,1034.47
2019-02-24T05:00:26.423Z,1034.51
2019-02-24T05:01:25.381Z,1034.53
2019-02-24T05:02:25.385Z,1034.46
2019-02-24T05:03:25.363Z,1034.48
2019-02-24T05:04:25.405Z,1034.49
2019-02-24T05:05:25.331Z,1034.52
2019-02-24T05:06:25.339Z,1034.49
2019-02-24T05:07:25.317Z,1034.49
2019-02-24T05:08:25.323Z,1034.49
2019-02-24T05:09:25.339Z,1034.49
2019-02-24T05:10:25.284Z,1034.47
2019-02-24T05:11:25.293Z,1034.53
2019-02-24T05:12:25.271Z,1034.50
2019-02-24T05:13:25.255Z,1034.53
2019-02-24T05:14:25.285Z,1034.55
2019-02-24T05:15:25.306Z,1034.57
2019-02-24T05:16:25.230Z,1034.54
2019-02-24T05:17:25.945Z,1034.53
2019-02-24T05:18:25.196Z,1034.58
2019-02-24T05:19:25.188Z,1034.58
2019-02-24T05:20:25.177Z,1034.60
2019-02-24T05:21:25.212Z,1034.61
2019-02-24T05:22:25.161Z,1034.62
2019-02-24T05:23:25.131Z,1034.59
2019-02-24T05:24:25.126Z,1034.64
2019-02-24T05:25:25.219Z,1034.58
2019-02-24T05:26:25.174Z,1034.62
2019-02-24T05:27:25.091Z,1034.66
2019-02-24T05:28:25.144Z,1034.69
2019-02-24T05:29:25.075Z,1034.69
2019-02-24T05:30:25.072Z,1034.70
2019-02-24T05:31:25.054Z,1034.70
2019-02-24T05:32:25.050Z,1034.68
2019-02-24T05:33:25.046Z,1034.68
2019-02-24T05:34:25.077Z,1034.61
2019-02-24T05:35:25.050Z,1034.68
2019-02-24T05:36:24.991Z,1034.70
2019-02-24T05:37:24.994Z,1034.70
2019-02-24T05:38:24.983Z,1034.69
2019-02-24T05:39:25.099Z,1034.66
2019-02-24T05:40:25.010Z,1034.62
2019-02-24T05:41:24.943Z,1034.59
2019-02-24T05:42:24.947Z,1034.58
2019-02-24T05:43:24.926Z,1034.63
2019-02-24T05:44:24.939Z,1034.63
2019-02-24T05:45:24.924Z,1034.62
2019-02-24T05:46:24.954Z,1034.58
2019-02-24T05:47:24.880Z,1034.60
2019-02-24T05:48:24.869Z,1034.52
2019-02-24T05:49:24.865Z,1034.56
2019-02-24T05:50:24.889Z,1034.58
2019-02-24T05:51:24.841Z,1034.60
2019-02-24T05:52:24.863Z,1034.53
2019-02-24T05:53:24.835Z,1034.53
2019-02-24T05:54:24.794Z,1034.48
2019-02-24T05:55:24.817Z,1034.50
2019-02-24T05:56:24.797Z,1034.44
2019-02-24T05:57:24.771Z,1034.42
2019-02-24T05:58:24.804Z,1034.48
2019-02-24T05:59:24.749Z,1034.45
2019-02-24T06:00:24.733Z,1034.46
2019-02-24T06:01:24.728Z,1034.49
2019-02-24T06:02:24.716Z,1034.48
2019-02-24T06:03:24.760Z,1034.48
2019-02-24T06:04:24.683Z,1034.44
2019-02-24T06:05:24.675Z,1034.41
2019-02-24T06:06:24.670Z,1034.40
2019-02-24T06:07:24.675Z,1034.37
2019-02-24T06:08:24.694Z,1034.30
2019-02-24T06:09:24.661Z,1034.33
2019-02-24T06:10:24.622Z,1034.34
2019-02-24T06:11:24.606Z,1034.34
2019-02-24T06:12:24.612Z,1034.41
2019-02-24T06:13:24.605Z,1034.38
2019-02-24T06:14:24.645Z,1034.33
2019-02-24T06:15:24.570Z,1034.31
2019-02-24T06:16:24.583Z,1034.28
2019-02-24T06:17:24.546Z,1034.32
2019-02-24T06:18:24.542Z,1034.33
2019-02-24T06:19:24.549Z,1034.35
2019-02-24T06:20:24.560Z,1034.33
2019-02-24T06:21:24.495Z,1034.40
2019-02-24T06:22:24.509Z,1034.38
2019-02-24T06:23:24.498Z,1034.37
2019-02-24T06:24:24.482Z,1034.38
2019-02-24T06:25:24.497Z,1034.33
2019-02-24T06:26:24.518Z,1034.34
2019-02-24T06:27:24.440Z,1034.33
2019-02-24T06:28:24.476Z,1034.31
2019-02-24T06:29:24.416Z,1034.30
2019-02-24T06:30:24.424Z,1034.31
2019-02-24T06:31:24.407Z,1034.28
2019-02-24T06:32:24.386Z,1034.30
2019-02-24T06:33:24.379Z,1034.22
2019-02-24T06:34:24.398Z,1034.25
2019-02-24T06:35:24.392Z,1034.25
2019-02-24T06:36:24.355Z,1034.24
2019-02-24T06:37:24.339Z,1034.31
2019-02-24T06:38:24.313Z,1034.33
2019-02-24T06:39:24.317Z,1034.38
2019-02-24T06:40:24.287Z,1034.41
2019-02-24T06:41:24.333Z,1034.36
2019-02-24T06:42:24.274Z,1034.39
2019-02-24T06:43:24.279Z,1034.31
2019-02-24T06:44:24.244Z,1034.36
2019-02-24T06:45:24.295Z,1034.36
2019-02-24T06:46:24.229Z,1034.38
2019-02-24T06:47:24.239Z,1034.43
2019-02-24T06:48:24.227Z,1034.42
2019-02-24T06:49:24.192Z,1034.41
2019-02-24T06:50:24.185Z,1034.43
2019-02-24T06:51:24.215Z,1034.47
2019-02-24T06:52:24.174Z,1034.52
2019-02-24T06:53:24.231Z,1034.52
2019-02-24T06:54:24.159Z,1034.56
2019-02-24T06:55:24.130Z,1034.58
2019-02-24T06:56:24.128Z,1034.54
2019-02-24T06:57:24.108Z,1034.62
2019-02-24T06:58:24.157Z,1034.65
2019-02-24T06:59:24.108Z,1034.60
2019-02-24T07:00:24.072Z,1034.61
2019-02-24T07:01:24.069Z,1034.60
2019-02-24T07:02:24.070Z,1034.63
2019-02-24T07:03:24.082Z,1034.61
2019-02-24T07:04:24.072Z,1034.59
2019-02-24T07:05:24.033Z,1034.64
2019-02-24T07:06:24.008Z,1034.62
2019-02-24T07:07:23.992Z,1034.64
2019-02-24T07:08:24.002Z,1034.64
2019-02-24T07:09:23.989Z,1034.69
2019-02-24T07:10:24.011Z,1034.73
2019-02-24T07:11:23.970Z,1034.70
2019-02-24T07:12:23.944Z,1034.65
2019-02-24T07:13:23.931Z,1034.65
2019-02-24T07:14:23.925Z,1034.62
2019-02-24T07:15:24.001Z,1034.62
2019-02-24T07:16:23.992Z,1034.64
2019-02-24T07:17:23.896Z,1034.60
2019-02-24T07:18:23.886Z,1034.59
2019-02-24T07:19:23.870Z,1034.62
2019-02-24T07:20:23.874Z,1034.59
2019-02-24T07:21:23.878Z,1034.60
2019-02-24T07:22:23.954Z,1034.56
2019-02-24T07:23:23.819Z,1034.58
2019-02-24T07:24:23.822Z,1034.59
2019-02-24T07:25:23.835Z,1034.64
2019-02-24T07:26:23.805Z,1034.64
2019-02-24T07:27:23.783Z,1034.58
2019-02-24T07:28:23.894Z,1034.66
2019-02-24T07:29:28.656Z,1034.60
2019-02-24T07:30:23.935Z,1034.63
2019-02-24T07:31:23.745Z,1034.62
2019-02-24T07:32:23.753Z,1034.57
2019-02-24T07:33:23.769Z,1034.60
2019-02-24T07:34:23.771Z,1034.55
2019-02-24T07:35:23.737Z,1034.55
2019-02-24T07:36:23.686Z,1034.49
2019-02-24T07:37:23.679Z,1034.46
2019-02-24T07:38:23.671Z,1034.47
2019-02-24T07:39:23.675Z,1034.46
2019-02-24T07:40:23.710Z,1034.48
2019-02-24T07:41:23.631Z,1034.47
2019-02-24T07:42:23.623Z,1034.44
2019-02-24T07:43:23.624Z,1034.44
2019-02-24T07:44:23.602Z,1034.46
2019-02-24T07:45:23.599Z,1034.51
2019-02-24T07:46:23.621Z,1034.54
2019-02-24T07:47:23.617Z,1034.53
2019-02-24T07:48:23.591Z,1034.57
2019-02-24T07:49:23.540Z,1034.56
2019-02-24T07:50:23.542Z,1034.52
2019-02-24T07:51:23.534Z,1034.49
2019-02-24T07:52:23.512Z,1034.50
2019-02-24T07:53:23.541Z,1034.52
2019-02-24T07:54:23.519Z,1034.56
2019-02-24T07:55:23.513Z,1034.52
2019-02-24T07:56:38.458Z,1034.54
2019-02-24T07:57:23.474Z,1034.57
2019-02-24T07:58:23.505Z,1034.53
2019-02-24T07:59:23.517Z,1034.55
2019-02-24T08:00:31.746Z,1034.55
2019-02-24T08:01:24.424Z,1034.51
2019-02-24T08:02:23.403Z,1034.52
2019-02-24T08:03:23.512Z,1034.56
2019-02-24T08:04:23.507Z,1034.57
2019-02-24T08:05:23.384Z,1034.58
2019-02-24T08:06:23.359Z,1034.56
2019-02-24T08:07:23.360Z,1034.60
2019-02-24T08:08:23.460Z,1034.58
2019-02-24T08:09:23.398Z,1034.54
2019-02-24T08:10:23.345Z,1034.50
2019-02-24T08:11:23.341Z,1034.49
2019-02-24T08:12:23.297Z,1034.53
2019-02-24T08:13:23.299Z,1034.54
2019-02-24T08:14:23.317Z,1034.52
2019-02-24T08:15:23.377Z,1034.52
2019-02-24T08:16:23.253Z,1034.51
2019-02-24T08:17:23.239Z,1034.45
2019-02-24T08:18:23.233Z,1034.42
2019-02-24T08:19:23.226Z,1034.36
2019-02-24T08:20:23.262Z,1034.39
2019-02-24T08:21:23.203Z,1034.41
2019-02-24T08:22:23.192Z,1034.37
2019-02-24T08:23:23.194Z,1034.40
2019-02-24T08:24:23.190Z,1034.41
2019-02-24T08:25:23.159Z,1034.40
2019-02-24T08:26:23.197Z,1034.34
2019-02-24T08:27:23.148Z,1034.33
2019-02-24T08:28:23.126Z,1034.33
2019-02-24T08:29:23.105Z,1034.32
2019-02-24T08:30:23.098Z,1034.32
2019-02-24T08:31:23.094Z,1034.36
2019-02-24T08:32:23.129Z,1034.34
2019-02-24T08:33:23.090Z,1034.37
2019-02-24T08:34:23.060Z,1034.32
2019-02-24T08:35:23.056Z,1034.36
2019-02-24T08:36:23.045Z,1034.40
2019-02-24T08:37:23.057Z,1034.37
2019-02-24T08:38:23.061Z,1034.42
2019-02-24T08:39:23.017Z,1034.36
2019-02-24T08:40:23.004Z,1034.38
2019-02-24T08:41:23.043Z,1034.38
2019-02-24T08:42:22.971Z,1034.33
2019-02-24T08:43:22.964Z,1034.37
2019-02-24T08:44:22.963Z,1034.29
2019-02-24T08:45:22.968Z,1034.34
2019-02-24T08:46:22.935Z,1034.27
2019-02-24T08:47:22.998Z,1034.36
2019-02-24T08:48:22.991Z,1034.43
2019-02-24T08:49:22.891Z,1034.46
2019-02-24T08:50:22.900Z,1034.41
2019-02-24T08:51:23.470Z,1034.43
2019-02-24T08:52:22.864Z,1034.43
2019-02-24T08:53:22.858Z,1034.37
2019-02-24T08:54:22.889Z,1034.37
2019-02-24T08:55:22.836Z,1034.46
2019-02-24T08:56:22.845Z,1034.45
2019-02-24T08:57:22.818Z,1034.40
2019-02-24T08:58:22.801Z,1034.46
2019-02-24T08:59:22.804Z,1034.48
2019-02-24T09:00:22.857Z,1034.37
2019-02-24T09:01:22.792Z,1034.40
2019-02-24T09:02:22.765Z,1034.42
2019-02-24T09:03:22.788Z,1034.38
2019-02-24T09:04:22.756Z,1034.40
2019-02-24T09:05:22.716Z,1034.37
2019-02-24T09:06:22.705Z,1034.32
2019-02-24T09:07:22.731Z,1034.31
2019-02-24T09:08:22.689Z,1034.27
2019-02-24T09:09:22.721Z,1034.27
2019-02-24T09:10:22.752Z,1034.28
2019-02-24T09:11:22.658Z,1034.23
2019-02-24T09:12:22.642Z,1034.17
2019-02-24T09:13:22.648Z,1034.20
2019-02-24T09:14:22.627Z,1034.19
2019-02-24T09:15:22.607Z,1034.23
2019-02-24T09:16:22.686Z,1034.26
2019-02-24T09:17:22.629Z,1034.31
2019-02-24T09:18:22.997Z,1034.36
2019-02-24T09:19:22.587Z,1034.38
2019-02-24T09:20:22.559Z,1034.39
2019-02-24T09:21:22.542Z,1034.34
2019-02-24T09:22:22.617Z,1034.33
2019-02-24T09:23:22.583Z,1034.32
2019-02-24T09:24:22.566Z,1034.36
2019-02-24T09:25:22.711Z,1034.38
2019-02-24T09:26:22.544Z,1034.44
2019-02-24T09:27:22.498Z,1034.51
2019-02-24T09:28:22.555Z,1034.55
2019-02-24T09:29:22.458Z,1034.55
2019-02-24T09:30:22.574Z,1034.57
2019-02-24T09:31:22.422Z,1034.62
2019-02-24T09:32:22.453Z,1034.59
2019-02-24T09:33:22.598Z,1034.62
2019-02-24T09:34:23.141Z,1034.64
2019-02-24T09:35:22.394Z,1034.63
2019-02-24T09:36:22.530Z,1034.64
2019-02-24T09:37:22.370Z,1034.63
2019-02-24T09:38:22.367Z,1034.64
2019-02-24T09:39:22.401Z,1034.59
2019-02-24T09:40:22.348Z,1034.58
2019-02-24T09:41:22.332Z,1034.58
2019-02-24T09:42:22.366Z,1034.57
2019-02-24T09:43:22.290Z,1034.56
2019-02-24T09:44:22.283Z,1034.61
2019-02-24T09:45:22.344Z,1034.58
2019-02-24T09:46:22.272Z,1034.56
2019-02-24T09:47:22.301Z,1034.58
2019-02-24T09:48:22.269Z,1034.62
2019-02-24T09:49:22.230Z,1034.60
2019-02-24T09:50:22.410Z,1034.66
2019-02-24T09:51:22.304Z,1034.63
2019-02-24T09:52:22.235Z,1034.68
2019-02-24T09:53:22.248Z,1034.63
2019-02-24T09:54:22.198Z,1034.66
2019-02-24T09:55:22.206Z,1034.65
2019-02-24T09:56:22.151Z,1034.67
2019-02-24T09:57:22.136Z,1034.65
2019-02-24T09:58:22.232Z,1034.65
2019-02-24T09:59:22.144Z,1034.59
2019-02-24T10:00:22.200Z,1034.63
2019-02-24T10:01:22.088Z,1034.63
2019-02-24T10:02:22.122Z,1034.66
2019-02-24T10:03:22.073Z,1034.68
2019-02-24T10:04:22.110Z,1034.69
2019-02-24T10:05:22.139Z,1034.70
2019-02-24T10:06:22.066Z,1034.61
2019-02-24T10:07:22.055Z,1034.60
2019-02-24T10:08:22.044Z,1034.61
2019-02-24T10:09:22.000Z,1034.62
2019-02-24T10:10:22.021Z,1034.57
2019-02-24T10:11:22.053Z,1034.56
2019-02-24T10:12:21.972Z,1034.53
2019-02-24T10:13:21.975Z,1034.55
2019-02-24T10:14:21.952Z,1034.53
2019-02-24T10:15:21.998Z,1034.50
2019-02-24T10:16:21.944Z,1034.48
2019-02-24T10:17:22.005Z,1034.43
2019-02-24T10:18:21.951Z,1034.46
2019-02-24T10:19:21.902Z,1034.46
2019-02-24T10:20:21.891Z,1034.50
2019-02-24T10:21:21.921Z,1034.51
2019-02-24T10:22:21.887Z,1034.51
2019-02-24T10:23:21.953Z,1034.52
2019-02-24T10:24:21.856Z,1034.53
2019-02-24T10:25:21.825Z,1034.56
2019-02-24T10:26:21.813Z,1034.57
2019-02-24T10:27:21.816Z,1034.51
2019-02-24T10:28:22.087Z,1034.56
2019-02-24T10:29:21.842Z,1034.59
2019-02-24T10:30:22.286Z,1034.59
2019-02-24T10:31:22.112Z,1034.57
2019-02-24T10:32:22.039Z,1034.63
2019-02-24T10:33:21.823Z,1034.71
2019-02-24T10:34:21.975Z,1034.67
2019-02-24T10:35:21.789Z,1034.76
2019-02-24T10:36:21.707Z,1034.69
2019-02-24T10:37:21.702Z,1034.70
2019-02-24T10:38:22.229Z,1034.71
2019-02-24T10:39:29.499Z,1034.71
2019-02-24T10:40:22.925Z,1034.64
2019-02-24T10:41:21.800Z,1034.67
2019-02-24T10:42:21.786Z,1034.65
2019-02-24T10:43:21.893Z,1034.61
2019-02-24T10:44:21.635Z,1034.61
2019-02-24T10:45:22.407Z,1034.60
2019-02-24T10:46:21.877Z,1034.61
2019-02-24T10:47:21.605Z,1034.63
2019-02-24T10:48:21.573Z,1034.66
2019-02-24T10:49:21.657Z,1034.62
2019-02-24T10:50:22.647Z,1034.62
2019-02-24T10:51:21.563Z,1034.65
2019-02-24T10:52:21.536Z,1034.68
2019-02-24T10:53:21.541Z,1034.68
2019-02-24T10:54:21.984Z,1034.66
2019-02-24T10:55:21.895Z,1034.70
2019-02-24T10:56:21.887Z,1034.71
2019-02-24T10:57:21.499Z,1034.68
2019-02-24T10:58:21.606Z,1034.66
2019-02-24T10:59:21.723Z,1034.64
2019-02-24T11:00:21.519Z,1034.66
2019-02-24T11:01:29.228Z,1034.60
2019-02-24T11:02:22.452Z,1034.61
2019-02-24T11:03:21.438Z,1034.58
2019-02-24T11:04:21.628Z,1034.56
2019-02-24T11:05:21.669Z,1034.52
2019-02-24T11:06:21.849Z,1034.54
2019-02-24T11:07:21.400Z,1034.56
2019-02-24T11:08:21.380Z,1034.53
2019-02-24T11:09:21.403Z,1034.57
2019-02-24T11:10:21.378Z,1034.56
2019-02-24T11:11:21.333Z,1034.57
2019-02-24T11:12:21.550Z,1034.55
2019-02-24T11:13:21.533Z,1034.58
2019-02-24T11:14:21.315Z,1034.58
2019-02-24T11:15:21.335Z,1034.59
2019-02-24T11:16:21.266Z,1034.58
2019-02-24T11:17:21.526Z,1034.63
2019-02-24T11:18:21.258Z,1034.68
2019-02-24T11:19:21.255Z,1034.63
2019-02-24T11:20:21.257Z,1034.61
2019-02-24T11:21:21.261Z,1034.61
2019-02-24T11:22:21.210Z,1034.60
2019-02-24T11:23:21.731Z,1034.59
2019-02-24T11:24:21.511Z,1034.56
2019-02-24T11:25:21.192Z,1034.57
2019-02-24T11:26:21.191Z,1034.58
2019-02-24T11:27:21.155Z,1034.57
2019-02-24T11:28:21.152Z,1034.56
2019-02-24T11:29:21.230Z,1034.54
2019-02-24T11:30:21.198Z,1034.56
2019-02-24T11:31:21.129Z,1034.51
2019-02-24T11:32:21.284Z,1034.52
2019-02-24T11:33:21.112Z,1034.57
2019-02-24T11:34:21.284Z,1034.56
2019-02-24T11:35:21.057Z,1034.57
2019-02-24T11:36:21.113Z,1034.53
2019-02-24T11:37:21.089Z,1034.54
2019-02-24T11:38:21.055Z,1034.54
2019-02-24T11:39:21.171Z,1034.59
2019-02-24T11:40:21.010Z,1034.58
2019-02-24T11:41:21.010Z,1034.63
2019-02-24T11:42:20.991Z,1034.61
2019-02-24T11:43:21.094Z,1034.59
2019-02-24T11:44:20.969Z,1034.60
2019-02-24T11:45:20.956Z,1034.60
2019-02-24T11:46:20.967Z,1034.61
2019-02-24T11:47:20.991Z,1034.60
2019-02-24T11:48:20.953Z,1034.64
2019-02-24T11:49:20.993Z,1034.58
2019-02-24T11:50:20.908Z,1034.63
2019-02-24T11:51:20.916Z,1034.65
2019-02-24T11:52:20.904Z,1034.65
2019-02-24T11:53:20.907Z,1034.72
2019-02-24T11:54:20.864Z,1034.71
2019-02-24T11:55:20.920Z,1034.74
2019-02-24T11:56:20.836Z,1034.72
2019-02-24T11:57:26.113Z,1034.70
2019-02-24T11:58:20.854Z,1034.63
2019-02-24T11:59:20.819Z,1034.60
2019-02-24T12:00:20.848Z,1034.55
2019-02-24T12:01:20.838Z,1034.57
2019-02-24T12:02:20.784Z,1034.56
2019-02-24T12:03:20.940Z,1034.54
2019-02-24T12:04:20.763Z,1034.52
2019-02-24T12:05:20.761Z,1034.47