createdAt,value
2023-05-10T00:01:07.345Z,11.67
2023-05-10T00:03:39.412Z,11.53
2023-05-10T00:06:11.388Z,11.70
2023-05-10T00:08:43.479Z,11.63
2023-05-10T00:11:15.541Z,12.17
2023-05-10T00:13:48.275Z,13.23
2023-05-10T00:16:20.389Z,12.33
2023-05-10T00:18:52.381Z,12.07
2023-05-10T00:21:24.304Z,14.33
2023-05-10T00:23:56.314Z,13.87
2023-05-10T00:26:28.221Z,14.03
2023-05-10T00:29:00.817Z,13.70
2023-05-10T00:31:32.806Z,13.67
2023-05-10T00:34:04.787Z,13.77
2023-05-10T00:36:36.701Z,15.90
2023-05-10T00:39:09.024Z,15.83
2023-05-10T00:41:41.470Z,18.43
2023-05-10T00:44:13.512Z,19.13
2023-05-10T00:46:46.404Z,19.83
2023-05-10T00:49:18.888Z,19.20
2023-05-10T00:51:51.137Z,21.20
2023-05-10T00:54:23.170Z,20.87
2023-05-10T00:56:55.221Z,22.40
2023-05-10T00:59:27.302Z,23.07
2023-05-10T01:01:59.549Z,25.00
2023-05-10T01:04:31.605Z,24.53
2023-05-10T01:07:03.696Z,28.40
2023-05-10T01:09:35.927Z,25.13
2023-05-10T01:12:08.562Z,25.30
2023-05-10T01:14:41.407Z,27.37
2023-05-10T01:17:14.770Z,28.37
2023-05-10T01:19:46.895Z,30.57
2023-05-10T01:23:09.854Z,34.33
2023-05-10T01:25:56.750Z,36.07
2023-05-10T01:29:43.656Z,37.30
2023-05-10T01:36:56.594Z,41.27
2023-05-10T01:39:36.394Z,41.20
2023-05-10T01:43:02.504Z,45.20
2023-05-10T01:46:01.986Z,41.30
2023-05-10T01:48:34.646Z,43.33
2023-05-10T01:51:08.911Z,43.20
2023-05-10T01:53:43.453Z,43.63
2023-05-10T01:56:16.612Z,44.60
2023-05-10T01:58:52.293Z,43.63
2023-05-10T02:01:27.284Z,43.73
2023-05-10T02:04:00.991Z,42.03
2023-05-10T02:06:34.713Z,43.77
2023-05-10T02:09:09.038Z,43.37
2023-05-10T02:11:44.747Z,42.87
2023-05-10T02:14:18.353Z,42.37
2023-05-10T02:16:54.228Z,44.57
2023-05-10T02:19:29.887Z,44.43
2023-05-10T02:22:04.340Z,44.30
2023-05-10T02:24:39.505Z,44.23
2023-05-10T02:27:13.292Z,46.13
2023-05-10T02:29:46.732Z,47.27
2023-05-10T02:32:20.397Z,46.70
2023-05-10T02:34:54.205Z,51.40
2023-05-10T02:37:28.460Z,52.60
2023-05-10T02:40:01.123Z,50.67
2023-05-10T02:42:38.004Z,54.17
2023-05-10T02:45:16.275Z,53.03
2023-05-10T02:47:49.273Z,57.10
2023-05-10T02:50:23.256Z,51.17
2023-05-10T02:53:03.094Z,53.10
2023-05-10T02:55:41.536Z,49.97
2023-05-10T02:58:13.593Z,46.27
2023-05-10T03:00:46.289Z,48.97
2023-05-10T03:03:18.220Z,46.90
2023-05-10T03:05:50.164Z,46.00
2023-05-10T03:08:22.974Z,48.43
2023-05-10T03:11:45.052Z,46.27
2023-05-10T03:14:39.236Z,45.30
2023-05-10T03:17:51.142Z,47.27
2023-05-10T03:20:39.734Z,42.13
2023-05-10T03:23:25.856Z,43.77
2023-05-10T03:25:58.941Z,42.10
2023-05-10T03:28:32.667Z,40.67
2023-05-10T03:31:07.308Z,41.97
2023-05-10T03:33:51.335Z,41.63
2023-05-10T03:36:23.216Z,41.07
2023-05-10T03:38:55.151Z,45.63
2023-05-10T03:41:27.264Z,42.10
2023-05-10T03:43:59.171Z,40.87
2023-05-10T03:46:31.088Z,42.77
2023-05-10T03:49:03.593Z,37.10
2023-05-10T03:51:35.501Z,41.43
2023-05-10T03:54:07.474Z,40.63
2023-05-10T03:56:39.398Z,38.87
2023-05-10T03:59:11.364Z,42.60
2023-05-10T04:01:43.325Z,44.17
2023-05-10T04:04:15.289Z,41.77
2023-05-10T04:06:47.443Z,42.03
2023-05-10T04:09:19.642Z,42.97
2023-05-10T04:11:51.589Z,44.73
2023-05-10T04:14:23.523Z,47.40
2023-05-10T04:16:56.265Z,51.87
2023-05-10T04:19:32.486Z,58.17
2023-05-10T04:22:04.730Z,65.47
2023-05-10T04:24:36.642Z,67.00
2023-05-10T04:27:08.608Z,74.37
2023-05-10T04:29:40.598Z,89.05
2023-05-10T04:32:12.611Z,84.83
2023-05-10T04:34:45.073Z,79.00
2023-05-10T04:37:17.044Z,81.30
2023-05-10T04:39:49.014Z,80.40
2023-05-10T04:42:20.936Z,79.87
2023-05-10T04:44:53.162Z,74.07
2023-05-10T04:47:25.143Z,77.30
2023-05-10T04:49:57.065Z,71.93
2023-05-10T04:52:29.177Z,70.33
2023-05-10T04:55:01.202Z,63.83
2023-05-10T04:57:33.158Z,60.80
2023-05-10T05:00:05.986Z,56.70
2023-05-10T05:02:38.011Z,52.93
2023-05-10T05:05:10.046Z,49.30
2023-05-10T05:07:42.131Z,43.30
2023-05-10T05:10:14.244Z,40.70
2023-05-10T05:12:46.323Z,46.20
2023-05-10T05:15:18.287Z,41.87
2023-05-10T05:17:50.259Z,41.07
2023-05-10T05:20:22.273Z,38.13
2023-05-10T05:22:54.194Z,39.43
2023-05-10T05:25:26.161Z,38.20
2023-05-10T05:27:58.128Z,39.70
2023-05-10T05:30:30.099Z,36.17
2023-05-10T05:33:02.099Z,38.13
2023-05-10T05:35:34.653Z,36.00
2023-05-10T05:38:07.106Z,38.80
2023-05-10T05:40:39.068Z,35.90
2023-05-10T05:43:11.015Z,36.03
2023-05-10T05:45:42.990Z,34.37
2023-05-10T05:48:14.948Z,35.57
2023-05-10T05:50:47.614Z,34.13
2023-05-10T05:53:19.516Z,34.97
2023-05-10T05:55:59.565Z,35.23
2023-05-10T05:58:31.665Z,33.43
2023-05-10T06:01:03.697Z,33.33
2023-05-10T06:03:35.710Z,34.00
2023-05-10T06:06:07.802Z,31.13
2023-05-10T06:08:39.778Z,28.70
2023-05-10T06:11:11.671Z,27.70
2023-05-10T06:13:43.907Z,29.10
2023-05-10T06:16:15.957Z,28.43
2023-05-10T06:18:47.965Z,27.93
2023-05-10T06:21:19.909Z,31.13
2023-05-10T06:23:51.905Z,28.83
2023-05-10T06:26:23.919Z,30.43
2023-05-10T06:28:55.892Z,29.53
2023-05-10T06:31:28.036Z,31.87
2023-05-10T06:33:59.991Z,30.20
2023-05-10T06:36:32.281Z,29.90
2023-05-10T06:39:04.449Z,31.23
2023-05-10T06:41:36.332Z,31.23
2023-05-10T06:44:08.411Z,30.93
2023-05-10T06:46:40.399Z,28.60
2023-05-10T06:49:12.349Z,29.17
2023-05-10T06:51:44.311Z,32.30
2023-05-10T06:54:16.315Z,30.40
2023-05-10T06:56:48.226Z,30.47
2023-05-10T06:59:20.523Z,30.93
2023-05-10T07:01:52.524Z,31.07
2023-05-10T07:04:24.655Z,30.70
2023-05-10T07:06:56.634Z,30.33
2023-05-10T07:09:29.167Z,31.83
2023-05-10T07:12:02.897Z,32.30
2023-05-10T07:14:34.816Z,27.97
2023-05-10T07:17:06.771Z,30.27
2023-05-10T07:19:38.766Z,29.33
2023-05-10T07:22:10.716Z,28.43
2023-05-10T07:24:42.600Z,27.33
2023-05-10T07:27:14.676Z,28.10
2023-05-10T07:29:46.597Z,27.50
2023-05-10T07:32:18.600Z,28.87
2023-05-10T07:34:50.533Z,24.17
2023-05-10T07:37:22.519Z,24.33
2023-05-10T07:39:54.457Z,22.77
2023-05-10T07:42:26.372Z,23.97
2023-05-10T07:44:58.765Z,20.97
2023-05-10T07:47:30.975Z,22.43
2023-05-10T07:50:03.025Z,19.60
2023-05-10T07:52:34.961Z,18.40
2023-05-10T07:55:08.401Z,17.47
2023-05-10T07:57:40.554Z,16.20
2023-05-10T08:00:17.759Z,14.37
2023-05-10T08:02:49.899Z,13.77
2023-05-10T08:05:21.948Z,10.73
2023-05-10T08:07:53.854Z,11.30
2023-05-10T08:10:26.614Z,11.80
2023-05-10T08:12:59.532Z,11.30
2023-05-10T08:15:31.542Z,12.87
2023-05-10T08:18:03.574Z,10.80
2023-05-10T08:20:35.677Z,9.90
2023-05-10T08:23:07.608Z,9.97
2023-05-10T08:25:39.612Z,10.73
2023-05-10T08:28:12.029Z,10.13
2023-05-10T08:30:44.113Z,9.70
2023-05-10T08:33:16.058Z,9.67
2023-05-10T08:35:48.117Z,10.27
2023-05-10T08:38:20.143Z,8.60
2023-05-10T08:40:57.612Z,9.33
2023-05-10T08:43:30.836Z,8.17
2023-05-10T08:46:04.149Z,9.13
2023-05-10T08:48:37.618Z,7.93
2023-05-10T08:51:12.150Z,9.27
2023-05-10T08:53:45.629Z,11.40
2023-05-10T08:56:18.855Z,10.20
2023-05-10T08:58:51.658Z,10.70
2023-05-10T09:01:24.343Z,9.60
2023-05-10T09:03:56.984Z,9.47
2023-05-10T09:06:29.724Z,9.43
2023-05-10T09:09:02.571Z,8.77
2023-05-10T09:11:35.109Z,7.67
2023-05-10T09:14:07.313Z,7.40
2023-05-10T09:16:40.074Z,7.10
2023-05-10T09:19:12.363Z,7.37
2023-05-10T09:21:44.737Z,7.37
2023-05-10T09:24:16.878Z,6.93
2023-05-10T09:26:50.164Z,7.40
2023-05-10T09:29:22.159Z,7.03
2023-05-10T09:31:57.235Z,6.80
2023-05-10T09:34:34.326Z,6.57
2023-05-10T09:37:06.331Z,7.03
2023-05-10T09:39:39.100Z,6.80
2023-05-10T09:42:11.474Z,6.30
2023-05-10T09:44:44.479Z,6.57
2023-05-10T09:47:22.639Z,7.13
2023-05-10T09:49:58.770Z,7.33
2023-05-10T09:52:46.264Z,7.00
2023-05-10T09:55:22.803Z,7.20
2023-05-10T09:58:02.894Z,7.20
2023-05-10T10:00:52.320Z,7.50
2023-05-10T10:03:25.388Z,7.80
2023-05-10T10:05:57.836Z,8.53
2023-05-10T10:08:29.910Z,8.40
2023-05-10T10:11:02.485Z,8.73
2023-05-10T10:13:34.555Z,8.97
2023-05-10T10:16:07.525Z,9.73
2023-05-10T10:18:40.088Z,10.53
2023-05-10T10:21:14.702Z,10.70
2023-05-10T10:23:47.684Z,10.13
2023-05-10T10:26:20.810Z,11.00
2023-05-10T10:29:17.367Z,9.07
2023-05-10T10:32:01.922Z,8.57
2023-05-10T10:34:34.296Z,8.67
2023-05-10T10:37:07.874Z,7.07
2023-05-10T10:39:40.294Z,6.73
2023-05-10T10:42:12.295Z,7.00
2023-05-10T10:44:45.724Z,6.77
2023-05-10T10:47:24.391Z,6.03
2023-05-10T10:49:59.290Z,6.27
2023-05-10T10:52:39.146Z,6.67
2023-05-10T10:55:23.517Z,6.00
2023-05-10T10:58:05.496Z,6.20
2023-05-10T11:00:41.006Z,8.43
2023-05-10T11:03:15.879Z,10.70
2023-05-10T11:05:58.842Z,11.80
2023-05-10T11:08:32.467Z,13.13
2023-05-10T11:11:10.100Z,12.83
2023-05-10T11:13:51.434Z,14.70
2023-05-10T11:16:26.627Z,14.50
2023-05-10T11:19:04.161Z,15.80
2023-05-10T11:21:52.281Z,15.70
2023-05-10T11:24:28.542Z,15.73
2023-05-10T11:27:01.898Z,14.93
2023-05-10T11:29:33.864Z,14.47
2023-05-10T11:32:09.125Z,13.53
2023-05-10T11:34:41.275Z,14.33
2023-05-10T11:37:13.270Z,15.13
2023-05-10T11:39:50.471Z,14.23
2023-05-10T11:42:22.459Z,14.60
2023-05-10T11:44:54.884Z,13.93
2023-05-10T11:47:26.827Z,14.93
2023-05-10T11:49:58.961Z,13.80
2023-05-10T11:52:37.291Z,13.83
2023-05-10T11:55:09.496Z,15.23
2023-05-10T11:57:42.803Z,13.17
2023-05-10T12:00:15.800Z,11.70
2023-05-10T12:02:49.426Z,9.73
2023-05-10T12:05:21.788Z,9.63
2023-05-10T12:07:53.741Z,10.93
2023-05-10T12:10:28.217Z,10.40
2023-05-10T12:13:00.140Z,13.40
2023-05-10T12:15:32.202Z,11.00
2023-05-10T12:18:04.238Z,12.63
2023-05-10T12:20:36.367Z,12.90
2023-05-10T12:23:11.092Z,13.70
2023-05-10T12:25:43.056Z,13.00
2023-05-10T12:28:15.010Z,14.87
2023-05-10T12:30:46.948Z,14.37
2023-05-10T12:33:19.082Z,14.70
2023-05-10T12:35:56.010Z,12.90
2023-05-10T12:38:36.565Z,12.30
2023-05-10T12:41:14.722Z,8.53
2023-05-10T12:43:47.407Z,7.97
2023-05-10T12:46:20.085Z,6.93
2023-05-10T12:49:07.523Z,7.43
2023-05-10T12:51:40.849Z,7.03
2023-05-10T12:54:12.932Z,7.57
2023-05-10T12:56:44.942Z,7.40
2023-05-10T12:59:16.977Z,6.90
2023-05-10T13:01:48.938Z,7.33
2023-05-10T13:04:21.155Z,7.00
2023-05-10T13:06:53.139Z,7.33
2023-05-10T13:09:26.140Z,8.33
2023-05-10T13:11:58.144Z,9.50
2023-05-10T13:14:32.136Z,10.80
2023-05-10T13:17:04.071Z,11.67
2023-05-10T13:19:36.308Z,13.23
2023-05-10T13:22:08.278Z,13.13
2023-05-10T13:24:40.251Z,13.23
2023-05-10T13:27:12.162Z,14.40
2023-05-10T13:29:45.300Z,14.97
2023-05-10T13:32:18.249Z,15.83
2023-05-10T13:34:50.195Z,17.40
2023-05-10T13:37:22.437Z,16.70
2023-05-10T13:39:54.366Z,17.73
2023-05-10T13:42:26.449Z,16.57
2023-05-10T13:44:58.538Z,17.90
2023-05-10T13:47:30.626Z,16.50
2023-05-10T13:50:02.990Z,15.67
2023-05-10T13:52:34.917Z,16.37
2023-05-10T13:55:07.418Z,16.23
2023-05-10T13:57:39.420Z,15.33
2023-05-10T14:00:12.232Z,11.73
2023-05-10T14:02:44.330Z,8.77
2023-05-10T14:05:17.155Z,5.77
2023-05-10T14:07:51.869Z,6.13
2023-05-10T14:10:23.776Z,5.50
2023-05-10T14:12:55.847Z,5.80
2023-05-10T14:15:27.758Z,6.13
2023-05-10T14:17:59.705Z,6.57
2023-05-10T14:20:33.173Z,6.70
2023-05-10T14:23:05.073Z,7.37
2023-05-10T14:25:37.311Z,7.90
2023-05-10T14:28:09.427Z,7.97
2023-05-10T14:30:41.365Z,8.80
2023-05-10T14:33:13.805Z,9.93
2023-05-10T14:35:46.282Z,9.73
2023-05-10T14:38:18.193Z,9.50
2023-05-10T14:40:50.363Z,10.57
2023-05-10T14:43:22.409Z,10.60
2023-05-10T14:45:54.441Z,11.67
2023-05-10T14:48:26.392Z,10.83
2023-05-10T14:50:58.300Z,10.43
2023-05-10T14:53:30.269Z,11.30
2023-05-10T14:56:04.793Z,11.33
2023-05-10T14:58:36.878Z,11.27
2023-05-10T15:01:08.885Z,10.83
2023-05-10T15:03:41.571Z,11.23
2023-05-10T15:06:19.288Z,12.30
2023-05-10T15:08:51.453Z,9.50
2023-05-10T15:11:23.351Z,8.93
2023-05-10T15:13:55.393Z,9.73
2023-05-10T15:16:27.584Z,9.13
2023-05-10T15:18:59.603Z,8.97
2023-05-10T15:21:36.203Z,8.37
2023-05-10T15:24:08.947Z,9.70
2023-05-10T15:26:41.433Z,10.80
2023-05-10T15:29:13.382Z,9.70
2023-05-10T15:31:45.371Z,10.67
2023-05-10T15:34:18.363Z,10.13
2023-05-10T15:36:50.258Z,11.00
2023-05-10T15:39:22.188Z,9.37
2023-05-10T15:41:54.142Z,10.00
2023-05-10T15:44:26.127Z,9.80
2023-05-10T15:46:58.035Z,10.07
2023-05-10T15:49:30.042Z,9.67
2023-05-10T15:52:02.030Z,10.00
2023-05-10T15:54:33.971Z,9.27
2023-05-10T15:57:05.899Z,10.20
2023-05-10T15:59:37.856Z,9.73
2023-05-10T16:02:11.096Z,10.03
2023-05-10T16:04:44.652Z,9.97
2023-05-10T16:07:16.569Z,9.17
2023-05-10T16:09:49.562Z,10.10
2023-05-10T16:12:21.833Z,9.97
2023-05-10T16:14:53.779Z,10.47
2023-05-10T16:17:25.857Z,10.60
2023-05-10T16:19:57.832Z,11.47
2023-05-10T16:22:30.408Z,8.50
2023-05-10T16:25:02.410Z,9.43
2023-05-10T16:27:34.399Z,8.90
2023-05-10T16:30:07.265Z,9.53
2023-05-10T16:32:39.222Z,8.80
2023-05-10T16:35:11.251Z,9.17
2023-05-10T16:37:43.157Z,7.80
2023-05-10T16:40:15.136Z,7.33
2023-05-10T16:42:47.113Z,7.07
2023-05-10T16:45:19.326Z,7.57
2023-05-10T16:47:51.902Z,7.23
2023-05-10T16:50:24.120Z,8.70
2023-05-10T16:52:56.403Z,7.17
2023-05-10T16:55:28.349Z,7.33
2023-05-10T16:58:00.909Z,7.53
2023-05-10T17:00:33.197Z,6.07
2023-05-10T17:03:05.167Z,9.07
2023-05-10T17:05:37.126Z,6.87
2023-05-10T17:08:09.792Z,7.00
2023-05-10T17:10:41.836Z,7.77
2023-05-10T17:13:13.853Z,7.27
2023-05-10T17:15:47.411Z,7.23
2023-05-10T17:18:19.804Z,6.10
2023-05-10T17:20:52.410Z,7.07
2023-05-10T17:23:24.338Z,7.10
2023-05-10T17:25:56.457Z,6.60
2023-05-10T17:28:28.433Z,6.50
2023-05-10T17:31:00.834Z,6.20
2023-05-10T17:33:32.808Z,5.60
2023-05-10T17:36:04.836Z,5.17
2023-05-10T17:38:37.449Z,5.20
2023-05-10T17:41:09.484Z,6.93
2023-05-10T17:43:41.437Z,5.20
2023-05-10T17:46:13.472Z,5.30
2023-05-10T17:48:45.443Z,5.60
2023-05-10T17:51:17.385Z,5.63
2023-05-10T17:53:49.360Z,5.90
2023-05-10T17:56:22.413Z,6.60
2023-05-10T17:58:54.529Z,7.10
2023-05-10T18:01:26.546Z,7.13
2023-05-10T18:03:58.494Z,7.10
2023-05-10T18:06:30.472Z,7.07
2023-05-10T18:09:02.840Z,8.13
2023-05-10T18:11:38.823Z,7.70
2023-05-10T18:14:10.762Z,8.37
2023-05-10T18:16:43.241Z,7.67
2023-05-10T18:19:15.259Z,8.77
2023-05-10T18:21:47.256Z,8.23
2023-05-10T18:24:34.264Z,9.20
2023-05-10T18:27:10.318Z,9.00
2023-05-10T18:29:42.318Z,9.27
2023-05-10T18:32:14.297Z,9.40
2023-05-10T18:34:46.264Z,9.47
2023-05-10T18:37:18.424Z,9.60
2023-05-10T18:39:51.408Z,10.57
2023-05-10T18:42:23.332Z,10.10
2023-05-10T18:44:55.944Z,9.07
2023-05-10T18:47:28.013Z,9.30
2023-05-10T18:50:00.069Z,10.63
2023-05-10T18:52:32.331Z,10.07
2023-05-10T18:55:04.932Z,9.43
2023-05-10T18:57:41.278Z,10.83
2023-05-10T19:00:13.889Z,9.57
2023-05-10T19:02:46.540Z,8.87
2023-05-10T19:05:19.034Z,9.43
2023-05-10T19:07:51.210Z,9.37
2023-05-10T19:10:23.329Z,9.70
2023-05-10T19:12:55.398Z,9.80
2023-05-10T19:15:27.607Z,10.67
2023-05-10T19:17:59.575Z,9.57
2023-05-10T19:20:31.618Z,11.55
2023-05-10T19:25:42.283Z,9.90
2023-05-10T19:28:14.171Z,10.70
2023-05-10T19:30:46.248Z,9.87
2023-05-10T19:33:18.997Z,11.10
2023-05-10T19:35:53.787Z,10.83
2023-05-10T19:38:26.166Z,11.07
2023-05-10T19:40:59.365Z,10.70
2023-05-10T19:43:37.020Z,11.30
2023-05-10T19:46:09.864Z,11.10
2023-05-10T19:48:42.192Z,11.33
2023-05-10T19:51:14.101Z,11.03
2023-05-10T19:53:46.533Z,12.07
2023-05-10T19:56:18.862Z,12.40
2023-05-10T19:58:50.802Z,12.17
2023-05-10T20:01:22.805Z,11.80
2023-05-10T20:03:55.296Z,12.87
2023-05-10T20:06:27.557Z,12.83
2023-05-10T20:08:59.471Z,12.20
2023-05-10T20:11:32.696Z,13.43
2023-05-10T20:14:04.711Z,12.90
2023-05-10T20:16:36.746Z,12.47
2023-05-10T20:19:09.002Z,13.10
2023-05-10T20:21:41.161Z,13.10
2023-05-10T20:24:13.131Z,13.07
2023-05-10T20:26:45.074Z,13.90
2023-05-10T20:29:17.004Z,13.50
2023-05-10T20:31:48.978Z,13.10
2023-05-10T20:34:20.970Z,13.17
2023-05-10T20:36:52.907Z,12.90
2023-05-10T20:39:24.903Z,12.43
2023-05-10T20:41:56.842Z,14.93
2023-05-10T20:44:28.797Z,13.73
2023-05-10T20:47:01.251Z,13.07
2023-05-10T20:49:33.702Z,11.93
2023-05-10T20:52:05.928Z,11.73
2023-05-10T20:54:37.933Z,11.33
2023-05-10T20:57:12.663Z,11.00
2023-05-10T20:59:44.583Z,10.93
2023-05-10T21:02:16.671Z,10.97
2023-05-10T21:04:48.735Z,10.73
2023-05-10T21:07:20.666Z,10.87
2023-05-10T21:09:52.664Z,10.13
2023-05-10T21:12:24.588Z,10.47
2023-05-10T21:14:56.535Z,10.27
2023-05-10T21:17:28.552Z,11.20
2023-05-10T21:20:00.505Z,11.43
2023-05-10T21:22:32.530Z,11.30
2023-05-10T21:25:04.946Z,10.20
2023-05-10T21:27:36.958Z,10.80
2023-05-10T21:30:10.112Z,10.03
2023-05-10T21:32:42.535Z,11.10
2023-05-10T21:35:14.526Z,12.87
2023-05-10T21:37:46.616Z,11.63
2023-05-10T21:40:19.219Z,11.43
2023-05-10T21:42:51.583Z,11.70
2023-05-10T21:45:23.789Z,12.00
2023-05-10T21:47:56.404Z,12.43
2023-05-10T21:50:28.696Z,12.53
2023-05-10T21:53:01.275Z,12.13
2023-05-10T21:55:34.308Z,12.57
2023-05-10T21:58:06.442Z,12.20
2023-05-10T22:00:38.327Z,12.60
2023-05-10T22:03:10.416Z,14.43
2023-05-10T22:05:42.439Z,13.27
2023-05-10T22:08:14.402Z,13.13
2023-05-10T22:10:46.341Z,12.90
2023-05-10T22:13:18.323Z,12.77
2023-05-10T22:15:50.398Z,13.43
2023-05-10T22:18:22.370Z,14.00
2023-05-10T22:20:54.264Z,13.60
2023-05-10T22:23:26.194Z,13.37
2023-05-10T22:26:04.566Z,13.97
2023-05-10T22:28:36.475Z,14.03
2023-05-10T22:31:12.562Z,13.47
2023-05-10T22:33:44.922Z,15.43
2023-05-10T22:36:16.905Z,14.03
2023-05-10T22:38:48.865Z,14.43
2023-05-10T22:41:22.593Z,15.73
2023-05-10T22:43:54.590Z,15.53
2023-05-10T22:46:26.591Z,14.97
2023-05-10T22:49:00.016Z,15.07
2023-05-10T22:51:32.452Z,15.17
2023-05-10T22:54:04.716Z,15.60
2023-05-10T22:56:36.676Z,15.97
2023-05-10T22:59:09.575Z,15.47
2023-05-10T23:01:41.797Z,15.93
2023-05-10T23:04:13.770Z,16.13
2023-05-10T23:06:46.586Z,16.67
2023-05-10T23:09:18.721Z,16.90
2023-05-10T23:11:50.687Z,17.00
2023-05-10T23:14:22.647Z,17.03
2023-05-10T23:16:54.555Z,17.07
2023-05-10T23:19:26.505Z,16.63
2023-05-10T23:21:59.475Z,17.40
2023-05-10T23:24:31.372Z,16.73
2023-05-10T23:27:03.872Z,16.93
2023-05-10T23:29:35.849Z,17.70
2023-05-10T23:32:07.865Z,16.10
2023-05-10T23:34:39.866Z,17.13
2023-05-10T23:37:11.788Z,16.77
2023-05-10T23:39:43.695Z,16.73
2023-05-10T23:42:15.625Z,17.57
2023-05-10T23:44:47.528Z,16.80
2023-05-10T23:47:19.466Z,17.23
2023-05-10T23:49:51.493Z,17.70
2023-05-10T23:52:25.110Z,18.03
2023-05-10T23:54:57.485Z,17.87
2023-05-10T23:57:29.423Z,17.63
