createdAt,value
2018-12-30T00:01:55.626Z,100.00
2018-12-30T00:04:24.748Z,100.00
2018-12-30T00:06:53.952Z,100.00
2018-12-30T00:09:22.760Z,100.00
2018-12-30T00:11:51.573Z,100.00
2018-12-30T00:14:20.381Z,100.00
2018-12-30T00:16:49.213Z,100.00
2018-12-30T00:19:18.019Z,100.00
2018-12-30T00:21:48.049Z,100.00
2018-12-30T00:24:17.611Z,100.00
2018-12-30T00:26:46.768Z,100.00
2018-12-30T00:29:15.633Z,100.00
2018-12-30T00:31:44.446Z,100.00
2018-12-30T00:34:13.265Z,100.00
2018-12-30T00:36:42.120Z,100.00
2018-12-30T00:39:11.326Z,100.00
2018-12-30T00:41:40.160Z,100.00
2018-12-30T00:44:09.035Z,100.00
2018-12-30T00:46:38.143Z,100.00
2018-12-30T00:49:07.331Z,100.00
2018-12-30T00:51:36.353Z,100.00
2018-12-30T00:54:05.233Z,100.00
2018-12-30T00:56:34.155Z,100.00
2018-12-30T00:59:02.983Z,100.00
2018-12-30T01:01:31.781Z,100.00
2018-12-30T01:04:00.595Z,100.00
2018-12-30T01:06:29.479Z,100.00
2018-12-30T01:08:58.371Z,100.00
2018-12-30T01:11:27.254Z,100.00
2018-12-30T01:13:56.083Z,100.00
2018-12-30T01:16:24.882Z,100.00
2018-12-30T01:18:53.806Z,100.00
2018-12-30T01:21:25.226Z,100.00
2018-12-30T01:23:53.675Z,100.00
2018-12-30T01:26:22.590Z,100.00
2018-12-30T01:28:51.406Z,100.00
2018-12-30T01:31:20.432Z,100.00
2018-12-30T01:33:50.223Z,100.00
2018-12-30T01:36:19.024Z,100.00
2018-12-30T01:38:47.952Z,100.00
2018-12-30T01:41:16.759Z,100.00
2018-12-30T01:43:45.627Z,100.00
2018-12-30T01:46:14.447Z,100.00
2018-12-30T01:48:43.265Z,100.00
2018-12-30T01:51:12.146Z,100.00
2018-12-30T01:53:41.015Z,100.00
2018-12-30T01:56:09.904Z,100.00
2018-12-30T01:58:38.708Z,100.00
2018-12-30T02:01:07.523Z,100.00
2018-12-30T02:03:36.327Z,100.00
2018-12-30T02:06:05.218Z,100.00
2018-12-30T02:08:34.097Z,100.00
2018-12-30T02:11:02.912Z,100.00
2018-12-30T02:13:32.254Z,100.00
2018-12-30T02:16:01.141Z,100.00
2018-12-30T02:18:29.958Z,100.00
2018-12-30T02:20:58.791Z,100.00
2018-12-30T02:23:27.639Z,100.00
2018-12-30T02:25:56.711Z,100.00
2018-12-30T02:28:25.519Z,100.00
2018-12-30T02:30:54.348Z,100.00
2018-12-30T02:33:23.170Z,100.00
2018-12-30T02:35:52.386Z,100.00
2018-12-30T02:38:22.470Z,100.00
2018-12-30T02:40:51.354Z,100.00
2018-12-30T02:43:20.244Z,100.00
2018-12-30T02:45:49.151Z,100.00
2018-12-30T02:48:17.936Z,100.00
2018-12-30T02:50:46.764Z,100.00
2018-12-30T02:53:15.560Z,100.00
2018-12-30T02:55:44.374Z,100.00
2018-12-30T02:58:13.190Z,100.00
2018-12-30T03:00:42.102Z,100.00
2018-12-30T03:03:10.899Z,100.00
2018-12-30T03:05:39.955Z,100.00
2018-12-30T03:08:08.929Z,100.00
2018-12-30T03:10:37.900Z,100.00
2018-12-30T03:13:07.518Z,100.00
2018-12-30T03:15:36.541Z,100.00
2018-12-30T03:18:05.443Z,100.00
2018-12-30T03:20:34.404Z,100.00
2018-12-30T03:23:03.432Z,100.00
2018-12-30T03:25:32.759Z,100.00
2018-12-30T03:28:01.595Z,100.00
2018-12-30T03:30:30.505Z,100.00
2018-12-30T03:32:59.444Z,100.00
2018-12-30T03:35:28.271Z,100.00
2018-12-30T03:37:57.285Z,100.00
2018-12-30T03:40:26.095Z,100.00
2018-12-30T03:42:55.035Z,100.00
2018-12-30T03:45:24.839Z,100.00
2018-12-30T03:47:53.755Z,100.00
2018-12-30T03:50:22.542Z,100.00
2018-12-30T03:52:51.534Z,100.00
2018-12-30T03:55:20.426Z,100.00
2018-12-30T03:57:49.322Z,100.00
2018-12-30T04:00:18.221Z,100.00
2018-12-30T04:02:47.209Z,100.00
2018-12-30T04:05:16.094Z,100.00
2018-12-30T04:07:45.012Z,100.00
2018-12-30T04:10:14.009Z,100.00
2018-12-30T04:12:42.854Z,100.00
2018-12-30T04:15:11.748Z,100.00
2018-12-30T04:17:40.688Z,100.00
2018-12-30T04:20:09.498Z,100.00
2018-12-30T04:22:38.389Z,100.00
2018-12-30T04:25:07.337Z,100.00
2018-12-30T04:27:36.171Z,100.00
2018-12-30T04:30:05.521Z,100.00
2018-12-30T04:32:34.507Z,100.00
2018-12-30T04:35:03.423Z,100.00
2018-12-30T04:37:32.254Z,100.00
2018-12-30T04:40:01.181Z,100.00
2018-12-30T04:42:30.115Z,100.00
2018-12-30T04:44:59.028Z,100.00
2018-12-30T04:47:27.859Z,100.00
2018-12-30T04:49:57.288Z,100.00
2018-12-30T04:52:26.294Z,100.00
2018-12-30T04:54:55.272Z,100.00
2018-12-30T04:57:24.098Z,100.00
2018-12-30T04:59:52.919Z,100.00
2018-12-30T05:02:21.750Z,100.00
2018-12-30T05:04:50.568Z,100.00
2018-12-30T05:07:19.382Z,100.00
2018-12-30T05:09:48.275Z,100.00
2018-12-30T05:12:17.079Z,100.00
2018-12-30T05:14:45.899Z,100.00
2018-12-30T05:17:14.730Z,100.00
2018-12-30T05:19:43.555Z,100.00
2018-12-30T05:22:12.367Z,100.00
2018-12-30T05:24:41.187Z,100.00
2018-12-30T05:27:10.109Z,100.00
2018-12-30T05:29:38.928Z,100.00
2018-12-30T05:32:07.819Z,100.00
2018-12-30T05:34:36.649Z,100.00
2018-12-30T05:37:05.688Z,100.00
2018-12-30T05:39:34.579Z,100.00
2018-12-30T05:42:03.482Z,100.00
2018-12-30T05:44:32.335Z,100.00
2018-12-30T05:47:01.253Z,100.00
2018-12-30T05:49:30.130Z,100.00
2018-12-30T05:51:59.805Z,100.00
2018-12-30T05:54:28.629Z,100.00
2018-12-30T05:56:57.440Z,100.00
2018-12-30T05:59:26.257Z,100.00
2018-12-30T06:01:55.227Z,100.00
2018-12-30T06:04:24.142Z,100.00
2018-12-30T06:06:52.937Z,100.00
2018-12-30T06:09:21.746Z,100.00
2018-12-30T06:11:50.551Z,100.00
2018-12-30T06:14:19.363Z,100.00
2018-12-30T06:16:48.254Z,100.00
2018-12-30T06:19:17.082Z,100.00
2018-12-30T06:21:45.905Z,100.00
2018-12-30T06:24:14.812Z,100.00
2018-12-30T06:26:43.703Z,100.00
2018-12-30T06:29:12.546Z,100.00
2018-12-30T06:31:41.442Z,100.00
2018-12-30T06:34:10.498Z,100.00
2018-12-30T06:36:39.379Z,100.00
2018-12-30T06:39:08.272Z,100.00
2018-12-30T06:41:37.078Z,100.00
2018-12-30T06:44:05.893Z,100.00
2018-12-30T06:46:34.823Z,100.00
2018-12-30T06:49:03.708Z,100.00
2018-12-30T06:51:32.512Z,100.00
2018-12-30T06:54:01.404Z,100.00
2018-12-30T06:56:30.233Z,100.00
2018-12-30T06:58:59.059Z,100.00
2018-12-30T07:01:27.858Z,100.00
2018-12-30T07:03:56.767Z,100.00
2018-12-30T07:06:25.581Z,100.00
2018-12-30T07:08:54.410Z,100.00
2018-12-30T07:11:23.214Z,100.00
2018-12-30T07:13:52.069Z,100.00
2018-12-30T07:16:20.931Z,100.00
2018-12-30T07:18:50.003Z,100.00
2018-12-30T07:21:19.065Z,100.00
2018-12-30T07:23:47.908Z,100.00
2018-12-30T07:26:16.706Z,100.00
2018-12-30T07:28:45.605Z,100.00
2018-12-30T07:31:14.501Z,100.00
2018-12-30T07:33:43.469Z,100.00
2018-12-30T07:36:12.599Z,100.00
2018-12-30T07:38:41.429Z,100.00
2018-12-30T07:41:10.268Z,100.00
2018-12-30T07:43:39.116Z,100.00
2018-12-30T07:46:07.997Z,100.00
2018-12-30T07:48:36.821Z,100.00
2018-12-30T07:51:05.694Z,100.00
2018-12-30T07:53:35.360Z,100.00
2018-12-30T07:56:04.240Z,100.00
2018-12-30T07:58:33.189Z,100.00
2018-12-30T08:01:02.001Z,100.00
2018-12-30T08:03:30.850Z,100.00
2018-12-30T08:05:59.691Z,100.00
2018-12-30T08:08:28.531Z,100.00
2018-12-30T08:10:57.346Z,100.00
2018-12-30T08:13:26.239Z,100.00
2018-12-30T08:15:55.058Z,100.00
2018-12-30T08:18:23.874Z,100.00
2018-12-30T08:20:52.686Z,100.00
2018-12-30T08:23:23.574Z,100.00
2018-12-30T08:25:52.175Z,100.00
2018-12-30T08:28:25.138Z,100.00
2018-12-30T08:30:52.219Z,100.00
2018-12-30T08:33:21.061Z,100.00
2018-12-30T08:35:49.938Z,100.00
2018-12-30T08:38:18.755Z,100.00
2018-12-30T08:40:47.677Z,100.00
2018-12-30T08:43:17.348Z,100.00
2018-12-30T08:45:46.208Z,99.83
2018-12-30T08:48:15.105Z,100.00
2018-12-30T08:50:43.933Z,100.00
2018-12-30T08:53:12.774Z,100.00
2018-12-30T08:55:41.589Z,100.00
2018-12-30T08:58:10.415Z,100.00
2018-12-30T09:00:39.396Z,100.00
2018-12-30T09:03:08.469Z,100.00
2018-12-30T09:05:37.309Z,100.00
2018-12-30T09:08:06.122Z,100.00
2018-12-30T09:10:35.102Z,100.00
2018-12-30T09:13:03.922Z,100.00
2018-12-30T09:15:32.860Z,100.00
2018-12-30T09:18:01.688Z,100.00
2018-12-30T09:20:30.788Z,100.00
2018-12-30T09:22:59.739Z,100.00
2018-12-30T09:25:28.881Z,100.00
2018-12-30T09:27:58.052Z,100.00
2018-12-30T09:30:27.181Z,100.00
2018-12-30T09:32:56.117Z,99.24
2018-12-30T09:35:25.015Z,99.47
2018-12-30T09:37:53.821Z,99.38
2018-12-30T09:40:22.642Z,99.33
2018-12-30T09:42:51.609Z,98.84
2018-12-30T09:45:20.495Z,97.37
2018-12-30T09:47:49.355Z,97.27
2018-12-30T09:50:18.251Z,97.22
2018-12-30T09:52:47.409Z,97.03
2018-12-30T09:55:16.290Z,96.12
2018-12-30T09:57:45.087Z,96.91
2018-12-30T10:00:13.974Z,96.61
2018-12-30T10:02:42.785Z,96.97
2018-12-30T10:05:11.704Z,96.81
2018-12-30T10:07:40.510Z,96.71
2018-12-30T10:10:10.432Z,95.66
2018-12-30T10:12:40.544Z,95.06
2018-12-30T10:15:10.685Z,94.97
2018-12-30T10:17:40.452Z,94.90
2018-12-30T10:20:09.414Z,95.31
2018-12-30T10:22:38.242Z,95.48
2018-12-30T10:25:07.191Z,95.47
2018-12-30T10:27:36.119Z,95.77
2018-12-30T10:30:06.547Z,95.25
2018-12-30T10:32:35.375Z,94.35
2018-12-30T10:35:04.327Z,94.44
2018-12-30T10:37:33.280Z,94.05
2018-12-30T10:40:02.084Z,94.92
2018-12-30T10:42:30.916Z,95.68
2018-12-30T10:44:59.726Z,95.16
2018-12-30T10:47:28.638Z,94.51
2018-12-30T10:49:57.615Z,94.53
2018-12-30T10:52:26.428Z,94.56
2018-12-30T10:54:55.316Z,94.17
2018-12-30T10:57:24.216Z,94.03
2018-12-30T10:59:53.138Z,94.04
2018-12-30T11:02:21.948Z,94.43
2018-12-30T11:04:50.748Z,94.82
2018-12-30T11:07:19.654Z,95.14
2018-12-30T11:09:48.460Z,95.77
2018-12-30T11:12:17.415Z,95.76
2018-12-30T11:14:46.290Z,96.16
2018-12-30T11:17:15.141Z,96.54
2018-12-30T11:19:43.983Z,97.15
2018-12-30T11:22:12.968Z,97.06
2018-12-30T11:24:42.468Z,97.07
2018-12-30T11:27:12.850Z,97.03
2018-12-30T11:29:42.708Z,96.87
2018-12-30T11:32:12.107Z,96.87
2018-12-30T11:34:41.164Z,96.35
2018-12-30T11:37:10.345Z,96.58
2018-12-30T11:39:39.228Z,97.09
2018-12-30T11:42:08.050Z,96.35
2018-12-30T11:44:36.858Z,96.82
2018-12-30T11:47:05.826Z,96.57
2018-12-30T11:49:34.654Z,96.22
2018-12-30T11:52:03.484Z,95.23
2018-12-30T11:54:32.581Z,95.51
2018-12-30T11:57:01.985Z,95.37
2018-12-30T11:59:31.178Z,95.40
2018-12-30T12:02:00.136Z,95.50
2018-12-30T12:04:29.088Z,95.57
2018-12-30T12:06:57.902Z,96.36
2018-12-30T12:09:26.797Z,96.40
2018-12-30T12:11:55.620Z,96.68
2018-12-30T12:14:24.523Z,96.03
2018-12-30T12:16:53.338Z,95.38
2018-12-30T12:19:22.170Z,95.60
2018-12-30T12:21:51.147Z,96.06
2018-12-30T12:24:24.291Z,96.33
2018-12-30T12:26:50.575Z,96.11
2018-12-30T12:29:19.399Z,96.18
2018-12-30T12:31:48.433Z,96.14
2018-12-30T12:34:17.587Z,96.38
2018-12-30T12:36:46.531Z,96.40
2018-12-30T12:39:15.365Z,96.57
2018-12-30T12:41:44.432Z,96.89
2018-12-30T12:44:13.322Z,96.87
2018-12-30T12:46:42.141Z,96.77
2018-12-30T12:49:11.039Z,96.80
2018-12-30T12:51:40.011Z,97.32
2018-12-30T12:54:08.807Z,96.61
2018-12-30T12:56:37.635Z,96.89
2018-12-30T12:59:06.539Z,96.96
2018-12-30T13:01:35.389Z,97.22
2018-12-30T13:04:04.305Z,97.28
2018-12-30T13:06:33.205Z,97.24
2018-12-30T13:09:02.163Z,97.43
2018-12-30T13:11:30.964Z,97.40
2018-12-30T13:13:59.785Z,97.29
2018-12-30T13:16:28.734Z,97.10
2018-12-30T13:18:57.558Z,97.10
2018-12-30T13:21:26.364Z,97.49
2018-12-30T13:23:55.179Z,97.31
2018-12-30T13:26:24.055Z,97.67
2018-12-30T13:28:52.935Z,97.57
2018-12-30T13:31:21.849Z,96.84
2018-12-30T13:33:50.653Z,96.93
2018-12-30T13:36:20.074Z,96.95
2018-12-30T13:38:48.983Z,97.17
2018-12-30T13:41:17.944Z,96.99
2018-12-30T13:43:46.982Z,96.99
2018-12-30T13:46:16.340Z,97.11
2018-12-30T13:48:46.379Z,96.28
2018-12-30T13:51:16.237Z,96.55
2018-12-30T13:53:45.074Z,95.98
2018-12-30T13:56:13.868Z,95.86
2018-12-30T13:58:42.845Z,96.33
2018-12-30T14:01:11.784Z,95.72
2018-12-30T14:03:40.587Z,96.18
2018-12-30T14:06:09.482Z,95.79
2018-12-30T14:08:38.306Z,96.00
2018-12-30T14:11:07.199Z,95.99
2018-12-30T14:13:36.176Z,96.42
2018-12-30T14:16:05.097Z,96.68
2018-12-30T14:18:33.953Z,96.52
2018-12-30T14:21:02.767Z,96.84
2018-12-30T14:23:31.663Z,97.08
2018-12-30T14:26:00.459Z,96.77
2018-12-30T14:28:29.426Z,96.71
2018-12-30T14:30:58.241Z,96.85
2018-12-30T14:33:27.158Z,97.23
2018-12-30T14:35:56.115Z,97.23
2018-12-30T14:38:24.997Z,97.42
2018-12-30T14:40:54.047Z,97.79
2018-12-30T14:43:23.036Z,97.91
2018-12-30T14:45:52.341Z,97.77
2018-12-30T14:48:21.145Z,97.68
2018-12-30T14:50:50.113Z,97.94
2018-12-30T14:53:19.508Z,98.06
2018-12-30T14:55:48.563Z,98.54
2018-12-30T14:58:18.255Z,98.74
2018-12-30T15:00:47.729Z,98.37
2018-12-30T15:03:16.729Z,98.34
2018-12-30T15:05:45.641Z,98.56
2018-12-30T15:08:14.443Z,98.43
2018-12-30T15:10:43.329Z,98.79
2018-12-30T15:13:12.218Z,98.62
2018-12-30T15:15:41.127Z,98.65
2018-12-30T15:18:09.928Z,98.66
2018-12-30T15:20:38.735Z,98.87
2018-12-30T15:23:07.546Z,99.28
2018-12-30T15:25:36.464Z,99.13
2018-12-30T15:28:05.350Z,98.84
2018-12-30T15:30:34.352Z,98.83
2018-12-30T15:33:03.164Z,98.78
2018-12-30T15:35:31.963Z,98.57
2018-12-30T15:38:00.768Z,98.39
2018-12-30T15:40:29.603Z,98.72
2018-12-30T15:42:58.434Z,98.90
2018-12-30T15:45:27.311Z,99.05
2018-12-30T15:47:56.151Z,99.18
2018-12-30T15:50:24.967Z,99.50
2018-12-30T15:52:53.768Z,99.46
2018-12-30T15:55:22.646Z,99.55
2018-12-30T15:57:51.464Z,99.61
2018-12-30T16:00:20.354Z,100.00
2018-12-30T16:02:50.108Z,100.00
2018-12-30T16:05:18.937Z,100.00
2018-12-30T16:07:47.756Z,100.00
2018-12-30T16:10:16.589Z,100.00
2018-12-30T16:12:45.479Z,100.00
2018-12-30T16:15:14.359Z,100.00
2018-12-30T16:17:43.247Z,100.00
2018-12-30T16:20:12.127Z,100.00
2018-12-30T16:22:41.031Z,100.00
2018-12-30T16:25:09.907Z,100.00
2018-12-30T16:27:38.811Z,100.00
2018-12-30T16:30:08.820Z,100.00
2018-12-30T16:32:37.662Z,100.00
2018-12-30T16:35:06.733Z,100.00
2018-12-30T16:37:35.657Z,100.00
2018-12-30T16:40:04.935Z,100.00
2018-12-30T16:42:33.775Z,100.00
2018-12-30T16:45:02.591Z,100.00
2018-12-30T16:47:31.490Z,100.00
2018-12-30T16:50:00.338Z,100.00
2018-12-30T16:52:29.155Z,100.00
2018-12-30T16:54:57.972Z,100.00
2018-12-30T16:57:26.789Z,100.00
2018-12-30T16:59:55.740Z,100.00
2018-12-30T17:02:24.565Z,100.00
2018-12-30T17:04:53.458Z,100.00
2018-12-30T17:07:22.450Z,100.00
2018-12-30T17:09:52.323Z,100.00
2018-12-30T17:12:21.217Z,100.00
2018-12-30T17:14:50.022Z,100.00
2018-12-30T17:17:18.856Z,100.00
2018-12-30T17:19:47.669Z,100.00
2018-12-30T17:22:16.486Z,100.00
2018-12-30T17:24:45.527Z,100.00
2018-12-30T17:27:14.729Z,100.00
2018-12-30T17:29:43.822Z,100.00
2018-12-30T17:32:13.015Z,100.00
2018-12-30T17:34:41.936Z,100.00
2018-12-30T17:37:10.853Z,100.00
2018-12-30T17:39:39.728Z,100.00
2018-12-30T17:42:08.585Z,100.00
2018-12-30T17:44:37.407Z,100.00
2018-12-30T17:47:06.305Z,100.00
2018-12-30T17:49:35.282Z,100.00
2018-12-30T17:52:04.176Z,100.00
2018-12-30T17:54:33.045Z,100.00
2018-12-30T17:57:01.807Z,100.00
2018-12-30T17:59:30.703Z,100.00
2018-12-30T18:01:59.515Z,100.00
2018-12-30T18:04:28.337Z,100.00
2018-12-30T18:06:57.132Z,100.00
2018-12-30T18:09:26.036Z,99.94
2018-12-30T18:11:54.951Z,100.00
2018-12-30T18:14:24.455Z,99.47
2018-12-30T18:16:53.253Z,99.10
2018-12-30T18:19:22.222Z,99.45
2018-12-30T18:21:51.041Z,99.33
2018-12-30T18:24:19.963Z,99.44
2018-12-30T18:26:48.873Z,98.91
2018-12-30T18:29:17.701Z,99.06
2018-12-30T18:31:46.616Z,98.94
2018-12-30T18:34:15.406Z,99.06
2018-12-30T18:36:44.217Z,98.88
2018-12-30T18:39:13.037Z,99.37
2018-12-30T18:41:42.007Z,99.13
2018-12-30T18:44:10.912Z,98.82
2018-12-30T18:46:39.785Z,99.15
2018-12-30T18:49:08.627Z,98.55
2018-12-30T18:51:37.493Z,98.35
2018-12-30T18:54:06.317Z,98.33
2018-12-30T18:56:35.171Z,98.24
2018-12-30T18:59:03.993Z,98.00
2018-12-30T19:01:32.807Z,98.00
2018-12-30T19:04:01.656Z,97.94
2018-12-30T19:06:30.562Z,97.60
2018-12-30T19:08:59.531Z,97.78
2018-12-30T19:11:28.414Z,98.28
2018-12-30T19:13:57.386Z,98.28
2018-12-30T19:16:26.886Z,97.88
2018-12-30T19:18:57.894Z,97.40
2018-12-30T19:21:26.955Z,97.45
2018-12-30T19:23:55.797Z,97.86
2018-12-30T19:26:24.718Z,97.95
2018-12-30T19:28:53.607Z,98.09
2018-12-30T19:31:22.489Z,98.09
2018-12-30T19:33:51.394Z,98.19
2018-12-30T19:36:20.280Z,98.07
2018-12-30T19:38:49.118Z,97.73
2018-12-30T19:41:17.934Z,98.01
2018-12-30T19:43:46.761Z,97.94
2018-12-30T19:46:15.692Z,98.25
2018-12-30T19:48:44.556Z,98.28
2018-12-30T19:51:13.371Z,98.59
2018-12-30T19:53:42.262Z,98.52
2018-12-30T19:56:11.223Z,98.58
2018-12-30T19:58:40.025Z,98.66
2018-12-30T20:01:08.967Z,98.23
2018-12-30T20:03:37.953Z,98.03
2018-12-30T20:06:06.845Z,98.15
2018-12-30T20:08:35.690Z,98.22
2018-12-30T20:11:04.584Z,98.13
2018-12-30T20:13:33.534Z,98.40
2018-12-30T20:16:02.429Z,99.03
2018-12-30T20:18:31.239Z,99.42
2018-12-30T20:21:00.127Z,99.64
2018-12-30T20:23:29.501Z,99.77
2018-12-30T20:25:58.392Z,100.00
2018-12-30T20:28:27.284Z,100.00
2018-12-30T20:30:56.190Z,100.00
2018-12-30T20:33:24.984Z,100.00
2018-12-30T20:35:53.929Z,100.00
2018-12-30T20:38:22.920Z,100.00
2018-12-30T20:40:51.876Z,100.00
2018-12-30T20:43:20.895Z,100.00
2018-12-30T20:45:49.861Z,100.00
2018-12-30T20:48:18.676Z,100.00
2018-12-30T20:50:47.489Z,100.00
2018-12-30T20:53:16.393Z,100.00
2018-12-30T20:55:45.271Z,100.00
2018-12-30T20:58:14.081Z,100.00
2018-12-30T21:00:42.991Z,100.00
2018-12-30T21:03:11.836Z,100.00
2018-12-30T21:05:40.767Z,100.00
2018-12-30T21:08:09.583Z,100.00
2018-12-30T21:10:38.524Z,100.00
2018-12-30T21:13:07.380Z,100.00
2018-12-30T21:15:36.297Z,100.00
2018-12-30T21:18:05.258Z,100.00
2018-12-30T21:20:34.178Z,100.00
2018-12-30T21:23:03.001Z,100.00
2018-12-30T21:25:32.040Z,100.00
2018-12-30T21:28:00.919Z,100.00
2018-12-30T21:30:29.898Z,100.00
2018-12-30T21:32:58.785Z,100.00
2018-12-30T21:35:27.604Z,100.00
2018-12-30T21:37:56.532Z,100.00
2018-12-30T21:40:25.368Z,100.00
2018-12-30T21:42:54.200Z,100.00
2018-12-30T21:45:23.035Z,100.00
2018-12-30T21:47:51.941Z,100.00
2018-12-30T21:50:20.799Z,100.00
2018-12-30T21:52:51.582Z,100.00
2018-12-30T21:55:20.776Z,100.00
2018-12-30T21:57:49.581Z,100.00
2018-12-30T22:02:37.862Z,100.00
2018-12-30T22:05:06.850Z,100.00
2018-12-30T22:07:35.703Z,100.00
2018-12-30T22:10:05.609Z,100.00
2018-12-30T22:12:34.455Z,100.00
2018-12-30T22:15:04.865Z,100.00
2018-12-30T22:17:34.450Z,100.00
2018-12-30T22:20:03.367Z,100.00
2018-12-30T22:22:32.188Z,100.00
2018-12-30T22:25:00.995Z,100.00
2018-12-30T22:27:29.814Z,100.00
2018-12-30T22:29:58.695Z,100.00
2018-12-30T22:32:27.527Z,100.00
2018-12-30T22:34:56.515Z,100.00
2018-12-30T22:37:25.435Z,100.00
2018-12-30T22:39:54.316Z,100.00
2018-12-30T22:42:23.144Z,100.00
2018-12-30T22:44:52.002Z,100.00
2018-12-30T22:47:20.817Z,100.00
2018-12-30T22:49:49.713Z,100.00
2018-12-30T22:52:18.724Z,100.00
2018-12-30T22:54:47.526Z,100.00
2018-12-30T22:57:16.415Z,100.00
2018-12-30T22:59:45.248Z,100.00
2018-12-30T23:02:14.060Z,100.00
2018-12-30T23:04:42.877Z,100.00
2018-12-30T23:07:11.775Z,100.00
2018-12-30T23:09:40.655Z,100.00
2018-12-30T23:12:09.636Z,100.00
2018-12-30T23:14:38.527Z,100.00
2018-12-30T23:17:07.351Z,100.00
2018-12-30T23:19:37.283Z,100.00
2018-12-30T23:22:06.105Z,100.00
2018-12-30T23:24:35.016Z,100.00
2018-12-30T23:27:03.846Z,100.00
2018-12-30T23:29:32.640Z,100.00
2018-12-30T23:32:01.739Z,100.00
2018-12-30T23:34:30.564Z,100.00
2018-12-30T23:36:59.473Z,100.00
2018-12-30T23:39:28.259Z,100.00
2018-12-30T23:41:57.105Z,100.00
2018-12-30T23:44:25.909Z,100.00
2018-12-30T23:46:54.727Z,100.00
2018-12-30T23:49:23.636Z,100.00
2018-12-30T23:51:52.455Z,100.00
2018-12-30T23:54:21.347Z,100.00
2018-12-30T23:56:50.180Z,100.00
2018-12-30T23:59:18.994Z,100.00
