createdAt,value
2023-03-02T00:01:56.015Z,57.62
2023-03-02T00:04:26.856Z,57.38
2023-03-02T00:06:57.822Z,57.70
2023-03-02T00:09:25.510Z,57.33
2023-03-02T00:11:52.954Z,57.48
2023-03-02T00:14:20.428Z,57.29
2023-03-02T00:16:48.332Z,57.60
2023-03-02T00:19:16.056Z,57.67
2023-03-02T00:21:44.098Z,57.73
2023-03-02T00:24:11.850Z,57.11
2023-03-02T00:26:39.386Z,57.52
2023-03-02T00:29:07.274Z,58.78
2023-03-02T00:31:35.361Z,58.12
2023-03-02T00:34:02.850Z,58.59
2023-03-02T00:36:30.502Z,57.83
2023-03-02T00:38:58.473Z,58.46
2023-03-02T00:41:26.004Z,58.38
2023-03-02T00:43:53.501Z,58.64
2023-03-02T00:46:23.373Z,58.52
2023-03-02T00:48:52.583Z,58.00
2023-03-02T00:51:20.503Z,57.78
2023-03-02T00:53:48.311Z,58.00
2023-03-02T00:56:15.821Z,58.44
2023-03-02T00:58:43.965Z,58.37
2023-03-02T01:01:13.682Z,57.95
2023-03-02T01:03:41.490Z,58.53
2023-03-02T01:06:18.264Z,58.41
2023-03-02T01:08:46.408Z,58.34
2023-03-02T01:11:19.959Z,58.30
2023-03-02T01:13:48.442Z,58.19
2023-03-02T01:16:16.388Z,58.19
2023-03-02T01:18:43.971Z,58.34
2023-03-02T01:21:15.036Z,58.19
2023-03-02T01:23:43.354Z,57.94
2023-03-02T01:26:11.127Z,58.69
2023-03-02T01:28:38.992Z,58.05
2023-03-02T01:31:06.726Z,57.75
2023-03-02T01:33:34.729Z,58.07
2023-03-02T01:36:02.879Z,58.07
2023-03-02T01:38:30.563Z,57.79
2023-03-02T01:40:58.089Z,58.59
2023-03-02T01:43:25.990Z,58.05
2023-03-02T01:45:56.236Z,57.98
2023-03-02T01:48:29.181Z,58.04
2023-03-02T01:50:58.004Z,57.32
2023-03-02T01:53:28.659Z,57.53
2023-03-02T01:55:57.506Z,57.77
2023-03-02T01:58:26.040Z,57.72
2023-03-02T02:00:54.791Z,57.84
2023-03-02T02:03:25.365Z,57.97
2023-03-02T02:06:11.201Z,57.63
2023-03-02T02:08:39.608Z,57.81
2023-03-02T02:11:07.318Z,57.80
2023-03-02T02:13:34.863Z,57.65
2023-03-02T02:16:02.773Z,57.38
2023-03-02T02:18:30.297Z,57.32
2023-03-02T02:20:57.781Z,57.86
2023-03-02T02:23:28.338Z,57.29
2023-03-02T02:26:13.534Z,57.43
2023-03-02T02:29:07.943Z,57.80
2023-03-02T02:31:38.323Z,57.59
2023-03-02T02:34:15.355Z,57.78
2023-03-02T02:36:45.847Z,57.54
2023-03-02T02:39:33.049Z,57.36
2023-03-02T02:42:03.825Z,57.12
2023-03-02T02:44:32.213Z,57.28
2023-03-02T02:47:00.578Z,57.12
2023-03-02T02:49:31.887Z,56.79
2023-03-02T02:51:59.938Z,56.89
2023-03-02T02:54:28.911Z,56.66
2023-03-02T02:56:57.436Z,56.80
2023-03-02T02:59:31.520Z,56.95
2023-03-02T03:01:59.642Z,56.81
2023-03-02T03:04:31.428Z,57.03
2023-03-02T03:07:01.342Z,56.80
2023-03-02T03:09:29.875Z,57.11
2023-03-02T03:12:00.551Z,56.80
2023-03-02T03:14:35.284Z,56.66
2023-03-02T03:17:03.232Z,56.88
2023-03-02T03:19:32.986Z,56.96
2023-03-02T03:22:02.300Z,57.07
2023-03-02T03:24:32.776Z,56.65
2023-03-02T03:27:01.466Z,56.69
2023-03-02T03:29:30.588Z,56.43
2023-03-02T03:31:59.991Z,56.75
2023-03-02T03:34:29.908Z,56.91
2023-03-02T03:37:02.137Z,56.40
2023-03-02T03:39:30.810Z,56.91
2023-03-02T03:41:59.284Z,56.48
2023-03-02T03:44:27.122Z,57.23
2023-03-02T03:46:54.951Z,57.17
2023-03-02T03:49:23.360Z,56.50
2023-03-02T03:51:50.972Z,56.24
2023-03-02T03:54:19.052Z,56.66
2023-03-02T03:56:49.223Z,55.98
2023-03-02T03:59:20.616Z,57.36
2023-03-02T04:01:52.031Z,56.65
2023-03-02T04:04:26.528Z,56.45
2023-03-02T04:06:54.677Z,56.54
2023-03-02T04:09:23.204Z,56.64
2023-03-02T04:11:52.678Z,56.39
2023-03-02T04:14:22.052Z,56.57
2023-03-02T04:16:50.718Z,55.57
2023-03-02T04:19:18.810Z,56.45
2023-03-02T04:21:52.321Z,56.61
2023-03-02T04:24:22.594Z,56.51
2023-03-02T04:26:51.203Z,56.10
2023-03-02T04:29:19.294Z,56.35
2023-03-02T04:31:48.655Z,55.77
2023-03-02T04:34:16.702Z,56.26
2023-03-02T04:36:44.577Z,56.27
2023-03-02T04:39:15.021Z,56.04
2023-03-02T04:41:42.788Z,56.31
2023-03-02T04:44:10.437Z,56.05
2023-03-02T04:46:38.696Z,56.62
2023-03-02T04:49:06.613Z,56.90
2023-03-02T04:51:38.977Z,56.70
2023-03-02T04:54:11.541Z,57.08
2023-03-02T04:56:38.970Z,56.60
2023-03-02T04:59:06.971Z,55.88
2023-03-02T05:01:34.708Z,56.30
2023-03-02T05:04:03.079Z,57.75
2023-03-02T05:06:31.360Z,57.17
2023-03-02T05:09:00.215Z,57.20
2023-03-02T05:11:27.972Z,57.02
2023-03-02T05:13:58.383Z,57.37
2023-03-02T05:16:29.299Z,56.88
2023-03-02T05:18:57.215Z,57.55
2023-03-02T05:21:25.154Z,57.18
2023-03-02T05:23:53.098Z,57.27
2023-03-02T05:26:20.908Z,56.55
2023-03-02T05:28:48.378Z,56.80
2023-03-02T05:31:23.656Z,57.04
2023-03-02T05:33:52.319Z,57.43
2023-03-02T05:36:22.242Z,57.36
2023-03-02T05:38:50.614Z,57.37
2023-03-02T05:41:18.401Z,57.54
2023-03-02T05:43:46.523Z,58.19
2023-03-02T05:46:14.921Z,58.04
2023-03-02T05:48:43.481Z,57.89
2023-03-02T05:51:11.228Z,57.97
2023-03-02T05:53:39.814Z,58.41
2023-03-02T05:56:11.626Z,57.41
2023-03-02T05:58:41.454Z,57.87
2023-03-02T06:01:14.897Z,57.81
2023-03-02T06:03:43.963Z,57.65
2023-03-02T06:06:14.394Z,57.53
2023-03-02T06:08:42.782Z,57.13
2023-03-02T06:11:10.996Z,57.94
2023-03-02T06:13:38.788Z,57.96
2023-03-02T06:16:07.024Z,58.39
2023-03-02T06:18:41.274Z,57.95
2023-03-02T06:21:09.372Z,57.75
2023-03-02T06:23:37.117Z,58.28
2023-03-02T06:26:09.878Z,57.92
2023-03-02T06:28:51.532Z,57.44
2023-03-02T06:31:21.225Z,57.24
2023-03-02T06:33:48.984Z,57.26
2023-03-02T06:36:17.282Z,57.36
2023-03-02T06:38:45.301Z,57.13
2023-03-02T06:41:13.230Z,56.76
2023-03-02T06:43:40.812Z,56.40
2023-03-02T06:46:08.676Z,56.45
2023-03-02T06:48:36.603Z,56.10
2023-03-02T06:51:04.240Z,56.26
2023-03-02T06:53:31.608Z,56.18
2023-03-02T06:55:59.318Z,55.87
2023-03-02T06:58:26.854Z,55.54
2023-03-02T07:00:54.411Z,54.85
2023-03-02T07:03:22.446Z,54.60
2023-03-02T07:05:51.821Z,54.36
2023-03-02T07:08:19.274Z,54.55
2023-03-02T07:10:47.009Z,54.64
2023-03-02T07:13:14.418Z,53.55
2023-03-02T07:15:41.845Z,52.60
2023-03-02T07:18:37.885Z,52.58
2023-03-02T07:21:06.327Z,49.05
2023-03-02T07:23:34.560Z,49.33
2023-03-02T07:26:02.005Z,43.51
2023-03-02T07:28:29.424Z,44.33
2023-03-02T07:30:57.248Z,40.69
2023-03-02T07:33:25.237Z,41.97
2023-03-02T07:35:52.876Z,38.39
2023-03-02T07:38:20.716Z,40.84
2023-03-02T07:40:48.116Z,38.87
2023-03-02T07:43:15.835Z,38.42
2023-03-02T07:45:43.828Z,37.26
2023-03-02T07:48:11.355Z,37.66
2023-03-02T07:50:38.818Z,37.12
2023-03-02T07:53:06.792Z,35.97
2023-03-02T07:55:34.253Z,35.32
2023-03-02T07:58:01.760Z,35.48
2023-03-02T08:00:29.450Z,35.44
2023-03-02T08:02:57.357Z,34.15
2023-03-02T08:05:24.864Z,33.57
2023-03-02T08:07:52.389Z,34.98
2023-03-02T08:10:20.305Z,33.38
2023-03-02T08:12:47.804Z,35.01
2023-03-02T08:15:15.229Z,33.51
2023-03-02T08:17:43.059Z,32.84
2023-03-02T08:20:12.764Z,33.92
2023-03-02T08:22:40.347Z,32.77
2023-03-02T08:25:08.856Z,32.91
2023-03-02T08:27:36.617Z,32.60
2023-03-02T08:30:04.865Z,32.40
2023-03-02T08:32:34.354Z,32.91
2023-03-02T08:35:04.457Z,32.81
2023-03-02T08:37:32.443Z,32.27
2023-03-02T08:40:00.242Z,32.61
2023-03-02T08:42:27.687Z,33.22
2023-03-02T08:44:55.240Z,33.54
2023-03-02T08:47:22.945Z,32.47
2023-03-02T08:49:51.312Z,31.98
2023-03-02T08:52:18.808Z,33.15
2023-03-02T08:54:46.656Z,32.00
2023-03-02T08:57:14.259Z,32.50
2023-03-02T08:59:42.728Z,32.80
2023-03-02T09:02:12.298Z,31.87
2023-03-02T09:04:39.846Z,31.45
2023-03-02T09:07:09.467Z,31.46
2023-03-02T09:09:37.207Z,32.21
2023-03-02T09:12:04.790Z,30.55
2023-03-02T09:14:32.238Z,31.66
2023-03-02T09:17:00.165Z,32.70
2023-03-02T09:19:27.658Z,33.30
2023-03-02T09:21:55.157Z,31.46
2023-03-02T09:24:22.876Z,33.71
2023-03-02T09:26:50.702Z,31.95
2023-03-02T09:29:18.162Z,32.77
2023-03-02T09:31:45.840Z,32.71
2023-03-02T09:34:13.360Z,32.83
2023-03-02T09:36:41.106Z,32.15
2023-03-02T09:39:12.589Z,32.82
2023-03-02T09:42:11.019Z,32.06
2023-03-02T09:44:38.787Z,31.92
2023-03-02T09:47:16.520Z,32.24
2023-03-02T09:50:21.532Z,32.53
2023-03-02T09:53:14.032Z,31.64
2023-03-02T09:55:43.990Z,31.62
2023-03-02T09:58:20.060Z,31.44
2023-03-02T10:00:48.129Z,31.46
2023-03-02T10:03:21.367Z,30.99
2023-03-02T10:05:52.053Z,31.56
2023-03-02T10:08:25.152Z,29.98
2023-03-02T10:11:11.302Z,30.60
2023-03-02T10:14:04.145Z,31.03
2023-03-02T10:16:38.761Z,31.44
2023-03-02T10:19:20.408Z,30.53
2023-03-02T10:21:49.660Z,31.83
2023-03-02T10:24:40.485Z,29.89
2023-03-02T10:27:17.978Z,29.72
2023-03-02T10:30:06.723Z,30.29
2023-03-02T10:32:44.269Z,28.30
2023-03-02T10:35:20.877Z,28.89
2023-03-02T10:37:51.415Z,27.59
2023-03-02T10:40:31.474Z,27.68
2023-03-02T10:42:59.941Z,26.91
2023-03-02T10:45:31.026Z,27.08
2023-03-02T10:48:03.171Z,27.56
2023-03-02T10:50:30.998Z,28.10
2023-03-02T10:53:00.744Z,27.68
2023-03-02T10:55:29.449Z,28.16
2023-03-02T10:58:06.721Z,28.80
2023-03-02T11:00:35.182Z,28.83
2023-03-02T11:03:07.145Z,28.95
2023-03-02T11:05:37.359Z,28.02
2023-03-02T11:08:05.998Z,29.42
2023-03-02T11:10:34.584Z,30.91
2023-03-02T11:13:16.245Z,28.45
2023-03-02T11:15:51.246Z,31.28
2023-03-02T11:18:38.029Z,29.10
2023-03-02T11:21:10.522Z,29.90
2023-03-02T11:23:44.426Z,30.95
2023-03-02T11:26:21.077Z,28.58
2023-03-02T11:28:54.349Z,28.50
2023-03-02T11:31:32.916Z,28.98
2023-03-02T11:34:22.273Z,30.86
2023-03-02T11:37:27.953Z,31.76
2023-03-02T11:40:51.475Z,33.54
2023-03-02T11:43:19.389Z,30.89
2023-03-02T11:45:49.100Z,31.30
2023-03-02T11:48:31.110Z,30.33
2023-03-02T11:51:03.360Z,30.71
2023-03-02T11:53:41.577Z,31.52
2023-03-02T11:56:09.395Z,31.11
2023-03-02T11:58:47.315Z,32.45
2023-03-02T12:01:22.644Z,30.81
2023-03-02T12:03:50.829Z,31.91
2023-03-02T12:06:18.563Z,31.44
2023-03-02T12:08:48.050Z,32.72
2023-03-02T12:11:19.019Z,33.98
2023-03-02T12:14:24.973Z,31.53
2023-03-02T12:17:04.578Z,31.52
2023-03-02T12:19:42.513Z,32.12
2023-03-02T12:22:12.527Z,33.58
2023-03-02T12:24:42.899Z,34.34
2023-03-02T12:27:10.583Z,32.92
2023-03-02T12:30:05.230Z,33.33
2023-03-02T12:32:33.039Z,33.05
2023-03-02T12:35:09.834Z,32.37
2023-03-02T12:37:46.439Z,32.32
2023-03-02T12:40:51.932Z,32.86
2023-03-02T12:43:42.035Z,32.11
2023-03-02T12:46:29.297Z,33.75
2023-03-02T12:49:14.343Z,32.12
2023-03-02T12:52:01.210Z,31.96
2023-03-02T12:54:34.050Z,31.98
2023-03-02T12:57:08.926Z,33.56
2023-03-02T12:59:37.035Z,34.23
2023-03-02T13:02:06.087Z,33.43
2023-03-02T13:04:33.767Z,32.28
2023-03-02T13:07:01.785Z,33.50
2023-03-02T13:09:29.298Z,33.14
2023-03-02T13:11:57.166Z,32.74
2023-03-02T13:14:26.985Z,32.09
2023-03-02T13:17:05.210Z,33.76
2023-03-02T13:19:33.810Z,34.67
2023-03-02T13:22:01.618Z,34.52
2023-03-02T13:24:45.950Z,35.25
2023-03-02T13:27:18.499Z,32.69
2023-03-02T13:29:46.263Z,33.04
2023-03-02T13:32:27.499Z,33.49
2023-03-02T13:34:59.681Z,33.34
2023-03-02T13:37:39.085Z,34.55
2023-03-02T13:40:24.505Z,34.51
2023-03-02T13:42:52.164Z,35.04
2023-03-02T13:45:22.261Z,35.05
2023-03-02T13:50:28.793Z,34.48
2023-03-02T13:52:58.666Z,34.44
2023-03-02T13:56:38.507Z,33.36
2023-03-02T13:59:13.975Z,33.36
2023-03-02T14:01:41.740Z,34.04
2023-03-02T14:06:55.084Z,34.18
2023-03-02T14:11:57.991Z,33.30
2023-03-02T14:18:39.604Z,32.89
2023-03-02T14:21:26.429Z,32.89
2023-03-02T14:23:54.371Z,35.74
2023-03-02T14:31:28.437Z,34.32
2023-03-02T14:33:58.507Z,35.94
2023-03-02T14:36:31.214Z,36.55
2023-03-02T14:39:03.207Z,35.37
2023-03-02T14:41:53.296Z,33.82
2023-03-02T14:44:23.518Z,33.82
2023-03-02T14:46:51.080Z,34.53
2023-03-02T14:49:19.309Z,34.46
2023-03-02T14:52:03.945Z,33.91
2023-03-02T14:54:43.095Z,33.94
2023-03-02T14:57:23.729Z,34.73
2023-03-02T14:59:51.866Z,34.30
2023-03-02T15:02:25.654Z,36.24
2023-03-02T15:07:30.120Z,35.88
2023-03-02T15:12:31.710Z,36.53
2023-03-02T15:14:59.606Z,36.11
2023-03-02T15:17:27.619Z,35.81
2023-03-02T15:19:55.068Z,36.15
2023-03-02T15:25:00.861Z,36.16
2023-03-02T15:27:28.910Z,36.16
2023-03-02T15:29:57.039Z,36.53
2023-03-02T15:34:51.198Z,36.22
2023-03-02T15:37:19.039Z,36.59
2023-03-02T15:39:46.494Z,37.08
2023-03-02T15:44:47.783Z,36.74
2023-03-02T15:47:16.015Z,36.37
2023-03-02T15:49:43.470Z,36.74
2023-03-02T15:57:26.969Z,37.67
2023-03-02T15:59:55.016Z,37.67
2023-03-02T16:05:01.604Z,36.90
2023-03-02T16:07:30.644Z,36.90
2023-03-02T16:12:48.705Z,37.85
2023-03-02T16:18:00.983Z,38.37
2023-03-02T16:20:34.422Z,38.88
2023-03-02T16:23:06.316Z,38.67
2023-03-02T16:28:03.306Z,39.11
2023-03-02T16:30:31.842Z,39.11
2023-03-02T16:33:04.440Z,39.10
2023-03-02T16:38:11.203Z,39.24
2023-03-02T16:40:40.240Z,39.47
2023-03-02T16:43:10.505Z,39.46
2023-03-02T16:50:13.813Z,39.58
2023-03-02T16:52:42.350Z,39.58
2023-03-02T16:55:19.316Z,40.23
2023-03-02T17:00:21.485Z,40.66
2023-03-02T17:02:54.146Z,40.67
2023-03-02T17:05:21.558Z,40.46
2023-03-02T17:07:49.402Z,40.82
2023-03-02T17:10:20.154Z,41.66
2023-03-02T17:12:47.831Z,41.07
2023-03-02T17:15:15.504Z,41.18
2023-03-02T17:17:43.143Z,41.52
2023-03-02T17:20:12.438Z,41.88
2023-03-02T17:22:40.251Z,42.04
2023-03-02T17:25:09.006Z,41.40
2023-03-02T17:27:36.648Z,41.64
2023-03-02T17:30:05.539Z,41.29
2023-03-02T17:32:33.201Z,41.56
2023-03-02T17:35:00.853Z,41.51
2023-03-02T17:37:30.350Z,41.26
2023-03-02T17:39:57.851Z,41.66
2023-03-02T17:42:25.607Z,42.51
2023-03-02T17:44:53.727Z,41.97
2023-03-02T17:47:21.198Z,41.77
2023-03-02T17:49:49.392Z,42.30
2023-03-02T17:52:18.626Z,42.26
2023-03-02T17:54:46.214Z,42.09
2023-03-02T17:57:13.823Z,42.22
2023-03-02T17:59:41.522Z,43.13
2023-03-02T18:02:10.393Z,43.29
2023-03-02T18:04:38.107Z,43.47
2023-03-02T18:07:05.521Z,43.12
2023-03-02T18:09:33.055Z,44.17
2023-03-02T18:12:02.559Z,43.58
2023-03-02T18:14:30.708Z,43.70
2023-03-02T18:16:58.203Z,44.02
2023-03-02T18:19:26.064Z,44.24
2023-03-02T18:21:53.628Z,44.86
2023-03-02T18:24:21.230Z,45.83
2023-03-02T18:26:49.680Z,46.23
2023-03-02T18:29:17.163Z,46.26
2023-03-02T18:31:44.967Z,46.66
2023-03-02T18:34:12.678Z,47.16
2023-03-02T18:36:40.118Z,47.33
2023-03-02T18:39:07.546Z,47.54
2023-03-02T18:41:35.365Z,47.72
2023-03-02T18:44:03.608Z,48.36
2023-03-02T18:46:31.953Z,48.56
2023-03-02T18:49:01.013Z,48.65
2023-03-02T18:51:29.317Z,48.82
2023-03-02T18:53:57.399Z,48.68
2023-03-02T18:56:25.503Z,48.78
2023-03-02T18:59:02.991Z,48.32
2023-03-02T19:01:36.860Z,49.08
2023-03-02T19:04:06.518Z,49.74
2023-03-02T19:06:37.482Z,49.43
2023-03-02T19:09:05.175Z,49.41
2023-03-02T19:11:32.669Z,49.08
2023-03-02T19:14:00.159Z,49.32
2023-03-02T19:16:28.232Z,50.00
2023-03-02T19:18:56.127Z,50.00
2023-03-02T19:21:25.695Z,49.91
2023-03-02T19:23:53.525Z,49.91
2023-03-02T19:26:21.085Z,50.17
2023-03-02T19:28:48.702Z,50.18
2023-03-02T19:31:16.745Z,50.41
2023-03-02T19:33:45.367Z,50.52
2023-03-02T19:36:13.642Z,50.29
2023-03-02T19:38:42.976Z,50.56
2023-03-02T19:41:12.989Z,50.30
2023-03-02T19:43:42.077Z,50.16
2023-03-02T20:09:13.120Z,51.56
2023-03-02T20:20:45.795Z,51.22
2023-03-02T20:27:32.953Z,51.82
2023-03-02T20:36:31.589Z,52.81
2023-03-02T20:39:10.821Z,53.23
2023-03-02T20:41:38.551Z,52.77
2023-03-02T20:44:06.376Z,53.02
2023-03-02T20:46:40.890Z,53.05
2023-03-02T20:49:10.583Z,53.62
2023-03-02T20:51:39.427Z,53.77
2023-03-02T20:54:07.592Z,53.50
2023-03-02T20:56:35.491Z,53.73
2023-03-02T20:59:03.401Z,54.26
2023-03-02T21:01:31.143Z,54.17
2023-03-02T21:03:58.992Z,53.68
2023-03-02T21:06:27.320Z,53.95
2023-03-02T21:08:54.688Z,53.62
2023-03-02T21:11:22.421Z,53.84
2023-03-02T21:13:50.433Z,54.03
2023-03-02T21:16:25.729Z,54.31
2023-03-02T21:18:55.193Z,54.04
2023-03-02T21:21:35.609Z,54.23
2023-03-02T21:24:09.644Z,54.56
2023-03-02T21:26:37.751Z,54.19
2023-03-02T21:29:05.529Z,54.41
2023-03-02T21:31:33.562Z,54.37
2023-03-02T21:34:00.960Z,54.74
2023-03-02T21:36:28.794Z,54.87
2023-03-02T21:38:56.708Z,55.08
2023-03-02T21:41:24.235Z,54.87
2023-03-02T21:43:51.812Z,54.54
2023-03-02T21:46:22.303Z,54.80
2023-03-02T21:48:51.007Z,55.05
2023-03-02T21:51:18.951Z,53.39
2023-03-02T21:53:47.010Z,54.12
2023-03-02T21:56:20.599Z,54.67
2023-03-02T21:58:49.863Z,54.39
2023-03-02T22:01:17.483Z,54.72
2023-03-02T22:03:45.336Z,55.17
2023-03-02T22:06:24.729Z,55.15
2023-03-02T22:08:52.952Z,54.98
2023-03-02T22:11:26.232Z,55.16
2023-03-02T22:13:56.793Z,55.18
2023-03-02T22:16:26.532Z,55.13
2023-03-02T22:18:57.265Z,55.24
2023-03-02T22:21:24.727Z,55.28
2023-03-02T22:24:06.052Z,55.58
2023-03-02T22:26:38.110Z,55.45
2023-03-02T22:29:14.436Z,55.74
2023-03-02T22:31:47.833Z,55.92
2023-03-02T22:34:43.149Z,55.93
2023-03-02T22:37:13.556Z,56.24
2023-03-02T22:39:42.422Z,56.10
2023-03-02T22:42:14.480Z,56.12
2023-03-02T22:44:42.485Z,56.52
2023-03-02T22:47:18.920Z,56.32
2023-03-02T22:49:48.064Z,55.95
2023-03-02T22:52:17.725Z,56.36
2023-03-02T22:54:45.739Z,56.77
2023-03-02T22:57:31.232Z,56.49
2023-03-02T23:00:11.056Z,56.75
2023-03-02T23:02:43.062Z,57.25
2023-03-02T23:05:27.476Z,57.12
2023-03-02T23:08:01.328Z,57.43
2023-03-02T23:10:28.916Z,57.04
2023-03-02T23:12:56.584Z,57.25
2023-03-02T23:15:25.011Z,57.57
2023-03-02T23:17:52.833Z,57.25
2023-03-02T23:20:20.851Z,56.96
2023-03-02T23:22:50.037Z,57.31
2023-03-02T23:25:17.608Z,57.39
2023-03-02T23:27:45.244Z,57.84
2023-03-02T23:30:12.906Z,57.98
2023-03-02T23:32:40.462Z,57.50
2023-03-02T23:35:08.867Z,57.16
2023-03-02T23:37:36.397Z,57.58
2023-03-02T23:40:04.375Z,57.47
2023-03-02T23:42:32.139Z,57.58
2023-03-02T23:44:59.839Z,57.24
2023-03-02T23:47:27.623Z,57.23
2023-03-02T23:49:55.313Z,57.39
2023-03-02T23:52:22.844Z,57.44
2023-03-02T23:54:51.417Z,57.74
2023-03-02T23:57:19.062Z,57.85
2023-03-02T23:59:46.662Z,57.45
