createdAt,value
2019-05-21T00:00:44.896Z,3.70
2019-05-21T00:01:44.885Z,3.60
2019-05-21T00:02:44.874Z,3.80
2019-05-21T00:03:44.863Z,3.70
2019-05-21T00:04:44.876Z,3.80
2019-05-21T00:05:44.841Z,3.40
2019-05-21T00:06:44.829Z,3.70
2019-05-21T00:07:44.818Z,3.70
2019-05-21T00:08:44.808Z,3.70
2019-05-21T00:09:44.796Z,3.40
2019-05-21T00:10:44.793Z,3.50
2019-05-21T00:11:44.773Z,3.60
2019-05-21T00:12:44.762Z,3.50
2019-05-21T00:13:44.753Z,3.70
2019-05-21T00:14:44.739Z,3.70
2019-05-21T00:15:44.728Z,3.40
2019-05-21T00:16:44.748Z,3.80
2019-05-21T00:17:44.706Z,3.90
2019-05-21T00:18:44.695Z,3.90
2019-05-21T00:19:44.683Z,3.80
2019-05-21T00:20:44.672Z,3.80
2019-05-21T00:21:44.662Z,3.80
2019-05-21T00:22:44.657Z,3.50
2019-05-21T00:23:44.638Z,3.70
2019-05-21T00:24:44.699Z,3.60
2019-05-21T00:25:44.615Z,3.60
2019-05-21T00:26:44.605Z,3.80
2019-05-21T00:27:44.593Z,3.80
2019-05-21T00:28:44.589Z,3.70
2019-05-21T00:29:44.572Z,3.90
2019-05-21T00:30:44.559Z,3.60
2019-05-21T00:31:44.548Z,3.70
2019-05-21T00:32:44.537Z,3.60
2019-05-21T00:33:44.571Z,3.60
2019-05-21T00:34:44.672Z,3.50
2019-05-21T00:35:44.503Z,3.60
2019-05-21T00:36:44.492Z,3.60
2019-05-21T00:37:44.481Z,3.60
2019-05-21T00:38:44.468Z,3.60
2019-05-21T00:39:44.458Z,3.50
2019-05-21T00:40:44.467Z,3.40
2019-05-21T00:41:44.435Z,3.50
2019-05-21T00:42:44.425Z,3.70
2019-05-21T00:43:44.413Z,3.40
2019-05-21T00:44:44.406Z,3.50
2019-05-21T00:45:44.391Z,3.70
2019-05-21T00:46:44.386Z,3.80
2019-05-21T00:47:44.368Z,3.80
2019-05-21T00:48:44.357Z,3.60
2019-05-21T00:49:44.346Z,3.70
2019-05-21T00:50:44.334Z,3.40
2019-05-21T00:51:44.322Z,3.50
2019-05-21T00:52:44.332Z,3.30
2019-05-21T00:53:44.301Z,3.40
2019-05-21T00:54:44.289Z,3.60
2019-05-21T00:55:44.278Z,3.90
2019-05-21T00:56:44.266Z,3.50
2019-05-21T00:57:44.256Z,3.50
2019-05-21T00:58:44.265Z,3.90
2019-05-21T00:59:44.233Z,3.60
2019-05-21T01:00:44.221Z,3.60
2019-05-21T01:01:44.214Z,3.50
2019-05-21T01:02:44.198Z,3.60
2019-05-21T01:03:44.189Z,3.80
2019-05-21T01:04:58.101Z,3.40
2019-05-21T01:05:45.171Z,3.70
2019-05-21T01:06:44.154Z,3.80
2019-05-21T01:07:44.142Z,3.50
2019-05-21T01:08:44.132Z,3.70
2019-05-21T01:09:44.119Z,3.50
2019-05-21T01:10:44.139Z,3.80
2019-05-21T01:11:44.097Z,3.70
2019-05-21T01:12:44.086Z,3.80
2019-05-21T01:13:44.081Z,3.40
2019-05-21T01:14:44.063Z,3.70
2019-05-21T01:15:44.053Z,3.60
2019-05-21T01:16:44.066Z,3.40
2019-05-21T01:17:44.030Z,3.60
2019-05-21T01:18:44.018Z,3.40
2019-05-21T01:19:44.007Z,3.60
2019-05-21T01:20:43.997Z,3.60
2019-05-21T01:21:43.991Z,3.30
2019-05-21T01:22:44.050Z,3.80
2019-05-21T01:23:43.998Z,3.40
2019-05-21T01:24:43.965Z,3.60
2019-05-21T01:25:43.940Z,3.60
2019-05-21T01:26:43.929Z,3.30
2019-05-21T01:27:43.918Z,3.30
2019-05-21T01:28:43.914Z,3.50
2019-05-21T01:29:43.895Z,3.30
2019-05-21T01:30:43.884Z,3.50
2019-05-21T01:31:43.878Z,3.40
2019-05-21T01:32:43.862Z,3.80
2019-05-21T01:33:43.849Z,3.20
2019-05-21T01:34:43.851Z,3.30
2019-05-21T01:35:43.828Z,3.50
2019-05-21T01:36:43.818Z,3.50
2019-05-21T01:37:43.805Z,3.50
2019-05-21T01:38:43.794Z,3.90
2019-05-21T01:39:43.783Z,3.50
2019-05-21T01:40:43.784Z,3.50
2019-05-21T01:41:43.760Z,3.50
2019-05-21T01:42:43.749Z,3.70
2019-05-21T01:43:43.737Z,3.70
2019-05-21T01:44:43.725Z,3.50
2019-05-21T01:45:43.714Z,3.60
2019-05-21T01:46:43.735Z,3.40
2019-05-21T01:47:43.693Z,3.70
2019-05-21T01:48:43.681Z,3.60
2019-05-21T01:49:43.670Z,3.30
2019-05-21T01:50:43.660Z,3.50
2019-05-21T01:51:43.648Z,3.70
2019-05-21T01:52:43.645Z,3.40
2019-05-21T01:53:43.624Z,3.60
2019-05-21T01:54:43.629Z,3.50
2019-05-21T01:55:43.602Z,3.80
2019-05-21T01:56:43.592Z,3.50
2019-05-21T01:57:43.579Z,3.40
2019-05-21T01:58:43.596Z,3.50
2019-05-21T01:59:43.556Z,3.60
2019-05-21T02:00:43.553Z,3.30
2019-05-21T02:01:43.534Z,3.50
2019-05-21T02:02:43.522Z,3.40
2019-05-21T02:03:43.514Z,3.40
2019-05-21T02:04:43.510Z,3.50
2019-05-21T02:05:43.488Z,3.40
2019-05-21T02:06:43.481Z,3.40
2019-05-21T02:07:43.471Z,3.60
2019-05-21T02:08:43.459Z,3.60
2019-05-21T02:09:43.444Z,3.70
2019-05-21T02:10:43.467Z,3.50
2019-05-21T02:11:43.421Z,3.70
2019-05-21T02:12:43.411Z,3.40
2019-05-21T02:13:43.398Z,3.30
2019-05-21T02:14:43.421Z,3.40
2019-05-21T02:15:43.381Z,3.60
2019-05-21T02:16:43.386Z,3.60
2019-05-21T02:17:43.415Z,3.50
2019-05-21T02:18:43.343Z,3.30
2019-05-21T02:19:43.332Z,3.40
2019-05-21T02:20:43.320Z,3.40
2019-05-21T02:21:43.314Z,3.60
2019-05-21T02:22:43.329Z,3.40
2019-05-21T02:23:43.286Z,3.20
2019-05-21T02:24:43.276Z,3.40
2019-05-21T02:25:43.311Z,3.60
2019-05-21T02:26:43.255Z,3.60
2019-05-21T02:27:43.241Z,3.60
2019-05-21T02:28:43.240Z,3.40
2019-05-21T02:29:43.220Z,3.20
2019-05-21T02:30:43.211Z,3.50
2019-05-21T02:31:43.197Z,3.40
2019-05-21T02:32:43.186Z,3.80
2019-05-21T02:33:43.182Z,3.30
2019-05-21T02:34:43.171Z,3.40
2019-05-21T02:35:53.589Z,3.40
2019-05-21T02:36:44.139Z,3.30
2019-05-21T02:37:43.129Z,3.60
2019-05-21T02:38:43.118Z,3.20
2019-05-21T02:39:43.106Z,3.40
2019-05-21T02:40:43.120Z,3.40
2019-05-21T02:41:43.085Z,3.60
2019-05-21T02:42:43.075Z,3.20
2019-05-21T02:43:43.062Z,3.30
2019-05-21T02:44:43.052Z,3.50
2019-05-21T02:45:43.039Z,3.70
2019-05-21T02:46:43.058Z,3.50
2019-05-21T02:47:43.030Z,3.40
2019-05-21T02:48:43.017Z,3.30
2019-05-21T02:49:42.997Z,3.30
2019-05-21T02:50:42.983Z,3.30
2019-05-21T02:51:42.992Z,3.40
2019-05-21T02:52:42.987Z,3.20
2019-05-21T02:53:42.950Z,3.20
2019-05-21T02:54:42.943Z,3.30
2019-05-21T02:55:42.939Z,3.40
2019-05-21T02:56:42.915Z,3.40
2019-05-21T02:57:42.904Z,3.40
2019-05-21T02:58:42.924Z,3.60
2019-05-21T02:59:42.881Z,3.30
2019-05-21T03:00:42.870Z,3.10
2019-05-21T03:01:42.859Z,3.40
2019-05-21T03:02:42.849Z,3.40
2019-05-21T03:03:42.840Z,3.00
2019-05-21T03:04:42.835Z,3.70
2019-05-21T03:05:42.827Z,3.50
2019-05-21T03:06:42.803Z,3.60
2019-05-21T03:07:42.791Z,3.30
2019-05-21T03:08:42.779Z,3.20
2019-05-21T03:09:42.770Z,3.40
2019-05-21T03:10:42.768Z,3.40
2019-05-21T03:11:42.748Z,3.20
2019-05-21T03:12:42.736Z,3.30
2019-05-21T03:13:42.724Z,3.10
2019-05-21T03:14:42.718Z,3.30
2019-05-21T03:15:42.703Z,3.30
2019-05-21T03:16:42.720Z,3.30
2019-05-21T03:17:42.678Z,3.30
2019-05-21T03:18:42.668Z,3.40
2019-05-21T03:19:42.659Z,3.10
2019-05-21T03:20:42.646Z,3.30
2019-05-21T03:21:42.641Z,3.20
2019-05-21T03:22:42.655Z,3.60
2019-05-21T03:23:42.621Z,3.30
2019-05-21T03:24:42.599Z,3.20
2019-05-21T03:25:42.589Z,3.20
2019-05-21T03:26:42.577Z,3.00
2019-05-21T03:27:42.568Z,3.50
2019-05-21T03:28:42.577Z,3.40
2019-05-21T03:29:42.543Z,3.50
2019-05-21T03:30:42.533Z,3.20
2019-05-21T03:31:42.527Z,3.20
2019-05-21T03:32:42.513Z,3.30
2019-05-21T03:33:42.512Z,3.40
2019-05-21T03:34:42.506Z,3.30
2019-05-21T03:35:42.482Z,3.20
2019-05-21T03:36:42.474Z,3.30
2019-05-21T03:37:42.455Z,3.30
2019-05-21T03:38:42.445Z,3.20
2019-05-21T03:39:42.437Z,3.30
2019-05-21T03:40:42.428Z,3.20
2019-05-21T03:41:42.417Z,3.20
2019-05-21T03:42:42.402Z,3.40
2019-05-21T03:43:42.400Z,3.50
2019-05-21T03:44:58.392Z,3.20
2019-05-21T03:45:43.390Z,3.20
2019-05-21T03:46:42.374Z,3.30
2019-05-21T03:47:42.354Z,3.30
2019-05-21T03:48:42.334Z,3.30
2019-05-21T03:49:42.329Z,3.30
2019-05-21T03:50:42.312Z,3.20
2019-05-21T03:51:42.331Z,3.30
2019-05-21T03:52:42.302Z,3.40
2019-05-21T03:53:42.277Z,3.00
2019-05-21T03:54:42.269Z,3.20
2019-05-21T03:55:42.254Z,3.20
2019-05-21T03:56:42.244Z,3.20
2019-05-21T03:57:42.272Z,3.30
2019-05-21T03:58:42.221Z,3.30
2019-05-21T03:59:42.211Z,3.20
2019-05-21T04:00:42.203Z,3.30
2019-05-21T04:01:42.188Z,3.00
2019-05-21T04:02:42.181Z,3.40
2019-05-21T04:03:42.185Z,3.00
2019-05-21T04:04:42.151Z,3.40
2019-05-21T04:05:42.138Z,3.10
2019-05-21T04:06:51.720Z,3.10
2019-05-21T04:07:43.120Z,3.10
2019-05-21T04:08:42.105Z,3.10
2019-05-21T04:09:42.101Z,3.30
2019-05-21T04:10:42.093Z,3.30
2019-05-21T04:11:42.072Z,3.20
2019-05-21T04:12:42.066Z,3.40
2019-05-21T04:13:42.047Z,3.20
2019-05-21T04:14:42.037Z,3.40
2019-05-21T04:15:42.058Z,3.30
2019-05-21T04:16:42.014Z,3.10
2019-05-21T04:17:42.018Z,3.30
2019-05-21T04:18:41.994Z,3.00
2019-05-21T04:19:41.983Z,3.40
2019-05-21T04:20:41.997Z,3.10
2019-05-21T04:21:41.988Z,3.20
2019-05-21T04:22:41.946Z,3.20
2019-05-21T04:23:41.939Z,3.20
2019-05-21T04:24:41.924Z,3.00
2019-05-21T04:25:41.915Z,3.30
2019-05-21T04:26:41.906Z,3.10
2019-05-21T04:27:41.922Z,3.10
2019-05-21T04:28:41.889Z,3.10
2019-05-21T04:29:41.868Z,3.20
2019-05-21T04:30:41.861Z,3.30
2019-05-21T04:31:41.845Z,3.30
2019-05-21T04:32:41.835Z,3.30
2019-05-21T04:33:41.829Z,3.10
2019-05-21T04:34:41.811Z,3.40
2019-05-21T04:35:41.800Z,3.10
2019-05-21T04:36:41.792Z,3.10
2019-05-21T04:37:41.778Z,2.80
2019-05-21T04:38:41.775Z,3.50
2019-05-21T04:39:41.778Z,3.30
2019-05-21T04:40:41.745Z,3.20
2019-05-21T04:41:41.746Z,3.60
2019-05-21T04:42:41.722Z,3.00
2019-05-21T04:43:41.713Z,3.10
2019-05-21T04:44:41.703Z,2.90
2019-05-21T04:45:41.721Z,3.30
2019-05-21T04:46:41.679Z,3.10
2019-05-21T04:47:41.666Z,3.00
2019-05-21T04:48:41.655Z,3.30
2019-05-21T04:49:41.642Z,3.10
2019-05-21T04:50:41.634Z,2.90
2019-05-21T04:51:41.627Z,3.00
2019-05-21T04:52:41.608Z,3.00
2019-05-21T04:53:41.604Z,3.20
2019-05-21T04:54:41.585Z,3.00
2019-05-21T04:55:41.575Z,2.90
2019-05-21T04:56:41.565Z,3.10
2019-05-21T04:57:41.580Z,3.20
2019-05-21T04:58:41.540Z,3.00
2019-05-21T04:59:41.530Z,3.30
2019-05-21T05:00:41.525Z,2.90
2019-05-21T05:01:41.510Z,3.10
2019-05-21T05:02:41.496Z,3.10
2019-05-21T05:03:41.493Z,3.20
2019-05-21T05:04:41.474Z,3.00
2019-05-21T05:05:41.464Z,3.20
2019-05-21T05:06:41.452Z,3.30
2019-05-21T05:07:41.440Z,3.00
2019-05-21T05:08:41.434Z,3.10
2019-05-21T05:09:41.439Z,3.10
2019-05-21T05:10:41.406Z,3.10
2019-05-21T05:11:41.394Z,3.00
2019-05-21T05:12:41.388Z,3.00
2019-05-21T05:13:41.372Z,3.10
2019-05-21T05:14:41.410Z,3.00
2019-05-21T05:15:41.358Z,3.10
2019-05-21T05:16:41.338Z,3.10
2019-05-21T05:17:41.341Z,3.00
2019-05-21T05:18:41.319Z,3.20
2019-05-21T05:19:41.314Z,3.00
2019-05-21T05:20:41.294Z,3.10
2019-05-21T05:21:41.290Z,3.10
2019-05-21T05:22:41.270Z,3.00
2019-05-21T05:23:41.258Z,3.00
2019-05-21T05:24:41.248Z,2.90
2019-05-21T05:25:41.236Z,2.90
2019-05-21T05:26:41.224Z,3.20
2019-05-21T05:27:41.254Z,3.10
2019-05-21T05:28:41.202Z,3.10
2019-05-21T05:29:41.192Z,2.90
2019-05-21T05:30:41.180Z,3.30
2019-05-21T05:31:41.169Z,3.00
2019-05-21T05:32:41.157Z,3.20
2019-05-21T05:33:41.177Z,2.90
2019-05-21T05:34:41.135Z,3.10
2019-05-21T05:35:41.124Z,3.00
2019-05-21T05:36:41.112Z,2.60
2019-05-21T05:37:44.470Z,3.10
2019-05-21T05:38:42.119Z,3.10
2019-05-21T05:39:41.104Z,3.10
2019-05-21T05:40:41.071Z,3.00
2019-05-21T05:41:41.056Z,3.10
2019-05-21T05:42:41.045Z,3.00
2019-05-21T05:43:41.036Z,3.00
2019-05-21T05:44:41.033Z,2.90
2019-05-21T05:45:41.012Z,3.10
2019-05-21T05:46:41.004Z,3.10
2019-05-21T05:47:40.990Z,2.90
2019-05-21T05:48:41.003Z,3.10
2019-05-21T05:49:40.966Z,3.10
2019-05-21T05:50:40.973Z,3.10
2019-05-21T05:51:40.943Z,2.80
2019-05-21T05:52:40.932Z,2.80
2019-05-21T05:53:40.921Z,2.90
2019-05-21T05:54:40.912Z,3.20
2019-05-21T05:55:40.899Z,2.90
2019-05-21T05:56:40.919Z,2.90
2019-05-21T05:57:40.876Z,2.90
2019-05-21T05:58:40.866Z,2.90
2019-05-21T05:59:40.858Z,2.80
2019-05-21T06:00:40.842Z,3.10
2019-05-21T06:01:40.833Z,3.10
2019-05-21T06:02:40.849Z,2.80
2019-05-21T06:03:40.810Z,2.90
2019-05-21T06:04:40.797Z,3.00
2019-05-21T06:05:40.788Z,3.00
2019-05-21T06:06:40.775Z,2.60
2019-05-21T06:07:40.763Z,2.80
2019-05-21T06:08:40.782Z,3.10
2019-05-21T06:09:40.743Z,2.80
2019-05-21T06:10:40.730Z,2.80
2019-05-21T06:11:40.717Z,3.00
2019-05-21T06:12:40.708Z,2.90
2019-05-21T06:13:40.696Z,2.90
2019-05-21T06:14:40.719Z,2.80
2019-05-21T06:15:40.672Z,3.10
2019-05-21T06:16:40.662Z,3.00
2019-05-21T06:17:40.650Z,3.10
2019-05-21T06:18:40.641Z,2.70
2019-05-21T06:19:40.628Z,2.80
2019-05-21T06:20:40.651Z,2.90
2019-05-21T06:21:40.606Z,3.00
2019-05-21T06:22:40.595Z,2.70
2019-05-21T06:23:40.582Z,2.90
2019-05-21T06:24:40.573Z,2.80
2019-05-21T06:25:40.560Z,3.20
2019-05-21T06:26:40.558Z,3.10
2019-05-21T06:27:40.543Z,2.80
2019-05-21T06:28:40.530Z,3.00
2019-05-21T06:29:40.516Z,3.00
2019-05-21T06:30:40.507Z,3.00
2019-05-21T06:31:40.493Z,2.90
2019-05-21T06:32:40.490Z,2.90
2019-05-21T06:33:40.470Z,3.00
2019-05-21T06:34:40.462Z,3.00
2019-05-21T06:35:40.447Z,2.90
2019-05-21T06:36:40.435Z,2.90
2019-05-21T06:37:40.425Z,3.00
2019-05-21T06:38:40.440Z,3.10
2019-05-21T06:39:40.402Z,2.90
2019-05-21T06:40:40.393Z,2.80
2019-05-21T06:41:40.380Z,2.80
2019-05-21T06:42:40.369Z,2.80
2019-05-21T06:43:40.357Z,3.00
2019-05-21T06:44:40.356Z,3.00
2019-05-21T06:45:40.338Z,3.00
2019-05-21T06:46:40.323Z,2.70
2019-05-21T06:47:40.312Z,2.90
2019-05-21T06:48:40.300Z,2.90
2019-05-21T06:49:40.289Z,2.90
2019-05-21T06:50:40.302Z,3.00
2019-05-21T06:51:40.269Z,3.00
2019-05-21T06:52:40.257Z,2.80
2019-05-21T06:53:40.245Z,2.80
2019-05-21T06:54:40.237Z,3.10
2019-05-21T06:55:40.226Z,2.80
2019-05-21T06:56:40.219Z,3.20
2019-05-21T06:57:40.203Z,2.90
2019-05-21T06:58:40.190Z,3.10
2019-05-21T06:59:40.179Z,2.80
2019-05-21T07:00:40.168Z,2.90
2019-05-21T07:01:40.156Z,3.10
2019-05-21T07:02:40.151Z,3.00
2019-05-21T07:03:40.133Z,2.90
2019-05-21T07:04:40.121Z,2.90
2019-05-21T07:05:56.155Z,2.80
2019-05-21T07:06:44.520Z,3.00
2019-05-21T07:07:40.087Z,3.00
2019-05-21T07:08:40.084Z,2.90
2019-05-21T07:09:40.067Z,2.90
2019-05-21T07:10:40.056Z,2.90
2019-05-21T07:11:40.042Z,2.80
2019-05-21T07:12:40.032Z,2.90
2019-05-21T07:13:40.019Z,2.90
2019-05-21T07:14:40.021Z,2.80
2019-05-21T07:15:40.011Z,3.00
2019-05-21T07:16:39.986Z,3.10
2019-05-21T07:17:39.975Z,2.80
2019-05-21T07:18:41.550Z,3.10
2019-05-21T07:19:39.952Z,2.90
2019-05-21T07:20:39.953Z,2.90
2019-05-21T07:21:39.930Z,2.90
2019-05-21T07:22:39.951Z,2.90
2019-05-21T07:23:39.910Z,2.70
2019-05-21T07:24:39.896Z,2.90
2019-05-21T07:25:39.889Z,3.30
2019-05-21T07:26:40.177Z,3.00
2019-05-21T07:27:39.862Z,2.90
2019-05-21T07:28:39.865Z,2.90
2019-05-21T07:29:39.840Z,3.00
2019-05-21T07:30:39.829Z,3.00
2019-05-21T07:31:39.871Z,2.70
2019-05-21T07:32:40.104Z,3.10
2019-05-21T07:33:39.796Z,2.90
2019-05-21T07:34:39.793Z,2.90
2019-05-21T07:35:39.771Z,2.80
2019-05-21T07:36:39.763Z,3.10
2019-05-21T07:37:39.750Z,2.60
2019-05-21T07:38:52.699Z,3.00
2019-05-21T07:39:40.728Z,3.00
2019-05-21T07:40:39.720Z,3.00
2019-05-21T07:41:39.705Z,2.70
2019-05-21T07:42:39.708Z,2.90
2019-05-21T07:43:39.697Z,2.90
2019-05-21T07:44:39.701Z,2.80
2019-05-21T07:45:39.660Z,2.90
2019-05-21T07:46:40.101Z,2.60
2019-05-21T07:47:39.637Z,2.90
2019-05-21T07:48:39.626Z,3.10
2019-05-21T07:49:39.616Z,2.70
2019-05-21T07:50:39.613Z,3.20
2019-05-21T07:51:39.595Z,3.00
2019-05-21T07:52:39.581Z,2.80
2019-05-21T07:53:39.572Z,2.60
2019-05-21T07:54:39.558Z,2.90
2019-05-21T07:55:39.556Z,2.80
2019-05-21T07:56:39.568Z,2.80
2019-05-21T07:57:39.524Z,2.90
2019-05-21T07:58:39.513Z,3.00
2019-05-21T07:59:39.501Z,2.70
2019-05-21T08:00:39.498Z,3.00
2019-05-21T08:01:39.482Z,2.80
2019-05-21T08:02:39.498Z,3.00
2019-05-21T08:03:39.457Z,2.90
2019-05-21T08:04:39.445Z,2.90
2019-05-21T08:05:39.461Z,2.90
2019-05-21T08:06:39.423Z,2.90
2019-05-21T08:07:39.411Z,3.00
2019-05-21T08:08:39.430Z,3.00
2019-05-21T08:09:39.413Z,2.90
2019-05-21T08:10:39.385Z,2.80
2019-05-21T08:11:39.366Z,3.10
2019-05-21T08:12:40.077Z,2.90
2019-05-21T08:13:39.343Z,2.90
2019-05-21T08:14:39.363Z,2.90
2019-05-21T08:15:39.328Z,2.90
2019-05-21T08:16:39.311Z,3.10
2019-05-21T08:17:39.301Z,2.80
2019-05-21T08:18:39.306Z,2.70
2019-05-21T08:19:39.278Z,2.70
2019-05-21T08:20:39.293Z,2.90
2019-05-21T08:21:39.258Z,2.60
2019-05-21T08:22:39.245Z,2.90
2019-05-21T08:23:39.231Z,2.60
2019-05-21T08:24:39.224Z,2.90
2019-05-21T08:25:39.208Z,2.80
2019-05-21T08:26:39.282Z,2.80
2019-05-21T08:27:39.187Z,2.90
2019-05-21T08:28:39.174Z,2.70
2019-05-21T08:29:39.165Z,2.70
2019-05-21T08:30:39.156Z,2.70
2019-05-21T08:31:39.140Z,2.50
2019-05-21T08:32:39.160Z,2.60
2019-05-21T08:33:39.118Z,3.00
2019-05-21T08:34:39.116Z,3.00
2019-05-21T08:35:39.096Z,2.90
2019-05-21T08:36:39.141Z,3.00
2019-05-21T08:37:39.077Z,2.90
2019-05-21T08:38:39.154Z,2.90
2019-05-21T08:39:39.051Z,2.90
2019-05-21T08:40:39.040Z,2.90
2019-05-21T08:41:39.029Z,3.10
2019-05-21T08:42:39.022Z,3.10
2019-05-21T08:43:39.015Z,2.80
2019-05-21T08:44:39.002Z,2.90
2019-05-21T08:45:38.983Z,3.00
2019-05-21T08:46:38.973Z,2.80
2019-05-21T08:47:38.961Z,2.70
2019-05-21T08:48:38.950Z,2.80
2019-05-21T08:49:38.938Z,3.10
2019-05-21T08:50:38.970Z,3.00
2019-05-21T08:51:38.916Z,3.00
2019-05-21T08:52:38.907Z,2.60
2019-05-21T08:53:38.893Z,2.90
2019-05-21T08:54:38.884Z,3.00
2019-05-21T08:55:38.871Z,2.80
2019-05-21T08:56:38.867Z,3.00
2019-05-21T08:57:38.854Z,2.80
2019-05-21T08:58:38.841Z,3.00
2019-05-21T08:59:38.834Z,2.90
2019-05-21T09:00:38.815Z,2.70
2019-05-21T09:01:38.804Z,2.90
2019-05-21T09:02:38.828Z,2.90
2019-05-21T09:03:38.781Z,2.60
2019-05-21T09:04:46.480Z,2.70
2019-05-21T09:05:39.757Z,2.70
2019-05-21T09:06:38.761Z,2.70
2019-05-21T09:07:38.738Z,2.70
2019-05-21T09:08:38.734Z,2.90
2019-05-21T09:09:49.913Z,2.90
2019-05-21T09:10:39.702Z,2.90
2019-05-21T09:11:38.700Z,2.70
2019-05-21T09:12:38.681Z,2.60
2019-05-21T09:13:38.671Z,2.90
2019-05-21T09:14:38.691Z,2.90
2019-05-21T09:15:38.664Z,2.60
2019-05-21T09:16:38.634Z,2.80
2019-05-21T09:17:38.628Z,2.90
2019-05-21T09:18:38.613Z,2.70
2019-05-21T09:19:38.600Z,2.90
2019-05-21T09:20:38.625Z,2.90
2019-05-21T09:21:38.578Z,2.90
2019-05-21T09:22:38.566Z,2.80
2019-05-21T09:23:38.560Z,2.70
2019-05-21T09:24:38.546Z,2.60
2019-05-21T09:25:38.585Z,2.80
2019-05-21T09:26:38.554Z,2.80
2019-05-21T09:27:38.515Z,2.80
2019-05-21T09:28:38.503Z,3.20
2019-05-21T09:29:38.490Z,2.90
2019-05-21T09:30:38.477Z,2.80
2019-05-21T09:31:38.466Z,3.00
2019-05-21T09:32:38.462Z,2.90
2019-05-21T09:33:38.445Z,2.60
2019-05-21T09:34:47.968Z,2.90
2019-05-21T09:35:39.466Z,3.00
2019-05-21T09:36:38.409Z,2.70
2019-05-21T09:37:38.401Z,2.80
2019-05-21T09:38:38.481Z,2.70
2019-05-21T09:39:38.377Z,2.80
2019-05-21T09:40:38.386Z,2.90
2019-05-21T09:41:38.384Z,2.40
2019-05-21T09:42:38.357Z,3.10
2019-05-21T09:43:38.333Z,2.70
2019-05-21T09:44:38.331Z,2.70
2019-05-21T09:45:38.422Z,2.80
2019-05-21T09:46:38.297Z,3.00
2019-05-21T09:47:38.293Z,2.60
2019-05-21T09:48:38.279Z,2.80
2019-05-21T09:49:38.285Z,2.80
2019-05-21T09:50:38.263Z,2.70
2019-05-21T09:51:38.247Z,3.00
2019-05-21T09:52:38.231Z,2.80
2019-05-21T09:53:38.221Z,2.80
2019-05-21T09:54:38.223Z,2.90
2019-05-21T09:55:38.198Z,2.70
2019-05-21T09:56:38.194Z,2.90
2019-05-21T09:57:38.174Z,2.70
2019-05-21T09:58:38.170Z,2.80
2019-05-21T09:59:38.156Z,2.80
2019-05-21T10:00:38.233Z,2.60
2019-05-21T10:01:38.129Z,2.70
2019-05-21T10:02:38.126Z,2.60
2019-05-21T10:03:38.134Z,2.90
2019-05-21T10:04:38.102Z,2.90
2019-05-21T10:05:38.083Z,2.80
2019-05-21T10:06:38.078Z,2.70
2019-05-21T10:07:40.521Z,2.70
2019-05-21T10:08:38.082Z,2.70
2019-05-21T10:09:38.041Z,2.70
2019-05-21T10:10:38.030Z,2.80
2019-05-21T10:11:38.018Z,2.90
2019-05-21T10:12:38.008Z,2.70
2019-05-21T10:13:37.996Z,2.70
2019-05-21T10:14:38.019Z,2.60
2019-05-21T10:15:38.000Z,2.80
2019-05-21T10:16:37.964Z,2.60
2019-05-21T10:17:37.959Z,2.90
2019-05-21T10:18:37.944Z,2.70
2019-05-21T10:19:37.930Z,2.70
2019-05-21T10:20:37.948Z,2.70
2019-05-21T10:21:37.905Z,2.70
2019-05-21T10:22:37.894Z,2.80
2019-05-21T10:23:37.884Z,2.80
2019-05-21T10:24:37.872Z,2.60
2019-05-21T10:25:37.873Z,2.90
2019-05-21T10:26:37.859Z,2.90
2019-05-21T10:27:37.916Z,2.60
2019-05-21T10:28:37.832Z,2.50
2019-05-21T10:29:37.816Z,2.90
2019-05-21T10:30:37.806Z,2.70
2019-05-21T10:31:37.793Z,2.60
2019-05-21T10:32:37.812Z,2.60
2019-05-21T10:33:37.771Z,2.70
2019-05-21T10:34:37.762Z,2.70
2019-05-21T10:35:37.749Z,2.60
2019-05-21T10:36:37.737Z,2.80
2019-05-21T10:37:37.728Z,2.70
2019-05-21T10:38:37.749Z,2.30
2019-05-21T10:39:37.706Z,2.60
2019-05-21T10:40:37.695Z,2.60
2019-05-21T10:41:37.683Z,2.60
2019-05-21T10:42:37.702Z,2.80
2019-05-21T10:43:37.663Z,2.70
2019-05-21T10:44:37.681Z,2.30
2019-05-21T10:45:37.640Z,2.80
2019-05-21T10:46:37.629Z,2.50
2019-05-21T10:47:37.617Z,2.60
2019-05-21T10:48:37.606Z,2.60
2019-05-21T10:49:37.593Z,2.80
2019-05-21T10:50:37.619Z,2.40
2019-05-21T10:51:37.571Z,2.60
2019-05-21T10:52:37.559Z,2.70
2019-05-21T10:53:37.550Z,2.60
2019-05-21T10:54:37.537Z,3.00
2019-05-21T10:55:37.526Z,2.50
2019-05-21T10:56:47.613Z,2.60
2019-05-21T10:57:38.501Z,2.70
2019-05-21T10:58:37.493Z,2.70
2019-05-21T10:59:37.481Z,2.70
2019-05-21T11:00:37.479Z,2.60
2019-05-21T11:01:37.459Z,2.60
2019-05-21T11:02:37.478Z,2.60
2019-05-21T11:03:37.436Z,2.40
2019-05-21T11:04:37.429Z,2.50
2019-05-21T11:05:37.413Z,2.50
2019-05-21T11:06:37.404Z,3.10
2019-05-21T11:07:37.391Z,2.90
2019-05-21T11:08:37.414Z,2.80
2019-05-21T11:09:37.374Z,2.70
2019-05-21T11:10:37.357Z,2.70
2019-05-21T11:11:37.347Z,2.60
2019-05-21T11:12:37.335Z,2.50
2019-05-21T11:13:37.351Z,2.90
2019-05-21T11:14:37.328Z,2.60
2019-05-21T11:15:37.302Z,2.50
2019-05-21T11:16:37.292Z,2.60
2019-05-21T11:17:50.057Z,2.80
2019-05-21T11:18:38.267Z,2.60
2019-05-21T11:19:37.257Z,2.50
2019-05-21T11:20:37.270Z,2.50
2019-05-21T11:21:37.243Z,2.80
2019-05-21T11:22:37.225Z,2.60
2019-05-21T11:23:37.273Z,2.50
2019-05-21T11:24:37.236Z,2.60
2019-05-21T11:25:37.191Z,2.90
2019-05-21T11:26:37.187Z,2.60
2019-05-21T11:27:37.167Z,2.60
2019-05-21T11:28:37.156Z,2.60
2019-05-21T11:29:37.148Z,2.70
2019-05-21T11:30:37.134Z,2.60
2019-05-21T11:31:37.123Z,2.70
2019-05-21T11:32:37.120Z,2.70
2019-05-21T11:33:37.104Z,2.80
2019-05-21T11:34:37.089Z,2.50
2019-05-21T11:35:37.079Z,2.60
2019-05-21T11:36:37.066Z,2.50
2019-05-21T11:37:37.056Z,2.70
2019-05-21T11:38:40.078Z,2.50
2019-05-21T11:39:37.032Z,2.70
2019-05-21T11:40:37.021Z,2.80
2019-05-21T11:41:37.011Z,2.50
2019-05-21T11:42:36.999Z,2.50
2019-05-21T11:43:36.990Z,2.80
2019-05-21T11:44:36.990Z,2.60
2019-05-21T11:45:36.969Z,2.70
2019-05-21T11:46:36.953Z,2.40
2019-05-21T11:47:36.943Z,2.50
2019-05-21T11:48:36.932Z,2.40
2019-05-21T11:49:36.922Z,2.60
2019-05-21T11:50:36.918Z,2.40
2019-05-21T11:51:36.899Z,2.50
2019-05-21T11:52:36.894Z,2.40
2019-05-21T11:53:36.878Z,2.60
2019-05-21T11:54:36.864Z,2.50
2019-05-21T11:55:36.855Z,2.50
2019-05-21T11:56:36.851Z,2.60
2019-05-21T11:57:36.833Z,2.70
2019-05-21T11:58:39.888Z,2.70
2019-05-21T11:59:36.808Z,2.50
2019-05-21T12:00:36.875Z,2.80
2019-05-21T12:01:36.788Z,2.60
2019-05-21T12:02:36.784Z,2.40
2019-05-21T12:03:36.765Z,2.50
2019-05-21T12:04:36.754Z,3.10
2019-05-21T12:05:36.747Z,2.90
2019-05-21T12:06:36.734Z,3.20
2019-05-21T12:07:36.724Z,2.80
2019-05-21T12:08:36.747Z,2.90
2019-05-21T12:09:36.699Z,2.90
2019-05-21T12:10:36.686Z,2.90
2019-05-21T12:11:36.676Z,2.60
2019-05-21T12:12:36.665Z,2.90
2019-05-21T12:13:36.655Z,2.80
2019-05-21T12:14:36.673Z,2.80
2019-05-21T12:15:36.630Z,2.90
2019-05-21T12:16:36.643Z,2.70
2019-05-21T12:17:36.609Z,2.80
2019-05-21T12:18:36.598Z,2.90
2019-05-21T12:19:36.591Z,3.00
2019-05-21T12:20:37.607Z,3.00
2019-05-21T12:21:36.563Z,3.10
2019-05-21T12:22:36.552Z,3.20
2019-05-21T12:23:36.545Z,3.00
2019-05-21T12:24:36.532Z,2.80
2019-05-21T12:25:36.527Z,3.00
2019-05-21T12:26:36.519Z,2.90
2019-05-21T12:27:36.498Z,3.00
2019-05-21T12:28:36.487Z,3.00
2019-05-21T12:29:36.475Z,3.10
2019-05-21T12:30:36.527Z,2.80
2019-05-21T12:31:36.454Z,3.10
2019-05-21T12:32:36.471Z,3.20
2019-05-21T12:33:36.431Z,3.00
2019-05-21T12:34:38.913Z,3.20
2019-05-21T12:35:36.407Z,3.00
2019-05-21T12:36:36.407Z,3.10
2019-05-21T12:37:36.385Z,3.20
2019-05-21T12:38:36.382Z,3.20
2019-05-21T12:39:36.363Z,3.20
2019-05-21T12:40:36.353Z,3.30
2019-05-21T12:41:36.354Z,3.30
2019-05-21T12:42:36.332Z,3.40
2019-05-21T12:43:36.317Z,3.20
2019-05-21T12:44:36.315Z,3.20
2019-05-21T12:45:36.295Z,3.50
2019-05-21T12:46:36.284Z,3.10
2019-05-21T12:47:36.278Z,3.40
2019-05-21T12:48:36.269Z,3.40
2019-05-21T12:49:36.251Z,3.40
2019-05-21T12:50:36.258Z,3.40
2019-05-21T12:51:36.228Z,3.50
2019-05-21T12:52:36.218Z,3.30
2019-05-21T12:53:36.207Z,3.30
2019-05-21T12:54:36.268Z,3.20
2019-05-21T12:55:36.184Z,3.50
2019-05-21T12:56:36.206Z,3.60
2019-05-21T12:57:36.162Z,3.30
2019-05-21T12:58:36.151Z,3.40
2019-05-21T12:59:36.143Z,3.50
2019-05-21T13:00:36.138Z,3.60
2019-05-21T13:01:36.118Z,3.20
2019-05-21T13:02:36.140Z,3.40
2019-05-21T13:03:36.106Z,3.20
2019-05-21T13:04:36.087Z,3.60
2019-05-21T13:05:36.075Z,3.50
2019-05-21T13:06:36.063Z,3.50
2019-05-21T13:07:36.050Z,3.40
2019-05-21T13:08:36.070Z,3.40
2019-05-21T13:09:36.052Z,3.10
2019-05-21T13:10:36.016Z,3.40
2019-05-21T13:11:36.006Z,3.60
2019-05-21T13:12:35.995Z,3.20
2019-05-21T13:13:35.982Z,3.40
2019-05-21T13:14:36.007Z,3.10
2019-05-21T13:15:35.990Z,3.50
2019-05-21T13:16:35.950Z,3.20
2019-05-21T13:17:35.946Z,3.40
2019-05-21T13:18:35.938Z,3.30