createdAt,value
2023-01-17T00:02:20.099Z,4.50
2023-01-17T00:05:06.252Z,4.50
2023-01-17T00:07:52.820Z,4.50
2023-01-17T00:10:24.320Z,4.50
2023-01-17T00:12:58.929Z,4.40
2023-01-17T00:15:29.693Z,4.40
2023-01-17T00:17:57.683Z,4.40
2023-01-17T00:20:46.434Z,4.40
2023-01-17T00:23:37.644Z,4.40
2023-01-17T00:26:25.632Z,4.40
2023-01-17T00:28:53.211Z,4.40
2023-01-17T00:31:20.830Z,4.40
2023-01-17T00:33:48.448Z,4.40
2023-01-17T00:36:15.305Z,4.40
2023-01-17T00:38:42.843Z,4.40
2023-01-17T00:41:15.663Z,4.40
2023-01-17T00:44:01.969Z,4.40
2023-01-17T00:46:49.915Z,4.40
2023-01-17T00:49:35.263Z,4.40
2023-01-17T00:52:21.369Z,4.50
2023-01-17T00:55:08.309Z,4.50
2023-01-17T00:57:53.585Z,4.50
2023-01-17T01:00:38.981Z,4.50
2023-01-17T01:03:31.121Z,4.60
2023-01-17T01:06:22.691Z,4.60
2023-01-17T01:09:10.272Z,4.60
2023-01-17T01:11:56.349Z,4.60
2023-01-17T01:14:43.386Z,4.60
2023-01-17T01:17:29.932Z,4.60
2023-01-17T01:20:17.126Z,4.60
2023-01-17T01:23:03.651Z,4.60
2023-01-17T01:25:50.706Z,4.60
2023-01-17T01:28:36.726Z,4.60
2023-01-17T01:31:23.890Z,4.70
2023-01-17T01:33:53.465Z,4.70
2023-01-17T01:36:21.158Z,4.70
2023-01-17T01:38:50.292Z,4.70
2023-01-17T01:41:18.870Z,4.70
2023-01-17T01:43:54.864Z,4.70
2023-01-17T01:46:38.085Z,4.70
2023-01-17T01:49:28.322Z,4.70
2023-01-17T01:52:03.173Z,4.70
2023-01-17T01:54:58.721Z,4.70
2023-01-17T01:57:32.157Z,4.70
2023-01-17T02:00:06.062Z,4.70
2023-01-17T02:02:35.390Z,4.70
2023-01-17T02:05:04.873Z,4.70
2023-01-17T02:07:41.227Z,4.60
2023-01-17T02:10:11.277Z,4.70
2023-01-17T02:12:40.754Z,4.60
2023-01-17T02:15:09.738Z,4.70
2023-01-17T02:17:46.762Z,4.60
2023-01-17T02:20:43.138Z,4.60
2023-01-17T02:23:36.497Z,4.60
2023-01-17T02:26:31.209Z,4.50
2023-01-17T02:29:34.188Z,4.50
2023-01-17T02:32:21.261Z,4.50
2023-01-17T02:35:02.637Z,4.50
2023-01-17T02:37:52.934Z,4.50
2023-01-17T02:40:27.058Z,4.40
2023-01-17T02:43:07.443Z,4.40
2023-01-17T02:45:34.823Z,4.50
2023-01-17T02:48:03.631Z,4.50
2023-01-17T02:50:53.331Z,4.40
2023-01-17T02:53:35.173Z,4.40
2023-01-17T02:56:14.497Z,4.50
2023-01-17T02:59:11.847Z,4.50
2023-01-17T03:02:18.174Z,4.50
2023-01-17T03:04:55.698Z,4.50
2023-01-17T03:07:27.047Z,4.50
2023-01-17T03:10:00.845Z,4.50
2023-01-17T03:12:30.764Z,4.50
2023-01-17T03:15:00.985Z,4.60
2023-01-17T03:17:33.021Z,4.50
2023-01-17T03:20:01.465Z,4.50
2023-01-17T03:22:29.202Z,4.60
2023-01-17T03:24:57.670Z,4.60
2023-01-17T03:27:24.614Z,4.60
2023-01-17T03:29:52.181Z,4.60
2023-01-17T03:32:19.770Z,4.60
2023-01-17T03:34:46.703Z,4.60
2023-01-17T03:37:14.366Z,4.60
2023-01-17T03:39:41.411Z,4.60
2023-01-17T03:42:09.013Z,4.50
2023-01-17T03:44:37.776Z,4.50
2023-01-17T03:47:05.500Z,4.50
2023-01-17T03:49:34.289Z,4.60
2023-01-17T03:52:02.662Z,4.60
2023-01-17T03:54:30.300Z,4.50
2023-01-17T03:56:58.818Z,4.50
2023-01-17T03:59:26.637Z,4.50
2023-01-17T04:01:53.560Z,4.50
2023-01-17T04:04:20.512Z,4.50
2023-01-17T04:06:48.317Z,4.50
2023-01-17T04:09:16.035Z,4.50
2023-01-17T04:11:42.912Z,4.50
2023-01-17T04:14:10.600Z,4.50
2023-01-17T04:16:39.858Z,4.50
2023-01-17T04:19:09.378Z,4.50
2023-01-17T04:21:37.030Z,4.50
2023-01-17T04:24:04.148Z,4.50
2023-01-17T04:26:31.784Z,4.50
2023-01-17T04:28:59.398Z,4.50
2023-01-17T04:31:27.088Z,4.50
2023-01-17T04:33:53.992Z,4.50
2023-01-17T04:36:21.679Z,4.50
2023-01-17T04:38:49.364Z,4.50
2023-01-17T04:41:16.314Z,4.50
2023-01-17T04:43:45.239Z,4.40
2023-01-17T04:46:13.623Z,4.40
2023-01-17T04:48:41.393Z,4.40
2023-01-17T04:51:08.368Z,4.40
2023-01-17T04:53:36.068Z,4.40
2023-01-17T04:56:03.112Z,4.40
2023-01-17T04:58:31.143Z,4.40
2023-01-17T05:01:06.239Z,4.40
2023-01-17T05:03:34.873Z,4.40
2023-01-17T05:06:03.465Z,4.40
2023-01-17T05:08:31.320Z,4.40
2023-01-17T05:10:58.258Z,4.40
2023-01-17T05:13:25.972Z,4.40
2023-01-17T05:15:53.740Z,4.40
2023-01-17T05:18:21.602Z,4.40
2023-01-17T05:20:48.642Z,4.40
2023-01-17T05:23:15.499Z,4.40
2023-01-17T05:25:44.368Z,4.40
2023-01-17T05:28:13.638Z,4.40
2023-01-17T05:30:41.409Z,4.40
2023-01-17T05:33:10.318Z,4.40
2023-01-17T05:35:38.401Z,4.30
2023-01-17T05:38:06.139Z,4.30
2023-01-17T05:40:34.085Z,4.30
2023-01-17T05:43:03.880Z,4.30
2023-01-17T05:45:32.558Z,4.30
2023-01-17T05:47:59.823Z,4.30
2023-01-17T05:50:31.173Z,4.30
2023-01-17T05:53:02.551Z,4.30
2023-01-17T05:55:31.386Z,4.30
2023-01-17T05:58:01.144Z,4.30
2023-01-17T06:00:30.223Z,4.30
2023-01-17T06:02:59.750Z,4.30
2023-01-17T06:05:29.852Z,4.30
2023-01-17T06:07:58.289Z,4.30
2023-01-17T06:10:27.218Z,4.30
2023-01-17T06:13:05.862Z,4.30
2023-01-17T06:15:34.555Z,4.30
2023-01-17T06:18:11.000Z,4.30
2023-01-17T06:20:38.415Z,4.30
2023-01-17T06:23:07.660Z,4.30
2023-01-17T06:25:40.425Z,4.30
2023-01-17T06:28:07.863Z,4.30
2023-01-17T06:30:36.141Z,4.30
2023-01-17T06:33:04.905Z,4.30
2023-01-17T06:35:33.076Z,4.30
2023-01-17T06:38:00.760Z,4.30
2023-01-17T06:40:30.158Z,4.30
2023-01-17T06:43:02.223Z,4.30
2023-01-17T06:45:30.107Z,4.30
2023-01-17T06:47:59.926Z,4.30
2023-01-17T06:50:28.416Z,4.30
2023-01-17T06:52:59.584Z,4.30
2023-01-17T06:55:30.921Z,4.30
2023-01-17T06:58:02.639Z,4.30
2023-01-17T07:00:35.022Z,4.30
2023-01-17T07:03:03.197Z,4.30
2023-01-17T07:05:31.103Z,4.30
2023-01-17T07:07:58.730Z,4.30
2023-01-17T07:10:26.429Z,4.30
2023-01-17T07:12:59.759Z,4.30
2023-01-17T07:15:27.452Z,4.30
2023-01-17T07:17:55.276Z,4.30
2023-01-17T07:20:22.890Z,4.30
2023-01-17T07:22:50.537Z,4.30
2023-01-17T07:25:20.221Z,4.30
2023-01-17T07:27:47.172Z,4.30
2023-01-17T07:30:16.139Z,4.30
2023-01-17T07:32:44.579Z,4.30
2023-01-17T07:35:12.104Z,4.30
2023-01-17T07:37:47.920Z,4.20
2023-01-17T07:40:18.193Z,4.20
2023-01-17T07:42:45.944Z,4.10
2023-01-17T07:45:16.560Z,4.10
2023-01-17T07:47:45.385Z,4.20
2023-01-17T07:50:13.813Z,4.10
2023-01-17T07:52:42.941Z,4.10
2023-01-17T07:55:10.487Z,4.10
2023-01-17T07:57:38.123Z,4.10
2023-01-17T08:00:08.775Z,4.10
2023-01-17T08:02:36.606Z,4.10
2023-01-17T08:05:05.092Z,4.00
2023-01-17T08:07:32.839Z,4.10
2023-01-17T08:10:01.555Z,4.10
2023-01-17T08:12:30.231Z,4.10
2023-01-17T08:14:58.514Z,4.10
2023-01-17T08:17:26.156Z,4.10
2023-01-17T08:19:53.805Z,4.10
2023-01-17T08:22:21.780Z,4.10
2023-01-17T08:24:48.997Z,4.10
2023-01-17T08:27:16.603Z,4.10
2023-01-17T08:29:48.369Z,4.10
2023-01-17T08:32:16.550Z,4.10
2023-01-17T08:34:44.973Z,4.00
2023-01-17T08:37:15.464Z,4.10
2023-01-17T08:39:43.959Z,4.00
2023-01-17T08:42:13.091Z,4.00
2023-01-17T08:44:40.697Z,4.00
2023-01-17T08:47:09.256Z,4.00
2023-01-17T08:49:36.246Z,4.10
2023-01-17T08:52:05.432Z,4.00
2023-01-17T08:54:33.824Z,4.00
2023-01-17T08:57:03.895Z,4.00
2023-01-17T08:59:32.232Z,4.00
2023-01-17T09:02:01.669Z,4.00
2023-01-17T09:04:29.535Z,4.00
2023-01-17T09:06:58.102Z,4.00
2023-01-17T09:09:26.369Z,4.00
2023-01-17T09:11:54.016Z,4.10
2023-01-17T09:14:24.473Z,4.10
2023-01-17T09:16:52.130Z,4.10
2023-01-17T09:19:20.921Z,4.00
2023-01-17T09:21:51.377Z,4.10
2023-01-17T09:24:19.714Z,4.10
2023-01-17T09:26:47.416Z,4.10
2023-01-17T09:29:17.866Z,4.10
2023-01-17T09:31:48.198Z,4.10
2023-01-17T09:34:18.607Z,4.10
2023-01-17T09:36:47.924Z,4.10
2023-01-17T09:39:15.712Z,4.10
2023-01-17T09:41:52.057Z,4.10
2023-01-17T09:44:32.071Z,4.10
2023-01-17T09:47:07.621Z,4.10
2023-01-17T09:49:43.478Z,4.10
2023-01-17T09:52:17.654Z,4.10
2023-01-17T09:54:48.692Z,4.10
2023-01-17T09:57:54.222Z,4.10
2023-01-17T10:00:46.969Z,4.10
2023-01-17T10:03:20.840Z,4.10
2023-01-17T10:05:58.176Z,4.20
2023-01-17T10:08:32.300Z,4.10
2023-01-17T10:11:19.220Z,4.10
2023-01-17T10:14:00.337Z,4.10
2023-01-17T10:16:41.478Z,4.10
2023-01-17T10:19:17.974Z,4.20
2023-01-17T10:21:55.505Z,4.10
2023-01-17T10:24:51.964Z,4.20
2023-01-17T10:27:29.170Z,4.20
2023-01-17T10:29:57.067Z,4.10
2023-01-17T10:32:29.305Z,4.10
2023-01-17T10:35:04.660Z,4.10
2023-01-17T10:37:40.442Z,4.10
2023-01-17T10:40:46.590Z,4.10
2023-01-17T10:44:06.811Z,4.10
2023-01-17T10:46:38.040Z,4.10
2023-01-17T10:49:07.690Z,4.10
2023-01-17T10:51:43.947Z,4.10
2023-01-17T10:54:36.100Z,4.10
2023-01-17T10:57:03.104Z,4.00
2023-01-17T10:59:33.526Z,4.00
2023-01-17T11:02:07.334Z,4.10
2023-01-17T11:04:41.800Z,4.00
2023-01-17T11:07:14.702Z,4.00
2023-01-17T11:09:49.713Z,4.00
2023-01-17T11:12:41.162Z,4.00
2023-01-17T11:15:08.821Z,3.90
2023-01-17T11:17:43.104Z,3.80
2023-01-17T11:20:29.821Z,3.80
2023-01-17T11:23:06.765Z,3.70
2023-01-17T11:25:37.181Z,3.70
2023-01-17T11:28:22.785Z,3.60
2023-01-17T11:30:56.068Z,3.50
2023-01-17T11:33:30.843Z,3.50
2023-01-17T11:35:59.379Z,3.50
2023-01-17T11:38:27.155Z,3.50
2023-01-17T11:41:16.008Z,3.40
2023-01-17T11:43:50.618Z,3.40
2023-01-17T11:46:20.564Z,3.30
2023-01-17T11:49:25.511Z,3.30
2023-01-17T11:51:56.208Z,3.30
2023-01-17T11:54:46.270Z,3.30
2023-01-17T11:57:27.645Z,3.30
2023-01-17T12:00:11.926Z,3.30
2023-01-17T12:03:34.770Z,3.30
2023-01-17T12:06:18.011Z,3.30
2023-01-17T12:08:58.068Z,3.30
2023-01-17T12:12:15.604Z,3.30
2023-01-17T12:15:04.049Z,3.20
2023-01-17T12:17:49.794Z,3.20
2023-01-17T12:20:50.411Z,3.20
2023-01-17T12:23:31.306Z,3.20
2023-01-17T12:26:12.037Z,3.20
2023-01-17T12:28:46.305Z,3.10
2023-01-17T12:31:32.605Z,3.20
2023-01-17T12:34:47.882Z,3.10
2023-01-17T12:37:30.528Z,3.20
2023-01-17T12:40:02.169Z,3.20
2023-01-17T12:42:38.661Z,3.20
2023-01-17T12:45:13.299Z,3.10
2023-01-17T12:47:47.117Z,3.20
2023-01-17T12:50:32.971Z,3.20
2023-01-17T12:53:26.640Z,3.20
2023-01-17T12:56:16.346Z,3.10
2023-01-17T12:58:51.179Z,3.10
2023-01-17T13:01:30.665Z,3.10
2023-01-17T13:04:07.537Z,3.10
2023-01-17T13:07:00.439Z,3.10
2023-01-17T13:09:44.030Z,3.10
2023-01-17T13:12:16.893Z,3.00
2023-01-17T13:14:46.955Z,3.00
2023-01-17T13:17:27.029Z,3.00
2023-01-17T13:20:07.111Z,3.00
2023-01-17T13:22:37.281Z,3.00
2023-01-17T13:25:10.041Z,3.00
2023-01-17T13:28:01.801Z,3.00
2023-01-17T13:30:50.658Z,3.00
2023-01-17T13:33:36.609Z,3.00
2023-01-17T13:36:19.243Z,3.00
2023-01-17T13:39:02.615Z,3.10
2023-01-17T13:41:42.460Z,3.00
2023-01-17T13:44:21.514Z,3.10
2023-01-17T13:47:25.736Z,3.10
2023-01-17T13:49:56.414Z,3.10
2023-01-17T13:52:26.374Z,3.10
2023-01-17T13:54:59.596Z,3.10
2023-01-17T13:57:29.838Z,3.10
2023-01-17T14:00:16.472Z,3.10
2023-01-17T14:02:43.871Z,3.20
2023-01-17T14:05:18.146Z,3.20
2023-01-17T14:07:53.311Z,3.20
2023-01-17T14:10:36.094Z,3.20
2023-01-17T14:13:05.593Z,3.30
2023-01-17T14:15:47.191Z,3.20
2023-01-17T14:18:36.788Z,3.30
2023-01-17T14:21:22.269Z,3.30
2023-01-17T14:24:10.432Z,3.30
2023-01-17T14:26:46.534Z,3.30
2023-01-17T14:29:50.745Z,3.30
2023-01-17T14:32:36.236Z,3.30
2023-01-17T14:35:05.494Z,3.30
2023-01-17T14:37:38.304Z,3.30
2023-01-17T14:40:16.575Z,3.40
2023-01-17T14:42:47.429Z,3.40
2023-01-17T14:45:22.886Z,3.40
2023-01-17T14:47:51.574Z,3.40
2023-01-17T14:50:23.709Z,3.50
2023-01-17T14:53:20.073Z,3.50
2023-01-17T14:55:56.453Z,3.40
2023-01-17T14:58:39.428Z,3.40
2023-01-17T15:01:20.898Z,3.40
2023-01-17T15:03:54.239Z,3.50
2023-01-17T15:06:40.390Z,3.50
2023-01-17T15:09:18.730Z,3.50
2023-01-17T15:11:48.458Z,3.50
2023-01-17T15:14:38.055Z,3.50
2023-01-17T15:17:19.453Z,3.50
2023-01-17T15:19:53.778Z,3.50
2023-01-17T15:22:21.091Z,3.50
2023-01-17T15:24:50.051Z,3.60
2023-01-17T15:27:18.144Z,3.60
2023-01-17T15:29:46.798Z,3.60
2023-01-17T15:32:32.578Z,3.60
2023-01-17T15:35:02.907Z,3.60
2023-01-17T15:37:32.701Z,3.60
2023-01-17T15:40:17.065Z,3.60
2023-01-17T15:42:46.809Z,3.60
2023-01-17T15:45:22.140Z,3.70
2023-01-17T15:47:50.605Z,3.70
2023-01-17T15:50:26.327Z,3.70
2023-01-17T15:52:56.498Z,3.70
2023-01-17T15:55:30.328Z,3.70
2023-01-17T15:57:58.083Z,3.70
2023-01-17T16:00:38.308Z,3.70
2023-01-17T16:03:24.146Z,3.70
2023-01-17T16:05:54.529Z,3.70
2023-01-17T16:08:24.835Z,3.70
2023-01-17T16:11:02.144Z,3.70
2023-01-17T16:13:43.391Z,3.70
2023-01-17T16:16:14.550Z,3.70
2023-01-17T16:18:43.982Z,3.80
2023-01-17T16:21:31.414Z,3.80
2023-01-17T16:24:00.408Z,3.80
2023-01-17T16:26:29.345Z,3.80
2023-01-17T16:28:57.319Z,3.80
2023-01-17T16:31:25.043Z,3.80
2023-01-17T16:33:52.854Z,3.80
2023-01-17T16:36:22.978Z,3.80
2023-01-17T16:38:53.227Z,3.80
2023-01-17T16:41:21.495Z,3.90
2023-01-17T16:44:01.230Z,3.90
2023-01-17T16:46:29.623Z,3.90
2023-01-17T16:49:01.283Z,3.90
2023-01-17T16:51:29.741Z,3.90
2023-01-17T16:53:58.380Z,3.90
2023-01-17T16:56:25.405Z,3.90
2023-01-17T16:58:54.117Z,3.90
2023-01-17T17:01:25.372Z,3.90
2023-01-17T17:03:53.178Z,4.00
2023-01-17T17:06:22.222Z,4.00
2023-01-17T17:08:49.959Z,4.00
2023-01-17T17:11:20.517Z,4.00
2023-01-17T17:13:50.347Z,4.00
2023-01-17T17:16:26.468Z,4.00
2023-01-17T17:19:00.209Z,4.00
2023-01-17T17:21:29.114Z,4.10
2023-01-17T17:24:00.118Z,4.10
2023-01-17T17:26:34.991Z,4.10
2023-01-17T17:29:03.335Z,4.10
2023-01-17T17:31:31.080Z,4.10
2023-01-17T17:34:01.185Z,4.10
2023-01-17T17:36:28.400Z,4.10
2023-01-17T17:38:57.890Z,4.10
2023-01-17T17:41:31.537Z,4.20
2023-01-17T17:44:02.846Z,4.20
2023-01-17T17:46:33.875Z,4.20
2023-01-17T17:49:02.003Z,4.20
2023-01-17T17:51:39.292Z,4.20
2023-01-17T17:54:10.269Z,4.20
2023-01-17T17:56:39.755Z,4.20
2023-01-17T17:59:09.495Z,4.30
2023-01-17T18:01:40.977Z,4.30
2023-01-17T18:04:09.935Z,4.30
2023-01-17T18:06:38.701Z,4.30
2023-01-17T18:09:09.027Z,4.30
2023-01-17T18:11:40.533Z,4.30
2023-01-17T18:14:12.121Z,4.30
2023-01-17T18:16:41.940Z,4.30
2023-01-17T18:19:15.615Z,4.40
2023-01-17T18:21:46.799Z,4.40
2023-01-17T18:24:16.885Z,4.40
2023-01-17T18:26:50.844Z,4.40
2023-01-17T18:29:23.403Z,4.30
2023-01-17T18:31:53.840Z,4.40
2023-01-17T18:34:26.936Z,4.40
2023-01-17T18:36:55.099Z,4.40
2023-01-17T18:39:29.200Z,4.40
2023-01-17T18:41:57.395Z,4.40
2023-01-17T18:44:27.436Z,4.50
2023-01-17T18:47:04.578Z,4.50
2023-01-17T18:49:33.770Z,4.50
2023-01-17T18:52:00.984Z,4.50
2023-01-17T18:54:31.898Z,4.50
2023-01-17T18:57:00.289Z,4.50
2023-01-17T18:59:27.862Z,4.50
2023-01-17T19:01:55.970Z,4.50
2023-01-17T19:04:24.409Z,4.60
2023-01-17T19:06:53.898Z,4.60
2023-01-17T19:09:22.738Z,4.60
2023-01-17T19:11:50.109Z,4.60
2023-01-17T19:14:18.637Z,4.60
2023-01-17T19:16:47.025Z,4.60
2023-01-17T19:19:15.930Z,4.70
2023-01-17T19:21:44.856Z,4.70
2023-01-17T19:24:17.340Z,4.70
2023-01-17T19:26:45.653Z,4.70
2023-01-17T19:29:14.027Z,4.70
2023-01-17T19:31:43.655Z,4.70
2023-01-17T19:34:13.716Z,4.70
2023-01-17T19:36:42.860Z,4.70
2023-01-17T19:39:11.457Z,4.70
2023-01-17T19:41:44.775Z,4.70
2023-01-17T19:44:13.805Z,4.70
2023-01-17T19:46:44.199Z,4.80
2023-01-17T19:49:12.732Z,4.70
2023-01-17T19:51:41.107Z,4.80
2023-01-17T19:54:12.047Z,4.70
2023-01-17T19:56:40.458Z,4.80
2023-01-17T19:59:09.421Z,4.80
2023-01-17T20:01:37.952Z,4.80
2023-01-17T20:04:05.333Z,4.80
2023-01-17T20:06:35.978Z,4.80
2023-01-17T20:09:05.874Z,4.80
2023-01-17T20:11:34.355Z,4.80
2023-01-17T20:14:05.496Z,4.80
2023-01-17T20:16:37.586Z,4.80
2023-01-17T20:19:06.154Z,4.90
2023-01-17T20:21:34.649Z,4.80
2023-01-17T20:24:04.859Z,4.90
2023-01-17T20:26:35.366Z,4.80
2023-01-17T20:29:10.258Z,4.80
2023-01-17T20:31:40.689Z,4.80
2023-01-17T20:34:11.609Z,4.80
2023-01-17T20:36:40.376Z,4.80
2023-01-17T20:39:10.994Z,4.80
2023-01-17T20:41:41.499Z,4.80
2023-01-17T20:44:13.942Z,4.80
2023-01-17T20:46:43.851Z,4.70
2023-01-17T20:49:19.144Z,4.70
2023-01-17T20:51:48.316Z,4.70
2023-01-17T20:54:18.450Z,4.70
2023-01-17T20:56:47.978Z,4.70
2023-01-17T20:59:22.304Z,4.70
2023-01-17T21:01:50.920Z,4.80
2023-01-17T21:04:25.718Z,4.80
2023-01-17T21:06:54.725Z,4.80
2023-01-17T21:09:23.466Z,4.80
2023-01-17T21:11:51.858Z,4.90
2023-01-17T21:14:21.806Z,4.90
2023-01-17T21:16:51.250Z,4.90
2023-01-17T21:19:20.428Z,4.90
2023-01-17T21:21:48.869Z,5.00
2023-01-17T21:24:20.187Z,5.00
2023-01-17T21:26:49.619Z,5.00
2023-01-17T21:29:17.419Z,5.00
2023-01-17T21:31:45.307Z,5.00
2023-01-17T21:34:15.284Z,5.00
2023-01-17T21:36:43.143Z,5.00
2023-01-17T21:39:17.513Z,5.00
2023-01-17T21:41:49.587Z,5.00
2023-01-17T21:44:21.505Z,5.10
2023-01-17T21:46:56.106Z,5.00
2023-01-17T21:49:25.872Z,5.00
2023-01-17T21:51:53.726Z,5.10
2023-01-17T21:54:44.722Z,5.10
2023-01-17T21:57:36.687Z,5.10
2023-01-17T22:00:07.031Z,5.10
2023-01-17T22:02:35.386Z,5.10
2023-01-17T22:05:03.888Z,5.10
2023-01-17T22:07:32.578Z,5.10
2023-01-17T22:10:01.443Z,5.10
2023-01-17T22:12:29.763Z,5.10
2023-01-17T22:14:57.324Z,5.10
2023-01-17T22:17:24.933Z,5.10
2023-01-17T22:19:53.912Z,5.10
2023-01-17T22:22:22.274Z,5.10
2023-01-17T22:24:50.695Z,5.20
2023-01-17T22:27:20.505Z,5.20
2023-01-17T22:29:49.019Z,5.20
2023-01-17T22:32:17.412Z,5.20
2023-01-17T22:34:45.022Z,5.20
2023-01-17T22:37:13.507Z,5.20
2023-01-17T22:39:41.181Z,5.20
2023-01-17T22:42:08.761Z,5.20
2023-01-17T22:44:37.174Z,5.20
2023-01-17T22:47:05.698Z,5.20
2023-01-17T22:49:34.105Z,5.20
2023-01-17T22:52:02.391Z,5.20
2023-01-17T22:54:30.093Z,5.20
2023-01-17T22:56:59.029Z,5.20
2023-01-17T22:59:26.688Z,5.30
2023-01-17T23:01:56.530Z,5.30
2023-01-17T23:04:24.850Z,5.20
2023-01-17T23:06:54.516Z,5.30
2023-01-17T23:09:27.778Z,5.20
2023-01-17T23:11:57.979Z,5.20
2023-01-17T23:14:51.767Z,5.30
2023-01-17T23:17:42.761Z,5.30
2023-01-17T23:20:11.709Z,5.20
2023-01-17T23:22:42.276Z,5.20
2023-01-17T23:25:13.099Z,5.20
2023-01-17T23:28:05.088Z,5.20
2023-01-17T23:30:37.517Z,5.20
2023-01-17T23:33:08.313Z,5.20
2023-01-17T23:35:41.734Z,5.20
2023-01-17T23:38:29.646Z,5.20
2023-01-17T23:41:24.429Z,5.10
2023-01-17T23:43:58.683Z,5.20
2023-01-17T23:46:27.486Z,5.20
2023-01-17T23:48:55.393Z,5.10
2023-01-17T23:51:23.933Z,5.10
2023-01-17T23:53:57.294Z,5.10
2023-01-17T23:56:25.123Z,5.10
2023-01-17T23:58:52.712Z,5.10
