createdAt,value
2022-09-23T00:01:27.815Z,99732.23
2022-09-23T00:03:56.644Z,99733.09
2022-09-23T00:06:25.875Z,99732.05
2022-09-23T00:08:55.069Z,99732.40
2022-09-23T00:11:28.642Z,99739.38
2022-09-23T00:13:59.890Z,99734.31
2022-09-23T00:16:34.789Z,99732.80
2022-09-23T00:19:04.326Z,99731.92
2022-09-23T00:21:32.802Z,99725.79
2022-09-23T00:24:02.520Z,99725.79
2022-09-23T00:26:30.686Z,99721.26
2022-09-23T00:28:58.965Z,99721.12
2022-09-23T00:31:27.981Z,99720.44
2022-09-23T00:34:01.874Z,99718.70
2022-09-23T00:36:32.403Z,99720.62
2022-09-23T00:39:00.565Z,99721.48
2022-09-23T00:41:28.739Z,99714.47
2022-09-23T00:43:59.636Z,99715.85
2022-09-23T00:46:38.827Z,99713.98
2022-09-23T00:49:25.296Z,99713.48
2022-09-23T00:51:59.118Z,99709.11
2022-09-23T00:54:29.566Z,99708.54
2022-09-23T00:57:00.495Z,99708.36
2022-09-23T00:59:29.300Z,99704.70
2022-09-23T01:01:59.797Z,99701.56
2022-09-23T01:04:30.153Z,99706.98
2022-09-23T01:07:10.297Z,99704.70
2022-09-23T01:09:38.350Z,99703.11
2022-09-23T01:12:12.569Z,99704.67
2022-09-23T01:15:00.815Z,99703.27
2022-09-23T01:17:49.259Z,99700.15
2022-09-23T01:20:31.974Z,99697.39
2022-09-23T01:23:18.579Z,99700.85
2022-09-23T01:26:10.921Z,99698.59
2022-09-23T01:28:55.785Z,99699.13
2022-09-23T01:31:32.238Z,99696.66
2022-09-23T01:34:22.648Z,99697.36
2022-09-23T01:37:04.747Z,99693.52
2022-09-23T01:39:45.635Z,99695.79
2022-09-23T01:42:39.851Z,99693.88
2022-09-23T01:45:14.939Z,99699.09
2022-09-23T01:47:51.443Z,99701.34
2022-09-23T01:50:43.956Z,99700.46
2022-09-23T01:53:44.280Z,99703.08
2022-09-23T01:56:21.246Z,99700.98
2022-09-23T01:59:12.765Z,99699.57
2022-09-23T02:01:51.074Z,99698.88
2022-09-23T02:04:48.241Z,99702.02
2022-09-23T02:07:25.953Z,99703.60
2022-09-23T02:10:11.739Z,99701.50
2022-09-23T02:12:45.740Z,99699.95
2022-09-23T02:15:23.875Z,99701.34
2022-09-23T02:17:56.425Z,99702.92
2022-09-23T02:20:31.253Z,99701.17
2022-09-23T02:23:19.908Z,99699.27
2022-09-23T02:26:04.056Z,99697.02
2022-09-23T02:28:52.712Z,99699.98
2022-09-23T02:31:43.561Z,99697.89
2022-09-23T02:34:39.030Z,99699.09
2022-09-23T02:37:29.014Z,99695.97
2022-09-23T02:40:18.733Z,99698.92
2022-09-23T02:43:06.732Z,99699.99
2022-09-23T02:45:35.743Z,99701.38
2022-09-23T02:48:20.282Z,99696.51
2022-09-23T02:50:48.895Z,99702.94
2022-09-23T02:53:17.457Z,99697.20
2022-09-23T02:55:46.031Z,99698.27
2022-09-23T02:58:14.515Z,99699.13
2022-09-23T03:00:51.464Z,99698.08
2022-09-23T03:03:45.455Z,99696.69
2022-09-23T03:06:52.044Z,99699.12
2022-09-23T03:09:31.278Z,99696.50
2022-09-23T03:12:22.594Z,99693.54
2022-09-23T03:15:02.141Z,99692.85
2022-09-23T03:18:02.769Z,99691.11
2022-09-23T03:20:43.025Z,99690.77
2022-09-23T03:23:15.502Z,99687.98
2022-09-23T03:25:48.666Z,99689.54
2022-09-23T03:28:20.449Z,99690.23
2022-09-23T03:30:50.876Z,99694.23
2022-09-23T03:33:26.784Z,99688.15
2022-09-23T03:36:27.468Z,99687.97
2022-09-23T03:39:04.249Z,99687.11
2022-09-23T03:41:39.283Z,99683.61
2022-09-23T03:44:09.327Z,99685.53
2022-09-23T03:46:37.774Z,99685.87
2022-09-23T03:49:24.477Z,99687.61
2022-09-23T03:51:52.554Z,99685.52
2022-09-23T03:54:20.831Z,99685.35
2022-09-23T03:56:49.213Z,99685.17
2022-09-23T03:59:17.280Z,99688.46
2022-09-23T04:01:46.292Z,99693.17
2022-09-23T04:04:14.556Z,99692.81
2022-09-23T04:06:42.578Z,99692.98
2022-09-23T04:09:10.897Z,99692.10
2022-09-23T04:11:39.074Z,99687.23
2022-09-23T04:14:07.475Z,99691.77
2022-09-23T04:16:35.601Z,99694.02
2022-09-23T04:19:05.013Z,99695.59
2022-09-23T04:21:33.403Z,99689.84
2022-09-23T04:24:02.213Z,99690.19
2022-09-23T04:26:31.288Z,99690.36
2022-09-23T04:29:00.241Z,99691.74
2022-09-23T04:31:29.278Z,99689.98
2022-09-23T04:33:58.369Z,99692.60
2022-09-23T04:36:26.644Z,99690.52
2022-09-23T04:38:54.921Z,99690.02
2022-09-23T04:41:23.198Z,99692.09
2022-09-23T04:43:51.268Z,99691.05
2022-09-23T04:46:19.993Z,99688.80
2022-09-23T04:48:48.230Z,99689.83
2022-09-23T04:51:22.447Z,99687.73
2022-09-23T04:53:52.462Z,99688.09
2022-09-23T04:56:24.220Z,99695.23
2022-09-23T04:58:53.624Z,99694.52
2022-09-23T05:01:27.407Z,99693.63
2022-09-23T05:04:05.469Z,99696.26
2022-09-23T05:06:35.154Z,99702.35
2022-09-23T05:09:06.331Z,99702.70
2022-09-23T05:11:35.402Z,99705.33
2022-09-23T05:14:03.837Z,99706.71
2022-09-23T05:16:31.880Z,99705.33
2022-09-23T05:19:00.176Z,99706.90
2022-09-23T05:21:31.662Z,99707.42
2022-09-23T05:24:01.005Z,99703.92
2022-09-23T05:26:32.007Z,99701.85
2022-09-23T05:29:00.601Z,99702.90
2022-09-23T05:31:30.673Z,99705.52
2022-09-23T05:34:01.846Z,99701.66
2022-09-23T05:36:36.885Z,99702.36
2022-09-23T05:39:07.792Z,99703.58
2022-09-23T05:41:36.938Z,99705.85
2022-09-23T05:44:05.298Z,99709.49
2022-09-23T05:46:33.952Z,99710.71
2022-09-23T05:49:03.710Z,99708.11
2022-09-23T05:51:34.832Z,99711.41
2022-09-23T05:54:04.491Z,99714.73
2022-09-23T05:56:35.071Z,99714.23
2022-09-23T05:59:04.681Z,99715.63
2022-09-23T06:01:35.557Z,99716.33
2022-09-23T06:04:06.231Z,99719.98
2022-09-23T06:06:38.131Z,99717.55
2022-09-23T06:09:10.208Z,99716.50
2022-09-23T06:11:38.456Z,99714.77
2022-09-23T06:14:06.612Z,99715.64
2022-09-23T06:16:35.810Z,99716.53
2022-09-23T06:19:07.351Z,99710.62
2022-09-23T06:21:38.824Z,99714.27
2022-09-23T06:24:08.362Z,99716.02
2022-09-23T06:26:38.039Z,99715.30
2022-09-23T06:29:12.005Z,99717.73
2022-09-23T06:31:42.272Z,99716.88
2022-09-23T06:34:13.517Z,99713.94
2022-09-23T06:36:45.887Z,99714.81
2022-09-23T06:39:15.508Z,99713.94
2022-09-23T06:41:45.506Z,99717.43
2022-09-23T06:44:15.105Z,99715.02
2022-09-23T06:46:44.344Z,99715.22
2022-09-23T06:49:13.708Z,99716.61
2022-09-23T06:51:42.101Z,99716.96
2022-09-23T06:54:11.481Z,99718.70
2022-09-23T06:56:40.253Z,99721.49
2022-09-23T06:59:13.159Z,99722.54
2022-09-23T07:01:42.048Z,99727.43
2022-09-23T07:04:11.060Z,99729.70
2022-09-23T07:06:39.540Z,99729.89
2022-09-23T07:09:09.014Z,99730.93
2022-09-23T07:11:37.922Z,99731.46
2022-09-23T07:14:06.519Z,99733.04
2022-09-23T07:16:34.691Z,99736.70
2022-09-23T07:19:02.837Z,99735.31
2022-09-23T07:21:31.243Z,99739.83
2022-09-23T07:23:59.417Z,99744.02
2022-09-23T07:26:27.595Z,99742.45
2022-09-23T07:28:56.916Z,99741.23
2022-09-23T07:31:37.879Z,99741.06
2022-09-23T07:34:12.781Z,99744.03
2022-09-23T07:36:41.358Z,99743.70
2022-09-23T07:39:12.425Z,99743.52
2022-09-23T07:41:44.829Z,99742.48
2022-09-23T07:44:13.173Z,99741.25
2022-09-23T07:46:41.841Z,99748.58
2022-09-23T07:49:10.893Z,99743.52
2022-09-23T07:51:41.381Z,99744.56
2022-09-23T07:54:13.021Z,99740.21
2022-09-23T07:56:42.483Z,99739.52
2022-09-23T07:59:17.368Z,99740.91
2022-09-23T08:01:50.949Z,99741.08
2022-09-23T08:04:29.887Z,99738.98
2022-09-23T08:07:02.271Z,99740.55
2022-09-23T08:09:41.719Z,99740.55
2022-09-23T08:12:20.631Z,99739.67
2022-09-23T08:14:48.704Z,99738.11
2022-09-23T08:17:17.184Z,99734.10
2022-09-23T08:19:45.254Z,99735.67
2022-09-23T08:22:13.692Z,99734.09
2022-09-23T08:24:41.808Z,99734.42
2022-09-23T08:27:11.004Z,99734.43
2022-09-23T08:29:39.179Z,99732.33
2022-09-23T08:32:07.253Z,99730.41
2022-09-23T08:34:36.149Z,99730.89
2022-09-23T08:37:04.418Z,99727.55
2022-09-23T08:39:32.591Z,99723.16
2022-09-23T08:42:14.896Z,99722.45
2022-09-23T08:44:47.369Z,99719.45
2022-09-23T08:47:43.908Z,99724.16
2022-09-23T08:50:21.886Z,99720.83
2022-09-23T08:52:58.996Z,99716.48
2022-09-23T08:55:34.849Z,99716.81
2022-09-23T08:58:26.547Z,99709.98
2022-09-23T09:01:09.635Z,99707.85
2022-09-23T09:03:46.679Z,99710.25
2022-09-23T09:06:51.843Z,99702.52
2022-09-23T09:09:30.643Z,99704.69
2022-09-23T09:12:11.412Z,99702.00
2022-09-23T09:14:59.457Z,99698.83
2022-09-23T09:17:35.122Z,99697.55
2022-09-23T09:20:19.268Z,99693.32
2022-09-23T09:22:50.187Z,99689.70
2022-09-23T09:25:23.994Z,99686.39
2022-09-23T09:27:52.903Z,99688.02
2022-09-23T09:30:21.261Z,99685.95
2022-09-23T09:32:58.858Z,99689.16
2022-09-23T09:35:42.492Z,99685.60
2022-09-23T09:38:10.563Z,99682.17
2022-09-23T09:40:46.299Z,99680.80
2022-09-23T09:43:23.739Z,99681.73
2022-09-23T09:46:16.278Z,99682.11
2022-09-23T09:48:54.688Z,99677.61
2022-09-23T09:51:25.397Z,99677.48
2022-09-23T09:53:55.231Z,99674.60
2022-09-23T09:56:35.040Z,99675.98
2022-09-23T09:59:17.509Z,99673.20
2022-09-23T10:01:46.555Z,99670.46
2022-09-23T10:04:38.969Z,99672.06
2022-09-23T10:07:14.903Z,99666.15
2022-09-23T10:09:50.960Z,99669.10
2022-09-23T10:12:24.762Z,99671.20
2022-09-23T10:14:57.446Z,99672.41
2022-09-23T10:17:33.912Z,99672.40
2022-09-23T10:20:15.436Z,99671.52
2022-09-23T10:22:44.695Z,99668.74
2022-09-23T10:25:27.715Z,99666.25
2022-09-23T10:27:55.796Z,99662.27
2022-09-23T10:30:27.125Z,99661.14
2022-09-23T10:32:57.296Z,99660.13
2022-09-23T10:35:26.864Z,99657.88
2022-09-23T10:37:57.094Z,99656.70
2022-09-23T10:40:46.551Z,99652.55
2022-09-23T10:43:39.108Z,99648.20
2022-09-23T10:49:24.203Z,99644.00
2022-09-23T10:51:58.216Z,99637.98
2022-09-23T10:54:41.854Z,99636.85
2022-09-23T10:57:41.082Z,99635.77
2022-09-23T11:00:18.854Z,99635.48
2022-09-23T11:03:03.105Z,99629.10
2022-09-23T11:05:38.655Z,99630.14
2022-09-23T11:08:28.949Z,99628.13
2022-09-23T11:11:03.265Z,99626.73
2022-09-23T11:13:54.765Z,99624.34
2022-09-23T11:16:58.959Z,99614.02
2022-09-23T11:20:04.458Z,99624.15
2022-09-23T11:22:50.963Z,99626.09
2022-09-23T11:25:32.346Z,99624.64
2022-09-23T11:28:19.669Z,99632.00
2022-09-23T11:31:07.916Z,99628.66
2022-09-23T11:33:53.189Z,99625.76
2022-09-23T11:36:24.435Z,99624.03
2022-09-23T11:38:56.109Z,99624.59
2022-09-23T11:41:40.038Z,99625.52
2022-09-23T11:44:20.370Z,99620.86
2022-09-23T11:47:30.863Z,99614.75
2022-09-23T11:50:12.975Z,99613.89
2022-09-23T11:52:47.282Z,99614.03
2022-09-23T11:55:23.475Z,99609.27
2022-09-23T11:58:00.476Z,99608.77
2022-09-23T12:00:34.554Z,99604.94
2022-09-23T12:03:18.034Z,99603.23
2022-09-23T12:05:51.630Z,99599.70
2022-09-23T12:08:32.515Z,99598.11
2022-09-23T12:11:38.093Z,99599.15
2022-09-23T12:14:39.343Z,99594.08
2022-09-23T12:17:15.606Z,99592.48
2022-09-23T12:19:50.334Z,99587.98
2022-09-23T12:22:30.591Z,99583.15
2022-09-23T12:25:28.134Z,99579.02
2022-09-23T12:28:03.292Z,99574.61
2022-09-23T12:30:35.922Z,99572.48
2022-09-23T12:33:25.088Z,99571.88
2022-09-23T12:36:10.309Z,99570.43
2022-09-23T12:39:02.036Z,99562.98
2022-09-23T12:41:39.529Z,99561.67
2022-09-23T12:44:23.473Z,99555.33
2022-09-23T12:47:14.383Z,99561.83
2022-09-23T12:49:43.884Z,99551.61
2022-09-23T12:52:12.058Z,99555.17
2022-09-23T12:54:41.338Z,99552.95
2022-09-23T12:57:21.718Z,99548.17
2022-09-23T13:00:12.998Z,99546.86
2022-09-23T13:03:12.444Z,99546.29
2022-09-23T13:06:10.516Z,99545.59
2022-09-23T13:08:42.069Z,99540.09
2022-09-23T13:11:30.962Z,99539.31
2022-09-23T13:14:05.758Z,99536.96
2022-09-23T13:16:43.953Z,99537.27
2022-09-23T13:19:34.189Z,99533.91
2022-09-23T13:22:09.593Z,99527.39
2022-09-23T13:24:41.157Z,99533.63
2022-09-23T13:27:23.871Z,99520.16
2022-09-23T13:30:22.353Z,99517.59
2022-09-23T13:33:13.037Z,99516.66
2022-09-23T13:35:46.351Z,99515.16
2022-09-23T13:38:33.161Z,99511.90
2022-09-23T13:41:07.684Z,99511.64
2022-09-23T13:44:03.815Z,99508.01
2022-09-23T13:46:43.459Z,99510.45
2022-09-23T13:49:48.391Z,99503.84
2022-09-23T13:52:35.201Z,99504.18
2022-09-23T13:55:03.478Z,99501.23
2022-09-23T13:57:34.214Z,99498.23
2022-09-23T14:00:15.499Z,99497.14
2022-09-23T14:02:44.707Z,99493.60
2022-09-23T14:05:25.187Z,99494.23
2022-09-23T14:07:55.993Z,99489.19
2022-09-23T14:10:27.959Z,99487.16
2022-09-23T14:12:57.090Z,99489.73
2022-09-23T14:15:25.804Z,99487.35
2022-09-23T14:18:02.616Z,99483.45
2022-09-23T14:20:30.789Z,99485.08
2022-09-23T14:23:12.467Z,99479.18
2022-09-23T14:25:43.213Z,99484.05
2022-09-23T14:28:18.737Z,99482.30
2022-09-23T14:30:48.365Z,99486.79
2022-09-23T14:33:21.666Z,99487.92
2022-09-23T14:35:54.035Z,99487.51
2022-09-23T14:38:47.706Z,99487.52
2022-09-23T14:41:22.125Z,99486.36
2022-09-23T14:43:52.864Z,99485.48
2022-09-23T14:46:22.833Z,99482.35
2022-09-23T14:49:06.169Z,99484.80
2022-09-23T14:51:47.102Z,99479.48
2022-09-23T14:54:36.770Z,99482.38
2022-09-23T14:57:22.964Z,99480.94
2022-09-23T15:00:09.355Z,99477.41
2022-09-23T15:02:44.497Z,99477.27
2022-09-23T15:05:22.510Z,99478.09
2022-09-23T15:07:58.230Z,99474.39
2022-09-23T15:10:33.590Z,99480.86
2022-09-23T15:13:09.448Z,99481.98
2022-09-23T15:15:37.962Z,99486.14
2022-09-23T15:18:16.137Z,99485.82
2022-09-23T15:21:15.951Z,99483.56
2022-09-23T15:23:45.767Z,99484.55
2022-09-23T15:26:18.545Z,99483.12
2022-09-23T15:28:48.254Z,99480.50
2022-09-23T15:31:21.219Z,99483.02
2022-09-23T15:33:50.763Z,99483.73
2022-09-23T15:36:21.584Z,99485.84
2022-09-23T15:38:50.217Z,99488.24
2022-09-23T15:41:19.144Z,99488.60
2022-09-23T15:43:47.438Z,99483.61
2022-09-23T15:46:22.643Z,99485.05
2022-09-23T15:49:23.309Z,99486.10
2022-09-23T15:51:52.281Z,99483.14
2022-09-23T15:54:20.479Z,99482.46
2022-09-23T15:56:48.857Z,99480.20
2022-09-23T15:59:16.931Z,99488.41
2022-09-23T16:01:46.211Z,99489.77
2022-09-23T16:04:16.018Z,99489.52
2022-09-23T16:06:48.621Z,99489.08
2022-09-23T16:09:16.792Z,99493.88
2022-09-23T16:11:47.424Z,99497.11
2022-09-23T16:14:17.544Z,99496.70
2022-09-23T16:16:48.048Z,99497.66
2022-09-23T16:19:17.885Z,99495.29
2022-09-23T16:21:46.061Z,99498.03
2022-09-23T16:24:18.646Z,99494.11
2022-09-23T16:26:48.960Z,99495.44
2022-09-23T16:29:17.034Z,99496.59
2022-09-23T16:31:45.162Z,99501.59
2022-09-23T16:34:13.278Z,99498.16
2022-09-23T16:36:43.603Z,99497.20
2022-09-23T16:39:14.949Z,99495.02
2022-09-23T16:41:44.147Z,99494.08
2022-09-23T16:44:13.961Z,99495.38
2022-09-23T16:46:43.146Z,99492.81
2022-09-23T16:49:14.387Z,99494.29
2022-09-23T16:51:42.987Z,99496.92
2022-09-23T16:54:13.409Z,99494.16
2022-09-23T16:56:45.375Z,99491.94
2022-09-23T16:59:16.318Z,99491.11
2022-09-23T17:02:03.289Z,99493.09
2022-09-23T17:04:32.287Z,99492.27
2022-09-23T17:07:00.499Z,99496.15
2022-09-23T17:09:30.399Z,99493.73
2022-09-23T17:12:12.208Z,99490.48
2022-09-23T17:14:40.278Z,99489.30
2022-09-23T17:17:08.355Z,99488.83
2022-09-23T17:19:38.272Z,99491.70
2022-09-23T17:22:06.435Z,99492.30
2022-09-23T17:24:34.506Z,99493.42
2022-09-23T17:27:03.296Z,99489.83
2022-09-23T17:29:31.732Z,99485.66
2022-09-23T17:31:59.868Z,99486.55
2022-09-23T17:34:29.148Z,99485.90
2022-09-23T17:36:57.321Z,99486.80
2022-09-23T17:39:25.499Z,99485.96
2022-09-23T17:41:56.334Z,99488.95
2022-09-23T17:44:24.710Z,99492.61
2022-09-23T17:46:52.993Z,99490.54
2022-09-23T17:49:24.335Z,99493.52
2022-09-23T17:51:52.406Z,99493.00
2022-09-23T17:54:20.790Z,99493.52
2022-09-23T17:56:49.677Z,99493.55
2022-09-23T17:59:17.954Z,99492.00
2022-09-23T18:01:46.149Z,99493.77
2022-09-23T18:04:14.300Z,99499.16
2022-09-23T18:06:42.371Z,99496.41
2022-09-23T18:09:13.491Z,99500.62
2022-09-23T18:11:45.214Z,99502.38
2022-09-23T18:14:15.594Z,99505.35
2022-09-23T18:16:45.674Z,99503.77
2022-09-23T18:19:17.038Z,99505.18
2022-09-23T18:21:50.086Z,99507.14
2022-09-23T18:24:35.299Z,99505.96
2022-09-23T18:27:06.677Z,99510.35
2022-09-23T18:29:35.508Z,99511.95
2022-09-23T18:32:05.240Z,99506.75
2022-09-23T18:34:35.448Z,99506.61
2022-09-23T18:37:08.628Z,99507.45
2022-09-23T18:39:44.644Z,99508.52
2022-09-23T18:42:13.840Z,99505.91
2022-09-23T18:44:42.014Z,99511.50
2022-09-23T18:47:30.054Z,99506.79
2022-09-23T18:50:16.865Z,99506.45
2022-09-23T18:52:45.039Z,99505.44
2022-09-23T18:55:13.313Z,99504.42
2022-09-23T18:57:41.487Z,99509.66
2022-09-23T19:00:10.539Z,99507.08
2022-09-23T19:02:38.654Z,99511.27
2022-09-23T19:05:07.858Z,99508.67
2022-09-23T19:07:35.923Z,99509.86
2022-09-23T19:10:04.717Z,99509.70
2022-09-23T19:12:32.988Z,99510.77
2022-09-23T19:15:01.062Z,99513.91
2022-09-23T19:17:29.539Z,99509.38
2022-09-23T19:19:58.841Z,99512.86
2022-09-23T19:22:26.911Z,99506.95
2022-09-23T19:24:54.894Z,99510.42
2022-09-23T19:27:23.771Z,99512.36
2022-09-23T19:29:52.047Z,99514.98
2022-09-23T19:32:21.335Z,99514.47
2022-09-23T19:34:49.418Z,99516.56
2022-09-23T19:37:17.490Z,99515.70
2022-09-23T19:39:47.814Z,99519.70
2022-09-23T19:42:16.088Z,99520.40
2022-09-23T19:44:44.161Z,99520.23
2022-09-23T19:47:15.893Z,99521.11
2022-09-23T19:49:44.400Z,99521.46
2022-09-23T19:52:12.471Z,99523.36
2022-09-23T19:54:40.498Z,99522.15
2022-09-23T19:57:09.342Z,99520.25
2022-09-23T19:59:38.938Z,99519.55
2022-09-23T20:02:08.992Z,99520.23
2022-09-23T20:04:37.845Z,99519.36
2022-09-23T20:07:06.024Z,99521.80
2022-09-23T20:09:34.090Z,99523.17
2022-09-23T20:12:02.673Z,99524.75
2022-09-23T20:14:31.666Z,99526.50
2022-09-23T20:17:00.659Z,99523.36
2022-09-23T20:19:29.039Z,99527.02
2022-09-23T20:22:17.390Z,99528.25
2022-09-23T20:24:45.456Z,99530.50
2022-09-23T20:27:13.527Z,99531.55
2022-09-23T20:29:42.934Z,99536.61
2022-09-23T20:32:11.614Z,99539.56
2022-09-23T20:34:44.396Z,99534.50
2022-09-23T20:37:17.793Z,99533.47
2022-09-23T20:39:49.244Z,99531.91
2022-09-23T20:42:21.208Z,99528.08
2022-09-23T20:44:49.277Z,99528.77
2022-09-23T20:47:18.869Z,99525.27
2022-09-23T20:49:49.106Z,99524.58
2022-09-23T20:52:18.304Z,99523.36
2022-09-23T20:54:46.573Z,99521.45
2022-09-23T20:57:15.472Z,99521.80
2022-09-23T20:59:44.463Z,99523.54
2022-09-23T21:02:12.817Z,99527.90
2022-09-23T21:04:41.018Z,99522.66
2022-09-23T21:07:09.497Z,99521.61
2022-09-23T21:09:37.674Z,99519.20
2022-09-23T21:12:06.459Z,99519.36
2022-09-23T21:14:34.584Z,99520.23
2022-09-23T21:17:02.583Z,99516.40
2022-09-23T21:19:31.492Z,99512.40
2022-09-23T21:22:00.161Z,99510.48
2022-09-23T21:27:17.491Z,99506.48
2022-09-23T21:29:45.589Z,99508.04
2022-09-23T21:32:13.660Z,99505.09
2022-09-23T21:34:41.731Z,99503.52
2022-09-23T21:37:09.802Z,99501.60
2022-09-23T21:39:37.875Z,99497.94
2022-09-23T21:42:06.457Z,99498.80
2022-09-23T21:44:35.143Z,99498.81
2022-09-23T21:47:03.244Z,99499.17
2022-09-23T21:49:32.514Z,99492.73
2022-09-23T21:52:00.995Z,99497.77
2022-09-23T21:54:29.785Z,99494.98
2022-09-23T21:56:57.957Z,99497.25
2022-09-23T21:59:26.029Z,99499.67
2022-09-23T22:01:54.587Z,99503.52
2022-09-23T22:04:22.867Z,99503.16
2022-09-23T22:06:51.122Z,99503.67
2022-09-23T22:09:21.387Z,99501.06
2022-09-23T22:12:08.197Z,99499.67
2022-09-23T22:14:37.063Z,99500.54
2022-09-23T22:17:07.209Z,99501.77
2022-09-23T22:19:39.370Z,99511.50
2022-09-23T22:22:13.539Z,99509.94
2022-09-23T22:24:46.901Z,99510.81
2022-09-23T22:27:18.334Z,99505.77
2022-09-23T22:30:05.451Z,99501.41
2022-09-23T22:32:43.047Z,99500.02
2022-09-23T22:35:18.013Z,99507.34
2022-09-23T22:37:48.199Z,99504.72
2022-09-23T22:40:16.420Z,99504.04
2022-09-23T22:42:44.755Z,99501.25
2022-09-23T22:45:13.809Z,99496.73
2022-09-23T22:47:45.683Z,99498.11
2022-09-23T22:50:14.888Z,99499.86
2022-09-23T22:52:43.721Z,99494.98
2022-09-23T22:55:12.488Z,99497.77
2022-09-23T22:57:40.554Z,99494.98
2022-09-23T23:00:11.787Z,99487.33
2022-09-23T23:02:40.587Z,99487.84
2022-09-23T23:05:09.276Z,99490.97
2022-09-23T23:07:37.650Z,99488.19
2022-09-23T23:10:07.399Z,99483.48
2022-09-23T23:12:35.534Z,99481.38
2022-09-23T23:15:04.399Z,99478.95
2022-09-23T23:17:33.420Z,99477.72
2022-09-23T23:20:02.173Z,99477.37
2022-09-23T23:22:30.378Z,99473.36
2022-09-23T23:24:58.452Z,99478.06
2022-09-23T23:27:26.523Z,99474.04
2022-09-23T23:29:54.592Z,99477.70
2022-09-23T23:32:22.633Z,99477.53
2022-09-23T23:34:50.638Z,99479.09
2022-09-23T23:37:20.968Z,99474.55
2022-09-23T23:39:49.336Z,99471.94
2022-09-23T23:42:18.022Z,99470.71
2022-09-23T23:44:46.582Z,99472.46
2022-09-23T23:47:15.597Z,99469.34
2022-09-23T23:49:43.669Z,99468.48
2022-09-23T23:52:12.662Z,99467.59
2022-09-23T23:54:40.667Z,99467.95
2022-09-23T23:57:09.014Z,99464.98
2022-09-23T23:59:37.267Z,99463.25
