createdAt,value
2022-11-24T00:00:28.656Z,98960.09
2022-11-24T00:02:55.669Z,98962.19
2022-11-24T00:05:23.782Z,98966.50
2022-11-24T00:07:50.617Z,98967.31
2022-11-24T00:10:17.677Z,98979.38
2022-11-24T00:12:44.565Z,98973.78
2022-11-24T00:15:11.365Z,98980.75
2022-11-24T00:17:38.181Z,98982.53
2022-11-24T00:20:05.824Z,98977.56
2022-11-24T00:22:32.796Z,98977.75
2022-11-24T00:24:59.668Z,98984.34
2022-11-24T00:27:26.543Z,98977.41
2022-11-24T00:29:53.563Z,98982.38
2022-11-24T00:32:20.400Z,98981.88
2022-11-24T00:34:47.465Z,98983.84
2022-11-24T00:37:14.534Z,98981.34
2022-11-24T00:39:41.305Z,98989.56
2022-11-24T00:42:08.218Z,98987.28
2022-11-24T00:44:35.334Z,98992.56
2022-11-24T00:47:04.381Z,99007.56
2022-11-24T00:49:31.328Z,99009.69
2022-11-24T00:51:58.247Z,99004.41
2022-11-24T00:54:25.023Z,99010.53
2022-11-24T00:56:51.886Z,99008.41
2022-11-24T00:59:24.811Z,99015.63
2022-11-24T01:01:52.192Z,99016.63
2022-11-24T01:04:19.100Z,99014.81
2022-11-24T01:06:45.910Z,99015.81
2022-11-24T01:09:12.888Z,99023.84
2022-11-24T01:11:58.354Z,99030.78
2022-11-24T01:14:25.559Z,99031.63
2022-11-24T01:16:52.411Z,99028.44
2022-11-24T01:19:19.472Z,99030.28
2022-11-24T01:21:46.299Z,99023.19
2022-11-24T01:24:13.391Z,99028.31
2022-11-24T01:26:40.293Z,99035.22
2022-11-24T01:29:07.247Z,99030.78
2022-11-24T01:31:34.356Z,99034.09
2022-11-24T01:34:01.202Z,99028.00
2022-11-24T01:36:28.053Z,99030.63
2022-11-24T01:38:55.048Z,99032.13
2022-11-24T01:41:23.039Z,99034.09
2022-11-24T01:43:50.071Z,99031.91
2022-11-24T01:46:24.879Z,99038.31
2022-11-24T01:49:04.049Z,99031.72
2022-11-24T01:51:31.781Z,99036.31
2022-11-24T01:54:12.074Z,99043.16
2022-11-24T01:56:44.428Z,99047.16
2022-11-24T01:59:11.653Z,99047.00
2022-11-24T02:01:38.575Z,99059.22
2022-11-24T02:04:06.779Z,99052.44
2022-11-24T02:06:33.681Z,99061.84
2022-11-24T02:09:00.458Z,99057.41
2022-11-24T02:11:28.753Z,99070.06
2022-11-24T02:13:55.712Z,99062.31
2022-11-24T02:16:22.532Z,99071.50
2022-11-24T02:18:49.630Z,99078.72
2022-11-24T02:21:16.504Z,99078.06
2022-11-24T02:23:49.703Z,99076.00
2022-11-24T02:26:35.123Z,99078.94
2022-11-24T02:29:02.355Z,99083.84
2022-11-24T02:31:29.254Z,99076.91
2022-11-24T02:33:56.203Z,99079.38
2022-11-24T02:36:23.042Z,99083.84
2022-11-24T02:38:49.896Z,99077.88
2022-11-24T02:41:18.248Z,99080.00
2022-11-24T02:43:58.862Z,99076.69
2022-11-24T02:46:25.867Z,99074.88
2022-11-24T02:48:52.704Z,99082.09
2022-11-24T02:51:25.568Z,99076.44
2022-11-24T02:53:53.041Z,99085.31
2022-11-24T02:56:19.842Z,99089.22
2022-11-24T02:58:46.690Z,99086.59
2022-11-24T03:01:13.794Z,99091.19
2022-11-24T03:03:40.669Z,99091.78
2022-11-24T03:06:08.263Z,99090.25
2022-11-24T03:08:35.180Z,99092.59
2022-11-24T03:11:02.437Z,99093.97
2022-11-24T03:13:29.316Z,99094.28
2022-11-24T03:15:56.391Z,99094.41
2022-11-24T03:18:23.255Z,99091.91
2022-11-24T03:20:50.093Z,99096.53
2022-11-24T03:23:17.056Z,99095.66
2022-11-24T03:25:43.939Z,99100.41
2022-11-24T03:28:10.815Z,99099.19
2022-11-24T03:30:37.834Z,99103.47
2022-11-24T03:33:05.225Z,99104.59
2022-11-24T03:35:32.064Z,99105.03
2022-11-24T03:37:59.090Z,99111.59
2022-11-24T03:40:25.930Z,99100.66
2022-11-24T03:42:52.743Z,99113.22
2022-11-24T03:48:07.425Z,99118.66
2022-11-24T03:50:34.291Z,99121.31
2022-11-24T03:53:01.103Z,99122.44
2022-11-24T03:55:28.073Z,99117.41
2022-11-24T03:57:55.017Z,99126.00
2022-11-24T04:00:21.859Z,99129.03
2022-11-24T04:02:48.872Z,99139.44
2022-11-24T04:05:15.853Z,99136.13
2022-11-24T04:07:42.736Z,99138.50
2022-11-24T04:10:09.869Z,99137.84
2022-11-24T04:12:46.750Z,99135.59
2022-11-24T04:15:21.689Z,99136.41
2022-11-24T04:17:50.149Z,99134.91
2022-11-24T04:20:17.202Z,99140.31
2022-11-24T04:22:44.220Z,99136.84
2022-11-24T04:25:11.405Z,99147.25
2022-11-24T04:27:39.511Z,99147.38
2022-11-24T04:30:06.857Z,99155.97
2022-11-24T04:32:33.766Z,99148.19
2022-11-24T04:35:00.948Z,99146.00
2022-11-24T04:37:28.221Z,99152.41
2022-11-24T04:39:55.617Z,99153.09
2022-11-24T04:42:22.450Z,99161.28
2022-11-24T04:44:49.257Z,99174.59
2022-11-24T04:47:16.693Z,99166.84
2022-11-24T04:49:43.655Z,99167.53
2022-11-24T04:52:11.624Z,99169.88
2022-11-24T04:54:38.575Z,99178.47
2022-11-24T04:57:05.416Z,99183.97
2022-11-24T04:59:32.260Z,99187.47
2022-11-24T05:01:59.191Z,99185.94
2022-11-24T05:04:39.880Z,99192.88
2022-11-24T05:07:16.447Z,99193.00
2022-11-24T05:10:03.821Z,99198.97
2022-11-24T05:12:31.565Z,99198.97
2022-11-24T05:14:59.257Z,99203.13
2022-11-24T05:17:35.903Z,99211.56
2022-11-24T05:20:02.999Z,99217.09
2022-11-24T05:22:30.527Z,99217.34
2022-11-24T05:24:57.843Z,99222.22
2022-11-24T05:27:24.819Z,99225.97
2022-11-24T05:29:51.659Z,99228.84
2022-11-24T05:32:18.519Z,99226.91
2022-11-24T05:34:45.687Z,99225.09
2022-11-24T05:37:13.509Z,99227.72
2022-11-24T05:39:40.375Z,99243.00
2022-11-24T05:42:26.239Z,99243.31
2022-11-24T05:44:53.390Z,99241.63
2022-11-24T05:47:20.459Z,99249.94
2022-11-24T05:49:47.422Z,99250.22
2022-11-24T05:52:14.383Z,99251.75
2022-11-24T05:54:41.180Z,99258.53
2022-11-24T05:57:08.011Z,99262.97
2022-11-24T05:59:34.985Z,99258.28
2022-11-24T06:02:01.991Z,99268.09
2022-11-24T06:04:29.005Z,99274.75
2022-11-24T06:06:55.771Z,99275.44
2022-11-24T06:09:24.615Z,99279.06
2022-11-24T06:11:51.493Z,99283.03
2022-11-24T06:14:18.319Z,99287.34
2022-11-24T06:16:45.424Z,99291.66
2022-11-24T06:19:12.297Z,99297.31
2022-11-24T06:21:39.123Z,99293.97
2022-11-24T06:24:06.181Z,99294.53
2022-11-24T06:26:33.031Z,99296.31
2022-11-24T06:28:59.896Z,99302.28
2022-11-24T06:31:26.915Z,99302.16
2022-11-24T06:33:53.777Z,99298.94
2022-11-24T06:36:20.659Z,99304.19
2022-11-24T06:38:47.563Z,99304.59
2022-11-24T06:41:14.984Z,99299.19
2022-11-24T06:43:42.091Z,99302.13
2022-11-24T06:46:09.172Z,99302.53
2022-11-24T06:48:36.060Z,99310.13
2022-11-24T06:51:04.582Z,99308.03
2022-11-24T06:53:31.923Z,99309.84
2022-11-24T06:56:02.455Z,99306.53
2022-11-24T06:58:29.307Z,99308.84
2022-11-24T07:00:56.222Z,99309.41
2022-11-24T07:03:23.194Z,99308.13
2022-11-24T07:05:50.085Z,99312.84
2022-11-24T07:08:18.119Z,99307.97
2022-11-24T07:10:48.121Z,99308.78
2022-11-24T07:13:15.195Z,99306.44
2022-11-24T07:15:42.101Z,99302.41
2022-11-24T07:18:08.901Z,99299.63
2022-11-24T07:20:35.938Z,99299.47
2022-11-24T07:23:04.431Z,99300.44
2022-11-24T07:25:38.713Z,99299.19
2022-11-24T07:28:05.984Z,99299.59
2022-11-24T07:30:32.984Z,99303.34
2022-11-24T07:33:01.251Z,99304.31
2022-11-24T07:35:32.692Z,99306.84
2022-11-24T07:37:59.585Z,99309.06
2022-11-24T07:40:30.351Z,99307.38
2022-11-24T07:42:57.510Z,99316.81
2022-11-24T07:45:26.472Z,99310.00
2022-11-24T07:47:53.425Z,99322.94
2022-11-24T07:50:20.786Z,99324.88
2022-11-24T07:52:48.231Z,99323.91
2022-11-24T07:55:15.423Z,99326.63
2022-11-24T07:57:42.337Z,99326.59
2022-11-24T08:00:12.264Z,99322.72
2022-11-24T08:02:39.406Z,99327.31
2022-11-24T08:05:06.721Z,99330.56
2022-11-24T08:07:33.720Z,99337.97
2022-11-24T08:10:00.703Z,99343.81
2022-11-24T08:12:29.875Z,99342.97
2022-11-24T08:14:56.824Z,99344.63
2022-11-24T08:17:23.889Z,99343.25
2022-11-24T08:19:50.912Z,99354.47
2022-11-24T08:22:19.231Z,99355.03
2022-11-24T08:24:49.857Z,99358.19
2022-11-24T08:27:17.134Z,99359.97
2022-11-24T08:29:44.795Z,99354.78
2022-11-24T08:32:15.132Z,99365.34
2022-11-24T08:34:45.986Z,99370.31
2022-11-24T08:37:18.799Z,99372.81
2022-11-24T08:39:45.991Z,99378.63
2022-11-24T08:42:12.904Z,99385.13
2022-11-24T08:44:39.775Z,99381.94
2022-11-24T08:47:06.833Z,99383.00
2022-11-24T08:49:33.755Z,99382.56
2022-11-24T08:52:00.604Z,99383.63
2022-11-24T08:54:28.232Z,99385.88
2022-11-24T08:56:55.199Z,99388.03
2022-11-24T08:59:22.188Z,99396.25
2022-11-24T09:01:49.547Z,99400.72
2022-11-24T09:04:16.633Z,99397.59
2022-11-24T09:06:43.487Z,99399.69
2022-11-24T09:09:14.430Z,99400.00
2022-11-24T09:11:41.517Z,99396.03
2022-11-24T09:14:08.479Z,99404.22
2022-11-24T09:16:35.856Z,99400.47
2022-11-24T09:19:04.073Z,99403.81
2022-11-24T09:21:31.530Z,99406.31
2022-11-24T09:23:58.431Z,99401.44
2022-11-24T09:26:26.501Z,99404.78
2022-11-24T09:28:56.914Z,99412.69
2022-11-24T09:31:25.115Z,99404.34
2022-11-24T09:33:52.639Z,99407.09
2022-11-24T09:36:19.590Z,99405.28
2022-11-24T09:38:46.518Z,99407.63
2022-11-24T09:41:19.429Z,99409.81
2022-11-24T09:43:49.474Z,99404.66
2022-11-24T09:46:19.140Z,99408.81
2022-11-24T09:48:50.265Z,99413.75
2022-11-24T09:51:20.259Z,99418.03
2022-11-24T09:53:48.996Z,99415.66
2022-11-24T09:56:18.378Z,99419.25
2022-11-24T09:58:54.927Z,99422.88
2022-11-24T10:01:26.873Z,99414.47
2022-11-24T10:03:54.523Z,99411.88
2022-11-24T10:06:25.540Z,99414.44
2022-11-24T10:09:05.734Z,99410.13
2022-11-24T10:11:48.686Z,99414.81
2022-11-24T10:14:19.041Z,99419.59
2022-11-24T10:16:58.189Z,99415.03
2022-11-24T10:19:36.312Z,99421.84
2022-11-24T10:22:03.970Z,99426.78
2022-11-24T10:24:50.703Z,99425.81
2022-11-24T10:27:22.687Z,99430.41
2022-11-24T10:29:50.156Z,99426.34
2022-11-24T10:32:28.033Z,99435.50
2022-11-24T10:34:55.132Z,99430.78
2022-11-24T10:37:29.316Z,99428.97
2022-11-24T10:40:00.887Z,99437.72
2022-11-24T10:42:37.084Z,99437.28
2022-11-24T10:45:17.410Z,99438.41
2022-11-24T10:47:44.825Z,99430.91
2022-11-24T10:50:22.267Z,99426.34
2022-11-24T10:53:09.419Z,99430.41
2022-11-24T10:55:54.484Z,99436.22
2022-11-24T10:58:26.862Z,99443.47
2022-11-24T11:00:58.973Z,99444.13
2022-11-24T11:03:27.289Z,99440.84
2022-11-24T11:05:55.820Z,99443.47
2022-11-24T11:08:27.045Z,99448.19
2022-11-24T11:11:15.071Z,99445.53
2022-11-24T11:13:52.033Z,99448.19
2022-11-24T11:16:26.343Z,99448.59
2022-11-24T11:18:53.530Z,99450.44
2022-11-24T11:21:39.880Z,99448.06
2022-11-24T11:24:17.280Z,99455.44
2022-11-24T11:26:44.811Z,99446.72
2022-11-24T11:35:05.535Z,99445.72
2022-11-24T11:37:32.465Z,99446.00
2022-11-24T11:39:59.367Z,99448.50
2022-11-24T11:43:00.737Z,99445.59
2022-11-24T11:45:37.665Z,99457.94
2022-11-24T11:48:05.886Z,99459.19
2022-11-24T11:51:14.767Z,99461.28
2022-11-24T11:53:36.922Z,99460.28
2022-11-24T11:56:27.420Z,99463.06
2022-11-24T11:59:05.033Z,99471.50
2022-11-24T12:01:58.568Z,99466.09
2022-11-24T12:04:40.629Z,99475.13
2022-11-24T12:07:16.810Z,99483.03
2022-11-24T12:09:55.965Z,99474.41
2022-11-24T12:12:25.386Z,99472.47
2022-11-24T12:14:55.235Z,99464.69
2022-11-24T12:17:41.212Z,99470.56
2022-11-24T12:20:10.541Z,99474.13
2022-11-24T12:22:42.139Z,99485.25
2022-11-24T12:25:29.182Z,99482.75
2022-11-24T12:28:01.483Z,99478.69
2022-11-24T12:30:30.820Z,99475.78
2022-11-24T12:33:00.547Z,99481.31
2022-11-24T12:35:45.999Z,99477.97
2022-11-24T12:38:20.033Z,99484.19
2022-11-24T12:41:33.554Z,99492.38
2022-11-24T12:43:53.653Z,99490.28
2022-11-24T12:46:33.489Z,99486.81
2022-11-24T12:49:00.458Z,99489.19
2022-11-24T12:51:35.937Z,99501.59
2022-11-24T12:54:03.511Z,99507.84
2022-11-24T12:56:49.068Z,99509.78
2022-11-24T12:59:19.070Z,99508.78
2022-11-24T13:01:51.441Z,99503.53
2022-11-24T13:04:18.423Z,99510.34
2022-11-24T13:06:55.003Z,99512.28
2022-11-24T13:09:22.059Z,99516.25
2022-11-24T13:11:49.821Z,99518.34
2022-11-24T13:14:19.923Z,99520.97
2022-11-24T13:17:21.822Z,99521.09
2022-11-24T13:19:41.821Z,99530.09
2022-11-24T13:22:09.056Z,99536.63
2022-11-24T13:24:37.085Z,99533.03
2022-11-24T13:27:13.455Z,99540.03
2022-11-24T13:29:42.270Z,99543.38
2022-11-24T13:32:11.975Z,99549.59
2022-11-24T13:34:38.951Z,99551.78
2022-11-24T13:37:35.490Z,99553.59
2022-11-24T13:40:24.912Z,99558.28
2022-11-24T13:42:54.948Z,99555.41
2022-11-24T13:45:49.602Z,99551.09
2022-11-24T13:48:19.568Z,99556.38
2022-11-24T13:50:59.030Z,99564.81
2022-11-24T13:53:29.162Z,99564.81
2022-11-24T13:56:03.016Z,99565.94
2022-11-24T13:58:31.343Z,99573.81
2022-11-24T14:01:04.602Z,99573.25
2022-11-24T14:03:32.624Z,99580.66
2022-11-24T14:05:59.624Z,99575.69
2022-11-24T14:08:45.176Z,99583.38
2022-11-24T14:11:14.168Z,99587.22
2022-11-24T14:13:40.954Z,99590.13
2022-11-24T14:16:11.537Z,99582.38
2022-11-24T14:18:39.244Z,99589.41
2022-11-24T14:21:21.884Z,99579.97
2022-11-24T14:23:53.266Z,99593.19
2022-11-24T14:26:21.843Z,99595.81
2022-11-24T14:28:48.980Z,99589.75
2022-11-24T14:31:20.549Z,99597.63
2022-11-24T14:33:47.978Z,99601.81
2022-11-24T14:36:15.579Z,99601.91
2022-11-24T14:38:42.784Z,99600.63
2022-11-24T14:41:28.990Z,99605.53
2022-11-24T14:44:06.324Z,99593.19
2022-11-24T14:46:33.483Z,99602.19
2022-11-24T14:49:00.404Z,99607.00
2022-11-24T14:51:28.458Z,99610.84
2022-11-24T14:54:02.838Z,99606.53
2022-11-24T14:56:35.770Z,99612.50
2022-11-24T14:59:03.488Z,99615.41
2022-11-24T15:01:32.875Z,99617.31
2022-11-24T15:04:32.833Z,99617.44
2022-11-24T15:07:21.176Z,99616.84
2022-11-24T15:09:51.352Z,99619.50
2022-11-24T15:12:31.183Z,99631.09
2022-11-24T15:14:59.338Z,99633.09
2022-11-24T15:17:27.515Z,99631.22
2022-11-24T15:19:57.121Z,99636.47
2022-11-24T15:22:27.473Z,99633.00
2022-11-24T15:24:54.629Z,99633.38
2022-11-24T15:27:21.687Z,99633.63
2022-11-24T15:29:48.468Z,99634.84
2022-11-24T15:32:15.771Z,99629.81
2022-11-24T15:34:43.040Z,99627.56
2022-11-24T15:37:10.039Z,99631.41
2022-11-24T15:39:37.259Z,99630.75
2022-11-24T15:42:05.244Z,99627.53
2022-11-24T15:44:33.248Z,99632.53
2022-11-24T15:47:01.672Z,99634.56
2022-11-24T15:49:28.820Z,99646.88
2022-11-24T15:51:55.692Z,99639.50
2022-11-24T15:54:23.999Z,99640.69
2022-11-24T15:56:51.124Z,99643.44
2022-11-24T15:59:20.575Z,99643.56
2022-11-24T16:01:50.032Z,99652.16
2022-11-24T16:04:17.200Z,99659.06
2022-11-24T16:06:44.184Z,99661.13
2022-11-24T16:09:12.940Z,99668.03
2022-11-24T16:11:40.669Z,99660.06
2022-11-24T16:14:07.719Z,99665.06
2022-11-24T16:16:34.993Z,99657.16
2022-11-24T16:19:02.014Z,99654.53
2022-11-24T16:21:38.575Z,99659.28
2022-11-24T16:24:05.720Z,99660.72
2022-11-24T16:26:41.299Z,99662.53
2022-11-24T16:29:08.853Z,99667.91
2022-11-24T16:31:36.672Z,99665.28
2022-11-24T16:34:04.502Z,99673.16
2022-11-24T16:36:38.205Z,99676.75
2022-11-24T16:39:05.333Z,99677.22
2022-11-24T16:41:33.356Z,99683.34
2022-11-24T16:44:10.652Z,99679.16
2022-11-24T16:46:38.008Z,99680.72
2022-11-24T16:49:05.261Z,99684.41
2022-11-24T16:51:34.995Z,99685.84
2022-11-24T16:54:04.195Z,99691.47
2022-11-24T16:56:33.084Z,99688.00
2022-11-24T16:59:00.369Z,99694.09
2022-11-24T17:01:28.066Z,99688.94
2022-11-24T17:03:55.577Z,99687.28
2022-11-24T17:06:22.656Z,99689.19
2022-11-24T17:08:49.714Z,99686.31
2022-11-24T17:11:22.536Z,99696.13
2022-11-24T17:14:11.186Z,99694.69
2022-11-24T17:16:38.643Z,99696.34
2022-11-24T17:19:06.973Z,99695.41
2022-11-24T17:21:33.919Z,99693.63
2022-11-24T17:24:01.952Z,99696.34
2022-11-24T17:26:36.952Z,99700.88
2022-11-24T17:37:29.583Z,99699.09
2022-11-24T17:40:26.962Z,99701.16
2022-11-24T17:42:53.533Z,99709.03
2022-11-24T17:45:23.013Z,99706.88
2022-11-24T17:50:45.992Z,99717.03
2022-11-24T17:53:16.036Z,99727.66
2022-11-24T17:56:10.183Z,99725.28
2022-11-24T17:58:43.980Z,99726.34
2022-11-24T18:01:14.252Z,99726.00
2022-11-24T18:03:53.189Z,99716.41
2022-11-24T18:06:25.803Z,99732.06
2022-11-24T18:11:58.185Z,99737.56
2022-11-24T18:14:36.936Z,99733.03
2022-11-24T18:17:32.133Z,99732.41
2022-11-24T18:20:00.097Z,99734.34
2022-11-24T18:22:50.068Z,99733.38
2022-11-24T18:25:14.730Z,99730.88
2022-11-24T18:30:24.824Z,99740.53
2022-11-24T18:32:51.849Z,99745.31
2022-11-24T18:35:18.887Z,99742.81
2022-11-24T18:37:46.066Z,99741.03
2022-11-24T18:42:59.151Z,99743.41
2022-11-24T18:45:28.763Z,99748.91
2022-11-24T18:47:56.916Z,99751.28
2022-11-24T18:50:29.595Z,99748.91
2022-11-24T18:52:59.615Z,99749.84
2022-11-24T18:55:27.257Z,99755.34
2022-11-24T18:57:56.346Z,99757.25
2022-11-24T19:00:24.627Z,99759.03
2022-11-24T19:06:14.082Z,99759.19
2022-11-24T19:08:41.155Z,99757.97
2022-11-24T19:11:10.960Z,99767.53
2022-11-24T19:13:37.931Z,99768.63
2022-11-24T19:16:11.307Z,99765.72
2022-11-24T19:18:40.701Z,99763.72
2022-11-24T19:23:48.797Z,99764.19
2022-11-24T19:26:16.083Z,99767.16
2022-11-24T19:28:43.636Z,99767.25
2022-11-24T19:31:12.187Z,99771.59
2022-11-24T19:33:40.566Z,99767.06
2022-11-24T19:36:08.600Z,99768.00
2022-11-24T19:38:46.236Z,99765.50
2022-11-24T19:44:14.631Z,99762.38
2022-11-24T19:46:48.502Z,99769.78
2022-11-24T19:49:25.482Z,99771.69
2022-11-24T19:51:53.691Z,99768.72
2022-11-24T19:54:21.006Z,99771.34
2022-11-24T19:56:57.658Z,99762.50
2022-11-24T19:59:26.607Z,99772.91
2022-11-24T20:01:54.525Z,99772.75
2022-11-24T20:04:21.728Z,99777.66
2022-11-24T20:06:48.833Z,99763.22
2022-11-24T20:09:17.032Z,99774.66
2022-11-24T20:14:36.978Z,99769.69
2022-11-24T20:17:10.708Z,99774.94
2022-11-24T20:19:40.437Z,99775.88
2022-11-24T20:22:11.617Z,99776.84
2022-11-24T20:24:52.131Z,99769.78
2022-11-24T20:27:26.655Z,99769.44
2022-11-24T20:29:55.003Z,99773.72
2022-11-24T20:32:22.542Z,99776.97
2022-11-24T20:34:50.855Z,99769.09
2022-11-24T20:37:19.052Z,99776.72
2022-11-24T20:39:46.459Z,99777.47
2022-11-24T20:44:54.093Z,99787.34
2022-11-24T20:47:21.137Z,99790.81
2022-11-24T20:49:48.047Z,99791.44
2022-11-24T20:52:14.923Z,99790.94
2022-11-24T20:54:45.150Z,99788.31
2022-11-24T20:57:15.162Z,99787.34
2022-11-24T20:59:43.146Z,99797.03
2022-11-24T21:02:10.869Z,99811.22
2022-11-24T21:04:49.612Z,99816.72
2022-11-24T21:12:43.372Z,99813.59
2022-11-24T21:15:10.323Z,99821.00
2022-11-24T21:17:37.193Z,99831.25
2022-11-24T21:20:04.627Z,99828.63
2022-11-24T21:22:32.664Z,99826.97
2022-11-24T21:25:01.792Z,99830.44
2022-11-24T21:27:31.339Z,99832.72
2022-11-24T21:29:58.309Z,99840.81
2022-11-24T21:32:26.708Z,99837.69
2022-11-24T21:34:53.952Z,99836.75
2022-11-24T21:37:20.950Z,99845.34
2022-11-24T21:39:51.190Z,99843.44
2022-11-24T21:42:18.164Z,99843.44
2022-11-24T21:44:45.000Z,99842.16
2022-11-24T21:47:36.695Z,99843.81
2022-11-24T21:50:04.113Z,99847.50
2022-11-24T21:52:30.943Z,99839.75
2022-11-24T21:54:58.079Z,99838.19
2022-11-24T21:57:24.983Z,99839.16
2022-11-24T21:59:51.863Z,99844.88
2022-11-24T22:02:19.183Z,99843.72
2022-11-24T22:04:46.098Z,99841.09
2022-11-24T22:07:13.166Z,99846.09
2022-11-24T22:09:39.998Z,99835.59
2022-11-24T22:12:07.060Z,99846.09
2022-11-24T22:14:37.502Z,99853.50
2022-11-24T22:17:06.931Z,99848.97
2022-11-24T22:19:33.809Z,99848.25
2022-11-24T22:22:00.640Z,99851.69
2022-11-24T22:24:27.596Z,99845.47
2022-11-24T22:26:54.893Z,99843.91
2022-11-24T22:29:21.753Z,99849.16
2022-11-24T22:31:48.811Z,99845.06
2022-11-24T22:34:15.905Z,99848.16
2022-11-24T22:36:42.660Z,99846.38
2022-11-24T22:39:11.144Z,99856.78
2022-11-24T22:41:38.209Z,99856.44
2022-11-24T22:44:05.232Z,99859.56
2022-11-24T22:46:32.370Z,99855.88
2022-11-24T22:48:59.996Z,99856.56
2022-11-24T22:51:27.685Z,99860.97
2022-11-24T22:53:56.964Z,99860.66
2022-11-24T22:56:24.094Z,99864.84
2022-11-24T22:58:53.431Z,99862.94
2022-11-24T23:01:21.395Z,99870.69
2022-11-24T23:03:49.110Z,99867.13
2022-11-24T23:06:21.940Z,99868.06
2022-11-24T23:08:49.029Z,99869.97
2022-11-24T23:11:17.874Z,99868.19
2022-11-24T23:13:44.954Z,99865.56
2022-11-24T23:16:13.634Z,99871.41
2022-11-24T23:18:40.745Z,99876.56
2022-11-24T23:21:08.451Z,99870.19
2022-11-24T23:23:35.381Z,99869.50
2022-11-24T23:26:08.218Z,99875.69
2022-11-24T23:28:36.663Z,99873.38
2022-11-24T23:31:07.634Z,99869.34
2022-11-24T23:33:34.499Z,99886.03
2022-11-24T23:36:20.506Z,99880.66
2022-11-24T23:38:47.939Z,99884.25
2022-11-24T23:41:16.815Z,99888.66
2022-11-24T23:43:44.090Z,99883.63
2022-11-24T23:46:12.193Z,99887.22
2022-11-24T23:48:40.554Z,99884.84
2022-11-24T23:51:08.348Z,99888.31
2022-11-24T23:53:35.536Z,99890.72
2022-11-24T23:56:02.692Z,99896.81
2022-11-24T23:58:29.871Z,99891.91
