createdAt,value
2018-12-25T00:01:40.190Z,99482.98
2018-12-25T00:04:09.962Z,99498.41
2018-12-25T00:06:39.759Z,99499.34
2018-12-25T00:09:09.536Z,99501.44
2018-12-25T00:11:39.313Z,99503.53
2018-12-25T00:14:09.088Z,99508.63
2018-12-25T00:19:32.447Z,99513.66
2018-12-25T00:22:01.422Z,99534.55
2018-12-25T00:24:31.490Z,99540.16
2018-12-25T00:27:00.474Z,99542.55
2018-12-25T00:29:30.251Z,99548.12
2018-12-25T00:32:00.013Z,99560.88
2018-12-25T00:34:29.796Z,99562.33
2018-12-25T00:36:59.569Z,99573.33
2018-12-25T00:39:29.339Z,99561.48
2018-12-25T00:41:59.110Z,99561.77
2018-12-25T00:44:28.887Z,99556.61
2018-12-25T00:46:58.672Z,99544.69
2018-12-25T00:49:28.460Z,99547.56
2018-12-25T00:51:58.240Z,99549.66
2018-12-25T00:54:28.005Z,99553.02
2018-12-25T00:56:57.779Z,99565.36
2018-12-25T00:59:26.671Z,99577.92
2018-12-25T01:01:55.542Z,99574.41
2018-12-25T01:04:25.339Z,99577.14
2018-12-25T01:06:55.103Z,99575.76
2018-12-25T01:09:24.876Z,99571.45
2018-12-25T01:11:54.648Z,99565.36
2018-12-25T01:14:24.431Z,99566.44
2018-12-25T01:16:54.192Z,99576.38
2018-12-25T01:19:23.967Z,99565.95
2018-12-25T01:21:53.758Z,99560.72
2018-12-25T01:24:23.527Z,99559.70
2018-12-25T01:26:53.310Z,99558.92
2018-12-25T01:29:23.082Z,99573.53
2018-12-25T01:31:52.859Z,99575.98
2018-12-25T01:35:20.744Z,99578.08
2018-12-25T01:37:50.066Z,99571.90
2018-12-25T01:40:18.695Z,99586.35
2018-12-25T01:42:48.006Z,99580.27
2018-12-25T01:45:16.425Z,99579.69
2018-12-25T01:47:45.983Z,99576.63
2018-12-25T01:50:15.312Z,99587.16
2018-12-25T01:52:44.642Z,99591.22
2018-12-25T01:55:13.975Z,99580.45
2018-12-25T01:57:43.324Z,99572.29
2018-12-25T02:00:12.755Z,99573.59
2018-12-25T02:02:42.079Z,99576.63
2018-12-25T02:05:11.400Z,99573.50
2018-12-25T02:07:39.916Z,99573.70
2018-12-25T02:10:09.229Z,99577.14
2018-12-25T02:12:38.547Z,99570.78
2018-12-25T02:15:07.872Z,99584.92
2018-12-25T02:17:37.190Z,99574.05
2018-12-25T02:20:06.515Z,99572.81
2018-12-25T02:22:35.822Z,99579.45
2018-12-25T02:25:04.370Z,99574.91
2018-12-25T02:27:33.685Z,99576.63
2018-12-25T02:30:02.252Z,99571.67
2018-12-25T02:32:30.863Z,99575.66
2018-12-25T02:35:00.194Z,99581.45
2018-12-25T02:37:29.494Z,99586.50
2018-12-25T02:39:59.043Z,99588.73
2018-12-25T02:42:28.373Z,99589.36
2018-12-25T02:44:57.694Z,99596.58
2018-12-25T02:47:27.050Z,99601.64
2018-12-25T02:49:55.460Z,99600.50
2018-12-25T02:52:24.782Z,99602.09
2018-12-25T02:54:54.106Z,99602.98
2018-12-25T02:57:23.448Z,99613.41
2018-12-25T02:59:51.976Z,99613.67
2018-12-25T03:02:21.310Z,99613.19
2018-12-25T03:04:50.657Z,99607.06
2018-12-25T03:07:19.974Z,99620.30
2018-12-25T03:09:49.299Z,99612.02
2018-12-25T03:12:18.629Z,99615.14
2018-12-25T03:14:47.964Z,99626.08
2018-12-25T03:17:17.299Z,99625.89
2018-12-25T03:19:45.809Z,99628.92
2018-12-25T03:22:14.328Z,99624.91
2018-12-25T03:24:42.841Z,99619.87
2018-12-25T03:27:12.153Z,99630.80
2018-12-25T03:29:41.479Z,99637.78
2018-12-25T03:32:10.788Z,99658.63
2018-12-25T03:34:40.119Z,99668.17
2018-12-25T03:37:09.440Z,99675.94
2018-12-25T03:39:38.756Z,99681.16
2018-12-25T03:42:08.070Z,99688.72
2018-12-25T03:44:37.395Z,99692.49
2018-12-25T03:47:06.711Z,99704.19
2018-12-25T03:49:35.227Z,99708.11
2018-12-25T03:52:04.536Z,99722.62
2018-12-25T03:54:33.868Z,99727.10
2018-12-25T03:57:03.237Z,99724.42
2018-12-25T03:59:32.520Z,99733.36
2018-12-25T04:02:01.036Z,99738.23
2018-12-25T04:04:30.369Z,99752.06
2018-12-25T04:06:59.680Z,99752.22
2018-12-25T04:09:28.102Z,99758.75
2018-12-25T04:11:57.402Z,99771.05
2018-12-25T04:14:26.018Z,99775.92
2018-12-25T04:16:55.337Z,99770.75
2018-12-25T04:19:24.659Z,99779.02
2018-12-25T04:21:53.977Z,99775.36
2018-12-25T04:24:23.402Z,99778.47
2018-12-25T04:26:52.719Z,99788.23
2018-12-25T04:29:21.263Z,99793.97
2018-12-25T04:31:50.565Z,99792.83
2018-12-25T04:34:19.096Z,99798.56
2018-12-25T04:36:47.602Z,99797.88
2018-12-25T04:39:16.928Z,99808.19
2018-12-25T04:41:46.286Z,99823.23
2018-12-25T04:44:15.559Z,99842.06
2018-12-25T04:46:44.874Z,99844.59
2018-12-25T04:49:14.185Z,99845.73
2018-12-25T04:51:43.545Z,99840.93
2018-12-25T04:54:11.952Z,99841.67
2018-12-25T04:56:40.468Z,99846.52
2018-12-25T05:02:03.232Z,99857.20
2018-12-25T05:04:31.750Z,99866.34
2018-12-25T05:07:00.179Z,99867.70
2018-12-25T05:09:29.492Z,99877.52
2018-12-25T05:11:58.809Z,99888.57
2018-12-25T05:14:28.149Z,99887.64
2018-12-25T05:16:57.467Z,99899.55
2018-12-25T05:19:26.782Z,99907.25
2018-12-25T05:21:55.185Z,99912.80
2018-12-25T05:24:23.707Z,99925.12
2018-12-25T05:26:52.223Z,99923.88
2018-12-25T05:29:21.548Z,99936.75
2018-12-25T05:31:50.865Z,99940.89
2018-12-25T05:34:20.188Z,99952.30
2018-12-25T05:36:49.488Z,99952.22
2018-12-25T05:39:18.811Z,99961.01
2018-12-25T05:41:47.330Z,99965.09
2018-12-25T05:44:17.102Z,99964.52
2018-12-25T05:46:46.416Z,99968.60
2018-12-25T05:49:15.738Z,99968.98
2018-12-25T05:51:44.145Z,99984.12
2018-12-25T05:54:13.465Z,99997.24
2018-12-25T05:56:42.774Z,100014.28
2018-12-25T05:59:12.114Z,100014.84
2018-12-25T06:01:41.427Z,100016.30
2018-12-25T06:04:10.746Z,100022.48
2018-12-25T06:06:39.167Z,100030.53
2018-12-25T06:09:08.497Z,100034.94
2018-12-25T06:11:37.019Z,100039.17
2018-12-25T06:14:05.426Z,100043.91
2018-12-25T06:16:34.753Z,100053.51
2018-12-25T06:19:04.067Z,100062.28
2018-12-25T06:21:33.389Z,100059.58
2018-12-25T06:24:02.715Z,100066.09
2018-12-25T06:26:32.042Z,100061.03
2018-12-25T06:29:01.350Z,100055.62
2018-12-25T06:31:30.662Z,100055.96
2018-12-25T06:33:59.084Z,100062.52
2018-12-25T06:36:27.612Z,100065.38
2018-12-25T06:38:56.041Z,100058.12
2018-12-25T06:41:25.382Z,100055.67
2018-12-25T06:43:54.695Z,100067.06
2018-12-25T06:46:24.017Z,100065.23
2018-12-25T06:48:53.451Z,100057.55
2018-12-25T06:51:22.771Z,100057.65
2018-12-25T06:53:52.108Z,100056.52
2018-12-25T06:56:21.457Z,100062.17
2018-12-25T06:58:50.796Z,100076.31
2018-12-25T07:01:20.119Z,100072.44
2018-12-25T07:03:48.741Z,100075.97
2018-12-25T07:06:18.048Z,100075.71
2018-12-25T07:08:47.366Z,100077.01
2018-12-25T07:11:16.672Z,100084.56
2018-12-25T07:13:45.998Z,100087.29
2018-12-25T07:16:15.336Z,100092.58
2018-12-25T07:18:44.641Z,100090.47
2018-12-25T07:21:13.979Z,100097.63
2018-12-25T07:23:42.383Z,100095.37
2018-12-25T07:26:10.911Z,100095.37
2018-12-25T07:28:40.341Z,100095.23
2018-12-25T07:31:08.869Z,100097.87
2018-12-25T07:33:38.190Z,100103.64
2018-12-25T07:36:09.443Z,100110.29
2018-12-25T07:38:56.743Z,100107.27
2018-12-25T07:41:26.064Z,100107.16
2018-12-25T07:43:55.387Z,100106.30
2018-12-25T07:46:23.903Z,100114.21
2018-12-25T07:48:52.332Z,100117.69
2018-12-25T07:51:21.650Z,100116.53
2018-12-25T07:53:50.969Z,100111.18
2018-12-25T07:56:20.316Z,100108.42
2018-12-25T07:58:49.648Z,100116.09
2018-12-25T08:01:19.033Z,100116.62
2018-12-25T08:03:48.451Z,100110.02
2018-12-25T08:06:17.822Z,100106.14
2018-12-25T08:08:47.169Z,100104.95
2018-12-25T08:11:15.643Z,100095.60
2018-12-25T08:13:45.041Z,100098.54
2018-12-25T08:16:13.467Z,100091.33
2018-12-25T08:18:42.812Z,100098.91
2018-12-25T08:21:12.157Z,100100.02
2018-12-25T08:23:41.482Z,100106.50
2018-12-25T08:26:10.788Z,100105.09
2018-12-25T08:28:40.131Z,100114.02
2018-12-25T08:31:09.459Z,100117.91
2018-12-25T08:33:38.794Z,100125.29
2018-12-25T08:36:08.231Z,100129.75
2018-12-25T08:38:36.731Z,100135.45
2018-12-25T08:41:05.254Z,100142.34
2018-12-25T08:43:34.567Z,100137.59
2018-12-25T08:46:03.878Z,100135.27
2018-12-25T08:48:33.224Z,100133.30
2018-12-25T08:51:02.546Z,100141.20
2018-12-25T08:53:31.879Z,100134.58
2018-12-25T08:56:01.199Z,100148.53
2018-12-25T08:58:30.523Z,100130.65
2018-12-25T09:00:59.848Z,100136.69
2018-12-25T09:03:28.263Z,100141.75
2018-12-25T09:05:57.605Z,100134.78
2018-12-25T09:08:34.537Z,100137.61
2018-12-25T09:11:16.145Z,100141.23
2018-12-25T09:13:45.468Z,100131.01
2018-12-25T09:16:14.863Z,100133.10
2018-12-25T09:18:44.185Z,100140.19
2018-12-25T09:21:13.495Z,100132.53
2018-12-25T09:23:41.903Z,100133.91
2018-12-25T09:26:11.252Z,100130.67
2018-12-25T09:28:39.695Z,100127.30
2018-12-25T09:31:09.020Z,100133.28
2018-12-25T09:33:38.687Z,100125.45
2018-12-25T09:36:08.002Z,100111.16
2018-12-25T09:38:37.330Z,100120.36
2018-12-25T09:41:06.667Z,100116.03
2018-12-25T09:43:36.046Z,100112.00
2018-12-25T09:46:06.259Z,100106.88
2018-12-25T09:48:54.607Z,100112.36
2018-12-25T09:51:23.931Z,100111.59
2018-12-25T09:53:52.484Z,100102.98
2018-12-25T09:56:20.903Z,100103.30
2018-12-25T09:58:50.229Z,100101.25
2018-12-25T10:01:19.556Z,100102.59
2018-12-25T10:03:48.969Z,100099.78
2018-12-25T10:06:18.276Z,100100.58
2018-12-25T10:08:47.614Z,100088.52
2018-12-25T10:11:16.926Z,100096.92
2018-12-25T10:13:45.450Z,100085.97
2018-12-25T10:16:14.757Z,100070.50
2018-12-25T10:18:43.188Z,100078.02
2018-12-25T10:21:11.709Z,100067.64
2018-12-25T10:23:41.044Z,100070.44
2018-12-25T10:26:10.376Z,100068.02
2018-12-25T10:28:39.732Z,100062.37
2018-12-25T10:31:09.159Z,100068.55
2018-12-25T10:33:38.513Z,100061.67
2018-12-25T10:36:07.844Z,100058.73
2018-12-25T10:38:37.177Z,100055.64
2018-12-25T10:41:05.597Z,100046.34
2018-12-25T10:43:35.044Z,100045.14
2018-12-25T10:46:04.369Z,100053.08
2018-12-25T10:48:33.712Z,100045.50
2018-12-25T10:51:03.032Z,100041.91
2018-12-25T10:53:32.380Z,100037.90
2018-12-25T10:56:01.705Z,100043.26
2018-12-25T10:58:31.035Z,100045.33
2018-12-25T11:01:09.228Z,100034.58
2018-12-25T11:03:38.568Z,100030.77
2018-12-25T11:06:06.988Z,100024.00
2018-12-25T11:08:35.451Z,100031.38
2018-12-25T11:11:04.731Z,100015.78
2018-12-25T11:13:34.046Z,100042.09
2018-12-25T11:16:03.369Z,100045.44
2018-12-25T11:18:32.684Z,100028.28
2018-12-25T11:21:02.011Z,100033.92
2018-12-25T11:23:31.341Z,100022.55
2018-12-25T11:26:00.673Z,100031.69
2018-12-25T11:28:29.195Z,100027.35
2018-12-25T11:30:57.787Z,100030.31
2018-12-25T11:33:27.136Z,100032.75
2018-12-25T11:35:56.496Z,100040.41
2018-12-25T11:38:25.805Z,100045.56
2018-12-25T11:40:55.144Z,100042.63
2018-12-25T11:43:24.457Z,100037.93
2018-12-25T11:45:53.771Z,100040.14
2018-12-25T11:48:23.110Z,100044.33
2018-12-25T11:50:52.444Z,100066.45
2018-12-25T11:53:20.969Z,100052.70
2018-12-25T11:55:50.291Z,100056.48
2018-12-25T11:58:19.626Z,100048.86
2018-12-25T12:00:48.957Z,100054.03
2018-12-25T12:03:18.324Z,100065.81
2018-12-25T12:05:47.670Z,100069.17
2018-12-25T12:08:17.010Z,100059.68
2018-12-25T12:10:45.521Z,100069.95
2018-12-25T12:13:14.839Z,100071.42
2018-12-25T12:15:44.168Z,100063.95
2018-12-25T12:18:12.681Z,100068.09
2018-12-25T12:20:41.194Z,100066.76
2018-12-25T12:23:09.717Z,100071.30
2018-12-25T12:25:38.439Z,100068.64
2018-12-25T12:28:07.767Z,100070.10
2018-12-25T12:30:37.137Z,100068.88
2018-12-25T12:33:06.457Z,100075.46
2018-12-25T12:35:35.791Z,100076.62
2018-12-25T12:38:05.200Z,100063.59
2018-12-25T12:40:33.751Z,100067.75
2018-12-25T12:43:03.179Z,100079.58
2018-12-25T12:45:32.502Z,100089.11
2018-12-25T12:48:01.817Z,100085.02
2018-12-25T12:50:31.171Z,100079.86
2018-12-25T12:53:00.485Z,100085.80
2018-12-25T12:55:29.795Z,100093.50
2018-12-25T12:57:59.142Z,100088.61
2018-12-25T13:00:28.569Z,100097.31
2018-12-25T13:02:58.093Z,100096.12
2018-12-25T13:05:27.393Z,100098.48
2018-12-25T13:07:55.805Z,100102.87
2018-12-25T13:10:24.399Z,100099.91
2018-12-25T13:12:53.795Z,100100.88
2018-12-25T13:15:23.110Z,100101.22
2018-12-25T13:17:52.468Z,100115.35
2018-12-25T13:20:21.779Z,100107.58
2018-12-25T13:22:54.185Z,100118.17
2018-12-25T13:25:40.300Z,100104.86
2018-12-25T13:28:09.636Z,100110.73
2018-12-25T13:30:38.767Z,100121.87
2018-12-25T13:33:07.379Z,100120.34
2018-12-25T13:35:36.693Z,100120.66
2018-12-25T13:38:05.316Z,100122.39
2018-12-25T13:40:34.653Z,100119.38
2018-12-25T13:43:03.981Z,100127.06
2018-12-25T13:45:33.313Z,100130.95
2018-12-25T13:48:02.651Z,100131.61
2018-12-25T13:50:31.985Z,100130.56
2018-12-25T13:53:02.932Z,100125.01
2018-12-25T13:55:50.511Z,100140.41
2018-12-25T13:58:19.056Z,100140.78
2018-12-25T14:00:48.386Z,100138.02
2018-12-25T14:03:16.964Z,100137.72
2018-12-25T14:05:46.299Z,100140.56
2018-12-25T14:08:15.616Z,100148.86
2018-12-25T14:10:44.999Z,100142.30
2018-12-25T14:13:14.327Z,100148.73
2018-12-25T14:15:42.836Z,100146.84
2018-12-25T14:18:12.180Z,100146.80
2018-12-25T14:20:41.499Z,100141.91
2018-12-25T14:23:11.366Z,100141.82
2018-12-25T14:25:59.252Z,100142.75
2018-12-25T14:28:28.582Z,100144.33
2018-12-25T14:30:57.894Z,100148.58
2018-12-25T14:33:27.244Z,100149.34
2018-12-25T14:35:55.775Z,100146.30
2018-12-25T14:38:25.126Z,100148.09
2018-12-25T14:40:54.445Z,100147.95
2018-12-25T14:43:22.970Z,100159.50
2018-12-25T14:45:51.495Z,100164.17
2018-12-25T14:48:19.935Z,100166.79
2018-12-25T14:50:49.255Z,100168.77
2018-12-25T14:53:19.861Z,100176.40
2018-12-25T14:56:07.807Z,100175.63
2018-12-25T14:58:37.132Z,100165.97
2018-12-25T15:01:06.462Z,100171.63
2018-12-25T15:03:35.780Z,100175.78
2018-12-25T15:06:04.210Z,100178.13
2018-12-25T15:08:32.730Z,100180.70
2018-12-25T15:11:02.067Z,100183.44
2018-12-25T15:13:31.403Z,100180.39
2018-12-25T15:16:00.728Z,100183.83
2018-12-25T15:18:30.319Z,100195.50
2018-12-25T15:20:59.636Z,100189.56
2018-12-25T15:23:28.952Z,100195.16
2018-12-25T15:25:58.286Z,100192.52
2018-12-25T15:28:26.809Z,100203.24
2018-12-25T15:30:55.345Z,100209.23
2018-12-25T15:33:24.680Z,100209.38
2018-12-25T15:35:53.199Z,100212.37
2018-12-25T15:38:22.546Z,100215.88
2018-12-25T15:40:51.854Z,100213.98
2018-12-25T15:43:21.185Z,100215.45
2018-12-25T15:45:50.513Z,100223.41
2018-12-25T15:48:19.839Z,100230.80
2018-12-25T15:50:48.450Z,100234.45
2018-12-25T15:53:17.898Z,100230.91
2018-12-25T15:55:46.533Z,100233.14
2018-12-25T15:58:18.684Z,100240.56
2018-12-25T16:00:48.051Z,100237.39
2018-12-25T16:03:17.382Z,100244.64
2018-12-25T16:05:45.886Z,100244.85
2018-12-25T16:08:15.192Z,100248.98
2018-12-25T16:10:44.544Z,100248.69
2018-12-25T16:13:13.902Z,100250.34
2018-12-25T16:15:42.334Z,100247.33
2018-12-25T16:18:11.651Z,100252.42
2018-12-25T16:20:40.978Z,100255.98
2018-12-25T16:23:10.297Z,100260.23
2018-12-25T16:25:38.828Z,100254.72
2018-12-25T16:28:07.734Z,100270.47
2018-12-25T16:30:36.168Z,100269.59
2018-12-25T16:33:05.493Z,100268.34
2018-12-25T16:35:34.821Z,100273.66
2018-12-25T16:38:04.139Z,100277.25
2018-12-25T16:40:33.462Z,100281.41
2018-12-25T16:43:02.783Z,100275.25
2018-12-25T16:45:32.102Z,100284.98
2018-12-25T16:48:00.629Z,100285.03
2018-12-25T16:50:29.150Z,100293.09
2018-12-25T16:52:58.467Z,100292.70
2018-12-25T16:55:27.800Z,100292.41
2018-12-25T16:58:09.424Z,100283.84
2018-12-25T17:00:37.976Z,100290.02
2018-12-25T17:03:07.289Z,100296.23
2018-12-25T17:05:36.639Z,100305.45
2018-12-25T17:08:05.972Z,100299.95
2018-12-25T17:10:35.295Z,100305.78
2018-12-25T17:13:04.662Z,100306.59
2018-12-25T17:15:33.081Z,100311.26
2018-12-25T17:18:01.703Z,100310.39
2018-12-25T17:20:30.235Z,100322.73
2018-12-25T17:22:59.571Z,100317.48
2018-12-25T17:25:28.992Z,100316.13
2018-12-25T17:27:58.316Z,100323.50
2018-12-25T17:30:27.725Z,100328.64
2018-12-25T17:32:57.061Z,100326.69
2018-12-25T17:35:26.380Z,100327.24
2018-12-25T17:37:54.996Z,100332.17
2018-12-25T17:40:23.523Z,100336.78
2018-12-25T17:42:52.987Z,100334.58
2018-12-25T17:45:22.291Z,100345.19
2018-12-25T17:47:51.627Z,100340.66
2018-12-25T17:50:20.937Z,100348.43
2018-12-25T17:52:50.269Z,100352.03
2018-12-25T17:55:18.677Z,100361.81
2018-12-25T17:57:47.207Z,100368.59
2018-12-25T18:00:16.509Z,100353.42
2018-12-25T18:02:45.843Z,100350.47
2018-12-25T18:05:15.167Z,100346.61
2018-12-25T18:07:43.696Z,100343.17
2018-12-25T18:10:13.031Z,100347.56
2018-12-25T18:12:42.357Z,100358.54
2018-12-25T18:15:11.671Z,100356.45
2018-12-25T18:17:41.048Z,100350.88
2018-12-25T18:20:10.369Z,100345.77
2018-12-25T18:22:39.688Z,100345.97
2018-12-25T18:25:09.025Z,100345.91
2018-12-25T18:27:37.572Z,100350.66
2018-12-25T18:30:06.461Z,100349.63
2018-12-25T18:32:35.777Z,100351.81
2018-12-25T18:35:05.203Z,100359.08
2018-12-25T18:37:34.615Z,100355.86
2018-12-25T18:40:04.553Z,100357.40
2018-12-25T18:42:33.092Z,100355.97
2018-12-25T18:45:03.973Z,100354.27
2018-12-25T18:47:51.739Z,100352.63
2018-12-25T18:50:21.061Z,100359.57
2018-12-25T18:52:49.481Z,100359.95
2018-12-25T18:55:17.899Z,100359.91
2018-12-25T18:57:47.221Z,100359.97
2018-12-25T19:00:16.564Z,100366.97
2018-12-25T19:02:45.888Z,100364.39
2018-12-25T19:05:15.205Z,100358.27
2018-12-25T19:07:44.548Z,100361.58
2018-12-25T19:10:13.867Z,100357.48
2018-12-25T19:12:43.186Z,100368.64
2018-12-25T19:15:32.458Z,100366.94
2018-12-25T19:18:01.649Z,100370.38
2018-12-25T19:20:30.774Z,100374.27
2018-12-25T19:22:59.304Z,100374.74
2018-12-25T19:25:28.631Z,100370.86
2018-12-25T19:27:57.938Z,100373.16
2018-12-25T19:30:29.315Z,100378.45
2018-12-25T19:32:57.730Z,100373.49
2018-12-25T19:35:27.059Z,100368.89
2018-12-25T19:37:56.192Z,100365.87
2018-12-25T19:40:25.532Z,100367.27
2018-12-25T19:42:54.841Z,100371.94
2018-12-25T19:45:24.258Z,100378.04
2018-12-25T19:47:52.774Z,100390.05
2018-12-25T19:50:21.187Z,100393.28
2018-12-25T19:52:50.620Z,100406.39
2018-12-25T19:55:19.954Z,100405.12
2018-12-25T19:57:49.280Z,100407.55
2018-12-25T20:00:18.602Z,100409.80
2018-12-25T20:03:10.870Z,100403.44
2018-12-25T20:06:18.983Z,100406.89
2018-12-25T20:09:26.286Z,100409.30
2018-12-25T20:12:33.530Z,100416.34
2018-12-25T20:15:40.925Z,100420.48
2018-12-25T20:18:48.452Z,100426.23
2018-12-25T20:21:55.679Z,100435.77
2018-12-25T20:24:52.830Z,100437.97
2018-12-25T20:27:58.944Z,100431.91
2018-12-25T20:31:06.206Z,100434.45
2018-12-25T20:34:09.015Z,100444.56
2018-12-25T20:37:08.470Z,100446.33
2018-12-25T20:40:16.523Z,100442.88
2018-12-25T20:43:23.871Z,100442.28
2018-12-25T20:49:45.600Z,100452.41
2018-12-25T20:52:52.847Z,100450.25
2018-12-25T20:55:59.992Z,100452.00
2018-12-25T20:59:07.261Z,100441.55
2018-12-25T21:02:14.503Z,100448.56
2018-12-25T21:05:14.221Z,100446.42
2018-12-25T21:08:21.470Z,100447.77
2018-12-25T21:11:31.806Z,100447.73
2018-12-25T21:14:39.847Z,100450.75
2018-12-25T21:17:47.494Z,100452.91
2018-12-25T21:20:54.726Z,100463.61
2018-12-25T21:24:01.971Z,100462.77
2018-12-25T21:27:09.227Z,100461.14
2018-12-25T21:29:37.749Z,100463.30
2018-12-25T21:32:07.178Z,100459.47
2018-12-25T21:34:36.611Z,100466.47
2018-12-25T21:40:11.442Z,100455.52
2018-12-25T21:45:43.736Z,100461.16
2018-12-25T21:48:12.362Z,100457.77
2018-12-25T21:50:41.693Z,100464.66
2018-12-25T21:53:11.307Z,100457.67
2018-12-25T21:55:39.918Z,100459.84
2018-12-25T21:58:09.569Z,100457.75
2018-12-25T22:00:38.377Z,100453.00
2018-12-25T22:03:07.807Z,100450.91
2018-12-25T22:05:37.123Z,100455.13
2018-12-25T22:08:06.451Z,100456.44
2018-12-25T22:10:35.761Z,100452.20
2018-12-25T22:13:04.286Z,100447.08
2018-12-25T22:15:32.789Z,100448.78
2018-12-25T22:18:02.117Z,100452.19
2018-12-25T22:20:34.056Z,100450.07
2018-12-25T22:23:02.986Z,100453.95
2018-12-25T22:25:31.636Z,100453.38
2018-12-25T22:28:00.928Z,100464.77
2018-12-25T22:30:30.275Z,100457.91
2018-12-25T22:32:59.589Z,100460.44
2018-12-25T22:35:28.912Z,100460.88
2018-12-25T22:37:57.435Z,100450.13
2018-12-25T22:40:26.766Z,100458.73
2018-12-25T22:42:55.183Z,100460.08
2018-12-25T22:45:23.692Z,100466.17
2018-12-25T22:47:53.008Z,100461.77
2018-12-25T22:50:22.342Z,100465.59
2018-12-25T22:52:51.689Z,100467.37
2018-12-25T22:55:21.019Z,100461.42
2018-12-25T22:57:50.328Z,100470.47
2018-12-25T23:03:15.514Z,100465.36
2018-12-25T23:05:44.842Z,100470.08
2018-12-25T23:08:14.159Z,100471.36
2018-12-25T23:10:43.482Z,100474.00
2018-12-25T23:13:12.813Z,100474.87
2018-12-25T23:15:42.147Z,100486.52
2018-12-25T23:18:11.486Z,100492.62
2018-12-25T23:20:40.802Z,100492.16
2018-12-25T23:23:10.119Z,100485.26
2018-12-25T23:25:44.535Z,100484.39
2018-12-25T23:28:28.668Z,100491.68
2018-12-25T23:30:57.286Z,100493.45
2018-12-25T23:33:25.843Z,100500.78
2018-12-25T23:35:55.216Z,100505.14
2018-12-25T23:38:24.597Z,100518.13
2018-12-25T23:40:53.949Z,100509.88
2018-12-25T23:43:23.266Z,100506.88
2018-12-25T23:45:52.592Z,100514.66
2018-12-25T23:48:21.094Z,100511.20
2018-12-25T23:50:49.626Z,100517.25
2018-12-25T23:53:18.947Z,100518.98
2018-12-25T23:55:52.888Z,100529.34
2018-12-25T23:58:37.528Z,100525.42
