createdAt,value
2022-12-23T00:01:20.412Z,0.40
2022-12-23T00:02:53.689Z,0.39
2022-12-23T00:04:26.933Z,0.40
2022-12-23T00:06:01.850Z,0.32
2022-12-23T00:07:34.989Z,0.34
2022-12-23T00:09:08.138Z,0.31
2022-12-23T00:10:42.112Z,0.27
2022-12-23T00:12:32.635Z,0.23
2022-12-23T00:14:23.445Z,0.23
2022-12-23T00:16:03.623Z,0.21
2022-12-23T00:17:39.169Z,0.20
2022-12-23T00:19:12.427Z,0.26
2022-12-23T00:20:44.516Z,0.29
2022-12-23T00:22:19.113Z,0.29
2022-12-23T00:23:53.128Z,0.33
2022-12-23T00:25:40.393Z,0.37
2022-12-23T00:27:13.969Z,0.42
2022-12-23T00:28:47.053Z,0.43
2022-12-23T00:30:20.223Z,0.42
2022-12-23T00:31:53.406Z,0.46
2022-12-23T00:33:28.250Z,0.47
2022-12-23T00:35:01.465Z,0.49
2022-12-23T00:36:34.693Z,0.48
2022-12-23T00:38:08.289Z,0.50
2022-12-23T00:40:04.408Z,0.50
2022-12-23T00:41:57.532Z,0.50
2022-12-23T00:43:30.633Z,0.50
2022-12-23T00:45:15.726Z,0.51
2022-12-23T00:46:49.129Z,0.54
2022-12-23T00:48:39.587Z,0.50
2022-12-23T00:50:11.893Z,0.51
2022-12-23T00:51:45.031Z,0.49
2022-12-23T00:53:19.541Z,0.50
2022-12-23T00:54:52.644Z,0.50
2022-12-23T00:56:25.818Z,0.51
2022-12-23T00:57:59.928Z,0.48
2022-12-23T00:59:33.075Z,0.49
2022-12-23T01:01:23.593Z,0.48
2022-12-23T01:03:28.762Z,0.48
2022-12-23T01:05:19.379Z,0.48
2022-12-23T01:06:52.520Z,0.45
2022-12-23T01:08:27.622Z,0.35
2022-12-23T01:10:00.898Z,0.34
2022-12-23T01:11:34.229Z,0.29
2022-12-23T01:13:07.001Z,0.16
2022-12-23T01:14:40.682Z,0.03
2022-12-23T01:16:17.622Z,0.08
2022-12-23T01:17:50.114Z,0.12
2022-12-23T01:19:23.267Z,0.13
2022-12-23T01:20:56.589Z,0.13
2022-12-23T01:22:29.775Z,0.08
2022-12-23T01:24:03.807Z,0.05
2022-12-23T01:25:37.017Z,0.06
2022-12-23T01:27:10.164Z,0.08
2022-12-23T01:28:43.305Z,0.04
2022-12-23T01:30:15.637Z,0.02
2022-12-23T01:31:48.875Z,0.00
2022-12-23T01:33:22.265Z,-0.02
2022-12-23T01:34:55.365Z,-0.07
2022-12-23T01:36:28.446Z,-0.08
2022-12-23T01:38:01.569Z,-0.12
2022-12-23T01:39:36.075Z,-0.07
2022-12-23T01:41:09.288Z,-0.08
2022-12-23T01:42:44.301Z,-0.07
2022-12-23T01:45:06.284Z,-0.05
2022-12-23T01:46:39.404Z,-0.08
2022-12-23T01:48:15.581Z,-0.10
2022-12-23T01:49:49.115Z,-0.06
2022-12-23T01:51:27.151Z,-0.01
2022-12-23T01:53:07.750Z,0.03
2022-12-23T01:54:44.536Z,0.03
2022-12-23T01:56:20.958Z,0.04
2022-12-23T01:57:57.914Z,0.03
2022-12-23T01:59:51.255Z,0.05
2022-12-23T02:01:42.445Z,0.03
2022-12-23T02:03:32.920Z,0.16
2022-12-23T02:05:06.588Z,0.19
2022-12-23T02:06:59.618Z,0.19
2022-12-23T02:08:50.322Z,0.22
2022-12-23T02:10:28.925Z,0.15
2022-12-23T02:12:33.995Z,0.24
2022-12-23T02:14:38.392Z,0.21
2022-12-23T02:16:19.706Z,0.32
2022-12-23T02:18:06.936Z,0.36
2022-12-23T02:20:04.973Z,0.32
2022-12-23T02:22:07.472Z,0.35
2022-12-23T02:24:21.233Z,0.34
2022-12-23T02:26:16.600Z,0.39
2022-12-23T02:28:01.064Z,0.31
2022-12-23T02:30:07.044Z,0.31
2022-12-23T02:31:50.623Z,0.26
2022-12-23T02:33:43.542Z,0.18
2022-12-23T02:35:26.527Z,0.21
2022-12-23T02:37:06.793Z,0.25
2022-12-23T02:38:49.417Z,0.25
2022-12-23T02:40:37.779Z,0.25
2022-12-23T02:42:16.660Z,0.27
2022-12-23T02:43:55.828Z,0.31
2022-12-23T02:45:35.429Z,0.33
2022-12-23T02:47:12.522Z,0.31
2022-12-23T02:48:50.806Z,0.29
2022-12-23T02:50:29.582Z,0.30
2022-12-23T02:52:06.798Z,0.32
2022-12-23T02:53:43.551Z,0.35
2022-12-23T02:55:22.763Z,0.38
2022-12-23T02:56:58.402Z,0.38
2022-12-23T02:58:35.327Z,0.30
2022-12-23T03:00:09.872Z,0.39
2022-12-23T03:01:46.205Z,0.35
2022-12-23T03:03:22.260Z,0.40
2022-12-23T03:04:55.536Z,0.42
2022-12-23T03:06:31.389Z,0.37
2022-12-23T03:08:07.658Z,0.36
2022-12-23T03:09:51.750Z,0.33
2022-12-23T03:11:40.238Z,0.28
2022-12-23T03:13:28.027Z,0.32
2022-12-23T03:15:18.807Z,0.29
2022-12-23T03:16:59.673Z,0.29
2022-12-23T03:18:44.557Z,0.30
2022-12-23T03:20:26.540Z,0.31
2022-12-23T03:22:11.208Z,0.33
2022-12-23T03:23:55.789Z,0.32
2022-12-23T03:25:35.316Z,0.29
2022-12-23T03:27:17.218Z,0.26
2022-12-23T03:28:55.963Z,0.22
2022-12-23T03:30:31.503Z,0.03
2022-12-23T03:32:05.355Z,0.04
2022-12-23T03:33:43.884Z,0.01
2022-12-23T03:35:20.405Z,-0.13
2022-12-23T03:36:57.624Z,-0.10
2022-12-23T03:38:36.039Z,-0.09
2022-12-23T03:40:15.390Z,-0.08
2022-12-23T03:41:53.935Z,-0.10
2022-12-23T03:43:31.906Z,-0.14
2022-12-23T03:45:37.483Z,-0.11
2022-12-23T03:47:10.455Z,-0.10
2022-12-23T03:48:49.619Z,-0.09
2022-12-23T03:50:25.347Z,-0.08
2022-12-23T03:52:02.979Z,-0.04
2022-12-23T03:53:40.396Z,-0.06
2022-12-23T03:55:18.856Z,-0.01
2022-12-23T03:56:56.526Z,-0.01
2022-12-23T03:58:37.233Z,0.00
2022-12-23T04:00:12.998Z,0.02
2022-12-23T04:01:55.985Z,0.07
2022-12-23T04:03:37.505Z,0.08
2022-12-23T04:05:21.179Z,0.07
2022-12-23T04:07:00.893Z,0.12
2022-12-23T04:08:37.511Z,0.14
2022-12-23T04:10:11.086Z,0.12
2022-12-23T04:11:44.739Z,0.10
2022-12-23T04:13:17.576Z,0.08
2022-12-23T04:14:51.951Z,0.10
2022-12-23T04:16:25.219Z,0.11
2022-12-23T04:17:58.529Z,0.07
2022-12-23T04:19:35.408Z,0.03
2022-12-23T04:21:10.224Z,0.04
2022-12-23T04:22:44.619Z,0.08
2022-12-23T04:24:19.072Z,0.06
2022-12-23T04:25:53.942Z,0.04
2022-12-23T04:27:27.853Z,0.08
2022-12-23T04:29:00.992Z,0.13
2022-12-23T04:30:35.083Z,0.18
2022-12-23T04:32:07.330Z,0.21
2022-12-23T04:33:41.132Z,0.21
2022-12-23T04:35:14.773Z,0.25
2022-12-23T04:36:49.878Z,0.26
2022-12-23T04:38:26.823Z,0.29
2022-12-23T04:40:01.316Z,0.32
2022-12-23T04:41:34.707Z,0.29
2022-12-23T04:43:08.608Z,0.27
2022-12-23T04:44:41.946Z,0.30
2022-12-23T04:46:16.799Z,0.33
2022-12-23T04:48:13.971Z,0.36
2022-12-23T04:49:46.144Z,0.34
2022-12-23T04:51:19.287Z,0.34
2022-12-23T04:52:53.816Z,0.32
2022-12-23T04:54:26.938Z,0.32
2022-12-23T04:56:00.098Z,0.32
2022-12-23T04:57:33.241Z,0.28
2022-12-23T04:59:06.451Z,0.33
2022-12-23T05:00:40.202Z,0.22
2022-12-23T05:02:13.686Z,0.28
2022-12-23T05:03:46.998Z,0.32
2022-12-23T05:05:20.171Z,0.34
2022-12-23T05:06:53.396Z,0.37
2022-12-23T05:08:28.119Z,0.36
2022-12-23T05:10:02.435Z,0.39
2022-12-23T05:11:41.824Z,0.36
2022-12-23T05:13:14.473Z,0.43
2022-12-23T05:14:47.621Z,0.42
2022-12-23T05:16:20.936Z,0.43
2022-12-23T05:17:54.138Z,0.45
2022-12-23T05:19:27.281Z,0.40
2022-12-23T05:21:00.500Z,0.42
2022-12-23T05:22:33.721Z,0.42
2022-12-23T05:24:08.563Z,0.43
2022-12-23T05:25:40.936Z,0.44
2022-12-23T05:27:14.140Z,0.41
2022-12-23T05:28:47.542Z,0.36
2022-12-23T05:30:20.889Z,0.32
2022-12-23T05:31:54.195Z,0.19
2022-12-23T05:33:26.796Z,0.21
2022-12-23T05:34:59.988Z,0.22
2022-12-23T05:36:33.197Z,0.19
2022-12-23T05:38:06.402Z,0.18
2022-12-23T05:39:40.928Z,0.24
2022-12-23T05:41:14.215Z,0.29
2022-12-23T05:42:46.706Z,0.34
2022-12-23T05:44:19.773Z,0.35
2022-12-23T05:45:53.307Z,0.33
2022-12-23T05:47:25.542Z,0.44
2022-12-23T05:48:58.796Z,0.39
2022-12-23T05:50:32.028Z,0.47
2022-12-23T05:52:08.117Z,0.50
2022-12-23T05:53:41.280Z,0.49
2022-12-23T05:55:15.865Z,0.50
2022-12-23T05:56:48.971Z,0.48
2022-12-23T05:58:22.113Z,0.52
2022-12-23T05:59:55.272Z,0.50
2022-12-23T06:01:28.612Z,0.51
2022-12-23T06:03:02.081Z,0.49
2022-12-23T06:04:35.532Z,0.47
2022-12-23T06:06:08.721Z,0.53
2022-12-23T06:07:43.014Z,0.57
2022-12-23T06:09:16.246Z,0.59
2022-12-23T06:10:50.797Z,0.62
2022-12-23T06:12:23.925Z,0.62
2022-12-23T06:13:57.048Z,0.66
2022-12-23T06:15:29.177Z,0.70
2022-12-23T06:17:02.530Z,0.76
2022-12-23T06:18:35.874Z,0.75
2022-12-23T06:20:16.287Z,0.78
2022-12-23T06:21:53.410Z,0.84
2022-12-23T06:23:26.559Z,0.89
2022-12-23T06:24:59.705Z,0.94
2022-12-23T06:26:36.074Z,0.99
2022-12-23T06:28:09.167Z,1.03
2022-12-23T06:29:41.598Z,1.01
2022-12-23T06:31:14.803Z,1.08
2022-12-23T06:32:48.050Z,1.14
2022-12-23T06:34:21.297Z,1.16
2022-12-23T06:35:54.566Z,1.20
2022-12-23T06:37:27.730Z,1.26
2022-12-23T06:39:00.956Z,1.23
2022-12-23T06:40:34.207Z,1.18
2022-12-23T06:42:08.708Z,1.19
2022-12-23T06:43:41.885Z,1.21
2022-12-23T06:45:14.983Z,1.33
2022-12-23T06:46:48.166Z,1.45
2022-12-23T06:48:21.436Z,1.53
2022-12-23T06:49:54.959Z,1.63
2022-12-23T06:51:28.171Z,1.72
2022-12-23T06:53:01.375Z,1.84
2022-12-23T06:54:34.629Z,1.95
2022-12-23T06:56:08.215Z,2.03
2022-12-23T06:57:42.930Z,2.13
2022-12-23T06:59:16.160Z,2.27
2022-12-23T07:00:49.360Z,2.39
2022-12-23T07:02:22.641Z,2.45
2022-12-23T07:03:55.834Z,2.50
2022-12-23T07:05:36.494Z,2.63
2022-12-23T07:07:09.965Z,2.72
2022-12-23T07:08:43.363Z,2.78
2022-12-23T07:10:16.686Z,2.81
2022-12-23T07:11:49.889Z,2.76
2022-12-23T07:13:24.390Z,2.81
2022-12-23T07:14:57.547Z,2.85
2022-12-23T07:16:30.704Z,2.86
2022-12-23T07:18:04.019Z,2.89
2022-12-23T07:19:37.230Z,2.85
2022-12-23T07:21:19.984Z,2.74
2022-12-23T07:22:59.798Z,2.92
2022-12-23T07:24:32.961Z,2.90
2022-12-23T07:26:06.431Z,2.88
2022-12-23T07:27:38.531Z,2.92
2022-12-23T07:29:13.082Z,2.96
2022-12-23T07:30:46.177Z,3.04
2022-12-23T07:32:19.375Z,3.09
2022-12-23T07:33:52.620Z,3.13
2022-12-23T07:35:25.804Z,3.20
2022-12-23T07:36:58.953Z,3.16
2022-12-23T07:38:32.119Z,3.14
2022-12-23T07:40:08.818Z,3.17
2022-12-23T07:41:42.294Z,3.12
2022-12-23T07:43:15.712Z,3.12
2022-12-23T07:44:50.266Z,3.14
2022-12-23T07:46:23.526Z,3.17
2022-12-23T07:47:57.247Z,3.26
2022-12-23T07:49:30.386Z,3.36
2022-12-23T07:51:04.295Z,3.35
2022-12-23T07:52:37.458Z,3.44
2022-12-23T07:54:13.937Z,3.55
2022-12-23T07:55:51.522Z,3.75
2022-12-23T07:57:29.378Z,4.18
2022-12-23T07:59:02.574Z,4.60
2022-12-23T08:00:37.143Z,4.93
2022-12-23T08:02:11.850Z,5.09
2022-12-23T08:03:45.427Z,5.13
2022-12-23T08:05:18.787Z,5.20
2022-12-23T08:06:52.077Z,5.17
2022-12-23T08:08:25.187Z,5.22
2022-12-23T08:09:58.257Z,5.28
2022-12-23T08:11:31.387Z,5.37
2022-12-23T08:13:04.486Z,5.47
2022-12-23T08:14:37.636Z,5.57
2022-12-23T08:16:12.654Z,5.64
2022-12-23T08:17:45.839Z,5.73
2022-12-23T08:19:18.996Z,5.72
2022-12-23T08:20:56.293Z,5.75
2022-12-23T08:22:29.417Z,5.75
2022-12-23T08:24:02.584Z,5.77
2022-12-23T08:25:35.704Z,5.85
2022-12-23T08:27:08.946Z,5.95
2022-12-23T08:28:43.901Z,6.13
2022-12-23T08:30:17.254Z,6.28
2022-12-23T08:31:51.775Z,6.43
2022-12-23T08:33:24.914Z,6.63
2022-12-23T08:34:59.243Z,6.66
2022-12-23T08:36:34.050Z,6.59
2022-12-23T08:38:07.137Z,6.49
2022-12-23T08:39:40.341Z,6.38
2022-12-23T08:41:15.958Z,6.34
2022-12-23T08:42:49.226Z,6.35
2022-12-23T08:44:23.309Z,6.33
2022-12-23T08:45:56.496Z,6.38
2022-12-23T08:47:31.177Z,6.31
2022-12-23T08:49:04.989Z,6.27
2022-12-23T08:50:39.873Z,6.25
2022-12-23T08:52:12.995Z,6.28
2022-12-23T08:53:46.501Z,6.23
2022-12-23T08:55:19.669Z,6.24
2022-12-23T08:56:52.840Z,6.22
2022-12-23T08:58:25.995Z,6.26
2022-12-23T08:59:59.099Z,6.29
2022-12-23T09:01:34.408Z,6.22
2022-12-23T09:03:09.580Z,6.20
2022-12-23T09:04:42.781Z,6.22
2022-12-23T09:06:20.738Z,6.22
2022-12-23T09:07:57.988Z,6.24
2022-12-23T09:09:31.156Z,6.16
2022-12-23T09:11:04.749Z,6.20
2022-12-23T09:12:37.876Z,6.24
2022-12-23T09:14:12.234Z,6.26
2022-12-23T09:15:46.350Z,6.29
2022-12-23T09:17:20.062Z,6.38
2022-12-23T09:18:54.702Z,6.44
2022-12-23T09:20:27.796Z,6.43
2022-12-23T09:22:00.940Z,6.46
2022-12-23T09:23:34.693Z,6.49
2022-12-23T09:25:08.636Z,6.50
2022-12-23T09:26:41.894Z,6.55
2022-12-23T09:28:15.168Z,6.67
2022-12-23T09:29:48.317Z,6.75
2022-12-23T09:31:23.038Z,6.83
2022-12-23T09:32:56.420Z,6.85
2022-12-23T09:34:31.108Z,6.83
2022-12-23T09:36:05.526Z,6.89
2022-12-23T09:37:38.764Z,6.84
2022-12-23T09:39:12.618Z,6.86
2022-12-23T09:40:45.806Z,6.88
2022-12-23T09:42:31.784Z,6.75
2022-12-23T09:44:20.569Z,6.77
2022-12-23T09:46:04.907Z,6.93
2022-12-23T09:47:39.468Z,6.99
2022-12-23T09:49:15.267Z,7.02
2022-12-23T09:50:51.046Z,7.11
2022-12-23T09:52:29.625Z,7.09
2022-12-23T09:54:16.572Z,7.10
2022-12-23T09:55:55.509Z,7.03
2022-12-23T09:57:36.545Z,6.90
2022-12-23T09:59:23.589Z,6.81
2022-12-23T10:01:14.870Z,6.94
2022-12-23T10:03:06.765Z,7.04
2022-12-23T10:04:49.742Z,7.18
2022-12-23T10:06:28.898Z,7.24
2022-12-23T10:08:07.994Z,7.36
2022-12-23T10:09:44.451Z,7.54
2022-12-23T10:11:23.369Z,7.67
2022-12-23T10:12:59.522Z,7.81
2022-12-23T10:14:35.197Z,7.88
2022-12-23T10:16:13.294Z,7.95
2022-12-23T10:17:46.908Z,8.10
2022-12-23T10:19:24.098Z,8.16
2022-12-23T10:21:04.576Z,8.14
2022-12-23T10:22:44.296Z,8.13
2022-12-23T10:24:22.892Z,8.31
2022-12-23T10:25:56.370Z,8.37
2022-12-23T10:27:33.458Z,8.50
2022-12-23T10:29:19.138Z,8.58
2022-12-23T10:33:01.636Z,8.63
2022-12-23T10:34:47.128Z,8.72
2022-12-23T10:36:30.918Z,8.82
2022-12-23T10:38:17.232Z,8.95
2022-12-23T10:39:58.021Z,9.03
2022-12-23T10:41:38.988Z,9.08
2022-12-23T10:43:22.027Z,9.10
2022-12-23T10:45:29.279Z,9.06
2022-12-23T10:47:14.348Z,8.91
2022-12-23T10:48:57.808Z,8.94
2022-12-23T10:50:48.524Z,8.97
2022-12-23T10:52:24.698Z,9.02
2022-12-23T10:54:05.146Z,9.11
2022-12-23T10:55:40.046Z,9.26
2022-12-23T10:57:15.556Z,9.20
2022-12-23T10:58:55.580Z,9.20
2022-12-23T11:00:29.210Z,9.29
2022-12-23T11:02:14.289Z,9.36
2022-12-23T11:03:55.382Z,9.46
2022-12-23T11:05:31.746Z,9.52
2022-12-23T11:07:41.944Z,9.58
2022-12-23T11:09:02.416Z,9.69
2022-12-23T11:10:35.656Z,9.73
2022-12-23T11:12:11.784Z,9.71
2022-12-23T11:13:47.070Z,9.79
2022-12-23T11:15:31.309Z,9.70
2022-12-23T11:17:05.897Z,9.74
2022-12-23T11:18:42.104Z,9.75
2022-12-23T11:20:18.040Z,9.73
2022-12-23T11:21:56.445Z,9.59
2022-12-23T11:23:31.324Z,9.61
2022-12-23T11:25:27.567Z,9.62
2022-12-23T11:27:03.249Z,9.68
2022-12-23T11:28:39.704Z,9.73
2022-12-23T11:30:19.006Z,9.83
2022-12-23T11:31:53.074Z,9.95
2022-12-23T11:33:29.266Z,10.06
2022-12-23T11:35:02.681Z,10.15
2022-12-23T11:36:36.416Z,10.19
2022-12-23T11:38:15.538Z,10.26
2022-12-23T11:39:48.663Z,10.30
2022-12-23T11:41:26.281Z,10.34
2022-12-23T11:43:02.426Z,10.39
2022-12-23T11:44:40.566Z,10.41
2022-12-23T11:46:17.468Z,10.46
2022-12-23T11:47:50.875Z,10.51
2022-12-23T11:49:26.635Z,10.53
2022-12-23T11:51:01.253Z,10.52
2022-12-23T11:52:35.079Z,10.55
2022-12-23T11:54:16.040Z,10.63
2022-12-23T11:56:00.267Z,10.67
2022-12-23T11:57:40.737Z,10.68
2022-12-23T11:59:29.149Z,10.68
2022-12-23T12:01:09.616Z,10.69
2022-12-23T12:02:46.088Z,10.68
2022-12-23T12:04:23.325Z,10.68
2022-12-23T12:05:59.944Z,10.67
2022-12-23T12:07:34.188Z,10.67
2022-12-23T12:09:07.904Z,10.66
2022-12-23T12:10:45.156Z,10.64
2022-12-23T12:12:21.123Z,10.59
2022-12-23T12:14:00.288Z,10.61
2022-12-23T12:15:44.261Z,10.52
2022-12-23T12:17:21.297Z,10.55
2022-12-23T12:18:58.790Z,10.55
2022-12-23T12:20:37.542Z,10.52
2022-12-23T12:22:16.872Z,10.53
2022-12-23T12:24:14.702Z,10.52
2022-12-23T12:25:50.033Z,10.48
2022-12-23T12:27:32.082Z,10.47
2022-12-23T12:29:17.317Z,10.39
2022-12-23T12:30:55.766Z,10.37
2022-12-23T12:32:43.302Z,10.33
2022-12-23T12:34:28.770Z,10.31
2022-12-23T12:36:11.025Z,10.25
2022-12-23T12:37:49.404Z,10.19
2022-12-23T12:39:29.134Z,10.22
2022-12-23T12:41:09.547Z,10.20
2022-12-23T12:42:44.347Z,10.15
2022-12-23T12:44:30.066Z,10.12
2022-12-23T12:46:23.155Z,10.10
2022-12-23T12:48:18.484Z,10.05
2022-12-23T12:49:58.224Z,10.05
2022-12-23T12:51:38.298Z,10.05
2022-12-23T12:53:17.328Z,10.03
2022-12-23T12:54:53.761Z,10.00
2022-12-23T12:56:32.644Z,10.00
2022-12-23T12:58:05.804Z,9.99
2022-12-23T12:59:41.674Z,9.95
2022-12-23T13:01:30.571Z,9.93
2022-12-23T13:03:18.923Z,9.87
2022-12-23T13:05:10.386Z,9.96
2022-12-23T13:06:53.065Z,9.92
2022-12-23T13:08:46.909Z,9.91
2022-12-23T13:10:35.406Z,9.94
2022-12-23T13:12:17.744Z,9.95
2022-12-23T13:13:57.250Z,9.90
2022-12-23T13:15:37.654Z,9.94
2022-12-23T13:17:19.239Z,9.92
2022-12-23T13:18:59.403Z,9.90
2022-12-23T13:20:37.431Z,9.86
2022-12-23T13:22:14.394Z,9.84
2022-12-23T13:23:53.437Z,9.81
2022-12-23T13:25:31.356Z,9.81
2022-12-23T13:27:12.444Z,9.80
2022-12-23T13:28:53.038Z,9.83
2022-12-23T13:30:31.788Z,9.83
2022-12-23T13:32:20.801Z,9.84
2022-12-23T13:34:01.788Z,9.82
2022-12-23T13:36:04.961Z,9.81
2022-12-23T13:37:47.528Z,9.81
2022-12-23T13:39:33.214Z,9.82
2022-12-23T13:41:15.813Z,9.82
2022-12-23T13:42:54.744Z,9.80
2022-12-23T13:44:28.211Z,9.78
2022-12-23T13:46:10.045Z,9.80
2022-12-23T13:47:51.049Z,9.76
2022-12-23T13:49:36.228Z,9.69
2022-12-23T13:51:16.913Z,9.61
2022-12-23T13:53:07.814Z,9.48
2022-12-23T13:54:52.736Z,9.47
2022-12-23T13:56:30.986Z,9.37
2022-12-23T13:58:11.859Z,9.35
2022-12-23T14:00:04.667Z,9.32
2022-12-23T14:01:48.357Z,9.30
2022-12-23T14:03:27.147Z,9.29
2022-12-23T14:05:01.458Z,9.29
2022-12-23T14:06:45.968Z,9.28
2022-12-23T14:08:28.950Z,9.32
2022-12-23T14:10:12.682Z,9.36
2022-12-23T14:11:46.223Z,9.39
2022-12-23T14:13:20.404Z,9.38
2022-12-23T14:15:19.309Z,9.37
2022-12-23T14:17:06.630Z,9.34
2022-12-23T14:19:00.175Z,9.28
2022-12-23T14:20:47.301Z,9.23
2022-12-23T14:22:43.094Z,9.25
2022-12-23T14:24:45.516Z,9.20
2022-12-23T14:26:34.368Z,9.15
2022-12-23T14:28:21.361Z,9.13
2022-12-23T14:30:06.244Z,9.09
2022-12-23T14:31:42.670Z,9.06
2022-12-23T14:33:22.610Z,9.05
2022-12-23T14:35:21.174Z,9.02
2022-12-23T14:37:30.585Z,8.99
2022-12-23T14:39:34.667Z,8.92
2022-12-23T14:41:23.902Z,8.84
2022-12-23T14:43:26.116Z,8.76
2022-12-23T14:45:34.071Z,8.76
2022-12-23T14:47:32.069Z,8.74
2022-12-23T14:51:25.672Z,8.73
2022-12-23T14:53:02.438Z,8.73
2022-12-23T14:54:39.893Z,8.72
2022-12-23T14:56:23.739Z,8.71
2022-12-23T14:58:07.698Z,8.66
2022-12-23T14:59:49.383Z,8.60
2022-12-23T15:01:30.999Z,8.66
2022-12-23T15:03:04.315Z,8.63
2022-12-23T15:04:45.277Z,8.65
2022-12-23T15:06:28.504Z,8.61
2022-12-23T15:08:01.947Z,8.64
2022-12-23T15:09:39.954Z,8.62
2022-12-23T15:11:22.747Z,8.63
2022-12-23T15:12:58.107Z,8.62
2022-12-23T15:14:35.703Z,8.58
2022-12-23T15:16:16.563Z,8.57
2022-12-23T15:17:50.868Z,8.56
2022-12-23T15:19:27.193Z,8.51
2022-12-23T15:21:02.093Z,8.53
2022-12-23T15:22:37.527Z,8.51
2022-12-23T15:24:16.157Z,8.47
2022-12-23T15:25:51.403Z,8.43
2022-12-23T15:27:28.439Z,8.42
2022-12-23T15:29:02.550Z,8.37
2022-12-23T15:30:47.631Z,8.37
2022-12-23T15:32:24.637Z,8.36
2022-12-23T15:34:03.942Z,8.34
2022-12-23T15:35:42.987Z,8.32
2022-12-23T15:37:21.085Z,8.29
2022-12-23T15:38:55.645Z,8.30
2022-12-23T15:40:32.143Z,8.28
2022-12-23T15:42:05.447Z,8.24
2022-12-23T15:43:43.019Z,8.19
2022-12-23T15:45:32.120Z,8.17
2022-12-23T15:47:43.622Z,8.17
2022-12-23T15:49:17.348Z,8.14
2022-12-23T15:50:52.732Z,8.10
2022-12-23T15:52:26.905Z,8.05
2022-12-23T15:54:05.687Z,8.07
2022-12-23T15:55:43.612Z,8.06
2022-12-23T15:57:21.922Z,8.03
2022-12-23T15:58:57.141Z,8.00
2022-12-23T16:00:37.733Z,7.95
2022-12-23T16:02:58.356Z,7.86
2022-12-23T16:04:21.595Z,7.83
2022-12-23T16:05:55.124Z,7.84
2022-12-23T16:07:35.115Z,7.82
2022-12-23T16:09:32.919Z,7.82
2022-12-23T16:11:13.476Z,7.78
2022-12-23T16:12:46.692Z,7.66
2022-12-23T16:14:38.114Z,7.62
2022-12-23T16:16:37.508Z,7.56
2022-12-23T16:18:15.291Z,7.45
2022-12-23T16:19:50.544Z,7.42
2022-12-23T16:21:29.659Z,7.38
2022-12-23T16:23:05.516Z,7.32
2022-12-23T16:24:44.304Z,7.26
2022-12-23T16:26:18.130Z,7.19
2022-12-23T16:27:57.621Z,7.15
2022-12-23T16:29:33.739Z,7.08
2022-12-23T16:31:09.249Z,7.02
2022-12-23T16:32:55.151Z,6.95
2022-12-23T16:34:31.833Z,6.92
2022-12-23T16:36:19.742Z,6.89
2022-12-23T16:37:53.866Z,6.83
2022-12-23T16:39:27.703Z,6.81
2022-12-23T16:41:03.272Z,6.76
2022-12-23T16:42:36.462Z,6.71
2022-12-23T16:44:10.705Z,6.65
2022-12-23T16:45:45.953Z,6.57
2022-12-23T16:47:19.765Z,6.53
2022-12-23T16:48:56.048Z,6.46
2022-12-23T16:50:30.046Z,6.40
2022-12-23T16:52:05.650Z,6.26
2022-12-23T16:53:38.922Z,6.29
2022-12-23T16:55:17.300Z,6.23
2022-12-23T16:56:52.073Z,6.17
2022-12-23T16:58:25.367Z,6.13
2022-12-23T16:59:58.958Z,6.12
2022-12-23T17:01:34.661Z,6.05
2022-12-23T17:03:09.006Z,6.03
2022-12-23T17:04:42.323Z,6.00
2022-12-23T17:06:15.762Z,5.97
2022-12-23T17:07:49.531Z,5.94
2022-12-23T17:09:23.310Z,5.88
2022-12-23T17:10:58.279Z,5.81
2022-12-23T17:12:33.970Z,5.77
2022-12-23T17:14:15.265Z,5.71
2022-12-23T17:15:49.019Z,5.66
2022-12-23T17:17:25.791Z,5.62
2022-12-23T17:18:59.120Z,5.55
2022-12-23T17:20:32.798Z,5.54
2022-12-23T17:22:06.266Z,5.52
2022-12-23T17:23:40.700Z,5.51
2022-12-23T17:25:21.220Z,5.48
2022-12-23T17:26:56.919Z,5.42
2022-12-23T17:28:34.112Z,5.37
2022-12-23T17:30:08.507Z,5.31
2022-12-23T17:31:43.316Z,5.22
2022-12-23T17:33:20.297Z,5.20
2022-12-23T17:34:54.088Z,5.16
2022-12-23T17:36:27.553Z,5.13
2022-12-23T17:38:02.353Z,5.09
2022-12-23T17:39:35.759Z,5.05
2022-12-23T17:41:18.983Z,5.00
2022-12-23T17:42:52.109Z,4.94
2022-12-23T17:44:27.591Z,4.91
2022-12-23T17:46:00.773Z,4.83
2022-12-23T17:47:34.188Z,4.80
2022-12-23T17:49:07.646Z,4.77
2022-12-23T17:50:42.072Z,4.75
2022-12-23T17:52:16.948Z,4.69
2022-12-23T17:53:57.393Z,4.73
2022-12-23T17:55:31.955Z,4.70
2022-12-23T17:57:17.954Z,4.69
2022-12-23T17:58:52.270Z,4.63
2022-12-23T18:00:33.904Z,4.63
2022-12-23T18:02:22.179Z,4.65
2022-12-23T18:03:56.344Z,4.62
2022-12-23T18:05:31.846Z,4.60
2022-12-23T18:07:05.034Z,4.56
2022-12-23T18:08:38.185Z,4.54
2022-12-23T18:10:14.735Z,4.52
2022-12-23T18:11:50.343Z,4.50
2022-12-23T18:13:23.705Z,4.47
2022-12-23T18:14:57.050Z,4.46
2022-12-23T18:16:31.819Z,4.45
2022-12-23T18:18:13.275Z,4.43
2022-12-23T18:19:46.567Z,4.40
2022-12-23T18:21:24.986Z,4.39
2022-12-23T18:22:59.372Z,4.38
2022-12-23T18:24:32.652Z,4.35
2022-12-23T18:26:05.843Z,4.36
2022-12-23T18:27:38.994Z,4.34
2022-12-23T18:29:12.218Z,4.34
2022-12-23T18:30:45.543Z,4.38
2022-12-23T18:32:25.387Z,4.40
2022-12-23T18:33:59.698Z,4.40
2022-12-23T18:35:35.741Z,4.40
2022-12-23T18:37:10.336Z,4.37
2022-12-23T18:38:43.495Z,4.35
2022-12-23T18:40:16.651Z,4.28
2022-12-23T18:41:50.072Z,4.25
2022-12-23T18:43:24.804Z,4.15
2022-12-23T18:44:58.087Z,4.11
2022-12-23T18:46:31.317Z,4.12
2022-12-23T18:48:08.185Z,4.11
2022-12-23T18:49:41.768Z,4.03
2022-12-23T18:51:16.258Z,4.08
2022-12-23T18:52:49.787Z,4.08
2022-12-23T18:54:22.942Z,4.06
2022-12-23T18:55:56.422Z,4.01
2022-12-23T18:57:29.861Z,3.99
2022-12-23T18:59:02.977Z,3.91
2022-12-23T19:00:36.110Z,3.95
2022-12-23T19:02:15.266Z,3.98
2022-12-23T19:03:49.939Z,3.99
2022-12-23T19:05:26.134Z,3.98
2022-12-23T19:06:59.316Z,3.98
2022-12-23T19:08:32.497Z,3.96
2022-12-23T19:10:06.768Z,3.92
2022-12-23T19:11:39.990Z,3.87
2022-12-23T19:13:13.212Z,3.81
2022-12-23T19:14:46.474Z,3.76
2022-12-23T19:16:22.258Z,3.73
2022-12-23T19:17:55.759Z,3.71
2022-12-23T19:19:30.375Z,3.72
2022-12-23T19:21:05.151Z,3.72
2022-12-23T19:22:38.546Z,3.70
2022-12-23T19:24:11.789Z,3.68
2022-12-23T19:25:54.393Z,3.68
2022-12-23T19:27:28.504Z,3.71
2022-12-23T19:29:02.148Z,3.74
2022-12-23T19:30:35.572Z,3.77
2022-12-23T19:32:09.085Z,3.81
2022-12-23T19:33:43.521Z,3.86
2022-12-23T19:35:18.394Z,3.85
2022-12-23T19:36:51.753Z,3.84
2022-12-23T19:38:27.327Z,3.82
2022-12-23T19:40:00.685Z,3.79
2022-12-23T19:41:33.873Z,3.79
2022-12-23T19:43:07.053Z,3.77
2022-12-23T19:44:40.167Z,3.70
2022-12-23T19:46:14.436Z,3.70
2022-12-23T19:47:47.648Z,3.69
2022-12-23T19:49:20.828Z,3.68
2022-12-23T19:50:59.081Z,3.67
2022-12-23T19:52:32.283Z,3.65
2022-12-23T19:54:05.948Z,3.66
2022-12-23T19:55:39.089Z,3.67
2022-12-23T19:57:12.485Z,3.65
2022-12-23T19:58:45.931Z,3.70
2022-12-23T20:00:19.332Z,3.67
2022-12-23T20:01:52.504Z,3.63
2022-12-23T20:03:25.979Z,3.56
2022-12-23T20:04:59.183Z,3.47
2022-12-23T20:06:38.365Z,3.43
2022-12-23T20:08:11.599Z,3.38
2022-12-23T20:09:44.799Z,3.35
2022-12-23T20:11:19.527Z,3.26
2022-12-23T20:12:52.702Z,3.25
2022-12-23T20:14:29.050Z,3.18
2022-12-23T20:16:06.780Z,3.14
2022-12-23T20:17:39.905Z,3.13
2022-12-23T20:19:13.073Z,3.12
2022-12-23T20:20:46.216Z,3.01
2022-12-23T20:22:20.724Z,3.03
2022-12-23T20:23:53.145Z,3.02
2022-12-23T20:25:26.409Z,3.01
2022-12-23T20:26:59.564Z,2.98
2022-12-23T20:28:32.792Z,2.98
2022-12-23T20:30:06.966Z,2.97
2022-12-23T20:31:40.652Z,2.90
2022-12-23T20:33:12.912Z,2.95
2022-12-23T20:34:46.154Z,2.92
2022-12-23T20:36:21.936Z,2.92
2022-12-23T20:37:56.533Z,2.91
2022-12-23T20:39:29.802Z,2.89
2022-12-23T20:41:04.029Z,2.87
2022-12-23T20:42:37.282Z,2.88
2022-12-23T20:46:04.289Z,2.83
2022-12-23T20:47:37.574Z,2.77
2022-12-23T20:49:10.746Z,2.79
2022-12-23T20:50:43.899Z,2.78
2022-12-23T20:52:17.310Z,2.74
2022-12-23T20:53:52.505Z,2.74
2022-12-23T20:55:25.638Z,2.73
2022-12-23T20:56:58.772Z,2.66
2022-12-23T20:58:49.379Z,2.71
2022-12-23T21:00:22.814Z,2.68
2022-12-23T21:01:56.646Z,2.65
2022-12-23T21:03:29.881Z,2.62
2022-12-23T21:05:03.020Z,2.55
2022-12-23T21:06:37.387Z,2.55
2022-12-23T21:08:10.597Z,2.55
2022-12-23T21:09:45.153Z,2.55
2022-12-23T21:11:17.326Z,2.56
2022-12-23T21:12:50.487Z,2.55
2022-12-23T21:14:23.668Z,2.54
2022-12-23T21:16:00.741Z,2.53
2022-12-23T21:17:33.961Z,2.47
2022-12-23T21:19:09.230Z,2.46
2022-12-23T21:20:42.368Z,2.40
2022-12-23T21:22:15.528Z,2.33
2022-12-23T21:23:48.744Z,2.27
2022-12-23T21:25:23.241Z,2.24
2022-12-23T21:26:57.351Z,2.19
2022-12-23T21:28:30.709Z,2.17
2022-12-23T21:30:04.049Z,2.15
2022-12-23T21:31:39.112Z,2.12
2022-12-23T21:33:11.327Z,2.13
2022-12-23T21:34:44.470Z,2.11
2022-12-23T21:36:22.317Z,2.09
2022-12-23T21:37:54.486Z,2.07
2022-12-23T21:39:28.697Z,2.03
2022-12-23T21:41:05.102Z,2.03