createdAt,value
2022-12-01T00:00:30.228Z,1014.12
2022-12-01T00:01:30.229Z,1014.10
2022-12-01T00:02:30.399Z,1014.10
2022-12-01T00:03:30.224Z,1014.10
2022-12-01T00:04:30.187Z,1014.11
2022-12-01T00:05:30.192Z,1014.09
2022-12-01T00:06:30.159Z,1014.10
2022-12-01T00:07:30.240Z,1014.10
2022-12-01T00:08:30.141Z,1014.11
2022-12-01T00:09:30.159Z,1014.12
2022-12-01T00:10:30.148Z,1014.12
2022-12-01T00:11:30.157Z,1014.13
2022-12-01T00:12:30.094Z,1014.12
2022-12-01T00:13:30.123Z,1014.11
2022-12-01T00:14:30.080Z,1014.10
2022-12-01T00:15:30.074Z,1014.09
2022-12-01T00:16:30.161Z,1014.09
2022-12-01T00:17:30.093Z,1014.09
2022-12-01T00:18:30.078Z,1014.07
2022-12-01T00:19:30.041Z,1014.06
2022-12-01T00:20:30.018Z,1014.08
2022-12-01T00:21:30.026Z,1014.06
2022-12-01T00:22:30.025Z,1014.05
2022-12-01T00:23:30.270Z,1014.07
2022-12-01T00:24:30.051Z,1014.04
2022-12-01T00:25:29.985Z,1014.05
2022-12-01T00:26:29.950Z,1014.04
2022-12-01T00:27:29.970Z,1014.04
2022-12-01T00:28:29.923Z,1014.05
2022-12-01T00:29:29.907Z,1014.03
2022-12-01T00:30:29.914Z,1014.03
2022-12-01T00:31:29.931Z,1014.02
2022-12-01T00:32:29.904Z,1014.03
2022-12-01T00:33:29.890Z,1014.03
2022-12-01T00:34:29.884Z,1014.05
2022-12-01T00:35:29.870Z,1014.02
2022-12-01T00:36:29.859Z,1014.03
2022-12-01T00:37:29.856Z,1014.03
2022-12-01T00:38:29.841Z,1014.00
2022-12-01T00:39:29.848Z,1014.01
2022-12-01T00:40:29.832Z,1014.02
2022-12-01T00:41:29.800Z,1014.02
2022-12-01T00:42:29.804Z,1014.04
2022-12-01T00:43:29.803Z,1014.03
2022-12-01T00:44:29.761Z,1014.04
2022-12-01T00:45:29.773Z,1014.03
2022-12-01T00:46:29.859Z,1014.04
2022-12-01T00:47:29.765Z,1014.03
2022-12-01T00:48:29.731Z,1014.03
2022-12-01T00:49:29.748Z,1014.01
2022-12-01T00:50:29.709Z,1014.02
2022-12-01T00:51:29.721Z,1014.02
2022-12-01T00:52:29.689Z,1014.02
2022-12-01T00:53:29.690Z,1014.03
2022-12-01T00:54:29.705Z,1014.04
2022-12-01T00:55:29.722Z,1014.06
2022-12-01T00:56:29.652Z,1014.04
2022-12-01T00:57:29.653Z,1014.07
2022-12-01T00:58:29.638Z,1014.09
2022-12-01T00:59:29.621Z,1014.06
2022-12-01T01:00:29.624Z,1014.09
2022-12-01T01:01:29.725Z,1014.09
2022-12-01T01:02:29.631Z,1014.10
2022-12-01T01:03:29.614Z,1014.09
2022-12-01T01:04:29.588Z,1014.11
2022-12-01T01:05:29.566Z,1014.11
2022-12-01T01:06:29.575Z,1014.12
2022-12-01T01:07:29.573Z,1014.11
2022-12-01T01:08:29.556Z,1014.14
2022-12-01T01:09:30.455Z,1014.13
2022-12-01T01:10:29.523Z,1014.14
2022-12-01T01:11:29.511Z,1014.14
2022-12-01T01:12:29.495Z,1014.17
2022-12-01T01:13:29.479Z,1014.15
2022-12-01T01:14:29.476Z,1014.15
2022-12-01T01:15:29.464Z,1014.16
2022-12-01T01:16:29.516Z,1014.16
2022-12-01T01:17:29.453Z,1014.16
2022-12-01T01:18:29.444Z,1014.16
2022-12-01T01:19:29.427Z,1014.17
2022-12-01T01:20:29.420Z,1014.16
2022-12-01T01:21:29.421Z,1014.17
2022-12-01T01:22:29.400Z,1014.19
2022-12-01T01:23:29.401Z,1014.21
2022-12-01T01:24:29.381Z,1014.20
2022-12-01T01:25:29.377Z,1014.22
2022-12-01T01:26:29.364Z,1014.22
2022-12-01T01:27:29.353Z,1014.21
2022-12-01T01:28:29.338Z,1014.22
2022-12-01T01:29:29.350Z,1014.22
2022-12-01T01:30:29.389Z,1014.25
2022-12-01T01:31:29.334Z,1014.24
2022-12-01T01:32:29.320Z,1014.23
2022-12-01T01:33:29.272Z,1014.23
2022-12-01T01:34:29.287Z,1014.24
2022-12-01T01:35:29.258Z,1014.24
2022-12-01T01:36:29.255Z,1014.26
2022-12-01T01:37:29.267Z,1014.26
2022-12-01T01:38:29.242Z,1014.28
2022-12-01T01:39:29.224Z,1014.29
2022-12-01T01:40:29.230Z,1014.30
2022-12-01T01:41:29.193Z,1014.29
2022-12-01T01:42:29.199Z,1014.30
2022-12-01T01:43:29.194Z,1014.34
2022-12-01T01:44:29.210Z,1014.33
2022-12-01T01:45:29.152Z,1014.35
2022-12-01T01:46:29.224Z,1014.33
2022-12-01T01:47:29.140Z,1014.33
2022-12-01T01:48:29.140Z,1014.33
2022-12-01T01:49:29.154Z,1014.32
2022-12-01T01:50:29.115Z,1014.37
2022-12-01T01:51:29.094Z,1014.34
2022-12-01T01:52:29.100Z,1014.35
2022-12-01T01:53:29.078Z,1014.33
2022-12-01T01:54:29.074Z,1014.33
2022-12-01T01:55:29.076Z,1014.31
2022-12-01T01:56:29.057Z,1014.30
2022-12-01T01:57:29.041Z,1014.31
2022-12-01T01:58:29.048Z,1014.29
2022-12-01T01:59:29.043Z,1014.28
2022-12-01T02:00:29.012Z,1014.28
2022-12-01T02:01:29.060Z,1014.25
2022-12-01T02:02:29.064Z,1014.26
2022-12-01T02:03:28.984Z,1014.25
2022-12-01T02:04:28.987Z,1014.26
2022-12-01T02:05:28.968Z,1014.27
2022-12-01T02:06:28.946Z,1014.26
2022-12-01T02:07:28.999Z,1014.27
2022-12-01T02:08:28.943Z,1014.26
2022-12-01T02:09:28.910Z,1014.27
2022-12-01T02:10:28.916Z,1014.25
2022-12-01T02:11:28.907Z,1014.25
2022-12-01T02:12:28.884Z,1014.27
2022-12-01T02:13:28.872Z,1014.26
2022-12-01T02:14:28.910Z,1014.26
2022-12-01T02:15:28.871Z,1014.25
2022-12-01T02:16:28.907Z,1014.27
2022-12-01T02:17:28.829Z,1014.29
2022-12-01T02:18:28.833Z,1014.28
2022-12-01T02:19:28.826Z,1014.29
2022-12-01T02:20:28.822Z,1014.30
2022-12-01T02:21:28.801Z,1014.29
2022-12-01T02:22:28.790Z,1014.29
2022-12-01T02:23:28.779Z,1014.28
2022-12-01T02:24:28.803Z,1014.30
2022-12-01T02:25:28.766Z,1014.28
2022-12-01T02:26:28.767Z,1014.27
2022-12-01T02:27:28.726Z,1014.27
2022-12-01T02:28:28.730Z,1014.26
2022-12-01T02:29:28.732Z,1014.24
2022-12-01T02:30:28.767Z,1014.24
2022-12-01T02:31:28.707Z,1014.25
2022-12-01T02:32:28.728Z,1014.24
2022-12-01T02:33:28.702Z,1014.24
2022-12-01T02:34:28.668Z,1014.24
2022-12-01T02:35:28.680Z,1014.23
2022-12-01T02:36:28.646Z,1014.24
2022-12-01T02:37:28.644Z,1014.25
2022-12-01T02:38:28.634Z,1014.25
2022-12-01T02:39:28.622Z,1014.25
2022-12-01T02:40:28.649Z,1014.24
2022-12-01T02:41:28.608Z,1014.23
2022-12-01T02:42:28.585Z,1014.26
2022-12-01T02:43:28.581Z,1014.25
2022-12-01T02:44:28.575Z,1014.26
2022-12-01T02:45:28.560Z,1014.27
2022-12-01T02:46:28.600Z,1014.30
2022-12-01T02:47:28.562Z,1014.28
2022-12-01T02:48:28.567Z,1014.27
2022-12-01T02:49:28.552Z,1014.27
2022-12-01T02:50:28.513Z,1014.25
2022-12-01T02:51:28.499Z,1014.26
2022-12-01T02:52:28.505Z,1014.25
2022-12-01T02:53:28.485Z,1014.26
2022-12-01T02:54:28.497Z,1014.27
2022-12-01T02:55:28.478Z,1014.25
2022-12-01T02:56:28.465Z,1014.26
2022-12-01T02:57:28.450Z,1014.26
2022-12-01T02:58:28.430Z,1014.24
2022-12-01T02:59:28.413Z,1014.26
2022-12-01T03:00:28.413Z,1014.23
2022-12-01T03:01:28.503Z,1014.23
2022-12-01T03:02:28.429Z,1014.22
2022-12-01T03:03:28.387Z,1014.23
2022-12-01T03:04:28.377Z,1014.23
2022-12-01T03:05:28.354Z,1014.24
2022-12-01T03:06:28.351Z,1014.25
2022-12-01T03:07:28.389Z,1014.26
2022-12-01T03:08:28.343Z,1014.23
2022-12-01T03:09:28.319Z,1014.25
2022-12-01T03:10:28.334Z,1014.23
2022-12-01T03:11:28.296Z,1014.24
2022-12-01T03:12:28.311Z,1014.24
2022-12-01T03:13:28.267Z,1014.25
2022-12-01T03:14:28.269Z,1014.26
2022-12-01T03:15:28.279Z,1014.25
2022-12-01T03:16:28.307Z,1014.25
2022-12-01T03:17:28.246Z,1014.26
2022-12-01T03:18:28.243Z,1014.26
2022-12-01T03:19:28.211Z,1014.25
2022-12-01T03:20:28.220Z,1014.28
2022-12-01T03:21:28.196Z,1014.24
2022-12-01T03:22:28.204Z,1014.24
2022-12-01T03:23:28.192Z,1014.22
2022-12-01T03:24:28.174Z,1014.21
2022-12-01T03:25:28.143Z,1014.20
2022-12-01T03:26:28.153Z,1014.18
2022-12-01T03:27:28.133Z,1014.18
2022-12-01T03:28:28.120Z,1014.19
2022-12-01T03:29:28.134Z,1014.18
2022-12-01T03:30:28.105Z,1014.17
2022-12-01T03:31:28.178Z,1014.17
2022-12-01T03:32:28.090Z,1014.16
2022-12-01T03:33:28.068Z,1014.17
2022-12-01T03:34:28.086Z,1014.16
2022-12-01T03:35:28.052Z,1014.17
2022-12-01T03:36:28.059Z,1014.18
2022-12-01T03:37:28.026Z,1014.19
2022-12-01T03:38:28.021Z,1014.19
2022-12-01T03:39:28.014Z,1014.20
2022-12-01T03:40:28.019Z,1014.21
2022-12-01T03:41:27.981Z,1014.22
2022-12-01T03:42:27.989Z,1014.19
2022-12-01T03:43:27.961Z,1014.20
2022-12-01T03:44:27.983Z,1014.22
2022-12-01T03:45:27.968Z,1014.22
2022-12-01T03:46:28.037Z,1014.21
2022-12-01T03:47:27.933Z,1014.22
2022-12-01T03:48:27.944Z,1014.22
2022-12-01T03:49:27.907Z,1014.22
2022-12-01T03:50:27.934Z,1014.22
2022-12-01T03:51:27.906Z,1014.23
2022-12-01T03:52:27.891Z,1014.25
2022-12-01T03:53:27.899Z,1014.25
2022-12-01T03:54:27.887Z,1014.27
2022-12-01T03:55:27.880Z,1014.28
2022-12-01T03:56:27.848Z,1014.31
2022-12-01T03:57:27.839Z,1014.31
2022-12-01T03:58:27.832Z,1014.33
2022-12-01T03:59:27.807Z,1014.33
2022-12-01T04:00:27.839Z,1014.33
2022-12-01T04:01:27.815Z,1014.32
2022-12-01T04:02:27.898Z,1014.32
2022-12-01T04:03:27.775Z,1014.33
2022-12-01T04:04:27.775Z,1014.32
2022-12-01T04:05:27.753Z,1014.32
2022-12-01T04:06:27.750Z,1014.33
2022-12-01T04:07:27.773Z,1014.34
2022-12-01T04:08:27.721Z,1014.33
2022-12-01T04:09:27.708Z,1014.33
2022-12-01T04:10:27.697Z,1014.35
2022-12-01T04:11:32.369Z,1014.35
2022-12-01T04:12:27.733Z,1014.36
2022-12-01T04:13:27.662Z,1014.36
2022-12-01T04:14:29.464Z,1014.36
2022-12-01T04:15:27.708Z,1014.38
2022-12-01T04:16:27.754Z,1014.40
2022-12-01T04:17:28.019Z,1014.38
2022-12-01T04:18:27.623Z,1014.38
2022-12-01T04:19:27.609Z,1014.40
2022-12-01T04:20:27.599Z,1014.39
2022-12-01T04:21:27.609Z,1014.39
2022-12-01T04:22:27.603Z,1014.42
2022-12-01T04:23:27.568Z,1014.41
2022-12-01T04:24:27.577Z,1014.40
2022-12-01T04:25:27.542Z,1014.41
2022-12-01T04:26:27.557Z,1014.41
2022-12-01T04:27:27.519Z,1014.41
2022-12-01T04:28:27.517Z,1014.44
2022-12-01T04:29:27.509Z,1014.43
2022-12-01T04:30:27.528Z,1014.44
2022-12-01T04:31:27.535Z,1014.42
2022-12-01T04:32:27.505Z,1014.46
2022-12-01T04:33:27.492Z,1014.43
2022-12-01T04:34:27.461Z,1014.41
2022-12-01T04:35:27.464Z,1014.47
2022-12-01T04:36:27.464Z,1014.41
2022-12-01T04:37:27.455Z,1014.39
2022-12-01T04:38:30.605Z,1014.41
2022-12-01T04:39:27.406Z,1014.40
2022-12-01T04:40:27.421Z,1014.38
2022-12-01T04:41:27.393Z,1014.41
2022-12-01T04:42:27.386Z,1014.36
2022-12-01T04:43:27.375Z,1014.37
2022-12-01T04:44:31.583Z,1014.36
2022-12-01T04:45:27.401Z,1014.34
2022-12-01T04:46:27.465Z,1014.34
2022-12-01T04:47:27.379Z,1014.33
2022-12-01T04:48:27.344Z,1014.34
2022-12-01T04:49:27.325Z,1014.34
2022-12-01T04:50:27.295Z,1014.32
2022-12-01T04:51:27.277Z,1014.31
2022-12-01T04:52:32.034Z,1014.32
2022-12-01T04:53:27.280Z,1014.29
2022-12-01T04:54:27.254Z,1014.27
2022-12-01T04:55:27.256Z,1014.26
2022-12-01T04:56:27.294Z,1014.25
2022-12-01T04:57:27.226Z,1014.25
2022-12-01T04:58:27.219Z,1014.25
2022-12-01T04:59:27.246Z,1014.29
2022-12-01T05:00:27.433Z,1014.26
2022-12-01T05:01:27.269Z,1014.28
2022-12-01T05:02:27.290Z,1014.28
2022-12-01T05:03:27.196Z,1014.31
2022-12-01T05:04:27.156Z,1014.29
2022-12-01T05:05:27.162Z,1014.30
2022-12-01T05:06:27.136Z,1014.31
2022-12-01T05:07:27.140Z,1014.30
2022-12-01T05:08:27.167Z,1014.30
2022-12-01T05:09:27.105Z,1014.30
2022-12-01T05:10:27.127Z,1014.30
2022-12-01T05:11:27.118Z,1014.31
2022-12-01T05:12:27.092Z,1014.34
2022-12-01T05:13:27.047Z,1014.30
2022-12-01T05:14:27.109Z,1014.32
2022-12-01T05:15:27.039Z,1014.24
2022-12-01T05:16:27.107Z,1014.30
2022-12-01T05:17:27.065Z,1014.30
2022-12-01T05:18:27.056Z,1014.33
2022-12-01T05:19:27.030Z,1014.31
2022-12-01T05:20:27.013Z,1014.30
2022-12-01T05:21:26.967Z,1014.32
2022-12-01T05:23:03.355Z,1014.32
2022-12-01T05:23:27.020Z,1014.35
2022-12-01T05:24:26.957Z,1014.29
2022-12-01T05:25:26.961Z,1014.31
2022-12-01T05:26:26.990Z,1014.33
2022-12-01T05:27:26.935Z,1014.35
2022-12-01T05:28:26.907Z,1014.35
2022-12-01T05:29:26.957Z,1014.35
2022-12-01T05:30:28.753Z,1014.33
2022-12-01T05:31:26.964Z,1014.33
2022-12-01T05:32:26.889Z,1014.33
2022-12-01T05:33:26.898Z,1014.32
2022-12-01T05:34:26.872Z,1014.31
2022-12-01T05:35:26.855Z,1014.33
2022-12-01T05:36:26.835Z,1014.32
2022-12-01T05:37:26.863Z,1014.37
2022-12-01T05:38:26.872Z,1014.37
2022-12-01T05:39:26.845Z,1014.37
2022-12-01T05:40:26.863Z,1014.40
2022-12-01T05:41:26.812Z,1014.39
2022-12-01T05:42:26.789Z,1014.42
2022-12-01T05:43:29.294Z,1014.41
2022-12-01T05:44:26.737Z,1014.39
2022-12-01T05:45:26.763Z,1014.40
2022-12-01T05:46:26.822Z,1014.37
2022-12-01T05:47:26.724Z,1014.37
2022-12-01T05:48:26.751Z,1014.40
2022-12-01T05:49:26.710Z,1014.38
2022-12-01T05:50:26.779Z,1014.38
2022-12-01T05:51:26.697Z,1014.38
2022-12-01T05:52:26.693Z,1014.38
2022-12-01T05:53:26.672Z,1014.38
2022-12-01T05:54:26.656Z,1014.37
2022-12-01T05:55:26.667Z,1014.41
2022-12-01T05:56:26.621Z,1014.39
2022-12-01T05:57:26.628Z,1014.41
2022-12-01T05:58:26.624Z,1014.39
2022-12-01T05:59:26.626Z,1014.42
2022-12-01T06:00:26.577Z,1014.40
2022-12-01T06:01:26.604Z,1014.42
2022-12-01T06:02:26.589Z,1014.41
2022-12-01T06:03:26.704Z,1014.40
2022-12-01T06:04:26.729Z,1014.37
2022-12-01T06:05:26.550Z,1014.38
2022-12-01T06:06:26.518Z,1014.36
2022-12-01T06:07:26.567Z,1014.40
2022-12-01T06:08:26.504Z,1014.39
2022-12-01T06:09:26.502Z,1014.42
2022-12-01T06:51:20.533Z,1014.66
2022-12-01T06:52:21.545Z,1014.65
2022-12-01T06:53:21.457Z,1014.66
2022-12-01T06:54:21.518Z,1014.65
2022-12-01T06:55:21.498Z,1014.66
2022-12-01T06:56:21.465Z,1014.67
2022-12-01T06:57:21.451Z,1014.67
2022-12-01T06:58:21.414Z,1014.67
2022-12-01T06:59:21.427Z,1014.67
2022-12-01T07:00:21.710Z,1014.66
2022-12-01T07:01:21.424Z,1014.65
2022-12-01T07:02:21.461Z,1014.66
2022-12-01T07:03:21.382Z,1014.67
2022-12-01T07:04:21.355Z,1014.69
2022-12-01T07:05:21.371Z,1014.67
2022-12-01T07:06:21.334Z,1014.68
2022-12-01T07:07:21.341Z,1014.69
2022-12-01T07:08:21.322Z,1014.70
2022-12-01T07:09:21.319Z,1014.69
2022-12-01T07:10:21.334Z,1014.69
2022-12-01T07:11:21.284Z,1014.69
2022-12-01T07:12:21.272Z,1014.68
2022-12-01T07:13:21.262Z,1014.68
2022-12-01T07:14:21.272Z,1014.70
2022-12-01T07:15:21.244Z,1014.72
2022-12-01T07:16:21.241Z,1014.74
2022-12-01T07:17:21.204Z,1014.74
2022-12-01T07:18:21.221Z,1014.76
2022-12-01T07:19:21.211Z,1014.76
2022-12-01T07:20:21.217Z,1014.78
2022-12-01T07:21:21.170Z,1014.78
2022-12-01T07:22:21.208Z,1014.78
2022-12-01T07:23:21.182Z,1014.79
2022-12-01T07:24:21.188Z,1014.80
2022-12-01T07:25:21.136Z,1014.80
2022-12-01T07:26:21.162Z,1014.81
2022-12-01T07:27:21.149Z,1014.81
2022-12-01T07:28:21.110Z,1014.80
2022-12-01T07:29:21.103Z,1014.79
2022-12-01T07:30:25.416Z,1014.79
2022-12-01T07:31:21.114Z,1014.80
2022-12-01T07:32:21.066Z,1014.78
2022-12-01T07:33:21.041Z,1014.78
2022-12-01T07:34:21.095Z,1014.77
2022-12-01T07:35:21.058Z,1014.77
2022-12-01T07:36:21.098Z,1014.77
2022-12-01T07:37:21.032Z,1014.81
2022-12-01T07:38:22.347Z,1014.81
2022-12-01T07:39:20.991Z,1014.82
2022-12-01T07:40:21.015Z,1014.84
2022-12-01T07:41:20.996Z,1014.82
2022-12-01T07:42:20.983Z,1014.83
2022-12-01T07:43:20.955Z,1014.80
2022-12-01T07:44:21.006Z,1014.80
2022-12-01T07:45:20.965Z,1014.81
2022-12-01T07:46:23.747Z,1014.81
2022-12-01T07:47:20.900Z,1014.84
2022-12-01T07:48:20.910Z,1014.84
2022-12-01T07:49:20.991Z,1014.87
2022-12-01T07:50:20.901Z,1014.89
2022-12-01T07:51:20.864Z,1014.93
2022-12-01T07:52:20.876Z,1014.90
2022-12-01T07:53:20.856Z,1014.92
2022-12-01T07:54:20.882Z,1014.91
2022-12-01T07:55:20.825Z,1014.92
2022-12-01T07:56:20.859Z,1014.94
2022-12-01T07:57:20.809Z,1014.95
2022-12-01T07:58:20.809Z,1014.97
2022-12-01T07:59:20.822Z,1014.95
2022-12-01T08:00:20.797Z,1014.98
2022-12-01T08:01:20.846Z,1014.97
2022-12-01T08:02:20.912Z,1014.98
2022-12-01T08:03:20.740Z,1014.96
2022-12-01T08:04:20.742Z,1014.96
2022-12-01T08:05:20.734Z,1014.95
2022-12-01T08:06:20.778Z,1014.96
2022-12-01T08:07:20.867Z,1014.97
2022-12-01T08:08:20.752Z,1015.01
2022-12-01T08:09:20.693Z,1015.06
2022-12-01T08:10:20.691Z,1015.01
2022-12-01T08:11:20.670Z,1015.00
2022-12-01T08:12:20.753Z,1015.00
2022-12-01T08:13:20.660Z,1014.99
2022-12-01T08:14:20.658Z,1015.01
2022-12-01T08:16:54.500Z,1015.03
2022-12-01T08:17:55.559Z,1015.02
2022-12-01T08:18:55.430Z,1015.04
2022-12-01T08:19:56.752Z,1015.05
2022-12-01T08:23:06.275Z,1015.05
2022-12-01T08:24:07.806Z,1015.03
2022-12-01T08:26:50.523Z,1015.08
2022-12-01T08:29:31.396Z,1015.11
2022-12-01T08:33:17.116Z,1015.15
2022-12-01T08:34:18.041Z,1015.16
2022-12-01T08:35:19.310Z,1015.19
2022-12-01T08:36:18.047Z,1015.19
2022-12-01T08:37:18.568Z,1015.21
2022-12-01T08:38:17.984Z,1015.20
2022-12-01T08:39:18.082Z,1015.23
2022-12-01T08:40:17.956Z,1015.22
2022-12-01T08:41:18.356Z,1015.22
2022-12-01T08:42:18.018Z,1015.24
2022-12-01T08:43:41.813Z,1015.26
2022-12-01T08:44:18.220Z,1015.25
2022-12-01T08:45:17.840Z,1015.23
2022-12-01T08:46:17.883Z,1015.26
2022-12-01T08:47:19.065Z,1015.27
2022-12-01T08:48:17.893Z,1015.26
2022-12-01T08:49:17.819Z,1015.29
2022-12-01T08:50:17.791Z,1015.25
2022-12-01T08:51:17.778Z,1015.22
2022-12-01T08:52:17.776Z,1015.21
2022-12-01T08:53:17.758Z,1015.25
2022-12-01T08:54:17.753Z,1015.21
2022-12-01T08:55:17.751Z,1015.22
2022-12-01T08:56:17.729Z,1015.24
2022-12-01T08:57:17.730Z,1015.25
2022-12-01T08:58:17.700Z,1015.30
2022-12-01T08:59:17.710Z,1015.29
2022-12-01T09:00:17.697Z,1015.27
2022-12-01T09:01:17.762Z,1015.32
2022-12-01T09:03:43.381Z,1015.29
2022-12-01T09:04:44.318Z,1015.28
2022-12-01T09:05:44.327Z,1015.30
2022-12-01T09:06:44.321Z,1015.30
2022-12-01T09:07:44.366Z,1015.31
2022-12-01T09:08:44.282Z,1015.33
2022-12-01T09:09:44.252Z,1015.32
2022-12-01T09:10:44.279Z,1015.32
2022-12-01T09:11:44.268Z,1015.33
2022-12-01T09:12:44.229Z,1015.33
2022-12-01T09:13:44.252Z,1015.33
2022-12-01T09:14:44.249Z,1015.33
2022-12-01T09:15:44.231Z,1015.33
2022-12-01T09:16:44.309Z,1015.34
2022-12-01T09:17:44.192Z,1015.35
2022-12-01T09:18:44.175Z,1015.33
2022-12-01T09:19:44.453Z,1015.34
2022-12-01T09:20:44.136Z,1015.36
2022-12-01T09:21:44.166Z,1015.34
2022-12-01T09:22:44.131Z,1015.39
2022-12-01T09:23:44.118Z,1015.37
2022-12-01T09:24:44.143Z,1015.40
2022-12-01T09:25:44.117Z,1015.37
2022-12-01T09:26:44.087Z,1015.40
2022-12-01T09:27:44.085Z,1015.38
2022-12-01T09:28:44.045Z,1015.38
2022-12-01T09:29:44.049Z,1015.39
2022-12-01T09:30:44.045Z,1015.38
2022-12-01T09:31:44.078Z,1015.39
2022-12-01T09:32:44.015Z,1015.38
2022-12-01T09:33:44.010Z,1015.38
2022-12-01T09:34:44.003Z,1015.39
2022-12-01T09:35:43.998Z,1015.38
2022-12-01T09:36:43.977Z,1015.40
2022-12-01T09:37:43.966Z,1015.38
2022-12-01T09:38:43.950Z,1015.38
2022-12-01T09:39:44.000Z,1015.37
2022-12-01T09:40:43.944Z,1015.38
2022-12-01T09:41:44.010Z,1015.39
2022-12-01T09:42:43.945Z,1015.38
2022-12-01T09:43:43.912Z,1015.39
2022-12-01T09:44:43.913Z,1015.40
2022-12-01T09:45:43.882Z,1015.39
2022-12-01T09:46:43.954Z,1015.39
2022-12-01T09:47:43.919Z,1015.39
2022-12-01T09:48:43.868Z,1015.39
2022-12-01T09:49:43.845Z,1015.39
2022-12-01T09:50:43.835Z,1015.38
2022-12-01T09:51:43.841Z,1015.39
2022-12-01T09:52:43.809Z,1015.41
2022-12-01T09:53:43.852Z,1015.39
2022-12-01T09:54:43.781Z,1015.40
2022-12-01T09:55:43.780Z,1015.40
2022-12-01T09:56:44.200Z,1015.40
2022-12-01T09:57:43.957Z,1015.39
2022-12-01T09:58:43.736Z,1015.38
2022-12-01T09:59:43.764Z,1015.38
2022-12-01T10:00:43.799Z,1015.37
2022-12-01T10:01:43.844Z,1015.36
2022-12-01T10:02:43.737Z,1015.36
2022-12-01T10:03:43.720Z,1015.35
2022-12-01T10:04:43.699Z,1015.33
2022-12-01T10:06:10.252Z,1015.32
2022-12-01T10:06:43.697Z,1015.34
2022-12-01T10:07:43.733Z,1015.30
2022-12-01T10:08:43.646Z,1015.28
2022-12-01T10:09:43.660Z,1015.28
2022-12-01T10:10:43.626Z,1015.27
2022-12-01T10:11:43.643Z,1015.27
2022-12-01T10:12:43.612Z,1015.26
2022-12-01T10:13:43.938Z,1015.25
2022-12-01T10:14:43.605Z,1015.25
2022-12-01T10:15:43.589Z,1015.26
2022-12-01T10:16:43.607Z,1015.26
2022-12-01T10:17:43.564Z,1015.25
2022-12-01T10:18:43.551Z,1015.24
2022-12-01T10:19:43.545Z,1015.22
2022-12-01T10:20:43.517Z,1015.20
2022-12-01T10:21:43.534Z,1015.22
2022-12-01T10:22:43.489Z,1015.19
2022-12-01T10:23:43.535Z,1015.17
2022-12-01T10:24:43.580Z,1015.17
2022-12-01T10:25:43.486Z,1015.14
2022-12-01T10:26:43.463Z,1015.13
2022-12-01T10:27:43.526Z,1015.11
2022-12-01T10:28:43.440Z,1015.11
2022-12-01T10:29:47.405Z,1015.13
2022-12-01T10:30:43.431Z,1015.13
2022-12-01T10:31:43.482Z,1015.14
2022-12-01T10:32:43.410Z,1015.14
2022-12-01T10:33:43.434Z,1015.15
2022-12-01T10:34:43.385Z,1015.13
2022-12-01T10:35:43.383Z,1015.14
2022-12-01T10:36:43.422Z,1015.11
2022-12-01T10:37:43.411Z,1015.11
2022-12-01T10:38:43.340Z,1015.09
2022-12-01T10:39:43.353Z,1015.10
2022-12-01T10:40:43.365Z,1015.08
2022-12-01T10:41:43.312Z,1015.08
2022-12-01T10:42:43.314Z,1015.08
2022-12-01T10:43:43.329Z,1015.11
2022-12-01T10:44:43.280Z,1015.08
2022-12-01T10:45:43.364Z,1015.08
2022-12-01T10:46:43.291Z,1015.07
2022-12-01T10:47:43.247Z,1015.09
2022-12-01T10:48:43.242Z,1015.08
2022-12-01T10:49:43.239Z,1015.10
2022-12-01T10:50:43.218Z,1015.11
2022-12-01T10:51:43.225Z,1015.13
2022-12-01T10:52:43.224Z,1015.14
2022-12-01T10:53:43.195Z,1015.16
2022-12-01T10:54:43.176Z,1015.17
2022-12-01T10:55:47.778Z,1015.16
2022-12-01T10:56:43.153Z,1015.17
2022-12-01T10:57:43.148Z,1015.17
2022-12-01T10:58:43.151Z,1015.17
2022-12-01T10:59:43.154Z,1015.15
2022-12-01T11:00:59.110Z,1015.16
2022-12-01T11:01:43.414Z,1015.15
2022-12-01T11:02:43.263Z,1015.14
2022-12-01T11:03:43.166Z,1015.15
2022-12-01T11:04:43.087Z,1015.14
2022-12-01T11:05:43.105Z,1015.12
2022-12-01T11:06:43.056Z,1015.12
2022-12-01T11:07:43.190Z,1015.11
2022-12-01T11:08:43.041Z,1015.11
2022-12-01T11:09:43.036Z,1015.10
2022-12-01T11:10:43.033Z,1015.09
2022-12-01T11:11:43.013Z,1015.10
2022-12-01T11:12:43.002Z,1015.08
2022-12-01T11:13:43.023Z,1015.09
2022-12-01T11:14:42.958Z,1015.08
2022-12-01T11:15:42.975Z,1015.09
2022-12-01T11:16:43.132Z,1015.08
2022-12-01T11:17:42.978Z,1015.08
2022-12-01T11:18:42.958Z,1015.09
2022-12-01T11:19:43.117Z,1015.08
2022-12-01T11:20:43.127Z,1015.07
2022-12-01T11:21:42.901Z,1015.06
2022-12-01T11:22:42.902Z,1015.03
2022-12-01T11:23:42.892Z,1015.03
2022-12-01T11:24:42.880Z,1015.04
2022-12-01T11:25:42.858Z,1015.03
2022-12-01T11:26:42.847Z,1015.03
2022-12-01T11:27:42.850Z,1015.03
2022-12-01T11:28:42.850Z,1015.03
2022-12-01T11:29:42.919Z,1015.02
2022-12-01T11:30:43.394Z,1015.04
2022-12-01T11:31:43.502Z,1015.06
2022-12-01T11:32:42.824Z,1015.04
2022-12-01T11:33:42.814Z,1015.03
2022-12-01T11:34:42.800Z,1015.04
2022-12-01T11:35:42.819Z,1015.06
2022-12-01T11:36:42.768Z,1015.05
2022-12-01T11:37:50.506Z,1015.06
2022-12-01T11:38:42.779Z,1015.06
2022-12-01T11:39:42.748Z,1015.09
2022-12-01T11:40:42.719Z,1015.06
2022-12-01T11:41:42.704Z,1015.03
2022-12-01T11:42:42.695Z,1015.02
2022-12-01T11:43:46.569Z,1015.02
2022-12-01T11:44:51.277Z,1015.03
2022-12-01T11:45:42.703Z,1014.99
2022-12-01T11:46:50.043Z,1014.99
2022-12-01T11:47:42.649Z,1015.00
2022-12-01T11:48:42.661Z,1015.00
2022-12-01T11:49:47.136Z,1014.99
2022-12-01T11:50:42.655Z,1014.98
2022-12-01T11:51:42.626Z,1014.98
2022-12-01T11:52:42.599Z,1014.97
2022-12-01T11:53:42.625Z,1014.96
2022-12-01T11:54:42.632Z,1014.99
2022-12-01T11:55:42.587Z,1015.01
2022-12-01T11:56:42.550Z,1015.01
2022-12-01T11:57:42.587Z,1015.01
2022-12-01T11:58:42.562Z,1015.03
2022-12-01T11:59:42.547Z,1015.02
2022-12-01T12:00:42.533Z,1015.02
2022-12-01T12:01:42.508Z,1014.99
2022-12-01T12:02:42.532Z,1015.00
2022-12-01T12:03:42.541Z,1015.00
2022-12-01T12:04:42.546Z,1014.99
2022-12-01T12:05:42.599Z,1014.97
2022-12-01T12:06:42.502Z,1014.93
2022-12-01T12:07:42.491Z,1014.93
2022-12-01T12:08:42.499Z,1014.93
2022-12-01T12:09:45.185Z,1014.93
2022-12-01T12:10:42.442Z,1014.92
2022-12-01T12:11:42.428Z,1014.91
2022-12-01T12:12:42.386Z,1014.90
2022-12-01T12:13:42.418Z,1014.89
2022-12-01T12:14:42.379Z,1014.90
2022-12-01T12:15:42.517Z,1014.89
2022-12-01T12:16:42.353Z,1014.91
2022-12-01T12:17:42.369Z,1014.88
2022-12-01T12:18:42.355Z,1014.88
2022-12-01T12:20:42.345Z,1014.86
2022-12-01T12:21:42.316Z,1014.84
2022-12-01T12:22:42.304Z,1014.83
2022-12-01T12:23:42.300Z,1014.82
2022-12-01T12:24:42.272Z,1014.79
2022-12-01T12:25:42.307Z,1014.75
2022-12-01T12:26:42.249Z,1014.74
2022-12-01T12:27:42.247Z,1014.72
2022-12-01T12:28:42.359Z,1014.72
2022-12-01T12:29:42.226Z,1014.72
2022-12-01T12:30:42.272Z,1014.71
2022-12-01T12:31:42.221Z,1014.71
2022-12-01T12:32:42.196Z,1014.71
2022-12-01T12:33:42.222Z,1014.71
2022-12-01T12:34:42.189Z,1014.70
2022-12-01T12:35:42.166Z,1014.69
2022-12-01T12:36:42.153Z,1014.70
2022-12-01T12:37:42.153Z,1014.70
2022-12-01T12:38:42.202Z,1014.70
2022-12-01T12:39:42.133Z,1014.71
2022-12-01T12:40:42.117Z,1014.71
2022-12-01T12:41:42.141Z,1014.70
2022-12-01T12:42:42.110Z,1014.70
2022-12-01T12:43:42.100Z,1014.70
2022-12-01T12:44:42.065Z,1014.69
2022-12-01T12:45:42.058Z,1014.71
2022-12-01T12:46:42.100Z,1014.69
2022-12-01T12:47:42.082Z,1014.68
2022-12-01T12:48:57.283Z,1014.68
2022-12-01T12:49:42.033Z,1014.67
2022-12-01T12:50:42.017Z,1014.67
2022-12-01T12:51:42.027Z,1014.67
2022-12-01T12:52:42.032Z,1014.66
2022-12-01T12:53:42.065Z,1014.65
2022-12-01T12:54:41.984Z,1014.62
2022-12-01T12:55:41.957Z,1014.61
2022-12-01T12:56:41.962Z,1014.60
2022-12-01T12:57:41.940Z,1014.60
2022-12-01T12:58:41.938Z,1014.61