createdAt,value
2022-10-07T00:00:46.726Z,100.00
2022-10-07T00:03:14.411Z,100.00
2022-10-07T00:05:41.715Z,100.00
2022-10-07T00:08:08.337Z,100.00
2022-10-07T00:10:43.225Z,100.00
2022-10-07T00:13:12.116Z,100.00
2022-10-07T00:15:39.089Z,100.00
2022-10-07T00:18:06.034Z,100.00
2022-10-07T00:20:39.739Z,100.00
2022-10-07T00:23:08.133Z,100.00
2022-10-07T00:25:38.000Z,100.00
2022-10-07T00:28:05.241Z,100.00
2022-10-07T00:30:32.225Z,100.00
2022-10-07T00:32:58.897Z,100.00
2022-10-07T00:35:25.501Z,100.00
2022-10-07T00:37:52.329Z,100.00
2022-10-07T00:40:18.932Z,100.00
2022-10-07T00:42:45.725Z,100.00
2022-10-07T00:45:18.106Z,100.00
2022-10-07T00:47:48.021Z,100.00
2022-10-07T00:50:20.633Z,100.00
2022-10-07T00:53:02.767Z,100.00
2022-10-07T00:55:31.892Z,100.00
2022-10-07T00:58:02.956Z,100.00
2022-10-07T01:00:30.274Z,100.00
2022-10-07T01:02:56.845Z,100.00
2022-10-07T01:05:23.666Z,100.00
2022-10-07T01:07:50.815Z,100.00
2022-10-07T01:10:21.708Z,100.00
2022-10-07T01:13:19.456Z,100.00
2022-10-07T01:15:50.280Z,100.00
2022-10-07T01:18:26.413Z,100.00
2022-10-07T01:21:34.713Z,100.00
2022-10-07T01:24:18.662Z,100.00
2022-10-07T01:27:01.931Z,100.00
2022-10-07T01:29:39.595Z,100.00
2022-10-07T01:32:27.366Z,100.00
2022-10-07T01:34:55.910Z,100.00
2022-10-07T01:37:27.344Z,100.00
2022-10-07T01:39:58.657Z,100.00
2022-10-07T01:42:28.384Z,100.00
2022-10-07T01:44:58.094Z,100.00
2022-10-07T01:47:28.534Z,100.00
2022-10-07T01:49:55.221Z,100.00
2022-10-07T01:53:12.793Z,100.00
2022-10-07T01:56:03.643Z,100.00
2022-10-07T01:59:10.703Z,100.00
2022-10-07T02:02:10.552Z,100.00
2022-10-07T02:05:25.370Z,100.00
2022-10-07T02:08:32.393Z,100.00
2022-10-07T02:11:25.831Z,100.00
2022-10-07T02:14:08.239Z,100.00
2022-10-07T02:16:42.195Z,100.00
2022-10-07T02:19:18.306Z,100.00
2022-10-07T02:21:49.183Z,100.00
2022-10-07T02:24:17.927Z,100.00
2022-10-07T02:26:45.945Z,100.00
2022-10-07T02:29:16.445Z,100.00
2022-10-07T02:31:45.183Z,100.00
2022-10-07T02:34:19.950Z,100.00
2022-10-07T02:37:14.845Z,100.00
2022-10-07T02:39:43.755Z,100.00
2022-10-07T02:42:30.817Z,100.00
2022-10-07T02:45:26.843Z,100.00
2022-10-07T02:48:01.944Z,100.00
2022-10-07T02:50:37.438Z,100.00
2022-10-07T02:53:05.800Z,100.00
2022-10-07T02:55:34.367Z,100.00
2022-10-07T02:58:05.369Z,100.00
2022-10-07T03:00:35.702Z,100.00
2022-10-07T03:03:05.132Z,100.00
2022-10-07T03:05:34.977Z,100.00
2022-10-07T03:08:05.869Z,100.00
2022-10-07T03:10:32.655Z,100.00
2022-10-07T03:12:59.258Z,100.00
2022-10-07T03:15:26.113Z,100.00
2022-10-07T03:17:52.890Z,100.00
2022-10-07T03:20:19.467Z,100.00
2022-10-07T03:22:46.051Z,100.00
2022-10-07T03:25:13.815Z,100.00
2022-10-07T03:27:42.903Z,100.00
2022-10-07T03:30:11.202Z,100.00
2022-10-07T03:32:41.480Z,100.00
2022-10-07T03:35:08.892Z,100.00
2022-10-07T03:37:36.438Z,100.00
2022-10-07T03:40:03.468Z,100.00
2022-10-07T03:42:30.075Z,100.00
2022-10-07T03:44:56.669Z,100.00
2022-10-07T03:47:23.448Z,100.00
2022-10-07T03:49:50.225Z,100.00
2022-10-07T03:52:16.772Z,100.00
2022-10-07T03:54:43.578Z,100.00
2022-10-07T03:57:28.718Z,100.00
2022-10-07T03:59:55.360Z,100.00
2022-10-07T04:02:23.519Z,100.00
2022-10-07T04:04:53.312Z,100.00
2022-10-07T04:07:22.130Z,100.00
2022-10-07T04:09:48.902Z,100.00
2022-10-07T04:12:15.702Z,100.00
2022-10-07T04:14:42.364Z,100.00
2022-10-07T04:17:09.190Z,100.00
2022-10-07T04:19:35.790Z,100.00
2022-10-07T04:22:08.288Z,100.00
2022-10-07T04:24:35.578Z,100.00
2022-10-07T04:27:05.009Z,100.00
2022-10-07T04:29:36.586Z,100.00
2022-10-07T04:32:05.772Z,100.00
2022-10-07T04:34:32.315Z,100.00
2022-10-07T04:37:01.283Z,100.00
2022-10-07T04:39:49.094Z,100.00
2022-10-07T04:42:34.690Z,100.00
2022-10-07T04:45:01.264Z,100.00
2022-10-07T04:47:27.876Z,100.00
2022-10-07T04:49:55.210Z,100.00
2022-10-07T04:52:21.894Z,100.00
2022-10-07T04:54:48.487Z,100.00
2022-10-07T04:57:15.075Z,100.00
2022-10-07T04:59:42.986Z,100.00
2022-10-07T05:02:09.904Z,100.00
2022-10-07T05:04:37.090Z,100.00
2022-10-07T05:07:04.247Z,100.00
2022-10-07T05:09:30.828Z,100.00
2022-10-07T05:11:57.423Z,100.00
2022-10-07T05:14:24.291Z,100.00
2022-10-07T05:16:51.666Z,100.00
2022-10-07T05:19:18.724Z,100.00
2022-10-07T05:21:45.871Z,100.00
2022-10-07T05:24:12.578Z,100.00
2022-10-07T05:26:39.151Z,100.00
2022-10-07T05:29:06.930Z,100.00
2022-10-07T05:31:33.574Z,100.00
2022-10-07T05:34:00.530Z,100.00
2022-10-07T05:36:27.255Z,100.00
2022-10-07T05:38:58.095Z,100.00
2022-10-07T05:41:25.398Z,100.00
2022-10-07T05:43:52.109Z,100.00
2022-10-07T05:46:23.729Z,100.00
2022-10-07T05:48:52.432Z,100.00
2022-10-07T05:51:20.281Z,100.00
2022-10-07T05:53:47.317Z,100.00
2022-10-07T05:56:21.458Z,100.00
2022-10-07T05:58:49.344Z,100.00
2022-10-07T06:01:21.364Z,100.00
2022-10-07T06:03:53.038Z,100.00
2022-10-07T06:06:20.388Z,100.00
2022-10-07T06:08:47.399Z,100.00
2022-10-07T06:11:35.013Z,100.00
2022-10-07T06:14:02.923Z,100.00
2022-10-07T06:16:29.625Z,100.00
2022-10-07T06:18:57.039Z,100.00
2022-10-07T06:21:28.615Z,100.00
2022-10-07T06:23:57.906Z,100.00
2022-10-07T06:26:24.666Z,100.00
2022-10-07T06:28:51.231Z,100.00
2022-10-07T06:31:22.626Z,100.00
2022-10-07T06:33:49.991Z,100.00
2022-10-07T06:36:17.406Z,100.00
2022-10-07T06:38:45.754Z,100.00
2022-10-07T06:41:12.335Z,100.00
2022-10-07T06:43:38.918Z,100.00
2022-10-07T06:46:07.024Z,100.00
2022-10-07T06:48:35.039Z,100.00
2022-10-07T06:51:06.112Z,100.00
2022-10-07T06:53:33.269Z,100.00
2022-10-07T06:56:04.399Z,100.00
2022-10-07T06:58:31.032Z,100.00
2022-10-07T07:00:59.654Z,100.00
2022-10-07T07:03:27.339Z,100.00
2022-10-07T07:05:56.934Z,100.00
2022-10-07T07:08:31.851Z,100.00
2022-10-07T07:11:26.292Z,100.00
2022-10-07T07:13:53.227Z,100.00
2022-10-07T07:16:19.931Z,100.00
2022-10-07T07:18:51.639Z,100.00
2022-10-07T07:21:18.391Z,100.00
2022-10-07T07:23:45.707Z,100.00
2022-10-07T07:26:13.036Z,100.00
2022-10-07T07:28:39.656Z,100.00
2022-10-07T07:31:10.665Z,100.00
2022-10-07T07:33:38.372Z,100.00
2022-10-07T07:36:16.522Z,100.00
2022-10-07T07:38:43.926Z,100.00
2022-10-07T07:41:11.233Z,100.00
2022-10-07T07:43:37.857Z,100.00
2022-10-07T07:46:05.056Z,100.00
2022-10-07T07:48:31.889Z,100.00
2022-10-07T07:50:58.521Z,100.00
2022-10-07T07:53:27.666Z,100.00
2022-10-07T07:55:57.778Z,100.00
2022-10-07T07:58:24.604Z,100.00
2022-10-07T08:01:06.469Z,100.00
2022-10-07T08:03:37.336Z,100.00
2022-10-07T08:06:06.440Z,100.00
2022-10-07T08:08:34.335Z,100.00
2022-10-07T08:11:12.812Z,100.00
2022-10-07T08:13:41.252Z,100.00
2022-10-07T08:16:09.923Z,100.00
2022-10-07T08:18:36.978Z,100.00
2022-10-07T08:21:05.181Z,100.00
2022-10-07T08:23:32.147Z,100.00
2022-10-07T08:26:00.026Z,100.00
2022-10-07T08:28:27.707Z,100.00
2022-10-07T08:30:55.189Z,100.00
2022-10-07T08:33:22.521Z,100.00
2022-10-07T08:35:57.935Z,100.00
2022-10-07T08:38:24.954Z,100.00
2022-10-07T08:40:53.570Z,100.00
2022-10-07T08:43:23.770Z,100.00
2022-10-07T08:45:52.814Z,100.00
2022-10-07T08:48:29.374Z,100.00
2022-10-07T08:51:05.155Z,100.00
2022-10-07T08:53:34.448Z,100.00
2022-10-07T08:56:09.985Z,100.00
2022-10-07T08:59:32.580Z,100.00
2022-10-07T09:02:40.147Z,100.00
2022-10-07T09:05:34.094Z,100.00
2022-10-07T09:08:17.771Z,99.84
2022-10-07T09:10:50.217Z,98.79
2022-10-07T09:13:34.450Z,98.77
2022-10-07T09:16:11.239Z,97.90
2022-10-07T09:18:41.030Z,97.30
2022-10-07T09:21:16.558Z,97.00
2022-10-07T09:23:43.398Z,96.42
2022-10-07T09:26:12.821Z,97.02
2022-10-07T09:28:39.897Z,97.58
2022-10-07T09:31:07.678Z,97.32
2022-10-07T09:33:42.032Z,98.29
2022-10-07T09:36:18.331Z,97.44
2022-10-07T09:38:48.067Z,97.39
2022-10-07T09:41:22.904Z,98.19
2022-10-07T09:43:57.319Z,98.08
2022-10-07T09:46:53.059Z,96.82
2022-10-07T09:49:45.074Z,95.95
2022-10-07T09:52:26.494Z,96.25
2022-10-07T09:54:55.774Z,96.55
2022-10-07T09:57:35.242Z,95.65
2022-10-07T10:00:23.133Z,96.37
2022-10-07T10:02:54.137Z,97.19
2022-10-07T10:05:27.898Z,96.78
2022-10-07T10:08:01.690Z,96.63
2022-10-07T10:10:36.319Z,96.39
2022-10-07T10:13:05.655Z,97.28
2022-10-07T10:15:43.165Z,97.01
2022-10-07T10:18:39.713Z,96.69
2022-10-07T10:21:23.088Z,95.84
2022-10-07T10:23:53.378Z,95.56
2022-10-07T10:26:36.664Z,95.15
2022-10-07T10:29:29.480Z,93.89
2022-10-07T10:32:09.014Z,95.22
2022-10-07T10:35:34.283Z,95.67
2022-10-07T10:38:19.689Z,94.48
2022-10-07T10:41:03.154Z,94.88
2022-10-07T10:43:55.168Z,95.33
2022-10-07T10:46:27.404Z,95.45
2022-10-07T10:49:17.192Z,95.33
2022-10-07T10:52:20.774Z,95.01
2022-10-07T10:55:22.806Z,94.42
2022-10-07T10:58:16.714Z,94.22
2022-10-07T11:01:28.083Z,92.95
2022-10-07T11:04:20.732Z,92.70
2022-10-07T11:06:58.749Z,93.11
2022-10-07T11:09:41.780Z,93.87
2022-10-07T11:12:23.723Z,93.69
2022-10-07T11:14:57.941Z,93.38
2022-10-07T11:17:30.840Z,94.07
2022-10-07T11:20:18.847Z,93.87
2022-10-07T11:22:52.574Z,93.39
2022-10-07T11:25:31.124Z,93.32
2022-10-07T11:28:07.193Z,92.84
2022-10-07T11:30:45.622Z,93.39
2022-10-07T11:33:20.394Z,93.31
2022-10-07T11:36:03.881Z,93.80
2022-10-07T11:38:35.746Z,94.43
2022-10-07T11:41:22.474Z,95.16
2022-10-07T11:43:58.325Z,94.26
2022-10-07T11:46:32.285Z,94.20
2022-10-07T11:49:31.524Z,96.03
2022-10-07T11:52:01.019Z,95.59
2022-10-07T11:54:31.761Z,96.16
2022-10-07T11:57:00.560Z,96.60
2022-10-07T11:59:44.442Z,96.00
2022-10-07T12:02:49.715Z,96.23
2022-10-07T12:05:57.647Z,96.75
2022-10-07T12:08:35.863Z,95.99
2022-10-07T12:11:39.674Z,96.17
2022-10-07T12:14:32.781Z,96.44
2022-10-07T12:17:18.620Z,96.48
2022-10-07T12:19:45.409Z,96.81
2022-10-07T12:22:15.348Z,97.15
2022-10-07T12:24:46.037Z,96.12
2022-10-07T12:27:24.435Z,95.97
2022-10-07T12:30:02.071Z,96.87
2022-10-07T12:32:56.367Z,97.59
2022-10-07T12:35:54.567Z,98.01
2022-10-07T12:38:30.871Z,97.91
2022-10-07T12:41:14.951Z,97.64
2022-10-07T12:44:37.090Z,96.75
2022-10-07T12:47:19.249Z,95.97
2022-10-07T12:50:01.810Z,96.32
2022-10-07T12:53:00.927Z,95.50
2022-10-07T12:55:37.306Z,95.73
2022-10-07T12:59:04.619Z,95.56
2022-10-07T13:01:59.316Z,96.01
2022-10-07T13:04:58.662Z,96.60
2022-10-07T13:07:54.368Z,95.98
2022-10-07T13:10:42.474Z,96.98
2022-10-07T13:13:21.721Z,94.38
2022-10-07T13:15:56.936Z,94.51
2022-10-07T13:19:07.131Z,95.50
2022-10-07T13:21:43.948Z,94.78
2022-10-07T13:24:18.602Z,94.45
2022-10-07T13:26:46.022Z,93.99
2022-10-07T13:29:39.415Z,93.50
2022-10-07T13:32:37.058Z,93.33
2022-10-07T13:35:36.213Z,92.08
2022-10-07T13:38:05.493Z,92.20
2022-10-07T13:40:35.733Z,92.36
2022-10-07T13:43:07.192Z,91.74
2022-10-07T13:45:43.605Z,91.64
2022-10-07T13:48:23.488Z,91.70
2022-10-07T13:50:53.827Z,92.05
2022-10-07T13:53:26.215Z,92.38
2022-10-07T13:56:04.338Z,92.68
2022-10-07T13:58:33.216Z,93.77
2022-10-07T14:01:04.485Z,94.17
2022-10-07T14:03:31.470Z,93.95
2022-10-07T14:05:58.122Z,93.46
2022-10-07T14:08:30.409Z,92.83
2022-10-07T14:11:13.179Z,93.13
2022-10-07T14:13:43.147Z,92.77
2022-10-07T14:16:22.355Z,92.44
2022-10-07T14:18:49.635Z,92.71
2022-10-07T14:21:17.423Z,93.34
2022-10-07T14:23:46.993Z,93.76
2022-10-07T14:26:18.041Z,93.31
2022-10-07T14:28:45.123Z,93.11
2022-10-07T14:31:39.502Z,93.17
2022-10-07T14:34:35.546Z,93.69
2022-10-07T14:37:31.071Z,93.57
2022-10-07T14:39:58.624Z,93.74
2022-10-07T14:42:30.361Z,93.46
2022-10-07T14:44:57.871Z,94.54
2022-10-07T14:47:28.104Z,94.86
2022-10-07T14:49:56.861Z,94.77
2022-10-07T14:52:35.310Z,94.89
2022-10-07T14:55:17.033Z,95.50
2022-10-07T14:57:44.214Z,95.49
2022-10-07T15:00:20.234Z,94.62
2022-10-07T15:02:47.806Z,95.82
2022-10-07T15:05:14.979Z,96.08
2022-10-07T15:07:42.488Z,95.82
2022-10-07T15:10:21.510Z,95.72
2022-10-07T15:12:48.659Z,96.06
2022-10-07T15:15:16.030Z,95.87
2022-10-07T15:17:43.176Z,95.75
2022-10-07T15:20:12.048Z,95.86
2022-10-07T15:22:38.810Z,95.68
2022-10-07T15:25:06.922Z,95.90
2022-10-07T15:27:33.855Z,96.20
2022-10-07T15:30:00.521Z,96.24
2022-10-07T15:32:30.267Z,96.61
2022-10-07T15:34:58.079Z,96.98
2022-10-07T15:37:27.691Z,97.50
2022-10-07T15:39:54.777Z,98.08
2022-10-07T15:42:24.227Z,98.70
2022-10-07T15:44:51.821Z,98.13
2022-10-07T15:47:18.833Z,98.60
2022-10-07T15:49:45.473Z,98.94
2022-10-07T15:52:12.325Z,99.28
2022-10-07T15:54:39.158Z,99.76
2022-10-07T15:57:06.249Z,100.00
2022-10-07T15:59:33.020Z,100.00
2022-10-07T16:01:59.858Z,100.00
2022-10-07T16:04:26.872Z,100.00
2022-10-07T16:06:53.462Z,100.00
2022-10-07T16:09:23.698Z,100.00
2022-10-07T16:11:50.437Z,100.00
2022-10-07T16:14:17.119Z,100.00
2022-10-07T16:16:43.973Z,100.00
2022-10-07T16:19:12.237Z,100.00
2022-10-07T16:21:41.413Z,100.00
2022-10-07T16:24:13.345Z,100.00
2022-10-07T16:26:39.916Z,100.00
2022-10-07T16:29:31.162Z,100.00
2022-10-07T16:31:59.187Z,100.00
2022-10-07T16:34:28.058Z,100.00
2022-10-07T16:36:55.712Z,100.00
2022-10-07T16:39:22.608Z,100.00
2022-10-07T16:41:51.782Z,100.00
2022-10-07T16:44:19.382Z,100.00
2022-10-07T16:46:46.626Z,100.00
2022-10-07T16:49:15.667Z,100.00
2022-10-07T16:51:42.835Z,100.00
2022-10-07T16:54:15.839Z,100.00
2022-10-07T16:56:47.034Z,100.00
2022-10-07T16:59:22.300Z,100.00
2022-10-07T17:01:51.755Z,100.00
2022-10-07T17:04:18.582Z,100.00
2022-10-07T17:06:45.646Z,100.00
2022-10-07T17:09:13.129Z,100.00
2022-10-07T17:11:40.485Z,100.00
2022-10-07T17:14:18.745Z,100.00
2022-10-07T17:16:53.301Z,100.00
2022-10-07T17:19:22.509Z,100.00
2022-10-07T17:21:50.372Z,100.00
2022-10-07T17:24:18.783Z,100.00
2022-10-07T17:26:46.400Z,100.00
2022-10-07T17:29:16.517Z,100.00
2022-10-07T17:31:43.879Z,100.00
2022-10-07T17:34:11.987Z,100.00
2022-10-07T17:36:39.348Z,100.00
2022-10-07T17:39:06.214Z,100.00
2022-10-07T17:41:35.055Z,100.00
2022-10-07T17:44:03.422Z,100.00
2022-10-07T17:46:33.037Z,100.00
2022-10-07T17:49:02.073Z,100.00
2022-10-07T17:51:31.264Z,100.00
2022-10-07T17:54:02.540Z,100.00
2022-10-07T17:56:31.983Z,100.00
2022-10-07T17:58:59.151Z,100.00
2022-10-07T18:01:31.928Z,100.00
2022-10-07T18:04:00.812Z,100.00
2022-10-07T18:06:30.374Z,100.00
2022-10-07T18:08:59.190Z,100.00
2022-10-07T18:11:46.577Z,100.00
2022-10-07T18:14:31.709Z,100.00
2022-10-07T18:16:58.450Z,100.00
2022-10-07T18:19:26.543Z,100.00
2022-10-07T18:21:56.254Z,100.00
2022-10-07T18:24:29.344Z,100.00
2022-10-07T18:27:00.256Z,100.00
2022-10-07T18:29:31.951Z,100.00
2022-10-07T18:31:59.842Z,100.00
2022-10-07T18:34:26.699Z,100.00
2022-10-07T18:36:56.508Z,100.00
2022-10-07T18:39:24.371Z,100.00
2022-10-07T18:41:51.411Z,100.00
2022-10-07T18:44:18.026Z,100.00
2022-10-07T18:46:44.859Z,100.00
2022-10-07T18:49:19.343Z,100.00
2022-10-07T18:51:47.414Z,100.00
2022-10-07T18:54:14.135Z,100.00
2022-10-07T18:56:41.712Z,100.00
2022-10-07T18:59:09.953Z,100.00
2022-10-07T19:01:37.692Z,100.00
2022-10-07T19:04:05.856Z,100.00
2022-10-07T19:06:35.124Z,100.00
2022-10-07T19:09:05.258Z,100.00
2022-10-07T19:11:31.978Z,100.00
2022-10-07T19:14:01.614Z,100.00
2022-10-07T19:16:37.341Z,100.00
2022-10-07T19:19:18.777Z,100.00
2022-10-07T19:21:47.460Z,100.00
2022-10-07T19:24:15.635Z,100.00
2022-10-07T19:26:45.133Z,100.00
2022-10-07T19:29:13.446Z,100.00
2022-10-07T19:31:42.939Z,100.00
2022-10-07T19:34:18.929Z,100.00
2022-10-07T19:36:48.627Z,100.00
2022-10-07T19:39:21.027Z,100.00
2022-10-07T19:41:48.214Z,100.00
2022-10-07T19:44:16.312Z,100.00
2022-10-07T19:46:44.603Z,100.00
2022-10-07T19:49:11.963Z,100.00
2022-10-07T19:51:40.256Z,100.00
2022-10-07T19:54:10.124Z,100.00
2022-10-07T19:56:37.761Z,100.00
2022-10-07T19:59:07.319Z,100.00
2022-10-07T20:01:37.513Z,100.00
2022-10-07T20:04:11.062Z,100.00
2022-10-07T20:06:37.805Z,100.00
2022-10-07T20:09:06.739Z,100.00
2022-10-07T20:11:33.776Z,100.00
2022-10-07T20:14:02.987Z,100.00
2022-10-07T20:16:31.225Z,100.00
2022-10-07T20:19:05.801Z,100.00
2022-10-07T20:21:35.750Z,100.00
2022-10-07T20:24:04.129Z,100.00
2022-10-07T20:26:33.390Z,100.00
2022-10-07T20:29:04.467Z,100.00
2022-10-07T20:31:34.785Z,100.00
2022-10-07T20:34:02.747Z,100.00
2022-10-07T20:36:31.854Z,100.00
2022-10-07T20:39:18.996Z,100.00
2022-10-07T20:42:04.553Z,100.00
2022-10-07T20:44:31.330Z,100.00
2022-10-07T20:46:58.372Z,100.00
2022-10-07T20:49:29.990Z,100.00
2022-10-07T20:52:02.193Z,100.00
2022-10-07T20:54:29.866Z,100.00
2022-10-07T20:56:57.942Z,100.00
2022-10-07T20:59:26.414Z,100.00
2022-10-07T21:01:53.818Z,100.00
2022-10-07T21:04:21.608Z,100.00
2022-10-07T21:06:52.287Z,100.00
2022-10-07T21:09:19.679Z,100.00
2022-10-07T21:11:47.322Z,100.00
2022-10-07T21:14:14.534Z,100.00
2022-10-07T21:16:42.247Z,100.00
2022-10-07T21:19:09.002Z,100.00
2022-10-07T21:21:35.715Z,100.00
2022-10-07T21:24:02.317Z,100.00
2022-10-07T21:26:28.893Z,100.00
2022-10-07T21:28:55.674Z,100.00
2022-10-07T21:31:22.770Z,100.00
2022-10-07T21:33:51.874Z,100.00
2022-10-07T21:36:22.096Z,100.00
2022-10-07T21:38:58.240Z,100.00
2022-10-07T21:41:27.705Z,100.00
2022-10-07T21:43:55.967Z,100.00
2022-10-07T21:46:24.509Z,100.00
2022-10-07T21:48:52.118Z,100.00
2022-10-07T21:51:18.662Z,100.00
2022-10-07T21:53:51.087Z,100.00
2022-10-07T21:56:17.713Z,100.00
2022-10-07T21:58:46.908Z,100.00
2022-10-07T22:01:16.536Z,100.00
2022-10-07T22:03:43.918Z,100.00
2022-10-07T22:06:16.202Z,100.00
2022-10-07T22:08:45.001Z,100.00
2022-10-07T22:11:19.403Z,100.00
2022-10-07T22:13:55.271Z,100.00
2022-10-07T22:16:22.974Z,100.00
2022-10-07T22:18:51.880Z,100.00
2022-10-07T22:21:24.625Z,100.00
2022-10-07T22:23:53.913Z,100.00
2022-10-07T22:26:23.899Z,100.00
2022-10-07T22:28:50.820Z,100.00
2022-10-07T22:31:18.328Z,100.00
2022-10-07T22:33:51.156Z,100.00
2022-10-07T22:36:18.010Z,100.00
2022-10-07T22:38:44.901Z,100.00
2022-10-07T22:41:16.437Z,100.00
2022-10-07T22:43:44.677Z,100.00
2022-10-07T22:46:14.279Z,100.00
2022-10-07T22:48:43.247Z,100.00
2022-10-07T22:51:14.837Z,100.00
2022-10-07T22:53:43.686Z,100.00
2022-10-07T22:56:14.165Z,100.00
2022-10-07T22:58:41.972Z,100.00
2022-10-07T23:01:11.608Z,100.00
2022-10-07T23:03:39.817Z,100.00
2022-10-07T23:06:07.427Z,100.00
2022-10-07T23:08:38.697Z,100.00
2022-10-07T23:11:06.400Z,100.00
2022-10-07T23:13:36.661Z,100.00
2022-10-07T23:16:06.777Z,100.00
2022-10-07T23:18:33.730Z,100.00
2022-10-07T23:21:13.189Z,100.00
2022-10-07T23:23:42.222Z,100.00
2022-10-07T23:26:14.186Z,100.00
2022-10-07T23:28:41.817Z,100.00
2022-10-07T23:31:12.055Z,100.00
2022-10-07T23:33:38.942Z,100.00
2022-10-07T23:36:08.865Z,100.00
2022-10-07T23:38:37.246Z,100.00
2022-10-07T23:41:04.143Z,100.00
2022-10-07T23:43:33.269Z,100.00
2022-10-07T23:46:01.341Z,100.00
2022-10-07T23:48:28.236Z,100.00
2022-10-07T23:50:57.996Z,100.00
2022-10-07T23:53:24.688Z,100.00
2022-10-07T23:55:53.017Z,100.00
2022-10-07T23:58:22.357Z,100.00
