createdAt,value
2018-05-16T00:01:21.654Z,14.40
2018-05-16T00:03:50.874Z,14.40
2018-05-16T00:06:20.945Z,14.30
2018-05-16T00:08:50.971Z,14.20
2018-05-16T00:11:21.542Z,14.20
2018-05-16T00:13:51.519Z,14.20
2018-05-16T00:16:21.979Z,14.20
2018-05-16T00:18:51.974Z,14.10
2018-05-16T00:21:24.042Z,14.20
2018-05-16T00:23:56.442Z,14.20
2018-05-16T00:26:27.234Z,14.20
2018-05-16T00:28:56.354Z,14.20
2018-05-16T00:31:26.278Z,14.10
2018-05-16T00:33:56.187Z,14.10
2018-05-16T00:36:27.230Z,14.00
2018-05-16T00:38:58.162Z,13.90
2018-05-16T00:41:27.377Z,13.90
2018-05-16T00:43:59.273Z,13.90
2018-05-16T00:46:30.453Z,13.90
2018-05-16T00:49:02.372Z,13.90
2018-05-16T00:51:32.474Z,13.90
2018-05-16T00:54:06.094Z,13.90
2018-05-16T00:56:36.988Z,13.90
2018-05-16T00:59:07.189Z,13.90
2018-05-16T01:01:37.268Z,13.90
2018-05-16T01:04:09.498Z,13.90
2018-05-16T01:06:40.655Z,13.90
2018-05-16T01:09:09.878Z,13.90
2018-05-16T01:11:39.489Z,13.90
2018-05-16T01:14:10.383Z,13.90
2018-05-16T01:16:39.222Z,13.80
2018-05-16T01:19:08.059Z,13.80
2018-05-16T01:21:39.191Z,13.70
2018-05-16T01:24:10.015Z,13.60
2018-05-16T01:26:39.650Z,13.50
2018-05-16T01:29:10.225Z,13.50
2018-05-16T01:31:39.466Z,13.40
2018-05-16T01:34:09.993Z,13.40
2018-05-16T01:36:41.143Z,13.40
2018-05-16T01:39:10.766Z,13.40
2018-05-16T01:41:39.611Z,13.40
2018-05-16T01:44:09.825Z,13.40
2018-05-16T01:46:40.558Z,13.50
2018-05-16T01:49:21.446Z,13.40
2018-05-16T01:51:51.174Z,13.40
2018-05-16T01:54:22.654Z,13.40
2018-05-16T01:56:53.694Z,13.30
2018-05-16T01:59:23.807Z,13.30
2018-05-16T02:01:54.788Z,13.30
2018-05-16T02:04:26.482Z,13.20
2018-05-16T02:06:57.042Z,13.20
2018-05-16T02:09:26.663Z,13.20
2018-05-16T02:11:56.967Z,13.10
2018-05-16T02:14:27.562Z,13.10
2018-05-16T02:16:57.942Z,13.10
2018-05-16T02:19:27.373Z,13.20
2018-05-16T02:21:57.177Z,13.20
2018-05-16T02:24:28.523Z,13.30
2018-05-16T02:26:58.123Z,13.30
2018-05-16T02:29:28.463Z,13.30
2018-05-16T02:31:59.402Z,13.20
2018-05-16T02:34:30.142Z,13.10
2018-05-16T02:37:01.258Z,13.10
2018-05-16T02:39:30.588Z,13.00
2018-05-16T02:42:03.181Z,12.90
2018-05-16T02:44:33.878Z,12.90
2018-05-16T02:47:05.933Z,12.80
2018-05-16T02:49:36.382Z,12.80
2018-05-16T02:52:05.499Z,12.80
2018-05-16T02:54:35.340Z,12.70
2018-05-16T02:57:05.443Z,12.70
2018-05-16T02:59:37.608Z,12.70
2018-05-16T03:02:08.259Z,12.70
2018-05-16T03:04:38.303Z,12.70
2018-05-16T03:07:09.733Z,12.70
2018-05-16T03:09:40.219Z,12.70
2018-05-16T03:12:10.207Z,12.70
2018-05-16T03:14:40.255Z,12.60
2018-05-16T03:17:12.034Z,12.70
2018-05-16T03:19:41.256Z,12.70
2018-05-16T03:22:11.141Z,12.70
2018-05-16T03:24:40.958Z,12.70
2018-05-16T03:27:11.215Z,12.70
2018-05-16T03:29:42.954Z,12.70
2018-05-16T03:32:12.995Z,12.70
2018-05-16T03:34:45.334Z,12.80
2018-05-16T03:37:16.461Z,12.70
2018-05-16T03:39:49.031Z,12.70
2018-05-16T03:42:19.267Z,12.80
2018-05-16T03:44:50.504Z,12.80
2018-05-16T03:47:21.754Z,12.80
2018-05-16T03:49:53.270Z,12.90
2018-05-16T03:52:23.879Z,12.90
2018-05-16T03:54:53.833Z,12.90
2018-05-16T03:57:35.512Z,13.00
2018-05-16T04:00:17.198Z,13.00
2018-05-16T04:02:59.438Z,13.00
2018-05-16T04:05:28.282Z,13.00
2018-05-16T04:07:57.123Z,13.00
2018-05-16T04:10:25.958Z,13.10
2018-05-16T04:12:55.081Z,13.10
2018-05-16T04:15:24.685Z,13.20
2018-05-16T04:17:54.362Z,13.30
2018-05-16T04:20:23.575Z,13.30
2018-05-16T04:22:52.403Z,13.40
2018-05-16T04:25:21.706Z,13.40
2018-05-16T04:27:50.906Z,13.40
2018-05-16T04:30:21.490Z,13.60
2018-05-16T04:32:51.366Z,13.60
2018-05-16T04:35:23.142Z,13.70
2018-05-16T04:37:52.002Z,13.70
2018-05-16T04:40:22.242Z,13.80
2018-05-16T04:42:51.873Z,14.00
2018-05-16T04:45:21.934Z,14.10
2018-05-16T04:47:51.148Z,14.10
2018-05-16T04:50:19.973Z,14.20
2018-05-16T04:52:49.096Z,14.30
2018-05-16T04:55:17.894Z,14.40
2018-05-16T04:57:50.214Z,14.50
2018-05-16T05:00:24.077Z,14.80
2018-05-16T05:02:52.920Z,14.80
2018-05-16T05:05:23.094Z,14.90
2018-05-16T05:07:53.138Z,15.00
2018-05-16T05:10:24.560Z,15.10
2018-05-16T05:12:55.974Z,15.30
2018-05-16T05:15:24.817Z,15.40
2018-05-16T05:17:57.702Z,15.50
2018-05-16T05:20:26.542Z,15.60
2018-05-16T05:22:55.390Z,15.70
2018-05-16T05:25:24.243Z,15.80
2018-05-16T05:27:53.062Z,16.00
2018-05-16T05:30:21.956Z,16.10
2018-05-16T05:32:51.720Z,16.30
2018-05-16T05:35:20.684Z,16.30
2018-05-16T05:37:51.597Z,16.40
2018-05-16T05:40:23.085Z,16.70
2018-05-16T05:42:52.246Z,16.70
2018-05-16T05:45:21.558Z,16.80
2018-05-16T05:47:52.881Z,17.00
2018-05-16T05:50:21.937Z,17.00
2018-05-16T05:52:51.816Z,17.10
2018-05-16T05:55:22.346Z,17.10
2018-05-16T05:57:52.947Z,17.30
2018-05-16T06:00:22.084Z,17.30
2018-05-16T06:02:52.702Z,17.50
2018-05-16T06:05:22.872Z,17.60
2018-05-16T06:07:52.842Z,17.60
2018-05-16T06:10:22.687Z,17.70
2018-05-16T06:12:52.502Z,17.90
2018-05-16T06:15:23.269Z,18.00
2018-05-16T06:17:53.255Z,18.00
2018-05-16T06:20:23.206Z,18.20
2018-05-16T06:22:53.298Z,18.20
2018-05-16T06:25:25.034Z,18.40
2018-05-16T06:27:56.393Z,18.40
2018-05-16T06:30:25.514Z,18.50
2018-05-16T06:32:57.337Z,18.80
2018-05-16T06:35:28.562Z,18.70
2018-05-16T06:37:57.614Z,18.90
2018-05-16T06:40:28.454Z,19.10
2018-05-16T06:42:58.234Z,19.20
2018-05-16T06:45:28.958Z,19.20
2018-05-16T06:47:57.771Z,19.20
2018-05-16T06:50:28.051Z,19.40
2018-05-16T06:52:59.414Z,19.50
2018-05-16T06:55:30.402Z,19.60
2018-05-16T06:58:02.428Z,19.80
2018-05-16T07:00:33.387Z,19.80
2018-05-16T07:03:02.210Z,19.90
2018-05-16T07:05:31.297Z,20.10
2018-05-16T07:08:00.167Z,20.20
2018-05-16T07:10:30.034Z,20.20
2018-05-16T07:12:59.849Z,20.40
2018-05-16T07:15:31.813Z,20.60
2018-05-16T07:18:01.222Z,20.50
2018-05-16T07:20:32.737Z,20.70
2018-05-16T07:23:01.982Z,20.70
2018-05-16T07:25:33.498Z,20.90
2018-05-16T07:28:02.361Z,20.80
2018-05-16T07:30:31.331Z,20.90
2018-05-16T07:33:01.703Z,21.00
2018-05-16T07:35:30.523Z,21.20
2018-05-16T07:38:00.569Z,21.20
2018-05-16T07:40:31.366Z,21.50
2018-05-16T07:43:00.226Z,21.50
2018-05-16T07:45:30.262Z,21.60
2018-05-16T07:48:01.554Z,21.80
2018-05-16T07:50:31.803Z,21.90
2018-05-16T07:53:01.619Z,22.20
2018-05-16T07:55:33.826Z,22.30
2018-05-16T07:58:02.641Z,22.30
2018-05-16T08:00:32.905Z,22.40
2018-05-16T08:03:04.901Z,22.60
2018-05-16T08:05:34.036Z,22.60
2018-05-16T08:08:02.859Z,22.70
2018-05-16T08:10:31.702Z,22.80
2018-05-16T08:13:03.163Z,23.00
2018-05-16T08:15:33.903Z,23.10
2018-05-16T08:18:02.955Z,23.20
2018-05-16T08:20:33.937Z,23.40
2018-05-16T08:23:04.018Z,23.40
2018-05-16T08:25:35.450Z,23.70
2018-05-16T08:28:08.603Z,23.70
2018-05-16T08:30:37.775Z,23.70
2018-05-16T08:33:09.409Z,24.00
2018-05-16T08:35:38.274Z,24.00
2018-05-16T08:38:09.786Z,24.20
2018-05-16T08:40:38.594Z,24.30
2018-05-16T08:43:09.871Z,24.40
2018-05-16T08:45:38.919Z,24.60
2018-05-16T08:48:08.507Z,24.80
2018-05-16T08:50:38.335Z,24.90
2018-05-16T08:53:08.827Z,25.10
2018-05-16T08:55:38.582Z,25.20
2018-05-16T08:58:10.186Z,25.30
2018-05-16T09:00:40.958Z,25.30
2018-05-16T09:03:10.078Z,25.40
2018-05-16T09:05:41.590Z,25.50
2018-05-16T09:08:12.301Z,25.50
2018-05-16T09:10:42.364Z,25.60
2018-05-16T09:13:11.356Z,25.70
2018-05-16T09:15:40.420Z,25.80
2018-05-16T09:18:10.614Z,25.80
2018-05-16T09:20:41.931Z,26.00
2018-05-16T09:23:11.814Z,26.00
2018-05-16T09:25:43.151Z,26.00
2018-05-16T09:28:14.034Z,26.10
2018-05-16T09:30:44.098Z,26.20
2018-05-16T09:33:14.011Z,26.40
2018-05-16T09:35:44.810Z,26.50
2018-05-16T09:38:16.570Z,26.50
2018-05-16T09:40:46.530Z,26.60
2018-05-16T09:43:18.137Z,26.60
2018-05-16T09:45:47.926Z,26.60
2018-05-16T09:48:16.930Z,26.70
2018-05-16T09:50:48.152Z,26.70
2018-05-16T09:53:17.982Z,26.70
2018-05-16T09:55:47.883Z,26.70
2018-05-16T09:58:19.031Z,26.80
2018-05-16T10:00:51.869Z,26.80
2018-05-16T10:03:20.694Z,26.80
2018-05-16T10:05:49.514Z,26.90
2018-05-16T10:08:19.117Z,26.90
2018-05-16T10:10:48.720Z,27.10
2018-05-16T10:13:17.968Z,27.10
2018-05-16T10:15:46.801Z,27.20
2018-05-16T10:18:15.877Z,27.40
2018-05-16T10:20:45.471Z,27.70
2018-05-16T10:23:14.591Z,27.70
2018-05-16T10:25:43.791Z,27.90
2018-05-16T10:28:12.612Z,28.10
2018-05-16T10:30:41.456Z,28.10
2018-05-16T10:33:10.270Z,28.20
2018-05-16T10:35:39.081Z,28.40
2018-05-16T10:38:07.966Z,28.60
2018-05-16T10:40:36.838Z,28.70
2018-05-16T10:43:05.927Z,28.80
2018-05-16T10:45:34.739Z,28.80
2018-05-16T10:48:03.602Z,28.70
2018-05-16T10:50:32.428Z,28.80
2018-05-16T10:53:02.066Z,28.70
2018-05-16T10:55:30.984Z,28.70
2018-05-16T10:58:00.046Z,28.90
2018-05-16T11:00:28.926Z,29.00
2018-05-16T11:02:58.808Z,29.10
2018-05-16T11:05:28.062Z,29.20
2018-05-16T11:07:56.911Z,29.40
2018-05-16T11:10:25.852Z,29.60
2018-05-16T11:12:55.794Z,29.80
2018-05-16T11:15:24.602Z,29.80
2018-05-16T11:17:54.216Z,29.70
2018-05-16T11:20:23.791Z,29.50
2018-05-16T11:22:52.922Z,29.50
2018-05-16T11:25:22.593Z,29.30
2018-05-16T11:27:51.424Z,29.20
2018-05-16T11:30:21.026Z,29.00
2018-05-16T11:32:49.887Z,29.00
2018-05-16T11:35:19.434Z,29.00
2018-05-16T11:37:48.270Z,28.90
2018-05-16T11:40:17.118Z,28.90
2018-05-16T11:42:45.935Z,29.00
2018-05-16T11:45:15.582Z,29.30
2018-05-16T11:47:44.546Z,29.30
2018-05-16T11:50:14.577Z,29.70
2018-05-16T11:52:44.697Z,29.80
2018-05-16T11:55:13.582Z,29.80
2018-05-16T11:57:43.267Z,30.10
2018-05-16T12:00:12.175Z,30.10
2018-05-16T12:02:41.203Z,30.30
2018-05-16T12:05:10.061Z,30.30
2018-05-16T12:07:39.333Z,30.30
2018-05-16T12:10:08.281Z,30.40
2018-05-16T12:12:37.538Z,30.60
2018-05-16T12:15:06.522Z,30.80
2018-05-16T12:17:35.413Z,30.90
2018-05-16T12:20:04.378Z,31.00
2018-05-16T12:22:34.015Z,31.20
2018-05-16T12:25:03.200Z,31.20
2018-05-16T12:27:32.072Z,31.20
2018-05-16T12:30:01.748Z,31.00
2018-05-16T12:32:30.631Z,31.00
2018-05-16T12:34:59.487Z,30.90
2018-05-16T12:37:29.600Z,30.60
2018-05-16T12:39:59.640Z,30.50
2018-05-16T12:42:28.855Z,30.50
2018-05-16T12:44:57.690Z,30.40
2018-05-16T12:47:26.623Z,30.20
2018-05-16T12:49:55.846Z,30.20
2018-05-16T12:52:24.753Z,30.10
2018-05-16T12:54:53.617Z,30.00
2018-05-16T12:57:22.922Z,30.00
2018-05-16T12:59:52.693Z,29.90
2018-05-16T13:02:21.614Z,29.90
2018-05-16T13:04:50.503Z,30.00
2018-05-16T13:07:19.732Z,30.20
2018-05-16T13:09:49.435Z,30.80
2018-05-16T13:12:19.055Z,31.00
2018-05-16T13:14:50.018Z,31.20
2018-05-16T13:17:18.908Z,31.20
2018-05-16T13:19:47.890Z,31.30
2018-05-16T13:22:16.782Z,31.30
2018-05-16T13:24:46.897Z,31.10
2018-05-16T13:27:16.571Z,31.00
2018-05-16T13:29:45.569Z,30.90
2018-05-16T13:32:14.439Z,30.90
2018-05-16T13:34:43.356Z,30.80
2018-05-16T13:37:13.253Z,30.70
2018-05-16T13:39:42.121Z,30.70
2018-05-16T13:42:11.038Z,30.70
2018-05-16T13:44:39.982Z,30.60
2018-05-16T13:47:09.155Z,30.50
2018-05-16T13:49:38.099Z,30.40
2018-05-16T13:52:07.748Z,30.50
2018-05-16T13:54:36.603Z,30.50
2018-05-16T13:57:06.296Z,31.00
2018-05-16T13:59:35.283Z,30.90
2018-05-16T14:02:04.258Z,31.20
2018-05-16T14:04:33.115Z,31.40
2018-05-16T14:07:02.758Z,31.60
2018-05-16T14:09:32.890Z,31.60
2018-05-16T14:12:01.790Z,31.50
2018-05-16T14:14:30.719Z,31.20
2018-05-16T14:17:00.376Z,30.70
2018-05-16T14:19:29.414Z,30.70
2018-05-16T14:21:58.283Z,30.60
2018-05-16T14:24:30.163Z,30.50
2018-05-16T14:26:59.077Z,30.50
2018-05-16T14:29:27.948Z,30.40
2018-05-16T14:31:57.161Z,30.30
2018-05-16T14:34:26.375Z,30.30
2018-05-16T14:36:55.241Z,30.20
2018-05-16T14:39:24.339Z,30.10
2018-05-16T14:41:53.370Z,30.10
2018-05-16T14:44:22.730Z,30.00
2018-05-16T14:46:51.599Z,30.00
2018-05-16T14:49:20.567Z,29.90
2018-05-16T14:51:50.310Z,29.80
2018-05-16T14:54:19.248Z,29.80
2018-05-16T14:56:48.126Z,29.80
2018-05-16T14:59:17.041Z,29.80
2018-05-16T15:01:46.382Z,30.00
2018-05-16T15:04:15.613Z,30.10
2018-05-16T15:06:45.263Z,30.60
2018-05-16T15:09:14.164Z,30.60
2018-05-16T15:11:42.998Z,30.80
2018-05-16T15:14:12.698Z,31.20
2018-05-16T15:16:41.958Z,31.20
2018-05-16T15:19:10.862Z,31.30
2018-05-16T15:21:40.382Z,31.40
2018-05-16T15:24:09.237Z,31.30
2018-05-16T15:26:38.085Z,31.20
2018-05-16T15:29:07.234Z,31.00
2018-05-16T15:31:36.107Z,30.80
2018-05-16T15:34:06.249Z,30.50
2018-05-16T15:36:35.169Z,30.50
2018-05-16T15:39:04.208Z,30.30
2018-05-16T15:41:33.050Z,30.20
2018-05-16T15:44:02.013Z,30.10
2018-05-16T15:46:31.651Z,29.80
2018-05-16T15:49:00.621Z,29.80
2018-05-16T15:51:30.265Z,29.50
2018-05-16T15:53:59.157Z,29.50
2018-05-16T15:56:28.013Z,29.40
2018-05-16T15:58:57.690Z,29.20
2018-05-16T16:01:26.584Z,29.20
2018-05-16T16:03:55.466Z,29.10
2018-05-16T16:06:24.418Z,29.00
2018-05-16T16:08:53.540Z,28.90
2018-05-16T16:11:22.400Z,28.70
2018-05-16T16:13:51.410Z,28.70
2018-05-16T16:16:20.648Z,28.60
2018-05-16T16:18:49.537Z,28.50
2018-05-16T16:21:19.462Z,28.40
2018-05-16T16:23:48.394Z,28.30
2018-05-16T16:26:17.606Z,28.30
2018-05-16T16:28:46.475Z,28.10
2018-05-16T16:31:15.346Z,28.10
2018-05-16T16:33:44.232Z,27.90
2018-05-16T16:36:13.122Z,27.80
2018-05-16T16:38:41.981Z,27.70
2018-05-16T16:41:10.855Z,27.60
2018-05-16T16:43:39.779Z,27.60
2018-05-16T16:46:09.442Z,27.40
2018-05-16T16:48:38.303Z,27.40
2018-05-16T16:51:07.208Z,27.40
2018-05-16T16:53:36.076Z,27.30
2018-05-16T16:56:04.979Z,27.20
2018-05-16T16:58:34.630Z,27.00
2018-05-16T17:01:03.505Z,27.00
2018-05-16T17:03:32.394Z,26.90
2018-05-16T17:06:01.349Z,26.80
2018-05-16T17:08:30.611Z,26.90
2018-05-16T17:10:59.579Z,26.90
2018-05-16T17:13:29.259Z,27.00
2018-05-16T17:15:58.544Z,27.00
2018-05-16T17:18:27.403Z,27.10
2018-05-16T17:20:57.468Z,27.20
2018-05-16T17:23:27.561Z,27.30
2018-05-16T17:25:56.874Z,27.20
2018-05-16T17:28:25.743Z,27.30
2018-05-16T17:30:54.600Z,27.20
2018-05-16T17:33:23.473Z,27.20
2018-05-16T17:35:52.393Z,27.20
2018-05-16T17:38:21.246Z,27.20
2018-05-16T17:40:50.206Z,27.20
2018-05-16T17:43:19.103Z,27.10
2018-05-16T17:45:48.892Z,27.10
2018-05-16T17:48:17.831Z,27.10
2018-05-16T17:50:46.691Z,27.10
2018-05-16T17:53:15.751Z,27.10
2018-05-16T17:55:44.769Z,27.00
2018-05-16T17:58:14.110Z,27.00
2018-05-16T18:00:43.044Z,26.80
2018-05-16T18:03:11.971Z,26.70
2018-05-16T18:05:40.937Z,26.50
2018-05-16T18:08:09.780Z,26.30
2018-05-16T18:10:39.848Z,25.90
2018-05-16T18:16:32.385Z,25.70
2018-05-16T18:19:01.659Z,25.60
2018-05-16T18:21:31.326Z,25.70
2018-05-16T18:24:00.270Z,25.60
2018-05-16T18:26:29.395Z,25.60
2018-05-16T18:28:59.387Z,25.50
2018-05-16T18:31:29.067Z,25.40
2018-05-16T18:33:57.967Z,25.40
2018-05-16T18:36:26.930Z,25.40
2018-05-16T18:38:55.886Z,25.40
2018-05-16T18:41:25.590Z,25.30
2018-05-16T18:43:54.449Z,25.30
2018-05-16T18:46:23.354Z,25.20
2018-05-16T18:48:52.239Z,25.00
2018-05-16T18:51:21.110Z,24.80
2018-05-16T18:53:50.143Z,24.70
2018-05-16T18:56:19.060Z,24.60
2018-05-16T18:58:47.968Z,24.50
2018-05-16T19:01:17.656Z,24.30
2018-05-16T19:03:46.794Z,24.20
2018-05-16T19:06:17.370Z,24.10
2018-05-16T19:08:47.656Z,23.90
2018-05-16T19:11:16.567Z,23.90
2018-05-16T19:13:45.541Z,23.80
2018-05-16T19:16:15.310Z,23.60
2018-05-16T19:18:44.227Z,23.60
2018-05-16T19:21:13.127Z,23.50
2018-05-16T19:23:42.078Z,23.40
2018-05-16T19:26:10.965Z,23.30
2018-05-16T19:28:39.839Z,23.20
2018-05-16T19:31:09.857Z,22.90
2018-05-16T19:33:38.716Z,22.80
2018-05-16T19:36:07.571Z,22.70
2018-05-16T19:38:36.500Z,22.60
2018-05-16T19:41:05.836Z,22.50
2018-05-16T19:43:35.485Z,22.40
2018-05-16T19:46:04.583Z,22.30
2018-05-16T19:48:34.536Z,22.30
2018-05-16T19:51:03.511Z,22.20
2018-05-16T19:53:32.505Z,22.20
2018-05-16T19:56:02.196Z,22.10
2018-05-16T19:58:31.165Z,22.00
2018-05-16T20:01:00.180Z,21.90
2018-05-16T20:03:30.009Z,21.80
2018-05-16T20:05:58.956Z,21.60
2018-05-16T20:08:27.981Z,21.50
2018-05-16T20:10:57.583Z,21.30
2018-05-16T20:13:26.625Z,21.20
2018-05-16T20:15:55.491Z,21.20
2018-05-16T20:18:25.068Z,21.00
2018-05-16T20:20:53.912Z,21.00
2018-05-16T20:23:22.861Z,21.00
2018-05-16T20:25:51.686Z,20.90
2018-05-16T20:28:21.393Z,20.80
2018-05-16T20:30:51.114Z,20.70
2018-05-16T20:33:20.317Z,20.70
2018-05-16T20:35:49.931Z,20.50
2018-05-16T20:38:19.590Z,20.40
2018-05-16T20:40:48.508Z,20.40
2018-05-16T20:43:17.327Z,20.30
2018-05-16T20:45:46.610Z,20.20
2018-05-16T20:48:15.442Z,20.10
2018-05-16T20:50:44.666Z,20.00
2018-05-16T20:53:13.503Z,19.90
2018-05-16T20:55:42.314Z,19.80
2018-05-16T20:58:11.395Z,19.60
2018-05-16T21:00:40.282Z,19.50
2018-05-16T21:03:09.406Z,19.40
2018-05-16T21:05:38.585Z,19.30
2018-05-16T21:08:07.462Z,19.20
2018-05-16T21:10:36.273Z,19.10
2018-05-16T21:13:05.093Z,19.00
2018-05-16T21:15:34.763Z,18.90
2018-05-16T21:18:03.570Z,18.90
2018-05-16T21:20:32.451Z,18.90
2018-05-16T21:23:01.302Z,18.90
2018-05-16T21:25:30.131Z,18.80
2018-05-16T21:27:58.951Z,18.80
2018-05-16T21:30:27.818Z,18.70
2018-05-16T21:32:57.402Z,18.70
2018-05-16T21:35:26.245Z,18.60
2018-05-16T21:37:55.093Z,18.60
2018-05-16T21:40:23.904Z,18.60
2018-05-16T21:42:52.722Z,18.60
2018-05-16T21:45:21.576Z,18.50
2018-05-16T21:47:50.394Z,18.50
2018-05-16T21:50:19.203Z,18.40
2018-05-16T21:52:48.462Z,18.40
2018-05-16T21:55:17.319Z,18.40
2018-05-16T21:57:46.131Z,18.30
2018-05-16T22:00:15.851Z,18.30
2018-05-16T22:02:45.171Z,18.20
2018-05-16T22:05:14.000Z,18.20
2018-05-16T22:07:42.834Z,18.20
2018-05-16T22:10:13.006Z,18.10
2018-05-16T22:12:41.811Z,18.00
2018-05-16T22:15:10.671Z,18.00
2018-05-16T22:17:39.478Z,18.00
2018-05-16T22:20:08.322Z,17.90
2018-05-16T22:22:37.406Z,17.80
2018-05-16T22:25:06.450Z,17.70
2018-05-16T22:27:36.462Z,17.70
2018-05-16T22:30:04.790Z,17.60
2018-05-16T22:32:39.429Z,17.60
2018-05-16T22:35:14.322Z,17.60
2018-05-16T22:37:48.704Z,17.50
2018-05-16T22:40:24.058Z,17.40
2018-05-16T22:42:55.357Z,17.30
2018-05-16T22:45:41.963Z,17.30
2018-05-16T22:48:13.041Z,17.20
2018-05-16T22:50:42.683Z,17.10
2018-05-16T22:53:11.515Z,17.10
2018-05-16T22:55:40.323Z,17.10
2018-05-16T22:58:09.523Z,17.00
2018-05-16T23:00:38.342Z,17.00
2018-05-16T23:03:07.928Z,17.00
2018-05-16T23:05:36.826Z,16.90
2018-05-16T23:08:05.658Z,16.90
2018-05-16T23:10:35.755Z,16.90
2018-05-16T23:13:07.579Z,16.80
2018-05-16T23:15:38.579Z,16.80
2018-05-16T23:18:09.410Z,16.80
2018-05-16T23:20:39.153Z,16.70
2018-05-16T23:23:09.851Z,16.60
2018-05-16T23:25:42.024Z,16.50
2018-05-16T23:28:12.883Z,16.50
2018-05-16T23:30:43.884Z,16.50
2018-05-16T23:33:13.823Z,16.40
2018-05-16T23:35:45.364Z,16.30
2018-05-16T23:38:15.643Z,16.30
2018-05-16T23:40:45.758Z,16.30
2018-05-16T23:43:14.870Z,16.30
2018-05-16T23:45:46.663Z,16.30
2018-05-16T23:48:16.606Z,16.30
2018-05-16T23:50:48.658Z,16.20
2018-05-16T23:53:18.422Z,16.20
2018-05-16T23:55:48.242Z,16.20
2018-05-16T23:58:18.027Z,16.20
