createdAt,value
2018-07-31T00:01:03.263Z,99326.00
2018-07-31T00:03:33.241Z,99325.00
2018-07-31T00:06:03.102Z,99325.00
2018-07-31T00:08:33.074Z,99325.00
2018-07-31T00:11:02.967Z,99324.00
2018-07-31T00:13:32.879Z,99330.00
2018-07-31T00:16:02.835Z,99329.00
2018-07-31T00:18:32.746Z,99334.00
2018-07-31T00:21:02.670Z,99330.00
2018-07-31T00:23:32.606Z,99328.00
2018-07-31T00:26:02.502Z,99331.00
2018-07-31T00:28:32.405Z,99328.00
2018-07-31T00:31:02.588Z,99328.00
2018-07-31T00:33:32.949Z,99328.00
2018-07-31T00:36:03.292Z,99323.00
2018-07-31T00:38:33.266Z,99324.00
2018-07-31T00:41:03.210Z,99323.00
2018-07-31T00:43:33.108Z,99316.00
2018-07-31T00:46:03.003Z,99316.00
2018-07-31T00:48:32.882Z,99316.00
2018-07-31T00:51:02.804Z,99315.00
2018-07-31T00:53:32.703Z,99311.00
2018-07-31T00:56:02.625Z,99311.00
2018-07-31T00:58:32.518Z,99312.00
2018-07-31T01:01:02.435Z,99307.00
2018-07-31T01:03:32.360Z,99307.00
2018-07-31T01:06:02.218Z,99306.00
2018-07-31T01:08:32.110Z,99307.00
2018-07-31T01:11:02.113Z,99302.00
2018-07-31T01:13:32.026Z,99294.00
2018-07-31T01:16:01.932Z,99298.00
2018-07-31T01:18:31.871Z,99298.00
2018-07-31T01:21:04.003Z,99295.00
2018-07-31T01:23:33.892Z,99291.00
2018-07-31T01:26:03.827Z,99294.00
2018-07-31T01:28:33.728Z,99290.00
2018-07-31T01:31:03.623Z,99291.00
2018-07-31T01:33:33.563Z,99291.00
2018-07-31T01:36:03.495Z,99290.00
2018-07-31T01:38:33.410Z,99292.00
2018-07-31T01:41:03.375Z,99288.00
2018-07-31T01:43:33.278Z,99290.00
2018-07-31T01:46:03.567Z,99290.00
2018-07-31T01:48:33.530Z,99290.00
2018-07-31T01:51:03.787Z,99290.00
2018-07-31T01:53:33.690Z,99294.00
2018-07-31T01:56:03.614Z,99289.00
2018-07-31T01:58:33.534Z,99292.00
2018-07-31T02:01:03.435Z,99287.00
2018-07-31T02:03:33.345Z,99291.00
2018-07-31T02:06:03.266Z,99288.00
2018-07-31T02:08:33.154Z,99296.00
2018-07-31T02:11:03.056Z,99291.00
2018-07-31T02:13:32.952Z,99291.00
2018-07-31T02:16:02.858Z,99287.00
2018-07-31T02:18:32.754Z,99291.00
2018-07-31T02:21:02.671Z,99283.00
2018-07-31T02:23:32.594Z,99283.00
2018-07-31T02:26:02.463Z,99282.00
2018-07-31T02:28:32.422Z,99281.00
2018-07-31T02:31:02.291Z,99281.00
2018-07-31T02:33:32.142Z,99281.00
2018-07-31T02:36:02.059Z,99284.00
2018-07-31T02:38:31.910Z,99281.00
2018-07-31T02:41:01.783Z,99281.00
2018-07-31T02:43:31.674Z,99282.00
2018-07-31T02:46:01.530Z,99283.00
2018-07-31T02:48:31.396Z,99282.00
2018-07-31T02:51:01.246Z,99287.00
2018-07-31T02:53:31.103Z,99284.00
2018-07-31T02:56:00.958Z,99279.00
2018-07-31T02:58:30.819Z,99274.00
2018-07-31T03:01:00.692Z,99277.00
2018-07-31T03:03:30.558Z,99281.00
2018-07-31T03:06:00.438Z,99275.00
2018-07-31T03:08:30.303Z,99274.00
2018-07-31T03:11:00.168Z,99276.00
2018-07-31T03:13:30.050Z,99282.00
2018-07-31T03:15:59.919Z,99288.00
2018-07-31T03:18:29.756Z,99289.00
2018-07-31T03:20:59.610Z,99294.00
2018-07-31T03:23:29.466Z,99293.00
2018-07-31T03:25:59.410Z,99290.00
2018-07-31T03:28:29.280Z,99289.00
2018-07-31T03:30:59.158Z,99291.00
2018-07-31T03:33:29.081Z,99287.00
2018-07-31T03:35:58.982Z,99284.00
2018-07-31T03:38:28.879Z,99286.00
2018-07-31T03:40:58.773Z,99285.00
2018-07-31T03:43:28.679Z,99290.00
2018-07-31T03:45:58.570Z,99288.00
2018-07-31T03:48:28.542Z,99290.00
2018-07-31T03:50:58.467Z,99294.00
2018-07-31T03:53:28.370Z,99293.00
2018-07-31T03:55:58.262Z,99292.00
2018-07-31T03:58:28.197Z,99296.00
2018-07-31T04:00:58.104Z,99293.00
2018-07-31T04:03:28.022Z,99295.00
2018-07-31T04:05:57.924Z,99292.00
2018-07-31T04:08:27.825Z,99292.00
2018-07-31T04:10:57.734Z,99296.00
2018-07-31T04:13:27.649Z,99296.00
2018-07-31T04:15:57.543Z,99296.00
2018-07-31T04:18:27.443Z,99301.00
2018-07-31T04:20:57.347Z,99300.00
2018-07-31T04:23:27.234Z,99302.00
2018-07-31T04:25:57.146Z,99299.00
2018-07-31T04:28:27.056Z,99298.00
2018-07-31T04:30:56.958Z,99301.00
2018-07-31T04:33:26.823Z,99299.00
2018-07-31T04:35:56.742Z,99303.00
2018-07-31T04:38:26.586Z,99303.00
2018-07-31T04:40:56.469Z,99310.00
2018-07-31T04:43:26.358Z,99313.00
2018-07-31T04:45:56.225Z,99313.00
2018-07-31T04:48:25.853Z,99313.00
2018-07-31T04:50:58.052Z,99313.00
2018-07-31T04:53:27.898Z,99315.00
2018-07-31T04:55:57.765Z,99314.00
2018-07-31T04:58:27.618Z,99319.00
2018-07-31T05:00:57.595Z,99318.00
2018-07-31T05:03:27.444Z,99320.00
2018-07-31T05:05:57.294Z,99320.00
2018-07-31T05:08:27.134Z,99321.00
2018-07-31T05:10:57.021Z,99319.00
2018-07-31T05:13:26.838Z,99324.00
2018-07-31T05:15:56.703Z,99326.00
2018-07-31T05:18:26.638Z,99317.00
2018-07-31T05:20:56.422Z,99317.00
2018-07-31T05:23:26.277Z,99322.00
2018-07-31T05:25:56.130Z,99322.00
2018-07-31T05:28:26.278Z,99327.00
2018-07-31T05:30:56.134Z,99328.00
2018-07-31T05:33:26.010Z,99330.00
2018-07-31T05:35:56.336Z,99330.00
2018-07-31T05:38:26.186Z,99329.00
2018-07-31T05:40:56.039Z,99329.00
2018-07-31T05:43:25.887Z,99335.00
2018-07-31T05:45:55.751Z,99328.00
2018-07-31T05:48:25.621Z,99333.00
2018-07-31T05:50:55.495Z,99333.00
2018-07-31T05:53:25.355Z,99337.00
2018-07-31T05:55:55.194Z,99341.00
2018-07-31T05:58:25.054Z,99343.00
2018-07-31T06:00:54.982Z,99342.00
2018-07-31T06:03:24.864Z,99343.00
2018-07-31T06:05:55.035Z,99347.00
2018-07-31T06:08:24.897Z,99344.00
2018-07-31T06:10:54.754Z,99343.00
2018-07-31T06:13:24.622Z,99344.00
2018-07-31T06:15:54.515Z,99341.00
2018-07-31T06:18:24.384Z,99338.00
2018-07-31T06:20:54.386Z,99340.00
2018-07-31T06:23:24.258Z,99346.00
2018-07-31T06:25:54.126Z,99346.00
2018-07-31T06:28:23.994Z,99347.00
2018-07-31T06:30:53.862Z,99349.00
2018-07-31T06:33:23.755Z,99352.00
2018-07-31T06:35:54.253Z,99356.00
2018-07-31T06:38:24.158Z,99355.00
2018-07-31T06:40:54.515Z,99358.00
2018-07-31T06:43:24.508Z,99356.00
2018-07-31T06:45:54.382Z,99358.00
2018-07-31T06:48:24.298Z,99354.00
2018-07-31T06:50:54.307Z,99353.00
2018-07-31T06:53:24.198Z,99360.00
2018-07-31T06:55:54.063Z,99363.00
2018-07-31T06:58:23.934Z,99366.00
2018-07-31T07:00:53.827Z,99366.00
2018-07-31T07:03:23.677Z,99372.00
2018-07-31T07:05:53.630Z,99371.00
2018-07-31T07:08:23.513Z,99374.00
2018-07-31T07:10:53.403Z,99375.00
2018-07-31T07:13:23.264Z,99376.00
2018-07-31T07:15:53.122Z,99375.00
2018-07-31T07:18:22.979Z,99375.00
2018-07-31T07:20:52.839Z,99376.00
2018-07-31T07:23:22.710Z,99373.00
2018-07-31T07:25:52.565Z,99374.00
2018-07-31T07:28:22.430Z,99377.00
2018-07-31T07:30:52.282Z,99370.00
2018-07-31T07:33:22.168Z,99369.00
2018-07-31T07:35:52.518Z,99371.00
2018-07-31T07:38:22.387Z,99372.00
2018-07-31T07:40:52.475Z,99372.00
2018-07-31T07:43:22.342Z,99371.00
2018-07-31T07:45:52.294Z,99369.00
2018-07-31T07:48:22.181Z,99369.00
2018-07-31T07:50:52.002Z,99370.00
2018-07-31T07:53:21.902Z,99370.00
2018-07-31T07:55:51.772Z,99374.00
2018-07-31T07:58:21.620Z,99369.00
2018-07-31T08:00:51.519Z,99372.00
2018-07-31T08:03:21.398Z,99372.00
2018-07-31T08:05:51.139Z,99375.00
2018-07-31T08:08:20.867Z,99375.00
2018-07-31T08:10:55.383Z,99379.00
2018-07-31T08:13:30.678Z,99384.00
2018-07-31T08:16:00.536Z,99382.00
2018-07-31T08:18:30.387Z,99382.00
2018-07-31T08:21:05.530Z,99384.00
2018-07-31T08:23:39.758Z,99380.00
2018-07-31T08:26:09.662Z,99382.00
2018-07-31T08:28:41.709Z,99385.00
2018-07-31T08:31:11.566Z,99390.00
2018-07-31T08:33:41.487Z,99391.00
2018-07-31T08:36:16.588Z,99393.00
2018-07-31T08:38:49.792Z,99393.00
2018-07-31T08:41:19.796Z,99394.00
2018-07-31T08:43:55.044Z,99396.00
2018-07-31T08:46:26.727Z,99395.00
2018-07-31T08:48:56.642Z,99397.00
2018-07-31T08:51:26.538Z,99401.00
2018-07-31T08:53:56.434Z,99404.00
2018-07-31T08:56:26.360Z,99401.00
2018-07-31T08:58:56.287Z,99402.00
2018-07-31T09:01:26.214Z,99399.00
2018-07-31T09:03:56.138Z,99398.00
2018-07-31T09:06:26.078Z,99394.00
2018-07-31T09:08:56.023Z,99394.00
2018-07-31T09:11:25.828Z,99397.00
2018-07-31T09:13:55.684Z,99392.00
2018-07-31T09:16:25.533Z,99389.00
2018-07-31T09:18:55.377Z,99388.00
2018-07-31T09:21:25.210Z,99393.00
2018-07-31T09:23:55.091Z,99395.00
2018-07-31T09:26:24.910Z,99393.00
2018-07-31T09:28:54.753Z,99393.00
2018-07-31T09:31:24.666Z,99394.00
2018-07-31T09:33:54.651Z,99395.00
2018-07-31T09:36:24.513Z,99395.00
2018-07-31T09:38:54.321Z,99398.00
2018-07-31T09:41:24.180Z,99393.00
2018-07-31T09:43:54.018Z,99395.00
2018-07-31T09:46:23.854Z,99397.00
2018-07-31T09:48:54.015Z,99393.00
2018-07-31T09:51:23.930Z,99403.00
2018-07-31T09:53:53.782Z,99401.00
2018-07-31T09:56:23.706Z,99398.00
2018-07-31T09:58:53.562Z,99392.00
2018-07-31T10:01:23.490Z,99393.00
2018-07-31T10:03:53.435Z,99390.00
2018-07-31T10:06:23.270Z,99393.00
2018-07-31T10:08:53.952Z,99390.00
2018-07-31T10:11:23.867Z,99395.00
2018-07-31T10:13:53.734Z,99394.00
2018-07-31T10:16:23.787Z,99389.00
2018-07-31T10:18:53.762Z,99395.00
2018-07-31T10:21:23.605Z,99391.00
2018-07-31T10:23:53.518Z,99387.00
2018-07-31T10:26:23.334Z,99386.00
2018-07-31T10:28:53.186Z,99386.00
2018-07-31T10:31:23.022Z,99388.00
2018-07-31T10:33:52.905Z,99387.00
2018-07-31T10:36:22.761Z,99382.00
2018-07-31T10:38:52.598Z,99385.00
2018-07-31T10:41:22.483Z,99386.00
2018-07-31T10:43:52.355Z,99382.00
2018-07-31T10:46:22.191Z,99378.00
2018-07-31T10:48:52.038Z,99377.00
2018-07-31T10:51:21.875Z,99377.00
2018-07-31T10:53:51.715Z,99382.00
2018-07-31T10:56:21.730Z,99377.00
2018-07-31T10:58:51.549Z,99383.00
2018-07-31T11:01:21.407Z,99376.00
2018-07-31T11:03:51.257Z,99376.00
2018-07-31T11:06:21.247Z,99373.00
2018-07-31T11:08:51.108Z,99370.00
2018-07-31T11:11:21.079Z,99374.00
2018-07-31T11:13:50.982Z,99373.00
2018-07-31T11:16:20.890Z,99373.00
2018-07-31T11:18:50.800Z,99376.00
2018-07-31T11:21:20.721Z,99377.00
2018-07-31T11:23:50.602Z,99376.00
2018-07-31T11:26:20.516Z,99377.00
2018-07-31T11:28:50.450Z,99379.00
2018-07-31T11:31:20.385Z,99377.00
2018-07-31T11:33:50.387Z,99374.00
2018-07-31T11:36:20.419Z,99368.00
2018-07-31T11:38:50.419Z,99372.00
2018-07-31T11:41:20.846Z,99368.00
2018-07-31T11:43:50.752Z,99367.00
2018-07-31T11:46:20.659Z,99365.00
2018-07-31T11:48:50.557Z,99364.00
2018-07-31T11:51:20.450Z,99363.00
2018-07-31T11:53:50.353Z,99357.00
2018-07-31T11:56:20.256Z,99358.00
2018-07-31T11:58:50.263Z,99355.00
2018-07-31T12:01:19.956Z,99357.00
2018-07-31T12:03:49.734Z,99349.00
2018-07-31T12:06:19.674Z,99346.00
2018-07-31T12:08:49.584Z,99343.00
2018-07-31T12:11:19.483Z,99350.00
2018-07-31T12:13:49.410Z,99347.00
2018-07-31T12:16:19.273Z,99347.00
2018-07-31T12:18:49.179Z,99345.00
2018-07-31T12:21:19.094Z,99348.00
2018-07-31T12:23:49.012Z,99342.00
2018-07-31T12:26:18.898Z,99346.00
2018-07-31T12:28:48.812Z,99341.00
2018-07-31T12:31:18.702Z,99343.00
2018-07-31T12:33:48.957Z,99350.00
2018-07-31T12:36:18.967Z,99344.00
2018-07-31T12:38:48.907Z,99344.00
2018-07-31T12:41:18.751Z,99353.00
2018-07-31T12:43:49.034Z,99347.00
2018-07-31T12:46:18.935Z,99347.00
2018-07-31T12:48:48.844Z,99344.00
2018-07-31T12:51:18.739Z,99343.00
2018-07-31T12:53:48.747Z,99339.00
2018-07-31T12:56:18.670Z,99337.00
2018-07-31T12:58:48.555Z,99335.00
2018-07-31T13:01:18.467Z,99338.00
2018-07-31T13:03:48.356Z,99335.00
2018-07-31T13:06:18.898Z,99330.00
2018-07-31T13:08:48.794Z,99330.00
2018-07-31T13:11:18.753Z,99328.00
2018-07-31T13:13:48.653Z,99324.00
2018-07-31T13:16:18.564Z,99334.00
2018-07-31T13:18:48.478Z,99328.00
2018-07-31T13:21:18.375Z,99328.00
2018-07-31T13:23:48.274Z,99327.00
2018-07-31T13:26:18.179Z,99318.00
2018-07-31T13:28:48.067Z,99316.00
2018-07-31T13:31:18.216Z,99315.00
2018-07-31T13:33:48.079Z,99315.00
2018-07-31T13:36:17.989Z,99323.00
2018-07-31T13:38:47.593Z,99318.00
2018-07-31T13:41:17.336Z,99320.00
2018-07-31T13:43:47.264Z,99317.00
2018-07-31T13:46:17.038Z,99313.00
2018-07-31T13:48:46.887Z,99313.00
2018-07-31T13:51:16.750Z,99316.00
2018-07-31T13:53:46.602Z,99317.00
2018-07-31T13:56:16.456Z,99315.00
2018-07-31T13:58:46.311Z,99316.00
2018-07-31T14:01:16.383Z,99317.00
2018-07-31T14:03:46.230Z,99318.00
2018-07-31T14:06:16.090Z,99322.00
2018-07-31T14:08:45.986Z,99318.00
2018-07-31T14:11:15.853Z,99316.00
2018-07-31T14:13:45.738Z,99315.00
2018-07-31T14:16:15.570Z,99310.00
2018-07-31T14:18:45.478Z,99318.00
2018-07-31T14:21:15.362Z,99318.00
2018-07-31T14:23:45.278Z,99323.00
2018-07-31T14:26:15.146Z,99319.00
2018-07-31T14:28:45.006Z,99319.00
2018-07-31T14:31:21.209Z,99312.00
2018-07-31T14:33:51.076Z,99318.00
2018-07-31T14:36:20.926Z,99317.00
2018-07-31T14:38:50.862Z,99311.00
2018-07-31T14:41:20.682Z,99314.00
2018-07-31T14:43:50.567Z,99311.00
2018-07-31T14:46:20.418Z,99309.00
2018-07-31T14:48:50.279Z,99309.00
2018-07-31T14:51:20.137Z,99316.00
2018-07-31T14:53:49.994Z,99312.00
2018-07-31T14:56:19.836Z,99310.00
2018-07-31T14:58:49.679Z,99310.00
2018-07-31T15:01:19.547Z,99316.00
2018-07-31T15:03:49.422Z,99317.00
2018-07-31T15:06:19.271Z,99316.00
2018-07-31T15:08:49.134Z,99320.00
2018-07-31T15:11:19.067Z,99320.00
2018-07-31T15:13:48.854Z,99319.00
2018-07-31T15:16:18.723Z,99318.00
2018-07-31T15:18:48.614Z,99316.00
2018-07-31T15:21:18.560Z,99315.00
2018-07-31T15:23:48.375Z,99315.00
2018-07-31T15:26:18.224Z,99320.00
2018-07-31T15:28:48.526Z,99321.00
2018-07-31T15:31:18.383Z,99317.00
2018-07-31T15:33:48.246Z,99320.00
2018-07-31T15:36:19.252Z,99320.00
2018-07-31T15:38:49.120Z,99321.00
2018-07-31T15:41:19.070Z,99316.00
2018-07-31T15:43:48.935Z,99319.00
2018-07-31T15:46:18.799Z,99322.00
2018-07-31T15:48:48.652Z,99326.00
2018-07-31T15:51:18.516Z,99322.00
2018-07-31T15:53:48.363Z,99327.00
2018-07-31T15:56:18.217Z,99327.00
2018-07-31T15:58:48.071Z,99324.00
2018-07-31T16:01:17.915Z,99322.00
2018-07-31T16:03:47.777Z,99318.00
2018-07-31T16:06:17.668Z,99324.00
2018-07-31T16:08:47.515Z,99320.00
2018-07-31T16:11:17.366Z,99316.00
2018-07-31T16:13:47.223Z,99319.00
2018-07-31T16:16:17.071Z,99315.00
2018-07-31T16:18:46.931Z,99314.00
2018-07-31T16:21:16.783Z,99316.00
2018-07-31T16:23:46.643Z,99311.00
2018-07-31T16:26:16.492Z,99318.00
2018-07-31T16:28:46.368Z,99316.00
2018-07-31T16:31:16.217Z,99312.00
2018-07-31T16:33:46.126Z,99312.00
2018-07-31T16:36:16.033Z,99309.00
2018-07-31T16:38:48.945Z,99310.00
2018-07-31T16:41:18.880Z,99314.00
2018-07-31T16:43:48.738Z,99315.00
2018-07-31T16:46:18.667Z,99313.00
2018-07-31T16:48:48.563Z,99312.00
2018-07-31T16:51:18.522Z,99317.00
2018-07-31T16:53:48.390Z,99312.00
2018-07-31T16:56:18.295Z,99316.00
2018-07-31T16:58:48.199Z,99315.00
2018-07-31T17:01:18.152Z,99313.00
2018-07-31T17:03:48.331Z,99313.00
2018-07-31T17:06:18.246Z,99310.00
2018-07-31T17:08:48.145Z,99314.00
2018-07-31T17:11:18.118Z,99317.00
2018-07-31T17:13:48.012Z,99324.00
2018-07-31T17:16:17.955Z,99323.00
2018-07-31T17:18:47.842Z,99326.00
2018-07-31T17:21:17.818Z,99327.00
2018-07-31T17:23:47.774Z,99331.00
2018-07-31T17:26:17.673Z,99330.00
2018-07-31T17:28:47.570Z,99332.00
2018-07-31T17:31:17.474Z,99332.00
2018-07-31T17:33:47.322Z,99331.00
2018-07-31T17:36:17.191Z,99334.00
2018-07-31T17:38:47.038Z,99334.00
2018-07-31T17:41:16.894Z,99338.00
2018-07-31T17:43:46.738Z,99338.00
2018-07-31T17:46:16.645Z,99337.00
2018-07-31T17:48:46.490Z,99338.00
2018-07-31T17:51:16.359Z,99338.00
2018-07-31T17:53:46.207Z,99338.00
2018-07-31T17:56:16.083Z,99345.00
2018-07-31T17:58:45.925Z,99346.00
2018-07-31T18:01:15.783Z,99352.00
2018-07-31T18:03:45.746Z,99349.00
2018-07-31T18:06:15.562Z,99355.00
2018-07-31T18:08:45.456Z,99359.00
2018-07-31T18:11:15.323Z,99365.00
2018-07-31T18:13:45.195Z,99358.00
2018-07-31T18:16:15.190Z,99360.00
2018-07-31T18:18:45.115Z,99364.00
2018-07-31T18:21:14.966Z,99361.00
2018-07-31T18:23:44.836Z,99367.00
2018-07-31T18:26:14.942Z,99371.00
2018-07-31T18:28:44.806Z,99375.00
2018-07-31T18:31:14.649Z,99377.00
2018-07-31T18:33:44.566Z,99381.00
2018-07-31T18:36:14.454Z,99381.00
2018-07-31T18:38:44.438Z,99376.00
2018-07-31T18:41:15.281Z,99383.00
2018-07-31T18:43:45.150Z,99381.00
2018-07-31T18:46:15.150Z,99390.00
2018-07-31T18:48:45.049Z,99393.00
2018-07-31T18:51:14.941Z,99390.00
2018-07-31T18:53:44.851Z,99393.00
2018-07-31T18:56:14.750Z,99395.00
2018-07-31T18:58:44.691Z,99395.00
2018-07-31T19:01:14.738Z,99399.00
2018-07-31T19:03:44.590Z,99402.00
2018-07-31T19:06:14.485Z,99402.00
2018-07-31T19:08:44.386Z,99408.00
2018-07-31T19:11:14.274Z,99410.00
2018-07-31T19:13:44.210Z,99418.00
2018-07-31T19:16:14.129Z,99417.00
2018-07-31T19:18:44.079Z,99429.00
2018-07-31T19:21:13.976Z,99429.00
2018-07-31T19:23:43.875Z,99434.00
2018-07-31T19:26:20.136Z,99432.00
2018-07-31T19:28:50.589Z,99433.00
2018-07-31T19:31:20.487Z,99435.00
2018-07-31T19:33:50.395Z,99436.00
2018-07-31T19:36:20.566Z,99442.00
2018-07-31T19:38:50.427Z,99444.00
2018-07-31T19:41:20.298Z,99442.00
2018-07-31T19:43:50.166Z,99441.00
2018-07-31T19:46:19.838Z,99440.00
2018-07-31T19:48:50.082Z,99445.00
2018-07-31T19:51:19.999Z,99447.00
2018-07-31T19:53:49.871Z,99445.00
2018-07-31T19:56:19.717Z,99452.00
2018-07-31T19:58:49.610Z,99457.00
2018-07-31T20:01:19.466Z,99461.00
2018-07-31T20:03:49.348Z,99461.00
2018-07-31T20:06:19.191Z,99463.00
2018-07-31T20:08:49.042Z,99462.00
2018-07-31T20:11:18.918Z,99465.00
2018-07-31T20:13:48.776Z,99460.00
2018-07-31T20:16:18.650Z,99463.00
2018-07-31T20:18:48.570Z,99473.00
2018-07-31T20:21:18.514Z,99479.00
2018-07-31T20:23:50.306Z,99479.00
2018-07-31T20:26:20.200Z,99478.00
2018-07-31T20:28:50.055Z,99481.00
2018-07-31T20:31:19.929Z,99479.00
2018-07-31T20:33:49.794Z,99479.00
2018-07-31T20:36:19.663Z,99480.00
2018-07-31T20:38:50.046Z,99485.00
2018-07-31T20:41:19.933Z,99481.00
2018-07-31T20:43:49.774Z,99484.00
2018-07-31T20:46:19.639Z,99480.00
2018-07-31T20:48:49.491Z,99485.00
2018-07-31T20:51:19.362Z,99482.00
2018-07-31T20:53:49.221Z,99482.00
2018-07-31T20:56:19.090Z,99487.00
2018-07-31T20:58:48.948Z,99487.00
2018-07-31T21:01:18.821Z,99486.00
2018-07-31T21:03:48.736Z,99488.00
2018-07-31T21:06:18.582Z,99494.00
2018-07-31T21:08:48.427Z,99485.00
2018-07-31T21:11:18.299Z,99494.00
2018-07-31T21:13:48.158Z,99497.00
2018-07-31T21:16:18.031Z,99499.00
2018-07-31T21:18:47.972Z,99499.00
2018-07-31T21:21:17.798Z,99507.00
2018-07-31T21:23:47.655Z,99505.00
2018-07-31T21:26:17.507Z,99507.00
2018-07-31T21:28:47.368Z,99509.00
2018-07-31T21:31:21.786Z,99510.00
2018-07-31T21:33:51.762Z,99511.00
2018-07-31T21:36:21.624Z,99510.00
2018-07-31T21:38:51.919Z,99512.00
2018-07-31T21:41:21.787Z,99511.00
2018-07-31T21:43:51.706Z,99510.00
2018-07-31T21:46:21.618Z,99508.00
2018-07-31T21:48:51.458Z,99516.00
2018-07-31T21:51:21.403Z,99515.00
2018-07-31T21:53:51.656Z,99519.00
2018-07-31T21:56:21.502Z,99526.00
2018-07-31T21:58:51.363Z,99528.00
2018-07-31T22:01:21.280Z,99529.00
2018-07-31T22:03:51.202Z,99534.00
2018-07-31T22:06:21.162Z,99538.00
2018-07-31T22:08:51.119Z,99535.00
2018-07-31T22:11:20.954Z,99540.00
2018-07-31T22:13:50.877Z,99544.00
2018-07-31T22:16:20.690Z,99548.00
2018-07-31T22:18:50.555Z,99548.00
2018-07-31T22:21:20.403Z,99554.00
2018-07-31T22:23:50.271Z,99552.00
2018-07-31T22:26:21.141Z,99553.00
2018-07-31T22:28:51.169Z,99555.00
2018-07-31T22:31:21.017Z,99552.00
2018-07-31T22:33:50.888Z,99552.00
2018-07-31T22:36:20.742Z,99557.00
2018-07-31T22:38:50.727Z,99558.00
2018-07-31T22:41:20.568Z,99563.00
2018-07-31T22:43:50.564Z,99570.00
2018-07-31T22:46:20.419Z,99572.00
2018-07-31T22:48:50.334Z,99570.00
2018-07-31T22:51:20.359Z,99574.00
2018-07-31T22:53:50.234Z,99569.00
2018-07-31T22:56:20.103Z,99568.00
2018-07-31T22:58:49.951Z,99567.00
2018-07-31T23:01:19.931Z,99566.00
2018-07-31T23:03:49.806Z,99566.00
2018-07-31T23:06:19.722Z,99567.00
2018-07-31T23:08:49.579Z,99564.00
2018-07-31T23:11:19.450Z,99564.00
2018-07-31T23:13:49.339Z,99558.00
2018-07-31T23:16:19.206Z,99552.00
2018-07-31T23:18:49.302Z,99560.00
2018-07-31T23:21:19.172Z,99558.00
2018-07-31T23:23:49.110Z,99562.00
2018-07-31T23:26:19.100Z,99566.00
2018-07-31T23:28:48.941Z,99572.00
2018-07-31T23:31:18.812Z,99564.00
2018-07-31T23:33:48.674Z,99560.00
2018-07-31T23:36:18.541Z,99562.00
2018-07-31T23:38:48.399Z,99563.00
2018-07-31T23:41:21.265Z,99561.00
2018-07-31T23:43:51.113Z,99562.00
2018-07-31T23:46:20.979Z,99569.00
2018-07-31T23:48:50.840Z,99563.00
2018-07-31T23:51:20.760Z,99568.00
2018-07-31T23:53:50.615Z,99569.00
2018-07-31T23:56:20.499Z,99570.00
2018-07-31T23:58:50.355Z,99569.00
