createdAt,value
2023-05-19T00:00:39.002Z,3.80
2023-05-19T00:03:33.951Z,3.30
2023-05-19T00:06:27.268Z,2.90
2023-05-19T00:09:20.352Z,2.50
2023-05-19T00:12:14.790Z,4.10
2023-05-19T00:15:09.014Z,8.20
2023-05-19T00:18:01.068Z,3.70
2023-05-19T00:20:37.685Z,3.30
2023-05-19T00:23:29.743Z,3.40
2023-05-19T00:26:22.670Z,10.70
2023-05-19T00:29:18.417Z,15.20
2023-05-19T00:32:10.396Z,5.30
2023-05-19T00:35:02.479Z,3.20
2023-05-19T00:37:44.009Z,2.50
2023-05-19T00:40:37.155Z,4.50
2023-05-19T00:43:30.161Z,3.90
2023-05-19T00:46:23.048Z,3.30
2023-05-19T00:49:15.156Z,2.10
2023-05-19T00:52:08.889Z,2.40
2023-05-19T00:54:44.547Z,1.90
2023-05-19T00:57:28.089Z,1.90
2023-05-19T01:00:20.472Z,2.70
2023-05-19T01:03:12.828Z,2.10
2023-05-19T01:06:05.955Z,2.00
2023-05-19T01:08:58.497Z,6.10
2023-05-19T01:11:50.679Z,6.30
2023-05-19T01:14:43.058Z,3.20
2023-05-19T01:17:42.359Z,4.60
2023-05-19T01:20:40.353Z,6.30
2023-05-19T01:23:29.210Z,4.30
2023-05-19T01:26:39.017Z,4.80
2023-05-19T01:29:52.832Z,2.60
2023-05-19T01:32:46.455Z,3.40
2023-05-19T01:35:40.973Z,7.20
2023-05-19T01:38:34.936Z,5.00
2023-05-19T01:41:29.539Z,3.20
2023-05-19T01:44:23.204Z,4.70
2023-05-19T01:46:58.071Z,3.00
2023-05-19T01:49:41.464Z,4.80
2023-05-19T01:52:33.778Z,10.60
2023-05-19T01:55:26.406Z,8.20
2023-05-19T01:58:23.739Z,4.30
2023-05-19T02:01:30.920Z,3.10
2023-05-19T02:04:39.929Z,3.30
2023-05-19T02:07:40.599Z,2.90
2023-05-19T02:10:34.482Z,2.50
2023-05-19T02:13:31.179Z,5.60
2023-05-19T02:16:26.495Z,7.30
2023-05-19T02:19:27.416Z,4.90
2023-05-19T02:22:19.440Z,5.10
2023-05-19T02:25:12.602Z,3.60
2023-05-19T02:33:27.533Z,4.10
2023-05-19T02:36:19.613Z,3.70
2023-05-19T02:39:12.192Z,2.10
2023-05-19T02:41:46.720Z,2.60
2023-05-19T02:44:38.930Z,3.30
2023-05-19T02:47:31.033Z,2.50
2023-05-19T02:50:23.063Z,1.90
2023-05-19T02:53:11.240Z,5.10
2023-05-19T02:56:03.596Z,4.00
2023-05-19T02:58:56.204Z,2.20
2023-05-19T03:01:48.551Z,4.60
2023-05-19T03:04:42.089Z,6.00
2023-05-19T03:07:34.086Z,3.20
2023-05-19T03:10:26.208Z,3.00
2023-05-19T03:13:18.300Z,13.30
2023-05-19T03:16:10.238Z,13.30
2023-05-19T03:19:02.298Z,8.90
2023-05-19T03:21:56.396Z,14.00
2023-05-19T03:24:51.056Z,7.50
2023-05-19T03:27:25.821Z,4.40
2023-05-19T03:30:18.161Z,2.90
2023-05-19T03:33:10.363Z,6.30
2023-05-19T03:36:04.084Z,4.60
2023-05-19T03:38:56.100Z,3.60
2023-05-19T03:41:48.113Z,3.60
2023-05-19T03:44:40.219Z,2.90
2023-05-19T03:47:32.732Z,6.20
2023-05-19T03:50:25.001Z,3.70
2023-05-19T03:53:17.084Z,10.90
2023-05-19T03:55:56.739Z,8.10
2023-05-19T03:58:49.748Z,3.70
2023-05-19T04:01:41.728Z,3.50
2023-05-19T04:04:33.862Z,4.10
2023-05-19T04:07:26.218Z,3.00
2023-05-19T04:10:09.062Z,5.70
2023-05-19T04:13:01.307Z,9.60
2023-05-19T04:15:53.474Z,3.30
2023-05-19T04:18:46.462Z,3.00
2023-05-19T04:21:38.649Z,2.90
2023-05-19T04:24:30.735Z,3.00
2023-05-19T04:27:23.040Z,2.50
2023-05-19T04:30:22.084Z,2.70
2023-05-19T04:33:14.202Z,2.90
2023-05-19T04:36:08.609Z,2.70
2023-05-19T04:39:02.508Z,2.40
2023-05-19T04:41:54.722Z,8.80
2023-05-19T04:44:46.626Z,6.80
2023-05-19T04:47:38.800Z,7.70
2023-05-19T04:50:33.165Z,5.70
2023-05-19T04:53:26.155Z,6.00
2023-05-19T04:56:18.218Z,8.80
2023-05-19T04:59:10.880Z,8.50
2023-05-19T05:02:04.268Z,5.00
2023-05-19T05:04:42.509Z,7.40
2023-05-19T05:07:34.577Z,5.40
2023-05-19T05:10:11.696Z,4.60
2023-05-19T05:12:47.525Z,4.40
2023-05-19T05:15:40.371Z,5.80
2023-05-19T05:18:33.283Z,3.80
2023-05-19T05:21:09.734Z,5.90
2023-05-19T05:24:02.814Z,6.50
2023-05-19T05:26:55.547Z,4.50
2023-05-19T05:29:47.562Z,12.30
2023-05-19T05:32:39.860Z,6.90
2023-05-19T05:35:23.549Z,4.60
2023-05-19T05:38:15.589Z,4.30
2023-05-19T05:41:07.711Z,14.20
2023-05-19T05:43:50.798Z,11.80
2023-05-19T05:46:43.749Z,7.50
2023-05-19T05:49:38.156Z,7.30
2023-05-19T05:52:22.731Z,10.60
2023-05-19T05:55:18.395Z,10.50
2023-05-19T05:58:11.347Z,8.30
2023-05-19T06:01:03.420Z,6.40
2023-05-19T06:03:55.443Z,5.80
2023-05-19T06:06:47.419Z,6.80
2023-05-19T06:09:30.374Z,6.70
2023-05-19T06:12:02.481Z,6.40
2023-05-19T06:14:54.535Z,6.30
2023-05-19T06:17:46.529Z,13.10
2023-05-19T06:20:23.891Z,10.10
2023-05-19T06:23:15.951Z,11.40
2023-05-19T06:26:04.265Z,13.80
2023-05-19T06:28:56.257Z,11.30
2023-05-19T06:31:48.494Z,11.20
2023-05-19T06:34:40.699Z,10.40
2023-05-19T06:37:32.821Z,8.40
2023-05-19T06:40:24.961Z,11.50
2023-05-19T06:43:17.098Z,7.80
2023-05-19T06:46:09.096Z,8.40
2023-05-19T06:49:01.125Z,8.30
2023-05-19T06:51:53.515Z,15.40
2023-05-19T06:54:45.555Z,9.10
2023-05-19T06:57:37.579Z,7.20
2023-05-19T07:00:29.908Z,7.60
2023-05-19T07:03:10.572Z,5.70
2023-05-19T07:06:03.194Z,5.30
2023-05-19T07:08:56.682Z,4.70
2023-05-19T07:11:29.168Z,5.30
2023-05-19T07:14:21.606Z,4.60
2023-05-19T07:17:13.803Z,4.30
2023-05-19T07:20:08.001Z,4.10
2023-05-19T07:23:00.319Z,4.70
2023-05-19T07:25:48.521Z,4.30
2023-05-19T07:28:41.727Z,4.10
2023-05-19T07:31:22.928Z,4.50
2023-05-19T07:34:14.955Z,5.50
2023-05-19T07:37:07.142Z,5.60
2023-05-19T07:39:59.216Z,4.40
2023-05-19T07:42:51.751Z,3.30
2023-05-19T07:45:43.922Z,15.30
2023-05-19T07:48:36.018Z,9.00
2023-05-19T07:51:28.153Z,5.10
2023-05-19T07:54:20.178Z,3.80
2023-05-19T07:57:12.278Z,4.40
2023-05-19T08:00:07.797Z,4.60
2023-05-19T08:03:00.034Z,8.70
2023-05-19T08:05:52.198Z,4.10
2023-05-19T08:08:44.300Z,4.90
2023-05-19T08:11:36.964Z,6.00
2023-05-19T08:14:28.960Z,5.00
2023-05-19T08:17:06.214Z,4.90
2023-05-19T08:19:41.391Z,7.20
2023-05-19T08:22:33.422Z,11.40
2023-05-19T08:25:25.570Z,10.90
2023-05-19T08:28:00.190Z,9.90
2023-05-19T08:30:53.324Z,8.30
2023-05-19T08:33:36.974Z,12.60
2023-05-19T08:36:29.444Z,14.90
2023-05-19T08:39:26.588Z,12.70
2023-05-19T08:42:18.590Z,9.10
2023-05-19T08:45:11.715Z,7.00
2023-05-19T08:48:04.142Z,9.50
2023-05-19T08:50:49.511Z,9.20
2023-05-19T08:53:37.810Z,5.40
2023-05-19T08:56:31.230Z,5.80
2023-05-19T08:59:24.328Z,9.60
2023-05-19T09:02:17.434Z,10.80
2023-05-19T09:05:10.722Z,13.50
2023-05-19T09:08:04.887Z,12.10
2023-05-19T09:10:56.933Z,11.20
2023-05-19T09:13:49.543Z,9.20
2023-05-19T09:16:24.081Z,10.70
2023-05-19T09:19:17.548Z,10.10
2023-05-19T09:22:09.889Z,10.90
2023-05-19T09:25:01.943Z,15.10
2023-05-19T09:27:55.315Z,10.90
2023-05-19T09:30:47.319Z,12.40
2023-05-19T09:33:29.961Z,13.30
2023-05-19T09:36:22.033Z,12.20
2023-05-19T09:39:17.844Z,12.40
2023-05-19T09:41:56.194Z,11.70
2023-05-19T09:44:48.895Z,11.00
2023-05-19T09:47:43.914Z,14.40
2023-05-19T09:50:36.446Z,11.80
2023-05-19T09:53:30.411Z,14.50
2023-05-19T09:56:06.038Z,10.30
2023-05-19T09:58:58.578Z,19.90
2023-05-19T10:01:51.406Z,11.20
2023-05-19T10:04:29.762Z,8.00
2023-05-19T10:07:08.405Z,8.50
2023-05-19T10:10:01.221Z,7.30
2023-05-19T10:12:53.503Z,11.00
2023-05-19T10:18:32.288Z,6.10
2023-05-19T10:21:24.222Z,5.70
2023-05-19T10:24:16.342Z,5.90
2023-05-19T10:27:12.367Z,4.50
2023-05-19T10:30:11.504Z,4.20
2023-05-19T10:33:08.018Z,4.30
2023-05-19T10:36:23.123Z,6.50
2023-05-19T10:39:23.038Z,5.00
2023-05-19T10:42:21.587Z,11.20
2023-05-19T10:45:19.019Z,10.40
2023-05-19T10:48:15.077Z,14.90
2023-05-19T10:51:12.171Z,9.60
2023-05-19T10:54:12.062Z,7.00
2023-05-19T10:57:05.136Z,6.40
2023-05-19T10:59:58.052Z,9.90
2023-05-19T11:02:46.049Z,8.30
2023-05-19T11:05:28.927Z,6.10
2023-05-19T11:08:34.443Z,5.70
2023-05-19T11:11:26.803Z,9.70
2023-05-19T11:14:22.906Z,6.10
2023-05-19T11:17:17.289Z,14.00
2023-05-19T11:20:22.656Z,7.50
2023-05-19T11:23:18.764Z,5.30
2023-05-19T11:26:10.906Z,11.00
2023-05-19T11:29:07.341Z,8.40
2023-05-19T11:32:00.428Z,7.50
2023-05-19T11:34:53.160Z,8.40
2023-05-19T11:37:46.876Z,8.70
2023-05-19T11:40:26.631Z,9.20
2023-05-19T11:43:18.655Z,8.80
2023-05-19T11:46:12.424Z,10.30
2023-05-19T11:49:05.709Z,10.60
2023-05-19T11:51:58.430Z,11.10
2023-05-19T11:54:51.126Z,10.20
2023-05-19T11:57:56.076Z,8.10
2023-05-19T12:00:55.320Z,8.30
2023-05-19T12:03:47.631Z,7.70
2023-05-19T12:06:40.063Z,7.70
2023-05-19T12:09:32.339Z,10.10
2023-05-19T12:12:25.614Z,10.10
2023-05-19T12:15:20.847Z,11.80
2023-05-19T12:21:03.646Z,9.40
2023-05-19T12:23:56.297Z,9.60
2023-05-19T12:26:50.634Z,9.20
2023-05-19T12:29:32.657Z,9.80
2023-05-19T12:32:27.641Z,9.80
2023-05-19T12:35:20.438Z,9.40
2023-05-19T12:38:12.509Z,10.20
2023-05-19T12:41:05.396Z,9.70
2023-05-19T12:43:58.192Z,8.80
2023-05-19T12:46:54.594Z,8.60
2023-05-19T12:49:57.912Z,8.50
2023-05-19T12:52:52.164Z,8.50
2023-05-19T12:55:46.497Z,8.90
2023-05-19T12:58:39.684Z,9.20
2023-05-19T13:01:21.125Z,8.30
2023-05-19T13:04:13.385Z,9.60
2023-05-19T13:07:05.943Z,10.20
2023-05-19T13:09:57.905Z,11.80
2023-05-19T13:12:49.976Z,11.30
2023-05-19T13:15:44.577Z,9.60
2023-05-19T13:18:37.770Z,10.70
2023-05-19T13:21:20.612Z,9.80
2023-05-19T13:24:12.601Z,9.60
2023-05-19T13:27:05.635Z,8.90
2023-05-19T13:29:57.806Z,8.50
2023-05-19T13:32:49.748Z,8.70
2023-05-19T13:35:41.839Z,12.10
2023-05-19T13:38:33.941Z,14.00
2023-05-19T13:41:29.851Z,14.40
2023-05-19T13:44:21.932Z,21.60
2023-05-19T13:47:14.352Z,15.30
2023-05-19T13:50:07.663Z,11.80
2023-05-19T13:52:59.718Z,10.50
2023-05-19T13:55:52.980Z,12.60
2023-05-19T13:58:34.273Z,10.70
2023-05-19T14:01:26.462Z,10.40
2023-05-19T14:04:20.372Z,11.20
2023-05-19T14:07:12.459Z,9.10
2023-05-19T14:10:05.698Z,14.20
2023-05-19T14:16:00.694Z,12.20
2023-05-19T14:18:52.798Z,12.40
2023-05-19T14:21:44.831Z,11.50
2023-05-19T14:24:37.156Z,10.00
2023-05-19T14:27:29.262Z,10.20
2023-05-19T14:30:21.518Z,11.40
2023-05-19T14:33:13.601Z,11.40
2023-05-19T14:36:06.328Z,14.80
2023-05-19T14:38:58.388Z,13.60
2023-05-19T14:41:51.901Z,14.50
2023-05-19T14:44:30.708Z,11.80
2023-05-19T14:47:08.427Z,12.80
2023-05-19T14:50:00.646Z,12.20
2023-05-19T14:52:52.817Z,10.50
2023-05-19T14:55:44.947Z,8.00
2023-05-19T14:58:35.634Z,8.50
2023-05-19T15:01:27.746Z,9.50
2023-05-19T15:04:19.855Z,8.80
2023-05-19T15:07:11.990Z,9.50
2023-05-19T15:10:04.301Z,9.30
2023-05-19T15:12:57.578Z,11.70
2023-05-19T15:15:45.684Z,13.30
2023-05-19T15:18:38.057Z,10.60
2023-05-19T15:21:30.223Z,8.30
2023-05-19T15:24:22.571Z,7.10
2023-05-19T15:27:15.010Z,8.80
2023-05-19T15:30:08.985Z,8.70
2023-05-19T15:33:01.094Z,7.60
2023-05-19T15:35:53.346Z,6.50
2023-05-19T15:38:45.369Z,6.50
2023-05-19T15:41:37.467Z,7.00
2023-05-19T15:44:30.018Z,6.40
2023-05-19T15:47:22.053Z,5.60
2023-05-19T15:50:14.995Z,6.40
2023-05-19T15:53:09.098Z,5.50
2023-05-19T15:56:02.193Z,5.70
2023-05-19T15:58:55.442Z,6.00
2023-05-19T16:01:30.341Z,8.20
2023-05-19T16:04:22.531Z,7.20
2023-05-19T16:07:04.927Z,5.40
2023-05-19T16:09:56.998Z,6.40
2023-05-19T16:12:49.029Z,6.90
2023-05-19T16:15:41.093Z,5.40
2023-05-19T16:18:33.256Z,6.10
2023-05-19T16:21:25.440Z,5.60
2023-05-19T16:24:17.581Z,6.10
2023-05-19T16:27:09.623Z,11.60
2023-05-19T16:29:53.149Z,7.30
2023-05-19T16:32:27.622Z,6.00
2023-05-19T16:35:20.063Z,6.10
2023-05-19T16:38:12.052Z,6.20
2023-05-19T16:41:05.242Z,7.20
2023-05-19T16:43:57.317Z,6.70
2023-05-19T16:46:49.329Z,7.50
2023-05-19T16:49:41.462Z,7.00
2023-05-19T16:52:33.503Z,6.60
2023-05-19T16:55:26.672Z,7.30
2023-05-19T16:58:18.705Z,8.70
2023-05-19T17:01:12.086Z,9.50
2023-05-19T17:04:04.456Z,10.40
2023-05-19T17:06:56.758Z,10.80
2023-05-19T17:09:49.212Z,11.80
2023-05-19T17:12:41.544Z,8.80
2023-05-19T17:15:34.458Z,9.20
2023-05-19T17:18:26.509Z,7.00
2023-05-19T17:21:18.435Z,7.80
2023-05-19T17:24:11.493Z,9.10
2023-05-19T17:27:03.577Z,9.40
2023-05-19T17:29:55.601Z,9.90
2023-05-19T17:32:47.722Z,16.70
2023-05-19T17:35:41.116Z,18.50
2023-05-19T17:38:33.210Z,18.60
2023-05-19T17:41:25.416Z,18.60
2023-05-19T17:44:17.434Z,17.80
2023-05-19T17:47:09.459Z,19.60
2023-05-19T17:50:01.562Z,17.80
2023-05-19T17:52:54.484Z,14.50
2023-05-19T17:55:51.060Z,15.20
2023-05-19T17:58:46.573Z,14.10
2023-05-19T18:01:40.574Z,14.70
2023-05-19T18:04:33.963Z,13.20
2023-05-19T18:07:28.524Z,15.20
2023-05-19T18:10:21.356Z,15.90
2023-05-19T18:13:15.008Z,14.80
2023-05-19T18:16:07.409Z,12.70
2023-05-19T18:18:59.598Z,11.00
2023-05-19T18:21:51.677Z,7.30
2023-05-19T18:24:23.593Z,8.30
2023-05-19T18:27:39.799Z,8.30
2023-05-19T18:30:32.191Z,9.10
2023-05-19T18:33:25.901Z,9.10
2023-05-19T18:36:19.150Z,9.50
2023-05-19T18:39:11.188Z,8.20
2023-05-19T18:42:03.345Z,9.40
2023-05-19T18:44:38.336Z,9.10
2023-05-19T18:47:30.466Z,7.70
2023-05-19T18:50:22.811Z,8.60
2023-05-19T18:53:15.007Z,10.10
2023-05-19T18:56:07.608Z,11.00
2023-05-19T18:58:39.648Z,11.00
2023-05-19T19:01:31.873Z,10.80
2023-05-19T19:04:24.501Z,9.60
2023-05-19T19:07:18.287Z,10.60
2023-05-19T19:10:12.537Z,10.40
2023-05-19T19:13:06.147Z,9.60
2023-05-19T19:15:42.936Z,9.20
2023-05-19T19:18:37.370Z,8.70
2023-05-19T19:21:31.836Z,9.30
2023-05-19T19:24:13.584Z,8.00
2023-05-19T19:27:06.475Z,8.00
2023-05-19T19:29:59.437Z,9.30
2023-05-19T19:32:51.655Z,8.70
2023-05-19T19:35:45.021Z,8.00
2023-05-19T19:38:37.081Z,6.20
2023-05-19T19:41:29.809Z,8.20
2023-05-19T19:44:12.047Z,7.50
2023-05-19T19:47:06.082Z,7.80
2023-05-19T19:49:58.939Z,7.60
2023-05-19T19:52:50.947Z,7.30
2023-05-19T19:55:43.022Z,7.10
2023-05-19T19:58:35.107Z,7.40
2023-05-19T20:01:28.127Z,7.10
2023-05-19T20:04:20.367Z,6.50
2023-05-19T20:07:12.511Z,7.80
2023-05-19T20:10:04.811Z,7.90
2023-05-19T20:12:58.795Z,6.50
2023-05-19T20:15:51.085Z,8.00
2023-05-19T20:18:43.271Z,8.60
2023-05-19T20:21:35.289Z,7.80
2023-05-19T20:24:27.350Z,9.20
2023-05-19T20:27:09.818Z,7.80
2023-05-19T20:29:52.579Z,7.00
2023-05-19T20:32:46.409Z,7.70
2023-05-19T20:35:38.544Z,8.20
2023-05-19T20:38:30.612Z,7.90
2023-05-19T20:41:22.619Z,7.30
2023-05-19T20:44:14.705Z,7.40
2023-05-19T20:47:08.757Z,6.90
2023-05-19T20:50:00.839Z,7.30
2023-05-19T20:52:53.101Z,8.20
2023-05-19T20:55:46.835Z,7.80
2023-05-19T20:58:38.990Z,8.30
2023-05-19T21:01:31.273Z,7.40
2023-05-19T21:04:23.465Z,6.70
2023-05-19T21:07:15.633Z,7.00
2023-05-19T21:10:09.468Z,7.20
2023-05-19T21:13:01.511Z,7.80
2023-05-19T21:15:53.622Z,8.00
2023-05-19T21:18:45.798Z,7.70
2023-05-19T21:21:41.780Z,7.10
2023-05-19T21:24:33.906Z,7.30
2023-05-19T21:27:26.079Z,7.60
2023-05-19T21:30:18.260Z,7.50
2023-05-19T21:33:11.604Z,8.10
2023-05-19T21:36:03.682Z,7.20
2023-05-19T21:38:55.799Z,8.30
2023-05-19T21:41:48.120Z,8.50
2023-05-19T21:44:40.169Z,8.20
2023-05-19T21:47:32.484Z,8.50
2023-05-19T21:50:24.601Z,9.00
2023-05-19T21:52:59.644Z,8.40
2023-05-19T21:55:34.291Z,8.40
2023-05-19T21:58:26.407Z,8.90
2023-05-19T22:01:18.914Z,9.30
2023-05-19T22:04:11.479Z,9.50
2023-05-19T22:07:03.657Z,10.40
2023-05-19T22:09:55.974Z,9.80
2023-05-19T22:12:48.069Z,9.00
2023-05-19T22:15:41.765Z,9.60
2023-05-19T22:18:33.879Z,7.70
2023-05-19T22:21:26.219Z,8.00
2023-05-19T22:24:18.949Z,9.00
2023-05-19T22:27:11.618Z,8.90
2023-05-19T22:30:03.458Z,8.30
2023-05-19T22:32:55.656Z,8.70
2023-05-19T22:35:48.124Z,10.80
2023-05-19T22:38:40.151Z,9.50
2023-05-19T22:41:32.431Z,9.20
2023-05-19T22:44:24.440Z,10.40
2023-05-19T22:46:59.238Z,10.40
2023-05-19T22:49:39.897Z,11.50
2023-05-19T22:52:31.930Z,10.00
2023-05-19T22:55:23.972Z,10.50
2023-05-19T22:58:16.097Z,11.50
2023-05-19T23:01:08.359Z,10.30
2023-05-19T23:04:00.533Z,10.90
2023-05-19T23:06:52.996Z,9.50
2023-05-19T23:09:34.930Z,9.70
2023-05-19T23:12:27.045Z,9.30
2023-05-19T23:15:19.356Z,9.60
2023-05-19T23:18:11.593Z,12.40
2023-05-19T23:21:03.662Z,9.60
2023-05-19T23:23:36.849Z,8.90
2023-05-19T23:26:28.950Z,10.70
2023-05-19T23:29:21.104Z,10.70
2023-05-19T23:32:13.155Z,10.10
2023-05-19T23:35:14.135Z,11.60
2023-05-19T23:37:46.124Z,11.20
2023-05-19T23:40:38.108Z,11.80
2023-05-19T23:43:15.155Z,10.80
2023-05-19T23:46:07.342Z,9.90
2023-05-19T23:48:59.378Z,11.70
2023-05-19T23:51:51.412Z,12.00
2023-05-19T23:54:43.514Z,9.30
2023-05-19T23:57:35.583Z,9.60
