createdAt,value
2019-06-27T00:00:18.350Z,0.00
2019-06-27T00:01:18.320Z,0.00
2019-06-27T00:02:18.307Z,0.00
2019-06-27T00:03:18.323Z,0.00
2019-06-27T00:04:18.295Z,0.00
2019-06-27T00:05:18.279Z,0.00
2019-06-27T00:06:18.292Z,0.00
2019-06-27T00:07:18.259Z,0.00
2019-06-27T00:08:18.275Z,0.00
2019-06-27T00:09:18.254Z,0.00
2019-06-27T00:10:18.225Z,0.00
2019-06-27T00:11:18.215Z,0.00
2019-06-27T00:12:18.265Z,0.00
2019-06-27T00:13:18.206Z,0.00
2019-06-27T00:14:18.177Z,0.00
2019-06-27T00:15:18.195Z,0.00
2019-06-27T00:16:18.167Z,0.00
2019-06-27T00:17:18.152Z,0.00
2019-06-27T00:18:18.153Z,0.00
2019-06-27T00:19:18.123Z,0.00
2019-06-27T00:20:18.117Z,0.00
2019-06-27T00:21:18.100Z,0.00
2019-06-27T00:22:18.102Z,0.00
2019-06-27T00:23:18.096Z,0.00
2019-06-27T00:24:18.064Z,0.00
2019-06-27T00:25:18.069Z,0.00
2019-06-27T00:26:18.060Z,0.00
2019-06-27T00:27:18.055Z,0.00
2019-06-27T00:28:18.036Z,0.00
2019-06-27T00:29:18.018Z,0.00
2019-06-27T00:30:18.203Z,0.00
2019-06-27T00:31:18.002Z,0.00
2019-06-27T00:32:17.987Z,0.00
2019-06-27T00:33:17.992Z,0.00
2019-06-27T00:34:17.954Z,0.00
2019-06-27T00:35:17.938Z,0.00
2019-06-27T00:36:17.944Z,0.00
2019-06-27T00:37:17.929Z,0.00
2019-06-27T00:38:17.932Z,0.00
2019-06-27T00:39:17.916Z,0.00
2019-06-27T00:40:17.901Z,0.00
2019-06-27T00:41:17.895Z,0.00
2019-06-27T00:42:17.869Z,0.00
2019-06-27T00:43:17.863Z,0.00
2019-06-27T00:44:17.874Z,0.00
2019-06-27T00:45:17.839Z,0.00
2019-06-27T00:46:17.831Z,0.00
2019-06-27T00:47:17.810Z,0.00
2019-06-27T00:48:17.808Z,0.00
2019-06-27T00:49:17.805Z,0.00
2019-06-27T00:50:17.781Z,0.00
2019-06-27T00:51:17.771Z,0.00
2019-06-27T00:52:17.755Z,0.00
2019-06-27T00:53:17.746Z,0.00
2019-06-27T00:54:17.764Z,0.00
2019-06-27T00:55:17.738Z,0.00
2019-06-27T00:56:17.728Z,0.00
2019-06-27T00:57:17.724Z,0.00
2019-06-27T00:58:17.689Z,0.00
2019-06-27T00:59:17.700Z,0.00
2019-06-27T01:00:17.671Z,0.00
2019-06-27T01:01:17.659Z,0.00
2019-06-27T01:03:26.850Z,0.00
2019-06-27T01:04:27.847Z,0.00
2019-06-27T01:05:27.826Z,0.00
2019-06-27T01:06:27.796Z,0.00
2019-06-27T01:07:27.791Z,0.00
2019-06-27T01:08:27.775Z,0.00
2019-06-27T01:09:27.795Z,0.00
2019-06-27T01:10:27.773Z,0.00
2019-06-27T01:11:27.758Z,0.00
2019-06-27T01:12:27.740Z,0.00
2019-06-27T01:13:27.731Z,0.00
2019-06-27T01:14:27.735Z,0.00
2019-06-27T01:15:27.704Z,0.00
2019-06-27T01:16:27.721Z,0.00
2019-06-27T01:17:27.678Z,0.00
2019-06-27T01:18:27.683Z,0.00
2019-06-27T01:19:27.674Z,0.00
2019-06-27T01:20:27.647Z,0.00
2019-06-27T01:21:27.634Z,0.00
2019-06-27T01:22:27.642Z,0.00
2019-06-27T01:23:27.626Z,0.00
2019-06-27T01:24:27.651Z,0.00
2019-06-27T01:25:27.598Z,0.00
2019-06-27T01:26:27.589Z,0.00
2019-06-27T01:27:30.229Z,0.00
2019-06-27T01:28:27.567Z,0.00
2019-06-27T01:29:27.576Z,0.00
2019-06-27T01:30:27.562Z,0.00
2019-06-27T01:31:27.525Z,0.00
2019-06-27T01:32:28.082Z,0.00
2019-06-27T01:33:27.503Z,0.00
2019-06-27T01:34:27.516Z,0.00
2019-06-27T01:35:27.497Z,0.00
2019-06-27T01:36:27.471Z,0.00
2019-06-27T01:37:27.473Z,0.00
2019-06-27T01:38:27.463Z,0.00
2019-06-27T01:39:27.462Z,0.00
2019-06-27T01:40:27.446Z,0.00
2019-06-27T01:41:27.426Z,0.00
2019-06-27T01:42:27.417Z,0.00
2019-06-27T01:43:27.420Z,0.00
2019-06-27T01:44:27.413Z,0.00
2019-06-27T01:45:27.407Z,0.00
2019-06-27T01:46:27.365Z,0.00
2019-06-27T01:47:27.363Z,0.00
2019-06-27T01:48:27.349Z,0.00
2019-06-27T01:49:27.346Z,0.00
2019-06-27T01:50:27.354Z,0.00
2019-06-27T01:51:27.321Z,0.00
2019-06-27T01:52:27.306Z,0.00
2019-06-27T01:53:27.308Z,0.00
2019-06-27T01:54:27.289Z,0.00
2019-06-27T01:55:27.290Z,0.00
2019-06-27T01:56:27.268Z,0.00
2019-06-27T01:57:27.251Z,0.00
2019-06-27T01:58:27.240Z,0.00
2019-06-27T01:59:27.240Z,0.00
2019-06-27T02:00:27.240Z,0.00
2019-06-27T02:01:27.208Z,0.00
2019-06-27T02:02:27.201Z,0.00
2019-06-27T02:03:27.195Z,0.00
2019-06-27T02:04:27.173Z,0.00
2019-06-27T02:05:27.179Z,0.00
2019-06-27T02:06:27.157Z,0.00
2019-06-27T02:07:27.146Z,0.00
2019-06-27T02:08:27.126Z,0.00
2019-06-27T02:09:27.112Z,0.00
2019-06-27T02:10:27.121Z,0.00
2019-06-27T02:11:27.098Z,0.00
2019-06-27T02:12:27.099Z,0.00
2019-06-27T02:13:27.090Z,0.00
2019-06-27T02:14:27.109Z,0.00
2019-06-27T02:15:27.076Z,0.00
2019-06-27T02:16:27.060Z,0.00
2019-06-27T02:17:27.036Z,0.00
2019-06-27T02:18:27.011Z,0.00
2019-06-27T02:19:27.013Z,0.00
2019-06-27T02:20:27.000Z,0.00
2019-06-27T02:21:27.004Z,0.00
2019-06-27T02:22:26.983Z,0.00
2019-06-27T02:23:26.974Z,0.00
2019-06-27T02:24:26.959Z,0.00
2019-06-27T02:25:26.947Z,0.00
2019-06-27T02:26:26.975Z,0.00
2019-06-27T02:27:26.923Z,0.00
2019-06-27T02:28:26.903Z,0.00
2019-06-27T02:29:26.895Z,0.00
2019-06-27T02:30:26.909Z,0.00
2019-06-27T02:31:26.892Z,0.00
2019-06-27T02:32:26.874Z,0.00
2019-06-27T02:33:26.859Z,0.00
2019-06-27T02:34:26.858Z,0.00
2019-06-27T02:35:26.837Z,0.00
2019-06-27T02:36:26.837Z,0.00
2019-06-27T02:37:26.806Z,0.00
2019-06-27T02:38:26.808Z,0.00
2019-06-27T02:39:26.789Z,0.00
2019-06-27T02:40:26.795Z,0.00
2019-06-27T02:41:26.797Z,0.00
2019-06-27T02:42:26.753Z,0.00
2019-06-27T02:43:26.763Z,0.00
2019-06-27T02:44:26.736Z,0.00
2019-06-27T02:45:26.722Z,0.00
2019-06-27T02:46:26.862Z,0.00
2019-06-27T02:47:26.715Z,0.00
2019-06-27T02:48:26.690Z,0.00
2019-06-27T02:49:26.680Z,0.00
2019-06-27T02:50:26.687Z,0.00
2019-06-27T02:51:26.765Z,0.00
2019-06-27T02:52:26.676Z,0.00
2019-06-27T02:53:26.642Z,0.00
2019-06-27T02:54:26.622Z,0.00
2019-06-27T02:55:26.621Z,0.00
2019-06-27T02:56:26.600Z,0.00
2019-06-27T02:57:26.616Z,0.00
2019-06-27T02:58:31.633Z,0.00
2019-06-27T02:59:26.583Z,0.00
2019-06-27T03:00:26.572Z,0.00
2019-06-27T03:01:26.546Z,0.00
2019-06-27T03:02:26.566Z,0.00
2019-06-27T03:04:36.028Z,0.00
2019-06-27T03:05:37.010Z,0.00
2019-06-27T03:06:37.004Z,0.00
2019-06-27T03:07:37.023Z,5.62
2019-06-27T03:08:36.985Z,5.62
2019-06-27T03:09:36.966Z,5.62
2019-06-27T03:10:36.969Z,5.62
2019-06-27T03:11:36.964Z,5.62
2019-06-27T03:12:36.976Z,5.62
2019-06-27T03:13:36.931Z,5.62
2019-06-27T03:14:36.926Z,5.62
2019-06-27T03:15:36.903Z,5.62
2019-06-27T03:16:36.901Z,5.62
2019-06-27T03:17:36.911Z,11.25
2019-06-27T03:18:36.894Z,11.25
2019-06-27T03:19:36.869Z,11.25
2019-06-27T03:20:36.849Z,11.25
2019-06-27T03:21:36.853Z,11.25
2019-06-27T03:22:37.004Z,11.25
2019-06-27T03:23:36.910Z,11.25
2019-06-27T03:24:36.816Z,11.25
2019-06-27T03:25:36.810Z,11.25
2019-06-27T03:26:36.792Z,11.25
2019-06-27T03:27:36.792Z,16.88
2019-06-27T03:28:50.918Z,16.88
2019-06-27T03:29:36.751Z,16.88
2019-06-27T03:30:36.748Z,16.88
2019-06-27T03:31:36.738Z,16.88
2019-06-27T03:32:36.742Z,22.50
2019-06-27T03:33:36.704Z,22.50
2019-06-27T03:34:36.705Z,22.50
2019-06-27T03:35:36.686Z,22.50
2019-06-27T03:36:36.681Z,28.12
2019-06-27T03:37:36.680Z,28.12
2019-06-27T03:38:36.656Z,28.12
2019-06-27T03:39:36.650Z,28.12
2019-06-27T03:40:36.638Z,28.12
2019-06-27T03:41:36.627Z,28.12
2019-06-27T03:42:36.624Z,28.12
2019-06-27T03:43:36.596Z,28.12
2019-06-27T03:44:36.610Z,28.12
2019-06-27T03:45:36.580Z,28.12
2019-06-27T03:46:36.577Z,28.12
2019-06-27T03:47:36.583Z,28.12
2019-06-27T03:48:36.550Z,33.75
2019-06-27T03:49:36.531Z,33.75
2019-06-27T03:50:36.518Z,33.75
2019-06-27T03:51:36.508Z,33.75
2019-06-27T03:52:36.524Z,33.75
2019-06-27T03:53:36.488Z,39.38
2019-06-27T03:54:36.470Z,39.38
2019-06-27T03:55:36.473Z,39.38
2019-06-27T03:56:36.462Z,39.38
2019-06-27T03:57:36.470Z,45.00
2019-06-27T03:58:36.461Z,45.00
2019-06-27T03:59:36.433Z,45.00
2019-06-27T04:00:36.415Z,45.00
2019-06-27T04:01:36.398Z,45.00
2019-06-27T04:02:36.526Z,50.62
2019-06-27T04:03:36.385Z,50.62
2019-06-27T04:04:36.365Z,50.62
2019-06-27T04:05:36.370Z,56.25
2019-06-27T04:06:36.347Z,56.25
2019-06-27T04:07:36.361Z,56.25
2019-06-27T04:08:36.340Z,61.88
2019-06-27T04:09:36.315Z,73.12
2019-06-27T04:10:36.311Z,78.75
2019-06-27T04:11:36.296Z,84.38
2019-06-27T04:12:36.398Z,90.00
2019-06-27T04:13:36.271Z,90.00
2019-06-27T04:14:36.261Z,90.00
2019-06-27T04:15:36.259Z,95.62
2019-06-27T04:16:36.231Z,90.00
2019-06-27T04:17:36.217Z,90.00
2019-06-27T04:18:36.222Z,90.00
2019-06-27T04:19:36.192Z,90.00
2019-06-27T04:20:36.184Z,90.00
2019-06-27T04:21:36.179Z,84.38
2019-06-27T04:22:36.161Z,84.38
2019-06-27T04:23:36.166Z,78.75
2019-06-27T04:24:36.136Z,78.75
2019-06-27T04:25:36.152Z,78.75
2019-06-27T04:26:36.133Z,78.75
2019-06-27T04:27:36.101Z,84.38
2019-06-27T04:28:36.118Z,84.38
2019-06-27T04:29:36.134Z,84.38
2019-06-27T04:30:36.073Z,84.38
2019-06-27T04:31:36.071Z,90.00
2019-06-27T04:32:36.052Z,95.62
2019-06-27T04:33:36.057Z,95.62
2019-06-27T04:34:36.039Z,101.25
2019-06-27T04:35:36.025Z,101.25
2019-06-27T04:36:36.015Z,101.25
2019-06-27T04:37:36.005Z,101.25
2019-06-27T04:38:36.004Z,106.88
2019-06-27T04:39:35.969Z,106.88
2019-06-27T04:40:35.966Z,112.50
2019-06-27T04:41:35.951Z,118.12
2019-06-27T04:42:35.938Z,118.12
2019-06-27T04:43:35.956Z,123.75
2019-06-27T04:44:35.921Z,129.38
2019-06-27T04:45:35.911Z,129.38
2019-06-27T04:46:35.907Z,135.00
2019-06-27T04:47:35.877Z,135.00
2019-06-27T04:48:35.898Z,140.62
2019-06-27T04:49:35.867Z,213.75
2019-06-27T04:50:35.851Z,163.12
2019-06-27T04:51:35.841Z,163.12
2019-06-27T04:52:35.819Z,174.38
2019-06-27T04:53:35.837Z,196.88
2019-06-27T04:54:35.800Z,219.38
2019-06-27T04:55:35.875Z,275.62
2019-06-27T04:56:35.785Z,489.38
2019-06-27T04:57:35.772Z,523.12
2019-06-27T04:58:35.771Z,517.50
2019-06-27T04:59:51.939Z,523.12
2019-06-27T05:00:35.742Z,523.12
2019-06-27T05:01:35.732Z,528.75
2019-06-27T05:02:35.725Z,528.75
2019-06-27T05:03:35.735Z,540.00
2019-06-27T05:05:44.893Z,523.12
2019-06-27T05:06:45.865Z,466.88
2019-06-27T05:07:45.853Z,258.75
2019-06-27T05:08:45.864Z,236.25
2019-06-27T05:09:45.852Z,241.88
2019-06-27T05:10:45.843Z,236.25
2019-06-27T05:11:45.822Z,236.25
2019-06-27T05:12:45.812Z,461.25
2019-06-27T05:13:45.826Z,450.00
2019-06-27T05:14:45.788Z,365.62
2019-06-27T05:15:45.779Z,303.75
2019-06-27T05:16:45.751Z,247.50
2019-06-27T05:17:45.742Z,253.12
2019-06-27T05:18:45.767Z,281.25
2019-06-27T05:19:45.731Z,258.75
2019-06-27T05:20:45.708Z,343.12
2019-06-27T05:21:45.711Z,286.88
2019-06-27T05:22:45.688Z,270.00
2019-06-27T05:23:45.697Z,270.00
2019-06-27T05:24:45.695Z,303.75
2019-06-27T05:25:45.657Z,331.88
2019-06-27T05:26:45.663Z,483.75
2019-06-27T05:27:45.644Z,523.12
2019-06-27T05:28:45.649Z,517.50
2019-06-27T05:29:45.607Z,388.12
2019-06-27T05:30:45.600Z,337.50
2019-06-27T05:31:45.599Z,348.75
2019-06-27T05:32:45.600Z,433.12
2019-06-27T05:33:45.611Z,388.12
2019-06-27T05:34:45.573Z,506.25
2019-06-27T05:35:45.550Z,483.75
2019-06-27T05:36:45.545Z,506.25
2019-06-27T05:37:45.520Z,455.62
2019-06-27T05:38:45.529Z,348.75
2019-06-27T05:39:45.494Z,523.12
2019-06-27T05:40:45.490Z,500.62
2019-06-27T05:41:45.478Z,478.12
2019-06-27T05:42:45.471Z,478.12
2019-06-27T05:43:45.463Z,478.12
2019-06-27T05:44:45.472Z,466.88
2019-06-27T05:45:45.470Z,466.88
2019-06-27T05:46:45.436Z,450.00
2019-06-27T05:47:45.517Z,450.00
2019-06-27T05:48:45.413Z,450.00
2019-06-27T05:49:45.401Z,455.62
2019-06-27T05:50:45.468Z,466.88
2019-06-27T05:51:45.423Z,478.12
2019-06-27T05:52:45.381Z,472.50
2019-06-27T05:53:45.793Z,466.88
2019-06-27T05:54:45.455Z,466.88
2019-06-27T05:55:45.373Z,466.88
2019-06-27T05:56:45.307Z,472.50
2019-06-27T05:57:45.355Z,466.88
2019-06-27T05:58:45.321Z,478.12
2019-06-27T05:59:45.311Z,466.88
2019-06-27T06:00:45.277Z,466.88
2019-06-27T06:01:45.331Z,478.12
2019-06-27T06:02:45.256Z,472.50
2019-06-27T06:03:45.240Z,466.88
2019-06-27T06:04:45.235Z,461.25
2019-06-27T06:05:45.247Z,455.62
2019-06-27T06:06:45.213Z,450.00
2019-06-27T06:07:45.200Z,455.62
2019-06-27T06:08:45.188Z,450.00
2019-06-27T06:09:45.195Z,450.00
2019-06-27T06:10:45.165Z,444.38
2019-06-27T06:11:45.148Z,438.75
2019-06-27T06:12:45.141Z,433.12
2019-06-27T06:13:45.157Z,444.38
2019-06-27T06:14:45.155Z,450.00
2019-06-27T06:15:45.148Z,309.38
2019-06-27T06:16:45.111Z,438.75
2019-06-27T06:17:45.079Z,292.50
2019-06-27T06:18:45.064Z,292.50
2019-06-27T06:19:45.105Z,455.62
2019-06-27T06:20:45.073Z,455.62
2019-06-27T06:21:45.049Z,455.62
2019-06-27T06:22:45.049Z,450.00
2019-06-27T06:23:45.041Z,444.38
2019-06-27T06:24:45.084Z,444.38
2019-06-27T06:25:45.020Z,438.75
2019-06-27T06:26:45.009Z,438.75
2019-06-27T06:27:45.116Z,438.75
2019-06-27T06:28:44.980Z,438.75
2019-06-27T06:29:45.005Z,444.38
2019-06-27T06:30:45.440Z,444.38
2019-06-27T06:31:44.933Z,444.38
2019-06-27T06:32:44.926Z,450.00
2019-06-27T06:33:44.917Z,444.38
2019-06-27T06:34:44.900Z,444.38
2019-06-27T06:35:44.933Z,444.38
2019-06-27T06:36:44.885Z,438.75
2019-06-27T06:37:44.859Z,444.38
2019-06-27T06:38:44.892Z,444.38
2019-06-27T06:39:44.853Z,444.38
2019-06-27T06:40:44.884Z,444.38
2019-06-27T06:41:44.820Z,450.00
2019-06-27T06:42:44.832Z,444.38
2019-06-27T06:43:44.794Z,444.38
2019-06-27T06:44:44.794Z,438.75
2019-06-27T06:45:44.790Z,444.38
2019-06-27T06:46:44.792Z,438.75
2019-06-27T06:47:44.879Z,438.75
2019-06-27T06:48:44.840Z,438.75
2019-06-27T06:49:44.722Z,433.12
2019-06-27T06:50:44.748Z,433.12
2019-06-27T06:51:44.714Z,433.12
2019-06-27T06:52:44.689Z,433.12
2019-06-27T06:53:44.715Z,433.12
2019-06-27T06:54:44.706Z,433.12
2019-06-27T06:55:44.680Z,433.12
2019-06-27T06:56:44.681Z,433.12
2019-06-27T06:57:44.665Z,433.12
2019-06-27T06:58:44.642Z,433.12
2019-06-27T06:59:44.669Z,433.12
2019-06-27T07:01:00.338Z,433.12
2019-06-27T07:01:45.758Z,433.12
2019-06-27T07:02:44.668Z,433.12
2019-06-27T07:03:44.609Z,438.75
2019-06-27T07:04:44.580Z,433.12
2019-06-27T07:06:53.851Z,433.12
2019-06-27T07:07:54.778Z,438.75
2019-06-27T07:08:54.777Z,438.75
2019-06-27T07:09:54.871Z,444.38
2019-06-27T07:10:54.842Z,444.38
2019-06-27T07:11:54.755Z,444.38
2019-06-27T07:12:54.781Z,444.38
2019-06-27T07:13:54.761Z,444.38
2019-06-27T07:14:54.705Z,444.38
2019-06-27T07:15:54.718Z,450.00
2019-06-27T07:16:54.735Z,450.00
2019-06-27T07:17:54.669Z,450.00
2019-06-27T07:18:54.705Z,450.00
2019-06-27T07:19:57.462Z,450.00
2019-06-27T07:20:54.668Z,450.00
2019-06-27T07:21:54.629Z,455.62
2019-06-27T07:22:54.629Z,455.62
2019-06-27T07:23:54.599Z,455.62
2019-06-27T07:24:54.601Z,455.62
2019-06-27T07:25:54.606Z,450.00
2019-06-27T07:26:54.617Z,450.00
2019-06-27T07:27:54.564Z,450.00
2019-06-27T07:28:54.567Z,455.62
2019-06-27T07:29:54.548Z,455.62
2019-06-27T07:30:54.597Z,455.62
2019-06-27T07:31:54.523Z,455.62
2019-06-27T07:32:54.522Z,461.25
2019-06-27T07:33:54.493Z,461.25
2019-06-27T07:34:54.509Z,461.25
2019-06-27T07:35:54.480Z,466.88
2019-06-27T07:36:54.473Z,466.88
2019-06-27T07:37:54.572Z,472.50
2019-06-27T07:38:54.435Z,472.50
2019-06-27T07:39:54.413Z,472.50
2019-06-27T07:40:54.441Z,472.50
2019-06-27T07:41:54.394Z,472.50
2019-06-27T07:42:54.459Z,478.12
2019-06-27T07:43:54.383Z,483.75
2019-06-27T07:44:54.425Z,483.75
2019-06-27T07:45:54.475Z,489.38
2019-06-27T07:46:54.364Z,489.38
2019-06-27T07:47:54.331Z,495.00
2019-06-27T07:48:54.311Z,500.62
2019-06-27T07:49:54.299Z,500.62
2019-06-27T07:50:54.319Z,500.62
2019-06-27T07:51:54.427Z,506.25
2019-06-27T07:52:54.273Z,506.25
2019-06-27T07:53:54.305Z,506.25
2019-06-27T07:54:54.244Z,511.88
2019-06-27T07:55:54.333Z,511.88
2019-06-27T07:56:55.168Z,517.50
2019-06-27T07:57:54.212Z,517.50
2019-06-27T07:58:54.215Z,523.12
2019-06-27T07:59:54.536Z,523.12
2019-06-27T08:00:54.205Z,523.12
2019-06-27T08:01:54.251Z,523.12
2019-06-27T08:02:54.223Z,523.12
2019-06-27T08:03:54.152Z,528.75
2019-06-27T08:04:54.143Z,528.75
2019-06-27T08:05:54.127Z,534.38
2019-06-27T08:06:54.163Z,534.38
2019-06-27T08:07:55.183Z,534.38
2019-06-27T08:08:55.194Z,534.38
2019-06-27T08:09:54.993Z,540.00
2019-06-27T08:10:54.635Z,540.00
2019-06-27T08:11:54.673Z,540.00
2019-06-27T08:12:54.067Z,540.00
2019-06-27T08:13:54.083Z,545.62
2019-06-27T08:14:54.041Z,545.62
2019-06-27T08:15:54.170Z,545.62
2019-06-27T08:16:54.180Z,545.62
2019-06-27T08:17:54.014Z,545.62
2019-06-27T08:18:54.012Z,545.62
2019-06-27T08:19:53.979Z,545.62
2019-06-27T08:20:53.980Z,545.62
2019-06-27T08:21:53.976Z,551.25
2019-06-27T08:22:54.050Z,551.25
2019-06-27T08:23:53.938Z,551.25
2019-06-27T08:24:53.942Z,556.88
2019-06-27T08:25:53.911Z,556.88
2019-06-27T08:26:53.988Z,556.88
2019-06-27T08:27:53.902Z,556.88
2019-06-27T08:28:53.868Z,556.88
2019-06-27T08:29:53.996Z,562.50
2019-06-27T08:30:53.909Z,562.50
2019-06-27T08:31:53.836Z,562.50
2019-06-27T08:32:53.850Z,568.12
2019-06-27T08:33:53.809Z,568.12
2019-06-27T08:34:53.885Z,573.75
2019-06-27T08:35:53.920Z,573.75
2019-06-27T08:36:53.833Z,573.75
2019-06-27T08:37:53.822Z,573.75
2019-06-27T08:38:54.213Z,579.38
2019-06-27T08:39:53.760Z,573.75
2019-06-27T08:40:53.816Z,579.38
2019-06-27T08:41:53.762Z,579.38
2019-06-27T08:42:53.768Z,579.38
2019-06-27T08:43:53.793Z,579.38
2019-06-27T08:44:53.698Z,579.38
2019-06-27T08:45:53.706Z,579.38
2019-06-27T08:46:53.695Z,585.00
2019-06-27T08:47:53.691Z,585.00
2019-06-27T08:48:53.687Z,585.00
2019-06-27T08:49:53.848Z,585.00
2019-06-27T08:50:53.635Z,590.62
2019-06-27T08:51:53.610Z,590.62
2019-06-27T08:52:53.636Z,590.62
2019-06-27T08:53:53.653Z,590.62
2019-06-27T08:54:53.624Z,590.62
2019-06-27T08:55:53.660Z,590.62
2019-06-27T08:56:53.632Z,590.62
2019-06-27T08:57:53.761Z,590.62
2019-06-27T08:58:53.603Z,596.25
2019-06-27T08:59:54.550Z,601.88
2019-06-27T09:00:53.560Z,607.50
2019-06-27T09:02:07.530Z,601.88
2019-06-27T09:02:53.636Z,601.88
2019-06-27T09:03:53.642Z,601.88
2019-06-27T09:04:53.477Z,607.50
2019-06-27T09:05:53.470Z,607.50
2019-06-27T09:08:03.349Z,613.12
2019-06-27T09:09:04.015Z,613.12
2019-06-27T09:10:03.967Z,613.12
2019-06-27T09:11:04.073Z,613.12
2019-06-27T09:12:03.934Z,613.12
2019-06-27T09:13:04.174Z,618.75
2019-06-27T09:14:04.024Z,618.75
2019-06-27T09:15:03.984Z,613.12
2019-06-27T09:16:03.959Z,618.75
2019-06-27T09:17:03.886Z,618.75
2019-06-27T09:18:03.905Z,624.38
2019-06-27T09:19:04.137Z,624.38
2019-06-27T09:20:03.899Z,624.38
2019-06-27T09:21:03.863Z,624.38
2019-06-27T09:22:03.842Z,630.00
2019-06-27T09:23:03.863Z,630.00
2019-06-27T09:24:03.857Z,630.00
2019-06-27T09:25:03.837Z,630.00
2019-06-27T09:26:03.812Z,630.00
2019-06-27T09:27:03.776Z,624.38
2019-06-27T09:28:03.792Z,630.00
2019-06-27T09:29:03.854Z,624.38
2019-06-27T09:30:03.766Z,630.00
2019-06-27T09:31:03.751Z,630.00
2019-06-27T09:32:03.762Z,630.00
2019-06-27T09:33:03.755Z,630.00
2019-06-27T09:34:03.722Z,630.00
2019-06-27T09:35:03.717Z,635.62
2019-06-27T09:36:03.724Z,635.62
2019-06-27T09:37:03.699Z,630.00
2019-06-27T09:38:03.650Z,635.62
2019-06-27T09:39:03.674Z,630.00
2019-06-27T09:40:03.663Z,630.00
2019-06-27T09:41:03.683Z,630.00
2019-06-27T09:42:03.653Z,635.62
2019-06-27T09:43:03.624Z,635.62
2019-06-27T09:44:03.614Z,635.62
2019-06-27T09:45:03.872Z,641.25
2019-06-27T09:46:03.637Z,630.00
2019-06-27T09:47:05.120Z,635.62
2019-06-27T09:48:03.540Z,630.00
2019-06-27T09:49:03.606Z,635.62
2019-06-27T09:50:03.549Z,635.62
2019-06-27T09:51:03.566Z,635.62
2019-06-27T09:52:03.512Z,635.62
2019-06-27T09:53:03.498Z,635.62
2019-06-27T09:54:03.469Z,635.62
2019-06-27T09:55:03.552Z,635.62
2019-06-27T09:56:03.540Z,635.62
2019-06-27T09:57:03.531Z,635.62
2019-06-27T09:58:03.445Z,635.62
2019-06-27T09:59:03.427Z,630.00
2019-06-27T10:00:03.428Z,630.00
2019-06-27T10:01:05.875Z,624.38
2019-06-27T10:02:03.484Z,624.38
2019-06-27T10:03:03.440Z,624.38
2019-06-27T10:04:03.378Z,624.38
2019-06-27T10:05:03.410Z,624.38
2019-06-27T10:06:03.363Z,624.38
2019-06-27T10:07:03.352Z,624.38
2019-06-27T10:08:03.309Z,624.38
2019-06-27T10:09:03.303Z,618.75
2019-06-27T10:10:03.347Z,618.75
2019-06-27T10:11:03.533Z,618.75
2019-06-27T10:12:03.275Z,618.75
2019-06-27T10:13:03.341Z,618.75
2019-06-27T10:14:03.315Z,618.75
2019-06-27T10:15:03.297Z,618.75
2019-06-27T10:16:03.279Z,618.75
2019-06-27T10:17:03.253Z,618.75
2019-06-27T10:18:03.284Z,613.12
2019-06-27T10:19:03.223Z,613.12
2019-06-27T10:20:03.790Z,613.12
2019-06-27T10:21:03.179Z,613.12
2019-06-27T10:22:03.159Z,613.12
2019-06-27T10:23:03.200Z,613.12
2019-06-27T10:24:03.153Z,607.50
2019-06-27T10:25:03.184Z,613.12
2019-06-27T10:26:03.208Z,613.12
2019-06-27T10:27:03.113Z,607.50
2019-06-27T10:28:03.214Z,607.50
2019-06-27T10:29:03.129Z,607.50
2019-06-27T10:30:03.155Z,607.50
2019-06-27T10:31:03.132Z,601.88
2019-06-27T10:32:03.082Z,601.88
2019-06-27T10:33:03.160Z,601.88
2019-06-27T10:34:03.033Z,601.88
2019-06-27T10:35:03.205Z,601.88
2019-06-27T10:36:03.056Z,607.50
2019-06-27T10:37:03.135Z,601.88
2019-06-27T10:38:02.998Z,601.88
2019-06-27T10:39:03.015Z,601.88
2019-06-27T10:40:02.983Z,601.88
2019-06-27T10:41:03.057Z,601.88
2019-06-27T10:42:02.988Z,601.88
2019-06-27T10:43:02.974Z,601.88
2019-06-27T10:44:02.969Z,601.88
2019-06-27T10:45:03.003Z,601.88
2019-06-27T10:46:03.127Z,601.88
2019-06-27T10:47:02.898Z,601.88
2019-06-27T10:48:02.901Z,601.88
2019-06-27T10:49:02.995Z,601.88
2019-06-27T10:50:02.926Z,596.25
2019-06-27T10:51:02.994Z,601.88
2019-06-27T10:52:03.884Z,601.88
2019-06-27T10:53:02.889Z,601.88
2019-06-27T10:54:02.957Z,596.25
2019-06-27T10:55:02.874Z,596.25
2019-06-27T10:56:02.887Z,596.25
2019-06-27T10:57:02.898Z,596.25
2019-06-27T10:58:02.816Z,596.25
2019-06-27T10:59:02.789Z,596.25
2019-06-27T11:00:02.834Z,596.25
2019-06-27T11:01:02.767Z,596.25
2019-06-27T11:02:02.733Z,596.25
2019-06-27T11:03:14.828Z,596.25
2019-06-27T11:04:02.723Z,596.25
2019-06-27T11:05:02.727Z,596.25
2019-06-27T11:06:02.857Z,596.25
2019-06-27T11:07:02.736Z,596.25
2019-06-27T11:09:14.352Z,596.25
2019-06-27T11:10:12.831Z,596.25
2019-06-27T11:11:12.834Z,601.88
2019-06-27T11:12:12.810Z,596.25
2019-06-27T11:13:12.800Z,596.25
2019-06-27T11:14:13.021Z,590.62
2019-06-27T11:15:12.845Z,596.25
2019-06-27T11:16:12.825Z,596.25
2019-06-27T11:17:12.761Z,596.25
2019-06-27T11:18:12.765Z,590.62
2019-06-27T11:19:12.732Z,590.62
2019-06-27T11:20:15.129Z,590.62
2019-06-27T11:21:13.998Z,590.62
2019-06-27T11:22:12.700Z,585.00
2019-06-27T11:23:12.682Z,590.62
2019-06-27T11:24:12.681Z,590.62
2019-06-27T11:25:12.673Z,585.00
2019-06-27T11:26:12.674Z,585.00
2019-06-27T11:27:12.652Z,585.00
2019-06-27T11:28:12.661Z,585.00
2019-06-27T11:29:12.631Z,590.62
2019-06-27T11:30:12.637Z,590.62
2019-06-27T11:31:12.602Z,579.38
2019-06-27T11:32:12.638Z,579.38
2019-06-27T11:33:12.592Z,579.38
2019-06-27T11:34:12.576Z,579.38
2019-06-27T11:35:12.572Z,579.38
2019-06-27T11:36:12.564Z,579.38
2019-06-27T11:37:12.557Z,579.38
2019-06-27T11:38:12.523Z,579.38
2019-06-27T11:39:12.539Z,585.00
2019-06-27T11:40:12.679Z,585.00
2019-06-27T11:41:12.495Z,579.38
2019-06-27T11:42:12.584Z,579.38
2019-06-27T11:43:12.486Z,573.75
2019-06-27T11:44:12.472Z,579.38
2019-06-27T11:45:12.455Z,579.38
2019-06-27T11:46:12.461Z,579.38
2019-06-27T11:47:12.485Z,579.38
2019-06-27T11:48:12.421Z,579.38
2019-06-27T11:49:12.453Z,573.75
2019-06-27T11:50:12.424Z,573.75
2019-06-27T11:51:12.397Z,573.75
2019-06-27T11:52:12.391Z,573.75
2019-06-27T11:53:12.368Z,568.12
2019-06-27T11:54:12.354Z,568.12
2019-06-27T11:55:12.348Z,568.12
2019-06-27T11:56:12.378Z,562.50
2019-06-27T11:57:12.368Z,573.75
2019-06-27T11:58:12.335Z,568.12
2019-06-27T11:59:12.321Z,562.50
2019-06-27T12:00:12.313Z,562.50
2019-06-27T12:01:12.307Z,562.50
2019-06-27T12:02:12.323Z,562.50
2019-06-27T12:03:12.260Z,562.50
2019-06-27T12:04:12.329Z,562.50
2019-06-27T12:05:12.251Z,556.88
2019-06-27T12:06:12.239Z,562.50
2019-06-27T12:07:12.236Z,562.50
2019-06-27T12:08:12.205Z,562.50
2019-06-27T12:09:12.202Z,556.88
2019-06-27T12:10:12.220Z,562.50
2019-06-27T12:11:12.189Z,562.50
2019-06-27T12:12:12.185Z,556.88
2019-06-27T12:13:12.166Z,556.88
2019-06-27T12:14:12.155Z,556.88
2019-06-27T12:15:12.145Z,556.88
2019-06-27T12:16:12.140Z,556.88
2019-06-27T12:17:12.136Z,556.88
2019-06-27T12:18:12.146Z,551.25
2019-06-27T12:19:12.623Z,551.25
2019-06-27T12:20:12.084Z,551.25
2019-06-27T12:22:20.797Z,545.62
2019-06-27T12:23:21.789Z,545.62
2019-06-27T12:24:21.752Z,545.62
2019-06-27T12:25:21.742Z,545.62
2019-06-27T12:26:21.727Z,540.00
2019-06-27T12:27:21.715Z,540.00
2019-06-27T12:28:21.727Z,540.00
2019-06-27T12:29:21.701Z,534.38
2019-06-27T12:30:21.710Z,534.38
2019-06-27T12:31:21.670Z,528.75
2019-06-27T12:32:21.670Z,528.75
2019-06-27T12:33:21.674Z,528.75
2019-06-27T12:34:21.699Z,528.75
2019-06-27T12:35:21.646Z,523.12
2019-06-27T12:36:21.651Z,523.12
2019-06-27T12:37:21.598Z,517.50
2019-06-27T12:38:21.610Z,511.88
2019-06-27T12:39:21.595Z,511.88
2019-06-27T12:40:21.588Z,511.88
2019-06-27T12:41:21.567Z,506.25
2019-06-27T12:42:32.091Z,506.25
2019-06-27T12:43:21.562Z,506.25
2019-06-27T12:45:30.221Z,500.62
2019-06-27T12:46:31.244Z,495.00
2019-06-27T12:47:31.188Z,495.00
2019-06-27T12:48:31.175Z,489.38
2019-06-27T12:49:49.814Z,489.38
2019-06-27T12:50:31.157Z,489.38
2019-06-27T12:51:31.138Z,489.38
2019-06-27T12:52:31.138Z,483.75