createdAt,value
2019-05-05T00:01:47.706Z,100549.84
2019-05-05T00:04:24.501Z,100535.91
2019-05-05T00:06:51.699Z,100536.96
2019-05-05T00:09:19.030Z,100543.48
2019-05-05T00:12:05.285Z,100543.65
2019-05-05T00:14:54.582Z,100540.97
2019-05-05T00:17:22.614Z,100538.05
2019-05-05T00:19:51.565Z,100541.41
2019-05-05T00:22:18.767Z,100542.50
2019-05-05T00:24:45.910Z,100543.80
2019-05-05T00:27:14.948Z,100550.75
2019-05-05T00:29:42.235Z,100545.48
2019-05-05T00:32:09.519Z,100546.34
2019-05-05T00:34:36.647Z,100544.17
2019-05-05T00:37:04.710Z,100544.87
2019-05-05T00:39:31.992Z,100551.99
2019-05-05T00:41:59.175Z,100556.50
2019-05-05T00:44:26.241Z,100555.59
2019-05-05T00:47:22.301Z,100556.28
2019-05-05T00:49:50.631Z,100559.66
2019-05-05T00:52:18.177Z,100567.38
2019-05-05T00:54:45.248Z,100571.84
2019-05-05T00:57:12.409Z,100569.53
2019-05-05T00:59:39.577Z,100572.77
2019-05-05T01:02:34.338Z,100570.52
2019-05-05T01:05:18.437Z,100573.73
2019-05-05T01:07:45.626Z,100576.56
2019-05-05T01:10:14.316Z,100576.25
2019-05-05T01:12:41.584Z,100579.77
2019-05-05T01:15:09.206Z,100579.23
2019-05-05T01:17:36.702Z,100585.37
2019-05-05T01:20:06.794Z,100591.14
2019-05-05T01:22:34.178Z,100594.64
2019-05-05T01:25:01.442Z,100597.16
2019-05-05T01:27:28.929Z,100594.30
2019-05-05T01:29:56.130Z,100599.75
2019-05-05T01:32:28.046Z,100605.56
2019-05-05T01:34:55.213Z,100606.64
2019-05-05T01:37:31.544Z,100612.84
2019-05-05T01:40:21.308Z,100617.98
2019-05-05T01:42:48.509Z,100624.11
2019-05-05T01:45:15.721Z,100631.25
2019-05-05T01:47:42.796Z,100635.33
2019-05-05T01:50:18.259Z,100641.33
2019-05-05T01:52:39.043Z,100637.61
2019-05-05T01:55:06.230Z,100643.96
2019-05-05T01:57:34.436Z,100648.20
2019-05-05T02:00:04.249Z,100654.45
2019-05-05T02:02:31.416Z,100660.78
2019-05-05T02:04:58.603Z,100668.28
2019-05-05T02:07:25.688Z,100664.77
2019-05-05T02:09:55.198Z,100668.55
2019-05-05T02:12:22.044Z,100671.31
2019-05-05T02:14:49.216Z,100675.48
2019-05-05T02:17:16.417Z,100670.01
2019-05-05T02:19:44.354Z,100671.84
2019-05-05T02:22:11.604Z,100672.28
2019-05-05T02:24:38.774Z,100684.85
2019-05-05T02:27:05.949Z,100671.91
2019-05-05T02:29:58.791Z,100673.76
2019-05-05T02:32:45.024Z,100679.50
2019-05-05T02:35:16.244Z,100685.12
2019-05-05T02:37:45.721Z,100690.91
2019-05-05T02:40:15.978Z,100700.74
2019-05-05T02:42:45.524Z,100704.31
2019-05-05T02:45:25.046Z,100703.92
2019-05-05T02:48:08.890Z,100708.40
2019-05-05T02:51:09.538Z,100713.02
2019-05-05T02:53:44.554Z,100716.98
2019-05-05T02:56:19.139Z,100733.13
2019-05-05T02:58:47.713Z,100726.52
2019-05-05T03:01:25.329Z,100723.52
2019-05-05T03:03:54.254Z,100728.52
2019-05-05T03:06:23.681Z,100734.19
2019-05-05T03:08:54.264Z,100736.33
2019-05-05T03:11:23.714Z,100737.73
2019-05-05T03:13:54.286Z,100746.31
2019-05-05T03:16:24.496Z,100750.27
2019-05-05T03:18:51.949Z,100748.06
2019-05-05T03:21:20.007Z,100754.23
2019-05-05T03:23:47.393Z,100753.91
2019-05-05T03:26:15.134Z,100753.76
2019-05-05T03:28:46.017Z,100757.41
2019-05-05T03:31:15.960Z,100758.77
2019-05-05T03:33:45.855Z,100758.77
2019-05-05T03:36:14.011Z,100756.98
2019-05-05T03:38:41.632Z,100761.41
2019-05-05T03:41:14.119Z,100766.95
2019-05-05T03:44:01.357Z,100761.80
2019-05-05T03:46:28.889Z,100766.17
2019-05-05T03:48:56.029Z,100760.89
2019-05-05T03:51:24.329Z,100766.09
2019-05-05T03:53:53.564Z,100769.11
2019-05-05T03:56:20.915Z,100763.82
2019-05-05T03:58:48.665Z,100770.55
2019-05-05T04:02:00.418Z,100769.16
2019-05-05T04:04:29.463Z,100767.53
2019-05-05T04:06:56.628Z,100767.86
2019-05-05T04:09:24.364Z,100769.25
2019-05-05T04:11:53.783Z,100777.34
2019-05-05T04:14:21.052Z,100780.42
2019-05-05T04:17:14.255Z,100785.67
2019-05-05T04:19:44.287Z,100782.69
2019-05-05T04:22:13.409Z,100793.75
2019-05-05T04:24:40.533Z,100803.19
2019-05-05T04:27:07.711Z,100801.03
2019-05-05T04:29:34.895Z,100805.11
2019-05-05T04:32:02.101Z,100812.32
2019-05-05T04:34:29.286Z,100816.25
2019-05-05T04:36:56.488Z,100816.23
2019-05-05T04:39:23.771Z,100813.72
2019-05-05T04:41:51.056Z,100811.39
2019-05-05T04:44:18.137Z,100809.60
2019-05-05T04:46:47.244Z,100808.12
2019-05-05T04:49:23.380Z,100807.55
2019-05-05T04:51:53.766Z,100808.70
2019-05-05T04:54:25.103Z,100812.25
2019-05-05T04:56:53.978Z,100816.27
2019-05-05T04:59:23.392Z,100813.52
2019-05-05T05:01:54.619Z,100810.09
2019-05-05T05:04:29.820Z,100812.88
2019-05-05T05:06:57.675Z,100807.88
2019-05-05T05:09:24.824Z,100816.51
2019-05-05T05:11:52.008Z,100822.08
2019-05-05T05:14:19.172Z,100821.09
2019-05-05T05:16:46.940Z,100828.12
2019-05-05T05:19:14.116Z,100829.97
2019-05-05T05:21:43.494Z,100834.91
2019-05-05T05:24:10.500Z,100831.44
2019-05-05T05:26:37.641Z,100822.02
2019-05-05T05:29:04.867Z,100820.71
2019-05-05T05:31:33.731Z,100820.67
2019-05-05T05:34:00.981Z,100815.64
2019-05-05T05:36:28.080Z,100816.42
2019-05-05T05:38:59.484Z,100820.05
2019-05-05T05:41:53.978Z,100817.37
2019-05-05T05:44:40.707Z,100821.59
2019-05-05T05:47:21.866Z,100826.41
2019-05-05T05:49:55.765Z,100814.95
2019-05-05T05:52:24.287Z,100811.38
2019-05-05T05:54:53.456Z,100815.28
2019-05-05T05:57:20.757Z,100816.63
2019-05-05T05:59:48.114Z,100829.85
2019-05-05T06:02:15.723Z,100819.16
2019-05-05T06:04:44.595Z,100823.08
2019-05-05T06:07:14.072Z,100821.98
2019-05-05T06:09:43.585Z,100828.18
2019-05-05T06:12:10.439Z,100837.86
2019-05-05T06:14:37.648Z,100833.59
2019-05-05T06:17:04.801Z,100839.76
2019-05-05T06:19:33.805Z,100839.44
2019-05-05T06:22:01.111Z,100840.80
2019-05-05T06:24:28.291Z,100840.89
2019-05-05T06:26:55.483Z,100843.91
2019-05-05T06:29:23.931Z,100842.58
2019-05-05T06:31:51.164Z,100845.26
2019-05-05T06:34:18.633Z,100845.45
2019-05-05T06:36:45.844Z,100848.18
2019-05-05T06:39:13.660Z,100848.06
2019-05-05T06:41:56.528Z,100843.58
2019-05-05T06:44:30.599Z,100845.38
2019-05-05T06:47:00.555Z,100845.08
2019-05-05T06:49:27.677Z,100845.45
2019-05-05T06:51:54.889Z,100850.28
2019-05-05T06:54:24.070Z,100843.34
2019-05-05T06:56:51.394Z,100846.78
2019-05-05T06:59:18.605Z,100846.09
2019-05-05T07:01:45.732Z,100844.08
2019-05-05T07:04:13.966Z,100850.28
2019-05-05T07:06:51.744Z,100849.95
2019-05-05T07:09:10.336Z,100848.69
2019-05-05T07:11:37.751Z,100847.22
2019-05-05T07:14:05.066Z,100846.91
2019-05-05T07:16:34.377Z,100845.22
2019-05-05T07:19:01.315Z,100843.21
2019-05-05T07:21:28.497Z,100850.56
2019-05-05T07:23:56.083Z,100850.89
2019-05-05T07:26:23.898Z,100855.16
2019-05-05T07:28:51.069Z,100851.04
2019-05-05T07:31:18.178Z,100849.14
2019-05-05T07:33:45.651Z,100839.63
2019-05-05T07:36:31.082Z,100833.34
2019-05-05T07:38:58.250Z,100836.98
2019-05-05T07:41:25.344Z,100832.97
2019-05-05T07:43:54.239Z,100825.84
2019-05-05T07:46:21.470Z,100836.75
2019-05-05T07:48:48.642Z,100828.83
2019-05-05T07:51:15.863Z,100833.58
2019-05-05T07:53:44.320Z,100829.16
2019-05-05T07:56:11.692Z,100828.36
2019-05-05T07:58:38.914Z,100831.24
2019-05-05T08:01:06.063Z,100828.66
2019-05-05T08:03:33.952Z,100828.62
2019-05-05T08:06:01.079Z,100832.67
2019-05-05T08:08:28.214Z,100834.24
2019-05-05T08:10:55.421Z,100838.59
2019-05-05T08:13:24.296Z,100838.95
2019-05-05T08:15:59.673Z,100835.23
2019-05-05T08:18:28.186Z,100831.45
2019-05-05T08:20:57.603Z,100832.69
2019-05-05T08:23:35.362Z,100832.59
2019-05-05T08:26:23.732Z,100836.24
2019-05-05T08:29:16.408Z,100841.09
2019-05-05T08:31:53.957Z,100838.70
2019-05-05T08:34:21.157Z,100852.38
2019-05-05T08:36:48.418Z,100848.84
2019-05-05T08:39:15.601Z,100846.56
2019-05-05T08:41:45.277Z,100846.71
2019-05-05T08:44:14.088Z,100833.20
2019-05-05T08:46:41.135Z,100832.64
2019-05-05T08:49:08.387Z,100832.95
2019-05-05T08:51:35.578Z,100842.56
2019-05-05T08:54:03.894Z,100834.66
2019-05-05T08:56:31.273Z,100834.66
2019-05-05T08:58:58.527Z,100834.91
2019-05-05T09:01:25.685Z,100824.48
2019-05-05T09:03:53.562Z,100835.01
2019-05-05T09:06:20.779Z,100834.38
2019-05-05T09:08:48.259Z,100843.87
2019-05-05T09:11:15.485Z,100842.77
2019-05-05T09:13:44.625Z,100842.97
2019-05-05T09:16:14.218Z,100842.78
2019-05-05T09:18:57.967Z,100847.95
2019-05-05T09:21:25.214Z,100853.14
2019-05-05T09:23:59.944Z,100848.17
2019-05-05T09:26:41.217Z,100841.93
2019-05-05T09:29:26.647Z,100835.79
2019-05-05T09:31:54.088Z,100846.41
2019-05-05T09:34:21.318Z,100848.05
2019-05-05T09:36:48.496Z,100856.01
2019-05-05T09:39:15.709Z,100849.38
2019-05-05T09:41:44.623Z,100840.25
2019-05-05T09:44:13.611Z,100852.47
2019-05-05T09:46:40.814Z,100861.02
2019-05-05T09:49:07.972Z,100869.39
2019-05-05T09:51:35.226Z,100883.50
2019-05-05T09:54:11.839Z,100871.78
2019-05-05T09:56:31.548Z,100883.06
2019-05-05T09:58:58.818Z,100882.48
2019-05-05T10:01:26.028Z,100895.91
2019-05-05T10:03:55.791Z,100893.27
2019-05-05T10:06:24.399Z,100891.80
2019-05-05T10:08:53.746Z,100887.94
2019-05-05T10:11:20.766Z,100888.67
2019-05-05T10:13:47.941Z,100891.10
2019-05-05T10:16:15.182Z,100893.16
2019-05-05T10:18:42.321Z,100895.66
2019-05-05T10:21:09.485Z,100900.84
2019-05-05T10:23:39.029Z,100901.14
2019-05-05T10:26:08.825Z,100896.58
2019-05-05T10:28:35.878Z,100902.52
2019-05-05T10:31:04.628Z,100895.07
2019-05-05T10:33:31.915Z,100889.00
2019-05-05T10:35:59.001Z,100880.34
2019-05-05T10:38:26.213Z,100880.54
2019-05-05T10:40:53.762Z,100879.23
2019-05-05T10:43:21.012Z,100879.64
2019-05-05T10:45:48.184Z,100885.54
2019-05-05T10:48:15.299Z,100885.30
2019-05-05T10:50:44.270Z,100902.53
2019-05-05T10:53:13.655Z,100895.19
2019-05-05T10:55:41.049Z,100896.12
2019-05-05T10:58:08.310Z,100899.95
2019-05-05T11:00:44.540Z,100893.64
2019-05-05T11:03:14.508Z,100890.06
2019-05-05T11:05:41.321Z,100901.63
2019-05-05T11:08:09.009Z,100897.45
2019-05-05T11:10:36.739Z,100906.15
2019-05-05T11:13:04.108Z,100900.42
2019-05-05T11:15:31.210Z,100891.37
2019-05-05T11:17:58.275Z,100892.25
2019-05-05T11:20:25.470Z,100888.66
2019-05-05T11:22:54.192Z,100892.00
2019-05-05T11:25:21.497Z,100887.89
2019-05-05T11:27:49.067Z,100900.99
2019-05-05T11:30:26.764Z,100892.19
2019-05-05T11:33:23.915Z,100896.56
2019-05-05T11:36:25.245Z,100892.04
2019-05-05T11:38:53.650Z,100900.69
2019-05-05T11:41:20.965Z,100900.66
2019-05-05T11:43:48.182Z,100898.76
2019-05-05T11:46:15.387Z,100903.42
2019-05-05T11:48:43.881Z,100905.97
2019-05-05T11:51:11.586Z,100910.34
2019-05-05T11:53:38.750Z,100898.50
2019-05-05T11:56:06.199Z,100898.07
2019-05-05T11:58:34.065Z,100902.86
2019-05-05T12:01:03.560Z,100893.05
2019-05-05T12:03:30.521Z,100895.66
2019-05-05T12:05:57.670Z,100894.91
2019-05-05T12:08:25.694Z,100892.40
2019-05-05T12:11:00.055Z,100887.69
2019-05-05T12:13:27.335Z,100885.33
2019-05-05T12:16:04.346Z,100881.30
2019-05-05T12:18:31.486Z,100874.00
2019-05-05T12:20:58.666Z,100877.00
2019-05-05T12:23:25.708Z,100874.13
2019-05-05T12:26:07.131Z,100879.06
2019-05-05T12:28:54.572Z,100880.30
2019-05-05T12:31:24.851Z,100879.69
2019-05-05T12:33:52.011Z,100875.14
2019-05-05T12:36:19.378Z,100877.30
2019-05-05T12:38:46.451Z,100877.56
2019-05-05T12:41:14.735Z,100876.52
2019-05-05T12:43:44.124Z,100870.42
2019-05-05T12:46:21.840Z,100867.41
2019-05-05T12:48:49.347Z,100864.09
2019-05-05T12:51:16.579Z,100863.86
2019-05-05T12:53:44.099Z,100872.92
2019-05-05T12:56:11.587Z,100873.22
2019-05-05T12:58:38.753Z,100882.73
2019-05-05T13:01:20.436Z,100887.15
2019-05-05T13:03:47.610Z,100893.34
2019-05-05T13:06:15.146Z,100900.44
2019-05-05T13:08:44.455Z,100888.19
2019-05-05T13:11:11.605Z,100879.12
2019-05-05T13:13:38.822Z,100876.87
2019-05-05T13:16:06.092Z,100871.86
2019-05-05T13:18:33.919Z,100869.43
2019-05-05T13:21:14.944Z,100865.97
2019-05-05T13:23:54.229Z,100874.97
2019-05-05T13:26:43.687Z,100877.14
2019-05-05T13:29:11.103Z,100871.06
2019-05-05T13:31:38.629Z,100866.98
2019-05-05T13:34:05.832Z,100866.89
2019-05-05T13:36:33.485Z,100867.06
2019-05-05T13:39:00.711Z,100856.72
2019-05-05T13:41:27.813Z,100868.84
2019-05-05T13:43:56.951Z,100875.81
2019-05-05T13:46:26.122Z,100864.05
2019-05-05T13:48:55.505Z,100869.73
2019-05-05T13:51:24.048Z,100873.61
2019-05-05T13:53:51.274Z,100859.80
2019-05-05T13:56:18.494Z,100857.44
2019-05-05T13:58:45.697Z,100855.51
2019-05-05T14:01:14.496Z,100850.56
2019-05-05T14:03:42.177Z,100852.69
2019-05-05T14:06:09.248Z,100851.85
2019-05-05T14:08:36.567Z,100853.29
2019-05-05T14:11:03.947Z,100849.03
2019-05-05T14:13:31.098Z,100853.97
2019-05-05T14:15:58.935Z,100856.40
2019-05-05T14:18:26.157Z,100865.91
2019-05-05T14:20:53.258Z,100863.74
2019-05-05T14:23:20.889Z,100863.16
2019-05-05T14:25:48.110Z,100863.34
2019-05-05T14:28:18.070Z,100859.16
2019-05-05T14:30:58.699Z,100863.75
2019-05-05T14:33:29.003Z,100863.16
2019-05-05T14:36:24.616Z,100851.56
2019-05-05T14:38:54.258Z,100846.30
2019-05-05T14:41:21.518Z,100846.41
2019-05-05T14:43:48.721Z,100848.91
2019-05-05T14:46:15.916Z,100847.30
2019-05-05T14:48:44.063Z,100838.83
2019-05-05T14:51:11.422Z,100842.91
2019-05-05T14:53:38.617Z,100844.86
2019-05-05T14:56:05.790Z,100843.32
2019-05-05T14:58:32.978Z,100837.52
2019-05-05T15:01:00.184Z,100838.81
2019-05-05T15:03:27.362Z,100837.44
2019-05-05T15:06:17.989Z,100843.41
2019-05-05T15:09:04.840Z,100836.83
2019-05-05T15:11:54.724Z,100843.40
2019-05-05T15:14:24.262Z,100836.94
2019-05-05T15:16:51.399Z,100835.41
2019-05-05T15:19:18.815Z,100840.11
2019-05-05T15:21:48.754Z,100840.09
2019-05-05T15:24:15.245Z,100836.14
2019-05-05T15:26:49.788Z,100841.52
2019-05-05T15:29:11.629Z,100844.37
2019-05-05T15:31:38.834Z,100839.34
2019-05-05T15:34:06.292Z,100848.96
2019-05-05T15:36:33.556Z,100836.59
2019-05-05T15:39:00.987Z,100839.25
2019-05-05T15:41:28.116Z,100844.50
2019-05-05T15:43:55.372Z,100845.67
2019-05-05T15:46:24.308Z,100842.50
2019-05-05T15:48:51.713Z,100839.34
2019-05-05T15:51:18.901Z,100841.89
2019-05-05T15:53:46.092Z,100847.49
2019-05-05T15:56:13.891Z,100838.16
2019-05-05T15:58:41.234Z,100839.27
2019-05-05T16:01:08.360Z,100835.43
2019-05-05T16:03:35.578Z,100837.48
2019-05-05T16:06:03.825Z,100838.74
2019-05-05T16:08:31.095Z,100838.84
2019-05-05T16:10:58.336Z,100844.23
2019-05-05T16:13:25.573Z,100842.91
2019-05-05T16:16:15.488Z,100840.26
2019-05-05T16:19:07.887Z,100840.89
2019-05-05T16:21:46.700Z,100838.55
2019-05-05T16:24:19.597Z,100841.70
2019-05-05T16:26:55.282Z,100843.69
2019-05-05T16:29:23.762Z,100849.63
2019-05-05T16:31:51.049Z,100841.97
2019-05-05T16:34:18.305Z,100855.89
2019-05-05T16:36:45.476Z,100852.97
2019-05-05T16:39:13.822Z,100852.46
2019-05-05T16:41:43.442Z,100854.37
2019-05-05T16:44:10.619Z,100853.40
2019-05-05T16:46:37.910Z,100856.04
2019-05-05T16:49:05.052Z,100858.02
2019-05-05T16:51:36.008Z,100860.28
2019-05-05T16:54:07.612Z,100853.75
2019-05-05T16:56:34.784Z,100856.44
2019-05-05T16:59:01.968Z,100851.18
2019-05-05T17:01:29.133Z,100855.77
2019-05-05T17:04:08.361Z,100853.78
2019-05-05T17:06:25.446Z,100855.73
2019-05-05T17:08:52.698Z,100854.08
2019-05-05T17:11:19.866Z,100855.66
2019-05-05T17:14:00.426Z,100867.84
2019-05-05T17:16:39.699Z,100870.17
2019-05-05T17:19:13.920Z,100873.74
2019-05-05T17:21:59.064Z,100870.61
2019-05-05T17:24:26.384Z,100866.20
2019-05-05T17:26:54.937Z,100870.53
2019-05-05T17:29:23.550Z,100865.88
2019-05-05T17:31:50.966Z,100867.18
2019-05-05T17:34:18.150Z,100869.26
2019-05-05T17:36:45.464Z,100862.99
2019-05-05T17:39:12.959Z,100867.32
2019-05-05T17:41:59.758Z,100866.98
2019-05-05T17:44:38.549Z,100875.98
2019-05-05T17:47:25.362Z,100881.13
2019-05-05T17:49:58.229Z,100883.28
2019-05-05T17:52:34.446Z,100891.81
2019-05-05T17:55:21.238Z,100893.00
2019-05-05T17:57:58.808Z,100897.56
2019-05-05T18:00:18.098Z,100895.52
2019-05-05T18:02:45.546Z,100902.30
2019-05-05T18:05:13.960Z,100903.09
2019-05-05T18:07:44.107Z,100901.86
2019-05-05T18:10:18.760Z,100914.44
2019-05-05T18:12:57.613Z,100920.56
2019-05-05T18:15:43.470Z,100923.20
2019-05-05T18:18:10.824Z,100915.95
2019-05-05T18:20:37.942Z,100917.97
2019-05-05T18:23:05.426Z,100922.09
2019-05-05T18:25:34.700Z,100923.58
2019-05-05T18:28:15.257Z,100914.69
2019-05-05T18:30:31.062Z,100917.19
2019-05-05T18:32:58.114Z,100919.95
2019-05-05T18:35:25.301Z,100917.95
2019-05-05T18:37:54.333Z,100919.53
2019-05-05T18:40:21.648Z,100921.95
2019-05-05T18:42:50.991Z,100924.19
2019-05-05T18:45:18.377Z,100927.86
2019-05-05T18:47:45.547Z,100924.23
2019-05-05T18:50:13.638Z,100931.80
2019-05-05T18:52:40.957Z,100933.00
2019-05-05T18:55:08.549Z,100933.40
2019-05-05T18:57:35.720Z,100929.13
2019-05-05T19:00:04.207Z,100929.89
2019-05-05T19:02:48.161Z,100938.26
2019-05-05T19:05:40.771Z,100932.30
2019-05-05T19:08:33.416Z,100935.52
2019-05-05T19:11:00.719Z,100933.89
2019-05-05T19:13:28.016Z,100933.80
2019-05-05T19:15:55.462Z,100947.06
2019-05-05T19:18:24.470Z,100951.55
2019-05-05T19:21:11.348Z,100950.64
2019-05-05T19:23:38.938Z,100954.88
2019-05-05T19:26:07.791Z,100956.61
2019-05-05T19:28:43.995Z,100956.25
2019-05-05T19:31:04.403Z,100956.90
2019-05-05T19:33:33.584Z,100960.47
2019-05-05T19:36:00.625Z,100960.09
2019-05-05T19:38:28.104Z,100959.23
2019-05-05T19:40:56.328Z,100955.30
2019-05-05T19:43:24.546Z,100959.61
2019-05-05T19:45:51.791Z,100964.94
2019-05-05T19:48:19.031Z,100967.09
2019-05-05T19:50:49.753Z,100969.81
2019-05-05T19:53:26.234Z,100982.47
2019-05-05T19:55:54.631Z,100985.92
2019-05-05T19:58:22.254Z,100982.48
2019-05-05T20:00:49.481Z,100980.31
2019-05-05T20:03:16.660Z,100977.97
2019-05-05T20:05:46.092Z,100981.17
2019-05-05T20:08:14.584Z,100980.96
2019-05-05T20:10:41.763Z,100980.59
2019-05-05T20:13:09.227Z,100979.66
2019-05-05T20:15:44.309Z,100978.55
2019-05-05T20:18:11.478Z,100977.61
2019-05-05T20:20:38.559Z,100974.53
2019-05-05T20:23:05.992Z,100975.06
2019-05-05T20:25:34.040Z,100978.72
2019-05-05T20:28:03.727Z,100973.88
2019-05-05T20:30:31.158Z,100983.59
2019-05-05T20:33:07.573Z,100982.41
2019-05-05T20:35:49.686Z,100987.25
2019-05-05T20:38:44.042Z,100984.24
2019-05-05T20:41:14.269Z,100983.94
2019-05-05T20:43:41.559Z,100976.83
2019-05-05T20:46:08.725Z,100981.67
2019-05-05T20:48:35.944Z,100981.64
2019-05-05T20:51:03.029Z,100980.95
2019-05-05T20:53:30.294Z,100975.11
2019-05-05T20:55:57.805Z,100979.15
2019-05-05T20:58:25.265Z,100980.78
2019-05-05T21:00:52.433Z,100978.70
2019-05-05T21:03:19.820Z,100974.95
2019-05-05T21:05:46.885Z,100979.92
2019-05-05T21:08:14.317Z,100979.75
2019-05-05T21:10:41.659Z,100980.66
2019-05-05T21:13:08.817Z,100983.28
2019-05-05T21:15:35.870Z,100978.98
2019-05-05T21:18:04.849Z,100984.61
2019-05-05T21:20:32.020Z,100979.37
2019-05-05T21:23:03.822Z,100976.30
2019-05-05T21:25:33.741Z,100974.33
2019-05-05T21:28:01.248Z,100976.88
2019-05-05T21:30:28.435Z,100975.36
2019-05-05T21:32:55.583Z,100974.28
2019-05-05T21:35:24.042Z,100973.78
2019-05-05T21:37:51.306Z,100972.30
2019-05-05T21:40:19.648Z,100971.89
2019-05-05T21:42:47.344Z,100975.66
2019-05-05T21:45:14.643Z,100976.77
2019-05-05T21:47:41.732Z,100973.12
2019-05-05T21:50:10.957Z,100972.37
2019-05-05T21:52:57.761Z,100968.14
2019-05-05T21:55:39.389Z,100967.95
2019-05-05T21:58:23.321Z,100973.03
2019-05-05T22:01:04.484Z,100967.05
2019-05-05T22:03:36.085Z,100971.36
2019-05-05T22:06:03.798Z,100969.76
2019-05-05T22:08:33.481Z,100969.56
2019-05-05T22:11:00.392Z,100965.63
2019-05-05T22:13:27.581Z,100970.42
2019-05-05T22:15:54.850Z,100964.31
2019-05-05T22:18:22.291Z,100963.95
2019-05-05T22:20:55.705Z,100967.14
2019-05-05T22:23:22.885Z,100966.11
2019-05-05T22:25:50.046Z,100969.02
2019-05-05T22:28:17.107Z,100965.83
2019-05-05T22:30:44.312Z,100957.58
2019-05-05T22:33:13.660Z,100966.28
2019-05-05T22:35:40.601Z,100964.59
2019-05-05T22:38:07.779Z,100963.77
2019-05-05T22:40:34.966Z,100965.25
2019-05-05T22:43:03.671Z,100964.31
2019-05-05T22:45:31.162Z,100968.16
2019-05-05T22:47:58.206Z,100965.63
2019-05-05T22:50:25.378Z,100962.34
2019-05-05T22:52:54.487Z,100964.52
2019-05-05T22:55:21.659Z,100963.57
2019-05-05T22:57:48.841Z,100967.30
2019-05-05T23:00:26.643Z,100965.83
2019-05-05T23:02:54.949Z,100968.91
2019-05-05T23:05:54.677Z,100968.00
2019-05-05T23:08:24.191Z,100972.67
2019-05-05T23:10:51.065Z,100969.39
2019-05-05T23:13:18.244Z,100979.89
2019-05-05T23:15:54.322Z,100973.70
2019-05-05T23:18:25.720Z,100972.38
2019-05-05T23:21:27.941Z,100966.84
2019-05-05T23:24:17.556Z,100975.75
2019-05-05T23:26:45.149Z,100977.55
2019-05-05T23:29:12.589Z,100972.47
2019-05-05T23:31:39.795Z,100978.58
2019-05-05T23:34:06.944Z,100976.89
2019-05-05T23:36:34.426Z,100979.13
2019-05-05T23:39:03.920Z,100986.63
2019-05-05T23:41:31.032Z,100979.41
2019-05-05T23:43:58.740Z,100983.75
2019-05-05T23:46:25.841Z,100980.18
2019-05-05T23:48:53.664Z,100983.55
2019-05-05T23:51:21.081Z,100975.59
2019-05-05T23:53:48.261Z,100976.13
2019-05-05T23:56:15.724Z,100980.55
2019-05-05T23:58:44.052Z,100977.64
