createdAt,value
2022-08-07T00:02:40.455Z,420.40
2022-08-07T00:07:21.296Z,420.40
2022-08-07T00:12:20.568Z,419.70
2022-08-07T00:17:18.884Z,446.70
2022-08-07T00:22:24.514Z,422.10
2022-08-07T00:27:16.175Z,427.50
2022-08-07T00:32:16.486Z,390.50
2022-08-07T00:37:15.807Z,424.00
2022-08-07T00:42:15.145Z,416.20
2022-08-07T00:47:15.800Z,434.10
2022-08-07T00:52:13.690Z,435.60
2022-08-07T00:57:12.828Z,416.40
2022-08-07T01:02:27.861Z,426.80
2022-08-07T01:07:12.155Z,454.50
2022-08-07T01:12:29.779Z,424.80
2022-08-07T01:17:09.571Z,415.90
2022-08-07T01:22:09.029Z,437.70
2022-08-07T01:27:20.009Z,420.10
2022-08-07T01:32:12.545Z,409.30
2022-08-07T01:37:09.666Z,423.30
2022-08-07T01:42:37.146Z,413.40
2022-08-07T01:47:14.360Z,403.00
2022-08-07T01:52:05.029Z,414.80
2022-08-07T01:57:03.399Z,424.90
2022-08-07T02:02:04.394Z,423.00
2022-08-07T02:07:00.960Z,415.60
2022-08-07T02:12:04.916Z,420.10
2022-08-07T02:17:00.538Z,427.80
2022-08-07T02:21:59.801Z,415.80
2022-08-07T02:27:01.445Z,442.40
2022-08-07T02:31:58.407Z,420.00
2022-08-07T02:36:57.685Z,413.80
2022-08-07T02:41:58.000Z,430.20
2022-08-07T02:46:57.180Z,419.70
2022-08-07T02:51:55.317Z,420.00
2022-08-07T02:56:54.602Z,421.00
2022-08-07T03:01:55.116Z,404.10
2022-08-07T03:06:53.184Z,435.00
2022-08-07T03:11:57.792Z,427.40
2022-08-07T03:16:52.478Z,427.90
2022-08-07T03:21:52.863Z,413.50
2022-08-07T03:26:58.122Z,431.00
2022-08-07T03:31:50.054Z,413.90
2022-08-07T03:36:48.731Z,414.40
2022-08-07T03:41:51.035Z,422.80
2022-08-07T03:47:11.215Z,407.00
2022-08-07T03:51:47.904Z,439.30
2022-08-07T03:57:03.294Z,425.90
2022-08-07T04:01:46.062Z,417.20
2022-08-07T04:06:44.917Z,430.40
2022-08-07T04:12:24.849Z,426.50
2022-08-07T04:16:43.034Z,422.70
2022-08-07T04:21:59.433Z,428.60
2022-08-07T04:26:40.780Z,423.30
2022-08-07T04:32:03.099Z,441.80
2022-08-07T04:36:39.203Z,415.20
2022-08-07T04:41:38.503Z,396.50
2022-08-07T04:46:42.809Z,420.50
2022-08-07T04:51:37.911Z,433.80
2022-08-07T04:58:11.837Z,397.00
2022-08-07T05:01:35.313Z,454.30
2022-08-07T05:06:43.770Z,406.80
2022-08-07T05:11:56.914Z,417.50
2022-08-07T05:16:32.870Z,407.00
2022-08-07T05:21:59.164Z,428.00
2022-08-07T05:26:31.229Z,424.50
2022-08-07T05:31:35.028Z,404.40
2022-08-07T05:36:35.072Z,423.80
2022-08-07T05:42:02.374Z,416.20
2022-08-07T05:46:29.412Z,427.60
2022-08-07T05:51:31.531Z,398.80
2022-08-07T05:56:30.199Z,418.50
2022-08-07T06:01:26.681Z,416.70
2022-08-07T06:06:29.456Z,414.00
2022-08-07T06:11:24.007Z,445.70
2022-08-07T06:16:24.308Z,414.90
2022-08-07T06:22:16.074Z,429.60
2022-08-07T06:26:27.614Z,423.40
2022-08-07T06:31:24.312Z,415.60
2022-08-07T06:36:34.990Z,414.60
2022-08-07T06:42:02.440Z,415.60
2022-08-07T06:46:31.471Z,405.10
2022-08-07T06:51:31.015Z,417.10
2022-08-07T06:56:16.790Z,413.90
2022-08-07T07:01:16.159Z,414.10
2022-08-07T07:06:26.443Z,398.00
2022-08-07T07:12:06.764Z,357.80
2022-08-07T07:16:14.993Z,363.50
2022-08-07T07:21:19.629Z,440.50
2022-08-07T07:26:35.471Z,484.10
2022-08-07T07:31:12.246Z,400.30
2022-08-07T07:36:13.171Z,409.20
2022-08-07T07:41:10.652Z,441.90
2022-08-07T07:46:40.089Z,461.50
2022-08-07T07:51:09.152Z,400.00
2022-08-07T07:56:07.418Z,422.10
2022-08-07T08:02:03.421Z,401.30
2022-08-07T08:06:05.896Z,423.60
2022-08-07T08:11:05.200Z,427.50
2022-08-07T08:16:04.513Z,443.60
2022-08-07T08:21:04.630Z,429.90
2022-08-07T08:26:07.000Z,425.00
2022-08-07T08:31:01.131Z,437.90
2022-08-07T08:36:01.475Z,422.00
2022-08-07T08:41:02.956Z,442.80
2022-08-07T08:46:01.165Z,440.50
2022-08-07T08:51:00.077Z,425.30
2022-08-07T08:55:59.474Z,425.90
2022-08-07T09:00:57.617Z,448.80
2022-08-07T09:05:56.868Z,384.10
2022-08-07T09:10:55.984Z,414.40
2022-08-07T09:16:23.532Z,428.10
2022-08-07T09:20:58.377Z,422.60
2022-08-07T09:25:55.692Z,323.70
2022-08-07T09:30:55.066Z,429.90
2022-08-07T09:36:02.675Z,423.50
2022-08-07T09:40:51.476Z,440.80
2022-08-07T09:47:26.194Z,425.30
2022-08-07T09:50:51.311Z,431.80
2022-08-07T09:56:03.289Z,395.50
2022-08-07T10:00:48.440Z,381.20
2022-08-07T10:06:00.120Z,353.20
2022-08-07T10:11:16.764Z,438.30
2022-08-07T10:15:46.083Z,435.30
2022-08-07T10:20:47.400Z,372.30
2022-08-07T10:25:45.642Z,416.60
2022-08-07T10:30:43.795Z,412.90
2022-08-07T10:35:55.347Z,440.40
2022-08-07T10:40:42.313Z,398.40
2022-08-07T10:45:57.823Z,395.00
2022-08-07T10:50:40.810Z,405.80
2022-08-07T10:55:41.121Z,409.10
2022-08-07T11:00:50.216Z,402.30
2022-08-07T11:05:51.063Z,406.60
2022-08-07T11:10:37.316Z,387.90
2022-08-07T11:15:36.932Z,412.00
2022-08-07T11:20:38.253Z,383.00
2022-08-07T11:25:36.169Z,374.80
2022-08-07T11:30:41.563Z,363.70
2022-08-07T11:35:35.770Z,406.50
2022-08-07T11:40:33.954Z,391.10
2022-08-07T11:45:35.819Z,424.30
2022-08-07T11:50:33.470Z,398.40
2022-08-07T11:56:15.706Z,434.10
2022-08-07T12:00:30.840Z,384.00
2022-08-07T12:05:47.420Z,369.20
2022-08-07T12:10:29.273Z,398.50
2022-08-07T12:15:46.070Z,403.60
2022-08-07T12:20:30.099Z,429.90
2022-08-07T12:26:02.823Z,422.10
2022-08-07T12:30:25.029Z,395.80
2022-08-07T12:35:25.183Z,421.50
2022-08-07T12:40:46.490Z,361.80
2022-08-07T12:45:23.589Z,412.80
2022-08-07T12:50:38.486Z,326.30
2022-08-07T12:55:21.015Z,435.10
2022-08-07T13:00:32.836Z,402.90
2022-08-07T13:06:03.481Z,227.10
2022-08-07T13:10:29.150Z,186.20
2022-08-07T13:15:23.645Z,193.30
2022-08-07T13:20:18.226Z,273.50
2022-08-07T13:25:24.160Z,435.70
2022-08-07T13:30:19.615Z,421.80
2022-08-07T13:35:15.757Z,409.80
2022-08-07T13:40:34.884Z,406.00
2022-08-07T13:46:12.072Z,419.40
2022-08-07T13:50:35.819Z,419.20
2022-08-07T13:55:19.203Z,415.90
2022-08-07T14:00:26.047Z,412.80
2022-08-07T14:05:10.065Z,430.20
2022-08-07T14:10:24.380Z,443.10
2022-08-07T14:15:09.369Z,451.60
2022-08-07T14:20:43.149Z,425.80
2022-08-07T14:25:08.207Z,479.50
2022-08-07T14:30:11.679Z,376.90
2022-08-07T14:35:05.219Z,276.50
2022-08-07T14:40:15.803Z,276.50
2022-08-07T14:45:21.724Z,198.70
2022-08-07T14:50:04.718Z,153.00
2022-08-07T14:55:03.023Z,178.70
2022-08-07T15:05:01.654Z,190.40
2022-08-07T15:10:04.864Z,190.40
2022-08-07T15:14:59.041Z,190.40
2022-08-07T15:20:32.530Z,190.40
2022-08-07T15:30:09.145Z,190.40
2022-08-07T15:34:57.174Z,190.40
2022-08-07T15:39:57.701Z,190.40
2022-08-07T15:44:56.095Z,190.40
2022-08-07T15:50:04.905Z,190.40
2022-08-07T15:54:53.544Z,190.40
2022-08-07T15:59:51.733Z,190.40
2022-08-07T16:04:50.972Z,190.40
2022-08-07T16:09:50.240Z,190.40
2022-08-07T16:14:50.526Z,190.40
2022-08-07T16:19:59.496Z,190.40
2022-08-07T16:24:52.565Z,190.40
2022-08-07T16:30:10.235Z,190.40
2022-08-07T16:34:48.655Z,190.40
2022-08-07T16:39:49.247Z,190.40
2022-08-07T16:45:14.690Z,190.40
2022-08-07T16:50:28.197Z,190.40
2022-08-07T16:54:55.268Z,304.40
2022-08-07T16:59:47.043Z,424.90
2022-08-07T17:04:57.806Z,403.70
2022-08-07T17:10:08.198Z,385.20
2022-08-07T17:14:41.468Z,389.70
2022-08-07T17:20:02.107Z,390.60
2022-08-07T17:24:40.065Z,388.60
2022-08-07T17:30:14.988Z,330.80
2022-08-07T17:34:47.052Z,388.90
2022-08-07T17:39:53.158Z,482.10
2022-08-07T17:44:45.421Z,482.10
2022-08-07T17:49:44.901Z,485.50
2022-08-07T17:54:39.866Z,383.90
2022-08-07T17:59:35.863Z,393.50
2022-08-07T18:04:34.432Z,448.90
2022-08-07T18:10:04.914Z,434.70
2022-08-07T18:14:32.379Z,430.60
2022-08-07T18:21:08.958Z,417.00
2022-08-07T18:24:34.696Z,395.80
2022-08-07T18:30:08.388Z,411.20
2022-08-07T18:34:37.420Z,422.80
2022-08-07T18:40:08.133Z,441.10
2022-08-07T18:44:26.557Z,441.10
2022-08-07T18:50:31.270Z,432.60
2022-08-07T18:54:30.940Z,425.10
2022-08-07T18:59:46.765Z,407.60
2022-08-07T19:04:35.826Z,407.60
2022-08-07T19:09:55.715Z,397.70
2022-08-07T19:14:23.046Z,404.80
2022-08-07T19:19:26.730Z,356.20
2022-08-07T19:24:30.770Z,312.10
2022-08-07T19:31:06.249Z,420.70
2022-08-07T19:34:34.398Z,380.70
2022-08-07T19:39:18.142Z,412.90
2022-08-07T19:44:22.029Z,419.30
2022-08-07T19:49:16.694Z,374.40
2022-08-07T19:54:33.986Z,474.30
2022-08-07T19:59:15.115Z,413.70
2022-08-07T20:04:32.046Z,433.90
2022-08-07T20:10:34.166Z,446.60
2022-08-07T20:14:20.537Z,487.10
2022-08-07T20:19:12.110Z,494.80
2022-08-07T20:24:12.276Z,476.70
2022-08-07T20:29:46.958Z,476.70
2022-08-07T20:34:09.667Z,476.70
2022-08-07T20:39:30.648Z,476.70
2022-08-07T20:44:12.617Z,476.70
2022-08-07T20:50:00.114Z,476.70
2022-08-07T20:54:15.143Z,476.70
2022-08-07T20:59:05.595Z,476.70
2022-08-07T21:04:21.973Z,476.70
2022-08-07T21:09:13.641Z,476.70
2022-08-07T21:14:32.836Z,476.70
2022-08-07T21:19:02.339Z,476.70
2022-08-07T21:24:01.657Z,476.70
2022-08-07T21:29:00.844Z,476.70
2022-08-07T21:34:00.154Z,476.70
2022-08-07T21:39:00.480Z,476.70
2022-08-07T21:43:58.570Z,476.70
2022-08-07T21:48:58.923Z,476.70
2022-08-07T21:53:58.191Z,476.70
2022-08-07T21:58:56.438Z,476.70
2022-08-07T22:04:00.497Z,476.70
2022-08-07T22:08:55.923Z,476.70
2022-08-07T22:13:55.614Z,476.70
2022-08-07T22:18:54.363Z,476.70
2022-08-07T22:23:52.570Z,476.70
2022-08-07T22:28:53.412Z,476.70
2022-08-07T22:33:57.004Z,476.70
2022-08-07T22:38:52.156Z,476.70
2022-08-07T22:43:49.336Z,476.70
2022-08-07T22:48:56.069Z,476.70
2022-08-07T22:54:07.301Z,476.70
2022-08-07T22:58:48.040Z,476.70
2022-08-07T23:03:58.680Z,476.70
2022-08-07T23:08:47.867Z,416.00
2022-08-07T23:13:49.132Z,416.10
2022-08-07T23:18:44.703Z,436.50
2022-08-07T23:24:06.746Z,451.60
2022-08-07T23:28:48.778Z,364.60
2022-08-07T23:34:33.551Z,212.20
2022-08-07T23:38:42.674Z,441.00
2022-08-07T23:43:40.717Z,436.60
2022-08-07T23:48:38.846Z,392.50
2022-08-07T23:53:51.330Z,393.60
2022-08-07T23:58:38.209Z,384.10
