createdAt,value
2023-11-22T00:00:58.503Z,8.80
2023-11-22T00:31:09.723Z,8.40
2023-11-22T01:01:13.928Z,7.70
2023-11-22T01:31:17.710Z,5.40
2023-11-22T02:01:21.996Z,6.43
2023-11-22T02:31:24.897Z,7.03
2023-11-22T03:01:29.335Z,6.43
2023-11-22T03:31:32.709Z,8.55
2023-11-22T04:01:35.999Z,8.73
2023-11-22T04:31:38.869Z,8.70
2023-11-22T05:01:43.312Z,9.47
2023-11-22T05:31:46.218Z,8.30
2023-11-22T06:01:50.788Z,9.98
2023-11-22T06:31:53.658Z,10.88
2023-11-22T07:01:58.520Z,12.77
2023-11-22T07:32:02.045Z,12.10
2023-11-22T08:02:05.608Z,13.80
2023-11-22T08:32:09.054Z,12.30
2023-11-22T09:02:12.751Z,14.10
2023-11-22T09:32:16.274Z,12.00
2023-11-22T10:02:20.437Z,13.17
2023-11-22T10:32:24.210Z,12.28
2023-11-22T11:02:27.325Z,10.13
2023-11-22T11:32:31.153Z,8.97
2023-11-22T12:02:35.858Z,7.90
2023-11-22T12:32:39.587Z,7.43
2023-11-22T13:02:52.395Z,7.75
2023-11-22T13:33:05.413Z,8.60
2023-11-22T14:03:09.482Z,11.53
2023-11-22T14:33:14.037Z,10.27
2023-11-22T15:03:17.129Z,10.90
2023-11-22T15:33:20.789Z,13.05
2023-11-22T16:03:24.423Z,17.13
2023-11-22T16:33:28.184Z,17.03
2023-11-22T17:03:31.943Z,22.47
2023-11-22T17:33:35.068Z,21.07
2023-11-22T18:03:39.129Z,28.33
2023-11-22T18:33:42.610Z,23.43
2023-11-22T19:03:47.040Z,22.50
2023-11-22T19:33:50.164Z,22.67
2023-11-22T20:03:54.682Z,19.83
2023-11-22T20:33:57.774Z,17.87
2023-11-22T21:04:01.624Z,24.90
2023-11-22T21:34:04.628Z,20.60
2023-11-22T22:04:08.462Z,14.60
2023-11-22T22:34:11.379Z,14.45
2023-11-22T23:04:15.188Z,13.47
2023-11-22T23:34:18.950Z,14.73
