createdAt,value
2022-12-05T00:01:36.195Z,100.00
2022-12-05T00:06:40.713Z,100.00
2022-12-05T00:11:45.285Z,100.00
2022-12-05T00:16:47.732Z,100.00
2022-12-05T00:21:50.439Z,100.00
2022-12-05T00:26:53.439Z,100.00
2022-12-05T00:31:56.036Z,100.00
2022-12-05T00:36:58.443Z,100.00
2022-12-05T00:42:01.094Z,100.00
2022-12-05T00:47:03.726Z,100.00
2022-12-05T00:52:06.213Z,100.00
2022-12-05T00:57:08.687Z,100.00
2022-12-05T01:02:11.173Z,100.00
2022-12-05T01:07:13.599Z,100.00
2022-12-05T01:12:16.101Z,100.00
2022-12-05T01:17:18.513Z,100.00
2022-12-05T01:22:21.256Z,100.00
2022-12-05T01:27:24.330Z,100.00
2022-12-05T01:32:26.710Z,100.00
2022-12-05T01:37:29.095Z,100.00
2022-12-05T01:42:31.538Z,100.00
2022-12-05T01:47:36.973Z,100.00
2022-12-05T01:52:39.601Z,100.00
2022-12-05T01:57:42.986Z,100.00
2022-12-05T02:02:53.132Z,100.00
2022-12-05T02:07:57.432Z,100.00
2022-12-05T02:13:26.812Z,100.00
2022-12-05T02:18:38.627Z,100.00
2022-12-05T02:24:08.651Z,100.00
2022-12-05T02:29:32.846Z,100.00
2022-12-05T02:34:39.902Z,100.00
2022-12-05T02:40:03.502Z,100.00
2022-12-05T02:45:12.648Z,100.00
2022-12-05T02:50:20.420Z,100.00
2022-12-05T02:55:24.873Z,100.00
2022-12-05T03:00:27.342Z,100.00
2022-12-05T03:05:42.417Z,100.00
2022-12-05T03:10:47.886Z,100.00
2022-12-05T03:15:56.287Z,100.00
2022-12-05T03:21:33.439Z,100.00
2022-12-05T03:26:57.679Z,100.00
2022-12-05T03:32:03.494Z,100.00
2022-12-05T03:37:19.307Z,100.00
2022-12-05T03:42:31.332Z,100.00
2022-12-05T03:47:49.906Z,100.00
2022-12-05T03:53:19.652Z,100.00
2022-12-05T03:58:35.070Z,100.00
2022-12-05T04:03:55.232Z,100.00
2022-12-05T04:09:15.324Z,100.00
2022-12-05T04:14:35.112Z,100.00
2022-12-05T04:20:17.568Z,100.00
2022-12-05T04:25:35.533Z,100.00
2022-12-05T04:30:56.229Z,100.00
2022-12-05T04:36:20.431Z,100.00
2022-12-05T04:41:34.063Z,100.00
2022-12-05T04:46:41.044Z,100.00
2022-12-05T04:51:45.187Z,100.00
2022-12-05T04:56:55.634Z,100.00
2022-12-05T05:02:09.110Z,100.00
2022-12-05T05:07:13.966Z,100.00
2022-12-05T05:12:19.192Z,100.00
2022-12-05T05:17:22.253Z,100.00
2022-12-05T05:22:24.854Z,100.00
2022-12-05T05:27:27.262Z,100.00
2022-12-05T05:32:32.209Z,100.00
2022-12-05T05:37:34.600Z,100.00
2022-12-05T05:42:41.438Z,100.00
2022-12-05T05:47:44.329Z,100.00
2022-12-05T05:52:46.743Z,100.00
2022-12-05T05:57:49.187Z,100.00
2022-12-05T06:02:52.085Z,100.00
2022-12-05T06:07:54.927Z,100.00
2022-12-05T06:12:58.551Z,100.00
2022-12-05T06:18:01.023Z,100.00
2022-12-05T06:23:03.464Z,100.00
2022-12-05T06:28:05.943Z,100.00
2022-12-05T06:33:08.750Z,100.00
2022-12-05T06:38:12.322Z,100.00
2022-12-05T06:43:14.662Z,100.00
2022-12-05T06:48:17.086Z,100.00
2022-12-05T06:53:23.206Z,100.00
2022-12-05T06:58:26.023Z,100.00
2022-12-05T07:03:28.474Z,100.00
2022-12-05T07:08:30.919Z,100.00
2022-12-05T07:13:33.796Z,100.00
2022-12-05T07:18:37.276Z,100.00
2022-12-05T07:23:40.004Z,100.00
2022-12-05T07:28:43.087Z,100.00
2022-12-05T07:33:45.740Z,100.00
2022-12-05T07:38:48.355Z,100.00
2022-12-05T07:43:55.906Z,100.00
2022-12-05T07:48:58.615Z,100.00
2022-12-05T07:54:01.511Z,100.00
2022-12-05T07:59:03.951Z,100.00
2022-12-05T08:04:10.708Z,100.00
2022-12-05T08:09:16.170Z,100.00
2022-12-05T08:14:18.568Z,100.00
2022-12-05T08:19:21.231Z,100.00
2022-12-05T08:24:25.336Z,100.00
2022-12-05T08:29:27.816Z,100.00
2022-12-05T08:34:30.220Z,100.00
2022-12-05T08:39:38.129Z,100.00
2022-12-05T08:44:40.983Z,100.00
2022-12-05T08:49:43.378Z,100.00
2022-12-05T08:54:45.850Z,100.00
2022-12-05T08:59:48.328Z,100.00
2022-12-05T09:04:54.141Z,100.00
2022-12-05T09:09:56.782Z,100.00
2022-12-05T09:14:59.435Z,100.00
2022-12-05T09:20:02.442Z,100.00
2022-12-05T09:25:05.218Z,100.00
2022-12-05T09:30:08.311Z,100.00
2022-12-05T09:35:11.286Z,100.00
2022-12-05T09:40:18.835Z,100.00
2022-12-05T09:45:35.537Z,100.00
2022-12-05T09:50:54.433Z,100.00
2022-12-05T09:55:59.527Z,100.00
2022-12-05T10:01:10.693Z,100.00
2022-12-05T10:06:22.399Z,100.00
2022-12-05T10:11:49.603Z,100.00
2022-12-05T10:16:56.963Z,100.00
2022-12-05T10:22:23.722Z,100.00
2022-12-05T10:27:40.092Z,100.00
2022-12-05T10:32:56.592Z,100.00
2022-12-05T10:38:05.348Z,100.00
2022-12-05T10:43:10.571Z,100.00
2022-12-05T10:48:15.487Z,100.00
2022-12-05T10:53:26.017Z,100.00
2022-12-05T10:58:30.627Z,100.00
2022-12-05T11:03:37.897Z,100.00
2022-12-05T11:09:03.916Z,100.00
2022-12-05T11:14:07.500Z,99.48
2022-12-05T11:19:27.644Z,100.00
2022-12-05T11:24:35.532Z,100.00
2022-12-05T11:29:39.606Z,100.00
2022-12-05T11:34:52.364Z,97.93
2022-12-05T11:39:55.201Z,97.26
2022-12-05T11:45:22.539Z,94.50
2022-12-05T11:50:59.167Z,86.33
2022-12-05T11:56:52.428Z,88.04
2022-12-05T12:02:03.723Z,86.25
2022-12-05T12:07:12.842Z,84.33
2022-12-05T12:12:53.332Z,89.81
2022-12-05T12:18:12.624Z,91.42
2022-12-05T12:23:48.000Z,91.24
2022-12-05T12:29:07.884Z,93.77
2022-12-05T12:34:32.890Z,93.72
2022-12-05T12:39:35.378Z,93.94
2022-12-05T12:45:06.257Z,92.63
2022-12-05T12:50:14.027Z,92.06
2022-12-05T12:55:22.922Z,92.17
2022-12-05T13:00:37.450Z,92.02
2022-12-05T13:06:03.731Z,95.01
2022-12-05T13:11:11.568Z,95.94
2022-12-05T13:16:23.387Z,94.41
2022-12-05T13:21:28.127Z,92.14
2022-12-05T13:26:33.167Z,92.50
2022-12-05T13:31:40.103Z,91.00
2022-12-05T13:37:01.365Z,92.59
2022-12-05T13:42:16.202Z,92.81
2022-12-05T13:47:30.660Z,94.70
2022-12-05T13:52:50.439Z,94.18
2022-12-05T13:57:58.456Z,94.39
2022-12-05T14:03:07.433Z,93.33
2022-12-05T14:08:35.897Z,93.79
2022-12-05T14:13:43.097Z,95.80
2022-12-05T14:18:54.635Z,92.42
2022-12-05T14:24:22.412Z,92.45
2022-12-05T14:29:37.282Z,90.94
2022-12-05T14:34:56.525Z,95.31
2022-12-05T14:40:02.255Z,98.48
2022-12-05T14:45:23.583Z,94.20
2022-12-05T14:50:52.491Z,100.00
2022-12-05T14:56:01.327Z,100.00
2022-12-05T15:01:09.309Z,100.00
2022-12-05T15:06:15.778Z,100.00
2022-12-05T15:11:29.403Z,100.00
2022-12-05T15:16:37.295Z,100.00
2022-12-05T15:21:49.279Z,100.00
2022-12-05T15:27:02.383Z,100.00
2022-12-05T15:32:13.762Z,100.00
2022-12-05T15:37:29.355Z,100.00
2022-12-05T15:42:41.698Z,100.00
2022-12-05T15:47:51.739Z,100.00
2022-12-05T15:53:20.759Z,100.00
2022-12-05T15:58:26.212Z,100.00
2022-12-05T16:03:35.152Z,100.00
2022-12-05T16:08:43.153Z,100.00
2022-12-05T16:13:58.817Z,100.00
2022-12-05T16:19:13.139Z,100.00
2022-12-05T16:24:17.515Z,100.00
2022-12-05T16:29:28.551Z,100.00
2022-12-05T16:34:34.024Z,100.00
2022-12-05T16:39:36.619Z,100.00
2022-12-05T16:44:48.267Z,100.00
2022-12-05T16:49:51.235Z,100.00
2022-12-05T16:54:54.139Z,100.00
2022-12-05T16:59:57.987Z,100.00
2022-12-05T17:05:06.889Z,100.00
2022-12-05T17:10:09.588Z,100.00
2022-12-05T17:15:18.780Z,100.00
2022-12-05T17:20:21.451Z,100.00
2022-12-05T17:25:38.028Z,100.00
2022-12-05T17:30:40.830Z,100.00
2022-12-05T17:35:43.976Z,100.00
2022-12-05T17:40:47.252Z,100.00
2022-12-05T17:45:49.699Z,100.00
2022-12-05T17:50:52.687Z,100.00
2022-12-05T17:55:58.648Z,100.00
2022-12-05T18:01:02.576Z,100.00
2022-12-05T18:06:06.413Z,100.00
2022-12-05T18:11:08.856Z,100.00
2022-12-05T18:16:11.557Z,100.00
2022-12-05T18:21:14.067Z,100.00
2022-12-05T18:26:16.477Z,100.00
2022-12-05T18:31:19.289Z,100.00
2022-12-05T18:36:22.799Z,100.00
2022-12-05T18:41:29.023Z,100.00
2022-12-05T18:46:31.553Z,100.00
2022-12-05T18:51:34.256Z,100.00
2022-12-05T18:56:38.304Z,100.00
2022-12-05T19:01:42.240Z,100.00
2022-12-05T19:06:56.520Z,100.00
2022-12-05T19:12:00.834Z,100.00
2022-12-05T19:17:03.746Z,100.00
2022-12-05T19:22:06.184Z,100.00
2022-12-05T19:27:08.634Z,100.00
2022-12-05T19:32:11.264Z,100.00
2022-12-05T19:37:13.926Z,100.00
2022-12-05T19:42:16.341Z,100.00
2022-12-05T19:47:18.786Z,100.00
2022-12-05T19:52:21.163Z,100.00
2022-12-05T19:57:27.067Z,100.00
2022-12-05T20:02:33.425Z,100.00
2022-12-05T20:07:38.445Z,100.00
2022-12-05T20:12:40.868Z,100.00
2022-12-05T20:17:43.315Z,100.00
2022-12-05T20:22:45.902Z,100.00
2022-12-05T20:27:48.346Z,100.00
2022-12-05T20:32:50.818Z,100.00
2022-12-05T20:37:53.630Z,100.00
2022-12-05T20:42:56.629Z,100.00
2022-12-05T20:47:59.183Z,100.00
2022-12-05T20:53:01.678Z,100.00
2022-12-05T20:58:05.388Z,100.00
2022-12-05T21:03:09.181Z,100.00
2022-12-05T21:08:14.398Z,100.00
2022-12-05T21:13:17.364Z,100.00
2022-12-05T21:18:19.834Z,100.00
2022-12-05T21:23:22.603Z,100.00
2022-12-05T21:28:25.678Z,100.00
2022-12-05T21:33:29.064Z,100.00
2022-12-05T21:38:31.797Z,100.00
2022-12-05T21:43:36.210Z,100.00
2022-12-05T21:48:38.747Z,100.00
2022-12-05T21:53:41.308Z,100.00
2022-12-05T21:58:45.169Z,100.00
2022-12-05T22:03:47.910Z,100.00
2022-12-05T22:08:50.413Z,100.00
2022-12-05T22:13:53.557Z,100.00
2022-12-05T22:18:56.114Z,100.00
2022-12-05T22:23:58.539Z,100.00
2022-12-05T22:29:00.999Z,100.00
2022-12-05T22:34:03.884Z,100.00
2022-12-05T22:39:06.269Z,100.00
2022-12-05T22:44:09.071Z,100.00
2022-12-05T22:49:11.918Z,100.00
2022-12-05T22:54:14.430Z,100.00
2022-12-05T22:59:16.899Z,100.00
2022-12-05T23:04:20.257Z,100.00
2022-12-05T23:09:23.021Z,100.00
2022-12-05T23:14:25.717Z,100.00
2022-12-05T23:19:28.078Z,100.00
2022-12-05T23:24:30.490Z,100.00
2022-12-05T23:29:33.294Z,100.00
2022-12-05T23:34:35.704Z,100.00
2022-12-05T23:39:38.087Z,100.00
2022-12-05T23:44:40.554Z,100.00
2022-12-05T23:49:43.047Z,100.00
2022-12-05T23:54:45.662Z,100.00
2022-12-05T23:59:48.095Z,100.00
