createdAt,value
2022-11-14T00:00:33.933Z,9.88
2022-11-14T00:03:21.993Z,9.45
2022-11-14T00:06:09.846Z,9.40
2022-11-14T00:08:57.744Z,9.27
2022-11-14T00:11:45.498Z,8.68
2022-11-14T00:14:33.483Z,9.80
2022-11-14T00:17:21.611Z,8.35
2022-11-14T00:20:12.394Z,9.32
2022-11-14T00:23:00.404Z,9.23
2022-11-14T00:25:48.931Z,9.32
2022-11-14T00:28:36.866Z,8.65
2022-11-14T00:31:24.721Z,9.20
2022-11-14T00:34:12.602Z,9.25
2022-11-14T00:37:00.592Z,10.32
2022-11-14T00:39:48.457Z,10.05
2022-11-14T00:42:36.258Z,9.45
2022-11-14T00:45:24.701Z,10.05
2022-11-14T00:48:12.533Z,8.88
2022-11-14T00:51:00.325Z,9.38
2022-11-14T00:53:48.133Z,9.40
2022-11-14T00:56:35.889Z,9.68
2022-11-14T00:59:23.772Z,9.85
2022-11-14T01:02:11.712Z,10.75
2022-11-14T01:05:00.217Z,10.52
2022-11-14T01:07:48.266Z,10.27
2022-11-14T01:10:43.410Z,9.70
2022-11-14T01:13:32.696Z,10.02
2022-11-14T01:16:21.571Z,10.38
2022-11-14T01:19:09.606Z,11.15
2022-11-14T01:21:59.624Z,10.55
2022-11-14T01:24:50.955Z,10.43
2022-11-14T01:27:38.830Z,11.13
2022-11-14T01:30:26.633Z,11.27
2022-11-14T01:33:14.449Z,11.35
2022-11-14T01:36:02.319Z,11.80
2022-11-14T01:38:54.354Z,11.30
2022-11-14T01:41:42.285Z,11.13
2022-11-14T01:44:53.222Z,10.45
2022-11-14T01:47:42.233Z,11.82
2022-11-14T01:50:30.184Z,11.38
2022-11-14T01:53:18.144Z,11.60
2022-11-14T01:56:10.184Z,11.43
2022-11-14T01:59:15.907Z,11.75
2022-11-14T02:02:11.007Z,11.27
2022-11-14T02:05:16.549Z,10.70
2022-11-14T02:08:04.673Z,12.30
2022-11-14T02:10:52.695Z,11.77
2022-11-14T02:13:40.668Z,11.55
2022-11-14T02:16:28.760Z,10.75
2022-11-14T02:19:17.781Z,11.75
2022-11-14T02:22:05.594Z,12.45
2022-11-14T02:24:53.536Z,10.40
2022-11-14T02:27:42.067Z,11.73
2022-11-14T02:30:29.955Z,11.73
2022-11-14T02:33:17.811Z,11.43
2022-11-14T02:36:06.135Z,11.15
2022-11-14T02:38:53.952Z,10.40
2022-11-14T02:41:41.875Z,11.77
2022-11-14T02:44:29.784Z,10.80
2022-11-14T02:47:17.687Z,11.77
2022-11-14T02:50:06.113Z,11.00
2022-11-14T02:52:54.140Z,12.38
2022-11-14T02:55:42.004Z,12.32
2022-11-14T02:58:30.167Z,10.07
2022-11-14T03:01:21.320Z,11.05
2022-11-14T03:04:09.596Z,11.43
2022-11-14T03:07:00.469Z,11.80
2022-11-14T03:09:48.325Z,12.98
2022-11-14T03:12:36.287Z,12.35
2022-11-14T03:15:24.948Z,12.48
2022-11-14T03:18:13.192Z,12.23
2022-11-14T03:21:18.171Z,12.32
2022-11-14T03:24:06.572Z,12.00
2022-11-14T03:26:54.500Z,12.57
2022-11-14T03:29:42.367Z,12.63
2022-11-14T03:32:30.371Z,13.15
2022-11-14T03:35:18.416Z,13.20
2022-11-14T03:38:06.316Z,13.98
2022-11-14T03:40:54.365Z,13.77
2022-11-14T03:43:42.397Z,13.27
2022-11-14T03:46:30.253Z,13.43
2022-11-14T03:49:18.311Z,14.77
2022-11-14T03:52:06.105Z,13.55
2022-11-14T03:54:53.929Z,14.15
2022-11-14T03:57:41.744Z,12.65
2022-11-14T04:00:30.224Z,14.45
2022-11-14T04:03:18.118Z,15.35
2022-11-14T04:06:06.165Z,13.65
2022-11-14T04:08:54.136Z,15.63
2022-11-14T04:11:41.966Z,15.27
2022-11-14T04:14:29.776Z,16.15
2022-11-14T04:17:17.857Z,16.52
2022-11-14T04:20:06.339Z,15.75
2022-11-14T04:22:54.191Z,15.88
2022-11-14T04:25:44.900Z,15.05
2022-11-14T04:28:32.873Z,15.82
2022-11-14T04:31:20.835Z,16.08
2022-11-14T04:34:08.826Z,15.50
2022-11-14T04:36:56.733Z,15.77
2022-11-14T04:39:44.485Z,16.17
2022-11-14T04:42:32.281Z,15.90
2022-11-14T04:45:20.339Z,17.38
2022-11-14T04:48:08.433Z,18.05
2022-11-14T04:50:56.307Z,15.80
2022-11-14T04:53:44.189Z,15.98
2022-11-14T04:56:32.036Z,17.75
2022-11-14T04:59:21.204Z,17.42
2022-11-14T05:02:09.358Z,15.90
2022-11-14T05:04:57.201Z,17.52
2022-11-14T05:07:45.089Z,17.35
2022-11-14T05:10:33.239Z,17.23
2022-11-14T05:13:21.103Z,17.80
2022-11-14T05:16:09.150Z,18.63
2022-11-14T05:18:56.998Z,18.08
2022-11-14T05:21:44.801Z,18.02
2022-11-14T05:24:32.642Z,16.77
2022-11-14T05:27:20.477Z,17.38
2022-11-14T05:30:12.084Z,18.48
2022-11-14T05:33:00.865Z,18.23
2022-11-14T05:35:48.748Z,18.70
2022-11-14T05:38:36.875Z,18.55
2022-11-14T05:41:24.747Z,18.77
2022-11-14T05:44:12.654Z,18.70
2022-11-14T05:47:03.490Z,18.10
2022-11-14T05:49:51.379Z,17.73
2022-11-14T05:52:39.359Z,17.95
2022-11-14T05:55:27.623Z,18.85
2022-11-14T05:58:15.695Z,21.20
2022-11-14T06:01:17.124Z,19.88
2022-11-14T06:04:08.928Z,21.58
2022-11-14T06:06:56.942Z,18.95
2022-11-14T06:09:44.957Z,19.27
2022-11-14T06:12:32.985Z,19.30
2022-11-14T06:15:20.867Z,19.05
2022-11-14T06:18:08.855Z,20.48
2022-11-14T06:21:14.592Z,19.17
2022-11-14T06:24:04.637Z,20.83
2022-11-14T06:26:52.465Z,21.25
2022-11-14T06:29:40.399Z,20.65
2022-11-14T06:32:28.298Z,21.42
2022-11-14T06:35:17.520Z,23.95
2022-11-14T06:38:08.547Z,25.00
2022-11-14T06:41:25.798Z,25.48
2022-11-14T06:44:15.062Z,23.92
2022-11-14T06:47:02.924Z,24.30
2022-11-14T06:49:50.695Z,25.80
2022-11-14T06:52:38.667Z,27.88
2022-11-14T06:55:26.471Z,28.30
2022-11-14T06:58:14.479Z,28.83
2022-11-14T07:01:10.728Z,29.10
2022-11-14T07:07:14.721Z,32.03
2022-11-14T07:10:03.135Z,32.33
2022-11-14T07:12:53.295Z,32.50
2022-11-14T07:15:50.011Z,34.78
2022-11-14T07:18:38.413Z,35.88
2022-11-14T07:21:31.489Z,36.13
2022-11-14T07:24:19.521Z,38.45
2022-11-14T07:27:11.166Z,36.67
2022-11-14T07:29:59.188Z,36.67
2022-11-14T07:32:48.390Z,38.30
2022-11-14T07:35:36.369Z,37.22
2022-11-14T07:38:24.520Z,39.05
2022-11-14T07:41:17.117Z,35.53
2022-11-14T07:44:09.653Z,35.22
2022-11-14T07:46:57.636Z,37.50
2022-11-14T07:49:45.477Z,35.95
2022-11-14T07:52:33.684Z,35.30
2022-11-14T07:55:22.465Z,35.65
2022-11-14T07:58:10.374Z,36.15
2022-11-14T08:01:02.687Z,38.40
2022-11-14T08:03:50.704Z,35.63
2022-11-14T08:06:38.713Z,37.53
2022-11-14T08:09:26.633Z,37.42
2022-11-14T08:12:14.539Z,37.33
2022-11-14T08:15:02.494Z,34.42
2022-11-14T08:17:50.471Z,37.33
2022-11-14T08:20:38.549Z,35.90
2022-11-14T08:23:26.552Z,35.13
2022-11-14T08:26:14.444Z,34.72
2022-11-14T08:29:02.693Z,35.95
2022-11-14T08:31:52.622Z,35.33
2022-11-14T08:34:43.752Z,33.50
2022-11-14T08:37:32.567Z,35.40
2022-11-14T08:40:26.561Z,36.17
2022-11-14T08:43:14.850Z,35.83
2022-11-14T08:46:05.948Z,33.63
2022-11-14T08:48:54.078Z,35.05
2022-11-14T08:51:45.368Z,34.42
2022-11-14T08:54:33.496Z,33.92
2022-11-14T08:57:21.413Z,33.88
2022-11-14T09:00:10.332Z,32.10
2022-11-14T09:02:58.247Z,33.33
2022-11-14T09:05:52.918Z,35.13
2022-11-14T09:08:40.838Z,31.23
2022-11-14T09:11:28.714Z,31.70
2022-11-14T09:14:22.393Z,31.20
2022-11-14T09:17:10.364Z,31.05
2022-11-14T09:19:58.187Z,29.33
2022-11-14T09:22:48.979Z,32.08
2022-11-14T09:25:37.444Z,32.20
2022-11-14T09:28:25.527Z,31.27
2022-11-14T09:31:13.986Z,30.48
2022-11-14T09:34:01.895Z,28.73
2022-11-14T09:36:52.963Z,27.45
2022-11-14T09:39:41.249Z,28.90
2022-11-14T09:43:17.691Z,27.25
2022-11-14T09:46:24.125Z,25.80
2022-11-14T09:49:35.577Z,26.33
2022-11-14T09:52:45.186Z,24.27
2022-11-14T09:55:37.175Z,23.65
2022-11-14T09:58:27.502Z,26.05
2022-11-14T10:02:03.087Z,25.25
2022-11-14T10:05:22.658Z,26.42
2022-11-14T10:08:37.734Z,26.17
2022-11-14T10:11:36.870Z,24.83
2022-11-14T10:15:08.991Z,23.27
2022-11-14T10:18:37.051Z,21.77
2022-11-14T10:21:44.710Z,20.92
2022-11-14T10:24:54.874Z,21.30
2022-11-14T10:28:34.178Z,18.65
2022-11-14T10:31:53.164Z,18.02
2022-11-14T10:35:01.100Z,18.05
2022-11-14T10:37:58.439Z,17.42
2022-11-14T10:40:50.779Z,16.73
2022-11-14T10:43:44.760Z,17.35
2022-11-14T10:46:56.233Z,16.42
2022-11-14T10:49:47.955Z,18.33
2022-11-14T10:52:41.862Z,17.38
2022-11-14T10:55:50.049Z,18.52
2022-11-14T10:58:48.862Z,17.08
2022-11-14T11:01:47.277Z,18.00
2022-11-14T11:04:42.362Z,18.55
2022-11-14T11:08:41.362Z,18.38
2022-11-14T11:11:32.672Z,17.88
2022-11-14T11:14:23.702Z,17.40
2022-11-14T11:17:11.489Z,17.95
2022-11-14T11:20:36.491Z,18.23
2022-11-14T11:26:37.378Z,16.13
2022-11-14T11:29:30.224Z,16.00
2022-11-14T11:32:33.649Z,17.02
2022-11-14T11:35:21.959Z,15.10
2022-11-14T11:38:15.977Z,15.57
2022-11-14T11:44:47.001Z,15.45
2022-11-14T11:47:36.982Z,16.58
2022-11-14T11:50:26.143Z,15.45
2022-11-14T11:53:26.685Z,15.93
2022-11-14T11:56:24.983Z,14.15
2022-11-14T11:59:42.162Z,14.93
2022-11-14T12:02:30.778Z,15.02
2022-11-14T12:05:24.977Z,15.02
2022-11-14T12:11:22.227Z,15.07
2022-11-14T12:14:57.160Z,16.52
2022-11-14T12:18:15.783Z,16.48
2022-11-14T12:21:21.299Z,14.43
2022-11-14T12:24:43.162Z,14.85
2022-11-14T12:28:05.488Z,16.42
2022-11-14T12:30:59.545Z,16.05
2022-11-14T12:33:57.881Z,15.05
2022-11-14T12:36:46.482Z,15.70
2022-11-14T12:39:35.015Z,16.77
2022-11-14T12:42:23.003Z,16.20
2022-11-14T12:45:41.603Z,15.65
2022-11-14T12:48:32.826Z,14.85
2022-11-14T12:51:29.718Z,14.73
2022-11-14T12:54:47.906Z,14.88
2022-11-14T12:58:22.852Z,12.70
2022-11-14T13:01:47.938Z,11.15
2022-11-14T13:05:11.320Z,10.95
2022-11-14T13:08:49.354Z,10.55
2022-11-14T13:12:01.272Z,10.95
2022-11-14T13:15:14.709Z,10.65
2022-11-14T13:18:40.643Z,12.75
2022-11-14T13:21:47.044Z,9.77
2022-11-14T13:24:59.856Z,10.07
2022-11-14T13:31:06.983Z,10.15
2022-11-14T13:34:01.548Z,10.77
2022-11-14T13:37:29.542Z,10.90
2022-11-14T13:41:07.363Z,11.02
2022-11-14T13:44:24.590Z,10.55
2022-11-14T13:48:17.282Z,10.43
2022-11-14T13:51:36.708Z,11.00
2022-11-14T13:54:20.711Z,10.13
2022-11-14T13:57:45.043Z,9.98
2022-11-14T14:01:06.425Z,9.13
2022-11-14T14:04:12.695Z,9.70
2022-11-14T14:07:33.855Z,9.50
2022-11-14T14:10:57.712Z,9.40
2022-11-14T14:14:14.116Z,9.60
2022-11-14T14:17:35.445Z,9.75
2022-11-14T14:20:53.346Z,10.27
2022-11-14T14:23:53.519Z,9.77
2022-11-14T14:26:57.805Z,9.65
2022-11-14T14:30:08.864Z,9.88
2022-11-14T14:33:14.961Z,10.27
2022-11-14T14:36:02.762Z,9.23
2022-11-14T14:39:16.393Z,8.68
2022-11-14T14:42:16.343Z,8.35
2022-11-14T14:45:10.430Z,8.48
2022-11-14T14:48:13.178Z,9.52
2022-11-14T14:51:03.253Z,7.93
2022-11-14T14:53:54.528Z,8.88
2022-11-14T14:57:00.100Z,8.48
2022-11-14T15:00:17.494Z,8.60
2022-11-14T15:03:05.403Z,8.70
2022-11-14T15:06:05.527Z,8.13
2022-11-14T15:08:53.493Z,8.52
2022-11-14T15:11:44.974Z,8.80
2022-11-14T15:14:35.886Z,8.43
2022-11-14T15:17:24.050Z,8.45
2022-11-14T15:20:27.287Z,7.28
2022-11-14T15:23:15.277Z,8.05
2022-11-14T15:26:10.147Z,7.95
2022-11-14T15:29:18.516Z,7.43
2022-11-14T15:32:06.550Z,7.65
2022-11-14T15:35:23.911Z,6.65
2022-11-14T15:38:42.632Z,6.55
2022-11-14T15:41:24.532Z,6.45
2022-11-14T15:44:35.937Z,6.82
2022-11-14T15:47:40.653Z,6.82
2022-11-14T15:50:35.425Z,6.38
2022-11-14T15:53:25.837Z,5.95
2022-11-14T15:56:14.332Z,7.25
2022-11-14T15:59:02.143Z,7.15
2022-11-14T16:01:54.273Z,6.75
2022-11-14T16:04:47.294Z,8.18
2022-11-14T16:07:47.676Z,8.13
2022-11-14T16:10:37.982Z,8.10
2022-11-14T16:13:33.119Z,8.35
2022-11-14T16:16:24.231Z,8.80
2022-11-14T16:19:16.764Z,7.50
2022-11-14T16:22:05.599Z,8.00
2022-11-14T16:24:53.809Z,7.25
2022-11-14T16:27:42.226Z,7.82
2022-11-14T16:30:30.221Z,7.75
2022-11-14T16:33:18.292Z,9.57
2022-11-14T16:36:12.251Z,8.40
2022-11-14T16:39:03.161Z,9.70
2022-11-14T16:41:51.374Z,9.70
2022-11-14T16:44:54.648Z,9.90
2022-11-14T16:48:04.612Z,9.65
2022-11-14T16:51:10.053Z,10.60
2022-11-14T16:54:06.165Z,9.95
2022-11-14T16:56:54.196Z,9.75
2022-11-14T16:59:42.136Z,10.23
2022-11-14T17:02:30.162Z,10.07
2022-11-14T17:05:20.491Z,10.23
2022-11-14T17:08:08.389Z,9.93
2022-11-14T17:10:56.254Z,10.85
2022-11-14T17:13:47.074Z,9.68
2022-11-14T17:16:35.020Z,10.82
2022-11-14T17:19:22.958Z,10.95
2022-11-14T17:22:17.403Z,11.02
2022-11-14T17:25:05.877Z,11.48
2022-11-14T17:27:53.735Z,10.90
2022-11-14T17:30:42.886Z,9.93
2022-11-14T17:33:31.272Z,9.93
2022-11-14T17:36:19.990Z,10.95
2022-11-14T17:39:07.983Z,10.75
2022-11-14T17:41:55.875Z,10.43
2022-11-14T17:44:43.710Z,10.27
2022-11-14T17:47:31.588Z,11.80
2022-11-14T17:50:19.427Z,10.98
2022-11-14T17:53:07.331Z,11.63
2022-11-14T17:55:59.585Z,11.05
2022-11-14T17:58:50.017Z,11.02
2022-11-14T18:01:38.045Z,10.88
2022-11-14T18:04:26.590Z,10.93
2022-11-14T18:07:22.673Z,10.77
2022-11-14T18:10:23.139Z,11.57
2022-11-14T18:13:11.546Z,12.32
2022-11-14T18:16:14.527Z,11.13
2022-11-14T18:19:16.947Z,10.85
2022-11-14T18:22:07.817Z,10.93
2022-11-14T18:24:56.291Z,10.43
2022-11-14T18:27:51.558Z,10.75
2022-11-14T18:30:45.686Z,11.75
2022-11-14T18:36:26.409Z,12.02
2022-11-14T18:39:47.422Z,12.02
2022-11-14T18:42:35.615Z,11.60
2022-11-14T18:45:26.160Z,13.55
2022-11-14T18:48:13.995Z,11.80
2022-11-14T18:51:07.935Z,12.57
2022-11-14T18:54:04.139Z,14.60
2022-11-14T18:56:59.376Z,13.70
2022-11-14T18:59:50.456Z,12.60
2022-11-14T19:02:38.666Z,12.45
2022-11-14T19:05:26.649Z,14.05
2022-11-14T19:08:14.573Z,13.07
2022-11-14T19:11:08.779Z,15.48
2022-11-14T19:16:54.468Z,15.27
2022-11-14T19:19:42.421Z,13.65
2022-11-14T19:22:30.297Z,15.90
2022-11-14T19:25:18.258Z,17.45
2022-11-14T19:28:06.295Z,16.17
2022-11-14T19:30:54.374Z,15.52
2022-11-14T19:33:50.251Z,15.93
2022-11-14T19:39:53.588Z,16.95
2022-11-14T19:42:44.774Z,16.17
2022-11-14T19:45:35.995Z,17.08
2022-11-14T19:48:26.645Z,16.52
2022-11-14T19:51:25.749Z,16.98
2022-11-14T19:54:16.076Z,18.23
2022-11-14T19:57:09.679Z,17.08
2022-11-14T20:00:06.232Z,17.95
2022-11-14T20:03:00.236Z,18.10
2022-11-14T20:05:49.605Z,16.33
2022-11-14T20:08:37.670Z,17.30
2022-11-14T20:11:28.933Z,18.50
2022-11-14T20:14:17.495Z,15.88
2022-11-14T20:17:14.781Z,17.05
2022-11-14T20:20:02.575Z,17.10
2022-11-14T20:22:50.473Z,18.05
2022-11-14T20:25:44.435Z,17.60
2022-11-14T20:28:34.096Z,18.10
2022-11-14T20:31:28.542Z,17.38
2022-11-14T20:34:16.314Z,17.25
2022-11-14T20:37:10.990Z,17.75
2022-11-14T20:40:02.978Z,17.70
2022-11-14T20:42:50.923Z,16.20
2022-11-14T20:45:41.084Z,18.65
2022-11-14T20:48:31.387Z,17.23
2022-11-14T20:51:24.786Z,17.40
2022-11-14T20:54:12.650Z,17.73
2022-11-14T20:57:03.009Z,18.75
2022-11-14T20:59:51.059Z,17.65
2022-11-14T21:02:39.115Z,17.88
2022-11-14T21:05:26.874Z,17.55
2022-11-14T21:08:16.860Z,16.50
2022-11-14T21:11:10.647Z,17.50
2022-11-14T21:14:01.698Z,18.33
2022-11-14T21:16:49.749Z,16.85
2022-11-14T21:19:37.799Z,16.52
2022-11-14T21:22:26.097Z,18.10
2022-11-14T21:25:16.683Z,17.27
2022-11-14T21:28:04.605Z,15.98
2022-11-14T21:30:58.697Z,17.85
2022-11-14T21:37:08.252Z,17.75
2022-11-14T21:41:19.542Z,17.77
2022-11-14T21:43:43.259Z,16.70
2022-11-14T21:46:51.527Z,16.70
2022-11-14T21:50:00.922Z,16.80
2022-11-14T21:53:20.075Z,17.88
2022-11-14T21:56:35.884Z,18.50
2022-11-14T21:59:36.532Z,16.83
2022-11-14T22:06:11.956Z,17.73
2022-11-14T22:09:25.117Z,16.40
2022-11-14T22:15:20.342Z,16.65
2022-11-14T22:19:20.844Z,16.50
2022-11-14T22:25:07.786Z,17.27
2022-11-14T22:27:58.331Z,17.42
2022-11-14T22:30:46.157Z,16.60
2022-11-14T22:33:42.767Z,17.13
2022-11-14T22:36:33.924Z,16.42
2022-11-14T22:39:21.956Z,17.25
2022-11-14T22:42:10.781Z,17.63
2022-11-14T22:44:58.749Z,16.85
2022-11-14T22:47:46.623Z,17.42
2022-11-14T22:50:34.536Z,16.10
2022-11-14T22:53:22.338Z,16.38
2022-11-14T22:56:14.723Z,16.40
2022-11-14T22:59:02.785Z,16.48
2022-11-14T23:01:50.606Z,16.85
2022-11-14T23:04:40.673Z,17.20
2022-11-14T23:07:28.640Z,16.58
2022-11-14T23:10:17.868Z,18.70
2022-11-14T23:13:05.964Z,17.30
2022-11-14T23:15:53.890Z,17.75
2022-11-14T23:18:42.118Z,16.90
2022-11-14T23:21:37.856Z,17.35
2022-11-14T23:24:25.833Z,19.75
2022-11-14T23:27:13.676Z,17.30
2022-11-14T23:30:01.722Z,18.88
2022-11-14T23:32:49.763Z,19.15
2022-11-14T23:35:37.727Z,17.90
2022-11-14T23:38:25.577Z,19.95
2022-11-14T23:41:19.605Z,19.40
2022-11-14T23:44:07.471Z,18.48
2022-11-14T23:46:55.264Z,18.92
2022-11-14T23:49:43.164Z,18.63
2022-11-14T23:52:31.057Z,18.98
2022-11-14T23:55:19.137Z,18.30
2022-11-14T23:58:06.942Z,18.58
