createdAt,value
2023-04-12T00:00:15.136Z,120.47
2023-04-12T00:01:15.153Z,120.19
2023-04-12T00:02:15.216Z,119.77
2023-04-12T00:03:15.260Z,119.53
2023-04-12T00:04:15.319Z,120.06
2023-04-12T00:05:15.240Z,119.62
2023-04-12T00:06:15.208Z,118.68
2023-04-12T00:07:15.217Z,118.93
2023-04-12T00:08:15.241Z,118.89
2023-04-12T00:09:15.252Z,119.40
2023-04-12T00:10:15.270Z,119.38
2023-04-12T00:11:15.283Z,118.23
2023-04-12T00:12:15.294Z,119.99
2023-04-12T00:13:15.307Z,118.28
2023-04-12T00:14:15.329Z,120.34
2023-04-12T00:15:15.331Z,117.41
2023-04-12T00:16:15.396Z,118.54
2023-04-12T00:17:15.376Z,117.97
2023-04-12T00:18:16.289Z,117.52
2023-04-12T00:19:15.394Z,117.62
2023-04-12T00:20:15.413Z,117.72
2023-04-12T00:21:15.420Z,116.74
2023-04-12T00:22:15.439Z,117.42
2023-04-12T00:23:15.447Z,118.18
2023-04-12T00:24:15.454Z,116.94
2023-04-12T00:25:15.482Z,115.59
2023-04-12T00:26:15.495Z,117.47
2023-04-12T00:27:15.501Z,116.91
2023-04-12T00:28:15.524Z,116.51
2023-04-12T00:29:15.534Z,116.15
2023-04-12T00:30:15.547Z,116.81
2023-04-12T00:31:15.593Z,116.53
2023-04-12T00:32:15.581Z,115.77
2023-04-12T00:33:15.590Z,116.69
2023-04-12T00:34:15.602Z,116.46
2023-04-12T00:35:15.610Z,115.70
2023-04-12T00:36:15.954Z,116.14
2023-04-12T00:37:15.641Z,115.53
2023-04-12T00:38:15.663Z,115.11
2023-04-12T00:39:15.677Z,116.31
2023-04-12T00:40:15.698Z,115.29
2023-04-12T00:41:15.710Z,115.74
2023-04-12T00:42:15.719Z,115.40
2023-04-12T00:43:15.861Z,115.52
2023-04-12T00:44:15.760Z,114.79
2023-04-12T00:45:15.771Z,114.82
2023-04-12T00:46:15.803Z,114.40
2023-04-12T00:47:15.806Z,115.09
2023-04-12T00:48:15.817Z,114.90
2023-04-12T00:49:15.819Z,114.37
2023-04-12T00:50:15.838Z,114.14
2023-04-12T00:51:15.862Z,114.57
2023-04-12T00:52:15.923Z,113.65
2023-04-12T00:53:15.914Z,114.75
2023-04-12T00:54:16.107Z,113.56
2023-04-12T00:55:15.938Z,114.79
2023-04-12T00:56:15.949Z,114.12
2023-04-12T00:57:15.970Z,115.03
2023-04-12T00:58:15.980Z,114.57
2023-04-12T00:59:15.994Z,113.52
2023-04-12T01:00:16.008Z,113.21
2023-04-12T01:01:16.118Z,112.15
2023-04-12T01:02:16.127Z,114.46
2023-04-12T01:03:16.243Z,113.79
2023-04-12T01:04:16.118Z,112.86
2023-04-12T01:05:16.066Z,112.99
2023-04-12T01:06:16.088Z,112.74
2023-04-12T01:07:16.094Z,111.94
2023-04-12T01:08:16.108Z,112.64
2023-04-12T01:09:16.115Z,114.96
2023-04-12T01:10:16.124Z,111.46
2023-04-12T01:11:16.139Z,112.90
2023-04-12T01:12:16.178Z,113.79
2023-04-12T01:13:16.171Z,112.66
2023-04-12T01:14:16.178Z,112.92
2023-04-12T01:15:16.183Z,112.72
2023-04-12T01:16:16.262Z,112.41
2023-04-12T01:17:16.211Z,113.49
2023-04-12T01:18:16.227Z,112.98
2023-04-12T01:19:16.240Z,112.52
2023-04-12T01:20:16.262Z,113.32
2023-04-12T01:21:16.272Z,112.17
2023-04-12T01:22:16.278Z,112.01
2023-04-12T01:23:16.308Z,111.41
2023-04-12T01:24:16.310Z,111.73
2023-04-12T01:25:16.342Z,110.60
2023-04-12T01:26:16.334Z,110.50
2023-04-12T01:27:16.348Z,111.39
2023-04-12T01:28:16.372Z,109.91
2023-04-12T01:29:16.389Z,110.45
2023-04-12T01:30:16.394Z,110.61
2023-04-12T01:31:16.449Z,109.76
2023-04-12T01:32:16.429Z,110.52
2023-04-12T01:33:16.442Z,109.95
2023-04-12T01:34:16.455Z,110.49
2023-04-12T01:35:16.458Z,109.45
2023-04-12T01:36:16.467Z,109.72
2023-04-12T01:37:16.475Z,108.70
2023-04-12T01:38:16.489Z,109.28
2023-04-12T01:39:16.494Z,108.87
2023-04-12T01:40:16.510Z,109.01
2023-04-12T01:41:16.514Z,109.59
2023-04-12T01:42:16.526Z,107.98
2023-04-12T01:43:16.537Z,108.57
2023-04-12T01:44:16.549Z,108.06
2023-04-12T01:45:16.578Z,110.35
2023-04-12T01:46:16.620Z,108.69
2023-04-12T01:47:16.588Z,108.36
2023-04-12T01:48:16.611Z,108.34
2023-04-12T01:49:16.638Z,108.55
2023-04-12T01:50:16.649Z,109.46
2023-04-12T01:51:16.635Z,107.97
2023-04-12T01:52:16.635Z,108.80
2023-04-12T01:53:16.649Z,107.83
2023-04-12T01:54:16.654Z,108.75
2023-04-12T01:55:16.669Z,108.09
2023-04-12T01:56:16.681Z,110.22
2023-04-12T01:57:16.686Z,107.15
2023-04-12T01:58:16.702Z,107.42
2023-04-12T01:59:16.719Z,108.11
2023-04-12T02:00:16.708Z,107.50
2023-04-12T02:01:16.768Z,108.39
2023-04-12T02:02:16.761Z,108.25
2023-04-12T02:03:16.887Z,107.27
2023-04-12T02:04:16.784Z,107.57
2023-04-12T02:05:16.740Z,107.76
2023-04-12T02:06:16.736Z,107.71
2023-04-12T02:07:16.754Z,107.05
2023-04-12T02:08:16.766Z,106.91
2023-04-12T02:09:16.760Z,105.73
2023-04-12T02:10:16.794Z,107.16
2023-04-12T02:11:16.822Z,106.62
2023-04-12T02:12:16.798Z,107.08
2023-04-12T02:13:16.798Z,108.98
2023-04-12T02:14:16.823Z,107.06
2023-04-12T02:15:16.821Z,106.53
2023-04-12T02:16:16.893Z,107.02
2023-04-12T02:17:16.858Z,106.34
2023-04-12T02:18:16.880Z,106.92
2023-04-12T02:19:16.880Z,105.40
2023-04-12T02:20:16.890Z,106.57
2023-04-12T02:21:16.912Z,106.56
2023-04-12T02:22:16.909Z,106.99
2023-04-12T02:23:16.923Z,105.77
2023-04-12T02:24:16.934Z,105.80
2023-04-12T02:25:16.962Z,105.60
2023-04-12T02:26:16.953Z,105.79
2023-04-12T02:27:16.962Z,105.40
2023-04-12T02:28:16.975Z,105.36
2023-04-12T02:29:16.993Z,105.92
2023-04-12T02:30:17.006Z,106.34
2023-04-12T02:31:17.163Z,105.44
2023-04-12T02:32:17.004Z,105.35
2023-04-12T02:33:16.988Z,105.87
2023-04-12T02:34:17.001Z,105.14
2023-04-12T02:35:17.014Z,105.95
2023-04-12T02:36:17.011Z,105.69
2023-04-12T02:37:17.009Z,105.07
2023-04-12T02:38:17.008Z,105.08
2023-04-12T02:39:17.014Z,105.62
2023-04-12T02:40:17.012Z,104.89
2023-04-12T02:41:17.011Z,105.04
2023-04-12T02:42:17.018Z,104.86
2023-04-12T02:43:17.032Z,104.92
2023-04-12T02:44:17.048Z,105.31
2023-04-12T02:45:17.042Z,107.17
2023-04-12T02:46:17.093Z,103.93
2023-04-12T02:47:17.047Z,105.05
2023-04-12T02:48:17.050Z,104.39
2023-04-12T02:49:17.090Z,105.76
2023-04-12T02:50:17.068Z,104.38
2023-04-12T02:51:17.069Z,105.75
2023-04-12T02:52:17.087Z,105.11
2023-04-12T02:53:17.078Z,104.53
2023-04-12T02:54:17.105Z,103.33
2023-04-12T02:55:17.108Z,104.70
2023-04-12T02:56:17.112Z,104.23
2023-04-12T02:57:17.120Z,103.91
2023-04-12T02:58:17.130Z,104.34
2023-04-12T02:59:17.141Z,102.90
2023-04-12T03:00:17.160Z,103.43
2023-04-12T03:01:17.184Z,103.40
2023-04-12T03:02:17.248Z,104.21
2023-04-12T03:03:17.325Z,104.53
2023-04-12T03:04:17.290Z,103.71
2023-04-12T03:05:17.209Z,103.27
2023-04-12T03:06:17.220Z,104.09
2023-04-12T03:07:17.242Z,102.96
2023-04-12T03:08:17.265Z,102.47
2023-04-12T03:09:17.247Z,104.07
2023-04-12T03:10:17.258Z,103.57
2023-04-12T03:11:17.280Z,103.89
2023-04-12T03:12:17.308Z,103.77
2023-04-12T03:13:17.284Z,103.27
2023-04-12T03:14:17.290Z,103.22
2023-04-12T03:15:17.285Z,102.48
2023-04-12T03:16:17.437Z,103.17
2023-04-12T03:17:17.318Z,102.47
2023-04-12T03:18:17.332Z,102.77
2023-04-12T03:19:17.342Z,103.26
2023-04-12T03:20:17.384Z,102.31
2023-04-12T03:21:17.350Z,103.28
2023-04-12T03:22:17.381Z,103.43
2023-04-12T03:23:17.389Z,102.98
2023-04-12T03:24:17.424Z,102.97
2023-04-12T03:25:17.444Z,102.96
2023-04-12T03:26:17.445Z,101.56
2023-04-12T03:27:17.467Z,102.19
2023-04-12T03:28:17.467Z,103.10
2023-04-12T03:29:17.494Z,102.59
2023-04-12T03:30:17.498Z,102.00
2023-04-12T03:31:17.522Z,103.15
2023-04-12T03:32:17.529Z,102.18
2023-04-12T03:33:17.526Z,102.08
2023-04-12T03:34:17.540Z,103.08
2023-04-12T03:35:17.597Z,101.16
2023-04-12T03:36:17.636Z,101.56
2023-04-12T03:37:17.611Z,101.99
2023-04-12T03:38:17.618Z,102.00
2023-04-12T03:39:17.619Z,101.50
2023-04-12T03:40:17.621Z,102.50
2023-04-12T03:41:17.638Z,102.17
2023-04-12T03:42:31.718Z,101.31
2023-04-12T03:43:18.610Z,101.36
2023-04-12T03:44:17.555Z,101.41
2023-04-12T03:45:17.496Z,101.43
2023-04-12T03:46:17.497Z,101.93
2023-04-12T03:47:17.400Z,103.20
2023-04-12T03:48:17.343Z,101.79
2023-04-12T03:49:17.297Z,102.42
2023-04-12T03:50:17.240Z,101.76
2023-04-12T03:51:17.195Z,102.36
2023-04-12T03:52:17.184Z,102.11
2023-04-12T03:53:17.209Z,102.31
2023-04-12T03:54:17.228Z,101.88
2023-04-12T03:55:17.239Z,101.22
2023-04-12T03:56:17.268Z,102.45
2023-04-12T03:57:17.264Z,103.09
2023-04-12T03:58:17.285Z,101.21
2023-04-12T03:59:17.306Z,100.50
2023-04-12T04:00:17.318Z,101.37
2023-04-12T04:01:17.330Z,101.50
2023-04-12T04:02:17.375Z,101.21
2023-04-12T04:03:17.435Z,99.42
2023-04-12T04:04:17.664Z,101.12
2023-04-12T04:05:17.439Z,101.46
2023-04-12T04:06:17.383Z,100.89
2023-04-12T04:07:17.378Z,101.70
2023-04-12T04:08:17.368Z,101.14
2023-04-12T04:09:17.370Z,100.21
2023-04-12T04:10:17.388Z,103.58
2023-04-12T04:11:17.371Z,100.62
2023-04-12T04:12:17.369Z,99.82
2023-04-12T04:13:17.389Z,100.85
2023-04-12T04:14:17.399Z,101.36
2023-04-12T04:15:17.405Z,101.07
2023-04-12T04:16:17.483Z,99.32
2023-04-12T04:17:17.451Z,99.25
2023-04-12T04:18:17.459Z,100.21
2023-04-12T04:19:17.455Z,99.97
2023-04-12T04:20:17.470Z,100.81
2023-04-12T04:21:17.560Z,99.43
2023-04-12T04:22:17.490Z,98.54
2023-04-12T04:23:17.518Z,100.43
2023-04-12T04:24:17.514Z,100.50
2023-04-12T04:25:17.526Z,99.34
2023-04-12T04:26:17.537Z,100.22
2023-04-12T04:27:17.580Z,100.80
2023-04-12T04:28:17.560Z,100.51
2023-04-12T04:29:17.563Z,100.79
2023-04-12T04:30:17.573Z,100.18
2023-04-12T04:31:17.842Z,101.63
2023-04-12T04:32:17.558Z,98.69
2023-04-12T04:33:17.646Z,99.07
2023-04-12T04:34:17.597Z,102.02
2023-04-12T04:35:17.665Z,101.09
2023-04-12T04:36:17.713Z,98.77
2023-04-12T04:37:17.642Z,99.35
2023-04-12T04:38:17.659Z,99.94
2023-04-12T04:39:17.694Z,98.76
2023-04-12T04:40:17.695Z,98.19
2023-04-12T04:41:17.712Z,99.39
2023-04-12T04:42:17.733Z,99.02
2023-04-12T04:43:17.771Z,99.69
2023-04-12T04:44:17.765Z,98.15
2023-04-12T04:45:17.780Z,99.22
2023-04-12T04:46:17.857Z,97.88
2023-04-12T04:47:17.841Z,98.10
2023-04-12T04:48:17.832Z,98.95
2023-04-12T04:49:17.854Z,98.71
2023-04-12T04:50:17.877Z,98.07
2023-04-12T04:51:17.894Z,99.24
2023-04-12T04:52:17.924Z,100.21
2023-04-12T04:53:17.940Z,99.26
2023-04-12T04:54:17.949Z,98.12
2023-04-12T04:55:18.004Z,98.58
2023-04-12T04:56:17.998Z,99.41
2023-04-12T04:57:18.002Z,98.12
2023-04-12T04:58:18.015Z,98.23
2023-04-12T04:59:18.021Z,98.12
2023-04-12T05:00:19.344Z,96.93
2023-04-12T05:01:18.087Z,98.63
2023-04-12T05:02:18.154Z,100.06
2023-04-12T05:03:18.200Z,98.51
2023-04-12T05:04:18.174Z,100.18
2023-04-12T05:05:18.136Z,100.81
2023-04-12T05:06:18.162Z,101.21
2023-04-12T05:07:18.161Z,98.94
2023-04-12T05:08:18.262Z,99.14
2023-04-12T05:09:18.192Z,98.94
2023-04-12T05:10:18.236Z,99.36
2023-04-12T05:11:18.265Z,99.34
2023-04-12T05:12:18.233Z,101.74
2023-04-12T05:13:18.223Z,109.66
2023-04-12T05:14:18.233Z,107.88
2023-04-12T05:15:18.255Z,109.62
2023-04-12T05:16:18.382Z,112.91
2023-04-12T05:17:18.247Z,113.37
2023-04-12T05:18:18.246Z,116.18
2023-04-12T05:19:18.255Z,117.03
2023-04-12T05:20:18.228Z,118.51
2023-04-12T05:21:18.225Z,119.83
2023-04-12T05:22:19.457Z,126.01
2023-04-12T05:23:18.218Z,128.23
2023-04-12T05:24:18.152Z,128.31
2023-04-12T05:25:18.131Z,130.04
2023-04-12T05:26:18.118Z,136.14
2023-04-12T05:27:18.103Z,138.83
2023-04-12T05:28:18.112Z,143.51
2023-04-12T05:29:18.075Z,143.93
2023-04-12T05:30:18.049Z,145.53
2023-04-12T05:31:18.082Z,145.79
2023-04-12T05:32:19.003Z,146.00
2023-04-12T05:33:18.942Z,147.30
2023-04-12T05:34:17.888Z,150.40
2023-04-12T05:35:17.947Z,157.32
2023-04-12T05:36:17.792Z,166.20
2023-04-12T05:37:17.751Z,163.83
2023-04-12T05:38:17.696Z,162.95
2023-04-12T05:39:20.040Z,156.02
2023-04-12T05:40:17.600Z,159.40
2023-04-12T05:41:17.532Z,163.97
2023-04-12T05:42:17.493Z,158.50
2023-04-12T05:43:17.432Z,156.66
2023-04-12T05:44:17.383Z,154.68
2023-04-12T05:45:17.344Z,153.61
2023-04-12T05:46:17.290Z,151.40
2023-04-12T05:47:17.261Z,150.78
2023-04-12T05:48:17.193Z,148.87
2023-04-12T05:49:17.145Z,150.33
2023-04-12T05:50:17.109Z,149.36
2023-04-12T05:51:19.524Z,147.50
2023-04-12T05:52:18.004Z,147.63
2023-04-12T05:53:16.940Z,147.95
2023-04-12T05:54:16.894Z,148.64
2023-04-12T05:55:16.841Z,148.66
2023-04-12T05:56:16.789Z,149.19
2023-04-12T05:57:16.766Z,150.66
2023-04-12T05:58:16.728Z,148.15
2023-04-12T05:59:16.657Z,147.28
2023-04-12T06:00:16.634Z,146.27
2023-04-12T06:01:16.788Z,145.76
2023-04-12T06:02:16.749Z,146.41
2023-04-12T06:03:16.755Z,145.03
2023-04-12T06:04:16.894Z,145.35
2023-04-12T06:05:16.820Z,144.64
2023-04-12T06:06:16.712Z,143.47
2023-04-12T06:07:16.724Z,143.07
2023-04-12T06:08:16.752Z,143.73
2023-04-12T06:09:16.751Z,146.17
2023-04-12T06:10:16.770Z,146.31
2023-04-12T06:11:16.801Z,147.59
2023-04-12T06:12:17.449Z,144.85
2023-04-12T06:13:16.838Z,145.70
2023-04-12T06:14:16.846Z,145.69
2023-04-12T06:15:16.872Z,143.75
2023-04-12T06:16:16.945Z,142.77
2023-04-12T06:17:16.929Z,143.23
2023-04-12T06:18:16.915Z,144.31
2023-04-12T06:19:17.008Z,146.18
2023-04-12T06:20:16.937Z,146.25
2023-04-12T06:21:16.956Z,149.25
2023-04-12T06:22:16.997Z,156.19
2023-04-12T06:23:17.473Z,157.19
2023-04-12T06:24:16.989Z,163.62
2023-04-12T06:25:16.956Z,160.32
2023-04-12T06:26:18.450Z,158.42
2023-04-12T06:27:16.896Z,159.74
2023-04-12T06:28:16.999Z,158.59
2023-04-12T06:29:16.879Z,158.69
2023-04-12T06:30:17.465Z,154.45
2023-04-12T06:31:16.955Z,154.26
2023-04-12T06:32:16.973Z,154.56
2023-04-12T06:33:17.477Z,153.01
2023-04-12T06:34:16.968Z,153.18
2023-04-12T06:35:16.963Z,150.32
2023-04-12T06:36:17.050Z,150.60
2023-04-12T06:37:16.996Z,152.41
2023-04-12T06:38:17.005Z,151.96
2023-04-12T06:39:17.117Z,150.78
2023-04-12T06:40:17.018Z,150.48
2023-04-12T06:41:17.029Z,151.37
2023-04-12T06:42:17.064Z,150.69
2023-04-12T06:43:17.062Z,151.75
2023-04-12T06:44:17.087Z,149.85
2023-04-12T06:45:17.075Z,148.87
2023-04-12T06:46:17.181Z,149.13
2023-04-12T06:47:17.102Z,149.06
2023-04-12T06:48:17.113Z,148.89
2023-04-12T06:49:17.140Z,148.80
2023-04-12T06:50:17.145Z,148.79
2023-04-12T06:51:17.186Z,151.00
2023-04-12T06:52:17.209Z,150.59
2023-04-12T06:53:17.180Z,148.45
2023-04-12T06:54:17.190Z,149.22
2023-04-12T06:55:17.210Z,148.13
2023-04-12T06:56:18.584Z,149.42
2023-04-12T06:57:17.233Z,149.27
2023-04-12T06:58:18.001Z,151.16
2023-04-12T06:59:17.270Z,151.19
2023-04-12T07:00:17.283Z,152.39
2023-04-12T07:01:17.343Z,150.34
2023-04-12T07:02:17.441Z,152.21
2023-04-12T07:03:17.356Z,151.85
2023-04-12T07:04:17.429Z,151.79
2023-04-12T07:05:17.376Z,151.49
2023-04-12T07:06:24.930Z,150.94
2023-04-12T07:07:17.313Z,151.11
2023-04-12T07:08:17.269Z,151.40
2023-04-12T07:09:17.227Z,152.02
2023-04-12T07:10:17.224Z,154.64
2023-04-12T07:11:21.349Z,156.80
2023-04-12T07:12:18.094Z,151.33
2023-04-12T07:13:17.040Z,153.05
2023-04-12T07:14:17.057Z,157.11
2023-04-12T07:15:16.946Z,164.69
2023-04-12T07:16:17.072Z,173.00
2023-04-12T07:17:16.864Z,176.65
2023-04-12T07:18:16.830Z,183.68
2023-04-12T07:19:16.774Z,183.87
2023-04-12T07:20:16.737Z,188.80
2023-04-12T07:21:16.702Z,192.63
2023-04-12T07:22:16.712Z,201.79
2023-04-12T07:23:16.716Z,203.08
2023-04-12T07:24:16.736Z,202.15
2023-04-12T07:25:16.744Z,201.48
2023-04-12T07:26:16.768Z,196.83
2023-04-12T07:27:16.785Z,198.25
2023-04-12T07:28:16.788Z,191.51
2023-04-12T07:29:16.788Z,188.42
2023-04-12T07:30:16.798Z,184.01
2023-04-12T07:31:16.799Z,183.86
2023-04-12T07:32:16.749Z,183.99
2023-04-12T07:33:19.966Z,184.41
2023-04-12T07:34:17.789Z,184.06
2023-04-12T07:35:16.604Z,184.47
2023-04-12T07:36:16.618Z,183.80
2023-04-12T07:37:16.511Z,181.96
2023-04-12T07:38:17.067Z,183.02
2023-04-12T07:39:16.441Z,182.20
2023-04-12T07:40:16.348Z,181.78
2023-04-12T07:41:16.298Z,183.87
2023-04-12T07:42:16.244Z,182.41
2023-04-12T07:43:16.216Z,182.40
2023-04-12T07:44:16.143Z,182.34
2023-04-12T07:45:16.129Z,181.09
2023-04-12T07:46:16.094Z,181.85
2023-04-12T07:47:16.009Z,183.07
2023-04-12T07:48:17.514Z,182.71
2023-04-12T07:49:15.939Z,182.69
2023-04-12T07:50:15.995Z,181.45
2023-04-12T07:51:16.012Z,181.39
2023-04-12T07:52:15.997Z,180.78
2023-04-12T07:53:16.022Z,181.92
2023-04-12T07:54:16.036Z,181.39
2023-04-12T07:55:16.070Z,178.89
2023-04-12T07:56:16.076Z,180.22
2023-04-12T07:57:16.101Z,178.83
2023-04-12T07:58:16.108Z,179.57
2023-04-12T07:59:16.119Z,178.39
2023-04-12T08:00:16.136Z,178.85
2023-04-12T08:01:16.154Z,179.59
2023-04-12T08:02:16.287Z,176.40
2023-04-12T08:03:16.359Z,176.49
2023-04-12T08:04:16.642Z,174.86
2023-04-12T08:05:17.049Z,176.22
2023-04-12T08:06:16.361Z,176.24
2023-04-12T08:07:16.226Z,174.96
2023-04-12T08:08:16.248Z,177.61
2023-04-12T08:09:16.291Z,177.54
2023-04-12T08:10:16.270Z,176.41
2023-04-12T08:11:16.283Z,180.60
2023-04-12T08:12:16.283Z,181.59
2023-04-12T08:13:16.247Z,188.99
2023-04-12T08:14:16.209Z,189.15
2023-04-12T08:15:17.143Z,189.43
2023-04-12T08:16:17.080Z,192.80
2023-04-12T08:17:17.014Z,198.44
2023-04-12T08:18:16.002Z,207.80
2023-04-12T08:19:15.964Z,223.79
2023-04-12T08:20:16.316Z,217.35
2023-04-12T08:21:15.873Z,210.90
2023-04-12T08:22:15.831Z,195.12
2023-04-12T08:23:15.787Z,184.53
2023-04-12T08:24:15.767Z,171.15
2023-04-12T08:25:15.751Z,163.33
2023-04-12T08:26:15.702Z,158.75
2023-04-12T08:27:15.683Z,149.23
2023-04-12T08:28:17.479Z,154.63
2023-04-12T08:29:16.529Z,168.16
2023-04-12T08:30:15.599Z,173.81
2023-04-12T08:31:15.611Z,175.66
2023-04-12T08:32:15.720Z,181.15
2023-04-12T08:33:15.492Z,182.09
2023-04-12T08:34:15.471Z,183.12
2023-04-12T08:35:15.492Z,181.71
2023-04-12T08:36:15.494Z,182.98
2023-04-12T08:37:15.488Z,181.61
2023-04-12T08:38:15.519Z,181.91
2023-04-12T08:39:15.519Z,181.59
2023-04-12T08:40:16.053Z,185.73
2023-04-12T08:41:15.777Z,184.45
2023-04-12T08:42:16.527Z,184.73
2023-04-12T08:43:15.601Z,185.96
2023-04-12T08:44:15.700Z,187.34
2023-04-12T08:45:15.632Z,188.09
2023-04-12T08:46:15.983Z,185.52
2023-04-12T08:47:15.666Z,187.26
2023-04-12T08:48:16.524Z,186.14
2023-04-12T08:49:15.701Z,187.34
2023-04-12T08:50:17.550Z,184.47
2023-04-12T08:51:15.731Z,188.67
2023-04-12T08:52:15.800Z,185.72
2023-04-12T08:53:15.734Z,186.29
2023-04-12T08:54:17.544Z,186.35
2023-04-12T08:55:15.642Z,186.60
2023-04-12T08:56:18.545Z,187.82
2023-04-12T08:57:15.556Z,188.85
2023-04-12T08:58:16.557Z,186.62
2023-04-12T08:59:15.455Z,187.21
2023-04-12T09:00:15.395Z,187.29
2023-04-12T09:01:15.425Z,187.91
2023-04-12T09:02:16.266Z,188.57
2023-04-12T09:03:15.469Z,189.94
2023-04-12T09:04:15.322Z,189.27
2023-04-12T09:05:15.321Z,189.33
2023-04-12T09:06:16.043Z,189.50
2023-04-12T09:07:15.096Z,189.32
2023-04-12T09:08:17.071Z,189.46
2023-04-12T09:09:14.996Z,190.87
2023-04-12T09:10:14.956Z,188.28
2023-04-12T09:11:14.902Z,189.73
2023-04-12T09:12:14.846Z,189.18
2023-04-12T09:13:14.807Z,189.63
2023-04-12T09:14:14.801Z,187.05
2023-04-12T09:15:14.803Z,189.84
2023-04-12T09:16:14.845Z,195.54
2023-04-12T09:17:14.809Z,196.90
2023-04-12T09:18:17.240Z,202.22
2023-04-12T09:19:14.765Z,202.50
2023-04-12T09:20:15.587Z,202.63
2023-04-12T09:21:14.681Z,203.39
2023-04-12T09:22:14.648Z,202.41
2023-04-12T09:23:14.626Z,202.07
2023-04-12T09:24:15.112Z,199.14
2023-04-12T09:25:14.561Z,174.96
2023-04-12T09:26:17.069Z,147.62
2023-04-12T09:27:14.477Z,135.59
2023-04-12T09:28:14.559Z,123.04
2023-04-12T09:29:14.442Z,122.05
2023-04-12T09:30:14.447Z,122.19
2023-04-12T09:31:14.413Z,126.54
2023-04-12T09:32:14.379Z,132.35
2023-04-12T09:33:14.359Z,132.31
2023-04-12T09:34:14.319Z,138.82
2023-04-12T09:35:14.280Z,150.15
2023-04-12T09:36:14.332Z,160.06
2023-04-12T09:37:14.250Z,168.45
2023-04-12T09:38:14.156Z,170.34
2023-04-12T09:39:14.108Z,173.35
2023-04-12T09:40:16.128Z,176.55
2023-04-12T09:41:14.043Z,177.37
2023-04-12T09:42:29.942Z,181.17
2023-04-12T09:43:14.955Z,181.27
2023-04-12T09:44:13.898Z,181.69
2023-04-12T09:45:13.867Z,182.45
2023-04-12T09:46:13.854Z,183.01
2023-04-12T09:47:15.591Z,163.80
2023-04-12T09:48:13.773Z,137.57
2023-04-12T09:49:13.714Z,113.85
2023-04-12T09:50:13.702Z,93.75
2023-04-12T09:51:13.709Z,81.31
2023-04-12T09:52:13.708Z,75.95
2023-04-12T09:53:13.699Z,76.46
2023-04-12T09:54:13.719Z,81.85
2023-04-12T09:55:13.675Z,85.88
2023-04-12T09:56:13.696Z,99.88
2023-04-12T09:57:13.621Z,106.33
2023-04-12T09:58:13.601Z,118.94
2023-04-12T09:59:13.577Z,127.79
2023-04-12T10:00:13.585Z,136.12
2023-04-12T10:01:14.653Z,142.12
2023-04-12T10:02:13.713Z,141.00
2023-04-12T10:03:13.696Z,145.26
2023-04-12T10:04:13.677Z,148.13
2023-04-12T10:05:13.474Z,148.35
2023-04-12T10:06:13.343Z,148.61
2023-04-12T10:07:14.874Z,149.95
2023-04-12T10:08:13.310Z,152.88
2023-04-12T10:09:15.074Z,157.23
2023-04-12T10:10:13.161Z,158.65
2023-04-12T10:11:13.134Z,160.52
2023-04-12T10:12:13.082Z,159.88
2023-04-12T10:13:13.054Z,165.05
2023-04-12T10:14:14.471Z,168.39
2023-04-12T10:15:13.015Z,174.97
2023-04-12T10:16:12.973Z,181.88
2023-04-12T10:17:12.890Z,182.63
2023-04-12T10:18:12.890Z,183.63
2023-04-12T10:19:12.827Z,181.56
2023-04-12T10:20:12.757Z,177.96
2023-04-12T10:21:12.721Z,177.24
2023-04-12T10:22:12.659Z,174.76
2023-04-12T10:23:12.625Z,174.26
2023-04-12T10:24:13.109Z,176.29
2023-04-12T10:25:12.502Z,175.70
2023-04-12T10:26:12.466Z,175.42
2023-04-12T10:27:12.427Z,177.47
2023-04-12T10:28:12.388Z,178.79
2023-04-12T10:29:12.313Z,178.12
2023-04-12T10:30:12.281Z,177.78
2023-04-12T10:31:12.267Z,181.21
2023-04-12T10:32:12.262Z,181.33
2023-04-12T10:33:12.189Z,178.31
2023-04-12T10:34:12.188Z,176.68
2023-04-12T10:35:12.035Z,176.08
2023-04-12T10:36:12.023Z,177.99
2023-04-12T10:37:11.998Z,176.95
2023-04-12T10:38:11.897Z,181.78
2023-04-12T10:39:11.843Z,182.84
2023-04-12T10:40:11.788Z,181.21
2023-04-12T10:41:11.780Z,177.63
2023-04-12T10:42:12.528Z,183.44
2023-04-12T10:43:11.661Z,183.84
2023-04-12T10:44:11.691Z,185.66
2023-04-12T10:45:11.556Z,190.95
2023-04-12T10:46:11.547Z,189.38
2023-04-12T10:47:12.136Z,190.14
2023-04-12T10:48:11.649Z,189.07
2023-04-12T10:49:11.410Z,191.26
2023-04-12T10:50:11.325Z,194.05
2023-04-12T10:51:11.280Z,196.23
2023-04-12T10:52:11.247Z,196.53
2023-04-12T10:53:11.276Z,196.12
2023-04-12T10:54:11.262Z,198.35
2023-04-12T10:55:11.339Z,195.61
2023-04-12T10:56:12.106Z,195.81
2023-04-12T10:57:11.289Z,197.33
2023-04-12T10:58:11.318Z,200.56
2023-04-12T10:59:11.320Z,200.56
2023-04-12T11:00:11.409Z,202.00
2023-04-12T11:01:11.543Z,207.30
2023-04-12T11:02:11.742Z,209.02
2023-04-12T11:03:11.415Z,213.80
2023-04-12T11:04:11.590Z,219.60
2023-04-12T11:05:11.691Z,224.69
2023-04-12T11:06:26.528Z,227.69
2023-04-12T11:07:12.459Z,227.97
2023-04-12T11:08:11.176Z,228.75
2023-04-12T11:09:11.192Z,230.56
2023-04-12T11:10:11.103Z,233.81
2023-04-12T11:11:11.054Z,241.74
2023-04-12T11:12:11.220Z,241.74
2023-04-12T11:13:10.932Z,245.39
2023-04-12T11:14:10.860Z,248.35
2023-04-12T11:15:10.790Z,249.32
2023-04-12T11:16:10.770Z,248.93
2023-04-12T11:17:10.847Z,247.85
2023-04-12T11:18:10.864Z,249.20
2023-04-12T11:19:10.757Z,249.68
2023-04-12T11:20:10.773Z,249.45
2023-04-12T11:21:10.729Z,249.23
2023-04-12T11:22:10.724Z,247.32
2023-04-12T11:23:11.455Z,247.60
2023-04-12T11:24:12.131Z,248.08
2023-04-12T11:25:10.780Z,246.97
2023-04-12T11:26:10.750Z,245.49
2023-04-12T11:27:10.729Z,246.27
2023-04-12T11:28:25.055Z,245.83
2023-04-12T11:29:11.664Z,245.94
2023-04-12T11:30:10.644Z,246.00
2023-04-12T11:31:10.573Z,247.17
2023-04-12T11:32:10.624Z,247.82
2023-04-12T11:33:10.481Z,248.93
2023-04-12T11:34:10.386Z,247.74
2023-04-12T11:35:10.335Z,246.57
2023-04-12T11:36:10.278Z,246.77
2023-04-12T11:37:10.229Z,246.95
2023-04-12T11:38:10.171Z,246.77
2023-04-12T11:39:10.175Z,244.89
2023-04-12T11:40:10.169Z,243.48
2023-04-12T11:41:10.171Z,242.87
2023-04-12T11:42:10.158Z,243.70
2023-04-12T11:43:10.167Z,241.95
2023-04-12T11:44:10.255Z,238.11
2023-04-12T11:45:16.968Z,243.21
2023-04-12T11:46:11.156Z,243.51
2023-04-12T11:47:10.217Z,244.14
2023-04-12T11:48:10.035Z,244.94
2023-04-12T11:49:09.940Z,248.47
2023-04-12T11:50:09.880Z,252.82
2023-04-12T11:51:11.607Z,248.88
2023-04-12T11:52:09.766Z,248.22
2023-04-12T11:53:09.724Z,247.62
2023-04-12T11:54:09.653Z,245.33
2023-04-12T11:55:09.605Z,249.50
2023-04-12T11:56:10.544Z,249.58
2023-04-12T11:57:09.505Z,250.72
2023-04-12T11:58:09.449Z,254.53
2023-04-12T11:59:09.418Z,260.25
2023-04-12T12:00:09.346Z,266.84
2023-04-12T12:01:09.295Z,250.08
2023-04-12T12:02:21.919Z,248.82
2023-04-12T12:03:10.334Z,247.86
2023-04-12T12:04:09.326Z,241.76
2023-04-12T12:05:09.197Z,218.33
2023-04-12T12:06:09.964Z,197.36
2023-04-12T12:07:09.212Z,201.74
2023-04-12T12:08:08.955Z,184.58
2023-04-12T12:09:08.879Z,159.85
2023-04-12T12:10:08.830Z,145.45
2023-04-12T12:11:09.069Z,160.68
2023-04-12T12:12:08.753Z,179.53
2023-04-12T12:13:08.750Z,188.54
2023-04-12T12:14:08.770Z,194.69
2023-04-12T12:15:08.760Z,195.91
2023-04-12T12:16:08.796Z,198.08
2023-04-12T12:17:08.779Z,200.75
2023-04-12T12:18:09.037Z,199.01
2023-04-12T12:19:08.791Z,200.05
2023-04-12T12:20:08.778Z,199.60
2023-04-12T12:21:08.777Z,197.91
2023-04-12T12:22:08.779Z,196.80
2023-04-12T12:23:08.780Z,197.11
2023-04-12T12:24:08.776Z,195.02
2023-04-12T12:25:08.793Z,191.72
2023-04-12T12:26:18.566Z,188.92
2023-04-12T12:27:09.770Z,188.97
2023-04-12T12:28:08.709Z,188.96
2023-04-12T12:29:08.625Z,189.28
2023-04-12T12:30:08.566Z,190.04