createdAt,value
2019-02-22T00:05:01.967Z,8.29
2019-02-22T00:10:08.697Z,8.28
2019-02-22T00:15:13.931Z,8.31
2019-02-22T00:20:19.797Z,8.31
2019-02-22T00:25:26.597Z,8.31
2019-02-22T00:30:32.589Z,8.29
2019-02-22T00:35:37.811Z,8.27
2019-02-22T00:40:43.483Z,8.31
2019-02-22T00:45:49.276Z,8.30
2019-02-22T00:50:54.362Z,8.28
2019-02-22T00:56:00.609Z,8.25
2019-02-22T01:01:07.510Z,8.25
2019-02-22T01:06:13.064Z,8.24
2019-02-22T01:11:18.349Z,8.20
2019-02-22T01:16:23.601Z,8.13
2019-02-22T01:21:28.762Z,8.11
2019-02-22T01:26:34.625Z,8.10
2019-02-22T01:31:39.787Z,8.12
2019-02-22T01:36:46.027Z,8.07
2019-02-22T01:41:51.659Z,7.96
2019-02-22T01:46:56.818Z,7.91
2019-02-22T01:52:02.052Z,7.88
2019-02-22T01:57:07.288Z,7.89
2019-02-22T02:02:12.534Z,7.90
2019-02-22T02:07:18.165Z,7.90
2019-02-22T02:12:23.582Z,7.91
2019-02-22T02:17:29.011Z,7.92
2019-02-22T02:22:34.512Z,7.85
2019-02-22T02:27:39.670Z,7.82
2019-02-22T02:32:45.728Z,7.74
2019-02-22T02:37:51.269Z,7.80
2019-02-22T02:42:56.708Z,7.82
2019-02-22T02:48:02.286Z,7.83
2019-02-22T02:53:07.527Z,7.84
2019-02-22T02:58:12.895Z,7.82
2019-02-22T03:03:18.046Z,7.85
2019-02-22T03:08:25.261Z,7.88
2019-02-22T03:13:30.855Z,7.94
2019-02-22T03:18:36.256Z,7.95
2019-02-22T03:23:41.507Z,7.98
2019-02-22T03:28:47.615Z,7.97
2019-02-22T03:33:52.709Z,7.94
2019-02-22T03:38:58.300Z,7.99
2019-02-22T03:44:03.860Z,8.01
2019-02-22T03:49:09.052Z,8.04
2019-02-22T03:54:14.322Z,8.02
2019-02-22T03:59:19.602Z,8.02
2019-02-22T04:04:24.902Z,7.98
2019-02-22T04:09:30.507Z,7.97
2019-02-22T04:14:36.122Z,7.96
2019-02-22T04:19:41.426Z,7.97
2019-02-22T04:24:46.690Z,7.96
2019-02-22T04:29:52.189Z,7.83
2019-02-22T04:34:58.280Z,7.82
2019-02-22T04:40:03.587Z,7.86
2019-02-22T04:45:08.894Z,7.82
2019-02-22T04:50:14.137Z,7.81
2019-02-22T04:55:19.916Z,7.78
2019-02-22T05:00:26.907Z,7.72
2019-02-22T05:05:33.398Z,7.71
2019-02-22T05:10:38.910Z,7.68
2019-02-22T05:15:44.415Z,7.65
2019-02-22T05:20:51.170Z,7.62
2019-02-22T05:25:56.456Z,7.59
2019-02-22T05:31:02.030Z,7.58
2019-02-22T05:36:07.543Z,7.59
2019-02-22T05:41:12.824Z,7.59
2019-02-22T05:46:18.108Z,7.58
2019-02-22T05:51:23.385Z,7.55
2019-02-22T05:56:28.640Z,7.54
2019-02-22T06:01:33.910Z,7.53
2019-02-22T06:06:39.081Z,7.51
2019-02-22T06:11:45.173Z,7.49
2019-02-22T06:16:50.745Z,7.47
2019-02-22T06:21:55.896Z,7.44
2019-02-22T06:27:01.489Z,7.44
2019-02-22T06:32:06.975Z,7.44
2019-02-22T06:37:12.166Z,7.43
2019-02-22T06:42:18.784Z,7.43
2019-02-22T06:47:24.288Z,7.44
2019-02-22T06:52:29.878Z,7.46
2019-02-22T06:57:35.178Z,7.46
2019-02-22T07:02:40.457Z,7.44
2019-02-22T07:07:45.905Z,7.41
2019-02-22T07:13:01.237Z,7.39
2019-02-22T07:18:06.655Z,7.38
2019-02-22T07:23:11.834Z,7.36
2019-02-22T07:28:17.328Z,7.35
2019-02-22T07:33:23.282Z,7.32
2019-02-22T07:38:29.507Z,7.24
2019-02-22T07:43:34.717Z,7.13
2019-02-22T07:48:40.165Z,7.08
2019-02-22T07:53:45.433Z,7.06
2019-02-22T07:58:50.619Z,7.03
2019-02-22T08:03:57.087Z,7.00
2019-02-22T08:09:02.631Z,6.98
2019-02-22T08:14:09.612Z,7.02
2019-02-22T08:19:15.195Z,7.04
2019-02-22T08:24:20.763Z,7.08
2019-02-22T08:29:26.025Z,7.05
2019-02-22T08:34:31.281Z,7.06
2019-02-22T08:39:36.977Z,7.09
2019-02-22T08:44:42.183Z,7.12
2019-02-22T08:49:47.492Z,7.16
2019-02-22T08:54:53.164Z,7.19
2019-02-22T08:59:58.386Z,7.20
2019-02-22T09:05:03.575Z,7.18
2019-02-22T09:10:10.215Z,7.29
2019-02-22T09:15:15.586Z,7.35
2019-02-22T09:20:20.758Z,7.41
2019-02-22T09:25:26.012Z,7.42
2019-02-22T09:30:31.274Z,7.41
2019-02-22T09:35:36.883Z,7.44
2019-02-22T09:40:42.312Z,7.43
2019-02-22T09:45:47.648Z,7.34
2019-02-22T09:50:53.040Z,7.27
2019-02-22T09:55:58.877Z,7.24
2019-02-22T10:01:04.408Z,7.21
2019-02-22T10:06:12.099Z,7.16
2019-02-22T10:11:17.525Z,7.10
2019-02-22T10:16:22.786Z,7.04
2019-02-22T10:21:28.163Z,6.73
2019-02-22T10:26:33.668Z,6.58
2019-02-22T10:31:38.928Z,6.53
2019-02-22T10:36:45.474Z,6.53
2019-02-22T10:41:50.976Z,6.52
2019-02-22T10:46:56.490Z,6.43
2019-02-22T10:52:01.758Z,6.32
2019-02-22T10:57:06.946Z,6.18
2019-02-22T11:02:12.235Z,6.09
2019-02-22T11:07:17.834Z,5.91
2019-02-22T11:12:23.872Z,5.64
2019-02-22T11:17:30.005Z,5.47
2019-02-22T11:22:35.569Z,5.44
2019-02-22T11:27:43.213Z,5.44
2019-02-22T11:32:49.023Z,5.30
2019-02-22T11:37:54.232Z,5.15
2019-02-22T11:42:59.854Z,5.07
2019-02-22T11:48:09.043Z,5.05
2019-02-22T11:53:12.318Z,5.03
2019-02-22T11:58:17.565Z,5.18
2019-02-22T12:03:24.983Z,5.23
2019-02-22T12:08:30.159Z,5.31
2019-02-22T12:13:36.203Z,5.31
2019-02-22T12:18:41.564Z,5.51
2019-02-22T12:23:46.818Z,5.60
2019-02-22T12:28:52.829Z,5.66
2019-02-22T12:33:58.203Z,5.67
2019-02-22T12:39:06.046Z,5.53
2019-02-22T12:44:11.637Z,5.55
2019-02-22T12:49:17.235Z,5.39
2019-02-22T12:54:22.547Z,5.11
2019-02-22T12:59:28.052Z,4.90
2019-02-22T13:04:33.337Z,4.80
2019-02-22T13:09:38.539Z,4.68
2019-02-22T13:14:43.736Z,4.50
2019-02-22T13:19:48.963Z,4.44
2019-02-22T13:24:54.161Z,4.37
2019-02-22T13:30:00.837Z,4.34
2019-02-22T13:35:07.610Z,4.33
2019-02-22T13:40:13.797Z,4.33
2019-02-22T13:45:26.736Z,4.29
2019-02-22T13:50:25.948Z,4.21
2019-02-22T13:55:31.161Z,4.17
2019-02-22T14:00:36.728Z,4.15
2019-02-22T14:05:42.382Z,4.13
2019-02-22T14:10:48.063Z,4.13
2019-02-22T14:15:53.284Z,4.11
2019-02-22T14:20:58.815Z,4.07
2019-02-22T14:26:04.008Z,4.04
2019-02-22T14:31:09.201Z,4.05
2019-02-22T14:36:14.920Z,3.97
2019-02-22T14:41:20.572Z,3.94
2019-02-22T14:46:26.582Z,3.87
2019-02-22T14:51:31.933Z,3.80
2019-02-22T14:56:37.120Z,3.75
2019-02-22T15:01:42.323Z,3.71
2019-02-22T15:06:48.043Z,3.61
2019-02-22T15:11:53.683Z,3.53
2019-02-22T15:17:22.971Z,3.54
2019-02-22T15:22:28.234Z,3.45
2019-02-22T15:27:36.345Z,3.40
2019-02-22T15:32:41.398Z,3.35
2019-02-22T15:37:46.600Z,3.35
2019-02-22T15:42:51.819Z,3.26
2019-02-22T15:47:58.256Z,3.15
2019-02-22T15:53:03.468Z,3.14
2019-02-22T15:58:08.654Z,3.10
2019-02-22T16:03:14.757Z,3.07
2019-02-22T16:08:20.120Z,3.02
2019-02-22T16:13:25.335Z,3.01
2019-02-22T16:18:30.647Z,2.92
2019-02-22T16:23:35.841Z,2.91
2019-02-22T16:28:42.285Z,2.91
2019-02-22T16:33:49.019Z,2.84
2019-02-22T16:38:55.185Z,2.73
2019-02-22T16:44:01.700Z,2.67
2019-02-22T16:49:07.748Z,2.64
2019-02-22T16:54:12.981Z,2.58
2019-02-22T16:59:18.539Z,2.54
2019-02-22T17:04:28.206Z,2.46
2019-02-22T17:09:33.465Z,2.45
2019-02-22T17:14:39.367Z,2.35
2019-02-22T17:19:45.044Z,2.18
2019-02-22T17:24:51.336Z,2.15
2019-02-22T17:29:56.942Z,2.06
2019-02-22T17:35:02.178Z,2.02
2019-02-22T17:40:10.323Z,1.96
2019-02-22T17:45:16.697Z,1.88
2019-02-22T17:50:21.944Z,1.89
2019-02-22T17:55:27.136Z,1.85
2019-02-22T18:00:32.454Z,1.82
2019-02-22T18:05:37.687Z,1.75
2019-02-22T18:10:42.869Z,1.72
2019-02-22T18:15:48.770Z,1.64
2019-02-22T18:20:53.983Z,1.58
2019-02-22T18:25:59.510Z,1.52
2019-02-22T18:31:04.708Z,1.48
2019-02-22T18:36:09.910Z,1.50
2019-02-22T18:41:15.234Z,1.42
2019-02-22T18:46:20.426Z,1.38
2019-02-22T18:51:25.854Z,1.31
2019-02-22T18:56:31.492Z,1.27
2019-02-22T19:01:37.027Z,1.26
2019-02-22T19:06:42.658Z,1.23
2019-02-22T19:11:48.117Z,1.13
2019-02-22T19:16:53.270Z,0.98
2019-02-22T19:21:58.815Z,0.82
2019-02-22T19:27:04.052Z,0.71
2019-02-22T19:32:09.275Z,0.57
2019-02-22T19:37:14.666Z,0.51
2019-02-22T19:42:21.176Z,0.38
2019-02-22T19:47:27.533Z,0.29
2019-02-22T19:52:33.870Z,0.21
2019-02-22T19:57:39.486Z,0.16
2019-02-22T20:02:44.730Z,0.07
2019-02-22T20:07:49.923Z,0.00
2019-02-22T20:12:55.594Z,-0.05
2019-02-22T20:18:01.623Z,-0.13
2019-02-22T20:23:07.672Z,-0.22
2019-02-22T20:28:13.203Z,-0.30
2019-02-22T20:33:18.395Z,-0.42
2019-02-22T20:38:23.661Z,-0.43
2019-02-22T20:43:29.374Z,-0.49
2019-02-22T20:48:35.914Z,-0.57
2019-02-22T20:53:41.111Z,-0.62
2019-02-22T20:58:46.657Z,-0.70
2019-02-22T21:03:52.727Z,-0.75
2019-02-22T21:08:57.941Z,-0.81
2019-02-22T21:14:03.241Z,-0.90
2019-02-22T21:19:09.513Z,-0.99
2019-02-22T21:24:15.276Z,-1.08
2019-02-22T21:29:20.573Z,-1.13
2019-02-22T21:34:25.783Z,-1.15
2019-02-22T21:39:31.070Z,-1.16
2019-02-22T21:44:36.651Z,-1.34
2019-02-22T21:49:42.215Z,-1.32
2019-02-22T21:54:47.408Z,-1.32
2019-02-22T21:59:52.708Z,-1.33
2019-02-22T22:04:57.929Z,-1.32
2019-02-22T22:10:03.528Z,-1.35
2019-02-22T22:15:10.626Z,-1.37
2019-02-22T22:20:16.225Z,-1.39
2019-02-22T22:25:21.413Z,-1.41
2019-02-22T22:30:26.644Z,-1.44
2019-02-22T22:35:32.191Z,-1.44
2019-02-22T22:40:37.498Z,-1.49
2019-02-22T22:45:43.093Z,-1.48
2019-02-22T22:50:48.294Z,-1.47
2019-02-22T22:55:53.480Z,-1.53
2019-02-22T23:01:15.450Z,-1.59
2019-02-22T23:06:21.092Z,-1.62
2019-02-22T23:11:26.280Z,-1.76
2019-02-22T23:16:31.528Z,-1.99
2019-02-22T23:21:36.719Z,-2.05
2019-02-22T23:26:41.930Z,-2.15
2019-02-22T23:31:47.637Z,-2.12
2019-02-22T23:36:53.232Z,-2.09
2019-02-22T23:41:58.906Z,-1.92
2019-02-22T23:47:04.111Z,-1.88
2019-02-22T23:52:10.463Z,-2.03
2019-02-22T23:57:15.961Z,-2.23
