createdAt,value
2018-05-09T00:01:51.666Z,66.22
2018-05-09T00:04:19.288Z,63.78
2018-05-09T00:06:46.894Z,64.08
2018-05-09T00:09:14.522Z,64.25
2018-05-09T00:11:42.175Z,64.95
2018-05-09T00:14:09.730Z,65.71
2018-05-09T00:16:37.286Z,66.55
2018-05-09T00:19:04.830Z,65.84
2018-05-09T00:21:32.410Z,66.76
2018-05-09T00:23:59.934Z,66.49
2018-05-09T00:26:27.489Z,65.97
2018-05-09T00:28:55.036Z,66.49
2018-05-09T00:31:22.655Z,65.30
2018-05-09T00:33:50.199Z,65.99
2018-05-09T00:36:17.762Z,65.62
2018-05-09T00:38:45.323Z,65.52
2018-05-09T00:41:12.877Z,66.33
2018-05-09T00:43:40.453Z,65.40
2018-05-09T00:46:08.110Z,65.81
2018-05-09T00:48:35.634Z,65.40
2018-05-09T00:51:03.185Z,65.67
2018-05-09T00:53:31.561Z,66.04
2018-05-09T00:55:59.166Z,65.93
2018-05-09T00:58:26.822Z,66.67
2018-05-09T01:00:54.370Z,65.98
2018-05-09T01:03:21.918Z,67.13
2018-05-09T01:05:49.474Z,68.09
2018-05-09T01:08:17.027Z,67.41
2018-05-09T01:10:44.598Z,66.53
2018-05-09T01:13:12.129Z,68.38
2018-05-09T01:15:39.712Z,67.37
2018-05-09T01:18:07.299Z,67.15
2018-05-09T01:20:34.885Z,67.10
2018-05-09T01:23:02.413Z,67.42
2018-05-09T01:25:29.965Z,67.30
2018-05-09T01:27:57.543Z,67.79
2018-05-09T01:30:25.070Z,68.31
2018-05-09T01:32:52.617Z,69.04
2018-05-09T01:35:20.215Z,69.23
2018-05-09T01:37:47.778Z,68.85
2018-05-09T01:40:15.333Z,69.00
2018-05-09T01:42:42.969Z,68.19
2018-05-09T01:45:10.541Z,68.34
2018-05-09T01:47:38.158Z,68.31
2018-05-09T01:50:05.865Z,69.83
2018-05-09T01:52:33.467Z,69.75
2018-05-09T01:55:01.978Z,70.58
2018-05-09T01:57:29.674Z,69.84
2018-05-09T01:59:57.422Z,68.99
2018-05-09T02:02:24.971Z,68.92
2018-05-09T02:04:52.503Z,70.68
2018-05-09T02:07:20.131Z,70.82
2018-05-09T02:09:47.790Z,71.33
2018-05-09T02:12:15.358Z,70.26
2018-05-09T02:14:43.012Z,69.44
2018-05-09T02:17:10.591Z,70.99
2018-05-09T02:19:38.139Z,70.23
2018-05-09T02:22:05.794Z,70.75
2018-05-09T02:24:33.321Z,69.58
2018-05-09T02:27:00.913Z,68.78
2018-05-09T02:29:28.450Z,71.87
2018-05-09T02:31:56.003Z,73.54
2018-05-09T02:34:23.604Z,72.90
2018-05-09T02:36:51.257Z,72.00
2018-05-09T02:39:18.915Z,71.31
2018-05-09T02:41:46.486Z,72.80
2018-05-09T02:44:14.013Z,72.39
2018-05-09T02:46:41.594Z,72.35
2018-05-09T02:49:09.156Z,72.74
2018-05-09T02:51:36.822Z,72.68
2018-05-09T02:54:04.349Z,73.35
2018-05-09T02:56:32.124Z,73.16
2018-05-09T02:58:59.701Z,73.04
2018-05-09T03:01:27.281Z,72.23
2018-05-09T03:03:54.932Z,71.48
2018-05-09T03:06:22.483Z,71.26
2018-05-09T03:08:50.053Z,72.56
2018-05-09T03:11:17.600Z,71.78
2018-05-09T03:13:45.261Z,73.06
2018-05-09T03:16:12.820Z,73.10
2018-05-09T03:18:40.468Z,72.52
2018-05-09T03:21:07.997Z,71.60
2018-05-09T03:23:35.703Z,72.18
2018-05-09T03:26:03.246Z,71.71
2018-05-09T03:28:30.825Z,72.42
2018-05-09T03:30:58.382Z,73.20
2018-05-09T03:33:25.950Z,72.95
2018-05-09T03:35:53.481Z,72.82
2018-05-09T03:38:21.061Z,72.72
2018-05-09T03:40:48.621Z,73.23
2018-05-09T03:43:16.268Z,73.25
2018-05-09T03:45:43.789Z,72.87
2018-05-09T03:48:11.414Z,73.21
2018-05-09T03:50:38.948Z,72.89
2018-05-09T03:53:06.498Z,73.30
2018-05-09T03:55:34.026Z,72.04
2018-05-09T03:58:02.332Z,72.51
2018-05-09T04:00:29.853Z,72.84
2018-05-09T04:03:09.251Z,72.90
2018-05-09T04:05:48.495Z,74.20
2018-05-09T04:08:27.988Z,73.66
2018-05-09T04:10:55.593Z,74.00
2018-05-09T04:13:23.141Z,74.70
2018-05-09T04:15:50.673Z,73.48
2018-05-09T04:18:18.221Z,73.16
2018-05-09T04:20:45.780Z,73.82
2018-05-09T04:23:13.349Z,74.23
2018-05-09T04:25:40.956Z,72.43
2018-05-09T04:28:08.519Z,73.28
2018-05-09T04:30:36.167Z,72.44
2018-05-09T04:33:03.762Z,73.01
2018-05-09T04:35:31.386Z,73.01
2018-05-09T04:37:58.951Z,73.48
2018-05-09T04:40:26.466Z,73.08
2018-05-09T04:42:54.073Z,72.88
2018-05-09T04:45:21.627Z,71.90
2018-05-09T04:47:49.187Z,71.70
2018-05-09T04:50:16.774Z,72.22
2018-05-09T04:52:44.423Z,72.08
2018-05-09T04:55:12.082Z,72.31
2018-05-09T04:57:39.613Z,72.86
2018-05-09T05:00:07.187Z,73.40
2018-05-09T05:02:34.713Z,72.14
2018-05-09T05:05:02.718Z,71.54
2018-05-09T05:07:30.290Z,71.07
2018-05-09T05:09:57.943Z,71.62
2018-05-09T05:12:25.497Z,72.99
2018-05-09T05:14:53.058Z,72.62
2018-05-09T05:17:21.612Z,71.56
2018-05-09T05:19:50.029Z,71.15
2018-05-09T05:22:17.685Z,70.51
2018-05-09T05:24:45.257Z,70.14
2018-05-09T05:27:12.781Z,71.27
2018-05-09T05:29:40.460Z,70.66
2018-05-09T05:32:08.024Z,71.40
2018-05-09T05:34:35.614Z,72.18
2018-05-09T05:37:03.212Z,71.68
2018-05-09T05:39:30.770Z,72.43
2018-05-09T05:41:58.587Z,71.94
2018-05-09T05:44:26.141Z,71.91
2018-05-09T05:46:53.688Z,70.91
2018-05-09T05:49:21.251Z,71.52
2018-05-09T05:51:48.786Z,70.48
2018-05-09T05:54:16.382Z,69.55
2018-05-09T05:56:43.910Z,68.01
2018-05-09T05:59:11.493Z,67.06
2018-05-09T06:01:39.016Z,66.91
2018-05-09T06:04:06.592Z,67.54
2018-05-09T06:06:34.149Z,67.58
2018-05-09T06:09:01.723Z,67.08
2018-05-09T06:11:29.249Z,66.63
2018-05-09T06:13:56.853Z,66.26
2018-05-09T06:16:24.433Z,67.03
2018-05-09T06:18:51.981Z,66.79
2018-05-09T06:21:19.525Z,66.92
2018-05-09T06:23:48.112Z,66.46
2018-05-09T06:26:15.685Z,67.34
2018-05-09T06:28:43.225Z,67.37
2018-05-09T06:31:10.891Z,67.37
2018-05-09T06:33:38.447Z,66.17
2018-05-09T06:36:06.016Z,65.73
2018-05-09T06:38:33.574Z,65.57
2018-05-09T06:41:01.125Z,64.68
2018-05-09T06:43:28.685Z,64.37
2018-05-09T06:45:56.347Z,63.35
2018-05-09T06:48:23.885Z,63.16
2018-05-09T06:50:51.579Z,63.88
2018-05-09T06:53:19.109Z,63.31
2018-05-09T06:55:46.665Z,61.96
2018-05-09T06:58:14.247Z,61.62
2018-05-09T07:00:41.793Z,61.03
2018-05-09T07:03:09.325Z,61.11
2018-05-09T07:05:36.925Z,60.64
2018-05-09T07:08:04.450Z,60.59
2018-05-09T07:10:32.002Z,60.49
2018-05-09T07:12:59.540Z,60.30
2018-05-09T07:15:27.164Z,60.29
2018-05-09T07:17:54.690Z,59.29
2018-05-09T07:20:24.712Z,58.98
2018-05-09T07:22:54.190Z,58.93
2018-05-09T07:25:22.016Z,58.81
2018-05-09T07:27:51.348Z,58.68
2018-05-09T07:30:19.019Z,58.31
2018-05-09T07:32:48.267Z,57.35
2018-05-09T07:35:16.242Z,57.39
2018-05-09T07:37:44.323Z,57.55
2018-05-09T07:40:12.281Z,56.18
2018-05-09T07:42:39.841Z,55.22
2018-05-09T07:45:09.670Z,53.37
2018-05-09T07:47:38.824Z,53.64
2018-05-09T07:50:08.660Z,53.03
2018-05-09T07:52:36.188Z,54.01
2018-05-09T07:55:06.243Z,54.53
2018-05-09T07:57:36.616Z,53.43
2018-05-09T08:00:05.148Z,52.99
2018-05-09T08:02:34.320Z,53.00
2018-05-09T08:05:02.027Z,52.64
2018-05-09T08:07:30.285Z,52.67
2018-05-09T08:09:59.687Z,53.31
2018-05-09T08:12:28.629Z,52.71
2018-05-09T08:14:56.308Z,53.24
2018-05-09T08:17:26.714Z,52.22
2018-05-09T08:19:55.159Z,52.00
2018-05-09T08:22:24.512Z,52.39
2018-05-09T08:24:53.751Z,51.02
2018-05-09T08:27:21.322Z,51.88
2018-05-09T08:29:48.976Z,50.90
2018-05-09T08:32:16.637Z,51.72
2018-05-09T08:34:44.153Z,51.43
2018-05-09T08:37:11.754Z,50.03
2018-05-09T08:39:39.282Z,50.86
2018-05-09T08:42:06.872Z,51.32
2018-05-09T08:44:34.441Z,51.04
2018-05-09T08:47:02.059Z,50.18
2018-05-09T08:49:29.651Z,51.03
2018-05-09T08:51:57.198Z,50.32
2018-05-09T08:54:24.767Z,50.25
2018-05-09T08:56:52.326Z,49.56
2018-05-09T08:59:19.849Z,49.26
2018-05-09T09:01:47.430Z,49.62
2018-05-09T09:04:15.080Z,48.75
2018-05-09T09:06:42.676Z,48.73
2018-05-09T09:09:10.230Z,48.64
2018-05-09T09:11:37.892Z,48.15
2018-05-09T09:14:05.410Z,48.44
2018-05-09T09:16:33.811Z,47.86
2018-05-09T09:19:01.342Z,47.56
2018-05-09T09:21:28.898Z,46.90
2018-05-09T09:23:56.446Z,47.63
2018-05-09T09:26:24.184Z,47.38
2018-05-09T09:28:51.730Z,46.60
2018-05-09T09:31:19.288Z,47.33
2018-05-09T09:33:46.849Z,46.87
2018-05-09T09:36:14.511Z,47.04
2018-05-09T09:38:42.081Z,46.92
2018-05-09T09:41:09.622Z,46.79
2018-05-09T09:43:37.191Z,46.98
2018-05-09T09:46:04.717Z,45.58
2018-05-09T09:48:32.308Z,46.30
2018-05-09T09:50:59.825Z,45.28
2018-05-09T09:53:27.374Z,45.68
2018-05-09T09:55:54.964Z,45.47
2018-05-09T09:58:22.554Z,44.30
2018-05-09T10:00:50.563Z,45.26
2018-05-09T10:03:18.135Z,44.64
2018-05-09T10:05:45.737Z,44.97
2018-05-09T10:08:13.410Z,43.29
2018-05-09T10:10:40.943Z,42.91
2018-05-09T10:13:08.624Z,41.76
2018-05-09T10:15:36.145Z,41.81
2018-05-09T10:18:06.490Z,41.65
2018-05-09T10:20:34.274Z,42.01
2018-05-09T10:23:01.879Z,41.79
2018-05-09T10:25:29.405Z,40.49
2018-05-09T10:27:57.353Z,39.85
2018-05-09T10:30:24.928Z,38.89
2018-05-09T10:32:52.484Z,38.17
2018-05-09T10:35:20.037Z,39.18
2018-05-09T10:37:47.591Z,40.45
2018-05-09T10:40:15.113Z,41.33
2018-05-09T10:42:42.694Z,40.17
2018-05-09T10:45:10.274Z,39.26
2018-05-09T10:47:37.893Z,38.85
2018-05-09T10:50:05.468Z,39.95
2018-05-09T10:52:33.029Z,39.53
2018-05-09T10:55:00.613Z,38.37
2018-05-09T10:57:28.182Z,38.05
2018-05-09T10:59:55.731Z,38.57
2018-05-09T11:02:23.408Z,38.63
2018-05-09T11:04:50.937Z,37.05
2018-05-09T11:07:18.515Z,36.84
2018-05-09T11:09:46.062Z,37.15
2018-05-09T11:12:13.633Z,37.50
2018-05-09T11:14:41.190Z,36.50
2018-05-09T11:17:08.725Z,36.19
2018-05-09T11:19:36.325Z,36.25
2018-05-09T11:22:04.427Z,37.33
2018-05-09T11:24:32.073Z,35.10
2018-05-09T11:26:59.602Z,34.97
2018-05-09T11:29:27.266Z,34.68
2018-05-09T11:31:54.838Z,34.28
2018-05-09T11:34:22.413Z,33.33
2018-05-09T11:36:50.047Z,35.39
2018-05-09T11:39:17.715Z,33.79
2018-05-09T11:41:45.321Z,33.71
2018-05-09T11:44:12.921Z,33.67
2018-05-09T11:46:40.498Z,31.31
2018-05-09T11:49:11.000Z,31.95
2018-05-09T11:51:42.385Z,32.25
2018-05-09T11:54:12.176Z,32.63
2018-05-09T11:56:39.738Z,32.78
2018-05-09T11:59:07.333Z,33.38
2018-05-09T12:01:36.516Z,32.66
2018-05-09T12:04:05.317Z,33.32
2018-05-09T12:06:33.679Z,34.08
2018-05-09T12:09:01.271Z,34.12
2018-05-09T12:11:31.729Z,33.64
2018-05-09T12:13:59.678Z,33.45
2018-05-09T12:16:27.802Z,32.82
2018-05-09T12:18:56.926Z,32.93
2018-05-09T12:21:29.077Z,31.59
2018-05-09T12:23:57.099Z,34.17
2018-05-09T12:26:26.349Z,32.70
2018-05-09T12:28:55.066Z,31.61
2018-05-09T12:31:22.993Z,32.49
2018-05-09T12:33:50.746Z,31.55
2018-05-09T12:36:18.572Z,32.08
2018-05-09T12:38:47.000Z,31.79
2018-05-09T12:41:14.658Z,32.16
2018-05-09T12:43:42.225Z,32.79
2018-05-09T12:46:10.720Z,30.57
2018-05-09T12:48:38.483Z,31.87
2018-05-09T12:51:05.930Z,30.95
2018-05-09T12:53:33.886Z,30.25
2018-05-09T12:56:01.440Z,31.01
2018-05-09T12:58:32.936Z,30.81
2018-05-09T13:01:01.286Z,29.59
2018-05-09T13:03:29.079Z,30.51
2018-05-09T13:05:58.990Z,30.41
2018-05-09T13:08:26.727Z,30.78
2018-05-09T13:10:56.052Z,29.57
2018-05-09T13:13:23.911Z,29.03
2018-05-09T13:15:52.478Z,28.79
2018-05-09T13:18:20.234Z,29.40
2018-05-09T13:20:47.992Z,27.84
2018-05-09T13:23:15.813Z,29.03
2018-05-09T13:25:43.508Z,29.25
2018-05-09T13:28:11.392Z,28.86
2018-05-09T13:30:38.943Z,29.77
2018-05-09T13:33:06.803Z,30.55
2018-05-09T13:35:35.552Z,32.88
2018-05-09T13:38:03.604Z,34.42
2018-05-09T13:40:32.252Z,35.07
2018-05-09T13:42:59.856Z,34.95
2018-05-09T13:45:27.732Z,36.22
2018-05-09T13:47:55.961Z,35.52
2018-05-09T13:50:23.621Z,36.32
2018-05-09T13:52:52.921Z,35.29
2018-05-09T13:55:20.493Z,35.17
2018-05-09T13:57:48.143Z,35.07
2018-05-09T14:00:15.706Z,34.69
2018-05-09T14:02:45.171Z,35.54
2018-05-09T14:05:13.485Z,33.03
2018-05-09T14:07:41.516Z,32.57
2018-05-09T14:10:09.330Z,30.55
2018-05-09T14:12:38.239Z,31.98
2018-05-09T14:15:06.042Z,31.76
2018-05-09T14:17:34.295Z,32.36
2018-05-09T14:20:02.019Z,33.62
2018-05-09T14:22:29.628Z,34.58
2018-05-09T14:24:57.217Z,34.73
2018-05-09T14:27:24.805Z,35.98
2018-05-09T14:29:52.347Z,34.71
2018-05-09T14:32:19.948Z,35.02
2018-05-09T14:34:47.577Z,35.21
2018-05-09T14:37:15.101Z,34.88
2018-05-09T14:39:42.673Z,37.23
2018-05-09T14:42:10.260Z,35.56
2018-05-09T14:44:37.811Z,35.44
2018-05-09T14:47:05.669Z,35.08
2018-05-09T14:49:33.193Z,33.85
2018-05-09T14:52:00.768Z,34.59
2018-05-09T14:54:28.386Z,34.21
2018-05-09T14:56:55.922Z,34.62
2018-05-09T14:59:23.583Z,34.67
2018-05-09T15:01:51.174Z,33.79
2018-05-09T15:04:18.804Z,34.35
2018-05-09T15:06:46.653Z,33.25
2018-05-09T15:09:14.177Z,31.78
2018-05-09T15:11:41.735Z,32.04
2018-05-09T15:14:09.367Z,31.30
2018-05-09T15:16:37.008Z,31.07
2018-05-09T15:19:04.541Z,30.15
2018-05-09T15:21:32.119Z,29.49
2018-05-09T15:23:59.697Z,30.61
2018-05-09T15:26:27.350Z,30.66
2018-05-09T15:28:54.873Z,31.05
2018-05-09T15:31:22.469Z,30.88
2018-05-09T15:33:50.005Z,31.52
2018-05-09T15:36:17.701Z,30.69
2018-05-09T15:38:45.261Z,31.23
2018-05-09T15:41:12.860Z,32.68
2018-05-09T15:43:40.389Z,32.45
2018-05-09T15:46:08.035Z,32.04
2018-05-09T15:48:36.213Z,32.89
2018-05-09T15:51:03.780Z,32.48
2018-05-09T15:53:31.349Z,33.26
2018-05-09T15:55:58.922Z,32.38
2018-05-09T15:58:26.532Z,32.20
2018-05-09T16:00:54.156Z,32.04
2018-05-09T16:03:21.680Z,32.99
2018-05-09T16:05:49.336Z,33.48
2018-05-09T16:08:16.856Z,34.88
2018-05-09T16:10:44.459Z,35.29
2018-05-09T16:13:12.005Z,35.08
2018-05-09T16:15:39.667Z,35.59
2018-05-09T16:18:07.332Z,35.89
2018-05-09T16:20:34.899Z,37.12
2018-05-09T16:23:02.448Z,38.41
2018-05-09T16:25:30.007Z,41.02
2018-05-09T16:27:57.552Z,41.37
2018-05-09T16:30:25.083Z,41.88
2018-05-09T16:32:52.658Z,41.84
2018-05-09T16:35:20.210Z,41.96
2018-05-09T16:37:47.785Z,41.66
2018-05-09T16:40:15.367Z,40.09
2018-05-09T16:42:42.913Z,39.80
2018-05-09T16:45:10.484Z,39.75
2018-05-09T16:47:38.145Z,40.01
2018-05-09T16:50:06.426Z,41.99
2018-05-09T16:52:34.088Z,42.50
2018-05-09T16:55:01.628Z,42.60
2018-05-09T16:57:29.202Z,44.82
2018-05-09T16:59:56.761Z,46.81
2018-05-09T17:02:24.331Z,47.80
2018-05-09T17:04:51.853Z,47.75
2018-05-09T17:07:19.514Z,48.37
2018-05-09T17:09:46.990Z,47.32
2018-05-09T17:12:14.544Z,46.11
2018-05-09T17:14:42.119Z,47.16
2018-05-09T17:17:09.792Z,47.46
2018-05-09T17:19:37.328Z,48.25
2018-05-09T17:22:22.410Z,49.87
2018-05-09T17:24:50.034Z,49.68
2018-05-09T17:27:17.558Z,49.81
2018-05-09T17:29:45.108Z,51.03
2018-05-09T17:32:12.686Z,50.78
2018-05-09T17:34:40.278Z,51.89
2018-05-09T17:37:07.866Z,52.59
2018-05-09T17:39:35.423Z,52.34
2018-05-09T17:42:02.997Z,52.87
2018-05-09T17:44:30.522Z,53.05
2018-05-09T17:46:58.222Z,52.52
2018-05-09T17:49:25.778Z,50.38
2018-05-09T17:51:53.303Z,49.44
2018-05-09T17:54:20.857Z,49.54
2018-05-09T17:56:48.382Z,49.68
2018-05-09T17:59:16.013Z,49.47
2018-05-09T18:01:43.537Z,49.12
2018-05-09T18:04:11.140Z,50.50
2018-05-09T18:06:38.689Z,55.95
2018-05-09T18:09:06.744Z,55.47
2018-05-09T18:11:34.320Z,56.78
2018-05-09T18:14:01.901Z,59.17
2018-05-09T18:16:29.447Z,58.80
2018-05-09T18:18:57.031Z,59.74
2018-05-09T18:21:24.556Z,60.47
2018-05-09T18:23:52.119Z,58.56
2018-05-09T18:26:19.659Z,55.92
2018-05-09T18:28:47.212Z,55.29
2018-05-09T18:31:14.742Z,55.82
2018-05-09T18:33:42.294Z,56.06
2018-05-09T18:36:09.822Z,57.46
2018-05-09T18:38:37.375Z,60.85
2018-05-09T18:41:04.929Z,61.38
2018-05-09T18:43:32.593Z,62.06
2018-05-09T18:46:00.253Z,61.96
2018-05-09T18:48:27.832Z,60.43
2018-05-09T18:50:55.382Z,63.57
2018-05-09T18:53:22.962Z,66.40
2018-05-09T18:55:50.595Z,66.24
2018-05-09T18:58:18.257Z,64.00
2018-05-09T19:00:45.797Z,65.88
2018-05-09T19:03:13.488Z,64.80
2018-05-09T19:05:41.149Z,65.26
2018-05-09T19:08:08.722Z,67.46
2018-05-09T19:10:36.974Z,67.30
2018-05-09T19:13:04.551Z,67.61
2018-05-09T19:15:32.208Z,64.88
2018-05-09T19:17:59.859Z,65.54
2018-05-09T19:20:27.521Z,66.02
2018-05-09T19:22:55.063Z,66.33
2018-05-09T19:25:22.618Z,64.38
2018-05-09T19:27:50.141Z,65.00
2018-05-09T19:30:17.716Z,64.78
2018-05-09T19:32:45.246Z,63.84
2018-05-09T19:35:12.800Z,63.48
2018-05-09T19:37:40.323Z,64.40
2018-05-09T19:40:07.875Z,64.79
2018-05-09T19:42:35.401Z,64.11
2018-05-09T19:45:02.980Z,65.77
2018-05-09T19:47:30.584Z,65.33
2018-05-09T19:49:58.137Z,65.80
2018-05-09T19:52:25.691Z,67.63
2018-05-09T19:54:53.253Z,67.35
2018-05-09T19:57:20.790Z,67.86
2018-05-09T19:59:48.342Z,68.60
2018-05-09T20:02:15.870Z,67.83
2018-05-09T20:04:43.507Z,69.02
2018-05-09T20:07:11.047Z,66.67
2018-05-09T20:09:38.601Z,66.71
2018-05-09T20:12:07.210Z,65.34
2018-05-09T20:14:35.671Z,65.29
2018-05-09T20:17:03.186Z,66.22
2018-05-09T20:19:30.735Z,66.02
2018-05-09T20:21:58.265Z,66.07
2018-05-09T20:24:25.919Z,66.24
2018-05-09T20:26:53.491Z,66.76
2018-05-09T20:29:21.020Z,66.23
2018-05-09T20:32:00.435Z,66.34
2018-05-09T20:34:30.274Z,68.52
2018-05-09T20:36:57.825Z,68.05
2018-05-09T20:39:25.380Z,70.39
2018-05-09T20:41:53.191Z,68.41
2018-05-09T20:44:20.777Z,69.22
2018-05-09T20:46:48.388Z,66.45
2018-05-09T20:49:15.938Z,68.62
2018-05-09T20:51:51.536Z,68.79
2018-05-09T20:54:19.141Z,70.30
2018-05-09T20:56:46.815Z,69.46
2018-05-09T20:59:14.432Z,68.12
2018-05-09T21:01:48.814Z,68.21
2018-05-09T21:04:16.354Z,69.19
2018-05-09T21:06:44.017Z,72.24
2018-05-09T21:09:11.630Z,70.62
2018-05-09T21:11:39.233Z,74.54
2018-05-09T21:14:07.811Z,72.98
2018-05-09T21:16:35.389Z,70.55
2018-05-09T21:19:03.937Z,70.30
2018-05-09T21:21:31.714Z,69.52
2018-05-09T21:23:59.698Z,70.62
2018-05-09T21:26:27.771Z,69.80
2018-05-09T21:28:57.699Z,70.78
2018-05-09T21:31:27.244Z,70.46
2018-05-09T21:33:57.433Z,69.81
2018-05-09T21:36:28.699Z,68.94
2018-05-09T21:38:58.432Z,69.19
2018-05-09T21:41:26.850Z,70.35
2018-05-09T21:43:58.143Z,70.65
2018-05-09T21:46:26.189Z,70.23
2018-05-09T21:48:54.190Z,70.68
2018-05-09T21:51:21.845Z,72.18
2018-05-09T21:53:49.674Z,70.90
2018-05-09T21:56:17.325Z,70.87
2018-05-09T21:58:45.000Z,70.97
2018-05-09T22:01:15.889Z,71.33
2018-05-09T22:03:43.801Z,69.90
2018-05-09T22:06:11.857Z,70.55
2018-05-09T22:08:41.961Z,71.70
2018-05-09T22:11:10.361Z,72.12
2018-05-09T22:13:37.935Z,74.76
2018-05-09T22:16:05.644Z,75.43
2018-05-09T22:18:33.614Z,75.70
2018-05-09T22:21:02.099Z,75.45
2018-05-09T22:23:30.225Z,74.62
2018-05-09T22:25:58.492Z,74.57
2018-05-09T22:28:26.926Z,74.77
2018-05-09T22:30:55.029Z,74.55
2018-05-09T22:33:22.781Z,74.02
2018-05-09T22:35:52.343Z,73.41
2018-05-09T22:38:20.343Z,72.96
2018-05-09T22:40:48.215Z,72.90
2018-05-09T22:43:16.139Z,73.15
2018-05-09T22:45:43.947Z,73.30
2018-05-09T22:48:11.629Z,73.40
2018-05-09T22:50:39.147Z,73.41
2018-05-09T22:53:07.167Z,73.27
2018-05-09T22:55:34.700Z,73.60
2018-05-09T22:58:02.254Z,73.36
2018-05-09T23:00:29.805Z,73.08
2018-05-09T23:02:57.357Z,73.49
2018-05-09T23:05:24.964Z,74.25
2018-05-09T23:07:52.537Z,74.40
2018-05-09T23:10:20.188Z,75.45
2018-05-09T23:12:48.060Z,75.37
2018-05-09T23:15:15.617Z,75.55
2018-05-09T23:17:43.222Z,75.88
2018-05-09T23:20:10.776Z,74.92
2018-05-09T23:22:38.392Z,74.14
2018-05-09T23:25:05.930Z,74.61
2018-05-09T23:27:33.477Z,74.45
2018-05-09T23:30:01.032Z,76.59
2018-05-09T23:32:28.616Z,76.98
2018-05-09T23:34:56.161Z,76.13
2018-05-09T23:37:23.749Z,75.71
2018-05-09T23:39:51.294Z,76.23
2018-05-09T23:42:18.973Z,75.77
2018-05-09T23:44:46.494Z,75.05
2018-05-09T23:47:14.198Z,75.02
2018-05-09T23:49:41.730Z,73.64
2018-05-09T23:52:09.312Z,80.05
2018-05-09T23:54:36.873Z,77.04
2018-05-09T23:57:04.406Z,76.13
2018-05-09T23:59:31.957Z,75.61
