createdAt,value
2018-01-08T00:00:46.261Z,4.29
2018-01-08T00:01:46.248Z,4.21
2018-01-08T00:02:46.239Z,4.32
2018-01-08T00:03:46.227Z,4.29
2018-01-08T00:04:46.216Z,4.42
2018-01-08T00:05:46.204Z,4.31
2018-01-08T00:06:46.199Z,4.29
2018-01-08T00:07:46.188Z,4.25
2018-01-08T00:08:46.178Z,4.20
2018-01-08T00:09:46.166Z,4.34
2018-01-08T00:10:46.154Z,4.32
2018-01-08T00:11:46.144Z,4.32
2018-01-08T00:12:46.134Z,4.31
2018-01-08T00:13:46.122Z,4.36
2018-01-08T00:14:46.108Z,4.35
2018-01-08T00:15:46.098Z,4.28
2018-01-08T00:16:46.086Z,4.31
2018-01-08T00:17:46.073Z,4.31
2018-01-08T00:18:46.064Z,4.28
2018-01-08T00:19:46.053Z,4.38
2018-01-08T00:20:46.041Z,4.29
2018-01-08T00:21:46.029Z,4.29
2018-01-08T00:22:46.023Z,4.29
2018-01-08T00:23:46.015Z,4.18
2018-01-08T00:24:46.002Z,4.16
2018-01-08T00:25:45.990Z,4.26
2018-01-08T00:26:45.980Z,4.28
2018-01-08T00:27:45.968Z,4.31
2018-01-08T00:28:45.957Z,4.18
2018-01-08T00:29:45.946Z,4.24
2018-01-08T00:30:45.930Z,4.25
2018-01-08T00:31:45.920Z,4.29
2018-01-08T00:32:45.909Z,4.28
2018-01-08T00:33:45.898Z,4.28
2018-01-08T00:34:45.887Z,4.08
2018-01-08T00:35:45.877Z,4.18
2018-01-08T00:36:45.865Z,4.14
2018-01-08T00:37:45.853Z,4.07
2018-01-08T00:38:45.847Z,4.13
2018-01-08T00:39:45.837Z,4.13
2018-01-08T00:40:45.826Z,4.31
2018-01-08T00:41:45.814Z,4.26
2018-01-08T00:42:45.803Z,4.26
2018-01-08T00:43:45.792Z,4.24
2018-01-08T00:44:45.784Z,4.34
2018-01-08T00:45:45.770Z,4.36
2018-01-08T00:46:45.757Z,4.29
2018-01-08T00:47:45.745Z,4.13
2018-01-08T00:48:45.735Z,4.20
2018-01-08T00:49:45.722Z,4.17
2018-01-08T00:50:45.712Z,4.20
2018-01-08T00:51:45.700Z,4.24
2018-01-08T00:52:45.689Z,4.31
2018-01-08T00:53:45.677Z,4.39
2018-01-08T00:54:45.676Z,4.25
2018-01-08T00:55:45.661Z,4.25
2018-01-08T00:56:45.650Z,4.29
2018-01-08T00:57:45.638Z,4.29
2018-01-08T00:58:45.632Z,4.26
2018-01-08T00:59:45.616Z,4.26
2018-01-08T01:00:45.606Z,4.28
2018-01-08T01:01:45.594Z,4.18
2018-01-08T01:02:45.578Z,4.10
2018-01-08T01:03:45.568Z,4.13
2018-01-08T01:04:45.558Z,4.14
2018-01-08T01:05:45.545Z,4.14
2018-01-08T01:06:45.535Z,4.25
2018-01-08T01:07:45.527Z,4.34
2018-01-08T01:08:45.513Z,4.34
2018-01-08T01:09:45.504Z,4.20
2018-01-08T01:10:45.495Z,4.17
2018-01-08T01:11:45.484Z,4.10
2018-01-08T01:12:45.473Z,4.06
2018-01-08T01:13:45.461Z,4.16
2018-01-08T01:14:45.451Z,4.28
2018-01-08T01:15:45.440Z,4.34
2018-01-08T01:16:45.429Z,4.17
2018-01-08T01:17:45.419Z,4.28
2018-01-08T01:18:45.402Z,4.26
2018-01-08T01:19:45.392Z,4.28
2018-01-08T01:20:45.380Z,4.28
2018-01-08T01:21:45.372Z,4.16
2018-01-08T01:22:45.359Z,4.13
2018-01-08T01:23:45.347Z,4.20
2018-01-08T01:24:45.337Z,4.16
2018-01-08T01:25:45.325Z,4.28
2018-01-08T01:26:45.321Z,4.18
2018-01-08T01:27:45.307Z,4.26
2018-01-08T01:28:45.297Z,4.26
2018-01-08T01:29:45.285Z,4.28
2018-01-08T01:30:45.275Z,4.31
2018-01-08T01:31:45.264Z,4.31
2018-01-08T01:32:45.252Z,4.24
2018-01-08T01:33:45.241Z,4.28
2018-01-08T01:34:45.228Z,4.31
2018-01-08T01:35:45.216Z,4.31
2018-01-08T01:36:45.205Z,4.25
2018-01-08T01:37:45.193Z,4.16
2018-01-08T01:38:45.187Z,4.14
2018-01-08T01:39:45.177Z,4.17
2018-01-08T01:40:45.166Z,4.04
2018-01-08T01:41:45.155Z,4.06
2018-01-08T01:42:45.138Z,4.10
2018-01-08T01:43:45.128Z,4.08
2018-01-08T01:44:45.122Z,4.13
2018-01-08T01:45:45.106Z,4.17
2018-01-08T01:46:45.095Z,3.99
2018-01-08T01:47:45.084Z,3.96
2018-01-08T01:48:45.073Z,4.07
2018-01-08T01:49:45.061Z,4.00
2018-01-08T01:50:45.054Z,3.86
2018-01-08T01:51:45.044Z,3.90
2018-01-08T01:52:45.033Z,3.95
2018-01-08T01:53:45.023Z,4.02
2018-01-08T01:54:45.011Z,4.04
2018-01-08T01:55:45.001Z,4.04
2018-01-08T01:56:44.989Z,4.00
2018-01-08T01:57:44.978Z,4.00
2018-01-08T01:58:44.963Z,3.92
2018-01-08T01:59:44.954Z,3.88
2018-01-08T02:00:44.942Z,3.96
2018-01-08T02:01:44.929Z,4.04
2018-01-08T02:02:44.918Z,4.07
2018-01-08T02:03:44.906Z,4.07
2018-01-08T02:04:44.896Z,4.08
2018-01-08T02:05:44.884Z,4.04
2018-01-08T02:06:44.879Z,3.96
2018-01-08T02:07:44.867Z,3.99
2018-01-08T02:08:44.855Z,3.99
2018-01-08T02:09:44.844Z,3.98
2018-01-08T02:10:44.834Z,4.00
2018-01-08T02:11:44.822Z,4.04
2018-01-08T02:12:44.812Z,3.96
2018-01-08T02:13:44.799Z,3.96
2018-01-08T02:14:44.784Z,4.02
2018-01-08T02:15:44.774Z,4.00
2018-01-08T02:16:44.762Z,4.04
2018-01-08T02:17:44.750Z,4.02
2018-01-08T02:18:44.741Z,4.00
2018-01-08T02:19:44.731Z,4.04
2018-01-08T02:20:44.718Z,4.04
2018-01-08T02:21:44.707Z,4.10
2018-01-08T02:22:44.700Z,4.10
2018-01-08T02:23:44.690Z,4.31
2018-01-08T02:24:44.678Z,4.10
2018-01-08T02:25:44.666Z,3.99
2018-01-08T02:26:44.656Z,4.04
2018-01-08T02:27:44.645Z,4.07
2018-01-08T02:28:44.633Z,4.06
2018-01-08T02:29:44.622Z,4.04
2018-01-08T02:30:44.607Z,4.10
2018-01-08T02:31:44.596Z,4.13
2018-01-08T02:32:44.587Z,4.25
2018-01-08T02:33:44.575Z,4.29
2018-01-08T02:34:44.563Z,4.29
2018-01-08T02:35:44.553Z,4.17
2018-01-08T02:36:44.541Z,4.07
2018-01-08T02:37:44.530Z,4.39
2018-01-08T02:38:44.525Z,4.32
2018-01-08T02:39:44.517Z,4.31
2018-01-08T02:40:44.501Z,4.32
2018-01-08T02:41:44.494Z,4.29
2018-01-08T02:42:44.476Z,4.26
2018-01-08T02:43:44.475Z,4.14
2018-01-08T02:44:44.454Z,4.16
2018-01-08T02:45:44.443Z,4.10
2018-01-08T02:46:44.435Z,4.07
2018-01-08T02:47:44.425Z,4.07
2018-01-08T02:48:44.414Z,4.07
2018-01-08T02:49:44.401Z,4.00
2018-01-08T02:50:44.391Z,4.10
2018-01-08T02:51:44.380Z,4.04
2018-01-08T02:52:44.370Z,3.95
2018-01-08T02:53:44.358Z,3.93
2018-01-08T02:54:44.343Z,4.00
2018-01-08T02:55:44.332Z,3.92
2018-01-08T02:56:44.321Z,3.96
2018-01-08T02:57:44.311Z,3.99
2018-01-08T02:58:44.300Z,4.00
2018-01-08T02:59:44.289Z,4.02
2018-01-08T03:00:44.278Z,4.18
2018-01-08T03:01:44.266Z,4.14
2018-01-08T03:02:44.260Z,4.14
2018-01-08T03:03:44.249Z,4.14
2018-01-08T03:04:44.237Z,4.02
2018-01-08T03:05:44.227Z,4.07
2018-01-08T03:06:44.215Z,4.04
2018-01-08T03:07:44.204Z,4.08
2018-01-08T03:08:44.193Z,4.07
2018-01-08T03:09:44.185Z,3.98
2018-01-08T03:10:44.170Z,3.95
2018-01-08T03:11:44.160Z,4.07
2018-01-08T03:12:44.144Z,4.20
2018-01-08T03:13:44.133Z,4.17
2018-01-08T03:14:44.122Z,4.07
2018-01-08T03:15:44.111Z,4.02
2018-01-08T03:16:44.100Z,3.96
2018-01-08T03:17:44.091Z,4.00
2018-01-08T03:18:44.081Z,4.04
2018-01-08T03:19:44.071Z,3.90
2018-01-08T03:20:44.060Z,3.95
2018-01-08T03:21:44.048Z,4.04
2018-01-08T03:22:44.037Z,3.99
2018-01-08T03:23:44.026Z,3.98
2018-01-08T03:24:44.016Z,3.93
2018-01-08T03:25:44.004Z,3.98
2018-01-08T03:26:43.990Z,4.00
2018-01-08T03:27:43.978Z,3.99
2018-01-08T03:28:43.967Z,4.04
2018-01-08T03:29:43.954Z,4.08
2018-01-08T03:30:43.945Z,4.08
2018-01-08T03:31:43.932Z,4.00
2018-01-08T03:32:43.945Z,3.99
2018-01-08T03:33:43.911Z,3.92
2018-01-08T03:34:43.908Z,3.96
2018-01-08T03:35:43.892Z,3.93
2018-01-08T03:36:43.882Z,3.93
2018-01-08T03:37:43.870Z,4.00
2018-01-08T03:38:43.858Z,4.02
2018-01-08T03:39:43.848Z,4.02
2018-01-08T03:40:43.837Z,4.07
2018-01-08T03:41:43.825Z,4.10
2018-01-08T03:42:43.809Z,4.10
2018-01-08T03:43:43.798Z,3.96
2018-01-08T03:44:43.787Z,3.98
2018-01-08T03:45:43.776Z,4.04
2018-01-08T03:46:43.768Z,3.98
2018-01-08T03:47:43.757Z,3.98
2018-01-08T03:48:43.747Z,4.07
2018-01-08T03:49:43.735Z,3.96
2018-01-08T03:50:43.719Z,4.04
2018-01-08T03:51:43.708Z,3.89
2018-01-08T03:52:43.697Z,3.89
2018-01-08T03:53:43.685Z,3.93
2018-01-08T03:54:43.675Z,3.86
2018-01-08T03:55:43.663Z,3.92
2018-01-08T03:56:43.660Z,3.84
2018-01-08T03:57:43.641Z,3.99
2018-01-08T03:58:43.633Z,3.96
2018-01-08T03:59:43.622Z,3.90
2018-01-08T04:00:43.611Z,3.78
2018-01-08T04:01:43.599Z,3.77
2018-01-08T04:02:43.588Z,3.80
2018-01-08T04:03:43.577Z,3.86
2018-01-08T04:04:43.566Z,3.78
2018-01-08T04:05:43.554Z,3.90
2018-01-08T04:06:43.538Z,3.95
2018-01-08T04:07:43.528Z,3.92
2018-01-08T04:08:43.516Z,3.84
2018-01-08T04:09:43.504Z,4.00
2018-01-08T04:10:43.493Z,3.84
2018-01-08T04:11:43.483Z,3.77
2018-01-08T04:12:43.471Z,3.74
2018-01-08T04:13:43.459Z,3.92
2018-01-08T04:14:43.451Z,3.90
2018-01-08T04:15:43.442Z,3.89
2018-01-08T04:16:43.429Z,3.95
2018-01-08T04:17:43.418Z,4.02
2018-01-08T04:18:43.405Z,3.84
2018-01-08T04:19:43.395Z,3.89
2018-01-08T04:20:43.383Z,3.90
2018-01-08T04:21:43.371Z,3.95
2018-01-08T04:22:43.357Z,3.80
2018-01-08T04:23:43.345Z,3.99
2018-01-08T04:24:43.334Z,3.90
2018-01-08T04:25:43.322Z,3.88
2018-01-08T04:26:43.310Z,3.96
2018-01-08T04:27:43.298Z,3.86
2018-01-08T04:28:43.288Z,3.77
2018-01-08T04:29:43.279Z,3.71
2018-01-08T04:30:43.268Z,3.82
2018-01-08T04:31:43.257Z,3.82
2018-01-08T04:32:43.245Z,3.92
2018-01-08T04:33:43.234Z,3.74
2018-01-08T04:34:43.222Z,3.89
2018-01-08T04:35:43.211Z,3.81
2018-01-08T04:36:43.199Z,3.84
2018-01-08T04:37:43.188Z,3.95
2018-01-08T04:38:43.173Z,3.92
2018-01-08T04:39:43.161Z,3.99
2018-01-08T04:40:43.149Z,3.98
2018-01-08T04:41:43.137Z,3.95
2018-01-08T04:42:43.126Z,3.77
2018-01-08T04:43:43.115Z,3.88
2018-01-08T04:44:43.103Z,4.04
2018-01-08T04:45:43.091Z,4.04
2018-01-08T04:46:43.084Z,4.16
2018-01-08T04:47:43.074Z,4.11
2018-01-08T04:48:43.063Z,4.02
2018-01-08T04:49:43.049Z,4.07
2018-01-08T04:50:43.041Z,4.10
2018-01-08T04:51:43.024Z,4.06
2018-01-08T04:52:43.011Z,4.00
2018-01-08T04:53:42.999Z,4.00
2018-01-08T04:54:42.992Z,3.95
2018-01-08T04:55:42.980Z,3.98
2018-01-08T04:56:42.969Z,4.00
2018-01-08T04:57:42.957Z,3.96
2018-01-08T04:58:42.947Z,3.99
2018-01-08T04:59:42.936Z,4.06
2018-01-08T05:00:42.931Z,4.06
2018-01-08T05:01:42.912Z,4.00
2018-01-08T05:02:42.896Z,3.99
2018-01-08T05:03:42.885Z,4.07
2018-01-08T05:04:42.873Z,4.04
2018-01-08T05:05:42.863Z,3.92
2018-01-08T05:06:42.854Z,3.95
2018-01-08T05:07:42.839Z,4.02
2018-01-08T05:08:42.832Z,3.86
2018-01-08T05:09:42.816Z,4.06
2018-01-08T05:10:42.809Z,4.00
2018-01-08T05:11:42.799Z,4.07
2018-01-08T05:12:42.792Z,3.96
2018-01-08T05:13:42.776Z,3.90
2018-01-08T05:14:42.764Z,3.99
2018-01-08T05:15:42.752Z,3.95
2018-01-08T05:16:42.742Z,3.96
2018-01-08T05:17:42.729Z,4.06
2018-01-08T05:18:42.714Z,4.04
2018-01-08T05:19:42.703Z,4.08
2018-01-08T05:20:42.691Z,4.08
2018-01-08T05:21:42.679Z,4.16
2018-01-08T05:22:42.668Z,4.16
2018-01-08T05:23:42.656Z,4.21
2018-01-08T05:24:42.646Z,4.29
2018-01-08T05:25:42.635Z,4.34
2018-01-08T05:26:42.627Z,4.16
2018-01-08T05:27:42.616Z,4.20
2018-01-08T05:28:42.608Z,4.18
2018-01-08T05:29:42.600Z,4.17
2018-01-08T05:30:42.582Z,4.28
2018-01-08T05:31:42.571Z,4.11
2018-01-08T05:32:42.559Z,4.06
2018-01-08T05:33:42.548Z,3.90
2018-01-08T05:34:42.532Z,4.02
2018-01-08T05:35:42.522Z,4.04
2018-01-08T05:36:42.512Z,4.08
2018-01-08T05:37:42.498Z,4.00
2018-01-08T05:38:42.487Z,4.04
2018-01-08T05:39:42.477Z,4.35
2018-01-08T05:40:42.470Z,4.24
2018-01-08T05:41:42.457Z,4.29
2018-01-08T05:42:42.446Z,4.13
2018-01-08T05:43:42.435Z,4.14
2018-01-08T05:44:42.426Z,4.07
2018-01-08T05:45:42.412Z,4.14
2018-01-08T05:46:42.402Z,4.21
2018-01-08T05:47:42.390Z,4.13
2018-01-08T05:48:42.379Z,4.18
2018-01-08T05:49:42.367Z,4.14
2018-01-08T05:50:42.353Z,4.32
2018-01-08T05:51:42.341Z,4.29
2018-01-08T05:52:42.329Z,4.16
2018-01-08T05:53:42.317Z,4.17
2018-01-08T05:54:42.310Z,4.24
2018-01-08T05:55:42.299Z,4.29
2018-01-08T05:56:42.290Z,4.35
2018-01-08T05:57:42.276Z,4.28
2018-01-08T05:58:42.261Z,4.32
2018-01-08T05:59:42.251Z,4.43
2018-01-08T06:00:42.239Z,4.44
2018-01-08T06:01:42.227Z,4.49
2018-01-08T06:02:42.216Z,4.42
2018-01-08T06:03:42.207Z,4.38
2018-01-08T06:04:42.194Z,4.34
2018-01-08T06:05:42.184Z,4.39
2018-01-08T06:06:42.180Z,4.51
2018-01-08T06:07:42.165Z,4.46
2018-01-08T06:08:42.154Z,4.50
2018-01-08T06:09:42.142Z,4.57
2018-01-08T06:10:42.131Z,4.61
2018-01-08T06:11:42.121Z,4.50
2018-01-08T06:12:42.109Z,4.44
2018-01-08T06:13:42.098Z,4.44
2018-01-08T06:14:42.088Z,4.36
2018-01-08T06:15:42.071Z,4.51
2018-01-08T06:16:42.069Z,4.43
2018-01-08T06:17:42.049Z,4.44
2018-01-08T06:18:42.040Z,4.43
2018-01-08T06:19:42.031Z,4.47
2018-01-08T06:20:42.020Z,4.44
2018-01-08T06:21:42.004Z,4.43
2018-01-08T06:22:41.998Z,4.49
2018-01-08T06:23:41.987Z,4.39
2018-01-08T06:24:41.977Z,4.43
2018-01-08T06:25:41.965Z,4.44
2018-01-08T06:26:41.954Z,4.47
2018-01-08T06:27:41.942Z,4.53
2018-01-08T06:28:41.932Z,4.43
2018-01-08T06:29:41.921Z,4.49
2018-01-08T06:30:41.905Z,4.39
2018-01-08T06:31:41.894Z,4.46
2018-01-08T06:32:41.884Z,4.44
2018-01-08T06:33:41.872Z,4.39
2018-01-08T06:34:41.861Z,4.39
2018-01-08T06:35:41.850Z,4.44
2018-01-08T06:36:41.840Z,4.36
2018-01-08T06:37:41.828Z,4.47
2018-01-08T06:38:41.822Z,4.44
2018-01-08T06:39:41.812Z,4.44
2018-01-08T06:40:41.800Z,4.46
2018-01-08T06:41:41.788Z,4.53
2018-01-08T06:42:41.777Z,4.50
2018-01-08T06:43:41.767Z,4.42
2018-01-08T06:44:41.758Z,4.46
2018-01-08T06:45:41.744Z,4.39
2018-01-08T06:46:41.729Z,4.35
2018-01-08T06:47:41.718Z,4.44
2018-01-08T06:48:41.708Z,4.31
2018-01-08T06:49:41.697Z,4.38
2018-01-08T06:50:41.695Z,4.39
2018-01-08T06:51:41.677Z,4.38
2018-01-08T06:52:41.665Z,4.38
2018-01-08T06:53:41.653Z,4.35
2018-01-08T06:54:41.647Z,4.39
2018-01-08T06:55:41.635Z,4.38
2018-01-08T06:56:41.626Z,4.71
2018-01-08T06:57:41.616Z,4.54
2018-01-08T06:58:41.599Z,4.50
2018-01-08T06:59:41.588Z,4.50
2018-01-08T07:00:41.578Z,4.51
2018-01-08T07:01:41.566Z,4.47
2018-01-08T07:02:41.560Z,4.51
2018-01-08T07:03:41.550Z,4.50
2018-01-08T07:04:41.542Z,4.42
2018-01-08T07:05:41.527Z,4.50
2018-01-08T07:06:41.517Z,4.39
2018-01-08T07:07:41.509Z,4.51
2018-01-08T07:08:41.496Z,4.56
2018-01-08T07:09:41.484Z,4.42
2018-01-08T07:10:41.469Z,4.49
2018-01-08T07:11:41.458Z,4.50
2018-01-08T07:12:41.448Z,4.61
2018-01-08T07:13:41.438Z,4.64
2018-01-08T07:14:41.426Z,4.65
2018-01-08T07:15:41.415Z,4.61
2018-01-08T07:16:41.404Z,4.67
2018-01-08T07:17:41.394Z,4.49
2018-01-08T07:18:41.387Z,4.50
2018-01-08T07:19:41.376Z,4.46
2018-01-08T07:20:41.365Z,4.59
2018-01-08T07:21:41.353Z,4.46
2018-01-08T07:22:41.343Z,4.49
2018-01-08T07:23:41.334Z,4.47
2018-01-08T07:24:41.322Z,4.59
2018-01-08T07:25:41.312Z,4.47
2018-01-08T07:26:41.299Z,4.56
2018-01-08T07:27:41.286Z,4.47
2018-01-08T07:28:41.275Z,4.51
2018-01-08T07:29:41.263Z,4.49
2018-01-08T07:30:41.253Z,4.51
2018-01-08T07:31:41.242Z,4.47
2018-01-08T07:32:41.231Z,4.47
2018-01-08T07:33:41.221Z,4.42
2018-01-08T07:34:41.214Z,4.42
2018-01-08T07:35:41.206Z,4.47
2018-01-08T07:36:41.193Z,4.56
2018-01-08T07:37:41.181Z,4.46
2018-01-08T07:38:41.172Z,4.50
2018-01-08T07:39:41.164Z,4.50
2018-01-08T07:40:41.150Z,4.49
2018-01-08T07:41:41.138Z,4.49
2018-01-08T07:42:41.124Z,4.44
2018-01-08T07:43:41.113Z,4.46
2018-01-08T07:44:41.103Z,4.49
2018-01-08T07:45:41.091Z,4.51
2018-01-08T07:46:41.081Z,4.51
2018-01-08T07:47:41.071Z,4.47
2018-01-08T07:48:41.061Z,4.44
2018-01-08T07:49:41.049Z,4.53
2018-01-08T07:50:41.042Z,4.51
2018-01-08T07:51:41.032Z,4.61
2018-01-08T07:52:41.022Z,4.69
2018-01-08T07:53:41.010Z,4.56
2018-01-08T07:54:40.999Z,4.61
2018-01-08T07:55:40.989Z,4.54
2018-01-08T07:56:40.978Z,4.53
2018-01-08T07:57:40.967Z,4.49
2018-01-08T07:58:40.955Z,4.53
2018-01-08T07:59:40.941Z,4.64
2018-01-08T08:00:40.931Z,4.49
2018-01-08T08:01:40.920Z,4.47
2018-01-08T08:02:40.913Z,4.49
2018-01-08T08:03:40.902Z,4.49
2018-01-08T08:04:40.895Z,4.56
2018-01-08T08:05:40.883Z,4.56
2018-01-08T08:06:40.866Z,4.51
2018-01-08T08:07:40.857Z,4.56
2018-01-08T08:08:40.845Z,4.61
2018-01-08T08:09:40.834Z,4.61
2018-01-08T08:10:40.826Z,4.51
2018-01-08T08:11:40.813Z,4.46
2018-01-08T08:12:40.803Z,4.51
2018-01-08T08:13:40.793Z,4.53
2018-01-08T08:14:40.786Z,4.53
2018-01-08T08:15:40.775Z,4.61
2018-01-08T08:16:40.766Z,4.47
2018-01-08T08:17:40.753Z,4.61
2018-01-08T08:18:40.744Z,4.49
2018-01-08T08:19:40.732Z,4.46
2018-01-08T08:20:40.722Z,4.56
2018-01-08T08:21:40.711Z,4.51
2018-01-08T08:22:40.696Z,4.61
2018-01-08T08:23:40.686Z,4.72
2018-01-08T08:24:40.676Z,4.72
2018-01-08T08:25:40.664Z,4.77
2018-01-08T08:26:40.654Z,4.77
2018-01-08T08:27:40.643Z,4.74
2018-01-08T08:28:40.633Z,4.77
2018-01-08T08:29:40.623Z,4.74
2018-01-08T08:30:40.615Z,4.69
2018-01-08T08:31:40.605Z,4.56
2018-01-08T08:32:40.595Z,4.47
2018-01-08T08:33:40.585Z,4.51
2018-01-08T08:34:40.573Z,4.46
2018-01-08T08:35:40.563Z,4.53
2018-01-08T08:36:40.553Z,4.54
2018-01-08T08:37:40.543Z,4.46
2018-01-08T08:38:40.527Z,4.65
2018-01-08T08:39:40.517Z,4.62
2018-01-08T08:40:40.508Z,4.47
2018-01-08T08:41:40.495Z,4.36
2018-01-08T08:42:40.485Z,4.46
2018-01-08T08:43:40.475Z,4.56
2018-01-08T08:44:40.474Z,4.50
2018-01-08T08:45:40.453Z,4.53
2018-01-08T08:46:40.448Z,4.47
2018-01-08T08:47:40.437Z,4.61
2018-01-08T08:48:40.439Z,4.61
2018-01-08T08:49:40.415Z,4.62
2018-01-08T08:50:40.406Z,4.51
2018-01-08T08:51:40.395Z,4.59
2018-01-08T08:52:40.385Z,4.69
2018-01-08T08:53:40.374Z,4.56
2018-01-08T08:54:40.360Z,4.57
2018-01-08T08:55:40.348Z,4.68
2018-01-08T08:56:40.339Z,4.77
2018-01-08T08:57:40.326Z,4.67
2018-01-08T08:58:40.317Z,4.75
2018-01-08T08:59:40.308Z,4.75
2018-01-08T09:00:40.298Z,4.74
2018-01-08T09:01:40.288Z,4.62
2018-01-08T09:02:40.281Z,4.67
2018-01-08T09:03:40.270Z,4.57
2018-01-08T09:04:40.259Z,4.61
2018-01-08T09:05:40.250Z,4.56
2018-01-08T09:06:40.241Z,4.50
2018-01-08T09:07:40.233Z,4.57
2018-01-08T09:08:40.219Z,4.54
2018-01-08T09:09:40.208Z,4.77
2018-01-08T09:10:40.195Z,4.71
2018-01-08T09:11:40.184Z,4.80
2018-01-08T09:12:40.173Z,4.74
2018-01-08T09:13:40.162Z,4.77
2018-01-08T09:14:40.153Z,4.86
2018-01-08T09:15:40.143Z,4.83
2018-01-08T09:16:40.133Z,4.91
2018-01-08T09:17:40.122Z,4.91
2018-01-08T09:18:40.118Z,4.69
2018-01-08T09:19:40.111Z,4.53
2018-01-08T09:20:40.097Z,4.54
2018-01-08T09:21:40.086Z,4.67
2018-01-08T09:22:40.077Z,4.62
2018-01-08T09:23:40.068Z,4.50
2018-01-08T09:24:40.057Z,4.53
2018-01-08T09:25:40.047Z,4.62
2018-01-08T09:26:40.038Z,4.36
2018-01-08T09:27:40.023Z,4.38
2018-01-08T09:28:40.014Z,4.42
2018-01-08T09:29:40.003Z,4.43
2018-01-08T09:30:39.992Z,4.54
2018-01-08T09:31:39.982Z,4.64
2018-01-08T09:32:39.975Z,4.51
2018-01-08T09:33:39.961Z,4.64
2018-01-08T09:34:39.956Z,4.51
2018-01-08T09:35:39.949Z,4.61
2018-01-08T09:36:39.943Z,4.57
2018-01-08T09:37:39.926Z,4.71
2018-01-08T09:38:39.917Z,4.65
2018-01-08T09:39:39.907Z,4.57
2018-01-08T09:40:39.896Z,4.57
2018-01-08T09:41:39.885Z,4.57
2018-01-08T09:42:39.871Z,4.87
2018-01-08T09:43:39.861Z,4.80
2018-01-08T09:44:39.852Z,4.72
2018-01-08T09:45:39.841Z,4.65
2018-01-08T09:46:39.831Z,4.57
2018-01-08T09:47:39.821Z,4.54
2018-01-08T09:48:39.812Z,4.69
2018-01-08T09:49:39.802Z,4.75
2018-01-08T09:50:39.795Z,4.86
2018-01-08T09:51:39.789Z,4.86
2018-01-08T09:52:39.776Z,4.83
2018-01-08T09:53:39.766Z,4.88
2018-01-08T09:54:39.755Z,4.87
2018-01-08T09:55:39.748Z,4.91
2018-01-08T09:56:39.737Z,4.91
2018-01-08T09:57:39.726Z,4.65
2018-01-08T09:58:39.711Z,4.86
2018-01-08T09:59:39.702Z,4.79
2018-01-08T10:00:39.692Z,4.90
2018-01-08T10:01:39.680Z,4.97
2018-01-08T10:02:39.672Z,4.93
2018-01-08T10:03:39.662Z,4.99
2018-01-08T10:04:39.652Z,5.01
2018-01-08T10:05:39.642Z,4.97
2018-01-08T10:06:39.636Z,5.04
2018-01-08T10:07:39.627Z,4.93
2018-01-08T10:08:39.618Z,4.77
2018-01-08T10:09:39.606Z,4.68
2018-01-08T10:10:39.592Z,4.80
2018-01-08T10:11:39.583Z,4.84
2018-01-08T10:12:39.574Z,4.88
2018-01-08T10:13:39.563Z,4.88
2018-01-08T10:14:39.557Z,5.02
2018-01-08T10:15:39.547Z,5.05
2018-01-08T10:16:39.540Z,5.19
2018-01-08T10:17:39.527Z,5.24
2018-01-08T10:18:39.519Z,5.23
2018-01-08T10:19:39.509Z,5.12
2018-01-08T10:20:39.499Z,5.08
2018-01-08T10:21:39.488Z,5.09
2018-01-08T10:22:39.477Z,5.09
2018-01-08T10:23:39.466Z,5.23
2018-01-08T10:24:39.456Z,5.32
2018-01-08T10:25:39.446Z,5.17
2018-01-08T10:26:39.436Z,5.08
2018-01-08T10:27:39.430Z,5.01
2018-01-08T10:28:39.418Z,5.08
2018-01-08T10:29:39.408Z,5.02
2018-01-08T10:30:39.407Z,5.11
2018-01-08T10:31:39.393Z,5.24
2018-01-08T10:32:39.383Z,5.14
2018-01-08T10:33:39.373Z,5.15
2018-01-08T10:34:39.364Z,5.23
2018-01-08T10:35:39.355Z,5.22
2018-01-08T10:36:39.346Z,5.29
2018-01-08T10:37:39.334Z,5.44
2018-01-08T10:38:39.321Z,5.55
2018-01-08T10:39:39.313Z,5.66
2018-01-08T10:40:39.304Z,5.51
2018-01-08T10:41:39.293Z,5.42
2018-01-08T10:42:39.284Z,5.49
2018-01-08T10:43:39.274Z,5.58
2018-01-08T10:44:39.265Z,5.60
2018-01-08T10:45:39.258Z,5.63
2018-01-08T10:46:39.251Z,5.41
2018-01-08T10:47:39.241Z,5.45
2018-01-08T10:48:39.233Z,5.38
2018-01-08T10:49:39.223Z,5.58
2018-01-08T10:50:39.214Z,5.70
2018-01-08T10:51:39.205Z,5.65
2018-01-08T10:52:39.195Z,5.80
2018-01-08T10:53:39.185Z,5.95
2018-01-08T10:54:39.173Z,6.10
2018-01-08T10:55:39.163Z,6.24
2018-01-08T10:56:39.155Z,6.14
2018-01-08T10:57:39.145Z,6.30
2018-01-08T10:58:39.136Z,6.50
2018-01-08T10:59:39.134Z,6.33
2018-01-08T11:00:39.119Z,6.33
2018-01-08T11:01:39.109Z,6.11
2018-01-08T11:02:39.105Z,6.19
2018-01-08T11:03:39.097Z,6.06
2018-01-08T11:04:39.091Z,5.99
2018-01-08T11:05:39.086Z,6.11
2018-01-08T11:06:39.071Z,6.25
2018-01-08T11:07:39.062Z,6.50
2018-01-08T11:08:39.055Z,6.39
2018-01-08T11:09:39.046Z,6.57
2018-01-08T11:10:39.033Z,6.89
2018-01-08T11:11:39.029Z,7.14
2018-01-08T11:12:39.017Z,7.23
2018-01-08T11:13:39.009Z,7.48
2018-01-08T11:14:39.004Z,7.77
2018-01-08T11:15:38.996Z,7.82
2018-01-08T11:16:38.991Z,7.62
2018-01-08T11:17:38.980Z,8.27
2018-01-08T11:18:38.969Z,8.32
2018-01-08T11:19:39.005Z,8.50
2018-01-08T11:20:38.959Z,8.75
2018-01-08T11:21:38.947Z,9.03
2018-01-08T11:22:38.941Z,9.06
2018-01-08T11:23:38.934Z,8.54
2018-01-08T11:24:38.928Z,8.40
2018-01-08T11:25:38.921Z,8.73
2018-01-08T11:26:38.920Z,8.43
2018-01-08T11:27:38.914Z,8.68
2018-01-08T11:28:38.912Z,8.83
2018-01-08T11:29:38.903Z,8.91
2018-01-08T11:30:38.901Z,9.41
2018-01-08T11:31:38.891Z,9.08
2018-01-08T11:32:38.887Z,9.52
2018-01-08T11:33:38.881Z,9.78
2018-01-08T11:34:38.933Z,9.99
2018-01-08T11:35:38.870Z,10.13
2018-01-08T11:36:38.860Z,10.07
2018-01-08T11:37:38.854Z,9.78
2018-01-08T11:38:38.849Z,9.62
2018-01-08T11:39:38.856Z,9.62
2018-01-08T11:40:38.842Z,9.13
2018-01-08T11:41:38.833Z,9.15
2018-01-08T11:42:38.834Z,8.32
2018-01-08T11:43:38.827Z,7.47
2018-01-08T11:44:38.832Z,7.39
2018-01-08T11:45:38.818Z,7.48
2018-01-08T11:46:38.818Z,7.55
2018-01-08T11:47:38.804Z,7.67
2018-01-08T11:48:38.800Z,7.70
2018-01-08T11:49:38.792Z,7.69
2018-01-08T11:50:38.782Z,7.55
2018-01-08T11:51:38.776Z,7.45
2018-01-08T11:52:38.770Z,7.48
2018-01-08T11:53:38.763Z,7.21
2018-01-08T11:54:38.757Z,7.29
2018-01-08T11:55:38.751Z,7.30
2018-01-08T11:56:38.744Z,7.11
2018-01-08T11:57:38.738Z,7.01
2018-01-08T11:58:38.735Z,7.05
2018-01-08T11:59:38.727Z,7.12
2018-01-08T12:00:38.720Z,7.08
2018-01-08T12:01:38.715Z,6.91
2018-01-08T12:02:38.706Z,7.00
2018-01-08T12:03:38.698Z,7.01
2018-01-08T12:04:38.691Z,6.89
2018-01-08T12:05:38.689Z,6.93
2018-01-08T12:06:38.672Z,6.97
2018-01-08T12:07:38.665Z,6.99
2018-01-08T12:08:38.657Z,7.07
2018-01-08T12:09:38.651Z,7.04
2018-01-08T12:10:38.643Z,7.00
2018-01-08T12:11:38.633Z,6.91
2018-01-08T12:12:38.626Z,6.99
2018-01-08T12:13:38.617Z,6.83
2018-01-08T12:14:38.615Z,6.99
2018-01-08T12:15:38.607Z,6.99
2018-01-08T12:16:38.598Z,7.01
2018-01-08T12:17:38.590Z,7.12
2018-01-08T12:18:38.579Z,7.01
2018-01-08T12:19:38.570Z,7.01
2018-01-08T12:20:38.563Z,6.91
2018-01-08T12:21:38.553Z,6.94
2018-01-08T12:22:38.550Z,7.00
2018-01-08T12:23:38.542Z,6.90
2018-01-08T12:24:38.534Z,6.94
2018-01-08T12:25:38.526Z,6.81
2018-01-08T12:26:38.518Z,6.89
2018-01-08T12:27:38.510Z,6.83
2018-01-08T12:28:38.502Z,6.82
2018-01-08T12:29:38.497Z,6.83
2018-01-08T12:30:38.481Z,6.94
2018-01-08T12:31:38.474Z,6.96
2018-01-08T12:32:38.464Z,6.93
2018-01-08T12:33:38.458Z,6.96
2018-01-08T12:34:38.449Z,6.94
2018-01-08T12:35:38.439Z,6.71
2018-01-08T12:36:38.434Z,6.78
2018-01-08T12:37:38.423Z,6.60
2018-01-08T12:38:38.420Z,6.75
2018-01-08T12:39:38.410Z,6.71
2018-01-08T12:40:38.404Z,6.69
2018-01-08T12:41:38.393Z,6.78
2018-01-08T12:42:38.385Z,6.72
2018-01-08T12:43:38.379Z,6.60
2018-01-08T12:44:38.369Z,6.71
2018-01-08T12:45:38.359Z,6.76
2018-01-08T12:46:38.347Z,6.82
2018-01-08T12:47:38.342Z,6.99
2018-01-08T12:48:38.334Z,6.97
2018-01-08T12:49:38.322Z,7.01
2018-01-08T12:50:38.313Z,7.14
2018-01-08T12:51:38.305Z,7.14
2018-01-08T12:52:38.297Z,7.19
2018-01-08T12:53:38.288Z,7.27
2018-01-08T12:54:38.284Z,7.33
2018-01-08T12:55:38.276Z,7.39
2018-01-08T12:56:38.268Z,7.34
2018-01-08T12:57:38.260Z,7.33
2018-01-08T12:58:38.250Z,7.47
2018-01-08T12:59:38.243Z,7.50
2018-01-08T13:00:38.235Z,7.54
2018-01-08T13:01:38.232Z,7.52
2018-01-08T13:02:38.213Z,7.62
2018-01-08T13:03:38.205Z,7.62
2018-01-08T13:04:38.198Z,7.60
2018-01-08T13:05:38.190Z,7.62
2018-01-08T13:06:38.181Z,7.55
2018-01-08T13:07:38.173Z,7.71
2018-01-08T13:08:38.169Z,7.79
2018-01-08T13:09:38.156Z,7.70
2018-01-08T13:10:38.154Z,7.67
2018-01-08T13:11:38.145Z,7.70
2018-01-08T13:12:38.138Z,7.57
2018-01-08T13:13:38.129Z,7.44
2018-01-08T13:14:38.121Z,7.27
2018-01-08T13:15:38.113Z,7.18
2018-01-08T13:16:38.106Z,7.37
2018-01-08T13:17:38.097Z,7.32
2018-01-08T13:18:38.087Z,7.23