createdAt,value
2022-08-26T00:00:49.754Z,2.58
2022-08-26T00:01:55.586Z,3.25
2022-08-26T00:03:01.682Z,3.22
2022-08-26T00:04:07.774Z,2.88
2022-08-26T00:05:13.122Z,2.83
2022-08-26T00:06:20.881Z,2.97
2022-08-26T00:07:26.592Z,3.35
2022-08-26T00:08:31.675Z,3.08
2022-08-26T00:09:40.251Z,2.55
2022-08-26T00:10:45.623Z,4.07
2022-08-26T00:11:51.565Z,3.47
2022-08-26T00:12:56.690Z,3.58
2022-08-26T00:14:08.899Z,3.38
2022-08-26T00:15:18.312Z,2.75
2022-08-26T00:16:25.953Z,2.60
2022-08-26T00:17:31.728Z,3.15
2022-08-26T00:18:38.799Z,3.05
2022-08-26T00:19:45.590Z,2.78
2022-08-26T00:20:52.667Z,3.75
2022-08-26T00:21:57.684Z,2.88
2022-08-26T00:23:03.113Z,3.45
2022-08-26T00:24:08.324Z,3.05
2022-08-26T00:25:13.961Z,2.67
2022-08-26T00:26:22.092Z,2.25
2022-08-26T00:27:34.998Z,2.92
2022-08-26T00:28:42.278Z,3.17
2022-08-26T00:29:47.498Z,3.15
2022-08-26T00:30:53.437Z,3.20
2022-08-26T00:31:58.430Z,2.30
2022-08-26T00:33:06.319Z,2.67
2022-08-26T00:34:12.208Z,3.35
2022-08-26T00:35:18.573Z,2.83
2022-08-26T00:36:25.433Z,3.55
2022-08-26T00:37:35.263Z,3.13
2022-08-26T00:38:40.798Z,2.47
2022-08-26T00:39:46.595Z,2.00
2022-08-26T00:40:57.932Z,3.30
2022-08-26T00:42:03.679Z,3.28
2022-08-26T00:43:10.151Z,3.33
2022-08-26T00:44:14.428Z,2.63
2022-08-26T00:45:20.165Z,3.25
2022-08-26T00:46:46.572Z,3.22
2022-08-26T00:48:00.929Z,3.25
2022-08-26T00:49:23.466Z,2.85
2022-08-26T00:50:35.452Z,3.45
2022-08-26T00:51:55.732Z,3.60
2022-08-26T00:53:05.711Z,4.00
2022-08-26T00:54:14.301Z,3.53
2022-08-26T00:55:38.187Z,3.70
2022-08-26T00:57:16.429Z,3.15
2022-08-26T00:58:25.708Z,3.88
2022-08-26T00:59:33.387Z,4.38
2022-08-26T01:00:38.549Z,3.72
2022-08-26T01:01:46.316Z,4.05
2022-08-26T01:02:56.564Z,3.90
2022-08-26T01:04:05.260Z,3.35
2022-08-26T01:05:12.520Z,3.35
2022-08-26T01:06:17.259Z,4.15
2022-08-26T01:07:25.745Z,3.53
2022-08-26T01:08:31.793Z,3.75
2022-08-26T01:09:38.658Z,5.10
2022-08-26T01:10:45.752Z,4.28
2022-08-26T01:11:55.884Z,4.07
2022-08-26T01:13:14.389Z,4.18
2022-08-26T01:14:23.257Z,3.80
2022-08-26T01:15:41.199Z,3.72
2022-08-26T01:16:52.358Z,3.60
2022-08-26T01:18:01.724Z,3.50
2022-08-26T01:19:32.363Z,4.15
2022-08-26T01:21:20.302Z,4.13
2022-08-26T01:22:37.910Z,5.13
2022-08-26T01:23:49.721Z,4.13
2022-08-26T01:24:55.538Z,4.28
2022-08-26T01:26:19.906Z,4.95
2022-08-26T01:27:25.589Z,3.70
2022-08-26T01:28:35.690Z,3.88
2022-08-26T01:29:46.135Z,3.63
2022-08-26T01:30:55.617Z,4.90
2022-08-26T01:32:00.246Z,4.20
2022-08-26T01:33:11.700Z,3.65
2022-08-26T01:34:32.862Z,3.65
2022-08-26T01:35:38.814Z,3.90
2022-08-26T01:36:50.632Z,5.03
2022-08-26T01:37:57.896Z,4.25
2022-08-26T01:39:05.734Z,4.25
2022-08-26T01:40:25.373Z,4.88
2022-08-26T01:41:29.693Z,4.45
2022-08-26T01:42:37.833Z,4.88
2022-08-26T01:43:48.384Z,4.32
2022-08-26T01:45:19.182Z,4.47
2022-08-26T01:46:29.919Z,3.33
2022-08-26T01:47:38.406Z,4.85
2022-08-26T01:48:46.116Z,4.35
2022-08-26T01:49:56.636Z,4.35
2022-08-26T01:51:03.901Z,5.50
2022-08-26T01:52:18.655Z,4.22
2022-08-26T01:53:27.550Z,5.38
2022-08-26T01:54:33.823Z,4.05
2022-08-26T01:55:42.167Z,4.55
2022-08-26T01:56:49.708Z,3.85
2022-08-26T01:57:57.620Z,3.70
2022-08-26T01:59:09.439Z,3.92
2022-08-26T02:00:17.784Z,4.18
2022-08-26T02:01:28.988Z,4.40
2022-08-26T02:02:35.061Z,5.00
2022-08-26T02:04:24.928Z,4.78
2022-08-26T02:05:30.435Z,4.22
2022-08-26T02:06:39.127Z,4.22
2022-08-26T02:07:48.508Z,4.70
2022-08-26T02:09:00.238Z,3.28
2022-08-26T02:10:07.348Z,4.05
2022-08-26T02:11:14.754Z,3.28
2022-08-26T02:12:27.048Z,3.78
2022-08-26T02:13:35.525Z,3.65
2022-08-26T02:14:51.219Z,3.90
2022-08-26T02:15:57.372Z,4.90
2022-08-26T02:17:04.036Z,3.42
2022-08-26T02:18:14.833Z,3.75
2022-08-26T02:19:26.865Z,4.28
2022-08-26T02:20:31.914Z,3.45
2022-08-26T02:21:38.225Z,5.40
2022-08-26T02:22:48.362Z,3.42
2022-08-26T02:23:56.420Z,3.63
2022-08-26T02:25:22.685Z,3.08
2022-08-26T02:26:28.820Z,3.95
2022-08-26T02:27:37.285Z,4.32
2022-08-26T02:28:52.608Z,4.28
2022-08-26T02:30:07.783Z,4.57
2022-08-26T02:31:13.401Z,4.47
2022-08-26T02:32:18.849Z,3.97
2022-08-26T02:33:23.371Z,4.00
2022-08-26T02:34:33.594Z,3.63
2022-08-26T02:35:40.382Z,3.38
2022-08-26T02:36:46.401Z,3.75
2022-08-26T02:37:53.835Z,3.95
2022-08-26T02:39:00.183Z,3.28
2022-08-26T02:40:10.256Z,3.75
2022-08-26T02:41:15.240Z,5.15
2022-08-26T02:42:23.147Z,3.95
2022-08-26T02:43:31.450Z,3.28
2022-08-26T02:44:40.117Z,3.85
2022-08-26T02:45:46.367Z,2.78
2022-08-26T02:46:55.246Z,3.13
2022-08-26T02:48:13.442Z,3.80
2022-08-26T02:49:20.770Z,3.30
2022-08-26T02:50:28.584Z,3.00
2022-08-26T02:51:34.967Z,3.42
2022-08-26T02:52:42.290Z,3.10
2022-08-26T02:53:49.433Z,3.67
2022-08-26T02:54:55.541Z,3.42
2022-08-26T02:56:01.436Z,2.92
2022-08-26T02:57:06.744Z,3.20
2022-08-26T02:58:12.392Z,3.03
2022-08-26T02:59:18.009Z,3.53
2022-08-26T03:00:26.553Z,2.78
2022-08-26T03:01:36.573Z,3.58
2022-08-26T03:02:41.615Z,3.00
2022-08-26T03:03:47.966Z,3.35
2022-08-26T03:04:57.897Z,2.30
2022-08-26T03:06:07.429Z,3.45
2022-08-26T03:07:13.762Z,2.88
2022-08-26T03:08:18.588Z,3.00
2022-08-26T03:09:25.756Z,3.00
2022-08-26T03:10:32.129Z,3.58
2022-08-26T03:11:38.795Z,3.25
2022-08-26T03:12:47.457Z,3.28
2022-08-26T03:13:54.680Z,2.47
2022-08-26T03:14:59.864Z,2.60
2022-08-26T03:16:07.362Z,3.10
2022-08-26T03:17:12.322Z,2.90
2022-08-26T03:18:16.630Z,2.47
2022-08-26T03:19:24.926Z,3.20
2022-08-26T03:20:30.361Z,2.78
2022-08-26T03:21:37.366Z,3.78
2022-08-26T03:22:43.478Z,2.90
2022-08-26T03:23:55.015Z,2.38
2022-08-26T03:25:11.210Z,2.03
2022-08-26T03:26:18.623Z,3.67
2022-08-26T03:27:23.555Z,3.20
2022-08-26T03:28:35.428Z,2.83
2022-08-26T03:29:58.893Z,3.08
2022-08-26T03:31:04.048Z,2.05
2022-08-26T03:32:11.835Z,3.00
2022-08-26T03:33:17.758Z,3.03
2022-08-26T03:34:26.470Z,2.58
2022-08-26T03:35:35.379Z,3.20
2022-08-26T03:36:41.609Z,1.98
2022-08-26T03:37:46.280Z,3.20
2022-08-26T03:38:52.802Z,2.33
2022-08-26T03:39:58.065Z,3.28
2022-08-26T03:41:02.893Z,2.80
2022-08-26T03:42:08.295Z,2.80
2022-08-26T03:43:17.416Z,2.35
2022-08-26T03:44:22.846Z,2.60
2022-08-26T03:45:30.122Z,2.85
2022-08-26T03:46:35.930Z,3.22
2022-08-26T03:47:41.620Z,2.60
2022-08-26T03:48:46.760Z,3.63
2022-08-26T03:49:51.913Z,2.97
2022-08-26T03:50:57.494Z,3.03
2022-08-26T03:52:03.960Z,2.38
2022-08-26T03:53:12.774Z,2.50
2022-08-26T03:54:18.943Z,2.47
2022-08-26T03:55:33.676Z,2.72
2022-08-26T03:56:39.045Z,3.50
2022-08-26T03:57:45.778Z,2.67
2022-08-26T03:58:51.248Z,3.20
2022-08-26T03:59:55.730Z,3.55
2022-08-26T04:01:01.206Z,2.67
2022-08-26T04:02:11.367Z,2.67
2022-08-26T04:03:36.760Z,2.78
2022-08-26T04:04:41.947Z,2.63
2022-08-26T04:05:47.005Z,3.05
2022-08-26T04:06:59.507Z,2.80
2022-08-26T04:08:05.882Z,2.70
2022-08-26T04:09:18.569Z,3.33
2022-08-26T04:10:28.417Z,3.22
2022-08-26T04:11:39.702Z,3.10
2022-08-26T04:12:46.540Z,2.78
2022-08-26T04:13:52.452Z,2.15
2022-08-26T04:14:58.716Z,3.13
2022-08-26T04:16:04.659Z,2.47
2022-08-26T04:17:09.779Z,2.65
2022-08-26T04:18:14.656Z,2.60
2022-08-26T04:19:21.257Z,2.70
2022-08-26T04:20:27.969Z,2.35
2022-08-26T04:21:34.089Z,2.88
2022-08-26T04:22:39.998Z,2.60
2022-08-26T04:23:47.668Z,2.58
2022-08-26T04:24:54.465Z,3.00
2022-08-26T04:26:02.586Z,2.63
2022-08-26T04:27:08.428Z,2.67
2022-08-26T04:28:14.606Z,2.92
2022-08-26T04:29:27.472Z,2.28
2022-08-26T04:30:33.006Z,2.58
2022-08-26T04:31:40.162Z,2.78
2022-08-26T04:32:46.985Z,2.97
2022-08-26T04:33:51.692Z,2.70
2022-08-26T04:34:58.452Z,2.90
2022-08-26T04:36:07.687Z,3.42
2022-08-26T04:37:13.622Z,2.10
2022-08-26T04:38:20.473Z,2.67
2022-08-26T04:39:28.500Z,3.63
2022-08-26T04:40:33.246Z,2.22
2022-08-26T04:41:40.615Z,3.15
2022-08-26T04:42:48.046Z,2.33
2022-08-26T04:43:54.330Z,2.10
2022-08-26T04:45:05.757Z,2.67
2022-08-26T04:46:22.683Z,2.72
2022-08-26T04:47:32.237Z,2.75
2022-08-26T04:48:39.740Z,2.38
2022-08-26T04:49:46.165Z,2.55
2022-08-26T04:50:53.870Z,2.70
2022-08-26T04:52:00.551Z,2.63
2022-08-26T04:53:05.469Z,2.90
2022-08-26T04:54:14.585Z,2.60
2022-08-26T04:55:25.218Z,2.90
2022-08-26T04:56:50.412Z,2.95
2022-08-26T04:57:58.456Z,2.80
2022-08-26T04:59:16.797Z,2.78
2022-08-26T05:00:25.173Z,2.53
2022-08-26T05:01:34.184Z,3.47
2022-08-26T05:02:45.768Z,3.17
2022-08-26T05:03:52.703Z,2.88
2022-08-26T05:04:59.207Z,2.10
2022-08-26T05:06:09.040Z,2.50
2022-08-26T05:07:14.471Z,2.67
2022-08-26T05:08:25.233Z,2.40
2022-08-26T05:09:31.952Z,2.63
2022-08-26T05:10:50.139Z,2.55
2022-08-26T05:11:55.349Z,2.63
2022-08-26T05:13:04.732Z,2.70
2022-08-26T05:14:17.641Z,2.10
2022-08-26T05:15:24.771Z,2.45
2022-08-26T05:16:31.843Z,1.90
2022-08-26T05:17:42.081Z,2.63
2022-08-26T05:18:48.276Z,2.13
2022-08-26T05:19:54.902Z,2.25
2022-08-26T05:21:06.180Z,2.58
2022-08-26T05:22:13.393Z,3.22
2022-08-26T05:23:23.151Z,2.50
2022-08-26T05:24:28.470Z,2.53
2022-08-26T05:25:43.617Z,2.13
2022-08-26T05:26:50.052Z,3.45
2022-08-26T05:27:56.577Z,2.75
2022-08-26T05:29:02.843Z,2.50
2022-08-26T05:30:11.049Z,2.22
2022-08-26T05:31:24.455Z,2.55
2022-08-26T05:32:31.591Z,1.75
2022-08-26T05:33:37.119Z,2.63
2022-08-26T05:34:47.636Z,2.13
2022-08-26T05:35:56.138Z,1.95
2022-08-26T05:37:03.166Z,2.28
2022-08-26T05:38:19.146Z,2.28
2022-08-26T05:39:25.340Z,3.13
2022-08-26T05:40:35.984Z,2.75
2022-08-26T05:41:44.847Z,3.05
2022-08-26T05:42:50.807Z,2.30
2022-08-26T05:44:00.467Z,2.28
2022-08-26T05:45:05.691Z,2.60
2022-08-26T05:46:14.419Z,2.28
2022-08-26T05:47:20.502Z,2.50
2022-08-26T05:48:25.547Z,3.03
2022-08-26T05:49:30.368Z,3.35
2022-08-26T05:50:55.085Z,3.03
2022-08-26T05:52:00.180Z,3.00
2022-08-26T05:53:04.872Z,3.40
2022-08-26T05:54:10.727Z,2.50
2022-08-26T05:55:16.688Z,2.42
2022-08-26T05:56:27.981Z,3.13
2022-08-26T05:57:39.964Z,3.35
2022-08-26T05:58:48.350Z,2.58
2022-08-26T05:59:53.677Z,3.22
2022-08-26T06:01:29.093Z,2.97
2022-08-26T06:02:35.725Z,2.67
2022-08-26T06:03:49.083Z,3.55
2022-08-26T06:04:56.713Z,2.42
2022-08-26T06:06:14.927Z,2.65
2022-08-26T06:07:51.285Z,2.85
2022-08-26T06:09:02.311Z,2.17
2022-08-26T06:10:30.866Z,3.05
2022-08-26T06:11:36.464Z,4.13
2022-08-26T06:12:42.279Z,3.25
2022-08-26T06:13:49.642Z,2.90
2022-08-26T06:14:55.534Z,3.33
2022-08-26T06:16:06.491Z,2.97
2022-08-26T06:17:12.076Z,3.67
2022-08-26T06:18:22.783Z,3.85
2022-08-26T06:19:33.078Z,2.65
2022-08-26T06:20:56.889Z,3.20
2022-08-26T06:22:23.735Z,3.75
2022-08-26T06:23:49.470Z,3.15
2022-08-26T06:25:13.104Z,3.35
2022-08-26T06:26:19.225Z,3.83
2022-08-26T06:27:32.800Z,3.47
2022-08-26T06:28:38.814Z,4.45
2022-08-26T06:29:48.254Z,3.40
2022-08-26T06:31:01.009Z,3.10
2022-08-26T06:32:12.151Z,2.85
2022-08-26T06:33:18.249Z,3.10
2022-08-26T06:34:29.946Z,2.78
2022-08-26T06:35:47.440Z,4.63
2022-08-26T06:36:58.188Z,3.72
2022-08-26T06:38:06.451Z,3.72
2022-08-26T06:39:16.990Z,3.55
2022-08-26T06:40:24.114Z,3.65
2022-08-26T06:41:32.597Z,3.38
2022-08-26T06:42:39.506Z,3.58
2022-08-26T06:43:47.987Z,3.33
2022-08-26T06:44:57.278Z,3.10
2022-08-26T06:46:12.175Z,3.40
2022-08-26T06:47:18.084Z,3.25
2022-08-26T06:48:27.774Z,3.25
2022-08-26T06:49:33.911Z,3.38
2022-08-26T06:50:41.243Z,2.80
2022-08-26T06:51:47.392Z,3.10
2022-08-26T06:52:55.074Z,3.67
2022-08-26T06:54:07.352Z,2.90
2022-08-26T06:55:14.563Z,2.92
2022-08-26T06:56:26.337Z,2.72
2022-08-26T06:57:35.343Z,3.42
2022-08-26T06:58:47.333Z,3.47
2022-08-26T06:59:52.661Z,3.72
2022-08-26T07:01:03.132Z,3.13
2022-08-26T07:02:13.798Z,3.20
2022-08-26T07:03:18.523Z,3.95
2022-08-26T07:04:28.154Z,3.63
2022-08-26T07:05:36.787Z,3.67
2022-08-26T07:06:47.530Z,3.50
2022-08-26T07:07:54.442Z,4.22
2022-08-26T07:09:06.397Z,3.15
2022-08-26T07:10:16.089Z,3.85
2022-08-26T07:11:22.855Z,3.97
2022-08-26T07:12:29.284Z,4.22
2022-08-26T07:13:37.976Z,5.07
2022-08-26T07:14:47.538Z,3.85
2022-08-26T07:15:53.807Z,3.78
2022-08-26T07:17:04.195Z,3.47
2022-08-26T07:18:11.162Z,3.22
2022-08-26T07:19:28.541Z,3.83
2022-08-26T07:20:42.333Z,4.88
2022-08-26T07:21:50.501Z,4.15
2022-08-26T07:23:00.090Z,4.05
2022-08-26T07:24:06.839Z,4.53
2022-08-26T07:25:11.781Z,4.32
2022-08-26T07:26:29.831Z,4.38
2022-08-26T07:27:36.963Z,4.10
2022-08-26T07:28:42.202Z,4.40
2022-08-26T07:29:47.170Z,4.72
2022-08-26T07:30:51.984Z,5.32
2022-08-26T07:32:00.245Z,4.53
2022-08-26T07:33:04.764Z,4.03
2022-08-26T07:34:14.132Z,3.90
2022-08-26T07:35:18.844Z,3.78
2022-08-26T07:36:25.007Z,4.03
2022-08-26T07:37:30.485Z,4.22
2022-08-26T07:38:44.335Z,4.32
2022-08-26T07:39:49.189Z,3.97
2022-08-26T07:40:53.869Z,4.07
2022-08-26T07:42:01.833Z,4.75
2022-08-26T07:43:12.821Z,4.10
2022-08-26T07:44:18.912Z,3.72
2022-08-26T07:45:24.434Z,3.50
2022-08-26T07:46:30.141Z,3.83
2022-08-26T07:47:35.332Z,4.20
2022-08-26T07:48:40.475Z,3.55
2022-08-26T07:49:52.793Z,3.80
2022-08-26T07:51:05.184Z,4.07
2022-08-26T07:52:09.657Z,3.85
2022-08-26T07:53:16.518Z,3.83
2022-08-26T07:54:24.622Z,4.22
2022-08-26T07:55:32.039Z,3.55
2022-08-26T07:56:38.657Z,2.70
2022-08-26T07:57:45.277Z,3.08
2022-08-26T07:58:53.431Z,3.08
2022-08-26T07:59:59.829Z,3.45
2022-08-26T08:01:06.144Z,3.55
2022-08-26T08:02:12.136Z,4.10
2022-08-26T08:03:16.957Z,3.42
2022-08-26T08:04:26.671Z,4.03
2022-08-26T08:05:33.906Z,2.90
2022-08-26T08:06:39.077Z,2.85
2022-08-26T08:07:47.700Z,3.20
2022-08-26T08:08:59.467Z,4.15
2022-08-26T08:10:09.780Z,3.47
2022-08-26T08:11:22.421Z,3.53
2022-08-26T08:12:27.546Z,2.90
2022-08-26T08:13:33.092Z,3.40
2022-08-26T08:14:41.463Z,3.45
2022-08-26T08:15:48.199Z,2.88
2022-08-26T08:16:56.005Z,3.30
2022-08-26T08:18:15.717Z,2.78
2022-08-26T08:19:22.894Z,2.83
2022-08-26T08:20:32.230Z,3.03
2022-08-26T08:21:39.803Z,3.55
2022-08-26T08:22:44.587Z,4.03
2022-08-26T08:23:50.422Z,2.92
2022-08-26T08:24:58.052Z,3.10
2022-08-26T08:26:21.548Z,3.22
2022-08-26T08:27:27.710Z,2.53
2022-08-26T08:28:32.695Z,3.28
2022-08-26T08:29:38.857Z,2.92
2022-08-26T08:30:44.592Z,3.10
2022-08-26T08:31:58.757Z,2.58
2022-08-26T08:33:05.625Z,2.63
2022-08-26T08:34:12.356Z,2.47
2022-08-26T08:35:24.555Z,2.55
2022-08-26T08:36:35.904Z,2.88
2022-08-26T08:37:44.766Z,2.47
2022-08-26T08:38:55.085Z,2.25
2022-08-26T08:40:02.275Z,3.22
2022-08-26T08:41:34.820Z,2.65
2022-08-26T08:42:56.271Z,2.63
2022-08-26T08:44:05.663Z,3.30
2022-08-26T08:45:36.992Z,2.65
2022-08-26T08:46:45.123Z,2.72
2022-08-26T08:48:01.328Z,2.45
2022-08-26T08:49:07.157Z,3.47
2022-08-26T08:50:36.709Z,3.25
2022-08-26T08:51:59.599Z,3.70
2022-08-26T08:53:44.931Z,2.60
2022-08-26T08:54:56.074Z,3.10
2022-08-26T08:56:39.005Z,2.17
2022-08-26T08:58:17.279Z,2.80
2022-08-26T08:59:32.129Z,3.17
2022-08-26T09:01:05.527Z,2.08
2022-08-26T09:02:37.925Z,3.72
2022-08-26T09:04:13.410Z,2.83
2022-08-26T09:05:34.430Z,2.72
2022-08-26T09:06:41.078Z,2.45
2022-08-26T09:08:11.933Z,2.33
2022-08-26T09:09:31.287Z,3.00
2022-08-26T09:10:52.341Z,2.45
2022-08-26T09:11:59.621Z,2.25
2022-08-26T09:13:25.167Z,2.45
2022-08-26T09:14:36.240Z,2.38
2022-08-26T09:16:30.423Z,2.70
2022-08-26T09:18:15.432Z,3.08
2022-08-26T09:19:49.368Z,2.78
2022-08-26T09:21:11.122Z,2.20
2022-08-26T09:22:38.351Z,2.38
2022-08-26T09:23:49.341Z,2.00
2022-08-26T09:24:55.770Z,2.92
2022-08-26T09:26:29.252Z,2.42
2022-08-26T09:27:45.512Z,2.38
2022-08-26T09:29:01.060Z,2.05
2022-08-26T09:30:07.358Z,2.20
2022-08-26T09:31:31.020Z,2.67
2022-08-26T09:32:36.172Z,2.58
2022-08-26T09:33:41.990Z,2.22
2022-08-26T09:35:01.590Z,2.28
2022-08-26T09:36:39.491Z,2.58
2022-08-26T09:38:59.071Z,1.95
2022-08-26T09:40:23.018Z,2.58
2022-08-26T09:41:34.497Z,2.72
2022-08-26T09:42:40.148Z,2.50
2022-08-26T09:44:14.719Z,2.42
2022-08-26T09:45:31.500Z,3.30
2022-08-26T09:46:36.900Z,2.67
2022-08-26T09:47:57.785Z,2.95
2022-08-26T09:49:40.281Z,2.58
2022-08-26T09:51:03.736Z,2.28
2022-08-26T09:52:26.190Z,2.75
2022-08-26T09:53:50.423Z,2.33
2022-08-26T09:55:10.351Z,2.42
2022-08-26T09:56:32.368Z,3.00
2022-08-26T09:57:54.265Z,2.63
2022-08-26T09:59:00.157Z,3.13
2022-08-26T10:00:23.635Z,2.30
2022-08-26T10:01:42.717Z,2.10
2022-08-26T10:02:47.857Z,2.00
2022-08-26T10:04:01.725Z,3.30
2022-08-26T10:05:16.404Z,2.22
2022-08-26T10:06:28.526Z,2.33
2022-08-26T10:07:50.778Z,3.08
2022-08-26T10:09:08.981Z,1.75
2022-08-26T10:10:26.510Z,2.60
2022-08-26T10:12:12.204Z,2.63
2022-08-26T10:13:28.112Z,2.80
2022-08-26T10:16:23.454Z,2.08
2022-08-26T10:17:37.719Z,2.17
2022-08-26T10:18:59.460Z,1.98
2022-08-26T10:20:23.491Z,2.30
2022-08-26T10:21:54.086Z,2.20
2022-08-26T10:23:17.168Z,2.97
2022-08-26T10:24:44.412Z,2.08
2022-08-26T10:26:26.910Z,2.35
2022-08-26T10:27:53.562Z,2.33
2022-08-26T10:29:28.017Z,2.55
2022-08-26T10:30:43.128Z,2.35
2022-08-26T10:32:03.421Z,2.60
2022-08-26T10:33:18.100Z,3.30
2022-08-26T10:34:22.572Z,2.30
2022-08-26T10:35:29.352Z,2.80
2022-08-26T10:38:24.114Z,2.15
2022-08-26T10:39:43.914Z,2.30
2022-08-26T10:41:13.130Z,2.90
2022-08-26T10:43:00.482Z,1.92
2022-08-26T10:44:10.762Z,2.50
2022-08-26T10:45:25.433Z,2.55
2022-08-26T10:46:52.859Z,2.08
2022-08-26T10:48:07.190Z,2.47
2022-08-26T10:49:16.324Z,2.30
2022-08-26T10:50:26.473Z,2.38
2022-08-26T10:51:38.753Z,2.53
2022-08-26T10:53:01.738Z,2.50
2022-08-26T10:54:17.080Z,2.60
2022-08-26T10:56:06.212Z,2.08
2022-08-26T10:57:49.697Z,2.13
2022-08-26T10:59:39.945Z,2.60
2022-08-26T11:01:15.105Z,2.78
2022-08-26T11:02:33.224Z,1.67
2022-08-26T11:03:57.877Z,1.83
2022-08-26T11:05:19.893Z,2.42
2022-08-26T11:06:31.557Z,2.72
2022-08-26T11:07:46.426Z,2.60
2022-08-26T11:09:00.104Z,2.30
2022-08-26T11:10:24.255Z,2.10
2022-08-26T11:11:42.818Z,2.17
2022-08-26T11:13:03.898Z,2.47
2022-08-26T11:14:10.077Z,1.90
2022-08-26T11:15:20.195Z,1.60
2022-08-26T11:16:53.692Z,2.17
2022-08-26T11:18:08.071Z,2.00
2022-08-26T11:20:00.342Z,1.55
2022-08-26T11:21:50.695Z,2.08
2022-08-26T11:23:00.303Z,1.90
2022-08-26T11:24:54.229Z,1.88
2022-08-26T11:25:59.645Z,1.92
2022-08-26T11:27:03.847Z,1.55
2022-08-26T11:28:44.166Z,2.38
2022-08-26T11:30:11.270Z,2.40
2022-08-26T11:31:51.190Z,1.20
2022-08-26T11:32:59.544Z,1.35
2022-08-26T11:34:13.252Z,1.55
2022-08-26T11:35:20.351Z,2.45
2022-08-26T11:36:59.238Z,1.90
2022-08-26T11:38:25.906Z,2.00
2022-08-26T11:39:54.744Z,1.60
2022-08-26T11:41:12.195Z,1.30
2022-08-26T11:42:45.200Z,1.73
2022-08-26T11:43:52.422Z,1.50
2022-08-26T11:45:41.619Z,1.55
2022-08-26T11:47:01.865Z,1.45
2022-08-26T11:48:33.623Z,2.08
2022-08-26T11:49:38.458Z,1.60
2022-08-26T11:50:55.283Z,1.85
2022-08-26T11:52:22.434Z,1.30
2022-08-26T11:53:27.299Z,1.70
2022-08-26T11:54:35.484Z,1.35
2022-08-26T11:55:45.135Z,1.35
2022-08-26T11:56:53.449Z,1.67
2022-08-26T11:58:01.260Z,2.50
2022-08-26T11:59:13.319Z,1.35
2022-08-26T12:00:39.538Z,1.48
2022-08-26T12:01:54.787Z,1.70
2022-08-26T12:03:07.296Z,1.55
2022-08-26T12:04:29.534Z,1.23
2022-08-26T12:05:43.959Z,2.35
2022-08-26T12:06:53.405Z,1.25
2022-08-26T12:08:08.131Z,1.48
2022-08-26T12:09:37.244Z,1.27
2022-08-26T12:11:35.022Z,1.48
2022-08-26T12:12:42.824Z,1.63
2022-08-26T12:14:17.659Z,1.50
2022-08-26T12:15:40.192Z,1.83
2022-08-26T12:16:44.607Z,2.45
2022-08-26T12:17:53.517Z,1.70
2022-08-26T12:18:59.977Z,1.27
2022-08-26T12:20:06.643Z,1.55
2022-08-26T12:21:22.276Z,1.77
2022-08-26T12:22:39.212Z,1.73
2022-08-26T12:23:54.758Z,1.60
2022-08-26T12:25:13.503Z,1.50
2022-08-26T12:26:37.064Z,2.38
2022-08-26T12:27:49.583Z,1.98
2022-08-26T12:29:36.558Z,1.58
2022-08-26T12:31:09.843Z,1.40
2022-08-26T12:32:25.159Z,1.55
2022-08-26T12:33:31.490Z,1.63
2022-08-26T12:34:36.617Z,1.60
2022-08-26T12:35:56.847Z,1.70
2022-08-26T12:37:03.748Z,1.40
2022-08-26T12:38:21.009Z,1.70
2022-08-26T12:39:31.523Z,1.58
2022-08-26T12:40:45.994Z,1.55
2022-08-26T12:42:00.963Z,1.25
2022-08-26T12:43:07.515Z,1.52
2022-08-26T12:44:37.891Z,1.63
2022-08-26T12:46:00.009Z,1.23
2022-08-26T12:47:20.457Z,1.52
2022-08-26T12:48:40.808Z,1.38
2022-08-26T12:49:45.462Z,1.98
2022-08-26T12:50:52.406Z,1.67
2022-08-26T12:51:56.406Z,1.30
2022-08-26T12:53:11.336Z,1.33
2022-08-26T12:54:17.102Z,1.02
2022-08-26T12:55:42.788Z,1.27
2022-08-26T12:56:47.279Z,1.48
2022-08-26T12:58:23.906Z,1.23
2022-08-26T12:59:28.232Z,1.20
2022-08-26T13:00:44.886Z,1.40
2022-08-26T13:01:50.699Z,1.50
2022-08-26T13:03:00.292Z,1.65
2022-08-26T13:04:07.474Z,1.50
2022-08-26T13:05:34.401Z,1.40
2022-08-26T13:06:39.266Z,2.15
2022-08-26T13:08:25.245Z,1.35
2022-08-26T13:09:31.877Z,0.88
2022-08-26T13:10:41.707Z,1.45
2022-08-26T13:11:49.483Z,1.50
2022-08-26T13:12:55.031Z,1.00
2022-08-26T13:14:23.823Z,1.40
2022-08-26T13:15:32.818Z,1.10
2022-08-26T13:16:46.451Z,1.10
2022-08-26T13:17:53.590Z,1.60
2022-08-26T13:19:10.068Z,1.40
2022-08-26T13:20:22.311Z,1.63
2022-08-26T13:21:41.632Z,1.40
2022-08-26T13:22:46.135Z,1.83
2022-08-26T13:24:13.718Z,2.83
2022-08-26T13:25:19.751Z,1.92
2022-08-26T13:26:26.518Z,1.45
2022-08-26T13:27:32.069Z,1.80
2022-08-26T13:28:38.747Z,1.42
2022-08-26T13:29:45.218Z,1.30
2022-08-26T13:30:55.322Z,1.48
2022-08-26T13:32:04.539Z,1.73
2022-08-26T13:33:13.177Z,2.20
2022-08-26T13:34:24.545Z,1.30
2022-08-26T13:35:30.153Z,1.67
2022-08-26T13:36:38.187Z,1.17
2022-08-26T13:37:47.242Z,1.50
2022-08-26T13:38:53.334Z,1.45
2022-08-26T13:40:02.663Z,1.90
2022-08-26T13:41:10.267Z,1.40
2022-08-26T13:42:19.383Z,1.42
2022-08-26T13:43:26.046Z,1.08
2022-08-26T13:44:30.817Z,1.45
2022-08-26T13:45:36.914Z,1.33
2022-08-26T13:46:43.286Z,2.03
2022-08-26T13:47:51.270Z,1.38
2022-08-26T13:49:00.774Z,1.40
2022-08-26T13:50:07.429Z,1.38
2022-08-26T13:51:20.581Z,1.02
2022-08-26T13:52:30.874Z,1.50
2022-08-26T13:53:45.032Z,1.23
2022-08-26T13:54:51.417Z,1.48
2022-08-26T13:56:02.813Z,1.60
2022-08-26T13:57:08.316Z,1.70
2022-08-26T13:58:17.545Z,1.00
2022-08-26T13:59:22.570Z,1.10
2022-08-26T14:00:34.998Z,1.42
2022-08-26T14:01:43.690Z,1.10
2022-08-26T14:02:49.122Z,1.48
2022-08-26T14:03:54.698Z,1.63
2022-08-26T14:05:00.107Z,1.30
2022-08-26T14:06:05.917Z,1.27
2022-08-26T14:07:22.003Z,1.27
2022-08-26T14:08:32.339Z,1.30
2022-08-26T14:09:38.576Z,1.95
2022-08-26T14:10:45.086Z,1.67
2022-08-26T14:11:54.144Z,1.30
2022-08-26T14:13:00.197Z,1.65
2022-08-26T14:14:06.062Z,1.02
2022-08-26T14:15:14.048Z,1.40
2022-08-26T14:16:35.021Z,1.20
2022-08-26T14:17:40.727Z,1.58
2022-08-26T14:18:50.620Z,1.52
2022-08-26T14:19:56.180Z,1.38
2022-08-26T14:21:02.871Z,1.20
2022-08-26T14:22:09.924Z,1.77
2022-08-26T14:23:18.696Z,1.80
2022-08-26T14:24:28.270Z,1.67
2022-08-26T14:25:35.036Z,1.30
2022-08-26T14:26:43.718Z,1.55
2022-08-26T14:27:53.069Z,1.20
2022-08-26T14:29:00.863Z,1.63
2022-08-26T14:30:09.858Z,1.58
2022-08-26T14:31:17.969Z,1.58
2022-08-26T14:32:29.360Z,1.95
2022-08-26T14:33:39.082Z,2.17
2022-08-26T14:34:46.955Z,1.42
2022-08-26T14:35:54.338Z,1.48
2022-08-26T14:37:07.294Z,0.98
2022-08-26T14:38:17.428Z,1.27
2022-08-26T14:39:22.334Z,1.45
2022-08-26T14:40:37.753Z,1.95
2022-08-26T14:41:55.938Z,1.10
2022-08-26T14:43:02.972Z,1.30
2022-08-26T14:44:18.263Z,1.58
2022-08-26T14:45:31.885Z,1.67
2022-08-26T14:46:51.437Z,1.75
2022-08-26T14:47:57.590Z,1.45
2022-08-26T14:49:10.558Z,1.02
2022-08-26T14:50:24.993Z,1.33
2022-08-26T14:51:33.677Z,1.23
2022-08-26T14:52:58.673Z,1.40
2022-08-26T14:54:16.823Z,1.48
2022-08-26T14:55:23.479Z,1.60
2022-08-26T14:56:34.117Z,1.20
2022-08-26T14:57:39.859Z,1.35
2022-08-26T14:58:46.750Z,1.50
2022-08-26T14:59:53.907Z,1.75
2022-08-26T15:01:08.452Z,1.85
2022-08-26T15:02:22.378Z,1.40
2022-08-26T15:03:41.005Z,1.48
2022-08-26T15:04:52.506Z,1.77
2022-08-26T15:06:01.327Z,1.70
2022-08-26T15:07:08.789Z,1.67
2022-08-26T15:08:24.577Z,2.30
2022-08-26T15:09:35.206Z,1.30
2022-08-26T15:10:41.346Z,1.50
2022-08-26T15:11:47.713Z,1.00
2022-08-26T15:12:55.582Z,2.15
2022-08-26T15:14:06.343Z,1.45
2022-08-26T15:15:24.217Z,1.20
2022-08-26T15:16:38.100Z,1.30
2022-08-26T15:17:45.138Z,1.35
2022-08-26T15:18:53.946Z,1.75
2022-08-26T15:20:00.483Z,1.58
2022-08-26T15:21:13.069Z,1.85
2022-08-26T15:22:21.685Z,2.15
2022-08-26T15:23:29.766Z,1.40
2022-08-26T15:24:35.574Z,1.55
2022-08-26T15:25:43.144Z,1.38
2022-08-26T15:26:53.561Z,1.50
2022-08-26T15:27:59.882Z,1.55
2022-08-26T15:29:07.247Z,1.67
2022-08-26T15:30:17.025Z,1.67
2022-08-26T15:31:31.658Z,1.75
2022-08-26T15:32:38.108Z,1.25
2022-08-26T15:33:43.574Z,1.25
2022-08-26T15:34:51.426Z,1.30
2022-08-26T15:36:06.107Z,1.38
2022-08-26T15:37:11.847Z,1.60
2022-08-26T15:38:18.692Z,1.58
2022-08-26T15:39:24.853Z,1.55
2022-08-26T15:40:29.845Z,1.55
2022-08-26T15:41:35.348Z,1.65
2022-08-26T15:42:43.410Z,1.58
2022-08-26T15:43:55.224Z,2.15
2022-08-26T15:45:00.796Z,1.83
2022-08-26T15:46:12.598Z,1.13
2022-08-26T15:47:17.666Z,1.58
2022-08-26T15:48:25.656Z,1.55
2022-08-26T15:49:32.936Z,1.52
2022-08-26T15:50:49.009Z,1.25
2022-08-26T15:51:53.523Z,1.67
2022-08-26T15:53:01.938Z,1.30
2022-08-26T15:54:10.400Z,1.30
2022-08-26T15:55:15.254Z,1.85
2022-08-26T15:56:21.523Z,1.98
2022-08-26T15:57:27.263Z,1.60
2022-08-26T15:58:32.252Z,1.75
2022-08-26T15:59:37.102Z,1.40
2022-08-26T16:00:42.360Z,1.33
2022-08-26T16:01:48.966Z,1.63
2022-08-26T16:02:54.742Z,1.33