createdAt,value
2019-05-20T00:00:16.413Z,14.10
2019-05-20T00:02:45.875Z,14.20
2019-05-20T00:05:15.193Z,14.00
2019-05-20T00:07:44.537Z,13.80
2019-05-20T00:10:13.972Z,13.70
2019-05-20T00:12:43.286Z,13.80
2019-05-20T00:15:12.918Z,13.50
2019-05-20T00:17:42.308Z,13.40
2019-05-20T00:20:11.746Z,13.50
2019-05-20T00:22:41.177Z,13.30
2019-05-20T00:25:10.587Z,13.20
2019-05-20T00:27:39.979Z,13.10
2019-05-20T00:30:09.728Z,12.90
2019-05-20T00:32:41.690Z,12.90
2019-05-20T00:35:10.323Z,12.90
2019-05-20T00:37:39.743Z,12.90
2019-05-20T00:40:10.108Z,13.00
2019-05-20T00:42:39.521Z,13.10
2019-05-20T00:45:09.404Z,13.00
2019-05-20T00:47:38.781Z,13.00
2019-05-20T00:50:08.311Z,12.90
2019-05-20T00:52:37.666Z,12.90
2019-05-20T00:55:07.466Z,12.70
2019-05-20T00:57:36.781Z,12.80
2019-05-20T01:00:07.019Z,12.80
2019-05-20T01:02:36.386Z,12.60
2019-05-20T01:05:06.068Z,12.70
2019-05-20T01:07:37.462Z,12.60
2019-05-20T01:10:06.802Z,12.40
2019-05-20T01:12:36.176Z,12.30
2019-05-20T01:15:06.408Z,12.10
2019-05-20T01:17:35.781Z,12.30
2019-05-20T01:20:06.084Z,12.50
2019-05-20T01:22:35.883Z,12.60
2019-05-20T01:25:05.762Z,12.80
2019-05-20T01:27:35.188Z,12.80
2019-05-20T01:30:05.112Z,12.50
2019-05-20T01:32:34.411Z,12.40
2019-05-20T01:35:03.795Z,12.00
2019-05-20T01:37:33.134Z,12.10
2019-05-20T01:40:02.532Z,12.30
2019-05-20T01:42:31.855Z,12.40
2019-05-20T01:45:01.236Z,12.50
2019-05-20T01:47:30.590Z,12.50
2019-05-20T01:50:00.015Z,12.70
2019-05-20T01:52:29.401Z,12.50
2019-05-20T01:54:58.778Z,12.40
2019-05-20T01:57:28.153Z,12.30
2019-05-20T01:59:57.575Z,12.00
2019-05-20T02:02:26.961Z,12.10
2019-05-20T02:04:56.270Z,12.10
2019-05-20T02:07:25.624Z,12.00
2019-05-20T02:09:54.986Z,12.10
2019-05-20T02:12:24.406Z,12.00
2019-05-20T02:14:59.532Z,11.80
2019-05-20T02:17:28.850Z,12.00
2019-05-20T02:19:58.200Z,12.30
2019-05-20T02:22:27.499Z,12.20
2019-05-20T02:24:56.827Z,12.50
2019-05-20T02:27:27.316Z,12.40
2019-05-20T02:29:56.730Z,12.00
2019-05-20T02:32:26.024Z,11.80
2019-05-20T02:34:55.369Z,11.50
2019-05-20T02:37:24.786Z,11.40
2019-05-20T02:39:54.187Z,11.70
2019-05-20T02:42:23.541Z,11.70
2019-05-20T02:44:53.021Z,11.80
2019-05-20T02:47:22.454Z,12.10
2019-05-20T02:49:51.863Z,12.30
2019-05-20T02:52:21.258Z,12.20
2019-05-20T02:54:50.860Z,12.10
2019-05-20T02:57:20.236Z,12.10
2019-05-20T02:59:49.665Z,12.20
2019-05-20T03:02:19.008Z,12.20
2019-05-20T03:04:48.345Z,12.10
2019-05-20T03:07:17.692Z,11.90
2019-05-20T03:09:47.070Z,11.80
2019-05-20T03:12:16.387Z,11.50
2019-05-20T03:14:45.707Z,11.80
2019-05-20T03:17:15.098Z,12.10
2019-05-20T03:19:44.484Z,12.00
2019-05-20T03:22:13.878Z,11.90
2019-05-20T03:24:43.200Z,12.00
2019-05-20T03:27:12.549Z,11.80
2019-05-20T03:29:41.906Z,11.90
2019-05-20T03:32:11.250Z,11.70
2019-05-20T03:34:50.748Z,11.70
2019-05-20T03:37:11.656Z,12.00
2019-05-20T03:39:41.027Z,12.00
2019-05-20T03:42:10.514Z,11.80
2019-05-20T03:44:39.864Z,11.70
2019-05-20T03:47:09.206Z,11.60
2019-05-20T03:49:38.556Z,11.80
2019-05-20T03:52:07.905Z,11.40
2019-05-20T03:54:37.283Z,11.50
2019-05-20T03:57:06.682Z,11.70
2019-05-20T03:59:36.019Z,11.40
2019-05-20T04:02:05.454Z,11.60
2019-05-20T04:04:34.835Z,11.60
2019-05-20T04:07:04.255Z,11.80
2019-05-20T04:09:33.658Z,12.00
2019-05-20T04:12:03.188Z,12.20
2019-05-20T04:14:32.596Z,12.10
2019-05-20T04:17:02.177Z,11.90
2019-05-20T04:19:31.570Z,12.10
2019-05-20T04:22:00.999Z,12.30
2019-05-20T04:24:30.408Z,12.00
2019-05-20T04:27:01.028Z,12.00
2019-05-20T04:29:30.384Z,12.30
2019-05-20T04:31:59.810Z,12.40
2019-05-20T04:34:29.198Z,12.30
2019-05-20T04:36:58.558Z,12.40
2019-05-20T04:39:27.951Z,12.40
2019-05-20T04:41:57.175Z,12.40
2019-05-20T04:44:26.902Z,12.20
2019-05-20T04:46:58.008Z,12.20
2019-05-20T04:49:27.292Z,12.40
2019-05-20T04:51:56.731Z,12.50
2019-05-20T04:54:26.118Z,12.40
2019-05-20T04:56:55.514Z,12.40
2019-05-20T04:59:24.969Z,12.30
2019-05-20T05:01:54.419Z,12.20
2019-05-20T05:04:23.828Z,12.30
2019-05-20T05:06:53.094Z,12.30
2019-05-20T05:09:22.515Z,12.20
2019-05-20T05:11:51.960Z,12.10
2019-05-20T05:14:21.390Z,12.10
2019-05-20T05:16:50.797Z,12.10
2019-05-20T05:19:20.982Z,12.10
2019-05-20T05:21:50.407Z,12.20
2019-05-20T05:24:19.827Z,12.20
2019-05-20T05:26:49.119Z,12.10
2019-05-20T05:29:18.562Z,12.30
2019-05-20T05:31:47.938Z,12.50
2019-05-20T05:34:17.334Z,12.80
2019-05-20T05:36:49.167Z,12.90
2019-05-20T05:39:18.473Z,13.00
2019-05-20T05:41:47.871Z,13.10
2019-05-20T05:44:17.310Z,13.10
2019-05-20T05:46:46.694Z,13.00
2019-05-20T05:49:16.080Z,13.00
2019-05-20T05:51:45.454Z,13.10
2019-05-20T05:54:14.764Z,13.20
2019-05-20T05:56:44.083Z,13.10
2019-05-20T05:59:13.430Z,13.20
2019-05-20T06:01:42.822Z,13.30
2019-05-20T06:04:12.134Z,13.60
2019-05-20T06:06:41.466Z,13.70
2019-05-20T06:09:10.883Z,13.70
2019-05-20T06:11:40.303Z,13.40
2019-05-20T06:14:09.666Z,13.40
2019-05-20T06:16:39.047Z,13.50
2019-05-20T06:19:08.442Z,13.50
2019-05-20T06:21:37.823Z,13.60
2019-05-20T06:24:07.201Z,13.60
2019-05-20T06:26:36.597Z,13.60
2019-05-20T06:29:05.999Z,13.60
2019-05-20T06:31:35.366Z,13.50
2019-05-20T06:34:04.809Z,13.50
2019-05-20T06:36:37.902Z,13.50
2019-05-20T06:39:14.333Z,13.60
2019-05-20T06:41:43.694Z,13.70
2019-05-20T06:44:13.147Z,13.80
2019-05-20T06:46:42.506Z,13.70
2019-05-20T06:49:11.823Z,13.80
2019-05-20T06:51:41.090Z,13.80
2019-05-20T06:54:10.464Z,13.90
2019-05-20T06:56:39.918Z,14.00
2019-05-20T06:59:09.313Z,13.90
2019-05-20T07:01:38.764Z,14.10
2019-05-20T07:04:08.129Z,14.10
2019-05-20T07:06:46.568Z,14.50
2019-05-20T07:09:08.686Z,14.80
2019-05-20T07:11:38.118Z,14.30
2019-05-20T07:14:07.482Z,14.40
2019-05-20T07:16:36.912Z,14.40
2019-05-20T07:19:06.329Z,14.40
2019-05-20T07:21:35.744Z,14.40
2019-05-20T07:24:05.424Z,14.50
2019-05-20T07:26:34.765Z,14.60
2019-05-20T07:29:04.314Z,14.60
2019-05-20T07:31:33.623Z,15.40
2019-05-20T07:34:03.266Z,15.70
2019-05-20T07:36:32.682Z,16.60
2019-05-20T07:39:02.122Z,17.00
2019-05-20T07:41:31.531Z,17.50
2019-05-20T07:44:02.503Z,16.40
2019-05-20T07:46:32.205Z,16.30
2019-05-20T07:49:01.989Z,16.00
2019-05-20T07:51:32.491Z,16.50
2019-05-20T07:54:02.768Z,16.50
2019-05-20T07:56:36.419Z,16.60
2019-05-20T07:59:08.488Z,16.20
2019-05-20T08:01:37.818Z,16.10
2019-05-20T08:04:07.210Z,17.30
2019-05-20T08:06:36.579Z,19.10
2019-05-20T08:09:07.868Z,19.60
2019-05-20T08:11:37.264Z,18.20
2019-05-20T08:14:06.696Z,17.90
2019-05-20T08:16:36.066Z,16.90
2019-05-20T08:19:05.688Z,16.70
2019-05-20T08:21:35.082Z,16.80
2019-05-20T08:24:04.709Z,16.70
2019-05-20T08:26:34.101Z,16.60
2019-05-20T08:29:03.695Z,16.40
2019-05-20T08:31:33.145Z,16.80
2019-05-20T08:34:02.729Z,16.80
2019-05-20T08:36:32.151Z,17.00
2019-05-20T08:39:01.677Z,17.00
2019-05-20T08:41:31.007Z,16.90
2019-05-20T08:44:00.371Z,16.80
2019-05-20T08:46:29.786Z,17.10
2019-05-20T08:48:59.150Z,17.10
2019-05-20T08:51:28.522Z,17.10
2019-05-20T08:53:57.920Z,17.00
2019-05-20T08:56:27.260Z,17.00
2019-05-20T08:58:56.641Z,16.90
2019-05-20T09:01:26.012Z,16.80
2019-05-20T09:03:55.360Z,16.90
2019-05-20T09:06:24.774Z,16.70
2019-05-20T09:08:54.182Z,16.80
2019-05-20T09:11:23.504Z,16.80
2019-05-20T09:13:52.993Z,16.80
2019-05-20T09:16:22.393Z,16.90
2019-05-20T09:18:51.776Z,17.00
2019-05-20T09:21:21.113Z,17.20
2019-05-20T09:23:50.502Z,17.30
2019-05-20T09:26:19.924Z,17.30
2019-05-20T09:28:49.330Z,17.30
2019-05-20T09:31:18.683Z,17.20
2019-05-20T09:33:48.121Z,17.20
2019-05-20T09:36:17.669Z,17.20
2019-05-20T09:38:47.005Z,17.00
2019-05-20T09:41:16.369Z,17.20
2019-05-20T09:43:45.821Z,17.30
2019-05-20T09:46:15.205Z,17.10
2019-05-20T09:48:44.523Z,17.10
2019-05-20T09:51:13.940Z,17.20
2019-05-20T09:53:43.434Z,17.40
2019-05-20T09:56:12.863Z,17.30
2019-05-20T09:58:42.431Z,17.30
2019-05-20T10:01:11.796Z,17.30
2019-05-20T10:03:41.217Z,17.50
2019-05-20T10:06:10.622Z,17.10
2019-05-20T10:08:44.775Z,17.10
2019-05-20T10:11:11.103Z,17.10
2019-05-20T10:13:40.508Z,17.10
2019-05-20T10:16:09.944Z,17.00
2019-05-20T10:18:39.590Z,17.10
2019-05-20T10:21:08.995Z,17.30
2019-05-20T10:23:38.391Z,17.50
2019-05-20T10:26:07.843Z,17.30
2019-05-20T10:28:42.077Z,17.30
2019-05-20T10:31:08.367Z,17.30
2019-05-20T10:33:37.768Z,17.20
2019-05-20T10:36:07.157Z,17.20
2019-05-20T10:38:54.751Z,17.00
2019-05-20T10:41:07.707Z,17.00
2019-05-20T10:43:37.086Z,17.00
2019-05-20T10:46:06.366Z,17.00
2019-05-20T10:48:35.822Z,16.90
2019-05-20T10:51:05.265Z,16.80
2019-05-20T10:53:34.684Z,17.00
2019-05-20T10:56:04.106Z,17.00
2019-05-20T10:58:33.432Z,16.80
2019-05-20T11:01:03.803Z,16.70
2019-05-20T11:03:33.417Z,16.70
2019-05-20T11:06:02.813Z,16.70
2019-05-20T11:08:32.131Z,16.70
2019-05-20T11:11:01.697Z,16.70
2019-05-20T11:13:31.135Z,16.70
2019-05-20T11:16:00.541Z,16.80
2019-05-20T11:18:29.861Z,16.80
2019-05-20T11:20:59.368Z,16.70
2019-05-20T11:23:28.790Z,16.70
2019-05-20T11:25:58.339Z,16.70
2019-05-20T11:28:28.776Z,16.60
2019-05-20T11:31:01.267Z,16.60
2019-05-20T11:33:30.709Z,16.70
2019-05-20T11:36:00.275Z,16.70
2019-05-20T11:38:29.644Z,16.90
2019-05-20T11:40:59.088Z,16.80
2019-05-20T11:43:28.627Z,16.80
2019-05-20T11:45:58.061Z,16.70
2019-05-20T11:48:27.464Z,16.70
2019-05-20T11:50:56.882Z,16.60
2019-05-20T11:53:26.250Z,16.70
2019-05-20T11:55:55.605Z,16.60
2019-05-20T11:58:24.997Z,16.70
2019-05-20T12:00:54.454Z,16.80
2019-05-20T12:03:23.889Z,17.00
2019-05-20T12:05:53.311Z,17.20
2019-05-20T12:08:22.773Z,17.30
2019-05-20T12:10:52.163Z,17.20
2019-05-20T12:13:21.569Z,17.40
2019-05-20T12:15:51.734Z,17.40
2019-05-20T12:18:21.514Z,17.30
2019-05-20T12:20:51.285Z,17.40
2019-05-20T12:23:20.693Z,17.60
2019-05-20T12:25:51.523Z,17.90
2019-05-20T12:28:20.915Z,18.30
2019-05-20T12:30:50.241Z,18.10
2019-05-20T12:33:20.011Z,18.10
2019-05-20T12:35:49.465Z,18.40
2019-05-20T12:38:18.809Z,18.60
2019-05-20T12:40:48.231Z,18.60
2019-05-20T12:43:17.670Z,18.50
2019-05-20T12:45:47.143Z,18.60
2019-05-20T12:48:16.579Z,19.20
2019-05-20T12:50:45.995Z,19.40
2019-05-20T12:53:15.304Z,19.10
2019-05-20T12:55:44.786Z,18.80
2019-05-20T12:58:14.240Z,18.70
2019-05-20T13:00:43.658Z,18.80
2019-05-20T13:03:13.110Z,19.10
2019-05-20T13:05:42.664Z,18.50
2019-05-20T13:08:14.574Z,18.20
2019-05-20T13:10:44.016Z,18.00
2019-05-20T13:13:13.311Z,17.90
2019-05-20T13:15:42.622Z,17.90
2019-05-20T13:18:14.056Z,18.00
2019-05-20T13:20:43.766Z,18.10
2019-05-20T13:23:14.984Z,18.30
2019-05-20T13:25:44.210Z,18.30
2019-05-20T13:28:13.577Z,18.20
2019-05-20T13:30:42.823Z,18.00
2019-05-20T13:33:12.267Z,17.90
2019-05-20T13:35:41.495Z,17.80
2019-05-20T13:38:10.884Z,17.60
2019-05-20T13:40:46.693Z,17.80
2019-05-20T13:43:11.279Z,17.70
2019-05-20T13:45:40.696Z,17.50
2019-05-20T13:48:10.071Z,17.40
2019-05-20T13:50:39.466Z,17.40
2019-05-20T13:53:08.831Z,17.40
2019-05-20T13:55:38.199Z,17.20
2019-05-20T13:58:07.557Z,16.90
2019-05-20T14:00:36.999Z,16.70
2019-05-20T14:03:06.483Z,16.60
2019-05-20T14:05:35.930Z,16.70
2019-05-20T14:08:05.470Z,16.70
2019-05-20T14:10:34.988Z,16.60
2019-05-20T14:13:04.475Z,16.60
2019-05-20T14:15:33.765Z,16.30
2019-05-20T14:18:03.315Z,16.20
2019-05-20T14:20:32.722Z,15.90
2019-05-20T14:23:02.272Z,15.70
2019-05-20T14:25:31.659Z,15.60
2019-05-20T14:28:01.102Z,15.50
2019-05-20T14:30:30.338Z,15.60
2019-05-20T14:32:59.828Z,15.60
2019-05-20T14:35:29.226Z,15.50
2019-05-20T14:38:01.697Z,15.50
2019-05-20T14:40:31.173Z,15.40
2019-05-20T14:43:00.430Z,15.50
2019-05-20T14:45:29.764Z,15.50
2019-05-20T14:47:59.112Z,15.40
2019-05-20T14:50:29.238Z,15.30
2019-05-20T14:52:59.206Z,15.30
2019-05-20T14:55:28.858Z,15.20
2019-05-20T14:57:58.292Z,15.30
2019-05-20T15:00:27.510Z,15.30
2019-05-20T15:02:56.856Z,15.30
2019-05-20T15:05:26.085Z,15.30
2019-05-20T15:07:55.540Z,15.40
2019-05-20T15:10:25.081Z,15.20
2019-05-20T15:12:54.441Z,15.20
2019-05-20T15:15:23.860Z,15.10
2019-05-20T15:17:53.341Z,15.20
2019-05-20T15:20:22.542Z,15.20
2019-05-20T15:22:51.899Z,15.20
2019-05-20T15:25:21.234Z,15.00
2019-05-20T15:27:50.672Z,15.00
2019-05-20T15:30:19.975Z,15.00
2019-05-20T15:32:49.348Z,15.00
2019-05-20T15:35:18.673Z,15.00
2019-05-20T15:37:48.161Z,15.00
2019-05-20T15:40:17.575Z,15.10
2019-05-20T15:42:46.947Z,15.10
2019-05-20T15:45:16.569Z,15.20
2019-05-20T15:47:45.951Z,15.20
2019-05-20T15:50:15.594Z,15.20
2019-05-20T15:52:45.211Z,15.00
2019-05-20T15:55:15.004Z,15.00
2019-05-20T15:57:44.340Z,15.10
2019-05-20T16:00:15.796Z,14.90
2019-05-20T16:02:45.185Z,15.00
2019-05-20T16:05:14.566Z,15.00
2019-05-20T16:07:43.801Z,15.00
2019-05-20T16:10:13.480Z,15.10
2019-05-20T16:12:42.860Z,15.30
2019-05-20T16:15:14.989Z,15.30
2019-05-20T16:17:47.895Z,15.30
2019-05-20T16:20:15.516Z,15.20
2019-05-20T16:22:44.803Z,15.00
2019-05-20T16:25:15.751Z,14.90
2019-05-20T16:27:45.120Z,14.80
2019-05-20T16:30:14.983Z,14.80
2019-05-20T16:32:44.376Z,14.80
2019-05-20T16:35:13.817Z,14.70
2019-05-20T16:37:43.213Z,14.80
2019-05-20T16:40:13.288Z,14.80
2019-05-20T16:42:42.628Z,14.70
2019-05-20T16:45:12.562Z,14.60
2019-05-20T16:47:42.073Z,14.60
2019-05-20T16:50:11.949Z,14.70
2019-05-20T16:52:41.423Z,14.70
2019-05-20T16:55:10.922Z,14.70
2019-05-20T16:57:40.255Z,14.60
2019-05-20T17:00:29.796Z,14.40
2019-05-20T17:02:41.485Z,14.40
2019-05-20T17:05:11.158Z,14.50
2019-05-20T17:07:40.532Z,14.50
2019-05-20T17:10:10.053Z,14.50
2019-05-20T17:12:39.399Z,14.60
2019-05-20T17:15:09.058Z,14.80
2019-05-20T17:17:38.543Z,15.00
2019-05-20T17:20:07.872Z,15.00
2019-05-20T17:22:37.232Z,15.00
2019-05-20T17:25:06.958Z,15.10
2019-05-20T17:27:36.333Z,14.80
2019-05-20T17:30:06.692Z,14.50
2019-05-20T17:32:36.109Z,14.40
2019-05-20T17:35:06.070Z,14.30
2019-05-20T17:37:35.690Z,14.20
2019-05-20T17:40:07.286Z,14.10
2019-05-20T17:42:36.994Z,14.20
2019-05-20T17:45:07.344Z,14.20
2019-05-20T17:47:36.864Z,14.30
2019-05-20T17:50:06.566Z,14.20
2019-05-20T17:52:38.232Z,14.10
2019-05-20T17:55:08.379Z,14.10
2019-05-20T17:57:37.878Z,14.10
2019-05-20T18:00:10.035Z,14.10
2019-05-20T18:02:39.592Z,14.10
2019-05-20T18:05:10.628Z,14.10
2019-05-20T18:07:40.225Z,14.00
2019-05-20T18:10:10.975Z,13.90
2019-05-20T18:12:40.582Z,14.00
2019-05-20T18:15:10.354Z,14.00
2019-05-20T18:17:39.811Z,14.00
2019-05-20T18:20:09.467Z,14.00
2019-05-20T18:22:38.920Z,13.90
2019-05-20T18:25:08.772Z,13.90
2019-05-20T18:27:39.140Z,14.00
2019-05-20T18:30:10.497Z,13.90
2019-05-20T18:32:39.826Z,13.90
2019-05-20T18:35:09.215Z,14.00
2019-05-20T18:37:40.296Z,13.90
2019-05-20T18:40:14.296Z,13.90
2019-05-20T18:42:41.496Z,14.00
2019-05-20T18:45:11.160Z,13.90
2019-05-20T18:47:40.766Z,13.90
2019-05-20T18:50:10.912Z,13.90
2019-05-20T18:52:40.945Z,13.80
2019-05-20T18:55:10.563Z,13.90
2019-05-20T18:57:40.293Z,14.00
2019-05-20T19:00:11.421Z,14.00
2019-05-20T19:02:41.807Z,14.00
2019-05-20T19:05:12.181Z,14.00
2019-05-20T19:07:42.163Z,13.90
2019-05-20T19:10:12.465Z,13.80
2019-05-20T19:12:42.097Z,13.90
2019-05-20T19:15:12.476Z,13.90
2019-05-20T19:17:41.961Z,13.80
2019-05-20T19:20:11.699Z,13.90
2019-05-20T19:22:41.192Z,13.80
2019-05-20T19:25:10.740Z,13.80
2019-05-20T19:27:40.246Z,13.70
2019-05-20T19:30:09.953Z,13.80
2019-05-20T19:32:39.467Z,13.80
2019-05-20T19:35:09.335Z,13.80
2019-05-20T19:37:38.873Z,13.80
2019-05-20T19:40:09.253Z,13.80
2019-05-20T19:42:38.997Z,13.70
2019-05-20T19:45:09.682Z,13.70
2019-05-20T19:47:39.053Z,13.90
2019-05-20T19:50:09.457Z,13.70
2019-05-20T19:52:38.916Z,13.70
2019-05-20T19:55:08.674Z,13.70
2019-05-20T19:57:40.981Z,13.70
2019-05-20T20:00:12.029Z,13.60
2019-05-20T20:02:41.417Z,13.70
2019-05-20T20:05:11.197Z,13.60
2019-05-20T20:07:40.715Z,13.70
2019-05-20T20:10:10.157Z,13.60
2019-05-20T20:12:39.629Z,13.60
2019-05-20T20:15:09.807Z,13.60
2019-05-20T20:17:39.235Z,13.60
2019-05-20T20:20:08.492Z,13.70
2019-05-20T20:22:37.759Z,13.60
2019-05-20T20:25:07.273Z,13.60
2019-05-20T20:27:36.674Z,13.50
2019-05-20T20:30:06.355Z,13.60
2019-05-20T20:32:38.338Z,13.60
2019-05-20T20:35:08.281Z,13.60
2019-05-20T20:37:37.620Z,13.60
2019-05-20T20:40:07.286Z,13.60
2019-05-20T20:42:36.598Z,13.60
2019-05-20T20:45:06.326Z,13.60
2019-05-20T20:47:41.930Z,13.60
2019-05-20T20:50:07.374Z,13.60
2019-05-20T20:52:36.769Z,13.60
2019-05-20T20:55:06.246Z,13.50
2019-05-20T20:57:35.578Z,13.60
2019-05-20T21:00:05.655Z,13.60
2019-05-20T21:02:35.015Z,13.60
2019-05-20T21:05:05.989Z,13.60
2019-05-20T21:07:35.236Z,13.60
2019-05-20T21:10:05.152Z,13.60
2019-05-20T21:12:35.794Z,13.60
2019-05-20T21:15:05.656Z,13.60
2019-05-20T21:17:34.869Z,13.60
2019-05-20T21:20:04.355Z,13.60
2019-05-20T21:22:33.733Z,13.50
2019-05-20T21:25:02.994Z,13.60
2019-05-20T21:27:32.220Z,13.60
2019-05-20T21:30:01.618Z,13.50
2019-05-20T21:32:31.017Z,13.50
2019-05-20T21:35:00.206Z,13.50
2019-05-20T21:37:29.471Z,13.50
2019-05-20T21:39:58.740Z,13.60
2019-05-20T21:42:27.976Z,13.60
2019-05-20T21:44:57.352Z,13.60
2019-05-20T21:47:26.740Z,13.60
2019-05-20T21:49:56.136Z,13.70
2019-05-20T21:52:25.521Z,13.60
2019-05-20T21:54:54.868Z,13.70
2019-05-20T21:57:24.226Z,13.60
2019-05-20T21:59:53.799Z,13.60
2019-05-20T22:02:26.504Z,13.60
2019-05-20T22:04:54.395Z,13.50
2019-05-20T22:07:23.820Z,13.50
2019-05-20T22:09:53.524Z,13.50
2019-05-20T22:12:22.872Z,13.50
2019-05-20T22:14:52.199Z,13.50
2019-05-20T22:17:21.501Z,13.40
2019-05-20T22:19:50.848Z,13.50
2019-05-20T22:22:43.880Z,13.50
2019-05-20T22:25:14.842Z,13.40
2019-05-20T22:27:44.232Z,13.40
2019-05-20T22:30:13.588Z,13.30
2019-05-20T22:33:18.607Z,13.30
2019-05-20T22:35:47.886Z,13.30
2019-05-20T22:38:17.296Z,13.30
2019-05-20T22:40:46.563Z,13.30
2019-05-20T22:43:15.790Z,13.30
2019-05-20T22:45:45.226Z,13.20
2019-05-20T22:48:14.544Z,13.20
2019-05-20T22:50:43.881Z,13.30
2019-05-20T22:53:13.212Z,13.40
2019-05-20T22:55:42.491Z,13.60
2019-05-20T22:58:11.870Z,13.40
2019-05-20T23:00:41.448Z,13.30
2019-05-20T23:03:10.703Z,13.20
2019-05-20T23:05:40.017Z,13.20
2019-05-20T23:08:09.359Z,13.20
2019-05-20T23:10:38.690Z,13.20
2019-05-20T23:13:08.068Z,13.10
2019-05-20T23:15:37.306Z,13.20
2019-05-20T23:18:06.713Z,13.10
2019-05-20T23:20:35.986Z,13.10
2019-05-20T23:23:05.355Z,13.20
2019-05-20T23:25:34.692Z,13.20
2019-05-20T23:28:03.985Z,13.10
2019-05-20T23:30:33.329Z,13.10
2019-05-20T23:33:02.705Z,13.10
2019-05-20T23:35:32.260Z,13.10
2019-05-20T23:38:01.743Z,13.10
2019-05-20T23:40:30.995Z,13.10
2019-05-20T23:43:00.154Z,13.10
2019-05-20T23:45:29.309Z,13.10
2019-05-20T23:47:58.480Z,13.10
2019-05-20T23:50:27.618Z,13.10
2019-05-20T23:52:56.784Z,13.10
2019-05-20T23:55:25.957Z,13.10
2019-05-20T23:57:55.115Z,13.10
