createdAt,value
2023-08-07T00:00:10.803Z,0.70
2023-08-07T00:00:42.869Z,0.80
2023-08-07T00:01:15.303Z,0.77
2023-08-07T00:01:47.232Z,0.70
2023-08-07T00:02:19.133Z,0.77
2023-08-07T00:02:51.365Z,0.57
2023-08-07T00:03:23.335Z,0.57
2023-08-07T00:03:55.317Z,0.87
2023-08-07T00:04:27.253Z,0.70
2023-08-07T00:04:59.170Z,0.73
2023-08-07T00:05:31.432Z,0.73
2023-08-07T00:06:03.521Z,0.57
2023-08-07T00:06:35.556Z,0.73
2023-08-07T00:07:07.465Z,1.00
2023-08-07T00:07:39.347Z,0.97
2023-08-07T00:08:11.200Z,0.77
2023-08-07T00:08:43.103Z,0.93
2023-08-07T00:09:15.028Z,0.90
2023-08-07T00:09:46.995Z,0.80
2023-08-07T00:10:19.090Z,0.57
2023-08-07T00:10:51.284Z,0.60
2023-08-07T00:11:23.242Z,0.60
2023-08-07T00:11:55.354Z,0.70
2023-08-07T00:12:27.530Z,0.53
2023-08-07T00:12:59.409Z,0.77
2023-08-07T00:13:31.279Z,0.57
2023-08-07T00:14:03.351Z,0.67
2023-08-07T00:14:35.223Z,0.57
2023-08-07T00:15:07.904Z,0.53
2023-08-07T00:15:40.253Z,0.90
2023-08-07T00:16:12.568Z,0.83
2023-08-07T00:16:46.092Z,0.73
2023-08-07T00:17:18.322Z,0.77
2023-08-07T00:17:50.295Z,0.83
2023-08-07T00:18:22.333Z,0.87
2023-08-07T00:18:57.392Z,0.87
2023-08-07T00:19:30.302Z,0.77
2023-08-07T00:20:02.540Z,0.60
2023-08-07T00:20:34.633Z,0.70
2023-08-07T00:21:06.506Z,0.77
2023-08-07T00:21:39.091Z,0.80
2023-08-07T00:22:11.020Z,0.70
2023-08-07T00:22:43.031Z,0.73
2023-08-07T00:23:15.022Z,0.73
2023-08-07T00:23:46.896Z,0.67
2023-08-07T00:24:18.836Z,0.60
2023-08-07T00:24:50.796Z,0.73
2023-08-07T00:25:22.704Z,0.80
2023-08-07T00:25:54.617Z,0.70
2023-08-07T00:26:26.927Z,0.67
2023-08-07T00:26:59.000Z,0.80
2023-08-07T00:27:31.000Z,0.80
2023-08-07T00:28:02.855Z,0.80
2023-08-07T00:28:34.904Z,0.57
2023-08-07T00:29:06.897Z,0.63
2023-08-07T00:29:39.055Z,0.67
2023-08-07T00:30:11.677Z,0.80
2023-08-07T00:30:43.647Z,0.77
2023-08-07T00:31:15.726Z,0.77
2023-08-07T00:31:47.687Z,0.57
2023-08-07T00:32:19.644Z,0.63
2023-08-07T00:32:51.586Z,0.83
2023-08-07T00:33:24.065Z,0.70
2023-08-07T00:33:57.082Z,0.80
2023-08-07T00:34:28.952Z,1.13
2023-08-07T00:35:00.837Z,0.83
2023-08-07T00:35:32.702Z,0.73
2023-08-07T00:36:05.029Z,0.90
2023-08-07T00:36:36.963Z,0.67
2023-08-07T00:37:08.942Z,0.70
2023-08-07T00:37:40.819Z,0.63
2023-08-07T00:38:12.713Z,0.77
2023-08-07T00:38:44.585Z,0.67
2023-08-07T00:39:16.437Z,0.43
2023-08-07T00:39:48.418Z,0.70
2023-08-07T00:40:20.370Z,0.67
2023-08-07T00:40:52.321Z,0.53
2023-08-07T00:41:24.427Z,0.67
2023-08-07T00:41:56.337Z,0.90
2023-08-07T00:42:28.194Z,0.83
2023-08-07T00:43:00.100Z,1.07
2023-08-07T00:43:31.966Z,0.70
2023-08-07T00:44:04.091Z,0.97
2023-08-07T00:44:36.510Z,0.77
2023-08-07T00:45:09.092Z,0.77
2023-08-07T00:45:47.453Z,0.80
2023-08-07T00:46:20.329Z,0.93
2023-08-07T00:46:53.132Z,0.67
2023-08-07T00:47:26.156Z,0.80
2023-08-07T00:47:58.281Z,0.73
2023-08-07T00:48:30.757Z,0.67
2023-08-07T00:49:04.768Z,0.63
2023-08-07T00:49:37.696Z,0.77
2023-08-07T00:50:10.412Z,0.77
2023-08-07T00:50:47.656Z,0.93
2023-08-07T00:51:21.319Z,0.70
2023-08-07T00:51:54.203Z,0.60
2023-08-07T00:52:26.779Z,0.80
2023-08-07T00:53:01.934Z,0.73
2023-08-07T00:53:33.903Z,0.80
2023-08-07T00:54:07.057Z,0.90
2023-08-07T00:54:39.642Z,0.80
2023-08-07T00:55:11.856Z,0.63
2023-08-07T00:55:44.283Z,0.70
2023-08-07T00:56:16.783Z,0.53
2023-08-07T00:56:49.034Z,0.67
2023-08-07T00:57:24.143Z,0.53
2023-08-07T00:57:56.172Z,0.70
2023-08-07T00:58:28.047Z,0.63
2023-08-07T00:59:00.586Z,0.73
2023-08-07T00:59:32.542Z,0.50
2023-08-07T01:00:05.749Z,0.63
2023-08-07T01:00:38.311Z,0.67
2023-08-07T01:01:10.398Z,0.63
2023-08-07T01:01:42.692Z,0.57
2023-08-07T01:02:15.186Z,0.83
2023-08-07T01:02:50.207Z,0.73
2023-08-07T01:03:22.217Z,0.67
2023-08-07T01:03:54.347Z,0.67
2023-08-07T01:04:27.616Z,0.73
2023-08-07T01:04:59.708Z,0.77
2023-08-07T01:05:31.826Z,0.67
2023-08-07T01:06:03.884Z,0.87
2023-08-07T01:06:35.828Z,1.17
2023-08-07T01:07:08.044Z,0.83
2023-08-07T01:07:39.944Z,0.80
2023-08-07T01:08:12.491Z,0.63
2023-08-07T01:08:45.320Z,0.70
2023-08-07T01:09:18.014Z,0.83
2023-08-07T01:09:50.158Z,0.67
2023-08-07T01:10:34.538Z,0.97
2023-08-07T01:11:19.034Z,0.90
2023-08-07T01:12:10.430Z,0.73
2023-08-07T01:12:59.595Z,0.80
2023-08-07T01:13:46.766Z,0.93
2023-08-07T01:14:38.789Z,1.00
2023-08-07T01:15:17.409Z,0.67
2023-08-07T01:15:56.624Z,0.87
2023-08-07T01:16:49.627Z,0.70
2023-08-07T01:17:24.806Z,0.90
2023-08-07T01:17:57.821Z,1.07
2023-08-07T01:18:32.339Z,0.70
2023-08-07T01:19:10.050Z,0.57
2023-08-07T01:19:42.665Z,0.63
2023-08-07T01:20:15.412Z,0.70
2023-08-07T01:20:47.289Z,0.67
2023-08-07T01:21:20.665Z,0.53
2023-08-07T01:22:15.813Z,0.87
2023-08-07T01:22:47.715Z,0.80
2023-08-07T01:23:19.657Z,0.90
2023-08-07T01:23:51.598Z,0.70
2023-08-07T01:24:23.455Z,0.83
2023-08-07T01:24:55.310Z,0.90
2023-08-07T01:25:27.470Z,0.87
2023-08-07T01:25:59.481Z,0.87
2023-08-07T01:26:33.753Z,0.80
2023-08-07T01:27:30.349Z,0.73
2023-08-07T01:28:33.443Z,0.87
2023-08-07T01:29:25.084Z,0.80
2023-08-07T01:30:25.060Z,1.30
2023-08-07T01:31:05.379Z,1.27
2023-08-07T01:31:40.713Z,0.93
2023-08-07T01:32:19.110Z,0.77
2023-08-07T01:33:10.960Z,0.83
2023-08-07T01:34:09.754Z,1.03
2023-08-07T01:34:43.637Z,0.80
2023-08-07T01:35:17.716Z,1.17
2023-08-07T01:35:54.627Z,1.33
2023-08-07T01:36:29.872Z,1.10
2023-08-07T01:37:04.614Z,0.93
2023-08-07T01:37:40.808Z,0.97
2023-08-07T01:38:14.203Z,1.13
2023-08-07T01:38:47.561Z,0.73
2023-08-07T01:39:21.870Z,1.40
2023-08-07T01:39:56.327Z,1.07
2023-08-07T01:40:29.698Z,0.90
2023-08-07T01:41:03.083Z,0.73
2023-08-07T01:41:37.181Z,0.93
2023-08-07T01:42:09.558Z,1.37
2023-08-07T01:42:42.243Z,1.30
2023-08-07T01:43:14.248Z,0.73
2023-08-07T01:43:46.584Z,0.77
2023-08-07T01:44:18.564Z,1.17
2023-08-07T01:44:51.006Z,1.03
2023-08-07T01:45:27.468Z,1.13
2023-08-07T01:45:59.789Z,0.83
2023-08-07T01:46:31.850Z,0.90
2023-08-07T01:47:03.904Z,1.03
2023-08-07T01:47:36.423Z,1.17
2023-08-07T01:48:08.534Z,1.03
2023-08-07T01:48:40.493Z,1.03
2023-08-07T01:49:12.481Z,1.10
2023-08-07T01:49:44.558Z,1.03
2023-08-07T01:50:16.601Z,1.10
2023-08-07T01:50:48.695Z,1.17
2023-08-07T01:51:20.653Z,0.73
2023-08-07T01:51:52.559Z,0.80
2023-08-07T01:52:24.532Z,0.80
2023-08-07T01:52:56.422Z,0.70
2023-08-07T01:53:28.414Z,0.83
2023-08-07T01:54:00.281Z,0.87
2023-08-07T01:54:32.196Z,0.70
2023-08-07T01:55:04.361Z,0.83
2023-08-07T01:55:36.339Z,1.03
2023-08-07T01:56:08.328Z,1.07
2023-08-07T01:56:40.312Z,0.93
2023-08-07T01:57:12.216Z,0.90
2023-08-07T01:57:44.927Z,1.07
2023-08-07T01:58:16.812Z,1.07
2023-08-07T01:58:48.712Z,0.93
2023-08-07T01:59:20.614Z,0.80
2023-08-07T01:59:53.396Z,0.87
2023-08-07T02:00:25.393Z,0.97
2023-08-07T02:00:57.344Z,1.03
2023-08-07T02:01:29.284Z,1.03
2023-08-07T02:02:01.343Z,0.80
2023-08-07T02:02:33.311Z,0.77
2023-08-07T02:03:05.285Z,0.97
2023-08-07T02:03:37.514Z,0.67
2023-08-07T02:04:09.481Z,0.73
2023-08-07T02:04:41.369Z,0.93
2023-08-07T02:05:13.565Z,1.60
2023-08-07T02:05:47.466Z,1.03
2023-08-07T02:06:19.427Z,0.93
2023-08-07T02:06:51.430Z,0.80
2023-08-07T02:07:23.291Z,0.93
2023-08-07T02:07:57.786Z,0.73
2023-08-07T02:08:29.788Z,1.10
2023-08-07T02:09:01.666Z,0.87
2023-08-07T02:09:33.587Z,0.83
2023-08-07T02:10:06.896Z,1.00
2023-08-07T02:10:38.946Z,0.93
2023-08-07T02:11:10.842Z,0.83
2023-08-07T02:11:43.790Z,0.93
2023-08-07T02:12:16.839Z,0.70
2023-08-07T02:12:48.884Z,0.63
2023-08-07T02:13:20.799Z,0.77
2023-08-07T02:13:52.732Z,1.03
2023-08-07T02:14:24.681Z,0.87
2023-08-07T02:14:56.644Z,0.90
2023-08-07T02:15:28.655Z,1.03
2023-08-07T02:16:00.651Z,0.90
2023-08-07T02:16:32.725Z,0.97
2023-08-07T02:17:04.946Z,0.90
2023-08-07T02:17:42.559Z,0.73
2023-08-07T02:18:14.607Z,0.87
2023-08-07T02:18:46.519Z,1.03
2023-08-07T02:19:18.436Z,1.03
2023-08-07T02:19:50.432Z,1.00
2023-08-07T02:20:22.419Z,0.83
2023-08-07T02:20:54.389Z,1.07
2023-08-07T02:21:26.283Z,0.80
2023-08-07T02:21:58.223Z,1.07
2023-08-07T02:22:30.130Z,1.03
2023-08-07T02:23:02.083Z,1.03
2023-08-07T02:23:35.563Z,1.03
2023-08-07T02:24:07.479Z,1.10
2023-08-07T02:24:39.590Z,0.97
2023-08-07T02:25:11.479Z,0.97
2023-08-07T02:25:43.419Z,0.87
2023-08-07T02:26:15.332Z,1.10
2023-08-07T02:26:47.261Z,1.17
2023-08-07T02:27:19.178Z,1.03
2023-08-07T02:27:51.129Z,1.03
2023-08-07T02:28:23.055Z,0.97
2023-08-07T02:28:54.962Z,1.23
2023-08-07T02:29:26.905Z,1.00
2023-08-07T02:29:58.935Z,0.93
2023-08-07T02:30:32.407Z,1.30
2023-08-07T02:31:04.455Z,1.27
2023-08-07T02:31:36.352Z,1.33
2023-08-07T02:32:08.537Z,1.27
2023-08-07T02:32:42.718Z,1.00
2023-08-07T02:33:14.648Z,1.17
2023-08-07T02:33:46.542Z,1.43
2023-08-07T02:34:18.435Z,1.07
2023-08-07T02:34:50.302Z,1.27
2023-08-07T02:35:22.437Z,1.43
2023-08-07T02:35:54.366Z,1.30
2023-08-07T02:36:26.279Z,1.53
2023-08-07T02:36:58.288Z,1.53
2023-08-07T02:37:30.393Z,1.43
2023-08-07T02:38:02.317Z,1.40
2023-08-07T02:38:34.480Z,1.50
2023-08-07T02:39:06.422Z,1.73
2023-08-07T02:39:38.619Z,1.60
2023-08-07T02:40:12.179Z,1.63
2023-08-07T02:40:44.930Z,1.23
2023-08-07T02:41:16.831Z,1.53
2023-08-07T02:41:48.820Z,1.40
2023-08-07T02:42:21.210Z,1.60
2023-08-07T02:42:53.221Z,1.60
2023-08-07T02:43:25.185Z,1.60
2023-08-07T02:43:57.118Z,1.53
2023-08-07T02:44:29.036Z,1.37
2023-08-07T02:45:00.972Z,1.27
2023-08-07T02:45:32.943Z,0.93
2023-08-07T02:46:05.081Z,1.20
2023-08-07T02:46:37.375Z,1.27
2023-08-07T02:47:09.273Z,1.50
2023-08-07T02:47:41.384Z,1.80
2023-08-07T02:48:13.579Z,1.20
2023-08-07T02:48:45.632Z,1.43
2023-08-07T02:49:17.599Z,1.43
2023-08-07T02:49:49.513Z,1.50
2023-08-07T02:50:21.433Z,1.57
2023-08-07T02:50:54.371Z,1.50
2023-08-07T02:51:26.307Z,1.37
2023-08-07T02:51:58.229Z,1.80
2023-08-07T02:52:31.290Z,1.20
2023-08-07T02:53:03.789Z,1.13
2023-08-07T02:53:35.707Z,1.40
2023-08-07T02:54:07.718Z,1.67
2023-08-07T02:54:39.822Z,1.40
2023-08-07T02:55:11.824Z,1.33
2023-08-07T02:55:45.103Z,1.17
2023-08-07T02:56:17.053Z,1.13
2023-08-07T02:56:50.170Z,1.33
2023-08-07T02:57:22.122Z,1.27
2023-08-07T02:57:54.284Z,1.23
2023-08-07T02:58:26.177Z,1.03
2023-08-07T02:59:00.378Z,1.27
2023-08-07T02:59:32.306Z,1.20
2023-08-07T03:00:04.660Z,0.97
2023-08-07T03:00:36.925Z,1.03
2023-08-07T03:01:09.449Z,1.20
2023-08-07T03:01:41.436Z,1.17
2023-08-07T03:02:13.381Z,1.07
2023-08-07T03:02:45.320Z,1.17
2023-08-07T03:03:17.325Z,1.20
2023-08-07T03:03:49.259Z,1.13
2023-08-07T03:04:21.214Z,1.27
2023-08-07T03:04:53.112Z,0.87
2023-08-07T03:05:25.055Z,1.17
2023-08-07T03:05:56.978Z,1.37
2023-08-07T03:06:28.872Z,0.97
2023-08-07T03:07:01.611Z,1.13
2023-08-07T03:07:33.571Z,1.00
2023-08-07T03:08:05.587Z,1.13
2023-08-07T03:08:37.459Z,1.30
2023-08-07T03:09:09.409Z,1.20
2023-08-07T03:09:41.371Z,1.30
2023-08-07T03:10:13.286Z,1.17
2023-08-07T03:10:56.975Z,1.10
2023-08-07T03:11:28.885Z,1.40
2023-08-07T03:12:04.777Z,1.27
2023-08-07T03:12:38.691Z,1.30
2023-08-07T03:13:10.611Z,1.50
2023-08-07T03:13:43.376Z,1.40
2023-08-07T03:14:15.374Z,1.13
2023-08-07T03:14:47.344Z,1.43
2023-08-07T03:15:19.291Z,1.27
2023-08-07T03:15:51.705Z,1.33
2023-08-07T03:16:23.743Z,1.33
2023-08-07T03:16:55.975Z,1.43
2023-08-07T03:17:28.238Z,1.20
2023-08-07T03:18:00.276Z,1.50
2023-08-07T03:18:33.267Z,1.43
2023-08-07T03:19:05.211Z,1.43
2023-08-07T03:19:37.155Z,1.33
2023-08-07T03:20:10.586Z,1.20
2023-08-07T03:20:42.928Z,1.17
2023-08-07T03:21:14.862Z,1.43
2023-08-07T03:21:46.803Z,1.33
2023-08-07T03:22:18.742Z,1.23
2023-08-07T03:22:50.685Z,1.30
2023-08-07T03:23:24.153Z,1.33
2023-08-07T03:23:56.127Z,1.47
2023-08-07T03:24:28.030Z,1.33
2023-08-07T03:24:59.986Z,1.20
2023-08-07T03:25:31.979Z,1.17
2023-08-07T03:26:50.319Z,1.50
2023-08-07T03:27:22.553Z,1.57
2023-08-07T03:27:54.464Z,1.77
2023-08-07T03:28:26.322Z,1.73
2023-08-07T03:28:58.223Z,1.73
2023-08-07T03:29:30.165Z,1.83
2023-08-07T03:30:02.049Z,1.60
2023-08-07T03:30:33.983Z,1.87
2023-08-07T03:31:06.092Z,2.40
2023-08-07T03:31:38.051Z,2.20
2023-08-07T03:32:10.730Z,2.30
2023-08-07T03:32:43.039Z,2.23
2023-08-07T03:33:15.000Z,2.13
2023-08-07T03:33:46.854Z,2.40
2023-08-07T03:34:19.086Z,2.17
2023-08-07T03:34:50.968Z,1.90
2023-08-07T03:35:22.924Z,2.17
2023-08-07T03:35:55.003Z,2.13
2023-08-07T03:36:26.918Z,2.10
2023-08-07T03:37:00.663Z,1.83
2023-08-07T03:37:32.625Z,1.87
2023-08-07T03:38:04.611Z,1.83
2023-08-07T03:38:36.501Z,1.97
2023-08-07T03:39:09.013Z,1.87
2023-08-07T03:39:41.079Z,2.00
2023-08-07T03:40:13.046Z,2.03
2023-08-07T03:40:44.992Z,1.90
2023-08-07T03:41:17.038Z,2.07
2023-08-07T03:41:48.974Z,2.00
2023-08-07T03:42:20.965Z,1.83
2023-08-07T03:42:52.956Z,1.60
2023-08-07T03:43:25.049Z,1.80
2023-08-07T03:43:56.942Z,2.07
2023-08-07T03:44:28.938Z,2.50
2023-08-07T03:45:00.887Z,2.33
2023-08-07T03:45:32.820Z,2.07
2023-08-07T03:46:04.806Z,1.97
2023-08-07T03:46:36.736Z,2.20
2023-08-07T03:47:08.691Z,2.17
2023-08-07T03:47:40.733Z,2.23
2023-08-07T03:48:12.786Z,2.33
2023-08-07T03:48:44.715Z,1.97
2023-08-07T03:49:16.619Z,1.53
2023-08-07T03:49:48.865Z,1.47
2023-08-07T03:50:20.841Z,1.43
2023-08-07T03:50:52.720Z,1.60
2023-08-07T03:51:24.639Z,1.33
2023-08-07T03:51:57.540Z,1.27
2023-08-07T03:52:29.406Z,1.43
2023-08-07T03:53:01.607Z,2.10
2023-08-07T03:53:33.622Z,2.50
2023-08-07T03:54:05.497Z,3.33
2023-08-07T03:54:37.525Z,2.60
2023-08-07T03:55:09.588Z,2.23
2023-08-07T03:55:43.157Z,2.33
2023-08-07T03:56:15.165Z,1.83
2023-08-07T03:56:48.116Z,1.70
2023-08-07T03:57:19.984Z,1.83
2023-08-07T03:57:51.938Z,1.70
2023-08-07T03:58:23.858Z,1.77
2023-08-07T03:58:55.772Z,1.93
2023-08-07T03:59:30.297Z,2.03
2023-08-07T04:00:02.304Z,1.93
2023-08-07T04:00:34.280Z,2.07
2023-08-07T04:01:06.350Z,2.10
2023-08-07T04:01:38.252Z,2.43
2023-08-07T04:02:10.207Z,2.00
2023-08-07T04:02:42.344Z,2.17
2023-08-07T04:03:14.394Z,1.93
2023-08-07T04:03:49.381Z,2.37
2023-08-07T04:04:21.474Z,4.33
2023-08-07T04:04:53.389Z,3.40
2023-08-07T04:05:25.454Z,2.57
2023-08-07T04:05:57.552Z,2.13
2023-08-07T04:06:30.115Z,2.00
2023-08-07T04:07:02.058Z,1.97
2023-08-07T04:07:34.187Z,1.87
2023-08-07T04:08:06.084Z,1.90
2023-08-07T04:08:38.042Z,1.83
2023-08-07T04:09:11.384Z,1.60
2023-08-07T04:09:43.379Z,1.83
2023-08-07T04:10:15.418Z,1.33
2023-08-07T04:10:47.892Z,1.37
2023-08-07T04:11:19.819Z,1.37
2023-08-07T04:11:51.707Z,1.70
2023-08-07T04:12:23.972Z,1.23
2023-08-07T04:12:55.861Z,1.57
2023-08-07T04:13:29.256Z,2.17
2023-08-07T04:14:01.149Z,2.27
2023-08-07T04:14:33.020Z,1.87
2023-08-07T04:15:05.273Z,1.50
2023-08-07T04:15:37.225Z,1.97
2023-08-07T04:16:09.217Z,1.67
2023-08-07T04:16:41.860Z,2.10
2023-08-07T04:17:13.811Z,2.87
2023-08-07T04:17:45.776Z,2.53
2023-08-07T04:18:18.101Z,2.20
2023-08-07T04:18:49.987Z,2.47
2023-08-07T04:19:22.017Z,2.73
2023-08-07T04:19:53.890Z,3.17
2023-08-07T04:20:25.971Z,3.03
2023-08-07T04:20:58.807Z,2.80
2023-08-07T04:21:31.770Z,2.43
2023-08-07T04:22:03.926Z,2.93
2023-08-07T04:22:35.861Z,2.57
2023-08-07T04:23:07.800Z,2.33
2023-08-07T04:23:41.630Z,2.47
2023-08-07T04:24:15.322Z,2.27
2023-08-07T04:24:47.457Z,2.20
2023-08-07T04:25:19.382Z,2.23
2023-08-07T04:25:52.287Z,2.17
2023-08-07T04:26:24.242Z,2.33
2023-08-07T04:26:56.330Z,2.47
2023-08-07T04:27:28.593Z,2.07
2023-08-07T04:28:00.510Z,2.17
2023-08-07T04:28:32.578Z,2.47
2023-08-07T04:29:04.848Z,2.53
2023-08-07T04:29:36.756Z,2.03
2023-08-07T04:30:09.201Z,2.47
2023-08-07T04:30:42.759Z,2.57
2023-08-07T04:31:15.064Z,1.97
2023-08-07T04:31:47.028Z,1.83
2023-08-07T04:32:18.995Z,2.13
2023-08-07T04:32:50.946Z,1.83
2023-08-07T04:33:23.164Z,2.27
2023-08-07T04:33:55.172Z,2.13
2023-08-07T04:34:27.085Z,2.27
2023-08-07T04:35:00.187Z,2.10
2023-08-07T04:35:32.428Z,2.10
2023-08-07T04:36:04.732Z,2.53
2023-08-07T04:36:36.592Z,2.83
2023-08-07T04:37:08.681Z,2.87
2023-08-07T04:37:41.827Z,2.80
2023-08-07T04:38:18.638Z,2.30
2023-08-07T04:38:51.378Z,2.10
2023-08-07T04:39:23.804Z,2.23
2023-08-07T04:39:55.708Z,1.90
2023-08-07T04:40:27.663Z,1.73
2023-08-07T04:40:59.572Z,2.13
2023-08-07T04:41:31.436Z,1.97
2023-08-07T04:42:03.519Z,2.20
2023-08-07T04:42:35.437Z,2.07
2023-08-07T04:43:07.277Z,2.27
2023-08-07T04:43:39.188Z,2.10
2023-08-07T04:44:11.114Z,2.03
2023-08-07T04:44:43.039Z,2.23
2023-08-07T04:45:15.270Z,2.37
2023-08-07T04:45:47.194Z,2.13
2023-08-07T04:46:19.152Z,2.20
2023-08-07T04:46:51.497Z,2.27
2023-08-07T04:47:23.470Z,2.23
2023-08-07T04:47:55.462Z,2.03
2023-08-07T04:48:27.450Z,2.00
2023-08-07T04:49:00.159Z,2.20
2023-08-07T04:49:32.255Z,2.10
2023-08-07T04:50:04.903Z,1.83
2023-08-07T04:50:36.872Z,1.53
2023-08-07T04:51:08.812Z,1.80
2023-08-07T04:51:40.711Z,1.90
2023-08-07T04:52:24.441Z,2.10
2023-08-07T04:52:57.779Z,1.97
2023-08-07T04:53:29.913Z,2.93
2023-08-07T04:54:02.027Z,3.03
2023-08-07T04:54:33.899Z,3.33
2023-08-07T04:55:06.270Z,3.17
2023-08-07T04:55:38.291Z,3.07
2023-08-07T04:56:10.244Z,2.83
2023-08-07T04:56:43.490Z,2.77
2023-08-07T04:57:15.386Z,3.73
2023-08-07T04:57:48.253Z,3.90
2023-08-07T04:58:20.223Z,3.33
2023-08-07T04:58:52.186Z,3.03
2023-08-07T04:59:24.135Z,2.80
2023-08-07T04:59:56.044Z,2.73
2023-08-07T05:00:28.763Z,3.00
2023-08-07T05:01:01.423Z,2.63
2023-08-07T05:01:33.396Z,2.50
2023-08-07T05:02:05.825Z,2.47
2023-08-07T05:02:37.874Z,2.70
2023-08-07T05:03:10.121Z,2.33
2023-08-07T05:03:42.350Z,2.60
2023-08-07T05:04:14.299Z,2.57
2023-08-07T05:04:46.576Z,2.80
2023-08-07T05:05:22.510Z,3.50
2023-08-07T05:06:01.629Z,3.97
2023-08-07T05:06:33.753Z,3.30
2023-08-07T05:07:05.913Z,3.40
2023-08-07T05:07:37.932Z,3.87
2023-08-07T05:08:09.842Z,4.50
2023-08-07T05:08:42.101Z,3.57
2023-08-07T05:09:14.045Z,2.87
2023-08-07T05:09:46.010Z,2.57
2023-08-07T05:10:18.083Z,2.37
2023-08-07T05:10:50.002Z,2.80
2023-08-07T05:11:21.916Z,2.73
2023-08-07T05:11:54.068Z,2.60
2023-08-07T05:12:26.204Z,2.43
2023-08-07T05:12:58.212Z,2.40
2023-08-07T05:13:30.118Z,2.33
2023-08-07T05:14:03.357Z,2.63
2023-08-07T05:14:35.293Z,2.43
2023-08-07T05:15:07.815Z,2.50
2023-08-07T05:15:39.758Z,2.00
2023-08-07T05:16:11.681Z,2.37
2023-08-07T05:16:43.803Z,2.67
2023-08-07T05:17:15.799Z,2.23
2023-08-07T05:17:47.737Z,1.93
2023-08-07T05:18:20.426Z,1.73
2023-08-07T05:18:52.308Z,1.97
2023-08-07T05:19:24.269Z,1.97
2023-08-07T05:19:56.191Z,2.40
2023-08-07T05:20:28.238Z,2.10
2023-08-07T05:21:00.121Z,2.00
2023-08-07T05:21:32.063Z,2.27
2023-08-07T05:22:04.375Z,2.00
2023-08-07T05:22:36.293Z,2.17
2023-08-07T05:23:08.314Z,2.20
2023-08-07T05:23:40.282Z,2.00
2023-08-07T05:24:13.601Z,2.03
2023-08-07T05:24:46.657Z,2.27
2023-08-07T05:25:19.703Z,1.97
2023-08-07T05:25:51.767Z,1.90
2023-08-07T05:26:23.725Z,2.03
2023-08-07T05:26:55.620Z,2.00
2023-08-07T05:27:30.442Z,2.03
2023-08-07T05:28:02.422Z,2.00
2023-08-07T05:28:34.380Z,1.87
2023-08-07T05:29:08.187Z,2.37
2023-08-07T05:29:45.931Z,2.43
2023-08-07T05:30:17.865Z,2.27
2023-08-07T05:30:49.915Z,1.97
2023-08-07T05:31:21.909Z,2.00
2023-08-07T05:31:54.181Z,1.87
2023-08-07T05:32:26.402Z,2.17
2023-08-07T05:32:58.377Z,1.87
2023-08-07T05:33:30.322Z,1.90
2023-08-07T05:34:02.268Z,2.00
2023-08-07T05:34:34.177Z,1.57
2023-08-07T05:35:07.967Z,1.73
2023-08-07T05:35:40.573Z,1.47
2023-08-07T05:36:12.867Z,1.60
2023-08-07T05:36:44.779Z,1.57
2023-08-07T05:37:16.805Z,1.97
2023-08-07T05:37:48.776Z,1.87
2023-08-07T05:38:20.720Z,2.13
2023-08-07T05:38:52.813Z,2.00
2023-08-07T05:39:24.881Z,1.93
2023-08-07T05:39:56.754Z,2.10
2023-08-07T05:40:28.681Z,1.90
2023-08-07T05:41:00.588Z,2.10
2023-08-07T05:41:32.668Z,2.17
2023-08-07T05:42:05.012Z,2.53
2023-08-07T05:42:36.997Z,6.60
2023-08-07T05:43:09.881Z,3.77
2023-08-07T05:43:41.867Z,2.63
2023-08-07T05:44:13.759Z,2.47
2023-08-07T05:44:46.221Z,2.37
2023-08-07T05:45:18.103Z,2.17
2023-08-07T05:45:50.353Z,2.17
2023-08-07T05:46:22.360Z,1.93
2023-08-07T05:46:54.367Z,1.93
2023-08-07T05:47:26.515Z,2.13
2023-08-07T05:47:58.505Z,2.17
2023-08-07T05:48:30.464Z,2.27
2023-08-07T05:49:02.446Z,2.00
2023-08-07T05:49:34.807Z,2.23
2023-08-07T05:50:07.311Z,2.43
2023-08-07T05:50:39.194Z,2.00
2023-08-07T05:51:11.075Z,2.30
2023-08-07T05:51:43.024Z,2.47
2023-08-07T05:52:15.781Z,2.50
2023-08-07T05:52:47.728Z,2.27
2023-08-07T05:53:19.715Z,2.70
2023-08-07T05:53:51.658Z,3.10
2023-08-07T05:54:23.552Z,3.50
2023-08-07T05:54:55.423Z,2.87
2023-08-07T05:55:27.354Z,2.80
2023-08-07T05:55:59.287Z,2.50
2023-08-07T05:56:31.171Z,2.43
2023-08-07T05:57:03.170Z,2.53
2023-08-07T05:57:36.295Z,2.47
2023-08-07T05:58:08.209Z,2.33
2023-08-07T05:58:40.096Z,2.57
2023-08-07T05:59:12.078Z,2.80
2023-08-07T05:59:44.214Z,3.03
2023-08-07T06:00:18.955Z,3.33
2023-08-07T06:00:50.910Z,2.93
2023-08-07T06:01:23.469Z,3.17
2023-08-07T06:01:59.444Z,3.63
2023-08-07T06:02:32.333Z,3.30
2023-08-07T06:03:04.448Z,3.53
2023-08-07T06:03:36.413Z,3.30
2023-08-07T06:04:08.411Z,3.03
2023-08-07T06:04:42.084Z,2.93
2023-08-07T06:05:15.936Z,2.87
2023-08-07T06:05:48.117Z,3.10
2023-08-07T06:06:20.253Z,3.00
2023-08-07T06:06:52.222Z,3.30
2023-08-07T06:07:24.231Z,2.67
2023-08-07T06:07:56.076Z,2.47
2023-08-07T06:08:27.958Z,2.73
2023-08-07T06:09:01.179Z,2.67
2023-08-07T06:09:33.312Z,2.40
2023-08-07T06:10:06.216Z,2.67
2023-08-07T06:10:39.032Z,2.77
2023-08-07T06:11:10.895Z,2.60
2023-08-07T06:11:43.070Z,3.67
2023-08-07T06:12:14.974Z,9.20
2023-08-07T06:12:46.901Z,5.93
2023-08-07T06:13:30.398Z,4.00
2023-08-07T06:14:07.631Z,3.87
2023-08-07T06:14:39.801Z,3.77
2023-08-07T06:15:11.764Z,3.33
2023-08-07T06:15:43.695Z,2.80
2023-08-07T06:16:15.656Z,2.63
2023-08-07T06:16:47.675Z,2.67
2023-08-07T06:17:19.658Z,2.90
2023-08-07T06:17:53.212Z,2.57
2023-08-07T06:18:25.183Z,2.77
2023-08-07T06:18:57.094Z,2.47
2023-08-07T06:19:32.701Z,2.53
2023-08-07T06:20:06.260Z,2.67
2023-08-07T06:20:38.239Z,2.70
2023-08-07T06:21:11.903Z,2.27
2023-08-07T06:21:43.805Z,2.57
2023-08-07T06:22:15.727Z,2.47
2023-08-07T06:22:47.590Z,2.20
2023-08-07T06:23:20.532Z,2.40
2023-08-07T06:23:53.045Z,2.30
2023-08-07T06:24:26.406Z,2.37
2023-08-07T06:24:59.644Z,2.27
2023-08-07T06:25:31.575Z,2.23
2023-08-07T06:26:06.311Z,2.33
2023-08-07T06:26:38.239Z,2.50
2023-08-07T06:27:10.214Z,2.33
2023-08-07T06:27:42.081Z,2.13
2023-08-07T06:28:14.135Z,2.10
2023-08-07T06:28:46.252Z,2.23
2023-08-07T06:29:18.186Z,4.53
2023-08-07T06:29:50.088Z,8.60
2023-08-07T06:30:21.986Z,3.07
2023-08-07T06:30:53.924Z,1.87
2023-08-07T06:31:25.867Z,1.97
2023-08-07T06:31:58.001Z,1.83
2023-08-07T06:32:30.143Z,1.87
2023-08-07T06:33:02.126Z,2.17
2023-08-07T06:33:35.299Z,2.00
2023-08-07T06:34:07.188Z,1.60
2023-08-07T06:34:39.168Z,1.27
2023-08-07T06:35:11.255Z,1.87
2023-08-07T06:35:43.925Z,1.70
2023-08-07T06:36:15.835Z,1.33
2023-08-07T06:36:47.729Z,1.73
2023-08-07T06:37:20.230Z,1.63
2023-08-07T06:37:52.128Z,1.33
2023-08-07T06:38:24.036Z,1.50
2023-08-07T06:38:56.074Z,1.33
2023-08-07T06:39:28.477Z,1.33
2023-08-07T06:40:00.703Z,1.23
2023-08-07T06:40:32.707Z,1.40
2023-08-07T06:41:06.652Z,1.30
2023-08-07T06:41:39.194Z,1.30
2023-08-07T06:42:11.184Z,1.33
2023-08-07T06:42:43.143Z,1.23
2023-08-07T06:43:15.097Z,1.47
2023-08-07T06:43:47.151Z,1.37
2023-08-07T06:44:20.338Z,1.53
2023-08-07T06:44:52.359Z,1.67
2023-08-07T06:45:24.258Z,1.50
2023-08-07T06:45:57.892Z,1.43
2023-08-07T06:46:30.110Z,1.67
2023-08-07T06:47:02.249Z,1.33
2023-08-07T06:47:35.160Z,1.17
2023-08-07T06:48:07.218Z,1.30
2023-08-07T06:48:39.302Z,1.43
2023-08-07T06:49:11.934Z,1.43
2023-08-07T06:49:43.976Z,1.10
2023-08-07T06:50:16.421Z,1.27
2023-08-07T06:50:56.769Z,1.57
2023-08-07T06:51:28.703Z,1.63
2023-08-07T06:52:00.664Z,1.53
2023-08-07T06:52:32.583Z,1.57
2023-08-07T06:53:04.535Z,1.70
2023-08-07T06:53:36.405Z,1.60
2023-08-07T06:54:08.317Z,1.63
2023-08-07T06:54:40.211Z,1.30
2023-08-07T06:55:12.082Z,1.47
2023-08-07T06:55:44.165Z,1.37
2023-08-07T06:56:16.108Z,1.43
2023-08-07T06:56:48.121Z,1.50
2023-08-07T06:57:19.972Z,1.40
2023-08-07T06:57:51.861Z,1.70
2023-08-07T06:58:23.838Z,1.47
2023-08-07T06:58:55.756Z,1.43
2023-08-07T06:59:27.636Z,1.47
2023-08-07T06:59:59.539Z,1.37
2023-08-07T07:00:31.518Z,1.20
2023-08-07T07:01:03.488Z,1.37
2023-08-07T07:01:35.477Z,1.07
2023-08-07T07:02:07.802Z,1.07
2023-08-07T07:02:39.708Z,1.20
2023-08-07T07:03:11.790Z,1.27
2023-08-07T07:03:45.339Z,1.23
2023-08-07T07:04:17.307Z,1.50
2023-08-07T07:04:49.259Z,1.23
2023-08-07T07:05:21.176Z,1.13
2023-08-07T07:05:53.035Z,1.33
2023-08-07T07:06:27.188Z,1.47
2023-08-07T07:06:59.228Z,1.20
2023-08-07T07:07:31.185Z,1.10
2023-08-07T07:08:03.159Z,1.03
2023-08-07T07:08:35.083Z,1.23
2023-08-07T07:09:07.826Z,1.03
2023-08-07T07:09:39.802Z,1.30
2023-08-07T07:10:11.810Z,1.33
2023-08-07T07:10:43.753Z,1.60
2023-08-07T07:11:16.466Z,1.33
2023-08-07T07:11:48.400Z,1.37
2023-08-07T07:12:20.340Z,1.43
2023-08-07T07:12:53.288Z,1.63
2023-08-07T07:13:25.766Z,1.57
2023-08-07T07:13:57.650Z,1.80
2023-08-07T07:14:29.602Z,1.60
2023-08-07T07:15:01.523Z,1.43
2023-08-07T07:15:33.447Z,1.50
2023-08-07T07:16:05.392Z,1.40
2023-08-07T07:16:37.391Z,1.63
2023-08-07T07:17:09.264Z,1.47