createdAt,value
2022-09-30T00:01:52.973Z,5.43
2022-09-30T00:04:25.774Z,5.70
2022-09-30T00:06:55.485Z,5.18
2022-09-30T00:09:23.881Z,4.43
2022-09-30T00:11:52.172Z,4.97
2022-09-30T00:14:23.578Z,5.45
2022-09-30T00:16:51.911Z,5.18
2022-09-30T00:19:20.136Z,5.55
2022-09-30T00:21:49.845Z,9.77
2022-09-30T00:24:18.370Z,6.70
2022-09-30T00:26:46.698Z,8.48
2022-09-30T00:29:15.031Z,5.43
2022-09-30T00:31:43.449Z,10.30
2022-09-30T00:34:12.236Z,6.78
2022-09-30T00:36:44.785Z,7.60
2022-09-30T00:39:16.601Z,7.47
2022-09-30T00:41:46.308Z,6.07
2022-09-30T00:44:46.837Z,6.47
2022-09-30T00:47:31.566Z,5.57
2022-09-30T00:50:03.118Z,6.80
2022-09-30T00:52:33.005Z,6.63
2022-09-30T00:55:05.836Z,4.80
2022-09-30T00:57:35.207Z,4.00
2022-09-30T01:00:07.300Z,5.55
2022-09-30T01:02:36.546Z,7.50
2022-09-30T01:05:05.041Z,5.80
2022-09-30T01:07:33.741Z,6.95
2022-09-30T01:10:04.212Z,5.70
2022-09-30T01:12:32.603Z,4.30
2022-09-30T01:15:01.960Z,5.63
2022-09-30T01:17:42.282Z,7.50
2022-09-30T01:20:38.646Z,6.82
2022-09-30T01:23:33.665Z,5.57
2022-09-30T01:26:25.051Z,6.95
2022-09-30T01:29:19.709Z,6.47
2022-09-30T01:31:58.381Z,7.70
2022-09-30T01:34:41.528Z,8.10
2022-09-30T01:37:18.708Z,9.50
2022-09-30T01:39:53.127Z,7.05
2022-09-30T01:42:29.196Z,7.15
2022-09-30T01:45:03.693Z,5.65
2022-09-30T01:47:36.362Z,6.05
2022-09-30T01:50:11.470Z,6.78
2022-09-30T01:52:47.717Z,6.15
2022-09-30T01:55:22.031Z,6.40
2022-09-30T01:57:58.514Z,5.75
2022-09-30T02:00:27.592Z,5.93
2022-09-30T02:03:02.646Z,9.50
2022-09-30T02:05:35.942Z,6.03
2022-09-30T02:08:09.613Z,6.57
2022-09-30T02:10:44.998Z,7.20
2022-09-30T02:13:18.856Z,9.93
2022-09-30T02:15:53.542Z,5.70
2022-09-30T02:18:29.680Z,7.18
2022-09-30T02:21:03.996Z,6.97
2022-09-30T02:23:37.007Z,7.32
2022-09-30T02:26:10.350Z,8.77
2022-09-30T02:28:43.681Z,6.18
2022-09-30T02:31:13.650Z,7.32
2022-09-30T02:33:50.951Z,9.55
2022-09-30T02:36:23.863Z,5.73
2022-09-30T02:39:00.417Z,10.93
2022-09-30T02:41:29.949Z,9.20
2022-09-30T02:43:59.317Z,6.90
2022-09-30T02:46:35.382Z,7.93
2022-09-30T02:49:12.735Z,9.48
2022-09-30T02:51:46.430Z,6.00
2022-09-30T02:54:21.533Z,6.55
2022-09-30T02:56:56.015Z,6.95
2022-09-30T02:59:25.506Z,9.45
2022-09-30T03:01:53.766Z,8.68
2022-09-30T03:04:27.804Z,7.87
2022-09-30T03:06:56.591Z,9.57
2022-09-30T03:09:27.202Z,8.43
2022-09-30T03:12:02.599Z,11.18
2022-09-30T03:14:48.347Z,11.55
2022-09-30T03:17:55.497Z,10.18
2022-09-30T03:20:38.549Z,8.73
2022-09-30T03:23:42.157Z,11.00
2022-09-30T03:26:27.738Z,9.43
2022-09-30T03:29:07.499Z,11.40
2022-09-30T03:31:43.444Z,10.20
2022-09-30T03:34:21.562Z,11.82
2022-09-30T03:37:04.359Z,12.37
2022-09-30T03:39:48.977Z,8.25
2022-09-30T03:42:27.093Z,9.77
2022-09-30T03:45:03.534Z,6.88
2022-09-30T03:47:36.058Z,8.30
2022-09-30T03:50:08.989Z,10.47
2022-09-30T03:52:38.686Z,8.00
2022-09-30T03:55:09.644Z,10.83
2022-09-30T03:57:37.669Z,8.20
2022-09-30T04:00:07.837Z,7.70
2022-09-30T04:02:36.821Z,14.87
2022-09-30T04:05:05.565Z,7.18
2022-09-30T04:07:36.146Z,7.23
2022-09-30T04:10:07.230Z,8.33
2022-09-30T04:12:35.193Z,10.50
2022-09-30T04:15:03.181Z,8.33
2022-09-30T04:17:32.660Z,11.53
2022-09-30T04:20:00.906Z,10.00
2022-09-30T04:22:28.923Z,12.17
2022-09-30T04:24:59.300Z,11.00
2022-09-30T04:27:30.345Z,9.00
2022-09-30T04:29:58.335Z,13.20
2022-09-30T04:32:30.232Z,25.07
2022-09-30T04:34:58.407Z,14.00
2022-09-30T04:37:26.364Z,9.13
2022-09-30T04:39:54.352Z,13.70
2022-09-30T04:42:22.470Z,9.07
2022-09-30T04:44:51.828Z,8.57
2022-09-30T04:47:19.790Z,13.90
2022-09-30T04:49:47.822Z,9.87
2022-09-30T04:52:15.776Z,16.38
2022-09-30T04:54:43.775Z,12.37
2022-09-30T04:57:14.087Z,17.05
2022-09-30T04:59:42.519Z,15.00
2022-09-30T05:02:12.951Z,12.57
2022-09-30T05:04:40.974Z,15.77
2022-09-30T05:07:09.235Z,12.65
2022-09-30T05:09:37.320Z,8.20
2022-09-30T05:12:05.754Z,8.23
2022-09-30T05:14:34.686Z,11.53
2022-09-30T05:17:03.159Z,9.27
2022-09-30T05:19:32.882Z,12.35
2022-09-30T05:22:01.269Z,13.35
2022-09-30T05:24:30.213Z,10.60
2022-09-30T05:26:58.252Z,8.48
2022-09-30T05:29:26.359Z,12.80
2022-09-30T05:31:54.655Z,12.07
2022-09-30T05:34:23.301Z,10.52
2022-09-30T05:36:53.286Z,10.27
2022-09-30T05:39:21.291Z,7.50
2022-09-30T05:41:49.327Z,11.63
2022-09-30T05:44:17.331Z,9.35
2022-09-30T05:46:45.459Z,9.07
2022-09-30T05:49:13.574Z,17.92
2022-09-30T05:51:41.633Z,14.07
2022-09-30T05:54:12.982Z,8.98
2022-09-30T05:56:41.039Z,13.07
2022-09-30T05:59:09.351Z,17.67
2022-09-30T06:01:38.924Z,7.05
2022-09-30T06:04:06.925Z,12.52
2022-09-30T06:06:35.254Z,11.68
2022-09-30T06:09:03.703Z,9.43
2022-09-30T06:11:33.166Z,12.10
2022-09-30T06:14:01.523Z,16.42
2022-09-30T06:16:29.581Z,13.25
2022-09-30T06:18:57.724Z,19.17
2022-09-30T06:21:29.543Z,12.60
2022-09-30T06:23:57.733Z,12.43
2022-09-30T06:26:25.762Z,13.23
2022-09-30T06:28:56.095Z,12.52
2022-09-30T06:31:24.224Z,8.25
2022-09-30T06:33:54.891Z,8.35
2022-09-30T06:36:22.923Z,7.63
2022-09-30T06:38:53.117Z,13.10
2022-09-30T06:41:22.019Z,8.60
2022-09-30T06:44:04.789Z,7.63
2022-09-30T06:46:39.592Z,12.27
2022-09-30T06:49:13.971Z,7.15
2022-09-30T06:51:42.434Z,9.18
2022-09-30T06:54:10.750Z,6.25
2022-09-30T06:56:39.694Z,11.38
2022-09-30T06:59:08.397Z,10.90
2022-09-30T07:01:39.102Z,12.02
2022-09-30T07:04:10.235Z,9.80
2022-09-30T07:06:39.567Z,10.05
2022-09-30T07:09:09.062Z,9.25
2022-09-30T07:11:38.556Z,12.43
2022-09-30T07:14:06.762Z,7.82
2022-09-30T07:16:35.512Z,9.77
2022-09-30T07:19:07.092Z,9.10
2022-09-30T07:21:35.578Z,11.38
2022-09-30T07:24:04.434Z,4.60
2022-09-30T07:26:32.864Z,8.93
2022-09-30T07:29:01.247Z,8.75
2022-09-30T07:31:34.586Z,4.63
2022-09-30T07:34:07.922Z,9.52
2022-09-30T07:36:37.937Z,8.35
2022-09-30T07:39:08.733Z,7.65
2022-09-30T07:41:39.472Z,9.20
2022-09-30T07:44:12.487Z,10.65
2022-09-30T07:46:40.728Z,7.30
2022-09-30T07:49:15.139Z,10.57
2022-09-30T07:51:45.679Z,12.13
2022-09-30T07:54:15.764Z,7.45
2022-09-30T07:57:09.361Z,6.90
2022-09-30T07:59:35.990Z,8.93
2022-09-30T08:02:05.412Z,9.35
2022-09-30T08:04:36.533Z,9.98
2022-09-30T08:07:06.229Z,8.52
2022-09-30T08:09:35.081Z,8.10
2022-09-30T08:12:03.992Z,8.70
2022-09-30T08:14:32.491Z,8.82
2022-09-30T08:17:00.908Z,5.72
2022-09-30T08:19:30.672Z,8.15
2022-09-30T08:22:00.226Z,9.73
2022-09-30T08:24:28.489Z,4.95
2022-09-30T08:26:57.343Z,9.57
2022-09-30T08:29:49.889Z,6.25
2022-09-30T08:32:13.565Z,5.65
2022-09-30T08:34:41.867Z,7.80
2022-09-30T08:37:11.278Z,7.53
2022-09-30T08:39:40.038Z,5.25
2022-09-30T08:42:42.397Z,5.55
2022-09-30T08:45:22.679Z,6.90
2022-09-30T08:47:58.251Z,4.53
2022-09-30T08:50:35.719Z,6.20
2022-09-30T08:53:10.378Z,6.43
2022-09-30T08:55:42.455Z,4.70
2022-09-30T08:58:20.733Z,6.68
2022-09-30T09:00:51.433Z,6.88
2022-09-30T09:03:20.814Z,16.42
2022-09-30T09:05:57.440Z,6.55
2022-09-30T09:08:34.253Z,9.88
2022-09-30T09:11:15.364Z,8.13
2022-09-30T09:13:51.847Z,6.63
2022-09-30T09:16:28.255Z,8.98
2022-09-30T09:19:05.011Z,6.63
2022-09-30T09:21:48.306Z,8.90
2022-09-30T09:24:21.466Z,5.65
2022-09-30T09:26:50.849Z,12.20
2022-09-30T09:29:33.619Z,9.65
2022-09-30T09:32:03.483Z,7.53
2022-09-30T09:34:35.847Z,8.35
2022-09-30T09:37:18.586Z,8.50
2022-09-30T09:40:13.157Z,8.13
2022-09-30T09:42:56.424Z,4.47
2022-09-30T09:45:30.375Z,5.90
2022-09-30T09:48:00.158Z,6.70
2022-09-30T09:50:36.721Z,5.85
2022-09-30T09:53:21.889Z,7.88
2022-09-30T09:55:57.224Z,7.88
2022-09-30T09:58:25.928Z,10.70
2022-09-30T10:01:13.861Z,11.23
2022-09-30T10:03:42.843Z,9.18
2022-09-30T10:06:12.933Z,6.90
2022-09-30T10:08:53.634Z,8.43
2022-09-30T10:11:25.840Z,7.60
2022-09-30T10:13:58.153Z,8.02
2022-09-30T10:16:35.497Z,10.13
2022-09-30T10:19:09.519Z,6.20
2022-09-30T10:21:37.815Z,10.80
2022-09-30T10:24:26.565Z,4.97
2022-09-30T10:26:56.912Z,10.90
2022-09-30T10:29:30.079Z,8.70
2022-09-30T10:31:59.987Z,9.23
2022-09-30T10:34:32.028Z,7.13
2022-09-30T10:37:03.184Z,8.48
2022-09-30T10:39:34.012Z,6.20
2022-09-30T10:42:07.360Z,6.90
2022-09-30T10:44:43.750Z,8.90
2022-09-30T10:47:18.116Z,6.90
2022-09-30T10:49:49.956Z,9.75
2022-09-30T10:52:20.330Z,8.18
2022-09-30T10:54:51.446Z,12.35
2022-09-30T10:57:24.605Z,9.07
2022-09-30T10:59:56.326Z,6.95
2022-09-30T11:02:30.925Z,7.53
2022-09-30T11:05:06.956Z,8.38
2022-09-30T11:07:41.271Z,8.57
2022-09-30T11:10:32.993Z,7.55
2022-09-30T11:13:08.674Z,9.25
2022-09-30T11:15:46.313Z,5.18
2022-09-30T11:18:20.479Z,6.60
2022-09-30T11:20:55.114Z,4.97
2022-09-30T11:23:30.644Z,4.97
2022-09-30T11:26:04.376Z,8.50
2022-09-30T11:28:48.416Z,8.57
2022-09-30T11:31:26.566Z,8.98
2022-09-30T11:34:09.517Z,6.75
2022-09-30T11:36:44.177Z,6.10
2022-09-30T11:39:33.205Z,5.28
2022-09-30T11:42:11.131Z,9.75
2022-09-30T11:44:44.422Z,4.80
2022-09-30T11:47:30.525Z,5.93
2022-09-30T11:50:20.307Z,11.15
2022-09-30T11:53:01.407Z,4.13
2022-09-30T11:55:54.608Z,6.22
2022-09-30T11:58:42.766Z,5.15
2022-09-30T12:01:22.531Z,6.68
2022-09-30T12:04:00.029Z,4.65
2022-09-30T12:06:35.013Z,5.75
2022-09-30T12:09:15.466Z,4.93
2022-09-30T12:11:50.827Z,7.82
2022-09-30T12:14:24.707Z,5.30
2022-09-30T12:16:56.818Z,6.63
2022-09-30T12:19:31.292Z,9.25
2022-09-30T12:22:06.950Z,8.43
2022-09-30T12:24:39.110Z,7.05
2022-09-30T12:27:16.832Z,5.82
2022-09-30T12:30:11.761Z,7.93
2022-09-30T12:33:15.916Z,5.40
2022-09-30T12:36:09.148Z,6.57
2022-09-30T12:38:58.955Z,6.32
2022-09-30T12:41:51.153Z,6.78
2022-09-30T12:44:45.715Z,7.60
2022-09-30T12:47:38.875Z,7.72
2022-09-30T12:50:10.364Z,7.20
2022-09-30T12:52:39.582Z,6.00
2022-09-30T12:55:11.978Z,9.45
2022-09-30T12:57:42.967Z,12.85
2022-09-30T13:00:18.245Z,4.47
2022-09-30T13:02:50.690Z,5.40
2022-09-30T13:05:58.184Z,6.70
2022-09-30T13:08:50.700Z,7.07
2022-09-30T13:11:33.310Z,6.18
2022-09-30T13:14:14.884Z,5.63
2022-09-30T13:17:03.098Z,7.38
2022-09-30T13:19:37.546Z,6.78
2022-09-30T13:22:54.463Z,7.82
2022-09-30T13:25:23.902Z,6.78
2022-09-30T13:27:55.634Z,8.65
2022-09-30T13:30:43.131Z,8.38
2022-09-30T13:33:32.953Z,7.95
2022-09-30T13:36:10.304Z,7.03
2022-09-30T13:38:41.588Z,9.38
2022-09-30T13:41:19.185Z,10.07
2022-09-30T13:43:53.749Z,7.88
2022-09-30T13:46:35.715Z,4.75
2022-09-30T13:49:12.342Z,9.90
2022-09-30T13:51:41.797Z,8.65
2022-09-30T13:54:18.266Z,9.50
2022-09-30T13:56:48.444Z,8.57
2022-09-30T13:59:32.161Z,9.70
2022-09-30T14:02:22.301Z,11.02
2022-09-30T14:05:29.026Z,6.50
2022-09-30T14:08:17.078Z,5.05
2022-09-30T14:11:00.914Z,6.05
2022-09-30T14:13:51.185Z,5.65
2022-09-30T14:16:58.628Z,7.50
2022-09-30T14:19:47.689Z,9.48
2022-09-30T14:22:18.939Z,8.52
2022-09-30T14:24:47.392Z,5.10
2022-09-30T14:27:45.514Z,7.85
2022-09-30T14:30:20.474Z,4.82
2022-09-30T14:32:50.906Z,8.00
2022-09-30T14:38:17.371Z,7.22
2022-09-30T14:40:52.226Z,6.28
2022-09-30T14:43:24.554Z,10.00
2022-09-30T14:46:00.291Z,10.00
2022-09-30T14:48:32.867Z,6.05
2022-09-30T14:51:05.784Z,10.73
2022-09-30T14:53:35.987Z,5.22
2022-09-30T14:56:21.925Z,9.70
2022-09-30T14:58:52.532Z,6.03
2022-09-30T15:01:26.212Z,7.50
2022-09-30T15:03:58.354Z,7.00
2022-09-30T15:06:31.484Z,10.18
2022-09-30T15:09:05.757Z,9.50
2022-09-30T15:11:39.550Z,11.18
2022-09-30T15:14:15.317Z,6.85
2022-09-30T15:16:49.386Z,5.95
2022-09-30T15:19:21.610Z,9.93
2022-09-30T15:21:51.218Z,6.93
2022-09-30T15:24:21.857Z,6.80
2022-09-30T15:26:52.579Z,9.27
2022-09-30T15:29:21.013Z,9.60
2022-09-30T15:31:57.502Z,5.10
2022-09-30T15:34:28.818Z,13.50
2022-09-30T15:37:06.597Z,9.57
2022-09-30T15:39:55.329Z,14.80
2022-09-30T15:42:36.613Z,8.23
2022-09-30T15:45:09.287Z,14.52
2022-09-30T15:47:55.895Z,12.63
2022-09-30T15:50:41.604Z,10.77
2022-09-30T15:53:21.432Z,14.63
2022-09-30T15:55:55.778Z,10.98
2022-09-30T15:58:38.171Z,13.82
2022-09-30T16:01:19.663Z,14.85
2022-09-30T16:03:56.787Z,15.55
2022-09-30T16:06:29.695Z,16.08
2022-09-30T16:09:08.979Z,12.82
2022-09-30T16:11:41.151Z,13.88
2022-09-30T16:14:11.555Z,11.98
2022-09-30T16:16:40.513Z,13.32
2022-09-30T16:19:18.544Z,10.40
2022-09-30T16:21:51.318Z,17.80
2022-09-30T16:24:50.906Z,19.25
2022-09-30T16:27:37.298Z,19.60
2022-09-30T16:30:09.717Z,21.42
2022-09-30T16:32:42.025Z,22.80
2022-09-30T16:35:19.934Z,26.00
2022-09-30T16:37:48.899Z,20.88
2022-09-30T16:40:23.709Z,19.70
2022-09-30T16:42:54.950Z,20.25
2022-09-30T16:45:23.682Z,22.17
2022-09-30T16:47:51.952Z,17.13
2022-09-30T16:50:27.233Z,17.92
2022-09-30T16:52:56.424Z,18.17
2022-09-30T16:55:25.742Z,12.07
2022-09-30T16:58:06.735Z,26.08
2022-09-30T17:00:36.081Z,15.07
2022-09-30T17:03:04.152Z,18.30
2022-09-30T17:05:33.613Z,17.17
2022-09-30T17:08:02.307Z,20.77
2022-09-30T17:10:32.475Z,16.70
2022-09-30T17:13:01.881Z,18.35
2022-09-30T17:15:31.162Z,13.80
2022-09-30T17:17:59.787Z,14.18
2022-09-30T17:20:28.065Z,14.93
2022-09-30T17:22:57.458Z,20.77
2022-09-30T17:25:25.422Z,17.55
2022-09-30T17:27:54.373Z,16.75
2022-09-30T17:30:22.510Z,10.63
2022-09-30T17:32:50.590Z,13.10
2022-09-30T17:35:18.997Z,23.98
2022-09-30T17:37:48.009Z,9.80
2022-09-30T17:40:35.394Z,9.38
2022-09-30T17:43:11.081Z,12.95
2022-09-30T17:45:41.567Z,6.97
2022-09-30T17:48:10.403Z,10.20
2022-09-30T17:50:39.729Z,10.23
2022-09-30T17:53:08.002Z,11.18
2022-09-30T17:55:37.499Z,9.75
2022-09-30T17:58:05.507Z,11.02
2022-09-30T18:00:33.987Z,10.95
2022-09-30T18:03:02.895Z,9.57
2022-09-30T18:05:32.009Z,9.35
2022-09-30T18:08:01.185Z,10.23
2022-09-30T18:10:29.531Z,12.60
2022-09-30T18:12:59.991Z,9.80
2022-09-30T18:15:28.291Z,10.25
2022-09-30T18:17:56.820Z,14.13
2022-09-30T18:20:25.703Z,9.15
2022-09-30T18:22:54.114Z,11.32
2022-09-30T18:25:23.404Z,12.60
2022-09-30T18:27:54.996Z,8.70
2022-09-30T18:30:25.088Z,10.15
2022-09-30T18:32:55.662Z,7.47
2022-09-30T18:35:25.768Z,7.40
2022-09-30T18:37:56.856Z,10.18
2022-09-30T18:40:27.388Z,9.95
2022-09-30T18:42:58.692Z,10.20
2022-09-30T18:45:33.738Z,17.52
2022-09-30T18:48:02.297Z,9.85
2022-09-30T18:50:31.089Z,9.00
2022-09-30T18:53:05.648Z,13.57
2022-09-30T18:55:39.249Z,7.70
2022-09-30T18:58:07.679Z,10.65
2022-09-30T19:00:38.794Z,8.02
2022-09-30T19:03:11.102Z,13.02
2022-09-30T19:05:39.700Z,9.25
2022-09-30T19:08:08.663Z,14.55
2022-09-30T19:10:41.503Z,10.68
2022-09-30T19:13:10.700Z,12.32
2022-09-30T19:15:40.842Z,12.52
2022-09-30T19:18:10.550Z,9.48
2022-09-30T19:20:38.609Z,13.77
2022-09-30T19:23:10.699Z,11.98
2022-09-30T19:25:39.996Z,9.55
2022-09-30T19:28:08.114Z,11.48
2022-09-30T19:30:39.927Z,13.65
2022-09-30T19:33:09.897Z,12.10
2022-09-30T19:35:40.936Z,9.85
2022-09-30T19:38:09.407Z,8.90
2022-09-30T19:40:37.699Z,11.90
2022-09-30T19:43:08.218Z,8.27
2022-09-30T19:45:36.324Z,9.85
2022-09-30T19:48:04.339Z,13.20
2022-09-30T19:50:36.914Z,8.77
2022-09-30T19:53:04.935Z,9.55
2022-09-30T19:55:45.253Z,11.27
2022-09-30T19:58:17.050Z,9.00
2022-09-30T20:00:47.033Z,9.68
2022-09-30T20:03:15.366Z,8.30
2022-09-30T20:05:44.872Z,8.73
2022-09-30T20:08:12.860Z,12.07
2022-09-30T20:10:40.974Z,8.77
2022-09-30T20:13:09.167Z,10.02
2022-09-30T20:15:53.259Z,8.00
2022-09-30T20:18:21.995Z,10.05
2022-09-30T20:20:52.943Z,9.05
2022-09-30T20:23:20.914Z,8.60
2022-09-30T20:25:49.516Z,10.02
2022-09-30T20:28:17.536Z,10.27
2022-09-30T20:30:46.055Z,8.50
2022-09-30T20:33:16.528Z,12.70
2022-09-30T20:35:44.984Z,11.63
2022-09-30T20:38:17.552Z,11.93
2022-09-30T20:40:46.129Z,14.25
2022-09-30T20:43:14.816Z,11.40
2022-09-30T20:45:42.878Z,12.07
2022-09-30T20:48:10.904Z,7.07
2022-09-30T20:50:43.538Z,12.77
2022-09-30T20:53:14.823Z,12.38
2022-09-30T20:55:44.586Z,18.95
2022-09-30T20:58:13.912Z,9.38
2022-09-30T21:00:44.012Z,14.20
2022-09-30T21:03:15.321Z,18.52
2022-09-30T21:05:54.637Z,13.85
2022-09-30T21:08:24.455Z,14.32
2022-09-30T21:10:52.859Z,10.18
2022-09-30T21:13:20.906Z,18.30
2022-09-30T21:15:48.923Z,14.82
2022-09-30T21:18:16.919Z,10.30
2022-09-30T21:20:45.286Z,12.32
2022-09-30T21:23:17.214Z,8.52
2022-09-30T21:25:49.171Z,9.85
2022-09-30T21:28:17.292Z,10.25
2022-09-30T21:30:45.284Z,9.27
2022-09-30T21:33:13.289Z,10.48
2022-09-30T21:35:41.521Z,10.65
2022-09-30T21:38:09.534Z,11.93
2022-09-30T21:40:39.043Z,9.55
2022-09-30T21:43:08.556Z,6.75
2022-09-30T21:45:36.681Z,8.73
2022-09-30T21:48:06.966Z,7.88
2022-09-30T21:50:35.945Z,7.78
2022-09-30T21:53:04.648Z,6.25
2022-09-30T21:55:34.659Z,12.68
2022-09-30T21:58:02.795Z,10.25
2022-09-30T22:00:32.164Z,11.85
2022-09-30T22:03:00.543Z,9.00
2022-09-30T22:05:28.573Z,9.57
2022-09-30T22:07:58.505Z,7.22
2022-09-30T22:10:26.673Z,8.75
2022-09-30T22:12:54.700Z,11.60
2022-09-30T22:15:22.696Z,11.85
2022-09-30T22:17:53.722Z,9.50
2022-09-30T22:20:22.310Z,11.52
2022-09-30T22:22:51.273Z,9.02
2022-09-30T22:25:20.571Z,9.63
2022-09-30T22:27:48.769Z,9.15
2022-09-30T22:30:17.024Z,8.35
2022-09-30T22:32:45.136Z,11.23
2022-09-30T22:35:32.174Z,9.02
2022-09-30T22:38:17.239Z,6.55
2022-09-30T22:40:45.735Z,6.53
2022-09-30T22:43:13.848Z,8.77
2022-09-30T22:45:44.177Z,6.97
2022-09-30T22:48:12.174Z,14.57
2022-09-30T22:50:41.548Z,7.18
2022-09-30T22:53:09.606Z,6.70
2022-09-30T22:55:38.140Z,7.05
2022-09-30T22:58:07.079Z,8.27
2022-09-30T23:00:35.103Z,7.55
2022-09-30T23:03:03.738Z,5.53
2022-09-30T23:05:31.698Z,8.00
2022-09-30T23:08:01.225Z,8.45
2022-09-30T23:10:29.447Z,8.13
2022-09-30T23:12:57.827Z,5.28
2022-09-30T23:15:26.030Z,6.63
2022-09-30T23:17:54.157Z,8.63
2022-09-30T23:20:22.222Z,7.97
2022-09-30T23:22:50.224Z,7.28
2022-09-30T23:25:19.652Z,10.13
2022-09-30T23:27:49.110Z,6.18
2022-09-30T23:30:17.533Z,6.40
2022-09-30T23:32:45.621Z,10.48
2022-09-30T23:35:14.197Z,9.65
2022-09-30T23:37:42.232Z,6.47
2022-09-30T23:40:11.142Z,10.25
2022-09-30T23:42:40.496Z,10.68
2022-09-30T23:45:10.045Z,8.85
2022-09-30T23:47:38.245Z,8.45
2022-09-30T23:50:10.700Z,9.88
2022-09-30T23:52:38.701Z,9.18
2022-09-30T23:55:07.769Z,8.98
2022-09-30T23:57:36.350Z,9.00
