createdAt,value
2022-12-25T00:02:44.479Z,55.20
2022-12-25T00:05:46.260Z,53.20
2022-12-25T00:11:49.535Z,53.30
2022-12-25T00:14:51.291Z,57.60
2022-12-25T00:21:13.959Z,55.20
2022-12-25T00:24:15.688Z,53.50
2022-12-25T00:30:19.039Z,54.90
2022-12-25T00:33:20.785Z,59.90
2022-12-25T00:36:23.706Z,53.40
2022-12-25T00:39:25.410Z,57.70
2022-12-25T00:45:30.298Z,62.60
2022-12-25T00:51:34.368Z,58.20
2022-12-25T00:54:36.141Z,58.80
2022-12-25T01:00:39.638Z,48.80
2022-12-25T01:03:41.575Z,52.00
2022-12-25T01:06:43.371Z,56.10
2022-12-25T01:10:04.448Z,52.50
2022-12-25T01:13:06.328Z,49.10
2022-12-25T01:16:10.253Z,56.10
2022-12-25T01:19:12.114Z,51.70
2022-12-25T01:22:14.060Z,51.70
2022-12-25T01:25:15.710Z,55.10
2022-12-25T01:31:22.134Z,60.10
2022-12-25T01:34:24.135Z,52.40
2022-12-25T01:37:26.029Z,53.20
2022-12-25T01:40:28.248Z,51.10
2022-12-25T01:43:32.320Z,56.80
2022-12-25T01:46:35.049Z,53.10
2022-12-25T01:49:38.246Z,56.20
2022-12-25T01:52:40.136Z,57.60
2022-12-25T01:55:43.438Z,56.50
2022-12-25T01:58:45.159Z,62.10
2022-12-25T02:05:12.684Z,55.40
2022-12-25T02:08:17.097Z,57.30
2022-12-25T02:11:37.550Z,55.00
2022-12-25T02:14:39.556Z,53.30
2022-12-25T02:21:10.469Z,51.50
2022-12-25T02:24:37.261Z,52.30
2022-12-25T02:28:00.826Z,64.20
2022-12-25T02:31:39.214Z,55.20
2022-12-25T02:34:44.974Z,55.30
2022-12-25T02:37:56.008Z,51.40
2022-12-25T02:41:00.170Z,49.50
2022-12-25T02:44:22.724Z,53.70
2022-12-25T02:47:51.284Z,50.20
2022-12-25T02:51:12.422Z,52.00
2022-12-25T02:54:36.840Z,49.80
2022-12-25T02:58:01.478Z,48.50
2022-12-25T03:01:26.686Z,51.20
2022-12-25T03:04:48.391Z,50.50
2022-12-25T03:07:50.371Z,51.30
2022-12-25T03:11:33.559Z,54.00
2022-12-25T03:14:54.464Z,54.80
2022-12-25T03:17:59.730Z,48.40
2022-12-25T03:21:20.278Z,57.40
2022-12-25T03:24:40.789Z,56.00
2022-12-25T03:27:43.083Z,52.80
2022-12-25T03:31:14.459Z,51.10
2022-12-25T03:34:57.613Z,52.90
2022-12-25T03:38:35.241Z,55.70
2022-12-25T03:42:18.821Z,65.20
2022-12-25T03:45:57.770Z,58.40
2022-12-25T03:49:27.202Z,59.10
2022-12-25T03:52:48.696Z,60.00
2022-12-25T03:56:10.265Z,57.80
2022-12-25T03:59:30.706Z,58.40
2022-12-25T04:02:51.539Z,60.90
2022-12-25T04:06:12.322Z,63.10
2022-12-25T04:09:33.039Z,56.70
2022-12-25T04:12:53.517Z,61.20
2022-12-25T04:16:14.453Z,67.90
2022-12-25T04:19:35.112Z,52.60
2022-12-25T04:22:55.970Z,61.60
2022-12-25T04:26:17.687Z,56.80
2022-12-25T04:29:38.382Z,58.40
2022-12-25T04:32:58.848Z,55.70
2022-12-25T04:36:09.333Z,59.80
2022-12-25T04:39:11.068Z,51.50
2022-12-25T04:45:14.754Z,51.60
2022-12-25T04:51:24.502Z,53.20
2022-12-25T04:54:26.229Z,55.70
2022-12-25T05:00:29.507Z,52.10
2022-12-25T05:09:34.955Z,51.60
2022-12-25T05:12:36.645Z,55.30
2022-12-25T05:18:43.455Z,50.60
2022-12-25T05:21:45.044Z,50.00
2022-12-25T05:27:53.747Z,56.20
2022-12-25T05:30:58.638Z,57.40
2022-12-25T05:34:00.468Z,55.00
2022-12-25T05:37:02.212Z,57.30
2022-12-25T05:46:09.566Z,54.30
2022-12-25T05:49:11.291Z,56.10
2022-12-25T05:55:14.731Z,56.40
2022-12-25T05:58:16.453Z,60.60
2022-12-25T06:04:24.509Z,59.00
2022-12-25T06:07:26.135Z,57.30
2022-12-25T06:13:29.552Z,52.40
2022-12-25T06:16:37.651Z,51.90
2022-12-25T06:19:42.401Z,55.30
2022-12-25T06:22:44.011Z,47.30
2022-12-25T06:28:47.640Z,44.20
2022-12-25T06:31:49.579Z,44.40
2022-12-25T06:34:51.326Z,44.60
2022-12-25T06:40:54.787Z,51.20
2022-12-25T06:43:58.695Z,44.40
2022-12-25T06:47:00.436Z,43.90
2022-12-25T06:56:07.899Z,51.70
2022-12-25T06:59:11.035Z,49.70
2022-12-25T07:02:17.774Z,46.20
2022-12-25T07:05:19.625Z,46.80
2022-12-25T07:11:23.373Z,54.20
2022-12-25T07:14:25.043Z,51.90
2022-12-25T07:20:30.069Z,48.30
2022-12-25T07:23:31.794Z,50.60
2022-12-25T07:29:35.234Z,48.70
2022-12-25T07:32:36.962Z,46.20
2022-12-25T07:38:42.156Z,49.60
2022-12-25T07:41:44.244Z,50.70
2022-12-25T07:44:45.849Z,56.10
2022-12-25T07:50:49.096Z,65.90
2022-12-25T07:56:52.956Z,54.50
2022-12-25T07:59:54.629Z,54.80
2022-12-25T08:06:01.181Z,53.90
2022-12-25T08:09:11.214Z,51.10
2022-12-25T08:12:12.932Z,54.90
2022-12-25T08:15:14.626Z,56.10
2022-12-25T08:18:16.428Z,46.90
2022-12-25T08:21:18.198Z,50.70
2022-12-25T08:27:21.532Z,53.40
2022-12-25T08:30:23.353Z,48.80
2022-12-25T08:33:25.257Z,48.70
2022-12-25T08:36:27.334Z,56.60
2022-12-25T08:39:29.028Z,53.10
2022-12-25T08:42:30.738Z,47.90
2022-12-25T08:45:35.227Z,38.60
2022-12-25T08:48:37.914Z,39.90
2022-12-25T08:51:39.766Z,43.40
2022-12-25T08:54:41.459Z,41.40
2022-12-25T08:57:43.282Z,36.70
2022-12-25T09:00:44.925Z,33.30
2022-12-25T09:03:46.673Z,36.70
2022-12-25T09:06:50.250Z,34.30
2022-12-25T09:09:54.342Z,37.60
2022-12-25T09:12:55.981Z,39.60
2022-12-25T09:15:57.802Z,36.50
2022-12-25T09:18:59.503Z,38.60
2022-12-25T09:22:01.113Z,34.10
2022-12-25T09:25:02.987Z,37.00
2022-12-25T09:28:04.864Z,32.10
2022-12-25T09:31:07.366Z,35.30
2022-12-25T09:34:15.417Z,33.70
2022-12-25T09:37:18.931Z,35.10
2022-12-25T09:40:21.710Z,35.10
2022-12-25T09:43:24.672Z,36.70
2022-12-25T09:46:34.809Z,35.50
2022-12-25T09:49:56.297Z,33.90
2022-12-25T09:53:10.493Z,33.00
2022-12-25T09:56:12.324Z,33.20
2022-12-25T09:59:25.505Z,35.70
2022-12-25T10:02:50.499Z,33.60
2022-12-25T10:06:18.725Z,33.20
2022-12-25T10:09:43.062Z,31.00
2022-12-25T10:12:54.743Z,31.50
2022-12-25T10:16:07.727Z,30.00
2022-12-25T10:19:32.433Z,33.50
2022-12-25T10:23:04.186Z,30.90
2022-12-25T10:26:18.208Z,30.10
2022-12-25T10:29:20.227Z,28.30
2022-12-25T10:32:22.379Z,26.30
2022-12-25T10:35:26.434Z,27.60
2022-12-25T10:38:28.210Z,27.40
2022-12-25T10:41:56.729Z,28.20
2022-12-25T10:45:01.209Z,26.80
2022-12-25T10:48:07.855Z,27.00
2022-12-25T10:51:09.941Z,27.30
2022-12-25T10:54:29.869Z,26.60
2022-12-25T10:57:31.498Z,27.50
2022-12-25T11:00:33.459Z,26.40
2022-12-25T11:03:38.797Z,25.50
2022-12-25T11:06:40.524Z,26.20
2022-12-25T11:09:50.020Z,27.40
2022-12-25T11:12:52.440Z,25.20
2022-12-25T11:16:11.071Z,23.70
2022-12-25T11:19:31.607Z,23.90
2022-12-25T11:22:37.086Z,22.10
2022-12-25T11:25:38.811Z,25.20
2022-12-25T11:28:41.525Z,25.80
2022-12-25T11:31:43.476Z,25.70
2022-12-25T11:34:47.534Z,24.50
2022-12-25T11:37:51.529Z,25.30
2022-12-25T11:40:58.323Z,25.20
2022-12-25T11:44:05.127Z,24.30
2022-12-25T11:47:32.766Z,24.00
2022-12-25T11:50:38.010Z,28.30
2022-12-25T11:53:52.000Z,26.80
2022-12-25T11:56:55.926Z,25.90
2022-12-25T12:00:03.985Z,23.10
2022-12-25T12:03:19.385Z,27.10
2022-12-25T12:06:49.837Z,25.00
2022-12-25T12:10:00.483Z,26.40
2022-12-25T12:13:20.769Z,23.60
2022-12-25T12:16:22.779Z,29.60
2022-12-25T12:19:30.533Z,26.10
2022-12-25T12:22:32.289Z,26.60
2022-12-25T12:25:39.151Z,24.20
2022-12-25T12:28:45.809Z,24.50
2022-12-25T12:31:49.209Z,23.70
2022-12-25T12:34:51.068Z,25.30
2022-12-25T12:38:30.409Z,28.20
2022-12-25T12:41:45.112Z,23.70
2022-12-25T12:44:48.928Z,24.90
2022-12-25T12:47:51.788Z,26.90
2022-12-25T12:51:14.831Z,25.10
2022-12-25T12:54:26.157Z,23.50
2022-12-25T12:57:32.806Z,25.00
2022-12-25T13:00:44.575Z,29.10
2022-12-25T13:04:09.597Z,35.40
2022-12-25T13:07:21.310Z,29.10
2022-12-25T13:10:32.622Z,28.20
2022-12-25T13:13:41.296Z,34.00
2022-12-25T13:16:45.821Z,28.30
2022-12-25T13:19:51.225Z,32.90
2022-12-25T13:22:53.288Z,30.10
2022-12-25T13:25:57.057Z,28.40
2022-12-25T13:28:58.809Z,27.40
2022-12-25T13:32:02.394Z,24.70
2022-12-25T13:35:04.918Z,25.00
2022-12-25T13:38:14.348Z,26.50
2022-12-25T13:41:40.738Z,32.90
2022-12-25T13:44:48.466Z,28.00
2022-12-25T13:47:55.218Z,30.00
2022-12-25T13:50:59.708Z,29.80
2022-12-25T13:54:06.126Z,26.30
2022-12-25T13:57:12.990Z,28.30
2022-12-25T14:00:28.543Z,31.10
2022-12-25T14:03:41.081Z,30.70
2022-12-25T14:06:43.129Z,31.60
2022-12-25T14:09:44.925Z,29.10
2022-12-25T14:12:49.697Z,29.60
2022-12-25T14:15:53.683Z,32.90
2022-12-25T14:19:01.260Z,34.30
2022-12-25T14:22:10.886Z,39.50
2022-12-25T14:25:15.901Z,36.40
2022-12-25T14:28:24.951Z,31.90
2022-12-25T14:31:28.806Z,43.70
2022-12-25T14:34:32.774Z,41.40
2022-12-25T14:37:34.568Z,34.00
2022-12-25T14:40:36.151Z,36.70
2022-12-25T14:46:39.808Z,63.90
2022-12-25T14:49:41.906Z,48.10
2022-12-25T14:52:45.057Z,46.80
2022-12-25T14:55:52.193Z,44.20
2022-12-25T14:58:56.793Z,45.30
2022-12-25T15:02:01.316Z,49.30
2022-12-25T15:05:03.379Z,51.80
2022-12-25T15:08:14.100Z,55.40
2022-12-25T15:11:15.885Z,53.70
2022-12-25T15:17:26.656Z,59.70
2022-12-25T15:20:31.650Z,53.50
2022-12-25T15:23:33.341Z,58.70
2022-12-25T15:30:08.552Z,66.40
2022-12-25T15:32:58.195Z,71.80
2022-12-25T15:39:01.887Z,125.10
2022-12-25T15:42:12.789Z,107.70
2022-12-25T15:45:24.639Z,107.30
2022-12-25T15:48:26.348Z,98.10
2022-12-25T15:54:31.077Z,95.80
2022-12-25T15:57:33.589Z,94.30
2022-12-25T16:00:35.247Z,90.50
2022-12-25T16:06:38.937Z,98.50
2022-12-25T16:09:40.583Z,119.70
2022-12-25T16:18:47.924Z,88.00
2022-12-25T16:21:50.164Z,95.80
2022-12-25T16:24:52.554Z,90.30
2022-12-25T16:27:54.147Z,86.00
2022-12-25T16:30:55.920Z,84.30
2022-12-25T16:33:57.761Z,77.30
2022-12-25T16:40:01.458Z,95.00
2022-12-25T16:43:03.159Z,94.10
2022-12-25T16:49:13.483Z,102.20
2022-12-25T16:55:16.888Z,97.30
2022-12-25T16:58:18.599Z,93.00
2022-12-25T17:04:22.919Z,68.90
2022-12-25T17:07:24.653Z,70.90
2022-12-25T17:13:27.961Z,72.20
2022-12-25T17:16:33.034Z,93.20
2022-12-25T17:19:34.971Z,141.60
2022-12-25T17:22:36.688Z,203.60
2022-12-25T17:25:38.295Z,106.50
2022-12-25T17:31:41.905Z,140.60
2022-12-25T17:34:43.835Z,127.50
2022-12-25T17:37:45.530Z,114.70
2022-12-25T17:43:56.534Z,90.60
2022-12-25T17:50:00.271Z,78.80
2022-12-25T17:56:05.723Z,99.90
2022-12-25T17:59:10.078Z,113.40
2022-12-25T18:02:11.998Z,115.80
2022-12-25T18:05:13.920Z,143.20
2022-12-25T18:08:16.189Z,125.60
2022-12-25T18:11:21.388Z,113.10
2022-12-25T18:14:23.268Z,172.00
2022-12-25T18:17:24.974Z,179.00
2022-12-25T18:23:28.619Z,163.80
2022-12-25T18:26:30.475Z,171.50
2022-12-25T18:29:32.252Z,183.10
2022-12-25T18:35:39.069Z,177.90
2022-12-25T18:38:40.948Z,212.60
2022-12-25T18:42:01.766Z,270.00
2022-12-25T18:45:03.995Z,213.60
2022-12-25T18:48:06.476Z,192.10
2022-12-25T18:51:11.196Z,172.70
2022-12-25T18:54:12.967Z,143.90
2022-12-25T19:00:16.694Z,149.80
2022-12-25T19:03:18.471Z,178.40
2022-12-25T19:06:23.441Z,182.20
2022-12-25T19:09:25.163Z,189.90
2022-12-25T19:15:28.422Z,167.50
2022-12-25T19:18:30.299Z,137.90
2022-12-25T19:21:32.096Z,138.20
2022-12-25T19:27:35.768Z,124.00
2022-12-25T19:30:38.467Z,141.30
2022-12-25T19:33:41.603Z,142.30
2022-12-25T19:36:43.190Z,163.90
2022-12-25T19:39:46.905Z,124.40
2022-12-25T19:42:48.782Z,138.00
2022-12-25T19:45:50.794Z,119.30
2022-12-25T19:51:54.258Z,126.30
2022-12-25T19:57:59.269Z,125.70
2022-12-25T20:01:05.636Z,133.80
2022-12-25T20:04:09.848Z,127.70
2022-12-25T20:07:11.647Z,118.70
2022-12-25T20:13:15.269Z,110.60
2022-12-25T20:16:17.748Z,127.20
2022-12-25T20:19:19.394Z,130.30
2022-12-25T20:22:21.135Z,117.10
2022-12-25T20:28:24.590Z,116.20
2022-12-25T20:34:30.568Z,162.30
2022-12-25T20:40:53.071Z,113.90
2022-12-25T20:43:56.220Z,110.60
2022-12-25T20:47:01.051Z,128.80
2022-12-25T20:50:02.814Z,144.60
2022-12-25T20:56:06.738Z,122.80
2022-12-25T20:59:09.861Z,124.90
2022-12-25T21:02:33.486Z,107.10
2022-12-25T21:08:36.544Z,131.10
2022-12-25T21:11:39.374Z,196.80
2022-12-25T21:14:43.071Z,189.10
2022-12-25T21:17:45.826Z,170.90
2022-12-25T21:20:51.332Z,144.20
2022-12-25T21:23:55.299Z,138.20
2022-12-25T21:26:56.940Z,117.00
2022-12-25T21:29:58.650Z,132.30
2022-12-25T21:33:36.109Z,126.80
2022-12-25T21:36:37.900Z,123.90
2022-12-25T21:42:41.108Z,117.40
2022-12-25T21:45:42.875Z,111.80
2022-12-25T21:52:05.283Z,127.40
2022-12-25T21:55:07.308Z,133.70
2022-12-25T21:58:09.073Z,130.90
2022-12-25T22:01:11.785Z,137.30
2022-12-25T22:04:15.299Z,162.60
2022-12-25T22:07:19.914Z,209.40
2022-12-25T22:10:21.623Z,138.30
2022-12-25T22:13:42.360Z,134.90
2022-12-25T22:17:02.978Z,148.30
2022-12-25T22:20:06.948Z,179.30
2022-12-25T22:23:08.789Z,138.70
2022-12-25T22:29:17.704Z,126.00
2022-12-25T22:35:23.647Z,135.20
2022-12-25T22:38:25.293Z,154.10
2022-12-25T22:41:33.086Z,182.80
2022-12-25T22:44:35.910Z,134.00
2022-12-25T22:47:37.935Z,129.40
2022-12-25T22:50:39.648Z,127.00
2022-12-25T22:56:48.246Z,134.20
2022-12-25T22:59:52.847Z,109.30
2022-12-25T23:02:54.729Z,103.90
2022-12-25T23:05:57.124Z,124.70
2022-12-25T23:08:59.009Z,143.80
2022-12-25T23:12:00.960Z,128.60
2022-12-25T23:15:02.896Z,114.80
2022-12-25T23:18:23.887Z,101.80
2022-12-25T23:21:53.116Z,97.30
2022-12-25T23:25:14.649Z,98.20
2022-12-25T23:28:36.371Z,113.80
2022-12-25T23:31:39.820Z,201.30
2022-12-25T23:34:44.685Z,161.60
2022-12-25T23:37:46.723Z,144.30
2022-12-25T23:40:48.542Z,120.10
2022-12-25T23:43:50.586Z,104.20
2022-12-25T23:46:53.649Z,98.20
2022-12-25T23:49:55.639Z,102.50
2022-12-25T23:55:59.427Z,103.90
2022-12-25T23:59:01.196Z,100.40
