createdAt,value
2019-02-24T00:01:20.034Z,64.20
2019-02-24T00:03:48.388Z,64.10
2019-02-24T00:06:16.738Z,63.90
2019-02-24T00:08:45.202Z,65.20
2019-02-24T00:11:13.531Z,65.20
2019-02-24T00:13:41.811Z,64.20
2019-02-24T00:16:10.128Z,68.60
2019-02-24T00:18:38.411Z,66.00
2019-02-24T00:21:06.751Z,63.60
2019-02-24T00:23:35.128Z,63.90
2019-02-24T00:26:04.684Z,64.90
2019-02-24T00:28:32.491Z,63.70
2019-02-24T00:31:00.858Z,64.70
2019-02-24T00:33:29.175Z,65.00
2019-02-24T00:35:59.095Z,65.00
2019-02-24T00:38:27.495Z,64.80
2019-02-24T00:40:55.849Z,64.50
2019-02-24T00:43:24.173Z,64.10
2019-02-24T00:45:52.622Z,63.20
2019-02-24T00:48:20.907Z,62.20
2019-02-24T00:50:49.283Z,62.40
2019-02-24T00:53:17.670Z,63.20
2019-02-24T00:55:45.960Z,61.90
2019-02-24T00:58:16.392Z,62.30
2019-02-24T01:00:46.001Z,63.80
2019-02-24T01:03:14.454Z,63.30
2019-02-24T01:05:42.772Z,61.90
2019-02-24T01:08:11.147Z,60.50
2019-02-24T01:10:39.508Z,62.10
2019-02-24T01:13:07.869Z,61.90
2019-02-24T01:15:39.211Z,62.80
2019-02-24T01:18:07.510Z,61.60
2019-02-24T01:20:35.891Z,60.10
2019-02-24T01:23:04.302Z,59.90
2019-02-24T01:25:35.810Z,59.60
2019-02-24T01:28:04.265Z,59.40
2019-02-24T01:30:32.575Z,58.90
2019-02-24T01:33:00.883Z,59.10
2019-02-24T01:35:29.217Z,59.80
2019-02-24T01:37:57.670Z,61.10
2019-02-24T01:40:26.033Z,58.50
2019-02-24T01:42:54.396Z,59.60
2019-02-24T01:45:22.792Z,58.00
2019-02-24T01:47:51.170Z,58.70
2019-02-24T01:50:19.580Z,58.50
2019-02-24T01:52:47.951Z,59.60
2019-02-24T01:55:16.320Z,58.50
2019-02-24T01:57:44.673Z,57.30
2019-02-24T02:00:13.073Z,57.60
2019-02-24T02:02:41.407Z,58.00
2019-02-24T02:05:09.756Z,57.80
2019-02-24T02:07:38.072Z,58.00
2019-02-24T02:10:06.598Z,57.60
2019-02-24T02:12:34.944Z,57.30
2019-02-24T02:15:03.320Z,57.40
2019-02-24T02:17:31.611Z,57.40
2019-02-24T02:19:59.882Z,58.10
2019-02-24T02:22:28.216Z,57.70
2019-02-24T02:24:56.565Z,57.60
2019-02-24T02:27:25.158Z,57.60
2019-02-24T02:29:53.534Z,57.50
2019-02-24T02:32:21.818Z,58.80
2019-02-24T02:34:50.109Z,58.20
2019-02-24T02:37:18.453Z,58.60
2019-02-24T02:39:46.820Z,58.60
2019-02-24T02:42:15.292Z,59.10
2019-02-24T02:44:43.676Z,59.30
2019-02-24T02:47:12.004Z,59.10
2019-02-24T02:49:40.368Z,59.30
2019-02-24T02:52:08.747Z,59.00
2019-02-24T02:54:37.082Z,58.80
2019-02-24T02:57:05.430Z,58.90
2019-02-24T02:59:33.739Z,59.00
2019-02-24T03:02:02.016Z,58.80
2019-02-24T03:04:30.302Z,58.30
2019-02-24T03:07:00.273Z,58.90
2019-02-24T03:09:28.629Z,58.80
2019-02-24T03:11:56.911Z,58.70
2019-02-24T03:14:25.232Z,59.10
2019-02-24T03:16:53.671Z,59.00
2019-02-24T03:19:21.959Z,59.50
2019-02-24T03:21:50.273Z,59.30
2019-02-24T03:24:18.624Z,59.20
2019-02-24T03:26:46.988Z,60.20
2019-02-24T03:29:15.528Z,59.50
2019-02-24T03:31:43.821Z,59.10
2019-02-24T03:34:12.176Z,59.50
2019-02-24T03:36:40.491Z,60.30
2019-02-24T03:39:08.771Z,60.20
2019-02-24T03:41:37.047Z,61.10
2019-02-24T03:44:05.364Z,61.20
2019-02-24T03:46:33.755Z,61.10
2019-02-24T03:49:02.036Z,60.80
2019-02-24T03:51:30.428Z,61.20
2019-02-24T03:53:58.878Z,61.80
2019-02-24T03:56:27.258Z,61.60
2019-02-24T03:58:55.667Z,61.40
2019-02-24T04:01:24.031Z,60.40
2019-02-24T04:03:52.392Z,61.40
2019-02-24T04:06:20.787Z,60.30
2019-02-24T04:08:49.098Z,61.30
2019-02-24T04:11:17.456Z,60.80
2019-02-24T04:13:45.772Z,61.60
2019-02-24T04:16:14.047Z,61.20
2019-02-24T04:18:42.331Z,60.00
2019-02-24T04:21:10.647Z,60.80
2019-02-24T04:23:38.940Z,61.10
2019-02-24T04:26:07.236Z,60.90
2019-02-24T04:28:35.624Z,61.40
2019-02-24T04:31:04.162Z,61.90
2019-02-24T04:33:32.448Z,61.60
2019-02-24T04:36:00.762Z,60.70
2019-02-24T04:38:29.056Z,60.80
2019-02-24T04:40:57.357Z,61.90
2019-02-24T04:43:25.823Z,61.50
2019-02-24T04:45:54.108Z,62.10
2019-02-24T04:48:22.389Z,62.10
2019-02-24T04:50:50.717Z,61.10
2019-02-24T04:53:19.010Z,62.30
2019-02-24T04:55:47.304Z,62.50
2019-02-24T04:58:15.631Z,62.80
2019-02-24T05:00:43.979Z,62.70
2019-02-24T05:03:12.272Z,61.60
2019-02-24T05:05:40.654Z,59.80
2019-02-24T05:08:08.964Z,60.00
2019-02-24T05:10:37.341Z,59.50
2019-02-24T05:13:05.727Z,60.00
2019-02-24T05:15:34.063Z,59.90
2019-02-24T05:18:02.431Z,59.70
2019-02-24T05:20:30.814Z,60.40
2019-02-24T05:22:59.207Z,59.50
2019-02-24T05:25:27.569Z,59.30
2019-02-24T05:27:56.004Z,60.00
2019-02-24T05:30:24.296Z,59.40
2019-02-24T05:32:52.804Z,59.40
2019-02-24T05:35:21.247Z,59.10
2019-02-24T05:37:49.535Z,59.40
2019-02-24T05:40:17.887Z,59.40
2019-02-24T05:42:46.200Z,59.80
2019-02-24T05:45:14.642Z,60.90
2019-02-24T05:47:42.997Z,60.50
2019-02-24T05:50:11.389Z,60.80
2019-02-24T05:52:39.677Z,61.60
2019-02-24T05:55:08.130Z,62.10
2019-02-24T05:57:36.456Z,61.80
2019-02-24T06:00:05.897Z,61.70
2019-02-24T06:02:34.238Z,62.00
2019-02-24T06:05:02.652Z,61.00
2019-02-24T06:07:33.119Z,60.60
2019-02-24T06:10:01.045Z,60.90
2019-02-24T06:12:29.409Z,62.40
2019-02-24T06:14:57.767Z,62.00
2019-02-24T06:17:26.064Z,62.00
2019-02-24T06:19:54.454Z,62.90
2019-02-24T06:22:22.730Z,64.10
2019-02-24T06:24:51.011Z,64.30
2019-02-24T06:27:19.358Z,63.80
2019-02-24T06:29:47.731Z,64.40
2019-02-24T06:32:16.017Z,63.50
2019-02-24T06:34:44.405Z,63.90
2019-02-24T06:37:12.751Z,65.10
2019-02-24T06:39:41.039Z,65.20
2019-02-24T06:42:09.427Z,65.50
2019-02-24T06:44:37.711Z,65.10
2019-02-24T06:47:05.986Z,65.80
2019-02-24T06:49:34.309Z,66.20
2019-02-24T06:52:02.665Z,66.60
2019-02-24T06:54:31.027Z,66.60
2019-02-24T06:56:59.414Z,66.20
2019-02-24T06:59:27.772Z,66.50
2019-02-24T07:01:56.053Z,67.70
2019-02-24T07:04:24.451Z,67.30
2019-02-24T07:06:52.809Z,67.00
2019-02-24T07:09:21.169Z,67.30
2019-02-24T07:11:49.554Z,67.60
2019-02-24T07:14:17.844Z,67.20
2019-02-24T07:16:46.139Z,66.00
2019-02-24T07:19:14.458Z,64.70
2019-02-24T07:21:42.822Z,65.10
2019-02-24T07:24:11.200Z,64.80
2019-02-24T07:26:39.591Z,65.00
2019-02-24T07:29:07.961Z,63.30
2019-02-24T07:31:36.343Z,63.30
2019-02-24T07:34:04.732Z,63.30
2019-02-24T07:36:34.127Z,64.70
2019-02-24T07:39:03.480Z,64.40
2019-02-24T07:41:31.802Z,65.00
2019-02-24T07:44:00.110Z,64.70
2019-02-24T07:46:28.471Z,63.50
2019-02-24T07:48:56.832Z,64.10
2019-02-24T07:51:25.223Z,64.50
2019-02-24T07:53:53.507Z,64.40
2019-02-24T07:56:21.821Z,64.20
2019-02-24T07:58:50.127Z,63.30
2019-02-24T08:01:18.434Z,64.20
2019-02-24T08:03:46.763Z,62.20
2019-02-24T08:06:15.119Z,62.70
2019-02-24T08:08:43.410Z,62.40
2019-02-24T08:11:11.812Z,62.50
2019-02-24T08:13:40.233Z,61.90
2019-02-24T08:16:08.612Z,61.30
2019-02-24T08:18:37.000Z,61.70
2019-02-24T08:21:05.509Z,60.70
2019-02-24T08:23:33.847Z,61.80
2019-02-24T08:26:02.235Z,60.60
2019-02-24T08:28:30.530Z,61.70
2019-02-24T08:30:58.889Z,62.00
2019-02-24T08:33:27.234Z,61.10
2019-02-24T08:35:55.603Z,60.80
2019-02-24T08:38:24.139Z,61.30
2019-02-24T08:40:52.518Z,60.90
2019-02-24T08:43:20.875Z,62.00
2019-02-24T08:45:49.153Z,62.60
2019-02-24T08:48:19.176Z,62.70
2019-02-24T08:50:47.548Z,62.70
2019-02-24T08:53:15.923Z,62.80
2019-02-24T08:55:44.265Z,62.20
2019-02-24T08:58:12.856Z,62.10
2019-02-24T09:00:50.497Z,61.60
2019-02-24T09:03:11.171Z,61.30
2019-02-24T09:05:39.530Z,61.20
2019-02-24T09:08:07.829Z,61.30
2019-02-24T09:10:36.212Z,61.70
2019-02-24T09:13:04.503Z,62.10
2019-02-24T09:15:32.785Z,61.50
2019-02-24T09:18:01.176Z,61.20
2019-02-24T09:20:29.534Z,61.20
2019-02-24T09:22:57.903Z,61.20
2019-02-24T09:25:26.237Z,61.20
2019-02-24T09:27:54.536Z,60.60
2019-02-24T09:30:22.975Z,60.70
2019-02-24T09:32:51.394Z,60.60
2019-02-24T09:35:19.687Z,61.30
2019-02-24T09:37:48.026Z,60.20
2019-02-24T09:40:16.758Z,60.00
2019-02-24T09:42:45.112Z,58.90
2019-02-24T09:45:13.474Z,59.40
2019-02-24T09:47:46.855Z,58.50
2019-02-24T09:50:11.907Z,57.20
2019-02-24T09:52:40.194Z,57.00
2019-02-24T09:55:09.237Z,57.50
2019-02-24T09:57:37.516Z,57.00
2019-02-24T10:00:09.128Z,56.30
2019-02-24T10:02:37.510Z,56.20
2019-02-24T10:05:06.739Z,57.00
2019-02-24T10:07:35.031Z,57.70
2019-02-24T10:10:03.791Z,57.00
2019-02-24T10:12:32.063Z,56.90
2019-02-24T10:15:00.363Z,56.10
2019-02-24T10:17:28.696Z,56.10
2019-02-24T10:19:57.066Z,56.40
2019-02-24T10:22:25.352Z,56.50
2019-02-24T10:24:53.732Z,56.50
2019-02-24T10:27:22.097Z,56.20
2019-02-24T10:29:50.455Z,56.20
2019-02-24T10:32:18.779Z,56.10
2019-02-24T10:34:47.065Z,55.10
2019-02-24T10:37:15.344Z,56.00
2019-02-24T10:39:43.659Z,56.10
2019-02-24T10:42:12.048Z,55.40
2019-02-24T10:44:40.413Z,54.90
2019-02-24T10:47:10.420Z,54.60
2019-02-24T10:49:38.695Z,54.60
2019-02-24T10:52:06.976Z,55.00
2019-02-24T10:54:35.379Z,54.30
2019-02-24T10:57:03.723Z,54.70
2019-02-24T10:59:32.014Z,53.10
2019-02-24T11:02:00.416Z,52.00
2019-02-24T11:04:28.757Z,51.70
2019-02-24T11:06:57.032Z,51.40
2019-02-24T11:09:25.421Z,50.80
2019-02-24T11:11:53.767Z,51.80
2019-02-24T11:14:22.033Z,50.80
2019-02-24T11:16:50.426Z,50.80
2019-02-24T11:19:18.793Z,51.90
2019-02-24T11:21:47.136Z,53.10
2019-02-24T11:24:15.670Z,51.90
2019-02-24T11:26:44.126Z,51.80
2019-02-24T11:29:12.467Z,51.10
2019-02-24T11:31:40.807Z,50.70
2019-02-24T11:34:18.167Z,50.30
2019-02-24T11:36:46.597Z,50.70
2019-02-24T11:39:14.871Z,50.00
2019-02-24T11:41:43.155Z,49.40
2019-02-24T11:44:12.049Z,49.10
2019-02-24T11:46:40.418Z,49.10
2019-02-24T11:49:08.874Z,47.80
2019-02-24T11:51:38.086Z,47.90
2019-02-24T11:54:06.371Z,48.10
2019-02-24T11:56:34.657Z,48.70
2019-02-24T11:59:03.059Z,47.20
2019-02-24T12:01:31.528Z,47.10
2019-02-24T12:03:59.953Z,44.80
2019-02-24T12:06:28.335Z,45.20
2019-02-24T12:09:04.873Z,45.00
2019-02-24T12:11:26.667Z,44.20
2019-02-24T12:13:55.118Z,44.50
2019-02-24T12:16:26.275Z,42.80
2019-02-24T12:18:54.599Z,41.50
2019-02-24T12:21:22.924Z,40.70
2019-02-24T12:23:52.526Z,40.90
2019-02-24T12:26:20.867Z,40.60
2019-02-24T12:28:49.372Z,40.20
2019-02-24T12:31:17.722Z,40.50
2019-02-24T12:33:46.041Z,39.00
2019-02-24T12:36:14.482Z,37.80
2019-02-24T12:38:42.889Z,35.80
2019-02-24T12:41:11.179Z,37.20
2019-02-24T12:43:39.560Z,34.50
2019-02-24T12:46:08.111Z,36.60
2019-02-24T12:48:36.483Z,34.40
2019-02-24T12:51:04.802Z,34.60
2019-02-24T12:53:33.103Z,34.60
2019-02-24T12:56:01.450Z,37.30
2019-02-24T12:58:29.935Z,40.30
2019-02-24T13:00:58.271Z,39.70
2019-02-24T13:03:26.593Z,41.60
2019-02-24T13:05:54.971Z,41.80
2019-02-24T13:08:23.320Z,40.60
2019-02-24T13:10:51.675Z,38.10
2019-02-24T13:13:20.060Z,37.50
2019-02-24T13:15:48.351Z,38.60
2019-02-24T13:18:16.703Z,38.30
2019-02-24T13:23:19.383Z,38.00
2019-02-24T13:25:47.659Z,35.70
2019-02-24T13:28:15.992Z,30.40
2019-02-24T13:30:44.296Z,30.30
2019-02-24T13:33:12.578Z,30.10
2019-02-24T13:35:40.934Z,30.50
2019-02-24T13:38:10.678Z,29.80
2019-02-24T13:40:38.343Z,28.80
2019-02-24T13:43:06.691Z,27.80
2019-02-24T13:45:35.106Z,26.60
2019-02-24T13:48:03.595Z,25.90
2019-02-24T13:50:31.946Z,25.60
2019-02-24T13:53:00.247Z,24.90
2019-02-24T13:55:28.542Z,26.40
2019-02-24T13:57:56.868Z,26.20
2019-02-24T14:00:25.183Z,26.80
2019-02-24T14:02:53.473Z,26.60
2019-02-24T14:05:21.759Z,26.90
2019-02-24T14:07:50.083Z,28.20
2019-02-24T14:10:18.427Z,28.40
2019-02-24T14:12:46.792Z,28.60
2019-02-24T14:15:15.826Z,28.90
2019-02-24T14:17:44.199Z,29.90
2019-02-24T14:20:16.785Z,30.90
2019-02-24T14:22:45.091Z,29.60
2019-02-24T14:25:14.408Z,30.20
2019-02-24T14:27:42.755Z,29.60
2019-02-24T14:30:13.899Z,30.60
2019-02-24T14:32:44.007Z,30.80
2019-02-24T14:35:23.518Z,30.90
2019-02-24T14:37:51.114Z,32.00
2019-02-24T14:40:19.603Z,31.70
2019-02-24T14:42:47.978Z,32.20
2019-02-24T14:45:18.105Z,32.70
2019-02-24T14:47:46.378Z,33.90
2019-02-24T14:50:14.823Z,33.50
2019-02-24T14:52:43.237Z,34.30
2019-02-24T14:55:12.739Z,35.10
2019-02-24T14:57:41.121Z,36.50
2019-02-24T15:00:15.131Z,36.40
2019-02-24T15:02:43.504Z,36.10
2019-02-24T15:05:14.031Z,36.20
2019-02-24T15:07:42.346Z,33.50
2019-02-24T15:10:13.530Z,33.30
2019-02-24T15:12:41.863Z,33.70
2019-02-24T15:15:13.392Z,33.80
2019-02-24T15:17:41.676Z,33.20
2019-02-24T15:20:13.124Z,33.50
2019-02-24T15:22:41.399Z,33.50
2019-02-24T15:25:12.220Z,32.90
2019-02-24T15:27:40.612Z,35.00
2019-02-24T15:30:15.119Z,34.50
2019-02-24T15:32:51.306Z,34.40
2019-02-24T15:35:13.532Z,34.70
2019-02-24T15:37:41.815Z,33.40
2019-02-24T15:40:10.839Z,33.70
2019-02-24T15:42:39.231Z,33.10
2019-02-24T15:45:09.252Z,34.10
2019-02-24T15:47:37.528Z,33.10
2019-02-24T15:50:08.804Z,35.00
2019-02-24T15:52:38.063Z,35.10
2019-02-24T15:55:09.066Z,34.90
2019-02-24T15:57:37.480Z,35.50
2019-02-24T16:00:11.929Z,35.80
2019-02-24T16:02:44.491Z,35.70
2019-02-24T16:05:12.839Z,35.80
2019-02-24T16:07:41.122Z,35.60
2019-02-24T16:10:17.374Z,35.20
2019-02-24T16:12:45.748Z,36.10
2019-02-24T16:15:19.146Z,35.60
2019-02-24T16:17:47.464Z,36.40
2019-02-24T16:20:21.584Z,37.00
2019-02-24T16:22:49.867Z,36.20
2019-02-24T16:25:18.251Z,36.40
2019-02-24T16:27:46.540Z,36.90
2019-02-24T16:30:15.928Z,36.60
2019-02-24T16:32:44.350Z,36.50
2019-02-24T16:35:15.133Z,37.70
2019-02-24T16:37:43.491Z,40.70
2019-02-24T16:40:16.806Z,44.40
2019-02-24T16:42:45.080Z,46.00
2019-02-24T16:45:15.067Z,46.40
2019-02-24T16:47:43.391Z,47.00
2019-02-24T16:50:14.923Z,48.00
2019-02-24T16:52:43.583Z,47.60
2019-02-24T16:55:14.110Z,48.30
2019-02-24T16:57:42.464Z,48.40
2019-02-24T17:00:22.469Z,48.10
2019-02-24T17:02:50.827Z,49.10
2019-02-24T17:05:19.250Z,48.70
2019-02-24T17:07:49.228Z,48.80
2019-02-24T17:10:19.212Z,48.80
2019-02-24T17:12:47.557Z,49.20
2019-02-24T17:15:16.012Z,49.00
2019-02-24T17:17:44.307Z,49.30
2019-02-24T17:20:21.467Z,49.80
2019-02-24T17:22:49.747Z,50.00
2019-02-24T17:25:18.167Z,50.20
2019-02-24T17:27:46.480Z,50.20
2019-02-24T17:30:15.737Z,50.00
2019-02-24T17:32:44.087Z,50.30
2019-02-24T17:35:12.627Z,50.70
2019-02-24T17:37:40.936Z,51.10
2019-02-24T17:40:15.419Z,51.10
2019-02-24T17:42:43.769Z,51.30
2019-02-24T17:45:13.155Z,51.40
2019-02-24T17:47:41.463Z,51.30
2019-02-24T17:50:17.174Z,51.60
2019-02-24T17:52:45.593Z,51.70
2019-02-24T17:55:19.244Z,51.60
2019-02-24T17:57:47.644Z,50.90
2019-02-24T18:00:23.205Z,50.90
2019-02-24T18:03:03.779Z,50.80
2019-02-24T18:05:32.135Z,50.50
2019-02-24T18:08:00.519Z,50.20
2019-02-24T18:10:35.857Z,51.40
2019-02-24T18:13:04.275Z,51.00
2019-02-24T18:15:32.658Z,51.40
2019-02-24T18:18:01.063Z,51.10
2019-02-24T18:20:29.472Z,51.00
2019-02-24T18:23:03.397Z,51.30
2019-02-24T18:25:31.743Z,51.40
2019-02-24T18:28:00.085Z,51.70
2019-02-24T18:30:29.540Z,51.40
2019-02-24T18:32:58.056Z,50.90
2019-02-24T18:35:26.396Z,51.20
2019-02-24T18:37:54.823Z,51.20
2019-02-24T18:40:23.179Z,51.70
2019-02-24T18:42:59.826Z,51.30
2019-02-24T18:45:21.564Z,51.20
2019-02-24T18:47:50.815Z,51.10
2019-02-24T18:50:19.591Z,51.10
2019-02-24T18:52:48.336Z,51.50
2019-02-24T18:55:16.695Z,51.10
2019-02-24T18:57:45.004Z,50.50
2019-02-24T19:00:21.575Z,50.20
2019-02-24T19:02:50.038Z,50.00
2019-02-24T19:05:18.437Z,49.50
2019-02-24T19:07:46.801Z,49.80
2019-02-24T19:10:21.377Z,49.70
2019-02-24T19:12:49.931Z,49.00
2019-02-24T19:15:34.022Z,48.30
2019-02-24T19:18:02.645Z,48.00
2019-02-24T19:20:31.051Z,48.00
2019-02-24T19:22:59.327Z,47.60
2019-02-24T19:25:31.053Z,47.90
2019-02-24T19:28:00.514Z,47.50
2019-02-24T19:30:28.972Z,48.30
2019-02-24T19:32:57.347Z,48.20
2019-02-24T19:35:25.713Z,47.80
2019-02-24T19:37:54.053Z,48.00
2019-02-24T19:40:26.804Z,47.80
2019-02-24T19:43:00.378Z,47.00
2019-02-24T19:45:28.761Z,47.50
2019-02-24T19:47:57.134Z,47.10
2019-02-24T19:50:25.476Z,47.10
2019-02-24T19:52:53.939Z,47.10
2019-02-24T19:55:22.216Z,47.20
2019-02-24T19:57:51.089Z,47.10
2019-02-24T20:00:24.149Z,47.60
2019-02-24T20:02:52.439Z,47.90
2019-02-24T20:05:20.971Z,47.90
2019-02-24T20:07:49.387Z,48.30
2019-02-24T20:10:19.833Z,48.80
2019-02-24T20:12:48.212Z,49.20
2019-02-24T20:15:18.083Z,50.30
2019-02-24T20:17:49.595Z,50.70
2019-02-24T20:20:18.137Z,50.80
2019-02-24T20:22:46.574Z,50.70
2019-02-24T20:25:17.614Z,51.40
2019-02-24T20:27:45.964Z,50.10
2019-02-24T20:30:20.169Z,50.60
2019-02-24T20:32:49.606Z,50.70
2019-02-24T20:35:18.031Z,51.20
2019-02-24T20:37:47.988Z,51.50
2019-02-24T20:40:21.074Z,51.00
2019-02-24T20:42:51.154Z,51.00
2019-02-24T20:45:25.700Z,51.70
2019-02-24T20:47:54.099Z,51.70
2019-02-24T20:50:25.738Z,52.00
2019-02-24T20:52:54.183Z,52.40
2019-02-24T20:55:24.291Z,52.60
2019-02-24T20:57:54.411Z,53.10
2019-02-24T21:00:40.801Z,52.90
2019-02-24T21:03:13.042Z,53.20
2019-02-24T21:05:48.037Z,53.10
2019-02-24T21:08:16.368Z,53.20
2019-02-24T21:10:44.641Z,52.90
2019-02-24T21:13:16.745Z,52.20
2019-02-24T21:15:46.541Z,52.00
2019-02-24T21:18:16.488Z,51.60
2019-02-24T21:20:44.839Z,51.50
2019-02-24T21:23:13.163Z,51.00
2019-02-24T21:25:41.449Z,50.40
2019-02-24T21:28:09.756Z,51.10
2019-02-24T21:30:38.235Z,50.80
2019-02-24T21:33:07.053Z,50.40
2019-02-24T21:35:35.406Z,52.10
2019-02-24T21:38:03.763Z,51.40
2019-02-24T21:40:32.119Z,50.60
2019-02-24T21:43:00.531Z,50.90
2019-02-24T21:45:29.112Z,51.10
2019-02-24T21:47:57.479Z,51.00
2019-02-24T21:50:25.753Z,52.00
2019-02-24T21:52:54.105Z,51.10
2019-02-24T21:55:22.400Z,50.90
2019-02-24T21:57:50.682Z,51.30
2019-02-24T22:00:38.549Z,51.00
2019-02-24T22:03:07.184Z,51.40
2019-02-24T22:05:35.560Z,50.90
2019-02-24T22:08:03.965Z,50.60
2019-02-24T22:10:32.251Z,50.50
2019-02-24T22:13:00.604Z,51.60
2019-02-24T22:15:29.007Z,51.00
2019-02-24T22:17:57.389Z,51.10
2019-02-24T22:20:25.756Z,50.80
2019-02-24T22:22:54.070Z,51.10
2019-02-24T22:25:22.367Z,51.20
2019-02-24T22:27:50.723Z,50.70
2019-02-24T22:30:23.091Z,51.10
2019-02-24T22:32:51.442Z,51.10
2019-02-24T22:35:19.723Z,50.80
2019-02-24T22:37:48.215Z,52.00
2019-02-24T22:40:17.204Z,51.70
2019-02-24T22:42:45.967Z,51.30
2019-02-24T22:45:18.833Z,51.00
2019-02-24T22:47:48.843Z,51.00
2019-02-24T22:50:17.251Z,50.90
2019-02-24T22:52:46.066Z,50.70
2019-02-24T22:55:18.322Z,51.10
2019-02-24T22:57:46.606Z,50.80
2019-02-24T23:00:27.564Z,50.80
2019-02-24T23:02:55.955Z,50.40
2019-02-24T23:05:24.364Z,50.90
2019-02-24T23:07:52.744Z,49.90
2019-02-24T23:10:21.091Z,50.20
2019-02-24T23:12:49.405Z,49.60
2019-02-24T23:15:17.723Z,49.30
2019-02-24T23:17:46.083Z,49.80
2019-02-24T23:20:14.363Z,49.70
2019-02-24T23:22:42.688Z,49.90
2019-02-24T23:25:10.963Z,49.80
2019-02-24T23:27:39.331Z,49.60
2019-02-24T23:30:09.504Z,50.00
2019-02-24T23:32:37.830Z,50.20
2019-02-24T23:35:06.649Z,50.20
2019-02-24T23:37:34.977Z,50.40
2019-02-24T23:40:05.140Z,50.70
2019-02-24T23:42:33.468Z,50.60
2019-02-24T23:45:10.022Z,50.30
2019-02-24T23:47:31.918Z,50.90
2019-02-24T23:50:00.358Z,50.20
2019-02-24T23:52:28.751Z,50.10
2019-02-24T23:54:57.088Z,50.20
2019-02-24T23:57:25.515Z,50.30
2019-02-24T23:59:53.921Z,50.10
