createdAt,value
2022-10-25T00:01:52.190Z,11.40
2022-10-25T00:06:51.253Z,11.37
2022-10-25T00:09:19.525Z,11.40
2022-10-25T00:11:47.820Z,11.37
2022-10-25T00:14:19.102Z,11.42
2022-10-25T00:16:47.526Z,11.43
2022-10-25T00:19:15.749Z,11.41
2022-10-25T00:21:44.037Z,11.46
2022-10-25T00:24:14.747Z,11.38
2022-10-25T00:26:43.042Z,11.47
2022-10-25T00:29:12.226Z,11.39
2022-10-25T00:31:40.643Z,11.35
2022-10-25T00:34:08.932Z,11.35
2022-10-25T00:36:37.371Z,11.33
2022-10-25T00:39:05.799Z,11.25
2022-10-25T00:41:36.462Z,11.21
2022-10-25T00:44:46.553Z,11.17
2022-10-25T00:47:27.869Z,11.21
2022-10-25T00:50:02.419Z,11.17
2022-10-25T00:52:37.225Z,11.11
2022-10-25T00:55:07.758Z,11.14
2022-10-25T00:57:43.521Z,11.15
2022-10-25T01:00:13.486Z,11.13
2022-10-25T01:02:41.881Z,11.14
2022-10-25T01:05:11.958Z,11.13
2022-10-25T01:07:40.634Z,11.22
2022-10-25T01:10:09.425Z,11.21
2022-10-25T01:12:38.992Z,11.12
2022-10-25T01:15:08.885Z,11.12
2022-10-25T01:17:49.149Z,11.18
2022-10-25T01:20:46.784Z,11.21
2022-10-25T01:23:53.018Z,11.15
2022-10-25T01:26:57.151Z,11.07
2022-10-25T01:30:05.910Z,11.01
2022-10-25T01:32:46.564Z,11.06
2022-10-25T01:35:24.078Z,11.07
2022-10-25T01:38:07.741Z,11.01
2022-10-25T01:40:48.184Z,11.06
2022-10-25T01:43:27.997Z,11.19
2022-10-25T01:46:05.380Z,11.32
2022-10-25T01:48:40.678Z,11.24
2022-10-25T01:51:12.685Z,11.27
2022-10-25T01:53:47.514Z,11.27
2022-10-25T01:56:24.930Z,11.21
2022-10-25T01:59:24.053Z,11.16
2022-10-25T02:02:04.190Z,11.12
2022-10-25T02:04:46.699Z,11.13
2022-10-25T02:07:24.632Z,11.17
2022-10-25T02:12:43.290Z,11.17
2022-10-25T02:15:18.078Z,11.13
2022-10-25T02:17:53.610Z,11.15
2022-10-25T02:20:25.715Z,11.10
2022-10-25T02:22:55.132Z,11.08
2022-10-25T02:25:23.840Z,11.04
2022-10-25T02:27:54.758Z,11.01
2022-10-25T02:30:23.172Z,11.00
2022-10-25T02:32:52.010Z,10.97
2022-10-25T02:35:21.900Z,10.99
2022-10-25T02:37:50.287Z,10.95
2022-10-25T02:44:38.254Z,10.95
2022-10-25T02:47:06.511Z,10.92
2022-10-25T02:49:34.734Z,10.88
2022-10-25T02:52:04.569Z,10.86
2022-10-25T02:54:32.786Z,10.93
2022-10-25T02:57:01.156Z,10.86
2022-10-25T02:59:29.606Z,10.86
2022-10-25T03:01:57.879Z,10.84
2022-10-25T03:04:26.227Z,10.82
2022-10-25T03:06:54.757Z,10.82
2022-10-25T03:09:24.582Z,10.82
2022-10-25T03:11:52.842Z,10.84
2022-10-25T03:14:21.071Z,10.83
2022-10-25T03:16:49.270Z,10.88
2022-10-25T03:19:17.599Z,10.89
2022-10-25T03:21:45.870Z,10.82
2022-10-25T03:24:14.181Z,10.84
2022-10-25T03:26:43.740Z,10.81
2022-10-25T03:29:12.125Z,10.80
2022-10-25T03:31:40.503Z,10.72
2022-10-25T03:34:08.838Z,10.71
2022-10-25T03:36:37.082Z,10.75
2022-10-25T03:39:05.473Z,10.73
2022-10-25T03:41:33.761Z,10.71
2022-10-25T03:44:03.546Z,10.67
2022-10-25T03:46:31.763Z,10.70
2022-10-25T03:48:59.996Z,10.68
2022-10-25T03:51:28.293Z,10.63
2022-10-25T03:53:56.516Z,10.64
2022-10-25T03:56:24.784Z,10.70
2022-10-25T03:58:53.347Z,10.71
2022-10-25T04:01:23.072Z,10.71
2022-10-25T04:03:51.454Z,10.66
2022-10-25T04:06:19.715Z,10.80
2022-10-25T04:08:47.975Z,10.69
2022-10-25T04:11:16.263Z,10.75
2022-10-25T04:13:44.471Z,10.79
2022-10-25T04:16:14.761Z,10.87
2022-10-25T04:18:47.828Z,10.84
2022-10-25T04:21:16.068Z,10.87
2022-10-25T04:23:44.376Z,10.86
2022-10-25T04:26:14.466Z,10.86
2022-10-25T04:28:42.744Z,10.85
2022-10-25T04:31:11.120Z,10.83
2022-10-25T04:33:39.346Z,10.78
2022-10-25T04:38:58.581Z,10.85
2022-10-25T04:41:26.995Z,10.84
2022-10-25T04:43:55.325Z,10.75
2022-10-25T04:46:24.022Z,10.78
2022-10-25T04:48:52.298Z,10.80
2022-10-25T04:51:22.238Z,10.86
2022-10-25T04:53:50.465Z,10.87
2022-10-25T04:56:18.747Z,10.81
2022-10-25T04:58:47.053Z,10.78
2022-10-25T05:01:18.589Z,10.76
2022-10-25T05:03:47.397Z,10.72
2022-10-25T05:06:18.132Z,10.75
2022-10-25T05:08:50.436Z,10.72
2022-10-25T05:11:21.680Z,10.69
2022-10-25T05:13:50.273Z,10.70
2022-10-25T05:16:23.271Z,10.65
2022-10-25T05:18:54.312Z,10.64
2022-10-25T05:21:23.177Z,10.63
2022-10-25T05:23:53.543Z,10.62
2022-10-25T05:26:23.818Z,10.61
2022-10-25T05:28:55.340Z,10.59
2022-10-25T05:31:26.073Z,10.57
2022-10-25T05:33:56.881Z,10.55
2022-10-25T05:36:26.276Z,10.58
2022-10-25T05:38:56.234Z,10.65
2022-10-25T05:41:24.569Z,10.73
2022-10-25T05:43:52.979Z,10.78
2022-10-25T05:46:23.282Z,10.81
2022-10-25T05:48:53.611Z,10.80
2022-10-25T05:51:34.786Z,10.80
2022-10-25T05:54:08.740Z,10.82
2022-10-25T05:56:38.249Z,10.73
2022-10-25T05:59:09.703Z,10.75
2022-10-25T06:01:40.303Z,10.73
2022-10-25T06:04:09.938Z,10.72
2022-10-25T06:06:40.329Z,10.71
2022-10-25T06:09:10.513Z,10.65
2022-10-25T06:11:40.162Z,10.63
2022-10-25T06:14:10.422Z,10.57
2022-10-25T06:16:39.172Z,10.60
2022-10-25T06:19:07.705Z,10.58
2022-10-25T06:21:36.778Z,10.52
2022-10-25T06:24:05.811Z,10.47
2022-10-25T06:26:35.625Z,10.44
2022-10-25T06:29:05.776Z,10.41
2022-10-25T06:31:34.758Z,10.42
2022-10-25T06:34:04.336Z,10.44
2022-10-25T06:36:32.738Z,10.44
2022-10-25T06:39:05.213Z,10.51
2022-10-25T06:41:37.955Z,10.52
2022-10-25T06:44:07.616Z,10.53
2022-10-25T06:49:27.547Z,10.60
2022-10-25T06:51:55.948Z,10.62
2022-10-25T06:54:25.460Z,10.70
2022-10-25T06:56:55.198Z,10.67
2022-10-25T06:59:23.629Z,10.68
2022-10-25T07:01:52.532Z,10.77
2022-10-25T07:04:20.983Z,10.74
2022-10-25T07:06:51.549Z,10.84
2022-10-25T07:09:23.468Z,10.91
2022-10-25T07:11:51.732Z,10.94
2022-10-25T07:14:21.488Z,10.95
2022-10-25T07:16:49.906Z,11.00
2022-10-25T07:19:18.220Z,11.15
2022-10-25T07:21:46.692Z,11.16
2022-10-25T07:24:15.201Z,11.18
2022-10-25T07:26:44.041Z,11.23
2022-10-25T07:29:12.313Z,11.24
2022-10-25T07:31:45.210Z,11.40
2022-10-25T07:34:15.388Z,11.46
2022-10-25T07:36:43.867Z,11.54
2022-10-25T07:39:12.276Z,11.52
2022-10-25T07:41:40.648Z,11.58
2022-10-25T07:44:14.516Z,11.55
2022-10-25T07:46:46.000Z,11.60
2022-10-25T07:49:14.873Z,11.72
2022-10-25T07:51:43.299Z,11.74
2022-10-25T07:54:11.516Z,11.74
2022-10-25T07:56:39.921Z,11.79
2022-10-25T07:59:08.365Z,11.83
2022-10-25T08:01:37.096Z,11.92
2022-10-25T08:04:06.946Z,12.01
2022-10-25T08:06:36.073Z,11.98
2022-10-25T08:09:14.331Z,12.08
2022-10-25T08:11:43.584Z,12.13
2022-10-25T08:14:11.898Z,12.15
2022-10-25T08:16:40.338Z,12.15
2022-10-25T08:19:10.135Z,12.24
2022-10-25T08:21:38.801Z,12.26
2022-10-25T08:24:08.046Z,12.36
2022-10-25T08:26:37.141Z,12.44
2022-10-25T08:29:05.773Z,12.43
2022-10-25T08:31:34.035Z,12.46
2022-10-25T08:34:02.481Z,12.45
2022-10-25T08:36:32.262Z,12.48
2022-10-25T08:39:00.970Z,12.49
2022-10-25T08:41:41.784Z,12.52
2022-10-25T08:44:24.070Z,12.55
2022-10-25T08:46:58.464Z,12.54
2022-10-25T08:49:35.732Z,12.56
2022-10-25T08:52:08.266Z,12.59
2022-10-25T08:54:40.617Z,12.58
2022-10-25T08:57:24.241Z,12.65
2022-10-25T08:59:55.566Z,12.68
2022-10-25T09:02:34.628Z,12.76
2022-10-25T09:05:03.516Z,12.74
2022-10-25T09:07:53.057Z,12.76
2022-10-25T09:10:35.675Z,12.80
2022-10-25T09:13:12.919Z,12.92
2022-10-25T09:15:54.883Z,12.86
2022-10-25T09:18:33.722Z,12.87
2022-10-25T09:21:15.586Z,12.90
2022-10-25T09:23:58.846Z,12.89
2022-10-25T09:26:42.273Z,12.87
2022-10-25T09:29:19.910Z,12.94
2022-10-25T09:31:55.121Z,13.03
2022-10-25T09:34:24.637Z,13.09
2022-10-25T09:37:00.472Z,13.18
2022-10-25T09:39:38.483Z,13.25
2022-10-25T09:42:16.111Z,13.24
2022-10-25T09:44:48.893Z,13.30
2022-10-25T09:47:31.123Z,13.46
2022-10-25T09:50:02.942Z,13.47
2022-10-25T09:52:39.559Z,13.60
2022-10-25T09:55:32.913Z,13.67
2022-10-25T09:58:02.232Z,13.75
2022-10-25T10:00:31.113Z,13.69
2022-10-25T10:02:59.527Z,13.81
2022-10-25T10:05:28.056Z,13.87
2022-10-25T10:07:56.457Z,14.01
2022-10-25T10:10:30.589Z,14.14
2022-10-25T10:13:03.416Z,14.32
2022-10-25T10:15:38.603Z,14.47
2022-10-25T10:18:29.238Z,14.51
2022-10-25T10:21:05.907Z,14.61
2022-10-25T10:23:39.098Z,14.67
2022-10-25T10:26:18.508Z,14.58
2022-10-25T10:28:49.730Z,14.64
2022-10-25T10:31:19.134Z,14.71
2022-10-25T10:33:52.043Z,14.64
2022-10-25T10:36:29.625Z,14.60
2022-10-25T10:39:22.222Z,14.77
2022-10-25T10:42:03.398Z,14.86
2022-10-25T10:44:34.830Z,14.90
2022-10-25T10:47:11.531Z,15.07
2022-10-25T10:49:42.508Z,15.18
2022-10-25T10:52:30.594Z,15.21
2022-10-25T10:55:01.075Z,15.24
2022-10-25T10:57:33.650Z,15.29
2022-10-25T11:00:02.865Z,15.48
2022-10-25T11:02:41.487Z,15.52
2022-10-25T11:05:25.631Z,15.55
2022-10-25T11:07:57.362Z,15.69
2022-10-25T11:10:32.093Z,15.78
2022-10-25T11:13:14.355Z,16.05
2022-10-25T11:16:21.939Z,16.25
2022-10-25T11:19:08.966Z,16.36
2022-10-25T11:22:14.525Z,16.59
2022-10-25T11:24:56.694Z,16.84
2022-10-25T11:27:39.169Z,17.00
2022-10-25T11:30:15.064Z,17.06
2022-10-25T11:33:42.942Z,17.22
2022-10-25T11:36:27.756Z,17.36
2022-10-25T11:39:09.728Z,17.42
2022-10-25T11:41:46.120Z,17.60
2022-10-25T11:44:49.947Z,17.72
2022-10-25T11:47:34.257Z,17.87
2022-10-25T11:50:19.784Z,18.07
2022-10-25T11:53:23.169Z,18.23
2022-10-25T11:55:56.973Z,18.36
2022-10-25T11:58:47.045Z,18.47
2022-10-25T12:01:34.291Z,18.28
2022-10-25T12:04:29.495Z,17.90
2022-10-25T12:07:06.933Z,17.66
2022-10-25T12:09:46.596Z,17.47
2022-10-25T12:12:40.852Z,17.33
2022-10-25T12:15:20.423Z,17.23
2022-10-25T12:17:49.800Z,17.18
2022-10-25T12:20:25.907Z,17.11
2022-10-25T12:22:58.643Z,17.03
2022-10-25T12:25:31.800Z,16.96
2022-10-25T12:28:07.550Z,16.92
2022-10-25T12:30:36.705Z,16.89
2022-10-25T12:33:16.666Z,16.85
2022-10-25T12:35:52.048Z,16.82
2022-10-25T12:38:28.886Z,16.83
2022-10-25T12:41:03.486Z,16.83
2022-10-25T12:43:38.290Z,16.88
2022-10-25T12:46:44.189Z,16.93
2022-10-25T12:49:37.350Z,17.08
2022-10-25T12:52:24.852Z,17.19
2022-10-25T12:55:38.767Z,17.50
2022-10-25T12:58:32.469Z,17.55
2022-10-25T13:01:15.004Z,17.61
2022-10-25T13:04:06.883Z,17.73
2022-10-25T13:06:36.866Z,17.84
2022-10-25T13:09:11.189Z,17.84
2022-10-25T13:11:43.710Z,17.79
2022-10-25T13:14:25.155Z,17.72
2022-10-25T13:16:53.596Z,17.67
2022-10-25T13:19:49.762Z,17.65
2022-10-25T13:22:37.427Z,17.58
2022-10-25T13:25:19.563Z,17.55
2022-10-25T13:28:33.973Z,17.44
2022-10-25T13:31:49.490Z,17.40
2022-10-25T13:34:48.111Z,17.39
2022-10-25T13:37:42.029Z,17.36
2022-10-25T13:40:25.403Z,17.41
2022-10-25T13:43:05.827Z,17.59
2022-10-25T13:45:43.001Z,17.71
2022-10-25T13:48:26.742Z,17.74
2022-10-25T13:50:57.055Z,17.74
2022-10-25T13:53:31.083Z,17.77
2022-10-25T13:56:07.549Z,17.79
2022-10-25T13:58:45.196Z,17.86
2022-10-25T14:01:56.560Z,18.07
2022-10-25T14:04:39.087Z,18.21
2022-10-25T14:07:48.564Z,18.49
2022-10-25T14:10:28.427Z,18.67
2022-10-25T14:13:12.070Z,18.88
2022-10-25T14:15:50.341Z,19.01
2022-10-25T14:18:22.852Z,19.02
2022-10-25T14:20:56.630Z,18.93
2022-10-25T14:23:29.850Z,18.88
2022-10-25T14:26:00.339Z,18.98
2022-10-25T14:28:32.038Z,19.16
2022-10-25T14:31:02.201Z,19.19
2022-10-25T14:33:33.821Z,19.10
2022-10-25T14:36:12.248Z,19.07
2022-10-25T14:38:53.069Z,19.25
2022-10-25T14:41:25.248Z,19.41
2022-10-25T14:43:55.876Z,19.39
2022-10-25T14:46:26.304Z,19.31
2022-10-25T14:48:57.264Z,19.21
2022-10-25T14:51:28.589Z,19.13
2022-10-25T14:54:01.772Z,19.14
2022-10-25T14:56:34.376Z,19.17
2022-10-25T14:59:06.316Z,19.27
2022-10-25T15:01:35.920Z,19.31
2022-10-25T15:04:04.857Z,19.35
2022-10-25T15:06:33.702Z,19.44
2022-10-25T15:12:18.396Z,19.67
2022-10-25T15:14:48.620Z,19.68
2022-10-25T15:17:25.549Z,19.62
2022-10-25T15:20:05.113Z,19.57
2022-10-25T15:22:43.858Z,19.52
2022-10-25T15:25:28.380Z,19.51
2022-10-25T15:27:56.769Z,19.45
2022-10-25T15:30:37.745Z,19.37
2022-10-25T15:33:12.844Z,19.31
2022-10-25T15:35:49.523Z,19.21
2022-10-25T15:38:19.192Z,19.13
2022-10-25T15:40:48.464Z,19.05
2022-10-25T15:43:17.120Z,18.91
2022-10-25T15:45:47.160Z,18.81
2022-10-25T15:48:20.412Z,18.71
2022-10-25T15:50:52.880Z,18.68
2022-10-25T15:53:21.520Z,18.61
2022-10-25T15:55:50.774Z,18.56
2022-10-25T15:58:19.638Z,18.46
2022-10-25T16:00:52.125Z,18.46
2022-10-25T16:03:24.128Z,18.39
2022-10-25T16:05:53.286Z,18.33
2022-10-25T16:08:21.663Z,18.23
2022-10-25T16:10:50.117Z,18.14
2022-10-25T16:13:28.266Z,18.00
2022-10-25T16:15:57.940Z,17.91
2022-10-25T16:18:26.818Z,17.87
2022-10-25T16:20:57.785Z,17.76
2022-10-25T16:23:26.490Z,17.72
2022-10-25T16:25:56.310Z,17.63
2022-10-25T16:30:54.109Z,17.51
2022-10-25T16:33:23.799Z,17.49
2022-10-25T16:35:52.214Z,17.42
2022-10-25T16:38:20.448Z,17.38
2022-10-25T16:40:48.984Z,17.26
2022-10-25T16:43:17.221Z,17.19
2022-10-25T16:45:45.730Z,17.11
2022-10-25T16:48:14.097Z,17.14
2022-10-25T16:50:43.935Z,17.09
2022-10-25T16:53:14.823Z,17.00
2022-10-25T16:55:43.213Z,16.96
2022-10-25T16:58:12.029Z,16.90
2022-10-25T17:00:40.518Z,16.87
2022-10-25T17:03:10.346Z,16.74
2022-10-25T17:05:39.754Z,16.67
2022-10-25T17:08:09.559Z,16.60
2022-10-25T17:10:42.408Z,16.58
2022-10-25T17:13:16.029Z,16.51
2022-10-25T17:15:44.540Z,16.47
2022-10-25T17:18:15.958Z,16.42
2022-10-25T17:20:44.562Z,16.41
2022-10-25T17:23:14.493Z,16.39
2022-10-25T17:25:43.211Z,16.31
2022-10-25T17:28:11.711Z,16.24
2022-10-25T17:30:43.085Z,16.16
2022-10-25T17:33:11.453Z,16.10
2022-10-25T17:35:42.602Z,16.12
2022-10-25T17:38:10.956Z,15.99
2022-10-25T17:40:41.025Z,15.96
2022-10-25T17:43:09.397Z,15.88
2022-10-25T17:45:37.658Z,15.81
2022-10-25T17:48:06.846Z,15.81
2022-10-25T17:50:40.858Z,15.77
2022-10-25T17:53:10.402Z,15.72
2022-10-25T17:55:41.194Z,15.66
2022-10-25T17:58:09.575Z,15.61
2022-10-25T18:00:37.892Z,15.53
2022-10-25T18:03:06.222Z,15.53
2022-10-25T18:05:34.516Z,15.50
2022-10-25T18:08:02.760Z,15.43
2022-10-25T18:10:34.144Z,15.46
2022-10-25T18:13:03.727Z,15.27
2022-10-25T18:15:33.387Z,15.22
2022-10-25T18:18:01.906Z,15.20
2022-10-25T18:20:30.148Z,15.15
2022-10-25T18:22:58.386Z,15.09
2022-10-25T18:25:26.971Z,15.06
2022-10-25T18:27:55.338Z,15.01
2022-10-25T18:30:24.957Z,14.98
2022-10-25T18:32:53.612Z,14.94
2022-10-25T18:35:22.217Z,14.92
2022-10-25T18:37:50.788Z,14.96
2022-10-25T18:40:19.477Z,14.92
2022-10-25T18:42:47.731Z,14.80
2022-10-25T18:45:16.229Z,14.76
2022-10-25T18:47:50.136Z,14.72
2022-10-25T18:50:18.611Z,14.74
2022-10-25T18:52:47.045Z,14.73
2022-10-25T18:55:15.685Z,14.72
2022-10-25T18:57:44.030Z,14.72
2022-10-25T19:00:14.734Z,14.71
2022-10-25T19:02:43.199Z,14.62
2022-10-25T19:05:13.001Z,14.59
2022-10-25T19:07:41.351Z,14.57
2022-10-25T19:10:10.304Z,14.53
2022-10-25T19:12:38.735Z,14.54
2022-10-25T19:15:08.588Z,14.48
2022-10-25T19:17:36.926Z,14.49
2022-10-25T19:20:07.501Z,14.44
2022-10-25T19:22:37.186Z,14.41
2022-10-25T19:25:06.605Z,14.35
2022-10-25T19:27:34.988Z,14.34
2022-10-25T19:30:03.369Z,14.31
2022-10-25T19:32:32.037Z,14.33
2022-10-25T19:35:00.317Z,14.31
2022-10-25T19:37:28.712Z,14.33
2022-10-25T19:39:59.068Z,14.30
2022-10-25T19:42:27.577Z,14.27
2022-10-25T19:44:55.874Z,14.17
2022-10-25T19:47:24.436Z,14.11
2022-10-25T19:49:52.659Z,14.07
2022-10-25T19:52:21.266Z,14.06
2022-10-25T19:54:50.705Z,14.06
2022-10-25T19:57:20.960Z,14.02
2022-10-25T19:59:49.815Z,14.02
2022-10-25T20:02:18.660Z,14.00
2022-10-25T20:04:47.601Z,13.95
2022-10-25T20:07:16.418Z,13.87
2022-10-25T20:09:44.766Z,13.81
2022-10-25T20:12:13.084Z,13.76
2022-10-25T20:14:42.917Z,13.75
2022-10-25T20:17:12.442Z,13.74
2022-10-25T20:19:40.709Z,13.70
2022-10-25T20:22:09.005Z,13.70
2022-10-25T20:24:37.383Z,13.69
2022-10-25T20:27:06.585Z,13.72
2022-10-25T20:29:34.982Z,13.67
2022-10-25T20:32:04.712Z,13.63
2022-10-25T20:34:35.102Z,13.56
2022-10-25T20:37:04.108Z,13.55
2022-10-25T20:39:32.488Z,13.52
2022-10-25T20:42:01.123Z,13.50
2022-10-25T20:44:29.364Z,13.53
2022-10-25T20:46:57.608Z,13.52
2022-10-25T20:49:27.260Z,13.48
2022-10-25T20:51:55.494Z,13.48
2022-10-25T20:54:23.796Z,13.45
2022-10-25T20:56:52.097Z,13.44
2022-10-25T20:59:20.342Z,13.40
2022-10-25T21:01:48.721Z,13.40
2022-10-25T21:04:25.879Z,13.34
2022-10-25T21:07:05.863Z,13.32
2022-10-25T21:09:34.120Z,13.28
2022-10-25T21:12:02.324Z,13.28
2022-10-25T21:14:30.612Z,13.25
2022-10-25T21:16:58.877Z,13.21
2022-10-25T21:19:27.234Z,13.17
2022-10-25T21:21:55.653Z,13.14
2022-10-25T21:24:25.355Z,13.12
2022-10-25T21:26:54.546Z,13.10
2022-10-25T21:29:22.910Z,13.08
2022-10-25T21:31:51.148Z,13.11
2022-10-25T21:34:19.404Z,13.05
2022-10-25T21:36:48.031Z,13.05
2022-10-25T21:39:20.548Z,12.98
2022-10-25T21:41:50.319Z,12.95
2022-10-25T21:44:19.263Z,12.94
2022-10-25T21:46:47.607Z,12.95
2022-10-25T21:49:15.962Z,12.92
2022-10-25T21:51:44.435Z,12.95
2022-10-25T21:54:13.281Z,12.94
2022-10-25T21:56:41.673Z,12.94
2022-10-25T21:59:11.263Z,12.94
2022-10-25T22:01:39.772Z,12.94
2022-10-25T22:04:08.094Z,12.94
2022-10-25T22:06:36.686Z,12.94
2022-10-25T22:09:06.115Z,12.95
2022-10-25T22:11:36.978Z,12.94
2022-10-25T22:14:11.834Z,12.90
2022-10-25T22:16:40.654Z,12.89
2022-10-25T22:19:14.204Z,12.90
2022-10-25T22:21:42.861Z,12.88
2022-10-25T22:24:12.924Z,12.86
2022-10-25T22:26:44.662Z,12.88
2022-10-25T22:29:15.424Z,12.89
2022-10-25T22:31:43.707Z,12.89
2022-10-25T22:34:12.231Z,12.88
2022-10-25T22:36:42.765Z,12.87
2022-10-25T22:39:11.424Z,12.86
2022-10-25T22:41:39.774Z,12.85
2022-10-25T22:44:08.150Z,12.84
2022-10-25T22:46:38.108Z,12.83
2022-10-25T22:49:09.546Z,12.82
2022-10-25T22:51:39.330Z,12.82
2022-10-25T22:54:08.350Z,12.83
2022-10-25T22:56:36.922Z,12.83
2022-10-25T22:59:07.290Z,12.82
2022-10-25T23:01:38.605Z,12.82
2022-10-25T23:04:09.193Z,12.82
2022-10-25T23:06:40.234Z,12.83
2022-10-25T23:09:10.400Z,12.81
2022-10-25T23:11:41.344Z,12.81
2022-10-25T23:14:14.713Z,12.82
2022-10-25T23:16:47.462Z,12.82
2022-10-25T23:19:16.018Z,12.83
2022-10-25T23:21:44.353Z,12.78
2022-10-25T23:24:12.701Z,12.76
2022-10-25T23:26:41.159Z,12.73
2022-10-25T23:29:12.065Z,12.72
2022-10-25T23:31:40.284Z,12.73
2022-10-25T23:34:11.230Z,12.69
2022-10-25T23:36:39.456Z,12.68
2022-10-25T23:39:09.349Z,12.65
2022-10-25T23:41:37.647Z,12.66
2022-10-25T23:44:06.190Z,12.66
2022-10-25T23:46:35.574Z,12.66
2022-10-25T23:49:04.048Z,12.66
2022-10-25T23:51:33.628Z,12.66
2022-10-25T23:54:01.846Z,12.68
2022-10-25T23:56:30.191Z,12.66
2022-10-25T23:58:58.425Z,12.67
