createdAt,value
2022-10-06T00:03:06.131Z,0.50
2022-10-06T00:06:17.145Z,0.53
2022-10-06T00:09:25.390Z,0.60
2022-10-06T00:12:41.377Z,0.70
2022-10-06T00:15:49.595Z,0.50
2022-10-06T00:18:59.428Z,0.30
2022-10-06T00:22:34.962Z,0.50
2022-10-06T00:25:43.950Z,0.50
2022-10-06T00:28:52.084Z,0.53
2022-10-06T00:32:00.189Z,0.57
2022-10-06T00:35:10.260Z,0.60
2022-10-06T00:38:18.631Z,0.50
2022-10-06T00:41:27.690Z,0.60
2022-10-06T00:44:35.834Z,0.50
2022-10-06T00:47:44.133Z,0.40
2022-10-06T00:50:57.433Z,0.50
2022-10-06T00:54:06.636Z,0.50
2022-10-06T00:57:14.890Z,0.47
2022-10-06T01:00:23.022Z,0.37
2022-10-06T01:03:36.252Z,0.40
2022-10-06T01:06:55.359Z,0.50
2022-10-06T01:10:03.527Z,0.40
2022-10-06T01:13:13.404Z,0.40
2022-10-06T01:16:26.826Z,0.50
2022-10-06T01:19:48.607Z,0.50
2022-10-06T01:23:05.560Z,0.70
2022-10-06T01:26:24.325Z,0.50
2022-10-06T01:29:34.994Z,0.40
2022-10-06T01:32:45.878Z,0.50
2022-10-06T01:36:20.374Z,0.50
2022-10-06T01:39:31.876Z,0.70
2022-10-06T01:42:40.508Z,0.50
2022-10-06T01:45:56.123Z,0.50
2022-10-06T01:49:04.657Z,0.40
2022-10-06T01:52:13.532Z,0.50
2022-10-06T01:55:23.498Z,0.50
2022-10-06T01:58:32.333Z,0.50
2022-10-06T02:01:40.905Z,0.50
2022-10-06T02:04:49.127Z,0.47
2022-10-06T02:07:57.472Z,0.53
2022-10-06T02:11:12.727Z,0.37
2022-10-06T02:14:24.751Z,0.40
2022-10-06T02:17:33.027Z,0.50
2022-10-06T02:20:43.251Z,0.50
2022-10-06T02:23:51.561Z,0.67
2022-10-06T02:27:02.080Z,0.53
2022-10-06T02:30:23.968Z,0.63
2022-10-06T02:33:37.094Z,0.60
2022-10-06T02:36:50.571Z,0.50
2022-10-06T02:40:00.384Z,0.60
2022-10-06T02:43:11.043Z,0.40
2022-10-06T02:46:20.386Z,0.47
2022-10-06T02:49:32.840Z,0.40
2022-10-06T02:52:42.910Z,0.50
2022-10-06T02:55:52.404Z,0.70
2022-10-06T02:59:02.231Z,0.70
2022-10-06T03:02:14.225Z,0.70
2022-10-06T03:05:22.503Z,0.80
2022-10-06T03:08:31.195Z,0.97
2022-10-06T03:11:43.422Z,0.70
2022-10-06T03:14:57.078Z,0.80
2022-10-06T03:18:05.401Z,0.70
2022-10-06T03:21:17.138Z,0.97
2022-10-06T03:24:28.480Z,0.60
2022-10-06T03:27:39.069Z,0.60
2022-10-06T03:31:14.757Z,0.60
2022-10-06T03:34:23.983Z,0.57
2022-10-06T03:37:32.398Z,0.50
2022-10-06T03:40:40.693Z,0.50
2022-10-06T03:43:51.422Z,0.40
2022-10-06T03:47:01.040Z,0.50
2022-10-06T03:50:10.735Z,0.50
2022-10-06T03:53:19.324Z,0.70
2022-10-06T03:56:37.242Z,0.50
2022-10-06T03:59:46.286Z,0.50
2022-10-06T04:02:57.050Z,0.70
2022-10-06T04:06:08.491Z,0.60
2022-10-06T04:09:16.732Z,0.80
2022-10-06T04:12:25.703Z,1.83
2022-10-06T04:15:33.864Z,5.13
2022-10-06T04:18:45.690Z,3.80
2022-10-06T04:21:54.851Z,2.37
2022-10-06T04:25:06.508Z,1.53
2022-10-06T04:28:15.585Z,0.70
2022-10-06T04:31:27.531Z,0.60
2022-10-06T04:36:00.036Z,0.50
2022-10-06T04:39:13.083Z,0.50
2022-10-06T04:42:25.088Z,0.60
2022-10-06T04:45:33.995Z,0.60
2022-10-06T04:48:42.437Z,0.50
2022-10-06T04:52:20.438Z,0.60
2022-10-06T04:55:30.403Z,0.47
2022-10-06T04:58:44.696Z,0.60
2022-10-06T05:01:55.726Z,0.50
2022-10-06T05:06:24.984Z,0.50
2022-10-06T05:09:38.820Z,0.67
2022-10-06T05:12:49.622Z,0.50
2022-10-06T05:16:52.383Z,0.60
2022-10-06T05:20:00.792Z,0.60
2022-10-06T05:23:09.081Z,0.70
2022-10-06T05:26:21.109Z,0.63
2022-10-06T05:29:31.208Z,0.43
2022-10-06T05:32:39.481Z,0.63
2022-10-06T05:35:53.503Z,0.70
2022-10-06T05:39:03.822Z,0.70
2022-10-06T05:42:18.412Z,0.70
2022-10-06T05:45:28.374Z,0.50
2022-10-06T05:48:36.753Z,0.70
2022-10-06T05:51:45.195Z,1.13
2022-10-06T05:55:01.726Z,0.70
2022-10-06T05:58:10.212Z,0.70
2022-10-06T06:01:23.598Z,1.00
2022-10-06T06:04:32.747Z,0.83
2022-10-06T06:07:45.781Z,0.60
2022-10-06T06:10:54.569Z,0.70
2022-10-06T06:14:05.697Z,0.67
2022-10-06T06:17:14.732Z,0.70
2022-10-06T06:20:23.387Z,0.60
2022-10-06T06:23:36.117Z,0.80
2022-10-06T06:26:44.711Z,1.13
2022-10-06T06:29:54.181Z,0.67
2022-10-06T06:33:04.646Z,0.80
2022-10-06T06:36:16.269Z,0.93
2022-10-06T06:39:25.873Z,0.93
2022-10-06T06:42:34.588Z,0.70
2022-10-06T06:46:04.898Z,0.70
2022-10-06T06:49:35.018Z,0.87
2022-10-06T06:52:48.095Z,0.87
2022-10-06T06:55:57.993Z,0.90
2022-10-06T06:59:12.089Z,0.90
2022-10-06T07:02:26.557Z,0.80
2022-10-06T07:05:36.776Z,0.60
2022-10-06T07:08:47.801Z,0.70
2022-10-06T07:11:58.050Z,0.57
2022-10-06T07:15:26.636Z,0.80
2022-10-06T07:18:52.968Z,0.63
2022-10-06T07:22:31.332Z,1.00
2022-10-06T07:25:42.250Z,0.60
2022-10-06T07:28:52.533Z,1.10
2022-10-06T07:32:01.843Z,0.80
2022-10-06T07:35:11.121Z,0.80
2022-10-06T07:38:25.866Z,0.47
2022-10-06T07:41:35.852Z,0.63
2022-10-06T07:45:06.351Z,0.40
2022-10-06T07:48:19.368Z,0.60
2022-10-06T07:51:34.806Z,0.50
2022-10-06T07:54:46.320Z,0.67
2022-10-06T07:58:13.998Z,0.50
2022-10-06T08:01:22.873Z,0.70
2022-10-06T08:04:31.185Z,0.60
2022-10-06T08:07:39.806Z,0.60
2022-10-06T08:10:56.841Z,0.50
2022-10-06T08:14:05.435Z,0.57
2022-10-06T08:17:13.952Z,0.60
2022-10-06T08:20:24.337Z,0.60
2022-10-06T08:23:33.285Z,0.50
2022-10-06T08:26:43.932Z,0.73
2022-10-06T08:29:52.535Z,0.60
2022-10-06T08:33:01.104Z,0.60
2022-10-06T08:36:12.083Z,0.53
2022-10-06T08:39:20.559Z,0.73
2022-10-06T08:42:42.492Z,0.87
2022-10-06T08:46:03.552Z,0.63
2022-10-06T08:49:22.256Z,0.70
2022-10-06T08:52:49.882Z,0.87
2022-10-06T08:56:09.290Z,0.70
2022-10-06T08:59:19.605Z,0.90
2022-10-06T09:02:33.179Z,0.87
2022-10-06T09:05:44.038Z,0.80
2022-10-06T09:08:59.350Z,0.83
2022-10-06T09:12:20.499Z,0.60
2022-10-06T09:15:39.773Z,0.87
2022-10-06T09:19:08.389Z,0.90
2022-10-06T09:22:22.797Z,3.60
2022-10-06T09:25:32.768Z,0.80
2022-10-06T09:28:42.604Z,0.90
2022-10-06T09:31:52.855Z,1.03
2022-10-06T09:35:02.800Z,0.90
2022-10-06T09:38:11.660Z,1.10
2022-10-06T09:41:20.997Z,1.00
2022-10-06T09:44:34.404Z,1.10
2022-10-06T09:47:45.994Z,6.70
2022-10-06T09:51:13.701Z,15.50
2022-10-06T09:54:24.399Z,7.13
2022-10-06T09:57:32.657Z,13.83
2022-10-06T10:00:49.840Z,7.37
2022-10-06T10:04:20.165Z,2.23
2022-10-06T10:07:33.207Z,21.90
2022-10-06T10:10:42.543Z,11.57
2022-10-06T10:13:54.597Z,2.23
2022-10-06T10:17:12.018Z,4.53
2022-10-06T10:20:35.489Z,1.37
2022-10-06T10:23:55.589Z,1.23
2022-10-06T10:27:15.850Z,1.20
2022-10-06T10:30:24.261Z,1.30
2022-10-06T10:33:49.702Z,1.10
2022-10-06T10:37:15.525Z,1.20
2022-10-06T10:40:43.061Z,0.80
2022-10-06T10:44:03.369Z,1.30
2022-10-06T10:47:25.469Z,1.33
2022-10-06T10:50:45.458Z,1.20
2022-10-06T10:54:02.296Z,1.37
2022-10-06T10:57:17.893Z,1.30
2022-10-06T11:00:32.147Z,1.40
2022-10-06T11:03:41.455Z,1.93
2022-10-06T11:07:13.947Z,1.20
2022-10-06T11:10:29.038Z,1.23
2022-10-06T11:13:45.101Z,1.40
2022-10-06T11:17:05.618Z,1.40
2022-10-06T11:20:42.009Z,1.23
2022-10-06T11:24:03.999Z,1.10
2022-10-06T11:27:41.240Z,1.47
2022-10-06T11:31:05.272Z,1.37
2022-10-06T11:34:15.563Z,1.30
2022-10-06T11:37:45.390Z,1.13
2022-10-06T11:41:10.380Z,1.30
2022-10-06T11:44:32.735Z,0.93
2022-10-06T11:48:04.949Z,1.50
2022-10-06T11:51:31.801Z,1.47
2022-10-06T11:54:51.308Z,1.70
2022-10-06T11:58:40.938Z,1.10
2022-10-06T12:02:34.710Z,2.90
2022-10-06T12:05:56.357Z,1.60
2022-10-06T12:09:53.406Z,1.23
2022-10-06T12:13:51.369Z,1.20
2022-10-06T12:17:19.422Z,1.57
2022-10-06T12:20:30.471Z,1.63
2022-10-06T12:23:57.884Z,1.30
2022-10-06T12:27:55.464Z,1.60
2022-10-06T12:31:27.091Z,1.60
2022-10-06T12:35:00.279Z,1.70
2022-10-06T12:38:43.191Z,1.50
2022-10-06T12:42:02.804Z,1.40
2022-10-06T12:45:17.717Z,1.50
2022-10-06T12:48:34.210Z,1.90
2022-10-06T12:51:45.031Z,1.47
2022-10-06T12:55:17.123Z,2.20
2022-10-06T12:58:32.504Z,1.40
2022-10-06T13:01:41.250Z,1.10
2022-10-06T13:04:54.860Z,1.50
2022-10-06T13:08:06.312Z,1.40
2022-10-06T13:11:22.751Z,1.40
2022-10-06T13:14:31.161Z,1.40
2022-10-06T13:17:43.847Z,1.40
2022-10-06T13:20:54.550Z,1.40
2022-10-06T13:24:02.798Z,1.67
2022-10-06T13:27:18.837Z,1.60
2022-10-06T13:30:27.646Z,1.47
2022-10-06T13:33:41.743Z,1.50
2022-10-06T13:36:53.296Z,1.40
2022-10-06T13:40:02.331Z,1.40
2022-10-06T13:43:20.404Z,1.40
2022-10-06T13:46:32.993Z,1.67
2022-10-06T13:49:57.551Z,1.27
2022-10-06T13:53:06.543Z,1.47
2022-10-06T13:56:43.820Z,1.43
2022-10-06T14:00:09.694Z,1.30
2022-10-06T14:03:28.357Z,1.30
2022-10-06T14:06:36.821Z,1.83
2022-10-06T14:09:45.109Z,1.33
2022-10-06T14:12:54.369Z,1.40
2022-10-06T14:16:07.375Z,1.40
2022-10-06T14:19:34.837Z,1.30
2022-10-06T14:26:34.463Z,1.17
2022-10-06T14:29:42.678Z,1.27
2022-10-06T14:32:52.279Z,1.23
2022-10-06T14:36:00.802Z,1.17
2022-10-06T14:39:12.656Z,1.57
2022-10-06T14:42:24.345Z,1.33
2022-10-06T14:45:37.233Z,1.30
2022-10-06T14:48:46.818Z,1.47
2022-10-06T14:51:56.237Z,1.60
2022-10-06T14:55:05.127Z,1.10
2022-10-06T14:58:13.794Z,1.40
2022-10-06T15:01:26.348Z,1.53
2022-10-06T15:04:36.049Z,1.47
2022-10-06T15:08:02.221Z,1.50
2022-10-06T15:11:10.554Z,0.97
2022-10-06T15:14:19.359Z,1.30
2022-10-06T15:17:28.279Z,1.67
2022-10-06T15:20:38.828Z,1.00
2022-10-06T15:23:49.052Z,1.53
2022-10-06T15:27:14.714Z,1.10
2022-10-06T15:30:23.081Z,1.50
2022-10-06T15:33:31.377Z,1.30
2022-10-06T15:36:43.132Z,1.37
2022-10-06T15:39:52.146Z,1.20
2022-10-06T15:43:00.534Z,1.30
2022-10-06T15:46:13.119Z,1.10
2022-10-06T15:49:23.506Z,1.50
2022-10-06T15:52:34.082Z,1.33
2022-10-06T15:55:42.803Z,1.40
2022-10-06T15:58:51.048Z,1.20
2022-10-06T16:02:01.632Z,1.07
2022-10-06T16:05:33.375Z,1.13
2022-10-06T16:08:42.941Z,1.40
2022-10-06T16:11:51.788Z,1.10
2022-10-06T16:15:00.026Z,1.30
2022-10-06T16:18:08.360Z,1.47
2022-10-06T16:21:16.718Z,1.70
2022-10-06T16:24:26.555Z,1.50
2022-10-06T16:27:35.348Z,1.20
2022-10-06T16:30:43.923Z,1.70
2022-10-06T16:33:52.272Z,1.20
2022-10-06T16:37:00.599Z,1.50
2022-10-06T16:40:13.252Z,1.50
2022-10-06T16:43:21.597Z,1.57
2022-10-06T16:46:32.341Z,2.20
2022-10-06T16:49:41.065Z,1.50
2022-10-06T16:52:49.405Z,1.60
2022-10-06T16:55:59.384Z,2.10
2022-10-06T16:59:15.333Z,2.23
2022-10-06T17:02:23.626Z,2.23
2022-10-06T17:05:34.672Z,2.33
2022-10-06T17:08:45.426Z,2.10
2022-10-06T17:11:57.359Z,1.80
2022-10-06T17:15:08.436Z,2.13
2022-10-06T17:18:17.034Z,1.90
2022-10-06T17:21:44.912Z,1.77
2022-10-06T17:25:00.686Z,2.53
2022-10-06T17:28:11.179Z,2.70
2022-10-06T17:31:22.957Z,6.27
2022-10-06T17:34:32.729Z,5.80
2022-10-06T17:37:42.335Z,5.43
2022-10-06T17:40:50.525Z,5.87
2022-10-06T17:44:03.139Z,4.33
2022-10-06T17:47:12.607Z,4.57
2022-10-06T17:50:20.842Z,5.13
2022-10-06T17:53:33.845Z,4.37
2022-10-06T17:56:42.793Z,4.00
2022-10-06T17:59:52.826Z,3.93
2022-10-06T18:03:01.226Z,4.13
2022-10-06T18:06:12.095Z,3.23
2022-10-06T18:09:21.148Z,3.30
2022-10-06T18:12:32.342Z,3.40
2022-10-06T18:15:42.373Z,3.07
2022-10-06T18:18:57.355Z,3.67
2022-10-06T18:22:11.604Z,3.70
2022-10-06T18:25:25.871Z,3.40
2022-10-06T18:28:35.085Z,3.77
2022-10-06T18:31:45.785Z,3.37
2022-10-06T18:36:12.152Z,3.60
2022-10-06T18:38:22.504Z,9.13
2022-10-06T18:41:31.868Z,6.77
2022-10-06T18:44:58.013Z,4.57
2022-10-06T18:48:26.724Z,5.00
2022-10-06T18:51:38.538Z,4.70
2022-10-06T18:54:48.360Z,4.17
2022-10-06T18:57:57.649Z,3.43
2022-10-06T19:01:06.676Z,3.97
2022-10-06T19:04:19.319Z,3.93
2022-10-06T19:07:30.771Z,3.50
2022-10-06T19:10:59.026Z,3.33
2022-10-06T19:14:07.453Z,3.47
2022-10-06T19:17:22.763Z,3.20
2022-10-06T19:20:32.596Z,4.37
2022-10-06T19:23:42.319Z,3.67
2022-10-06T19:26:56.358Z,3.43
2022-10-06T19:30:06.141Z,3.83
2022-10-06T19:33:14.669Z,3.80
2022-10-06T19:36:24.339Z,3.93
2022-10-06T19:39:40.270Z,4.00
2022-10-06T19:42:47.798Z,4.00
2022-10-06T19:46:00.009Z,5.13
2022-10-06T19:49:10.512Z,5.00
2022-10-06T19:52:20.321Z,4.70
2022-10-06T19:55:28.658Z,5.50
2022-10-06T19:58:37.438Z,5.03
2022-10-06T20:01:47.406Z,5.17
2022-10-06T20:04:57.052Z,4.87
2022-10-06T20:08:08.043Z,5.30
2022-10-06T20:11:22.196Z,5.00
2022-10-06T20:14:30.549Z,4.97
2022-10-06T20:17:42.164Z,4.50
2022-10-06T20:20:58.675Z,4.97
2022-10-06T20:24:13.656Z,4.67
2022-10-06T20:27:23.737Z,5.37
2022-10-06T20:30:37.699Z,4.97
2022-10-06T20:33:46.797Z,5.30
2022-10-06T20:36:59.689Z,5.33
2022-10-06T20:40:28.312Z,5.00
2022-10-06T20:43:37.968Z,4.77
2022-10-06T20:46:47.280Z,5.30
2022-10-06T20:49:55.556Z,4.77
2022-10-06T20:53:04.000Z,4.40
2022-10-06T20:56:13.882Z,5.03
2022-10-06T20:59:25.033Z,4.40
2022-10-06T21:02:34.153Z,4.70
2022-10-06T21:05:50.572Z,4.73
2022-10-06T21:09:02.486Z,4.60
2022-10-06T21:12:12.803Z,4.53
2022-10-06T21:15:21.785Z,4.50
2022-10-06T21:18:30.473Z,4.70
2022-10-06T21:21:40.197Z,3.80
2022-10-06T21:24:51.417Z,3.90
2022-10-06T21:28:01.225Z,4.20
2022-10-06T21:31:14.185Z,4.50
2022-10-06T21:34:22.661Z,3.80
2022-10-06T21:37:31.033Z,3.80
2022-10-06T21:40:39.562Z,4.00
2022-10-06T21:43:49.574Z,4.23
2022-10-06T21:47:02.599Z,3.73
2022-10-06T21:50:11.421Z,3.70
2022-10-06T21:53:19.837Z,3.57
2022-10-06T21:56:31.584Z,3.60
2022-10-06T21:59:41.342Z,3.90
2022-10-06T22:02:49.833Z,4.13
2022-10-06T22:06:04.381Z,3.87
2022-10-06T22:09:16.978Z,3.60
2022-10-06T22:12:25.346Z,3.03
2022-10-06T22:15:37.667Z,3.37
2022-10-06T22:18:47.418Z,3.70
2022-10-06T22:21:55.817Z,3.43
2022-10-06T22:25:04.585Z,3.90
2022-10-06T22:28:13.001Z,4.23
2022-10-06T22:31:26.298Z,4.37
2022-10-06T22:34:35.331Z,4.83
2022-10-06T22:37:43.908Z,4.40
2022-10-06T22:40:52.516Z,3.73
2022-10-06T22:44:02.339Z,3.77
2022-10-06T22:47:12.139Z,3.20
2022-10-06T22:50:20.609Z,2.93
2022-10-06T22:53:31.428Z,2.80
2022-10-06T22:56:39.766Z,2.43
2022-10-06T22:59:48.103Z,2.60
2022-10-06T23:02:59.901Z,3.10
2022-10-06T23:06:18.818Z,2.73
2022-10-06T23:09:27.561Z,3.17
2022-10-06T23:12:36.126Z,2.37
2022-10-06T23:15:44.818Z,3.10
2022-10-06T23:18:55.262Z,2.60
2022-10-06T23:22:04.086Z,3.00
2022-10-06T23:25:12.880Z,3.10
2022-10-06T23:28:21.344Z,2.47
2022-10-06T23:31:30.659Z,2.80
2022-10-06T23:34:40.485Z,2.57
2022-10-06T23:37:48.862Z,2.93
2022-10-06T23:40:57.483Z,3.27
2022-10-06T23:44:05.920Z,2.50
2022-10-06T23:47:14.302Z,2.27
2022-10-06T23:50:24.095Z,2.33
2022-10-06T23:53:34.536Z,2.37
2022-10-06T23:56:42.921Z,2.20
2022-10-06T23:59:51.262Z,1.90
