createdAt,value
2018-06-02T00:00:04.778Z,99.90
2018-06-02T00:02:33.006Z,99.90
2018-06-02T00:05:01.159Z,99.90
2018-06-02T00:07:30.047Z,99.90
2018-06-02T00:09:58.966Z,99.90
2018-06-02T00:12:27.281Z,99.90
2018-06-02T00:14:55.552Z,99.90
2018-06-02T00:17:23.673Z,99.90
2018-06-02T00:19:52.422Z,99.90
2018-06-02T00:22:21.422Z,99.90
2018-06-02T00:24:49.622Z,99.90
2018-06-02T00:27:18.658Z,99.90
2018-06-02T00:29:46.976Z,99.90
2018-06-02T00:32:15.140Z,99.90
2018-06-02T00:34:43.538Z,99.90
2018-06-02T00:37:12.433Z,99.90
2018-06-02T00:39:41.315Z,99.90
2018-06-02T00:42:10.380Z,99.90
2018-06-02T00:44:38.616Z,99.90
2018-06-02T00:47:06.731Z,99.90
2018-06-02T00:49:35.493Z,99.90
2018-06-02T00:52:04.224Z,99.90
2018-06-02T00:54:45.459Z,99.90
2018-06-02T00:57:13.581Z,99.90
2018-06-02T00:59:41.776Z,99.90
2018-06-02T01:02:10.771Z,99.90
2018-06-02T01:04:39.660Z,99.90
2018-06-02T01:07:08.550Z,99.90
2018-06-02T01:09:37.554Z,99.90
2018-06-02T01:12:06.366Z,99.90
2018-06-02T01:14:34.502Z,99.90
2018-06-02T01:17:03.380Z,99.90
2018-06-02T01:19:32.758Z,99.90
2018-06-02T01:22:00.868Z,99.90
2018-06-02T01:24:29.768Z,99.90
2018-06-02T01:26:57.874Z,99.90
2018-06-02T01:29:25.999Z,99.90
2018-06-02T01:31:54.891Z,99.90
2018-06-02T01:34:23.813Z,99.90
2018-06-02T01:36:51.936Z,99.90
2018-06-02T01:39:20.054Z,99.90
2018-06-02T01:41:48.159Z,99.90
2018-06-02T01:44:16.721Z,99.90
2018-06-02T01:46:45.888Z,99.90
2018-06-02T01:49:14.883Z,99.90
2018-06-02T01:51:43.004Z,99.90
2018-06-02T01:54:11.119Z,99.90
2018-06-02T01:56:40.011Z,99.90
2018-06-02T01:59:08.896Z,99.90
2018-06-02T02:01:37.788Z,99.90
2018-06-02T02:04:06.681Z,99.90
2018-06-02T02:06:35.756Z,99.90
2018-06-02T02:09:03.876Z,99.90
2018-06-02T02:11:31.988Z,99.90
2018-06-02T02:14:01.745Z,99.90
2018-06-02T02:16:29.919Z,99.90
2018-06-02T02:18:58.808Z,99.90
2018-06-02T02:21:26.947Z,99.90
2018-06-02T02:23:55.045Z,99.90
2018-06-02T02:26:23.948Z,99.90
2018-06-02T02:28:52.802Z,99.90
2018-06-02T02:31:21.703Z,99.90
2018-06-02T02:33:49.828Z,99.90
2018-06-02T02:36:17.959Z,99.90
2018-06-02T02:38:47.154Z,99.90
2018-06-02T02:41:16.243Z,99.90
2018-06-02T02:43:45.553Z,99.90
2018-06-02T02:46:14.470Z,99.90
2018-06-02T02:48:42.601Z,99.90
2018-06-02T02:51:10.738Z,99.90
2018-06-02T02:53:40.801Z,99.90
2018-06-02T02:56:08.935Z,99.90
2018-06-02T02:58:37.049Z,99.90
2018-06-02T03:01:06.789Z,99.90
2018-06-02T03:03:36.375Z,99.90
2018-06-02T03:06:04.570Z,99.90
2018-06-02T03:08:32.921Z,99.90
2018-06-02T03:11:01.536Z,99.90
2018-06-02T03:13:29.675Z,99.90
2018-06-02T03:15:58.277Z,99.90
2018-06-02T03:18:26.858Z,99.90
2018-06-02T03:20:55.057Z,99.90
2018-06-02T03:23:23.332Z,99.90
2018-06-02T03:25:51.522Z,99.90
2018-06-02T03:28:19.759Z,99.90
2018-06-02T03:30:48.717Z,99.90
2018-06-02T03:33:16.946Z,99.90
2018-06-02T03:35:45.095Z,99.90
2018-06-02T03:38:13.994Z,99.90
2018-06-02T03:40:43.372Z,99.90
2018-06-02T03:43:11.562Z,99.90
2018-06-02T03:45:40.465Z,99.90
2018-06-02T03:48:08.652Z,99.90
2018-06-02T03:50:36.768Z,99.90
2018-06-02T03:53:04.881Z,99.90
2018-06-02T03:55:33.136Z,99.90
2018-06-02T03:58:02.208Z,99.90
2018-06-02T04:00:30.319Z,99.90
2018-06-02T04:02:59.203Z,99.90
2018-06-02T04:05:28.087Z,99.90
2018-06-02T04:07:56.973Z,99.90
2018-06-02T04:10:25.184Z,99.90
2018-06-02T04:12:53.288Z,99.90
2018-06-02T04:15:21.539Z,99.90
2018-06-02T04:17:49.804Z,99.90
2018-06-02T04:20:18.912Z,99.90
2018-06-02T04:22:48.605Z,99.90
2018-06-02T04:25:17.494Z,99.90
2018-06-02T04:27:45.607Z,99.90
2018-06-02T04:30:13.753Z,99.90
2018-06-02T04:32:42.102Z,99.90
2018-06-02T04:35:10.990Z,99.90
2018-06-02T04:37:39.187Z,99.90
2018-06-02T04:40:08.837Z,99.90
2018-06-02T04:42:37.086Z,99.90
2018-06-02T04:45:05.353Z,99.90
2018-06-02T04:47:33.617Z,99.90
2018-06-02T04:50:02.685Z,99.90
2018-06-02T04:52:30.939Z,99.90
2018-06-02T04:54:59.217Z,99.90
2018-06-02T04:57:27.334Z,99.90
2018-06-02T04:59:58.861Z,99.90
2018-06-02T05:02:26.977Z,99.90
2018-06-02T05:04:55.235Z,99.90
2018-06-02T05:07:23.388Z,99.90
2018-06-02T05:09:52.777Z,99.90
2018-06-02T05:12:20.887Z,99.90
2018-06-02T05:14:49.072Z,99.90
2018-06-02T05:17:17.253Z,99.90
2018-06-02T05:19:45.387Z,99.90
2018-06-02T05:22:14.815Z,99.90
2018-06-02T05:24:43.725Z,99.90
2018-06-02T05:27:12.000Z,99.90
2018-06-02T05:29:40.107Z,99.90
2018-06-02T05:32:10.772Z,99.90
2018-06-02T05:34:38.896Z,99.90
2018-06-02T05:37:07.500Z,99.90
2018-06-02T05:39:35.616Z,99.90
2018-06-02T05:42:04.504Z,99.90
2018-06-02T05:44:32.635Z,99.90
2018-06-02T05:47:00.881Z,99.90
2018-06-02T05:49:29.621Z,99.90
2018-06-02T05:51:59.050Z,99.90
2018-06-02T05:54:29.905Z,99.90
2018-06-02T05:56:58.137Z,99.90
2018-06-02T05:59:26.839Z,99.90
2018-06-02T06:01:54.968Z,99.90
2018-06-02T06:04:23.585Z,99.90
2018-06-02T06:06:51.765Z,99.90
2018-06-02T06:09:20.866Z,99.90
2018-06-02T06:11:51.048Z,99.90
2018-06-02T06:14:19.150Z,99.90
2018-06-02T06:16:48.928Z,99.90
2018-06-02T06:19:17.309Z,99.90
2018-06-02T06:21:45.445Z,99.90
2018-06-02T06:24:13.761Z,99.90
2018-06-02T06:26:41.929Z,99.90
2018-06-02T06:29:10.028Z,99.90
2018-06-02T06:31:38.220Z,99.90
2018-06-02T06:34:07.100Z,99.90
2018-06-02T06:36:36.216Z,99.90
2018-06-02T06:39:04.337Z,99.90
2018-06-02T06:41:32.464Z,99.90
2018-06-02T06:44:00.674Z,99.90
2018-06-02T06:46:28.967Z,99.90
2018-06-02T06:48:58.119Z,99.90
2018-06-02T06:51:26.238Z,99.90
2018-06-02T06:53:54.340Z,99.90
2018-06-02T06:56:23.220Z,99.90
2018-06-02T06:58:51.388Z,99.90
2018-06-02T07:01:19.527Z,99.90
2018-06-02T07:03:47.786Z,99.90
2018-06-02T07:06:16.806Z,99.90
2018-06-02T07:08:44.931Z,99.90
2018-06-02T07:11:13.896Z,99.90
2018-06-02T07:13:42.028Z,99.90
2018-06-02T07:16:10.151Z,99.90
2018-06-02T07:18:39.658Z,99.90
2018-06-02T07:21:07.800Z,99.90
2018-06-02T07:23:37.441Z,99.90
2018-06-02T07:26:07.061Z,99.90
2018-06-02T07:28:35.273Z,99.90
2018-06-02T07:31:04.435Z,99.90
2018-06-02T07:33:33.397Z,99.90
2018-06-02T07:36:03.098Z,99.90
2018-06-02T07:38:31.183Z,99.90
2018-06-02T07:40:59.321Z,99.90
2018-06-02T07:43:27.468Z,99.90
2018-06-02T07:45:55.608Z,99.90
2018-06-02T07:48:23.913Z,99.90
2018-06-02T07:50:52.900Z,99.90
2018-06-02T07:53:23.519Z,99.90
2018-06-02T07:55:52.484Z,99.90
2018-06-02T07:58:21.426Z,99.90
2018-06-02T08:00:50.407Z,99.90
2018-06-02T08:03:19.290Z,99.90
2018-06-02T08:05:47.550Z,99.90
2018-06-02T08:08:15.692Z,99.90
2018-06-02T08:10:45.039Z,99.90
2018-06-02T08:13:13.209Z,99.90
2018-06-02T08:15:42.092Z,99.90
2018-06-02T08:18:10.237Z,99.90
2018-06-02T08:20:38.419Z,99.90
2018-06-02T08:23:07.443Z,99.90
2018-06-02T08:25:36.410Z,99.90
2018-06-02T08:28:04.764Z,99.90
2018-06-02T08:30:32.896Z,99.90
2018-06-02T08:33:01.903Z,99.90
2018-06-02T08:35:30.049Z,99.90
2018-06-02T08:37:58.929Z,99.90
2018-06-02T08:40:28.035Z,99.90
2018-06-02T08:43:00.687Z,99.90
2018-06-02T08:45:29.310Z,99.90
2018-06-02T08:47:58.199Z,99.90
2018-06-02T08:50:28.576Z,99.90
2018-06-02T08:52:57.502Z,99.90
2018-06-02T08:55:26.386Z,99.90
2018-06-02T08:57:54.521Z,99.90
2018-06-02T09:00:24.007Z,99.90
2018-06-02T09:02:52.128Z,99.90
2018-06-02T09:05:20.341Z,99.90
2018-06-02T09:07:48.446Z,99.90
2018-06-02T09:10:16.788Z,99.90
2018-06-02T09:12:44.904Z,99.90
2018-06-02T09:15:13.058Z,99.90
2018-06-02T09:17:41.210Z,99.90
2018-06-02T09:20:10.072Z,99.90
2018-06-02T09:22:38.200Z,99.90
2018-06-02T09:25:06.308Z,99.90
2018-06-02T09:27:34.971Z,99.90
2018-06-02T09:30:03.089Z,99.90
2018-06-02T09:32:31.215Z,99.90
2018-06-02T09:34:59.361Z,99.90
2018-06-02T09:37:27.478Z,99.90
2018-06-02T09:39:55.587Z,99.90
2018-06-02T09:42:24.480Z,99.90
2018-06-02T09:44:53.373Z,99.90
2018-06-02T09:47:22.349Z,99.90
2018-06-02T09:49:50.488Z,99.90
2018-06-02T09:52:18.623Z,99.90
2018-06-02T09:54:47.978Z,99.90
2018-06-02T09:57:16.232Z,99.90
2018-06-02T09:59:44.460Z,99.90
2018-06-02T10:02:12.824Z,99.90
2018-06-02T10:04:41.016Z,99.90
2018-06-02T10:07:10.496Z,99.90
2018-06-02T10:09:38.608Z,99.90
2018-06-02T10:12:07.218Z,99.90
2018-06-02T10:14:35.346Z,99.90
2018-06-02T10:17:03.485Z,99.90
2018-06-02T10:19:31.678Z,99.90
2018-06-02T10:22:00.296Z,99.90
2018-06-02T10:24:28.436Z,99.90
2018-06-02T10:26:56.563Z,99.90
2018-06-02T10:29:24.669Z,99.90
2018-06-02T10:31:52.810Z,99.90
2018-06-02T10:34:20.953Z,99.90
2018-06-02T10:36:50.504Z,99.90
2018-06-02T10:39:18.742Z,99.90
2018-06-02T10:41:46.885Z,99.90
2018-06-02T10:44:15.016Z,99.90
2018-06-02T10:46:43.136Z,99.90
2018-06-02T10:49:12.561Z,99.90
2018-06-02T10:51:40.691Z,99.90
2018-06-02T10:54:08.953Z,99.90
2018-06-02T10:56:37.075Z,99.90
2018-06-02T10:59:05.867Z,99.90
2018-06-02T11:01:36.045Z,99.90
2018-06-02T11:04:05.500Z,99.90
2018-06-02T11:06:33.628Z,99.90
2018-06-02T11:09:01.806Z,99.90
2018-06-02T11:11:29.868Z,99.90
2018-06-02T11:13:57.993Z,99.90
2018-06-02T11:16:28.730Z,99.90
2018-06-02T11:18:58.324Z,99.90
2018-06-02T11:21:27.363Z,99.90
2018-06-02T11:23:55.806Z,99.90
2018-06-02T11:26:24.411Z,99.90
2018-06-02T11:28:52.533Z,99.90
2018-06-02T11:31:20.733Z,99.90
2018-06-02T11:33:51.888Z,99.90
2018-06-02T11:36:21.821Z,99.90
2018-06-02T11:38:50.091Z,99.90
2018-06-02T11:41:18.394Z,99.90
2018-06-02T11:43:46.527Z,99.90
2018-06-02T11:46:14.681Z,99.90
2018-06-02T11:48:45.032Z,99.90
2018-06-02T11:51:15.718Z,99.90
2018-06-02T11:53:43.828Z,99.90
2018-06-02T11:56:12.156Z,99.90
2018-06-02T11:58:40.290Z,99.90
2018-06-02T12:01:10.313Z,99.90
2018-06-02T12:03:38.469Z,99.90
2018-06-02T12:06:06.673Z,99.90
2018-06-02T12:08:35.182Z,99.90
2018-06-02T12:11:03.281Z,99.90
2018-06-02T12:13:32.371Z,99.90
2018-06-02T12:16:00.568Z,99.90
2018-06-02T12:18:28.737Z,99.90
2018-06-02T12:20:57.612Z,99.90
2018-06-02T12:23:27.786Z,99.90
2018-06-02T12:25:55.918Z,99.90
2018-06-02T12:28:24.833Z,99.90
2018-06-02T12:30:53.683Z,99.90
2018-06-02T12:33:22.610Z,99.90
2018-06-02T12:35:50.840Z,99.90
2018-06-02T12:38:18.946Z,99.90
2018-06-02T12:40:47.077Z,99.90
2018-06-02T12:43:15.291Z,99.90
2018-06-02T12:45:43.422Z,99.90
2018-06-02T12:48:12.332Z,99.90
2018-06-02T12:50:41.172Z,99.90
2018-06-02T12:53:09.281Z,99.90
2018-06-02T12:55:38.453Z,99.90
2018-06-02T12:58:07.062Z,99.90
2018-06-02T13:00:35.176Z,99.90
2018-06-02T13:03:03.382Z,99.90
2018-06-02T13:05:33.325Z,99.90
2018-06-02T13:08:02.667Z,99.90
2018-06-02T13:10:31.329Z,99.90
2018-06-02T13:13:01.979Z,99.90
2018-06-02T13:15:30.966Z,99.90
2018-06-02T13:18:03.660Z,99.90
2018-06-02T13:20:31.796Z,99.90
2018-06-02T13:22:59.930Z,99.90
2018-06-02T13:25:28.167Z,99.90
2018-06-02T13:27:56.314Z,99.90
2018-06-02T13:30:25.683Z,99.90
2018-06-02T13:32:53.809Z,99.90
2018-06-02T13:35:24.116Z,99.90
2018-06-02T13:37:53.738Z,99.90
2018-06-02T13:40:22.637Z,99.90
2018-06-02T13:42:50.761Z,99.90
2018-06-02T13:45:18.904Z,99.90
2018-06-02T13:47:48.561Z,99.90
2018-06-02T13:50:19.663Z,99.90
2018-06-02T13:52:47.785Z,99.90
2018-06-02T13:55:15.899Z,99.90
2018-06-02T13:57:44.037Z,99.90
2018-06-02T14:00:12.957Z,99.90
2018-06-02T14:02:41.131Z,99.90
2018-06-02T14:05:09.277Z,99.90
2018-06-02T14:07:38.168Z,99.90
2018-06-02T14:10:07.053Z,99.90
2018-06-02T14:12:35.198Z,99.90
2018-06-02T14:15:03.351Z,99.90
2018-06-02T14:17:31.478Z,99.90
2018-06-02T14:19:59.746Z,99.90
2018-06-02T14:22:28.649Z,99.90
2018-06-02T14:24:57.718Z,99.90
2018-06-02T14:27:26.016Z,99.90
2018-06-02T14:29:54.174Z,99.90
2018-06-02T14:32:22.298Z,99.90
2018-06-02T14:34:50.410Z,99.90
2018-06-02T14:37:20.510Z,99.90
2018-06-02T14:39:50.120Z,99.90
2018-06-02T14:42:18.271Z,99.90
2018-06-02T14:44:46.404Z,99.90
2018-06-02T14:47:14.525Z,99.90
2018-06-02T14:49:42.633Z,99.90
2018-06-02T14:52:10.768Z,99.60
2018-06-02T14:54:38.880Z,99.10
2018-06-02T14:57:07.086Z,98.10
2018-06-02T14:59:36.122Z,99.90
2018-06-02T15:02:04.447Z,99.90
2018-06-02T15:04:32.559Z,99.90
2018-06-02T15:07:00.677Z,99.90
2018-06-02T15:09:28.791Z,99.20
2018-06-02T15:11:58.062Z,99.90
2018-06-02T15:14:27.708Z,99.90
2018-06-02T15:16:55.860Z,99.90
2018-06-02T15:19:24.865Z,99.70
2018-06-02T15:21:52.997Z,99.60
2018-06-02T15:24:21.276Z,98.60
2018-06-02T15:26:49.401Z,98.60
2018-06-02T15:29:17.555Z,98.50
2018-06-02T15:31:46.438Z,97.60
2018-06-02T15:34:15.452Z,98.40
2018-06-02T15:36:44.427Z,99.40
2018-06-02T15:39:13.308Z,99.70
2018-06-02T15:41:42.408Z,99.90
2018-06-02T15:44:12.451Z,99.90
2018-06-02T15:46:42.479Z,99.90
2018-06-02T15:49:10.622Z,99.90
2018-06-02T15:51:39.525Z,99.90
2018-06-02T15:54:08.415Z,99.90
2018-06-02T15:56:36.544Z,99.90
2018-06-02T15:59:05.561Z,99.90
2018-06-02T16:01:34.449Z,99.90
2018-06-02T16:04:03.892Z,99.90
2018-06-02T16:06:34.090Z,99.90
2018-06-02T16:09:02.984Z,99.90
2018-06-02T16:11:31.118Z,99.90
2018-06-02T16:13:59.232Z,99.90
2018-06-02T16:16:28.747Z,99.90
2018-06-02T16:18:57.040Z,99.90
2018-06-02T16:21:25.214Z,99.90
2018-06-02T16:23:55.715Z,99.90
2018-06-02T16:26:24.000Z,99.90
2018-06-02T16:28:52.143Z,99.90
2018-06-02T16:31:20.391Z,99.90
2018-06-02T16:33:48.552Z,99.90
2018-06-02T16:36:16.865Z,99.90
2018-06-02T16:38:44.995Z,99.90
2018-06-02T16:41:13.623Z,99.90
2018-06-02T16:43:42.529Z,99.90
2018-06-02T16:46:10.665Z,99.90
2018-06-02T16:48:38.788Z,99.90
2018-06-02T16:51:06.911Z,99.30
2018-06-02T16:53:35.037Z,97.80
2018-06-02T16:56:03.406Z,94.80
2018-06-02T16:58:31.696Z,92.00
2018-06-02T17:00:59.849Z,92.10
2018-06-02T17:03:28.733Z,92.40
2018-06-02T17:05:57.611Z,91.10
2018-06-02T17:08:25.718Z,90.90
2018-06-02T17:10:53.837Z,90.40
2018-06-02T17:13:22.003Z,89.30
2018-06-02T17:15:50.314Z,88.80
2018-06-02T17:18:18.494Z,89.70
2018-06-02T17:20:46.672Z,88.70
2018-06-02T17:23:15.573Z,89.80
2018-06-02T17:25:44.455Z,89.00
2018-06-02T17:28:13.347Z,89.00
2018-06-02T17:30:42.232Z,86.40
2018-06-02T17:33:11.231Z,86.00
2018-06-02T17:35:40.343Z,87.90
2018-06-02T17:38:08.461Z,87.80
2018-06-02T17:40:36.768Z,88.60
2018-06-02T17:43:05.672Z,92.40
2018-06-02T17:45:34.644Z,94.30
2018-06-02T17:48:02.765Z,94.30
2018-06-02T17:50:32.301Z,95.90
2018-06-02T17:53:01.695Z,96.90
2018-06-02T17:55:29.930Z,97.60
2018-06-02T17:57:58.106Z,98.30
2018-06-02T18:00:26.717Z,99.00
2018-06-02T18:02:54.840Z,99.90
2018-06-02T18:05:24.232Z,99.90
2018-06-02T18:07:52.379Z,99.90
2018-06-02T18:10:21.002Z,99.90
2018-06-02T18:12:49.106Z,99.90
2018-06-02T18:15:17.242Z,99.90
2018-06-02T18:17:45.379Z,99.90
2018-06-02T18:20:13.613Z,99.90
2018-06-02T18:22:42.494Z,99.90
2018-06-02T18:25:11.376Z,99.90
2018-06-02T18:27:39.793Z,99.90
2018-06-02T18:30:07.916Z,99.90
2018-06-02T18:32:36.811Z,99.90
2018-06-02T18:35:05.037Z,99.90
2018-06-02T18:37:33.167Z,99.90
2018-06-02T18:40:01.347Z,99.90
2018-06-02T18:42:29.467Z,99.90
2018-06-02T18:44:57.583Z,99.90
2018-06-02T18:47:26.032Z,99.90
2018-06-02T18:49:54.153Z,99.90
2018-06-02T18:52:23.023Z,99.90
2018-06-02T18:54:51.213Z,99.90
2018-06-02T18:57:19.345Z,99.90
2018-06-02T18:59:47.459Z,99.90
2018-06-02T19:02:16.358Z,99.90
2018-06-02T19:04:44.596Z,99.90
2018-06-02T19:07:12.884Z,99.90
2018-06-02T19:09:41.185Z,99.90
2018-06-02T19:12:09.311Z,99.90
2018-06-02T19:14:37.442Z,99.90
2018-06-02T19:17:06.068Z,99.90
2018-06-02T19:19:34.853Z,99.90
2018-06-02T19:22:04.585Z,99.90
2018-06-02T19:24:32.713Z,99.90
2018-06-02T19:27:00.829Z,99.90
2018-06-02T19:29:29.709Z,99.90
2018-06-02T19:31:58.605Z,99.90
2018-06-02T19:34:27.237Z,99.90
2018-06-02T19:36:55.511Z,99.90
2018-06-02T19:39:23.640Z,99.90
2018-06-02T19:41:51.995Z,99.90
2018-06-02T19:44:20.105Z,99.90
2018-06-02T19:46:49.102Z,99.90
2018-06-02T19:49:17.995Z,99.90
2018-06-02T19:51:46.874Z,99.90
2018-06-02T19:54:15.772Z,99.90
2018-06-02T19:56:44.697Z,99.90
2018-06-02T19:59:12.845Z,99.90
2018-06-02T20:01:42.579Z,99.90
2018-06-02T20:04:10.699Z,99.90
2018-06-02T20:06:38.850Z,99.90
2018-06-02T20:09:06.987Z,99.90
2018-06-02T20:11:36.196Z,99.90
2018-06-02T20:14:04.330Z,99.90
2018-06-02T20:16:32.475Z,99.90
2018-06-02T20:19:00.611Z,99.90
2018-06-02T20:21:28.780Z,99.90
2018-06-02T20:23:57.681Z,99.90
2018-06-02T20:26:25.817Z,99.90
2018-06-02T20:28:54.073Z,99.90
2018-06-02T20:31:22.293Z,99.90
2018-06-02T20:33:51.171Z,99.90
2018-06-02T20:36:20.065Z,99.90
2018-06-02T20:38:48.950Z,99.90
2018-06-02T20:41:17.863Z,99.90
2018-06-02T20:43:45.985Z,99.90
2018-06-02T20:46:14.313Z,99.90
2018-06-02T20:48:42.437Z,99.90
2018-06-02T20:51:12.250Z,99.90
2018-06-02T20:53:40.590Z,99.90
2018-06-02T20:56:08.759Z,99.90
2018-06-02T20:58:36.982Z,99.90
2018-06-02T21:01:05.109Z,99.90
2018-06-02T21:03:33.246Z,99.90
2018-06-02T21:06:01.387Z,99.90
2018-06-02T21:08:29.498Z,99.90
2018-06-02T21:10:58.464Z,99.90
2018-06-02T21:13:27.101Z,99.90
2018-06-02T21:15:55.292Z,99.90
2018-06-02T21:18:24.532Z,99.90
2018-06-02T21:20:52.663Z,99.90
2018-06-02T21:23:21.803Z,99.90
2018-06-02T21:25:49.959Z,99.90
2018-06-02T21:28:18.150Z,99.90
2018-06-02T21:30:46.335Z,99.90
2018-06-02T21:33:22.016Z,99.90
2018-06-02T21:35:50.172Z,99.90
2018-06-02T21:38:19.059Z,99.90
2018-06-02T21:40:47.941Z,99.90
2018-06-02T21:43:16.843Z,99.90
2018-06-02T21:45:45.737Z,99.90
2018-06-02T21:48:14.641Z,99.90
2018-06-02T21:50:42.824Z,99.90
2018-06-02T21:53:11.087Z,99.90
2018-06-02T21:55:40.276Z,99.90
2018-06-02T21:58:09.243Z,99.90
2018-06-02T22:00:37.515Z,99.90
2018-06-02T22:03:06.312Z,99.90
2018-06-02T22:05:35.334Z,99.90
2018-06-02T22:08:04.204Z,99.90
2018-06-02T22:10:33.126Z,99.90
2018-06-02T22:13:01.407Z,99.90
2018-06-02T22:15:29.674Z,99.90
2018-06-02T22:17:57.818Z,99.90
2018-06-02T22:20:26.864Z,99.90
2018-06-02T22:22:55.040Z,99.90
2018-06-02T22:25:25.955Z,99.90
2018-06-02T22:27:54.087Z,99.90
2018-06-02T22:30:22.362Z,99.90
2018-06-02T22:32:52.039Z,99.90
2018-06-02T22:35:20.124Z,99.90
2018-06-02T22:37:48.267Z,99.90
2018-06-02T22:40:18.465Z,99.90
2018-06-02T22:42:47.365Z,99.90
2018-06-02T22:45:16.246Z,99.90
2018-06-02T22:47:46.612Z,99.90
2018-06-02T22:50:14.893Z,99.90
2018-06-02T22:52:44.850Z,99.90
2018-06-02T22:55:13.184Z,99.90
2018-06-02T22:57:41.310Z,99.90
2018-06-02T23:00:10.215Z,99.90
2018-06-02T23:02:38.345Z,99.90
2018-06-02T23:05:06.642Z,99.90
2018-06-02T23:07:34.834Z,99.90
2018-06-02T23:10:03.709Z,99.90
2018-06-02T23:12:32.611Z,99.90
2018-06-02T23:15:01.501Z,99.90
2018-06-02T23:17:30.396Z,99.90
2018-06-02T23:19:59.291Z,99.90
2018-06-02T23:22:38.352Z,99.90
2018-06-02T23:25:06.507Z,99.90
2018-06-02T23:27:35.892Z,99.90
2018-06-02T23:30:04.762Z,99.90
2018-06-02T23:32:32.916Z,99.90
2018-06-02T23:35:01.041Z,99.90
2018-06-02T23:37:29.299Z,99.90
2018-06-02T23:39:58.184Z,99.90
2018-06-02T23:42:26.308Z,99.90
2018-06-02T23:44:54.566Z,99.90
2018-06-02T23:47:22.717Z,99.90
2018-06-02T23:49:50.850Z,99.90
2018-06-02T23:52:19.954Z,99.90
2018-06-02T23:54:51.009Z,99.90
2018-06-02T23:57:20.241Z,99.90
2018-06-02T23:59:49.302Z,99.90
