createdAt,value
2022-12-08T00:01:31.184Z,18.50
2022-12-08T00:05:16.789Z,18.50
2022-12-08T00:12:00.499Z,20.20
2022-12-08T00:15:21.416Z,15.90
2022-12-08T00:18:28.473Z,24.10
2022-12-08T00:21:01.826Z,71.40
2022-12-08T00:23:34.047Z,21.40
2022-12-08T00:26:08.015Z,16.90
2022-12-08T00:33:03.276Z,28.50
2022-12-08T00:35:41.554Z,18.30
2022-12-08T00:39:04.750Z,14.80
2022-12-08T00:42:00.979Z,14.30
2022-12-08T00:44:33.232Z,15.50
2022-12-08T00:47:13.054Z,15.30
2022-12-08T00:49:45.803Z,17.50
2022-12-08T00:52:25.145Z,14.10
2022-12-08T00:59:30.464Z,18.00
2022-12-08T01:07:17.150Z,18.30
2022-12-08T01:09:52.932Z,16.90
2022-12-08T01:12:32.755Z,16.20
2022-12-08T01:15:06.249Z,14.50
2022-12-08T01:17:45.561Z,15.40
2022-12-08T01:20:18.017Z,14.30
2022-12-08T01:22:50.439Z,15.80
2022-12-08T01:25:29.511Z,15.80
2022-12-08T01:33:18.439Z,14.60
2022-12-08T01:35:50.744Z,16.40
2022-12-08T01:38:23.390Z,16.20
2022-12-08T01:41:02.710Z,16.30
2022-12-08T01:48:34.258Z,15.20
2022-12-08T01:51:08.085Z,16.40
2022-12-08T01:53:41.650Z,15.40
2022-12-08T02:01:26.291Z,17.00
2022-12-08T02:07:49.779Z,17.60
2022-12-08T02:15:15.638Z,17.10
2022-12-08T02:22:18.144Z,16.10
2022-12-08T02:39:18.521Z,26.20
2022-12-08T02:46:23.871Z,18.10
2022-12-08T02:54:01.588Z,18.00
2022-12-08T03:06:09.542Z,16.50
2022-12-08T03:17:52.277Z,19.80
2022-12-08T03:20:27.064Z,16.80
2022-12-08T03:28:21.431Z,16.10
2022-12-08T03:41:09.253Z,18.80
2022-12-08T03:43:41.520Z,17.50
2022-12-08T03:46:13.865Z,18.10
2022-12-08T03:54:24.156Z,18.10
2022-12-08T03:56:56.443Z,18.20
2022-12-08T03:59:54.288Z,18.30
2022-12-08T04:03:38.680Z,17.40
2022-12-08T04:06:11.529Z,18.50
2022-12-08T04:08:44.056Z,20.30
2022-12-08T04:16:30.902Z,18.70
2022-12-08T04:19:04.587Z,17.30
2022-12-08T04:21:43.922Z,19.50
2022-12-08T04:24:16.634Z,18.20
2022-12-08T04:26:55.801Z,17.70
2022-12-08T04:29:27.918Z,27.00
2022-12-08T04:32:47.219Z,19.40
2022-12-08T04:40:12.693Z,17.00
2022-12-08T04:42:51.273Z,15.70
2022-12-08T04:46:11.528Z,15.40
2022-12-08T04:57:48.029Z,16.50
2022-12-08T05:00:21.782Z,14.90
2022-12-08T05:29:52.841Z,16.20
2022-12-08T05:32:25.062Z,16.70
2022-12-08T05:34:57.316Z,18.50
2022-12-08T05:38:33.057Z,19.20
2022-12-08T05:41:14.632Z,14.20
2022-12-08T05:49:17.158Z,18.90
2022-12-08T05:51:55.817Z,16.80
2022-12-08T05:54:28.203Z,18.50
2022-12-08T05:57:06.837Z,18.10
2022-12-08T05:59:39.739Z,19.90
2022-12-08T06:02:12.134Z,18.90
2022-12-08T06:05:32.506Z,20.40
2022-12-08T06:08:05.062Z,18.90
2022-12-08T06:15:02.693Z,18.80
2022-12-08T06:17:37.506Z,18.10
2022-12-08T06:20:16.276Z,18.60
2022-12-08T06:22:48.788Z,18.80
2022-12-08T06:29:51.880Z,19.60
2022-12-08T06:32:27.399Z,23.70
2022-12-08T06:35:01.288Z,19.80
2022-12-08T06:46:28.414Z,18.60
2022-12-08T06:49:06.977Z,20.10
2022-12-08T06:51:39.355Z,19.80
2022-12-08T06:54:18.000Z,20.30
2022-12-08T06:56:50.463Z,19.40
2022-12-08T07:17:53.565Z,17.60
2022-12-08T07:21:25.167Z,21.10
2022-12-08T07:23:58.128Z,15.00
2022-12-08T07:26:37.824Z,15.60
2022-12-08T07:34:01.012Z,14.30
2022-12-08T07:36:34.767Z,15.60
2022-12-08T07:40:01.999Z,18.80
2022-12-08T07:42:34.553Z,18.00
2022-12-08T07:46:01.436Z,16.20
2022-12-08T07:48:33.784Z,19.40
2022-12-08T07:51:07.903Z,18.00
2022-12-08T07:53:42.840Z,17.80
2022-12-08T08:06:07.588Z,22.30
2022-12-08T08:08:39.928Z,23.30
2022-12-08T08:11:18.916Z,24.10
2022-12-08T08:14:10.806Z,27.60
2022-12-08T08:16:46.884Z,24.80
2022-12-08T08:19:19.280Z,23.20
2022-12-08T08:21:51.521Z,23.30
2022-12-08T08:28:53.935Z,22.70
2022-12-08T08:31:28.851Z,22.80
2022-12-08T08:38:31.852Z,23.30
2022-12-08T08:41:58.284Z,25.00
2022-12-08T08:44:34.274Z,23.00
2022-12-08T08:47:06.796Z,22.90
2022-12-08T08:49:46.861Z,22.90
2022-12-08T08:52:26.137Z,21.30
2022-12-08T08:54:58.323Z,17.00
2022-12-08T08:57:57.736Z,22.10
2022-12-08T09:00:30.091Z,22.20
2022-12-08T09:03:02.465Z,21.70
2022-12-08T09:05:42.453Z,24.00
2022-12-08T09:08:14.847Z,20.60
2022-12-08T09:10:53.971Z,22.30
2022-12-08T09:13:26.099Z,21.60
2022-12-08T09:16:58.703Z,20.60
2022-12-08T09:19:31.869Z,20.50
2022-12-08T09:26:34.037Z,20.50
2022-12-08T09:29:14.901Z,18.70
2022-12-08T09:31:47.337Z,18.80
2022-12-08T09:34:19.686Z,20.80
2022-12-08T09:37:02.770Z,20.30
2022-12-08T09:39:35.735Z,18.90
2022-12-08T09:42:34.100Z,19.10
2022-12-08T09:50:02.179Z,19.70
2022-12-08T09:53:01.577Z,18.90
2022-12-08T10:08:47.388Z,18.30
2022-12-08T10:18:41.517Z,20.50
2022-12-08T10:22:01.221Z,20.80
2022-12-08T10:28:30.436Z,22.10
2022-12-08T10:41:18.774Z,44.20
2022-12-08T10:47:17.020Z,22.60
2022-12-08T10:49:49.326Z,22.50
2022-12-08T11:05:38.034Z,23.60
2022-12-08T11:08:18.990Z,22.70
2022-12-08T11:10:51.506Z,21.50
2022-12-08T11:22:40.952Z,22.20
2022-12-08T11:30:07.217Z,19.50
2022-12-08T11:33:51.572Z,21.20
2022-12-08T11:36:27.005Z,22.50
2022-12-08T11:39:54.829Z,22.10
2022-12-08T11:56:12.946Z,20.50
2022-12-08T12:03:32.538Z,21.90
2022-12-08T12:11:11.471Z,19.90
2022-12-08T12:26:32.527Z,20.20
2022-12-08T12:29:29.622Z,21.20
2022-12-08T12:32:05.112Z,18.70
2022-12-08T12:35:48.345Z,18.70
2022-12-08T12:45:44.071Z,17.50
2022-12-08T12:49:06.771Z,18.40
2022-12-08T12:56:03.968Z,17.90
2022-12-08T12:58:46.510Z,17.40
2022-12-08T13:02:16.455Z,16.90
2022-12-08T13:09:48.108Z,16.00
2022-12-08T13:21:40.098Z,14.50
2022-12-08T13:29:16.766Z,15.60
2022-12-08T13:31:57.159Z,14.50
2022-12-08T13:34:39.367Z,16.40
2022-12-08T13:38:20.829Z,15.80
2022-12-08T13:41:02.620Z,15.00
2022-12-08T14:00:35.997Z,11.00
2022-12-08T14:07:42.568Z,11.60
2022-12-08T14:19:58.941Z,9.10
2022-12-08T14:26:56.788Z,8.50
2022-12-08T14:34:18.610Z,10.60
2022-12-08T14:36:50.987Z,10.80
2022-12-08T14:43:30.170Z,10.90
2022-12-08T14:46:05.295Z,9.90
2022-12-08T14:48:55.448Z,10.50
2022-12-08T14:51:32.814Z,9.40
2022-12-08T14:54:16.003Z,8.70
2022-12-08T15:13:58.313Z,12.30
2022-12-08T15:29:49.522Z,11.50
2022-12-08T15:32:28.833Z,11.90
2022-12-08T15:35:01.157Z,12.30
2022-12-08T15:37:40.677Z,12.90
2022-12-08T15:44:44.720Z,17.40
2022-12-08T15:48:30.069Z,15.50
2022-12-08T15:51:02.395Z,14.90
2022-12-08T16:07:33.083Z,14.30
2022-12-08T16:25:41.228Z,18.60
2022-12-08T16:32:28.192Z,20.50
2022-12-08T16:35:49.467Z,20.80
2022-12-08T16:43:13.313Z,18.00
2022-12-08T16:55:08.117Z,22.80
2022-12-08T16:58:30.869Z,22.10
2022-12-08T17:05:26.073Z,23.70
2022-12-08T17:08:04.790Z,25.60
2022-12-08T17:10:39.496Z,24.20
2022-12-08T17:14:07.896Z,24.20
2022-12-08T17:20:49.590Z,21.30
2022-12-08T17:24:21.979Z,25.10
2022-12-08T17:27:04.200Z,26.00
2022-12-08T17:30:27.754Z,23.90
2022-12-08T17:33:06.757Z,25.60
2022-12-08T17:35:38.876Z,21.90
2022-12-08T17:38:18.425Z,23.40
2022-12-08T17:40:56.932Z,24.10
2022-12-08T17:44:28.223Z,26.60
2022-12-08T17:56:01.711Z,25.60
2022-12-08T17:58:40.697Z,22.60
2022-12-08T18:01:13.885Z,25.20
2022-12-08T18:03:52.960Z,21.90
2022-12-08T18:06:29.609Z,26.80
2022-12-08T18:10:02.054Z,26.50
2022-12-08T18:31:18.938Z,35.10
2022-12-08T18:34:33.947Z,31.90
2022-12-08T18:37:47.610Z,34.10
2022-12-08T18:40:20.633Z,31.10
2022-12-08T18:43:00.297Z,32.20
2022-12-08T18:45:33.871Z,30.80
2022-12-08T18:48:12.696Z,31.40
2022-12-08T18:55:38.207Z,31.20
2022-12-08T18:58:18.820Z,33.40
2022-12-08T19:00:51.161Z,31.20
2022-12-08T19:03:30.928Z,32.80
2022-12-08T19:06:30.130Z,31.10
2022-12-08T19:14:40.879Z,29.70
2022-12-08T19:21:46.526Z,25.10
2022-12-08T19:25:08.833Z,26.00
2022-12-08T19:27:48.257Z,26.80
2022-12-08T19:30:20.560Z,27.10
2022-12-08T19:32:58.992Z,26.20
2022-12-08T19:35:33.287Z,23.30
2022-12-08T19:38:12.998Z,26.50
2022-12-08T19:45:40.531Z,25.40
2022-12-08T19:49:07.804Z,27.40
2022-12-08T19:56:31.508Z,27.60
2022-12-08T19:59:10.164Z,26.10
2022-12-08T20:01:42.402Z,28.40
2022-12-08T20:04:21.890Z,27.10
2022-12-08T20:06:55.882Z,30.00
2022-12-08T20:09:36.000Z,29.30
2022-12-08T20:12:09.553Z,29.00
2022-12-08T20:14:48.188Z,28.80
2022-12-08T20:17:20.596Z,31.10
2022-12-08T20:20:02.593Z,28.30
2022-12-08T20:23:27.948Z,28.90
2022-12-08T20:26:09.882Z,28.60
2022-12-08T20:33:24.983Z,29.90
2022-12-08T20:36:47.199Z,27.20
2022-12-08T20:39:25.951Z,29.10
2022-12-08T20:42:00.226Z,31.30
2022-12-08T20:44:53.018Z,30.20
2022-12-08T20:47:25.817Z,29.80
2022-12-08T20:50:06.560Z,30.10
2022-12-08T20:52:40.623Z,27.80
2022-12-08T20:55:23.934Z,31.10
2022-12-08T21:03:36.340Z,30.60
2022-12-08T21:06:16.072Z,31.40
2022-12-08T21:22:40.310Z,35.30
2022-12-08T21:27:53.194Z,33.50
2022-12-08T21:31:17.365Z,33.70
2022-12-08T21:34:46.214Z,30.20
2022-12-08T21:37:18.934Z,32.20
2022-12-08T21:39:58.115Z,31.90
2022-12-08T21:46:59.356Z,28.30
2022-12-08T21:49:38.212Z,31.80
2022-12-08T21:52:10.702Z,32.70
2022-12-08T21:55:19.151Z,33.80
2022-12-08T22:03:33.202Z,19.20
2022-12-08T22:06:25.811Z,30.50
2022-12-08T22:09:05.696Z,31.60
2022-12-08T22:11:38.223Z,33.20
2022-12-08T22:14:17.118Z,32.40
2022-12-08T22:16:50.218Z,31.40
2022-12-08T22:19:29.059Z,32.70
2022-12-08T22:22:01.597Z,31.80
2022-12-08T22:25:00.404Z,32.30
2022-12-08T22:33:13.767Z,34.70
2022-12-08T22:36:14.290Z,30.10
2022-12-08T22:43:51.806Z,29.80
2022-12-08T22:46:26.536Z,29.50
2022-12-08T22:50:22.775Z,29.50
2022-12-08T22:52:55.030Z,30.10
2022-12-08T22:56:09.708Z,24.30
2022-12-08T23:03:33.355Z,29.10
2022-12-08T23:33:44.776Z,25.90
2022-12-08T23:36:19.028Z,25.20
2022-12-08T23:43:01.214Z,24.60
2022-12-08T23:45:33.830Z,24.60
2022-12-08T23:48:39.178Z,24.00
2022-12-08T23:51:12.117Z,23.20
2022-12-08T23:53:51.371Z,21.30
2022-12-08T23:56:28.634Z,24.20
2022-12-08T23:59:59.301Z,24.20
