createdAt,value
2018-11-05T00:00:35.656Z,17.83
2018-11-05T00:03:05.612Z,19.10
2018-11-05T00:05:34.998Z,19.87
2018-11-05T00:08:04.461Z,18.00
2018-11-05T00:10:33.846Z,17.50
2018-11-05T00:13:03.287Z,19.00
2018-11-05T00:15:32.633Z,18.87
2018-11-05T00:18:01.929Z,18.53
2018-11-05T00:20:31.568Z,19.00
2018-11-05T00:23:01.268Z,18.13
2018-11-05T00:25:30.863Z,17.43
2018-11-05T00:28:00.235Z,17.47
2018-11-05T00:30:29.561Z,16.30
2018-11-05T00:32:58.894Z,17.40
2018-11-05T00:35:28.235Z,17.67
2018-11-05T00:37:57.556Z,16.57
2018-11-05T00:40:27.288Z,18.10
2018-11-05T00:42:56.673Z,17.67
2018-11-05T00:45:26.137Z,16.60
2018-11-05T00:47:55.549Z,16.40
2018-11-05T00:50:25.112Z,16.77
2018-11-05T00:52:54.505Z,15.63
2018-11-05T00:55:23.837Z,17.90
2018-11-05T00:57:53.116Z,18.07
2018-11-05T01:00:22.486Z,20.17
2018-11-05T01:02:51.920Z,17.00
2018-11-05T01:05:21.348Z,16.50
2018-11-05T01:07:50.600Z,17.00
2018-11-05T01:10:20.096Z,17.63
2018-11-05T01:12:49.634Z,17.27
2018-11-05T01:15:19.740Z,16.43
2018-11-05T01:17:49.075Z,18.27
2018-11-05T01:20:18.900Z,17.30
2018-11-05T01:22:48.204Z,16.40
2018-11-05T01:25:17.549Z,15.53
2018-11-05T01:27:47.001Z,14.63
2018-11-05T01:30:16.515Z,15.73
2018-11-05T01:32:45.858Z,16.63
2018-11-05T01:35:15.300Z,14.57
2018-11-05T01:37:44.712Z,14.00
2018-11-05T01:40:15.353Z,16.33
2018-11-05T01:42:44.972Z,14.50
2018-11-05T01:45:14.894Z,14.30
2018-11-05T01:47:44.787Z,14.23
2018-11-05T01:50:16.301Z,14.30
2018-11-05T01:52:46.212Z,14.40
2018-11-05T01:55:15.773Z,14.77
2018-11-05T01:57:45.366Z,14.57
2018-11-05T02:00:16.777Z,14.47
2018-11-05T02:02:47.185Z,12.83
2018-11-05T02:05:16.606Z,13.87
2018-11-05T02:07:46.739Z,14.50
2018-11-05T02:10:18.464Z,14.50
2018-11-05T02:12:48.114Z,14.20
2018-11-05T02:15:17.709Z,15.60
2018-11-05T02:17:47.554Z,14.87
2018-11-05T02:20:17.678Z,14.30
2018-11-05T02:22:47.283Z,16.40
2018-11-05T02:25:16.903Z,15.20
2018-11-05T02:27:46.497Z,15.07
2018-11-05T02:30:17.460Z,15.10
2018-11-05T02:32:47.526Z,14.47
2018-11-05T02:35:17.832Z,15.00
2018-11-05T02:37:47.754Z,14.20
2018-11-05T02:40:19.537Z,15.13
2018-11-05T02:42:49.440Z,14.37
2018-11-05T02:45:19.780Z,14.37
2018-11-05T02:47:49.111Z,13.17
2018-11-05T02:50:18.611Z,13.90
2018-11-05T02:52:48.940Z,13.90
2018-11-05T02:55:18.304Z,14.10
2018-11-05T02:57:47.703Z,13.17
2018-11-05T03:00:18.563Z,11.77
2018-11-05T03:02:48.687Z,12.63
2018-11-05T03:05:19.303Z,12.20
2018-11-05T03:07:49.280Z,10.47
2018-11-05T03:10:18.846Z,12.30
2018-11-05T03:12:49.069Z,16.13
2018-11-05T03:15:19.197Z,14.13
2018-11-05T03:17:48.588Z,14.10
2018-11-05T03:20:17.984Z,9.77
2018-11-05T03:22:47.302Z,12.77
2018-11-05T03:25:16.677Z,15.00
2018-11-05T03:27:46.160Z,16.47
2018-11-05T03:30:17.902Z,12.93
2018-11-05T03:32:47.657Z,12.47
2018-11-05T03:35:17.034Z,10.43
2018-11-05T03:37:47.266Z,12.43
2018-11-05T03:40:16.933Z,10.50
2018-11-05T03:42:46.256Z,14.30
2018-11-05T03:45:17.233Z,11.90
2018-11-05T03:47:46.730Z,17.93
2018-11-05T03:50:18.028Z,13.30
2018-11-05T03:52:48.800Z,13.77
2018-11-05T03:55:18.666Z,14.03
2018-11-05T03:57:48.170Z,13.13
2018-11-05T04:00:18.582Z,14.77
2018-11-05T04:02:47.938Z,15.70
2018-11-05T04:05:17.427Z,13.70
2018-11-05T04:07:46.826Z,13.20
2018-11-05T04:10:16.085Z,14.07
2018-11-05T04:12:45.443Z,15.87
2018-11-05T04:15:14.865Z,16.40
2018-11-05T04:17:44.199Z,13.40
2018-11-05T04:20:14.639Z,12.70
2018-11-05T04:22:44.720Z,14.57
2018-11-05T04:25:14.009Z,11.30
2018-11-05T04:27:43.553Z,13.40
2018-11-05T04:30:14.289Z,12.30
2018-11-05T04:32:44.055Z,11.50
2018-11-05T04:35:13.714Z,13.93
2018-11-05T04:37:42.981Z,12.67
2018-11-05T04:40:12.967Z,13.80
2018-11-05T04:42:42.257Z,11.80
2018-11-05T04:45:13.024Z,12.57
2018-11-05T04:47:42.975Z,13.23
2018-11-05T04:50:13.376Z,12.30
2018-11-05T04:52:43.618Z,10.00
2018-11-05T04:55:13.132Z,11.40
2018-11-05T04:57:42.562Z,10.90
2018-11-05T05:00:14.765Z,10.70
2018-11-05T05:02:44.403Z,9.53
2018-11-05T05:05:15.215Z,10.10
2018-11-05T05:07:44.535Z,9.70
2018-11-05T05:10:14.243Z,10.00
2018-11-05T05:12:44.983Z,10.50
2018-11-05T05:15:14.283Z,11.23
2018-11-05T05:17:43.744Z,10.37
2018-11-05T05:20:14.581Z,10.20
2018-11-05T05:22:44.101Z,10.77
2018-11-05T05:25:13.858Z,11.20
2018-11-05T05:27:43.212Z,10.90
2018-11-05T05:30:15.307Z,8.93
2018-11-05T05:32:45.269Z,9.40
2018-11-05T05:35:14.907Z,9.17
2018-11-05T05:37:44.327Z,10.00
2018-11-05T05:40:13.725Z,9.20
2018-11-05T05:42:43.110Z,8.97
2018-11-05T05:45:13.106Z,8.23
2018-11-05T05:47:42.893Z,8.60
2018-11-05T05:50:14.461Z,8.47
2018-11-05T05:52:45.926Z,9.17
2018-11-05T05:55:15.339Z,8.47
2018-11-05T05:57:44.989Z,9.97
2018-11-05T06:00:15.810Z,9.23
2018-11-05T06:02:45.081Z,9.30
2018-11-05T06:05:15.249Z,9.50
2018-11-05T06:07:44.743Z,8.83
2018-11-05T06:10:15.093Z,8.63
2018-11-05T06:12:44.459Z,8.93
2018-11-05T06:15:15.212Z,8.90
2018-11-05T06:17:44.564Z,10.77
2018-11-05T06:20:16.303Z,9.20
2018-11-05T06:22:48.060Z,9.87
2018-11-05T06:25:17.536Z,10.23
2018-11-05T06:27:46.939Z,9.93
2018-11-05T06:30:18.661Z,8.80
2018-11-05T06:32:48.820Z,10.30
2018-11-05T06:35:18.988Z,11.50
2018-11-05T06:37:48.426Z,11.63
2018-11-05T06:40:19.422Z,10.33
2018-11-05T06:42:49.004Z,10.23
2018-11-05T06:45:20.029Z,12.20
2018-11-05T06:47:49.869Z,12.00
2018-11-05T06:50:21.252Z,11.33
2018-11-05T06:52:51.170Z,12.80
2018-11-05T06:55:21.645Z,12.67
2018-11-05T06:57:51.110Z,12.90
2018-11-05T07:00:22.782Z,11.77
2018-11-05T07:02:52.159Z,11.83
2018-11-05T07:05:21.527Z,13.10
2018-11-05T07:07:51.168Z,12.93
2018-11-05T07:10:22.053Z,12.87
2018-11-05T07:12:51.451Z,13.10
2018-11-05T07:15:20.982Z,14.17
2018-11-05T07:17:51.050Z,16.20
2018-11-05T07:20:21.556Z,14.77
2018-11-05T07:22:51.723Z,17.07
2018-11-05T07:25:21.252Z,16.97
2018-11-05T07:27:50.595Z,16.80
2018-11-05T07:30:21.462Z,18.50
2018-11-05T07:32:51.999Z,18.17
2018-11-05T07:35:21.288Z,17.63
2018-11-05T07:37:50.658Z,20.10
2018-11-05T07:40:21.133Z,19.73
2018-11-05T07:42:50.478Z,20.27
2018-11-05T07:45:21.247Z,20.43
2018-11-05T07:47:50.726Z,20.17
2018-11-05T07:50:21.183Z,21.30
2018-11-05T07:52:50.896Z,18.77
2018-11-05T07:55:20.377Z,17.70
2018-11-05T07:57:50.600Z,18.20
2018-11-05T08:00:25.108Z,18.40
2018-11-05T08:02:55.883Z,18.10
2018-11-05T08:05:25.841Z,17.70
2018-11-05T08:07:55.780Z,19.23
2018-11-05T08:10:25.114Z,18.50
2018-11-05T08:12:54.493Z,17.67
2018-11-05T08:15:25.109Z,18.40
2018-11-05T08:17:54.932Z,17.00
2018-11-05T08:20:24.347Z,16.70
2018-11-05T08:22:53.681Z,15.73
2018-11-05T08:25:23.071Z,17.07
2018-11-05T08:27:52.520Z,16.77
2018-11-05T08:30:23.518Z,16.20
2018-11-05T08:32:52.957Z,16.47
2018-11-05T08:35:22.420Z,16.33
2018-11-05T08:37:52.246Z,16.50
2018-11-05T08:40:24.530Z,16.43
2018-11-05T08:42:54.718Z,16.83
2018-11-05T08:45:25.556Z,14.90
2018-11-05T08:47:55.120Z,16.37
2018-11-05T08:50:25.757Z,15.90
2018-11-05T08:52:55.090Z,15.07
2018-11-05T08:55:27.369Z,15.70
2018-11-05T08:57:56.847Z,15.87
2018-11-05T09:00:31.407Z,14.27
2018-11-05T09:03:01.654Z,14.33
2018-11-05T09:05:31.087Z,15.40
2018-11-05T09:08:00.595Z,14.00
2018-11-05T09:10:30.034Z,15.07
2018-11-05T09:12:59.486Z,15.43
2018-11-05T09:15:28.782Z,14.03
2018-11-05T09:17:58.205Z,15.10
2018-11-05T09:20:27.619Z,15.07
2018-11-05T09:22:57.075Z,14.23
2018-11-05T09:25:26.547Z,12.83
2018-11-05T09:27:55.985Z,13.20
2018-11-05T09:30:25.968Z,11.50
2018-11-05T09:32:55.324Z,12.63
2018-11-05T09:35:24.909Z,13.23
2018-11-05T09:37:54.330Z,13.00
2018-11-05T09:40:24.855Z,12.80
2018-11-05T09:42:54.787Z,10.73
2018-11-05T09:45:25.553Z,10.50
2018-11-05T09:47:54.939Z,9.50
2018-11-05T09:50:24.273Z,8.27
2018-11-05T09:52:53.604Z,7.80
2018-11-05T09:55:23.060Z,8.53
2018-11-05T09:57:52.563Z,8.40
2018-11-05T10:00:23.484Z,8.13
2018-11-05T10:02:57.988Z,7.10
2018-11-05T10:05:27.387Z,6.87
2018-11-05T10:07:56.817Z,7.83
2018-11-05T10:10:26.337Z,7.50
2018-11-05T10:12:55.707Z,7.17
2018-11-05T10:15:25.093Z,7.20
2018-11-05T10:17:54.428Z,7.47
2018-11-05T10:20:25.117Z,8.37
2018-11-05T10:22:54.575Z,7.30
2018-11-05T10:25:23.983Z,7.53
2018-11-05T10:27:53.700Z,8.70
2018-11-05T10:30:26.124Z,7.83
2018-11-05T10:32:55.707Z,7.67
2018-11-05T10:35:30.238Z,8.00
2018-11-05T10:37:59.608Z,9.80
2018-11-05T10:40:30.168Z,9.40
2018-11-05T10:42:59.552Z,10.83
2018-11-05T10:45:28.975Z,12.17
2018-11-05T10:47:58.392Z,12.03
2018-11-05T10:50:27.759Z,12.53
2018-11-05T10:52:57.175Z,11.90
2018-11-05T10:55:26.503Z,11.70
2018-11-05T10:57:55.899Z,11.33
2018-11-05T11:00:30.503Z,11.87
2018-11-05T11:03:04.824Z,11.10
2018-11-05T11:05:34.492Z,11.83
2018-11-05T11:08:04.076Z,11.93
2018-11-05T11:10:34.052Z,12.20
2018-11-05T11:13:03.496Z,11.63
2018-11-05T11:15:33.182Z,12.50
2018-11-05T11:18:02.716Z,9.33
2018-11-05T11:20:32.076Z,10.00
2018-11-05T11:23:01.407Z,11.20
2018-11-05T11:25:30.752Z,9.63
2018-11-05T11:28:00.424Z,9.50
2018-11-05T11:30:29.705Z,9.67
2018-11-05T11:32:59.148Z,8.33
2018-11-05T11:35:28.503Z,9.00
2018-11-05T11:37:57.892Z,7.50
2018-11-05T11:40:27.938Z,8.33
2018-11-05T11:42:57.333Z,8.00
2018-11-05T11:45:27.068Z,7.90
2018-11-05T11:47:56.401Z,8.23
2018-11-05T11:50:25.743Z,8.27
2018-11-05T11:52:55.074Z,7.53
2018-11-05T11:55:24.572Z,8.10
2018-11-05T11:57:53.930Z,7.67
2018-11-05T12:00:24.524Z,8.20
2018-11-05T12:02:54.390Z,7.83
2018-11-05T12:05:23.867Z,7.90
2018-11-05T12:07:57.056Z,9.40
2018-11-05T12:10:26.455Z,8.50
2018-11-05T12:12:55.827Z,9.50
2018-11-05T12:15:25.180Z,9.47
2018-11-05T12:17:54.820Z,10.10
2018-11-05T12:20:25.723Z,9.40
2018-11-05T12:22:55.229Z,9.57
2018-11-05T12:25:24.666Z,10.17
2018-11-05T12:27:54.040Z,10.90
2018-11-05T12:30:24.234Z,10.60
2018-11-05T12:32:54.593Z,8.93
2018-11-05T12:35:23.955Z,9.00
2018-11-05T12:37:53.928Z,10.37
2018-11-05T12:40:23.636Z,11.10
2018-11-05T12:42:53.528Z,11.33
2018-11-05T12:45:23.111Z,11.10
2018-11-05T12:47:52.415Z,11.57
2018-11-05T12:50:23.377Z,10.43
2018-11-05T12:52:53.915Z,9.40
2018-11-05T12:55:23.383Z,10.33
2018-11-05T12:57:52.655Z,10.77
2018-11-05T13:00:23.512Z,10.00
2018-11-05T13:03:02.131Z,10.30
2018-11-05T13:05:32.415Z,11.07
2018-11-05T13:08:01.983Z,10.50
2018-11-05T13:10:31.404Z,9.60
2018-11-05T13:13:00.810Z,11.03
2018-11-05T13:15:30.236Z,11.73
2018-11-05T13:17:59.579Z,11.80
2018-11-05T13:20:28.967Z,11.47
2018-11-05T13:22:58.424Z,12.20
2018-11-05T13:25:27.704Z,12.07
2018-11-05T13:27:57.101Z,12.33
2018-11-05T13:30:26.595Z,11.40
2018-11-05T13:32:56.046Z,12.13
2018-11-05T13:35:25.491Z,14.00
2018-11-05T13:37:55.213Z,13.83
2018-11-05T13:40:24.413Z,15.43
2018-11-05T13:42:53.815Z,13.03
2018-11-05T13:45:23.488Z,13.07
2018-11-05T13:47:53.555Z,13.80
2018-11-05T13:50:22.658Z,13.40
2018-11-05T13:52:51.624Z,13.60
2018-11-05T13:55:21.094Z,15.30
2018-11-05T13:57:50.583Z,13.20
2018-11-05T14:00:21.125Z,12.70
2018-11-05T14:02:50.711Z,11.50
2018-11-05T14:05:20.136Z,11.80
2018-11-05T14:07:49.663Z,11.53
2018-11-05T14:10:21.476Z,12.27
2018-11-05T14:12:51.479Z,11.73
2018-11-05T14:15:21.273Z,11.60
2018-11-05T14:17:50.651Z,11.30
2018-11-05T14:20:21.000Z,9.90
2018-11-05T14:22:50.453Z,10.80
2018-11-05T14:25:20.648Z,10.43
2018-11-05T14:27:51.555Z,10.77
2018-11-05T14:30:20.816Z,9.80
2018-11-05T14:32:51.396Z,9.60
2018-11-05T14:35:20.795Z,10.20
2018-11-05T14:37:50.043Z,9.70
2018-11-05T14:40:20.060Z,8.90
2018-11-05T14:42:49.761Z,10.97
2018-11-05T14:45:20.533Z,8.57
2018-11-05T14:47:51.697Z,8.63
2018-11-05T14:50:22.600Z,8.80
2018-11-05T14:52:51.952Z,9.20
2018-11-05T14:55:21.601Z,8.57
2018-11-05T14:57:51.816Z,8.37
2018-11-05T15:00:25.328Z,9.10
2018-11-05T15:02:55.080Z,8.87
2018-11-05T15:05:24.631Z,9.40
2018-11-05T15:07:54.076Z,9.80
2018-11-05T15:10:24.774Z,10.10
2018-11-05T15:12:54.239Z,10.00
2018-11-05T15:15:24.127Z,10.90
2018-11-05T15:17:53.474Z,10.57
2018-11-05T15:20:23.816Z,12.40
2018-11-05T15:22:53.214Z,10.53
2018-11-05T15:25:22.985Z,9.73
2018-11-05T15:27:53.388Z,9.90
2018-11-05T15:30:23.471Z,11.03
2018-11-05T15:32:53.042Z,9.13
2018-11-05T15:35:22.591Z,11.47
2018-11-05T15:37:52.333Z,10.23
2018-11-05T15:40:22.555Z,10.50
2018-11-05T15:42:52.439Z,11.30
2018-11-05T15:45:22.382Z,10.10
2018-11-05T15:47:51.783Z,10.70
2018-11-05T15:50:21.860Z,9.47
2018-11-05T15:52:51.996Z,9.93
2018-11-05T15:55:21.352Z,11.03
2018-11-05T15:57:50.711Z,11.80
2018-11-05T16:00:21.992Z,11.93
2018-11-05T16:02:59.059Z,13.00
2018-11-05T16:05:28.624Z,11.73
2018-11-05T16:07:58.129Z,11.10
2018-11-05T16:10:27.501Z,12.33
2018-11-05T16:12:56.890Z,11.57
2018-11-05T16:15:26.168Z,11.80
2018-11-05T16:17:55.464Z,11.70
2018-11-05T16:20:25.110Z,13.00
2018-11-05T16:22:54.477Z,12.43
2018-11-05T16:25:23.837Z,12.60
2018-11-05T16:27:54.250Z,12.23
2018-11-05T16:30:23.514Z,11.00
2018-11-05T16:32:53.367Z,11.00
2018-11-05T16:35:22.915Z,12.50
2018-11-05T16:37:52.367Z,12.53
2018-11-05T16:40:21.809Z,12.83
2018-11-05T16:42:52.119Z,12.90
2018-11-05T16:45:21.495Z,12.00
2018-11-05T16:47:51.174Z,11.20
2018-11-05T16:50:24.152Z,11.70
2018-11-05T16:52:53.423Z,12.20
2018-11-05T16:55:23.157Z,10.20
2018-11-05T16:57:52.679Z,14.43
2018-11-05T17:00:22.008Z,12.60
2018-11-05T17:02:51.598Z,13.80
2018-11-05T17:05:21.057Z,11.97
2018-11-05T17:07:50.363Z,10.10
2018-11-05T17:10:19.864Z,8.13
2018-11-05T17:12:49.400Z,9.20
2018-11-05T17:15:18.982Z,7.90
2018-11-05T17:17:48.538Z,8.70
2018-11-05T17:20:19.318Z,7.80
2018-11-05T17:22:48.733Z,6.93
2018-11-05T17:25:18.054Z,7.70
2018-11-05T17:27:48.442Z,11.70
2018-11-05T17:30:20.004Z,10.27
2018-11-05T17:32:49.415Z,8.70
2018-11-05T17:35:19.359Z,8.43
2018-11-05T17:37:48.971Z,6.60
2018-11-05T17:40:19.812Z,7.53
2018-11-05T17:42:49.298Z,7.07
2018-11-05T17:45:19.398Z,6.67
2018-11-05T17:47:49.020Z,7.53
2018-11-05T17:50:19.991Z,8.20
2018-11-05T17:52:49.416Z,7.93
2018-11-05T17:55:18.987Z,7.90
2018-11-05T17:57:48.996Z,9.67
2018-11-05T18:00:20.696Z,9.50
2018-11-05T18:02:50.077Z,9.17
2018-11-05T18:05:19.674Z,8.47
2018-11-05T18:07:49.097Z,7.73
2018-11-05T18:10:18.534Z,9.90
2018-11-05T18:12:47.850Z,9.20
2018-11-05T18:15:17.933Z,9.87
2018-11-05T18:17:47.566Z,8.43
2018-11-05T18:20:17.775Z,8.70
2018-11-05T18:22:47.136Z,9.20
2018-11-05T18:25:17.919Z,9.63
2018-11-05T18:27:47.519Z,10.43
2018-11-05T18:30:17.552Z,8.60
2018-11-05T18:32:47.111Z,8.93
2018-11-05T18:35:16.715Z,9.10
2018-11-05T18:37:47.750Z,8.57
2018-11-05T18:40:17.440Z,8.00
2018-11-05T18:42:46.795Z,9.10
2018-11-05T18:45:16.148Z,9.37
2018-11-05T18:47:45.552Z,8.80
2018-11-05T18:50:16.006Z,8.40
2018-11-05T18:52:45.837Z,8.97
2018-11-05T18:55:16.315Z,8.40
2018-11-05T18:57:45.741Z,7.60
2018-11-05T19:00:20.441Z,7.17
2018-11-05T19:02:50.683Z,8.80
2018-11-05T19:05:20.979Z,9.07
2018-11-05T19:07:50.477Z,9.13
2018-11-05T19:10:19.887Z,9.73
2018-11-05T19:12:49.771Z,9.93
2018-11-05T19:15:19.273Z,10.90
2018-11-05T19:17:49.333Z,9.67
2018-11-05T19:20:18.888Z,10.00
2018-11-05T19:22:48.337Z,9.90
2018-11-05T19:25:18.499Z,10.80
2018-11-05T19:27:47.922Z,12.43
2018-11-05T19:30:23.860Z,11.50
2018-11-05T19:32:53.224Z,10.33
2018-11-05T19:35:22.594Z,10.10
2018-11-05T19:37:51.833Z,8.70
2018-11-05T19:40:21.535Z,9.80
2018-11-05T19:42:51.110Z,7.67
2018-11-05T19:45:21.857Z,8.13
2018-11-05T19:47:51.323Z,9.30
2018-11-05T19:50:22.074Z,8.67
2018-11-05T19:52:52.409Z,9.20
2018-11-05T19:55:21.985Z,8.83
2018-11-05T19:57:52.339Z,9.60
2018-11-05T20:00:26.018Z,9.40
2018-11-05T20:02:56.968Z,8.90
2018-11-05T20:05:26.833Z,8.97
2018-11-05T20:07:57.540Z,8.70
2018-11-05T20:10:27.364Z,8.90
2018-11-05T20:12:58.320Z,8.50
2018-11-05T20:15:27.997Z,8.80
2018-11-05T20:18:00.644Z,8.70
2018-11-05T20:20:30.245Z,9.60
2018-11-05T20:23:00.168Z,9.60
2018-11-05T20:25:29.727Z,9.40
2018-11-05T20:27:59.577Z,9.10
2018-11-05T20:30:29.448Z,9.20
2018-11-05T20:33:00.276Z,9.50
2018-11-05T20:35:29.672Z,13.60
2018-11-05T20:37:59.438Z,24.00
2018-11-05T20:40:29.441Z,19.83
2018-11-05T20:42:59.260Z,14.70
2018-11-05T20:45:28.961Z,14.30
2018-11-05T20:47:58.476Z,14.60
2018-11-05T20:50:28.361Z,13.73
2018-11-05T20:52:57.959Z,13.93
2018-11-05T20:55:27.608Z,14.83
2018-11-05T20:57:57.322Z,15.00
2018-11-05T21:00:26.863Z,13.07
2018-11-05T21:02:56.896Z,12.20
2018-11-05T21:05:26.823Z,13.67
2018-11-05T21:07:57.710Z,10.80
2018-11-05T21:10:27.381Z,11.20
2018-11-05T21:12:57.162Z,11.13
2018-11-05T21:15:26.613Z,11.77
2018-11-05T21:17:56.177Z,10.87
2018-11-05T21:20:25.623Z,11.83
2018-11-05T21:22:55.103Z,11.90
2018-11-05T21:25:24.381Z,10.97
2018-11-05T21:27:53.803Z,12.07
2018-11-05T21:30:23.226Z,10.00
2018-11-05T21:32:52.533Z,10.80
2018-11-05T21:35:22.452Z,10.03
2018-11-05T21:37:51.764Z,9.93
2018-11-05T21:40:21.271Z,10.90
2018-11-05T21:42:50.603Z,10.57
2018-11-05T21:45:20.055Z,11.93
2018-11-05T21:47:49.746Z,11.50
2018-11-05T21:50:20.577Z,10.10
2018-11-05T21:52:50.317Z,11.33
2018-11-05T21:55:20.586Z,9.13
2018-11-05T21:57:50.585Z,9.40
2018-11-05T22:00:23.093Z,10.10
2018-11-05T22:02:58.227Z,8.90
2018-11-05T22:05:27.966Z,8.90
2018-11-05T22:07:57.819Z,9.63
2018-11-05T22:10:27.831Z,8.37
2018-11-05T22:12:57.598Z,9.90
2018-11-05T22:15:31.459Z,8.77
2018-11-05T22:18:01.357Z,9.13
2018-11-05T22:20:31.443Z,7.70
2018-11-05T22:23:01.675Z,8.10
2018-11-05T22:25:31.532Z,8.70
2018-11-05T22:28:01.801Z,7.83
2018-11-05T22:30:31.450Z,7.60
2018-11-05T22:33:01.188Z,6.37
2018-11-05T22:35:30.950Z,5.33
2018-11-05T22:38:00.998Z,6.73
2018-11-05T22:40:30.822Z,5.93
2018-11-05T22:43:00.753Z,6.43
2018-11-05T22:45:30.482Z,5.70
2018-11-05T22:48:00.228Z,5.33
2018-11-05T22:50:30.396Z,6.10
2018-11-05T22:52:59.997Z,6.00
2018-11-05T22:55:29.679Z,5.67
2018-11-05T22:57:59.852Z,5.40
2018-11-05T23:00:34.787Z,4.40
2018-11-05T23:03:10.508Z,5.20
2018-11-05T23:05:40.390Z,4.60
2018-11-05T23:08:10.361Z,4.63
2018-11-05T23:10:40.275Z,5.70
2018-11-05T23:13:10.288Z,5.17
2018-11-05T23:15:40.380Z,6.00
2018-11-05T23:18:10.083Z,5.43
2018-11-05T23:20:39.557Z,4.70
2018-11-05T23:23:08.826Z,4.90
2018-11-05T23:25:38.862Z,4.40
2018-11-05T23:28:08.641Z,5.30
2018-11-05T23:30:38.139Z,5.10
2018-11-05T23:33:07.487Z,5.23
2018-11-05T23:35:36.952Z,5.23
2018-11-05T23:38:06.769Z,5.37
2018-11-05T23:40:36.200Z,4.30
2018-11-05T23:43:05.596Z,4.20
2018-11-05T23:45:34.935Z,4.10
2018-11-05T23:48:04.298Z,4.00
2018-11-05T23:50:33.643Z,4.10
2018-11-05T23:53:02.985Z,3.93
2018-11-05T23:55:32.536Z,3.80
2018-11-05T23:58:01.830Z,3.90
