createdAt,value
2022-10-23T00:02:36.521Z,9.17
2022-10-23T00:05:23.468Z,7.80
2022-10-23T00:08:09.339Z,8.10
2022-10-23T00:10:55.264Z,8.57
2022-10-23T00:13:41.321Z,9.10
2022-10-23T00:16:27.275Z,8.00
2022-10-23T00:19:13.315Z,8.83
2022-10-23T00:21:59.319Z,7.80
2022-10-23T00:24:45.179Z,8.43
2022-10-23T00:27:31.515Z,8.70
2022-10-23T00:30:17.635Z,7.90
2022-10-23T00:33:04.468Z,8.10
2022-10-23T00:35:50.590Z,9.00
2022-10-23T00:38:36.250Z,8.13
2022-10-23T00:41:28.486Z,8.67
2022-10-23T00:44:20.652Z,8.40
2022-10-23T00:47:06.720Z,8.10
2022-10-23T00:49:52.714Z,8.60
2022-10-23T00:52:41.699Z,9.47
2022-10-23T00:55:28.856Z,8.50
2022-10-23T00:58:15.797Z,8.07
2022-10-23T01:01:01.467Z,8.60
2022-10-23T01:03:47.612Z,10.10
2022-10-23T01:06:56.805Z,11.73
2022-10-23T01:09:45.540Z,9.50
2022-10-23T01:12:46.253Z,8.57
2022-10-23T01:15:41.983Z,9.27
2022-10-23T01:18:40.992Z,7.97
2022-10-23T01:21:50.402Z,7.40
2022-10-23T01:24:47.983Z,7.37
2022-10-23T01:27:36.236Z,7.83
2022-10-23T01:30:22.345Z,8.17
2022-10-23T01:33:18.410Z,8.80
2022-10-23T01:36:12.119Z,7.50
2022-10-23T01:39:00.901Z,6.47
2022-10-23T01:41:53.896Z,6.83
2022-10-23T01:44:47.262Z,7.67
2022-10-23T01:47:35.967Z,8.83
2022-10-23T01:50:25.849Z,7.30
2022-10-23T01:53:19.809Z,7.73
2022-10-23T01:56:07.806Z,7.90
2022-10-23T01:58:54.612Z,8.00
2022-10-23T02:01:42.687Z,7.77
2022-10-23T02:04:35.136Z,7.23
2022-10-23T02:07:21.167Z,7.67
2022-10-23T02:10:07.767Z,7.00
2022-10-23T02:13:06.534Z,6.80
2022-10-23T02:16:06.449Z,6.73
2022-10-23T02:18:52.805Z,7.30
2022-10-23T02:21:54.628Z,7.80
2022-10-23T02:24:45.259Z,6.60
2022-10-23T02:27:31.144Z,7.33
2022-10-23T02:30:18.393Z,7.47
2022-10-23T02:33:11.939Z,6.70
2022-10-23T02:35:57.809Z,7.77
2022-10-23T02:38:44.333Z,6.90
2022-10-23T02:41:49.264Z,8.13
2022-10-23T02:44:39.731Z,7.10
2022-10-23T02:47:38.081Z,7.00
2022-10-23T02:50:33.951Z,7.40
2022-10-23T02:53:39.014Z,7.10
2022-10-23T02:56:33.466Z,7.23
2022-10-23T02:59:31.138Z,7.70
2022-10-23T03:02:23.713Z,7.40
2022-10-23T03:05:11.311Z,6.90
2022-10-23T03:07:57.322Z,7.30
2022-10-23T03:10:43.327Z,6.43
2022-10-23T03:13:29.998Z,8.30
2022-10-23T03:16:16.128Z,7.63
2022-10-23T03:19:07.961Z,6.80
2022-10-23T03:21:55.089Z,6.50
2022-10-23T03:24:40.866Z,6.73
2022-10-23T03:27:26.462Z,6.60
2022-10-23T03:30:13.672Z,6.67
2022-10-23T03:33:00.104Z,6.87
2022-10-23T03:35:45.877Z,6.97
2022-10-23T03:38:33.911Z,6.70
2022-10-23T03:41:20.208Z,7.33
2022-10-23T03:44:06.178Z,7.20
2022-10-23T03:46:51.909Z,6.50
2022-10-23T03:49:38.443Z,6.40
2022-10-23T03:52:25.770Z,6.70
2022-10-23T03:55:11.862Z,6.77
2022-10-23T03:57:57.810Z,6.53
2022-10-23T04:03:34.651Z,6.90
2022-10-23T04:06:20.256Z,6.60
2022-10-23T04:09:06.582Z,6.77
2022-10-23T04:11:52.495Z,7.17
2022-10-23T04:14:38.729Z,6.43
2022-10-23T04:17:24.567Z,7.23
2022-10-23T04:20:10.303Z,6.73
2022-10-23T04:22:55.913Z,5.70
2022-10-23T04:25:41.444Z,7.27
2022-10-23T04:28:27.847Z,5.93
2022-10-23T04:31:13.688Z,6.50
2022-10-23T04:34:00.806Z,6.50
2022-10-23T04:36:49.121Z,5.77
2022-10-23T04:39:36.443Z,5.80
2022-10-23T04:42:22.118Z,6.17
2022-10-23T04:45:08.166Z,5.87
2022-10-23T04:47:56.321Z,6.10
2022-10-23T04:50:43.725Z,5.80
2022-10-23T04:53:47.486Z,6.00
2022-10-23T04:56:52.104Z,6.70
2022-10-23T04:59:40.096Z,6.23
2022-10-23T05:02:27.554Z,5.90
2022-10-23T05:05:13.414Z,5.40
2022-10-23T05:08:17.914Z,5.77
2022-10-23T05:11:27.242Z,6.20
2022-10-23T05:14:13.860Z,5.80
2022-10-23T05:17:01.389Z,4.70
2022-10-23T05:19:58.065Z,5.20
2022-10-23T05:22:45.147Z,4.97
2022-10-23T05:25:30.991Z,5.60
2022-10-23T05:28:31.749Z,5.97
2022-10-23T05:31:18.005Z,6.50
2022-10-23T05:34:11.173Z,5.97
2022-10-23T05:37:03.014Z,5.90
2022-10-23T05:39:54.502Z,5.80
2022-10-23T05:42:41.681Z,5.63
2022-10-23T05:45:29.428Z,5.93
2022-10-23T05:48:35.385Z,6.47
2022-10-23T05:51:50.060Z,5.70
2022-10-23T05:54:54.779Z,5.30
2022-10-23T05:58:13.943Z,5.50
2022-10-23T06:01:20.584Z,5.43
2022-10-23T06:04:15.948Z,5.43
2022-10-23T06:07:35.755Z,5.97
2022-10-23T06:10:23.744Z,5.70
2022-10-23T06:13:11.282Z,5.43
2022-10-23T06:15:57.219Z,5.40
2022-10-23T06:18:45.847Z,5.47
2022-10-23T06:21:36.821Z,4.90
2022-10-23T06:24:23.430Z,5.93
2022-10-23T06:27:14.399Z,5.40
2022-10-23T06:30:02.333Z,5.90
2022-10-23T06:32:48.251Z,5.33
2022-10-23T06:35:34.055Z,5.50
2022-10-23T06:38:20.260Z,5.47
2022-10-23T06:41:22.450Z,5.50
2022-10-23T06:44:13.203Z,5.67
2022-10-23T06:47:10.562Z,4.93
2022-10-23T06:50:18.820Z,5.40
2022-10-23T06:53:05.313Z,5.73
2022-10-23T06:55:55.285Z,5.20
2022-10-23T06:58:41.794Z,5.67
2022-10-23T07:01:34.181Z,5.80
2022-10-23T07:04:20.130Z,5.97
2022-10-23T07:07:07.295Z,5.80
2022-10-23T07:10:01.695Z,5.43
2022-10-23T07:13:00.913Z,5.70
2022-10-23T07:15:58.604Z,5.73
2022-10-23T07:18:45.191Z,5.20
2022-10-23T07:21:46.412Z,5.40
2022-10-23T07:24:41.319Z,5.80
2022-10-23T07:27:38.420Z,5.70
2022-10-23T07:30:26.735Z,5.00
2022-10-23T07:33:14.537Z,6.13
2022-10-23T07:36:10.840Z,6.00
2022-10-23T07:38:56.594Z,6.60
2022-10-23T07:41:42.651Z,6.77
2022-10-23T07:44:28.604Z,6.97
2022-10-23T07:47:14.923Z,6.80
2022-10-23T07:50:04.429Z,6.13
2022-10-23T07:52:50.450Z,6.50
2022-10-23T07:55:36.735Z,6.07
2022-10-23T07:58:29.961Z,6.20
2022-10-23T08:01:38.725Z,8.37
2022-10-23T08:04:25.091Z,7.20
2022-10-23T08:07:18.690Z,6.20
2022-10-23T08:10:05.976Z,6.20
2022-10-23T08:12:52.446Z,6.47
2022-10-23T08:15:44.011Z,5.70
2022-10-23T08:18:45.278Z,5.97
2022-10-23T08:21:31.125Z,5.80
2022-10-23T08:24:17.822Z,5.67
2022-10-23T08:27:06.293Z,5.23
2022-10-23T08:29:56.241Z,5.97
2022-10-23T08:32:41.749Z,5.27
2022-10-23T08:35:27.802Z,5.93
2022-10-23T08:38:13.853Z,6.73
2022-10-23T08:41:03.797Z,5.80
2022-10-23T08:44:24.410Z,6.53
2022-10-23T08:47:14.399Z,6.00
2022-10-23T08:50:30.871Z,5.37
2022-10-23T08:53:20.673Z,5.50
2022-10-23T08:56:14.915Z,5.00
2022-10-23T08:59:22.369Z,6.80
2022-10-23T09:02:17.341Z,6.17
2022-10-23T09:05:04.803Z,6.07
2022-10-23T09:07:56.524Z,5.93
2022-10-23T09:10:57.383Z,5.47
2022-10-23T09:13:51.669Z,5.93
2022-10-23T09:16:55.653Z,5.27
2022-10-23T09:19:41.679Z,5.10
2022-10-23T09:22:28.371Z,6.37
2022-10-23T09:25:19.335Z,4.90
2022-10-23T09:28:05.923Z,7.20
2022-10-23T09:30:52.170Z,5.23
2022-10-23T09:33:37.804Z,5.40
2022-10-23T09:36:24.478Z,6.40
2022-10-23T09:39:21.547Z,7.70
2022-10-23T09:42:22.366Z,5.83
2022-10-23T09:45:21.427Z,5.50
2022-10-23T09:48:14.697Z,6.30
2022-10-23T09:51:07.721Z,7.23
2022-10-23T09:54:00.382Z,5.80
2022-10-23T09:59:40.208Z,5.43
2022-10-23T10:02:33.483Z,6.70
2022-10-23T10:05:54.261Z,7.47
2022-10-23T10:08:47.595Z,5.53
2022-10-23T10:11:48.668Z,5.93
2022-10-23T10:14:49.631Z,6.10
2022-10-23T10:17:42.859Z,5.47
2022-10-23T10:20:43.103Z,5.30
2022-10-23T10:23:40.870Z,5.47
2022-10-23T10:26:32.258Z,5.23
2022-10-23T10:29:30.566Z,5.80
2022-10-23T10:32:25.376Z,5.10
2022-10-23T10:35:17.656Z,5.10
2022-10-23T10:38:12.383Z,7.77
2022-10-23T10:41:09.016Z,7.17
2022-10-23T10:43:56.409Z,5.20
2022-10-23T10:46:52.342Z,6.20
2022-10-23T10:49:46.202Z,5.10
2022-10-23T10:52:49.284Z,5.40
2022-10-23T10:55:35.030Z,5.70
2022-10-23T10:58:47.055Z,5.30
2022-10-23T11:01:32.971Z,6.03
2022-10-23T11:04:29.248Z,6.50
2022-10-23T11:07:17.384Z,6.27
2022-10-23T11:10:05.568Z,5.27
2022-10-23T11:12:52.100Z,4.43
2022-10-23T11:15:43.294Z,5.47
2022-10-23T11:18:31.464Z,6.23
2022-10-23T11:21:23.866Z,5.47
2022-10-23T11:26:56.448Z,4.93
2022-10-23T11:30:01.141Z,6.27
2022-10-23T11:33:02.156Z,5.77
2022-10-23T11:35:53.962Z,6.80
2022-10-23T11:38:40.760Z,5.97
2022-10-23T11:41:33.794Z,5.20
2022-10-23T11:44:25.220Z,6.30
2022-10-23T11:47:29.259Z,6.83
2022-10-23T11:50:16.102Z,5.70
2022-10-23T11:53:20.918Z,5.13
2022-10-23T11:56:25.444Z,5.60
2022-10-23T11:59:23.457Z,5.60
2022-10-23T12:02:28.368Z,5.57
2022-10-23T12:05:35.374Z,5.90
2022-10-23T12:08:23.053Z,5.30
2022-10-23T12:11:27.464Z,4.90
2022-10-23T12:14:30.054Z,5.10
2022-10-23T12:17:25.354Z,4.47
2022-10-23T12:20:12.649Z,4.83
2022-10-23T12:23:01.655Z,5.23
2022-10-23T12:25:50.380Z,5.30
2022-10-23T12:28:39.020Z,5.30
2022-10-23T12:31:45.628Z,4.50
2022-10-23T12:34:54.160Z,7.80
2022-10-23T12:37:59.290Z,6.37
2022-10-23T12:40:46.776Z,5.53
2022-10-23T12:43:33.968Z,4.00
2022-10-23T12:46:37.108Z,5.13
2022-10-23T12:49:26.086Z,3.87
2022-10-23T12:52:16.417Z,4.80
2022-10-23T12:55:11.932Z,4.00
2022-10-23T12:57:57.611Z,3.80
2022-10-23T13:00:50.585Z,3.50
2022-10-23T13:03:36.615Z,3.60
2022-10-23T13:06:22.769Z,4.13
2022-10-23T13:09:15.759Z,3.80
2022-10-23T13:12:09.641Z,3.80
2022-10-23T13:15:01.076Z,4.00
2022-10-23T13:18:07.016Z,5.07
2022-10-23T13:20:52.691Z,3.30
2022-10-23T13:23:41.792Z,3.60
2022-10-23T13:26:47.213Z,3.33
2022-10-23T13:29:34.696Z,3.83
2022-10-23T13:32:24.970Z,3.30
2022-10-23T13:35:37.686Z,3.57
2022-10-23T13:38:30.476Z,3.67
2022-10-23T13:41:17.170Z,4.37
2022-10-23T13:44:03.071Z,6.83
2022-10-23T13:46:49.272Z,4.33
2022-10-23T13:49:34.946Z,3.77
2022-10-23T13:52:23.290Z,3.60
2022-10-23T13:55:21.482Z,3.47
2022-10-23T13:58:07.079Z,3.80
2022-10-23T14:00:53.220Z,4.00
2022-10-23T14:03:39.138Z,3.90
2022-10-23T14:06:25.210Z,3.70
2022-10-23T14:09:15.687Z,3.97
2022-10-23T14:12:01.514Z,4.07
2022-10-23T14:14:51.766Z,3.40
2022-10-23T14:17:38.001Z,5.00
2022-10-23T14:20:25.852Z,3.10
2022-10-23T14:23:14.811Z,3.67
2022-10-23T14:26:05.255Z,3.90
2022-10-23T14:28:55.575Z,4.00
2022-10-23T14:31:41.349Z,3.53
2022-10-23T14:34:27.120Z,3.40
2022-10-23T14:37:13.151Z,3.90
2022-10-23T14:39:58.636Z,3.70
2022-10-23T14:42:44.722Z,3.87
2022-10-23T14:45:30.621Z,3.70
2022-10-23T14:48:16.979Z,3.63
2022-10-23T14:51:02.672Z,4.77
2022-10-23T14:53:49.003Z,5.67
2022-10-23T14:56:36.799Z,4.23
2022-10-23T14:59:22.300Z,4.03
2022-10-23T15:02:09.354Z,5.07
2022-10-23T15:04:55.011Z,3.90
2022-10-23T15:07:40.750Z,3.83
2022-10-23T15:10:26.554Z,6.30
2022-10-23T15:13:12.053Z,3.90
2022-10-23T15:16:08.402Z,5.00
2022-10-23T15:18:54.581Z,10.30
2022-10-23T15:21:40.192Z,6.43
2022-10-23T15:24:26.656Z,4.33
2022-10-23T15:27:12.568Z,4.57
2022-10-23T15:29:58.334Z,4.60
2022-10-23T15:32:44.539Z,5.10
2022-10-23T15:35:30.438Z,4.60
2022-10-23T15:38:16.316Z,5.40
2022-10-23T15:41:13.876Z,6.70
2022-10-23T15:44:00.778Z,5.40
2022-10-23T15:46:48.202Z,4.43
2022-10-23T15:49:33.845Z,4.90
2022-10-23T15:52:19.571Z,6.97
2022-10-23T15:55:05.617Z,5.57
2022-10-23T15:57:51.408Z,6.73
2022-10-23T16:00:38.289Z,6.47
2022-10-23T16:03:24.013Z,6.43
2022-10-23T16:06:11.302Z,5.63
2022-10-23T16:08:57.310Z,8.23
2022-10-23T16:11:43.567Z,6.97
2022-10-23T16:14:29.464Z,6.00
2022-10-23T16:20:07.128Z,8.37
2022-10-23T16:22:52.741Z,7.00
2022-10-23T16:25:39.733Z,7.50
2022-10-23T16:28:25.641Z,4.77
2022-10-23T16:31:19.313Z,8.63
2022-10-23T16:34:06.736Z,8.70
2022-10-23T16:36:52.630Z,7.90
2022-10-23T16:40:04.947Z,7.20
2022-10-23T16:43:26.115Z,5.90
2022-10-23T16:46:29.072Z,9.10
2022-10-23T16:49:15.264Z,6.80
2022-10-23T16:52:01.024Z,16.13
2022-10-23T16:54:47.763Z,7.03
2022-10-23T16:57:34.773Z,4.57
2022-10-23T17:00:22.505Z,5.30
2022-10-23T17:03:09.522Z,8.00
2022-10-23T17:06:01.545Z,7.40
2022-10-23T17:08:48.278Z,7.43
2022-10-23T17:11:35.732Z,6.30
2022-10-23T17:14:28.760Z,6.20
2022-10-23T17:17:14.256Z,8.03
2022-10-23T17:19:59.863Z,5.23
2022-10-23T17:22:45.583Z,5.53
2022-10-23T17:25:31.564Z,6.20
2022-10-23T17:28:17.385Z,8.43
2022-10-23T17:31:03.136Z,8.60
2022-10-23T17:33:49.662Z,6.83
2022-10-23T17:36:38.063Z,6.40
2022-10-23T17:39:25.717Z,10.13
2022-10-23T17:42:11.668Z,6.40
2022-10-23T17:44:57.517Z,5.83
2022-10-23T17:47:43.365Z,7.43
2022-10-23T17:50:30.619Z,8.83
2022-10-23T17:53:16.139Z,7.00
2022-10-23T17:56:02.876Z,6.40
2022-10-23T17:58:52.457Z,5.90
2022-10-23T18:01:38.783Z,6.10
2022-10-23T18:04:24.755Z,6.30
2022-10-23T18:07:10.394Z,6.10
2022-10-23T18:09:55.915Z,7.13
2022-10-23T18:12:41.496Z,6.03
2022-10-23T18:15:27.355Z,6.43
2022-10-23T18:18:13.112Z,6.27
2022-10-23T18:20:59.522Z,6.20
2022-10-23T18:23:45.634Z,6.90
2022-10-23T18:26:34.799Z,7.57
2022-10-23T18:29:21.139Z,7.97
2022-10-23T18:32:07.168Z,6.90
2022-10-23T18:34:52.604Z,6.97
2022-10-23T18:37:41.603Z,7.13
2022-10-23T18:40:28.229Z,7.60
2022-10-23T18:43:15.334Z,7.17
2022-10-23T18:46:06.839Z,6.87
2022-10-23T18:48:52.507Z,6.90
2022-10-23T18:51:38.746Z,7.10
2022-10-23T18:54:24.406Z,6.67
2022-10-23T18:57:10.229Z,6.50
2022-10-23T18:59:58.969Z,6.90
2022-10-23T19:02:48.705Z,7.17
2022-10-23T19:05:36.736Z,7.07
2022-10-23T19:08:22.294Z,6.93
2022-10-23T19:11:09.223Z,6.90
2022-10-23T19:13:54.831Z,7.07
2022-10-23T19:16:42.767Z,6.30
2022-10-23T19:19:36.735Z,6.37
2022-10-23T19:22:22.777Z,6.70
2022-10-23T19:25:11.120Z,8.00
2022-10-23T19:27:58.082Z,6.57
2022-10-23T19:30:43.968Z,8.40
2022-10-23T19:33:32.512Z,7.57
2022-10-23T19:36:22.360Z,7.50
2022-10-23T19:39:09.166Z,7.77
2022-10-23T19:41:55.588Z,9.20
2022-10-23T19:44:41.092Z,8.93
2022-10-23T19:47:27.265Z,8.63
2022-10-23T19:50:12.996Z,10.07
2022-10-23T19:52:58.759Z,9.40
2022-10-23T19:55:44.770Z,8.33
2022-10-23T19:58:30.620Z,8.53
2022-10-23T20:01:17.467Z,8.27
2022-10-23T20:04:03.627Z,7.30
2022-10-23T20:06:49.521Z,8.50
2022-10-23T20:09:35.513Z,7.87
2022-10-23T20:12:21.530Z,9.23
2022-10-23T20:15:07.736Z,7.30
2022-10-23T20:17:53.350Z,8.53
2022-10-23T20:20:42.498Z,7.80
2022-10-23T20:23:28.496Z,7.97
2022-10-23T20:26:18.367Z,8.77
2022-10-23T20:29:04.831Z,7.60
2022-10-23T20:31:50.414Z,9.13
2022-10-23T20:34:38.578Z,9.30
2022-10-23T20:37:24.464Z,9.90
2022-10-23T20:40:10.585Z,8.10
2022-10-23T20:42:57.443Z,8.50
2022-10-23T20:45:43.219Z,8.57
2022-10-23T20:48:30.030Z,8.40
2022-10-23T20:51:17.794Z,8.80
2022-10-23T20:54:03.923Z,8.43
2022-10-23T20:56:50.772Z,9.20
2022-10-23T20:59:36.581Z,8.83
2022-10-23T21:02:22.321Z,9.97
2022-10-23T21:05:11.816Z,8.93
2022-10-23T21:07:57.793Z,7.80
2022-10-23T21:10:46.793Z,8.83
2022-10-23T21:13:33.438Z,8.57
2022-10-23T21:16:23.646Z,9.83
2022-10-23T21:19:13.344Z,8.47
2022-10-23T21:21:58.850Z,8.50
2022-10-23T21:24:44.610Z,9.87
2022-10-23T21:27:31.199Z,8.77
2022-10-23T21:30:17.032Z,8.50
2022-10-23T21:33:04.158Z,8.10
2022-10-23T21:35:58.314Z,8.70
2022-10-23T21:38:44.881Z,7.83
2022-10-23T21:41:32.196Z,7.47
2022-10-23T21:44:18.965Z,8.70
2022-10-23T21:47:04.818Z,9.20
2022-10-23T21:49:50.382Z,8.70
2022-10-23T21:52:36.335Z,7.80
2022-10-23T21:55:22.149Z,10.87
2022-10-23T21:58:09.311Z,8.60
2022-10-23T22:00:54.750Z,9.33
2022-10-23T22:03:40.495Z,8.40
2022-10-23T22:06:28.316Z,8.47
2022-10-23T22:09:15.714Z,8.50
2022-10-23T22:12:02.116Z,8.77
2022-10-23T22:14:47.910Z,9.57
2022-10-23T22:17:33.695Z,8.80
2022-10-23T22:20:20.324Z,7.87
2022-10-23T22:23:06.616Z,8.20
2022-10-23T22:25:52.592Z,9.37
2022-10-23T22:28:38.703Z,9.40
2022-10-23T22:31:26.726Z,9.10
2022-10-23T22:34:33.969Z,7.83
2022-10-23T22:37:20.551Z,8.00
2022-10-23T22:40:07.348Z,8.63
2022-10-23T22:42:53.025Z,7.80
2022-10-23T22:45:39.281Z,8.27
2022-10-23T22:48:25.524Z,7.53
2022-10-23T22:51:12.779Z,8.20
2022-10-23T22:53:58.826Z,10.07
2022-10-23T22:56:44.612Z,8.20
2022-10-23T22:59:31.749Z,9.03
2022-10-23T23:02:17.421Z,8.37
2022-10-23T23:05:03.583Z,8.97
2022-10-23T23:07:49.260Z,8.33
2022-10-23T23:10:35.133Z,8.60
2022-10-23T23:13:21.075Z,9.37
2022-10-23T23:16:07.487Z,9.40
2022-10-23T23:18:53.597Z,8.70
2022-10-23T23:21:39.870Z,8.33
2022-10-23T23:24:25.594Z,8.10
2022-10-23T23:27:11.692Z,7.97
2022-10-23T23:29:57.882Z,8.33
2022-10-23T23:32:43.922Z,7.90
2022-10-23T23:35:30.142Z,8.37
2022-10-23T23:38:16.144Z,8.30
2022-10-23T23:41:02.970Z,10.60
2022-10-23T23:43:48.921Z,12.23
2022-10-23T23:46:34.689Z,9.03
2022-10-23T23:49:21.096Z,8.73
2022-10-23T23:52:07.153Z,9.40
2022-10-23T23:54:53.398Z,9.03
2022-10-23T23:57:39.615Z,8.63
