createdAt,value
2022-12-31T00:02:59.626Z,2.75
2022-12-31T00:06:02.341Z,2.70
2022-12-31T00:09:06.512Z,4.00
2022-12-31T00:12:08.527Z,2.10
2022-12-31T00:15:10.370Z,2.42
2022-12-31T00:18:12.307Z,1.27
2022-12-31T00:21:15.381Z,2.05
2022-12-31T00:24:19.303Z,2.42
2022-12-31T00:27:21.228Z,3.63
2022-12-31T00:30:23.415Z,2.58
2022-12-31T00:33:25.260Z,2.35
2022-12-31T00:36:30.408Z,3.05
2022-12-31T00:39:32.392Z,1.48
2022-12-31T00:42:34.252Z,1.25
2022-12-31T00:45:38.997Z,2.35
2022-12-31T00:48:41.097Z,2.78
2022-12-31T00:51:43.064Z,3.03
2022-12-31T00:54:44.879Z,2.00
2022-12-31T00:57:49.922Z,1.30
2022-12-31T01:00:51.783Z,2.17
2022-12-31T01:03:57.853Z,2.55
2022-12-31T01:07:02.240Z,2.75
2022-12-31T01:10:06.939Z,2.00
2022-12-31T01:13:11.426Z,1.55
2022-12-31T01:16:14.951Z,2.28
2022-12-31T01:19:26.050Z,1.75
2022-12-31T01:22:28.029Z,1.80
2022-12-31T01:25:29.884Z,2.35
2022-12-31T01:28:32.295Z,2.17
2022-12-31T01:34:36.548Z,3.45
2022-12-31T01:37:38.410Z,2.50
2022-12-31T01:40:41.218Z,2.92
2022-12-31T01:43:53.952Z,3.08
2022-12-31T01:47:02.815Z,2.75
2022-12-31T01:50:12.729Z,4.10
2022-12-31T01:53:16.105Z,2.65
2022-12-31T01:56:20.848Z,1.98
2022-12-31T01:59:25.097Z,2.85
2022-12-31T02:02:27.586Z,3.28
2022-12-31T02:05:46.431Z,2.35
2022-12-31T02:08:48.856Z,1.55
2022-12-31T02:11:50.721Z,6.38
2022-12-31T02:14:54.488Z,23.35
2022-12-31T02:18:07.896Z,3.47
2022-12-31T02:21:31.025Z,2.03
2022-12-31T02:24:50.945Z,2.00
2022-12-31T02:28:29.517Z,2.97
2022-12-31T02:31:39.493Z,2.38
2022-12-31T02:35:07.279Z,4.18
2022-12-31T02:38:14.298Z,2.47
2022-12-31T02:41:19.650Z,4.75
2022-12-31T02:44:31.658Z,2.53
2022-12-31T02:47:39.383Z,2.72
2022-12-31T02:51:02.646Z,2.03
2022-12-31T02:54:28.266Z,1.67
2022-12-31T02:57:47.419Z,1.77
2022-12-31T03:00:54.064Z,3.05
2022-12-31T03:03:55.987Z,2.42
2022-12-31T03:07:12.728Z,2.03
2022-12-31T03:10:14.703Z,2.50
2022-12-31T03:13:16.699Z,2.22
2022-12-31T03:16:18.729Z,2.75
2022-12-31T03:19:22.822Z,1.52
2022-12-31T03:22:24.835Z,2.05
2022-12-31T03:25:26.736Z,2.47
2022-12-31T03:28:30.615Z,2.00
2022-12-31T03:31:32.565Z,3.22
2022-12-31T03:34:36.073Z,2.55
2022-12-31T03:37:39.273Z,1.38
2022-12-31T03:40:44.480Z,3.00
2022-12-31T03:43:46.293Z,1.60
2022-12-31T03:46:48.247Z,3.80
2022-12-31T03:49:52.620Z,2.08
2022-12-31T03:52:54.951Z,1.77
2022-12-31T03:59:01.133Z,4.20
2022-12-31T04:02:03.383Z,2.50
2022-12-31T04:05:06.179Z,2.13
2022-12-31T04:08:08.049Z,2.55
2022-12-31T04:11:15.978Z,2.15
2022-12-31T04:14:20.966Z,2.38
2022-12-31T04:17:22.854Z,4.05
2022-12-31T04:20:24.847Z,1.65
2022-12-31T04:23:27.106Z,1.58
2022-12-31T04:26:29.361Z,3.28
2022-12-31T04:29:31.229Z,2.22
2022-12-31T04:32:33.188Z,2.20
2022-12-31T04:35:35.086Z,3.22
2022-12-31T04:38:37.054Z,1.58
2022-12-31T04:41:38.892Z,2.25
2022-12-31T04:44:41.009Z,2.33
2022-12-31T04:47:43.166Z,2.42
2022-12-31T04:50:46.883Z,3.55
2022-12-31T04:53:51.353Z,1.08
2022-12-31T04:56:53.255Z,2.20
2022-12-31T04:59:55.157Z,2.78
2022-12-31T05:02:56.971Z,2.10
2022-12-31T05:06:08.147Z,4.85
2022-12-31T05:09:10.121Z,2.08
2022-12-31T05:12:12.428Z,1.80
2022-12-31T05:18:16.604Z,1.92
2022-12-31T05:21:21.298Z,3.30
2022-12-31T05:24:23.201Z,2.55
2022-12-31T05:27:25.497Z,1.95
2022-12-31T05:33:29.203Z,3.40
2022-12-31T05:36:31.292Z,1.40
2022-12-31T05:39:34.056Z,2.38
2022-12-31T05:42:35.942Z,3.17
2022-12-31T05:45:37.850Z,3.10
2022-12-31T05:48:42.136Z,2.85
2022-12-31T05:51:44.404Z,1.92
2022-12-31T05:57:48.116Z,3.13
2022-12-31T06:00:54.544Z,2.33
2022-12-31T06:03:56.447Z,1.80
2022-12-31T06:06:58.360Z,1.55
2022-12-31T06:10:02.484Z,1.70
2022-12-31T06:13:04.501Z,1.85
2022-12-31T06:16:10.330Z,1.30
2022-12-31T06:19:12.282Z,2.55
2022-12-31T06:22:14.260Z,2.33
2022-12-31T06:25:16.268Z,3.38
2022-12-31T06:28:20.584Z,2.50
2022-12-31T06:31:25.357Z,1.83
2022-12-31T06:34:27.314Z,2.53
2022-12-31T06:37:29.164Z,2.22
2022-12-31T06:40:31.036Z,3.20
2022-12-31T06:43:34.301Z,3.08
2022-12-31T06:46:36.235Z,2.13
2022-12-31T06:49:38.059Z,3.90
2022-12-31T06:52:39.921Z,2.78
2022-12-31T06:55:42.357Z,2.20
2022-12-31T06:58:45.225Z,1.77
2022-12-31T07:01:56.157Z,2.45
2022-12-31T07:05:00.767Z,2.88
2022-12-31T07:08:05.574Z,2.72
2022-12-31T07:11:31.458Z,1.95
2022-12-31T07:14:41.355Z,2.22
2022-12-31T07:18:01.372Z,2.45
2022-12-31T07:21:03.537Z,3.35
2022-12-31T07:24:10.031Z,2.92
2022-12-31T07:27:41.278Z,2.33
2022-12-31T07:31:01.697Z,2.53
2022-12-31T07:34:29.806Z,2.22
2022-12-31T07:37:44.353Z,1.70
2022-12-31T07:40:52.196Z,2.83
2022-12-31T07:44:12.629Z,2.28
2022-12-31T07:50:22.198Z,2.53
2022-12-31T07:53:25.409Z,4.50
2022-12-31T07:56:27.281Z,3.08
2022-12-31T07:59:52.741Z,3.50
2022-12-31T08:03:20.722Z,2.47
2022-12-31T08:06:52.998Z,2.20
2022-12-31T08:10:18.087Z,3.00
2022-12-31T08:13:21.100Z,2.67
2022-12-31T08:16:23.337Z,2.10
2022-12-31T08:22:44.225Z,3.35
2022-12-31T08:25:56.944Z,2.75
2022-12-31T08:29:16.904Z,2.20
2022-12-31T08:32:50.140Z,3.13
2022-12-31T08:36:21.745Z,2.25
2022-12-31T08:39:46.202Z,2.22
2022-12-31T08:43:07.002Z,2.13
2022-12-31T08:46:26.065Z,2.70
2022-12-31T08:49:33.118Z,2.42
2022-12-31T08:52:37.675Z,3.85
2022-12-31T08:55:42.173Z,2.38
2022-12-31T08:58:51.113Z,1.25
2022-12-31T09:02:08.450Z,1.70
2022-12-31T09:05:23.965Z,2.85
2022-12-31T09:08:25.817Z,2.97
2022-12-31T09:12:05.057Z,2.47
2022-12-31T09:15:28.333Z,2.35
2022-12-31T09:18:34.505Z,1.98
2022-12-31T09:21:37.018Z,2.30
2022-12-31T09:24:39.225Z,2.95
2022-12-31T09:30:58.675Z,2.22
2022-12-31T09:34:37.323Z,1.77
2022-12-31T09:37:58.567Z,3.97
2022-12-31T09:41:14.199Z,2.78
2022-12-31T09:44:43.881Z,2.05
2022-12-31T09:48:03.189Z,2.47
2022-12-31T09:51:26.740Z,2.15
2022-12-31T09:54:45.205Z,1.95
2022-12-31T09:58:07.777Z,2.30
2022-12-31T10:01:38.365Z,2.22
2022-12-31T10:05:24.186Z,1.83
2022-12-31T10:08:49.244Z,1.55
2022-12-31T10:11:54.097Z,3.45
2022-12-31T10:15:05.023Z,2.30
2022-12-31T10:18:34.752Z,2.25
2022-12-31T10:21:43.899Z,2.08
2022-12-31T10:24:59.665Z,4.10
2022-12-31T10:28:17.881Z,2.03
2022-12-31T10:31:39.935Z,2.88
2022-12-31T10:35:00.403Z,1.92
2022-12-31T10:38:31.997Z,3.10
2022-12-31T10:41:53.691Z,1.83
2022-12-31T10:45:25.696Z,3.05
2022-12-31T10:49:03.334Z,2.05
2022-12-31T10:52:14.158Z,2.70
2022-12-31T10:55:53.115Z,2.00
2022-12-31T10:59:06.137Z,1.88
2022-12-31T11:02:38.720Z,3.65
2022-12-31T11:06:02.392Z,4.63
2022-12-31T11:09:34.721Z,3.20
2022-12-31T11:12:54.999Z,2.50
2022-12-31T11:16:11.113Z,2.85
2022-12-31T11:19:18.977Z,1.73
2022-12-31T11:22:58.415Z,2.65
2022-12-31T11:26:19.599Z,2.80
2022-12-31T11:29:52.204Z,1.05
2022-12-31T11:33:35.137Z,1.85
2022-12-31T11:36:44.007Z,1.90
2022-12-31T11:40:26.199Z,2.65
2022-12-31T11:43:32.554Z,1.40
2022-12-31T11:46:47.811Z,2.85
2022-12-31T12:06:47.573Z,2.78
2022-12-31T12:09:58.718Z,1.75
2022-12-31T12:13:40.531Z,2.13
2022-12-31T12:16:42.739Z,1.58
2022-12-31T12:19:53.257Z,2.67
2022-12-31T12:22:57.269Z,1.73
2022-12-31T12:26:09.607Z,1.92
2022-12-31T12:29:14.718Z,1.65
2022-12-31T12:32:27.465Z,2.17
2022-12-31T12:38:47.636Z,2.58
2022-12-31T12:45:23.649Z,3.35
2022-12-31T12:48:42.205Z,2.85
2022-12-31T12:52:02.929Z,2.42
2022-12-31T12:55:10.711Z,1.90
2022-12-31T12:58:37.134Z,1.50
2022-12-31T13:02:11.749Z,2.17
2022-12-31T13:05:38.244Z,2.30
2022-12-31T13:08:58.352Z,2.42
2022-12-31T13:16:05.561Z,1.25
2022-12-31T13:19:29.426Z,2.58
2022-12-31T13:22:55.504Z,4.20
2022-12-31T13:29:11.574Z,1.75
2022-12-31T13:35:40.228Z,2.45
2022-12-31T13:38:57.488Z,2.60
2022-12-31T13:45:18.538Z,1.90
2022-12-31T13:48:30.273Z,2.15
2022-12-31T13:51:47.957Z,2.35
2022-12-31T13:54:59.764Z,2.78
2022-12-31T13:58:33.979Z,2.13
2022-12-31T14:01:51.910Z,2.42
2022-12-31T14:05:01.528Z,2.65
2022-12-31T14:08:05.955Z,2.00
2022-12-31T14:11:18.327Z,2.75
2022-12-31T14:15:05.232Z,2.45
2022-12-31T14:18:34.387Z,1.20
2022-12-31T14:21:44.613Z,1.88
2022-12-31T14:24:49.492Z,1.77
2022-12-31T14:31:24.895Z,3.15
2022-12-31T14:34:54.424Z,4.68
2022-12-31T14:37:59.388Z,5.40
2022-12-31T14:41:23.171Z,2.72
2022-12-31T14:44:48.749Z,3.30
2022-12-31T14:47:56.944Z,2.30
2022-12-31T14:51:02.420Z,4.55
2022-12-31T14:54:05.687Z,3.90
2022-12-31T14:57:31.815Z,2.80
2022-12-31T15:00:37.252Z,3.30
2022-12-31T15:03:45.772Z,1.98
2022-12-31T15:07:28.491Z,2.70
2022-12-31T15:11:08.712Z,3.28
2022-12-31T15:14:37.480Z,3.53
2022-12-31T15:17:54.980Z,4.60
2022-12-31T15:21:17.946Z,4.18
2022-12-31T15:24:22.784Z,3.55
2022-12-31T15:27:31.186Z,5.07
2022-12-31T15:30:38.385Z,4.20
2022-12-31T15:33:55.658Z,4.10
2022-12-31T15:37:00.470Z,3.50
2022-12-31T15:40:18.604Z,6.35
2022-12-31T15:43:29.798Z,3.28
2022-12-31T15:46:37.111Z,3.75
2022-12-31T15:49:44.856Z,4.28
2022-12-31T15:52:53.953Z,4.38
2022-12-31T15:55:58.639Z,2.45
2022-12-31T15:59:03.694Z,2.78
2022-12-31T16:02:26.733Z,3.22
2022-12-31T16:05:28.769Z,2.50
2022-12-31T16:08:33.978Z,3.53
2022-12-31T16:11:39.694Z,3.38
2022-12-31T16:14:45.215Z,3.40
2022-12-31T16:17:57.578Z,2.10
2022-12-31T16:20:59.508Z,3.45
2022-12-31T16:24:07.346Z,2.08
2022-12-31T16:27:17.284Z,2.45
2022-12-31T16:30:54.599Z,2.95
2022-12-31T16:37:42.978Z,3.85
2022-12-31T16:41:13.504Z,3.67
2022-12-31T16:44:34.363Z,4.70
2022-12-31T16:47:53.310Z,11.00
2022-12-31T16:51:18.735Z,22.67
2022-12-31T16:54:40.772Z,10.00
2022-12-31T16:57:48.239Z,4.50
2022-12-31T17:00:51.563Z,4.43
2022-12-31T17:04:10.301Z,4.97
2022-12-31T17:07:30.887Z,5.07
2022-12-31T17:10:42.240Z,4.15
2022-12-31T17:17:26.632Z,4.00
2022-12-31T17:20:41.055Z,3.50
2022-12-31T17:24:07.237Z,3.78
2022-12-31T17:27:17.314Z,3.47
2022-12-31T17:30:22.197Z,4.72
2022-12-31T17:33:24.042Z,4.40
2022-12-31T17:36:27.654Z,4.07
2022-12-31T17:39:47.717Z,5.13
2022-12-31T17:42:50.040Z,8.57
2022-12-31T17:45:54.284Z,11.07
2022-12-31T17:49:02.595Z,11.85
2022-12-31T17:52:06.470Z,10.75
2022-12-31T17:55:08.503Z,15.93
2022-12-31T17:58:35.107Z,13.75
2022-12-31T18:01:37.196Z,16.10
2022-12-31T18:07:41.064Z,8.55
2022-12-31T18:10:44.796Z,10.73
2022-12-31T18:13:49.333Z,10.45
2022-12-31T18:16:51.643Z,8.50
2022-12-31T18:20:04.598Z,6.55
2022-12-31T18:23:17.568Z,6.30
2022-12-31T18:26:22.451Z,6.32
2022-12-31T18:29:26.562Z,6.28
2022-12-31T18:32:30.592Z,11.68
2022-12-31T18:36:07.222Z,9.25
2022-12-31T18:38:55.268Z,6.25
2022-12-31T18:41:57.174Z,6.20
2022-12-31T18:45:01.417Z,5.65
2022-12-31T18:48:03.315Z,6.45
2022-12-31T18:51:05.404Z,4.43
2022-12-31T18:54:11.459Z,6.95
2022-12-31T18:57:15.570Z,4.72
2022-12-31T19:00:17.630Z,4.70
2022-12-31T19:03:22.939Z,8.45
2022-12-31T19:06:25.518Z,5.13
2022-12-31T19:12:49.730Z,11.13
2022-12-31T19:18:54.429Z,5.82
2022-12-31T19:21:56.329Z,8.25
2022-12-31T19:24:58.221Z,8.15
2022-12-31T19:28:01.690Z,7.32
2022-12-31T19:31:03.610Z,8.35
2022-12-31T19:34:05.458Z,7.88
2022-12-31T19:37:07.347Z,8.18
2022-12-31T19:40:15.668Z,7.60
2022-12-31T19:46:20.791Z,7.28
2022-12-31T19:49:23.291Z,7.70
2022-12-31T19:52:25.155Z,11.02
2022-12-31T19:55:27.149Z,7.80
2022-12-31T19:58:29.105Z,7.47
2022-12-31T20:01:31.085Z,5.50
2022-12-31T20:04:33.296Z,4.28
2022-12-31T20:07:35.379Z,4.07
2022-12-31T20:10:37.523Z,3.70
2022-12-31T20:13:40.369Z,5.65
2022-12-31T20:16:43.079Z,3.95
2022-12-31T20:19:45.132Z,4.22
2022-12-31T20:22:47.172Z,4.22
2022-12-31T20:25:59.186Z,8.35
2022-12-31T20:29:01.071Z,8.43
2022-12-31T20:32:03.134Z,5.88
2022-12-31T20:35:05.490Z,6.07
2022-12-31T20:38:07.347Z,4.95
2022-12-31T20:41:14.799Z,4.63
2022-12-31T20:44:16.706Z,25.80
2022-12-31T20:47:18.578Z,20.25
2022-12-31T20:50:20.495Z,15.05
2022-12-31T20:53:22.449Z,11.35
2022-12-31T20:56:26.997Z,7.65
2022-12-31T20:59:28.968Z,9.40
2022-12-31T21:02:41.482Z,9.85
2022-12-31T21:05:53.092Z,9.98
2022-12-31T21:08:56.195Z,22.02
2022-12-31T21:11:58.329Z,19.60
2022-12-31T21:15:00.339Z,26.40
2022-12-31T21:18:05.419Z,27.17
2022-12-31T21:21:07.326Z,18.65
2022-12-31T21:24:09.377Z,23.08
2022-12-31T21:27:11.340Z,21.40
2022-12-31T21:30:18.993Z,24.10
2022-12-31T21:33:21.431Z,24.77
2022-12-31T21:36:23.390Z,19.23
2022-12-31T21:39:25.279Z,16.98
2022-12-31T21:42:27.180Z,17.65
2022-12-31T21:45:29.208Z,17.80
2022-12-31T21:48:31.754Z,12.73
2022-12-31T21:51:33.643Z,12.93
2022-12-31T21:58:15.444Z,20.52
2022-12-31T22:01:07.390Z,23.02
2022-12-31T22:07:31.211Z,20.50
2022-12-31T22:10:37.265Z,23.42
2022-12-31T22:13:40.537Z,22.42
2022-12-31T22:16:42.492Z,20.00
2022-12-31T22:20:17.217Z,12.60
2022-12-31T22:23:06.540Z,11.43
2022-12-31T22:26:10.600Z,11.20
2022-12-31T22:29:12.627Z,9.00
2022-12-31T22:32:16.753Z,8.73
2022-12-31T22:35:18.669Z,6.75
2022-12-31T22:38:21.567Z,5.93
2022-12-31T22:41:24.330Z,5.18
2022-12-31T22:44:26.151Z,7.00
2022-12-31T22:47:28.018Z,7.70
2022-12-31T22:50:29.958Z,8.02
2022-12-31T22:53:32.251Z,6.80
2022-12-31T22:56:34.325Z,6.75
2022-12-31T22:59:37.243Z,6.03
2022-12-31T23:02:42.011Z,8.07
2022-12-31T23:05:45.204Z,27.67
2022-12-31T23:08:47.370Z,100.53
2022-12-31T23:11:49.347Z,87.40
2022-12-31T23:14:51.545Z,98.72
2022-12-31T23:17:53.386Z,90.18
2022-12-31T23:20:55.281Z,58.78
2022-12-31T23:23:57.128Z,46.88
2022-12-31T23:26:59.163Z,32.83
2022-12-31T23:30:01.142Z,26.17
2022-12-31T23:33:03.093Z,28.15
2022-12-31T23:36:06.193Z,26.17
2022-12-31T23:39:08.570Z,20.85
2022-12-31T23:45:12.562Z,20.73
2022-12-31T23:48:17.092Z,18.50
2022-12-31T23:51:18.962Z,17.13
2022-12-31T23:54:20.937Z,16.85
2022-12-31T23:57:22.780Z,11.52
