createdAt,value
2022-12-25T00:01:22.675Z,28.60
2022-12-25T00:03:50.424Z,29.13
2022-12-25T00:06:18.032Z,43.58
2022-12-25T00:08:46.372Z,31.45
2022-12-25T00:11:16.236Z,35.72
2022-12-25T00:13:45.167Z,37.55
2022-12-25T00:16:21.521Z,28.40
2022-12-25T00:18:50.076Z,34.78
2022-12-25T00:21:18.147Z,31.85
2022-12-25T00:23:45.355Z,30.50
2022-12-25T00:26:17.612Z,29.80
2022-12-25T00:28:45.066Z,29.05
2022-12-25T00:31:18.217Z,29.23
2022-12-25T00:33:47.261Z,26.27
2022-12-25T00:36:16.180Z,26.17
2022-12-25T00:38:44.092Z,27.95
2022-12-25T00:41:13.401Z,27.15
2022-12-25T00:43:42.205Z,32.92
2022-12-25T00:46:12.425Z,30.52
2022-12-25T00:48:40.552Z,34.72
2022-12-25T00:51:11.498Z,29.67
2022-12-25T00:53:38.922Z,29.65
2022-12-25T00:56:07.601Z,27.35
2022-12-25T00:58:36.043Z,32.00
2022-12-25T01:01:04.032Z,26.35
2022-12-25T01:03:31.191Z,27.35
2022-12-25T01:06:01.687Z,28.27
2022-12-25T01:08:36.402Z,27.45
2022-12-25T01:11:06.662Z,25.20
2022-12-25T01:13:35.739Z,24.95
2022-12-25T01:16:11.414Z,21.48
2022-12-25T01:18:39.262Z,23.67
2022-12-25T01:21:18.371Z,22.55
2022-12-25T01:23:45.619Z,22.05
2022-12-25T01:26:14.143Z,21.83
2022-12-25T01:28:41.703Z,20.48
2022-12-25T01:31:12.039Z,20.77
2022-12-25T01:33:40.708Z,18.38
2022-12-25T01:36:19.023Z,18.13
2022-12-25T01:38:47.271Z,19.10
2022-12-25T01:41:16.815Z,16.65
2022-12-25T01:44:37.424Z,17.67
2022-12-25T01:47:05.692Z,16.42
2022-12-25T01:49:36.590Z,16.00
2022-12-25T01:52:06.706Z,16.27
2022-12-25T01:54:39.495Z,15.95
2022-12-25T01:57:10.932Z,16.95
2022-12-25T01:59:38.196Z,15.07
2022-12-25T02:02:05.457Z,17.33
2022-12-25T02:04:40.539Z,19.63
2022-12-25T02:07:15.697Z,17.35
2022-12-25T02:09:45.354Z,16.52
2022-12-25T02:12:20.305Z,18.63
2022-12-25T02:14:49.867Z,16.80
2022-12-25T02:17:29.254Z,16.02
2022-12-25T02:20:50.199Z,16.25
2022-12-25T02:23:49.672Z,18.33
2022-12-25T02:26:33.263Z,18.80
2022-12-25T02:29:10.478Z,18.10
2022-12-25T02:32:10.934Z,17.63
2022-12-25T02:34:41.083Z,16.20
2022-12-25T02:37:16.503Z,18.13
2022-12-25T02:40:15.879Z,16.50
2022-12-25T02:43:10.641Z,15.57
2022-12-25T02:46:41.482Z,16.65
2022-12-25T02:49:47.090Z,15.82
2022-12-25T02:52:35.984Z,15.02
2022-12-25T02:55:33.072Z,17.50
2022-12-25T02:58:23.641Z,16.35
2022-12-25T03:01:16.363Z,16.70
2022-12-25T03:04:05.752Z,16.23
2022-12-25T03:09:45.243Z,16.63
2022-12-25T03:12:42.609Z,15.80
2022-12-25T03:15:31.376Z,17.05
2022-12-25T03:18:03.750Z,17.38
2022-12-25T03:20:50.705Z,17.15
2022-12-25T03:23:44.372Z,14.88
2022-12-25T03:26:29.850Z,17.48
2022-12-25T03:31:53.838Z,18.48
2022-12-25T03:35:12.480Z,15.75
2022-12-25T03:37:45.319Z,16.42
2022-12-25T03:40:48.688Z,15.07
2022-12-25T03:43:34.470Z,16.67
2022-12-25T03:46:27.796Z,16.23
2022-12-25T03:49:22.116Z,16.58
2022-12-25T03:52:10.842Z,16.77
2022-12-25T03:54:59.953Z,17.85
2022-12-25T03:57:45.644Z,19.77
2022-12-25T04:00:31.723Z,19.00
2022-12-25T04:03:18.821Z,18.38
2022-12-25T04:06:04.204Z,17.15
2022-12-25T04:08:50.103Z,16.40
2022-12-25T04:11:35.957Z,17.55
2022-12-25T04:14:21.658Z,19.25
2022-12-25T04:17:07.359Z,19.77
2022-12-25T04:19:52.802Z,18.30
2022-12-25T04:22:55.256Z,18.25
2022-12-25T04:25:40.800Z,17.33
2022-12-25T04:28:26.897Z,17.38
2022-12-25T04:31:12.389Z,18.75
2022-12-25T04:33:57.958Z,17.40
2022-12-25T04:38:52.095Z,19.20
2022-12-25T04:41:19.210Z,19.85
2022-12-25T04:43:46.365Z,20.52
2022-12-25T04:46:13.465Z,21.95
2022-12-25T04:48:40.716Z,22.50
2022-12-25T04:51:12.023Z,21.05
2022-12-25T04:53:39.095Z,20.88
2022-12-25T04:56:06.487Z,17.58
2022-12-25T04:58:33.651Z,21.80
2022-12-25T05:01:03.842Z,20.02
2022-12-25T05:03:32.715Z,19.70
2022-12-25T05:06:01.036Z,19.58
2022-12-25T05:08:33.222Z,22.50
2022-12-25T05:11:04.844Z,21.08
2022-12-25T05:13:32.374Z,20.10
2022-12-25T05:15:59.525Z,19.60
2022-12-25T05:18:26.879Z,16.65
2022-12-25T05:20:55.290Z,17.25
2022-12-25T05:23:22.981Z,16.88
2022-12-25T05:25:50.108Z,18.02
2022-12-25T05:28:17.306Z,16.98
2022-12-25T05:30:44.599Z,18.38
2022-12-25T05:33:11.865Z,15.43
2022-12-25T05:35:39.882Z,16.63
2022-12-25T05:38:08.052Z,18.40
2022-12-25T05:40:38.622Z,16.52
2022-12-25T05:43:06.143Z,16.92
2022-12-25T05:45:33.290Z,17.20
2022-12-25T05:48:00.468Z,15.35
2022-12-25T05:50:27.716Z,15.90
2022-12-25T05:53:08.345Z,17.58
2022-12-25T05:55:41.420Z,16.52
2022-12-25T05:58:08.948Z,16.63
2022-12-25T06:00:36.503Z,16.60
2022-12-25T06:03:03.947Z,15.82
2022-12-25T06:05:31.737Z,17.73
2022-12-25T06:07:59.029Z,17.38
2022-12-25T06:10:26.239Z,16.58
2022-12-25T06:12:53.416Z,19.05
2022-12-25T06:15:20.677Z,16.80
2022-12-25T06:17:47.736Z,17.42
2022-12-25T06:20:14.915Z,19.02
2022-12-25T06:22:42.009Z,19.30
2022-12-25T06:25:09.997Z,16.13
2022-12-25T06:27:37.462Z,17.95
2022-12-25T06:30:05.448Z,16.98
2022-12-25T06:32:32.594Z,17.58
2022-12-25T06:34:59.845Z,17.02
2022-12-25T06:37:26.883Z,16.80
2022-12-25T06:39:54.325Z,17.30
2022-12-25T06:42:21.631Z,14.80
2022-12-25T06:44:48.890Z,16.90
2022-12-25T06:47:16.224Z,15.93
2022-12-25T06:49:43.509Z,15.52
2022-12-25T06:52:10.767Z,15.77
2022-12-25T06:54:37.850Z,15.85
2022-12-25T06:57:05.026Z,14.40
2022-12-25T06:59:32.124Z,14.68
2022-12-25T07:01:59.685Z,15.20
2022-12-25T07:04:33.626Z,13.90
2022-12-25T07:07:08.103Z,14.57
2022-12-25T07:09:36.393Z,13.07
2022-12-25T07:12:26.472Z,13.88
2022-12-25T07:14:56.759Z,13.63
2022-12-25T07:17:24.546Z,13.20
2022-12-25T07:19:51.871Z,12.13
2022-12-25T07:22:19.359Z,12.65
2022-12-25T07:24:46.583Z,13.25
2022-12-25T07:27:13.849Z,12.63
2022-12-25T07:29:41.070Z,10.38
2022-12-25T07:32:08.696Z,9.68
2022-12-25T07:34:35.966Z,14.13
2022-12-25T07:37:03.114Z,11.32
2022-12-25T07:39:30.390Z,13.35
2022-12-25T07:41:57.510Z,11.00
2022-12-25T07:44:27.821Z,13.50
2022-12-25T07:46:55.063Z,12.43
2022-12-25T07:49:22.262Z,12.70
2022-12-25T07:51:49.726Z,13.05
2022-12-25T07:54:16.945Z,13.23
2022-12-25T07:56:44.173Z,14.02
2022-12-25T07:59:11.844Z,14.48
2022-12-25T08:01:39.267Z,14.40
2022-12-25T08:04:08.279Z,13.80
2022-12-25T08:06:36.080Z,16.40
2022-12-25T08:09:06.374Z,15.98
2022-12-25T08:11:33.883Z,15.90
2022-12-25T08:14:01.016Z,15.82
2022-12-25T08:16:28.332Z,16.23
2022-12-25T08:18:55.429Z,20.73
2022-12-25T08:21:22.694Z,15.50
2022-12-25T08:23:50.167Z,16.83
2022-12-25T08:26:22.216Z,16.73
2022-12-25T08:28:50.431Z,17.52
2022-12-25T08:31:22.547Z,16.10
2022-12-25T08:33:51.925Z,15.90
2022-12-25T08:36:19.472Z,15.93
2022-12-25T08:38:47.693Z,16.02
2022-12-25T08:41:15.827Z,19.10
2022-12-25T08:43:43.462Z,17.23
2022-12-25T08:46:10.850Z,17.92
2022-12-25T08:48:38.221Z,18.02
2022-12-25T08:51:08.681Z,17.83
2022-12-25T08:53:35.831Z,19.65
2022-12-25T08:56:07.217Z,17.85
2022-12-25T08:58:34.853Z,17.02
2022-12-25T09:01:02.161Z,19.65
2022-12-25T09:03:32.283Z,17.67
2022-12-25T09:06:05.293Z,18.45
2022-12-25T09:08:32.898Z,17.70
2022-12-25T09:11:05.202Z,17.20
2022-12-25T09:13:32.978Z,19.08
2022-12-25T09:16:00.707Z,18.15
2022-12-25T09:18:28.062Z,18.73
2022-12-25T09:21:06.877Z,23.10
2022-12-25T09:23:34.855Z,27.00
2022-12-25T09:26:04.612Z,19.88
2022-12-25T09:28:32.559Z,21.75
2022-12-25T09:31:00.365Z,17.75
2022-12-25T09:33:28.118Z,22.58
2022-12-25T09:36:04.661Z,19.50
2022-12-25T09:38:32.482Z,20.25
2022-12-25T09:41:05.408Z,21.15
2022-12-25T09:43:39.395Z,19.17
2022-12-25T09:46:14.026Z,18.38
2022-12-25T09:48:47.549Z,19.30
2022-12-25T09:51:17.513Z,17.85
2022-12-25T09:53:53.177Z,18.48
2022-12-25T09:56:27.194Z,20.05
2022-12-25T09:58:55.029Z,17.50
2022-12-25T10:01:37.870Z,19.65
2022-12-25T10:04:37.468Z,17.92
2022-12-25T10:07:36.664Z,19.88
2022-12-25T10:10:04.257Z,17.13
2022-12-25T10:12:42.766Z,18.00
2022-12-25T10:15:31.487Z,19.02
2022-12-25T10:18:23.753Z,17.60
2022-12-25T10:20:54.654Z,19.85
2022-12-25T10:23:30.889Z,19.30
2022-12-25T10:25:58.364Z,24.23
2022-12-25T10:28:32.836Z,22.52
2022-12-25T10:31:07.935Z,20.25
2022-12-25T10:33:35.209Z,19.42
2022-12-25T10:36:02.557Z,20.52
2022-12-25T10:38:29.637Z,16.80
2022-12-25T10:41:11.558Z,20.00
2022-12-25T10:43:51.498Z,19.13
2022-12-25T10:46:20.955Z,17.55
2022-12-25T10:48:58.055Z,19.13
2022-12-25T10:51:34.305Z,19.00
2022-12-25T10:54:27.260Z,22.02
2022-12-25T10:56:54.298Z,17.45
2022-12-25T10:59:21.743Z,17.70
2022-12-25T11:01:53.687Z,17.13
2022-12-25T11:04:28.661Z,20.17
2022-12-25T11:07:06.644Z,20.50
2022-12-25T11:09:34.739Z,18.80
2022-12-25T11:12:02.082Z,17.17
2022-12-25T11:14:30.848Z,17.50
2022-12-25T11:17:11.853Z,18.55
2022-12-25T11:19:39.481Z,17.27
2022-12-25T11:22:17.894Z,17.38
2022-12-25T11:24:47.732Z,19.48
2022-12-25T11:27:30.102Z,16.95
2022-12-25T11:30:03.437Z,17.85
2022-12-25T11:32:46.700Z,16.48
2022-12-25T11:35:17.352Z,18.60
2022-12-25T11:37:50.820Z,17.85
2022-12-25T11:40:25.300Z,19.02
2022-12-25T11:43:07.842Z,18.42
2022-12-25T11:46:10.683Z,17.98
2022-12-25T11:48:44.949Z,19.63
2022-12-25T11:51:15.701Z,14.23
2022-12-25T11:54:04.238Z,15.18
2022-12-25T11:56:31.712Z,15.52
2022-12-25T11:59:31.082Z,16.00
2022-12-25T12:02:22.835Z,17.58
2022-12-25T12:05:02.397Z,15.20
2022-12-25T12:07:32.287Z,15.80
2022-12-25T12:10:21.216Z,14.90
2022-12-25T12:13:11.234Z,17.73
2022-12-25T12:15:47.064Z,16.88
2022-12-25T12:18:26.711Z,15.18
2022-12-25T12:21:11.547Z,17.05
2022-12-25T12:24:09.596Z,16.00
2022-12-25T12:26:41.220Z,16.80
2022-12-25T12:29:30.345Z,18.00
2022-12-25T12:32:02.143Z,18.05
2022-12-25T12:34:48.135Z,14.65
2022-12-25T12:37:24.812Z,16.77
2022-12-25T12:39:54.809Z,13.90
2022-12-25T12:42:39.060Z,13.75
2022-12-25T12:45:18.570Z,13.93
2022-12-25T12:47:49.227Z,14.07
2022-12-25T12:50:39.994Z,15.70
2022-12-25T12:53:30.102Z,12.85
2022-12-25T12:56:09.052Z,14.45
2022-12-25T12:58:39.853Z,12.43
2022-12-25T13:01:28.443Z,12.98
2022-12-25T13:04:23.061Z,14.23
2022-12-25T13:07:03.319Z,14.00
2022-12-25T13:09:41.095Z,12.05
2022-12-25T13:12:09.431Z,11.88
2022-12-25T13:14:38.090Z,12.57
2022-12-25T13:17:08.802Z,13.75
2022-12-25T13:19:37.916Z,13.23
2022-12-25T13:22:07.071Z,17.77
2022-12-25T13:24:37.248Z,12.10
2022-12-25T13:27:26.083Z,15.52
2022-12-25T13:29:53.398Z,13.50
2022-12-25T13:32:29.847Z,14.43
2022-12-25T13:34:58.588Z,11.90
2022-12-25T13:37:29.055Z,12.00
2022-12-25T13:40:04.961Z,12.20
2022-12-25T13:42:36.527Z,12.32
2022-12-25T13:45:07.302Z,14.40
2022-12-25T13:47:38.843Z,13.43
2022-12-25T13:50:26.297Z,12.13
2022-12-25T13:52:55.779Z,13.73
2022-12-25T13:55:28.598Z,10.82
2022-12-25T13:57:59.426Z,11.20
2022-12-25T14:00:35.772Z,13.02
2022-12-25T14:03:05.410Z,15.60
2022-12-25T14:05:41.744Z,10.85
2022-12-25T14:08:16.522Z,12.93
2022-12-25T14:10:48.551Z,13.05
2022-12-25T14:13:18.457Z,11.18
2022-12-25T14:15:48.057Z,13.50
2022-12-25T14:18:17.352Z,15.35
2022-12-25T14:21:05.035Z,11.95
2022-12-25T14:23:42.834Z,14.75
2022-12-25T14:26:23.086Z,13.30
2022-12-25T14:28:53.803Z,12.40
2022-12-25T14:31:22.088Z,10.52
2022-12-25T14:33:50.969Z,11.23
2022-12-25T14:36:19.329Z,14.32
2022-12-25T14:38:57.174Z,13.85
2022-12-25T14:41:38.029Z,12.75
2022-12-25T14:44:27.757Z,12.57
2022-12-25T14:47:18.927Z,12.43
2022-12-25T14:49:47.576Z,14.80
2022-12-25T14:52:20.670Z,13.60
2022-12-25T14:54:55.987Z,12.18
2022-12-25T14:57:28.742Z,13.32
2022-12-25T15:00:02.915Z,14.05
2022-12-25T15:02:40.760Z,14.10
2022-12-25T15:05:27.314Z,14.48
2022-12-25T15:08:01.956Z,15.00
2022-12-25T15:10:58.755Z,13.43
2022-12-25T15:14:56.758Z,12.60
2022-12-25T15:17:29.844Z,13.73
2022-12-25T15:20:00.865Z,13.48
2022-12-25T15:22:37.505Z,13.18
2022-12-25T15:25:15.526Z,13.73
2022-12-25T15:27:42.751Z,13.38
2022-12-25T15:30:11.198Z,15.68
2022-12-25T15:32:40.630Z,13.18
2022-12-25T15:35:16.415Z,12.55
2022-12-25T15:37:43.586Z,15.93
2022-12-25T15:40:13.821Z,17.67
2022-12-25T15:42:45.017Z,12.90
2022-12-25T15:45:21.362Z,13.57
2022-12-25T15:47:48.898Z,12.15
2022-12-25T15:50:16.823Z,13.13
2022-12-25T15:52:44.064Z,13.82
2022-12-25T15:55:11.592Z,16.08
2022-12-25T15:57:42.437Z,14.27
2022-12-25T16:00:17.778Z,13.80
2022-12-25T16:02:45.496Z,13.50
2022-12-25T16:05:12.884Z,14.68
2022-12-25T16:07:40.212Z,15.18
2022-12-25T16:10:12.017Z,14.50
2022-12-25T16:12:39.486Z,15.77
2022-12-25T16:15:07.195Z,15.98
2022-12-25T16:17:34.409Z,16.13
2022-12-25T16:20:01.737Z,15.32
2022-12-25T16:22:30.829Z,17.33
2022-12-25T16:24:58.063Z,16.38
2022-12-25T16:27:25.491Z,15.73
2022-12-25T16:29:52.842Z,18.30
2022-12-25T16:32:22.476Z,15.52
2022-12-25T16:34:49.886Z,18.33
2022-12-25T16:37:17.084Z,18.48
2022-12-25T16:39:44.281Z,17.10
2022-12-25T16:42:11.365Z,20.58
2022-12-25T16:44:38.560Z,18.98
2022-12-25T16:47:05.885Z,21.88
2022-12-25T16:49:33.137Z,17.70
2022-12-25T16:52:00.191Z,19.50
2022-12-25T16:54:27.585Z,18.92
2022-12-25T16:56:54.954Z,18.17
2022-12-25T16:59:22.087Z,19.30
2022-12-25T17:01:49.363Z,16.98
2022-12-25T17:04:16.737Z,19.67
2022-12-25T17:06:43.824Z,19.20
2022-12-25T17:09:11.239Z,18.65
2022-12-25T17:11:38.340Z,19.75
2022-12-25T17:14:06.358Z,21.45
2022-12-25T17:16:36.069Z,18.90
2022-12-25T17:19:08.107Z,19.50
2022-12-25T17:21:38.525Z,20.30
2022-12-25T17:24:06.252Z,17.73
2022-12-25T17:26:33.702Z,20.92
2022-12-25T17:29:01.301Z,19.67
2022-12-25T17:31:29.202Z,19.48
2022-12-25T17:33:56.527Z,22.05
2022-12-25T17:36:23.863Z,21.17
2022-12-25T17:38:51.216Z,20.20
2022-12-25T17:41:21.702Z,18.50
2022-12-25T17:43:48.898Z,18.27
2022-12-25T17:46:27.437Z,20.02
2022-12-25T17:48:57.039Z,19.67
2022-12-25T17:51:26.464Z,22.77
2022-12-25T17:53:56.919Z,19.85
2022-12-25T17:56:25.038Z,20.48
2022-12-25T17:58:55.329Z,19.52
2022-12-25T18:01:24.099Z,20.10
2022-12-25T18:03:52.260Z,19.10
2022-12-25T18:06:23.217Z,19.45
2022-12-25T18:08:50.446Z,20.35
2022-12-25T18:11:20.780Z,18.25
2022-12-25T18:13:50.266Z,18.35
2022-12-25T18:16:20.982Z,18.02
2022-12-25T18:18:52.205Z,20.80
2022-12-25T18:21:22.504Z,17.83
2022-12-25T18:23:50.601Z,19.92
2022-12-25T18:26:18.756Z,18.83
2022-12-25T18:28:47.381Z,18.40
2022-12-25T18:31:23.310Z,18.13
2022-12-25T18:33:51.605Z,21.50
2022-12-25T18:36:21.822Z,19.67
2022-12-25T18:38:50.550Z,18.83
2022-12-25T18:41:18.984Z,19.88
2022-12-25T18:43:53.019Z,18.20
2022-12-25T18:46:25.760Z,17.80
2022-12-25T18:48:54.729Z,17.48
2022-12-25T18:51:22.510Z,19.15
2022-12-25T18:53:50.166Z,18.42
2022-12-25T18:56:18.413Z,19.10
2022-12-25T18:58:47.008Z,17.55
2022-12-25T19:01:17.690Z,17.17
2022-12-25T19:03:46.040Z,22.00
2022-12-25T19:06:18.866Z,19.10
2022-12-25T19:08:46.542Z,18.80
2022-12-25T19:11:14.318Z,43.72
2022-12-25T19:13:42.036Z,18.35
2022-12-25T19:16:09.717Z,18.45
2022-12-25T19:18:38.363Z,18.23
2022-12-25T19:21:07.940Z,17.33
2022-12-25T19:23:37.239Z,21.10
2022-12-25T19:26:06.325Z,17.90
2022-12-25T19:28:36.019Z,18.85
2022-12-25T19:31:04.845Z,20.23
2022-12-25T19:33:32.350Z,20.13
2022-12-25T19:36:05.102Z,20.80
2022-12-25T19:38:33.157Z,18.35
2022-12-25T19:41:05.031Z,21.20
2022-12-25T19:43:34.569Z,20.77
2022-12-25T19:46:02.304Z,21.40
2022-12-25T19:48:31.460Z,19.77
2022-12-25T19:50:59.454Z,20.98
2022-12-25T19:53:27.586Z,22.02
2022-12-25T19:55:54.940Z,24.08
2022-12-25T19:58:23.726Z,21.58
2022-12-25T20:01:03.033Z,21.67
2022-12-25T20:03:30.332Z,20.73
2022-12-25T20:05:58.026Z,21.67
2022-12-25T20:08:25.324Z,21.13
2022-12-25T20:10:53.223Z,21.58
2022-12-25T20:13:21.224Z,20.75
2022-12-25T20:15:48.661Z,25.17
2022-12-25T20:18:16.935Z,21.25
2022-12-25T20:20:45.078Z,22.23
2022-12-25T20:23:12.667Z,23.30
2022-12-25T20:25:42.009Z,21.92
2022-12-25T20:28:09.251Z,22.48
2022-12-25T20:30:40.314Z,20.98
2022-12-25T20:33:07.679Z,19.95
2022-12-25T20:35:34.981Z,21.02
2022-12-25T20:38:02.225Z,18.88
2022-12-25T20:40:29.537Z,18.75
2022-12-25T20:42:56.727Z,18.48
2022-12-25T20:45:24.056Z,21.50
2022-12-25T20:47:51.307Z,20.88
2022-12-25T20:50:18.501Z,19.80
2022-12-25T20:52:45.664Z,16.90
2022-12-25T20:55:14.323Z,19.48
2022-12-25T20:57:41.732Z,18.38
2022-12-25T21:00:10.460Z,20.55
2022-12-25T21:02:38.353Z,20.02
2022-12-25T21:05:08.155Z,18.55
2022-12-25T21:07:35.564Z,20.70
2022-12-25T21:10:03.449Z,21.60
2022-12-25T21:12:31.593Z,20.35
2022-12-25T21:14:58.711Z,18.08
2022-12-25T21:17:25.863Z,19.60
2022-12-25T21:19:53.083Z,19.60
2022-12-25T21:22:20.919Z,19.58
2022-12-25T21:24:52.192Z,20.35
2022-12-25T21:27:19.980Z,19.88
2022-12-25T21:29:47.179Z,18.77
2022-12-25T21:32:32.661Z,21.27
2022-12-25T21:37:26.910Z,20.73
2022-12-25T21:39:54.013Z,20.08
2022-12-25T21:42:21.500Z,21.58
2022-12-25T21:44:49.448Z,20.40
2022-12-25T21:47:17.228Z,19.98
2022-12-25T21:50:02.812Z,21.38
2022-12-25T21:52:30.472Z,18.70
2022-12-25T21:54:57.624Z,19.50
2022-12-25T21:57:24.739Z,23.13
2022-12-25T21:59:52.006Z,19.30
2022-12-25T22:02:19.251Z,19.73
2022-12-25T22:04:46.641Z,21.13
2022-12-25T22:07:20.072Z,20.60
2022-12-25T22:09:49.143Z,19.98
2022-12-25T22:12:36.782Z,19.98
2022-12-25T22:15:09.777Z,20.45
2022-12-25T22:17:58.516Z,21.27
2022-12-25T22:20:37.449Z,19.98
2022-12-25T22:23:05.327Z,18.23
2022-12-25T22:25:32.420Z,20.10
2022-12-25T22:27:59.857Z,20.83
2022-12-25T22:30:29.254Z,19.98
2022-12-25T22:32:56.983Z,19.48
2022-12-25T22:35:24.453Z,17.98
2022-12-25T22:37:51.658Z,19.45
2022-12-25T22:40:20.079Z,17.88
2022-12-25T22:42:48.020Z,18.52
2022-12-25T22:45:15.660Z,18.63
2022-12-25T22:47:42.817Z,19.30
2022-12-25T22:50:11.491Z,16.95
2022-12-25T22:52:39.028Z,18.05
2022-12-25T22:55:08.416Z,20.02
2022-12-25T22:57:36.358Z,18.05
2022-12-25T23:00:06.719Z,19.35
2022-12-25T23:02:35.412Z,17.33
2022-12-25T23:05:03.585Z,17.63
2022-12-25T23:07:31.790Z,17.38
2022-12-25T23:09:58.958Z,18.13
2022-12-25T23:12:45.500Z,17.98
2022-12-25T23:15:12.991Z,17.10
2022-12-25T23:17:58.686Z,18.48
2022-12-25T23:23:35.332Z,17.23
2022-12-25T23:26:09.629Z,16.50
2022-12-25T23:28:57.562Z,17.15
2022-12-25T23:31:39.804Z,16.15
2022-12-25T23:34:07.227Z,17.38
2022-12-25T23:36:34.979Z,16.45
2022-12-25T23:39:09.046Z,17.30
2022-12-25T23:41:38.529Z,18.35
2022-12-25T23:44:05.743Z,16.75
2022-12-25T23:46:32.985Z,18.58
2022-12-25T23:49:00.160Z,17.92
2022-12-25T23:51:27.716Z,18.25
2022-12-25T23:53:55.063Z,16.88
2022-12-25T23:56:22.433Z,17.77
2022-12-25T23:58:53.020Z,18.08
