createdAt,value
2017-11-08T00:02:26.479Z,57.80
2017-11-08T00:04:54.758Z,57.50
2017-11-08T00:07:23.512Z,57.80
2017-11-08T00:09:51.811Z,57.80
2017-11-08T00:12:20.793Z,57.50
2017-11-08T00:14:49.062Z,57.50
2017-11-08T00:17:17.351Z,57.40
2017-11-08T00:19:45.615Z,57.40
2017-11-08T00:22:14.662Z,57.60
2017-11-08T00:24:42.960Z,57.70
2017-11-08T00:27:11.238Z,57.70
2017-11-08T00:29:39.527Z,57.80
2017-11-08T00:32:08.053Z,57.60
2017-11-08T00:34:36.339Z,57.70
2017-11-08T00:37:04.612Z,57.60
2017-11-08T00:39:33.027Z,57.50
2017-11-08T00:42:01.287Z,57.90
2017-11-08T00:44:32.634Z,57.70
2017-11-08T00:47:00.932Z,57.50
2017-11-08T00:49:29.177Z,57.60
2017-11-08T00:51:57.461Z,57.70
2017-11-08T00:54:25.710Z,57.80
2017-11-08T00:56:56.802Z,57.70
2017-11-08T00:59:25.849Z,58.00
2017-11-08T01:01:54.169Z,57.40
2017-11-08T01:04:23.193Z,57.50
2017-11-08T01:06:52.532Z,57.60
2017-11-08T01:09:20.796Z,57.50
2017-11-08T01:11:49.736Z,57.50
2017-11-08T01:14:17.993Z,57.70
2017-11-08T01:16:46.273Z,57.80
2017-11-08T01:19:14.574Z,58.00
2017-11-08T01:21:43.647Z,57.80
2017-11-08T01:24:11.909Z,57.90
2017-11-08T01:26:40.178Z,57.50
2017-11-08T01:29:08.471Z,57.70
2017-11-08T01:31:36.764Z,57.70
2017-11-08T01:34:05.005Z,57.70
2017-11-08T01:36:33.281Z,57.60
2017-11-08T01:39:01.963Z,57.80
2017-11-08T01:41:32.134Z,57.50
2017-11-08T01:44:01.286Z,57.80
2017-11-08T01:46:29.552Z,57.50
2017-11-08T01:48:59.581Z,58.10
2017-11-08T01:51:27.953Z,57.60
2017-11-08T01:53:56.214Z,57.70
2017-11-08T01:56:24.461Z,57.80
2017-11-08T01:58:52.772Z,57.80
2017-11-08T02:01:21.047Z,57.70
2017-11-08T02:03:49.306Z,57.90
2017-11-08T02:06:17.661Z,57.80
2017-11-08T02:08:46.952Z,57.70
2017-11-08T02:11:16.893Z,57.90
2017-11-08T02:13:45.346Z,57.90
2017-11-08T02:16:14.437Z,58.00
2017-11-08T02:18:48.302Z,57.90
2017-11-08T02:21:16.609Z,57.80
2017-11-08T02:23:46.493Z,58.20
2017-11-08T02:26:14.821Z,58.10
2017-11-08T02:28:43.861Z,57.90
2017-11-08T02:31:12.229Z,58.10
2017-11-08T02:33:40.569Z,58.10
2017-11-08T02:36:10.402Z,57.90
2017-11-08T02:38:38.718Z,58.00
2017-11-08T02:41:07.129Z,57.80
2017-11-08T02:43:36.172Z,58.00
2017-11-08T02:46:07.448Z,58.00
2017-11-08T02:48:36.490Z,58.30
2017-11-08T02:51:07.633Z,58.30
2017-11-08T02:53:36.769Z,58.30
2017-11-08T02:56:05.832Z,58.10
2017-11-08T02:58:34.870Z,58.10
2017-11-08T03:01:03.146Z,58.20
2017-11-08T03:03:31.445Z,58.30
2017-11-08T03:05:59.686Z,58.20
2017-11-08T03:08:27.970Z,58.30
2017-11-08T03:10:56.230Z,58.10
2017-11-08T03:13:24.499Z,58.30
2017-11-08T03:15:52.761Z,58.10
2017-11-08T03:18:21.013Z,58.10
2017-11-08T03:20:49.292Z,58.20
2017-11-08T03:23:17.532Z,58.20
2017-11-08T03:25:45.774Z,58.20
2017-11-08T03:28:14.319Z,58.50
2017-11-08T03:30:42.554Z,58.40
2017-11-08T03:33:10.846Z,58.50
2017-11-08T03:35:39.105Z,58.30
2017-11-08T03:38:07.401Z,58.30
2017-11-08T03:40:35.668Z,58.30
2017-11-08T03:43:05.598Z,58.30
2017-11-08T03:45:34.636Z,58.40
2017-11-08T03:48:03.673Z,58.30
2017-11-08T03:50:32.121Z,58.30
2017-11-08T03:53:00.425Z,58.30
2017-11-08T03:55:28.670Z,58.50
2017-11-08T03:57:57.713Z,58.70
2017-11-08T04:00:25.991Z,58.60
2017-11-08T04:02:54.261Z,58.40
2017-11-08T04:05:22.521Z,58.40
2017-11-08T04:07:50.790Z,58.20
2017-11-08T04:10:19.041Z,58.00
2017-11-08T04:12:47.298Z,58.40
2017-11-08T04:15:16.361Z,58.30
2017-11-08T04:17:45.420Z,57.60
2017-11-08T04:20:13.693Z,58.30
2017-11-08T04:22:41.958Z,58.30
2017-11-08T04:25:10.408Z,58.20
2017-11-08T04:27:40.081Z,58.40
2017-11-08T04:30:08.363Z,57.50
2017-11-08T04:32:36.648Z,57.40
2017-11-08T04:35:04.898Z,57.40
2017-11-08T04:37:33.187Z,58.10
2017-11-08T04:40:01.454Z,57.10
2017-11-08T04:42:29.781Z,57.20
2017-11-08T04:44:58.058Z,57.30
2017-11-08T04:47:26.336Z,58.10
2017-11-08T04:49:54.610Z,58.50
2017-11-08T04:52:23.033Z,58.90
2017-11-08T04:54:51.289Z,59.00
2017-11-08T04:57:20.322Z,58.90
2017-11-08T04:59:48.586Z,59.00
2017-11-08T05:02:17.011Z,58.90
2017-11-08T05:04:45.240Z,58.50
2017-11-08T05:07:13.591Z,57.80
2017-11-08T05:09:41.856Z,58.60
2017-11-08T05:12:10.105Z,57.90
2017-11-08T05:14:38.446Z,58.70
2017-11-08T05:17:06.690Z,58.60
2017-11-08T05:19:34.965Z,58.40
2017-11-08T05:22:03.204Z,58.60
2017-11-08T05:24:31.496Z,58.70
2017-11-08T05:27:00.026Z,58.90
2017-11-08T05:29:28.280Z,59.10
2017-11-08T05:31:56.549Z,59.20
2017-11-08T05:34:24.796Z,59.40
2017-11-08T05:36:53.065Z,59.30
2017-11-08T05:39:21.337Z,58.30
2017-11-08T05:41:49.627Z,59.10
2017-11-08T05:44:17.887Z,58.20
2017-11-08T05:46:46.202Z,59.00
2017-11-08T05:49:14.521Z,58.00
2017-11-08T05:51:42.904Z,57.80
2017-11-08T05:54:11.154Z,57.80
2017-11-08T05:56:39.455Z,57.90
2017-11-08T05:59:07.717Z,58.70
2017-11-08T06:01:35.983Z,58.70
2017-11-08T06:04:05.105Z,57.50
2017-11-08T06:06:33.358Z,58.40
2017-11-08T06:09:02.354Z,57.80
2017-11-08T06:11:30.622Z,57.70
2017-11-08T06:13:59.853Z,57.70
2017-11-08T06:16:28.137Z,57.70
2017-11-08T06:18:56.648Z,57.70
2017-11-08T06:21:24.909Z,58.30
2017-11-08T06:23:53.182Z,57.60
2017-11-08T06:26:22.499Z,57.70
2017-11-08T06:28:51.700Z,57.60
2017-11-08T06:31:20.014Z,57.30
2017-11-08T06:33:49.734Z,56.90
2017-11-08T06:36:18.064Z,56.70
2017-11-08T06:38:46.565Z,57.00
2017-11-08T06:41:16.753Z,57.10
2017-11-08T06:43:46.017Z,57.40
2017-11-08T06:46:15.300Z,57.50
2017-11-08T06:48:43.628Z,57.40
2017-11-08T06:51:13.154Z,57.70
2017-11-08T06:53:43.077Z,58.10
2017-11-08T06:56:13.082Z,57.10
2017-11-08T06:58:41.326Z,57.30
2017-11-08T07:01:09.693Z,57.20
2017-11-08T07:03:37.989Z,57.30
2017-11-08T07:06:06.242Z,57.00
2017-11-08T07:08:34.506Z,57.10
2017-11-08T07:11:02.797Z,57.40
2017-11-08T07:13:31.053Z,57.80
2017-11-08T07:15:59.439Z,57.70
2017-11-08T07:18:27.701Z,57.80
2017-11-08T07:20:55.942Z,57.70
2017-11-08T07:23:24.469Z,57.60
2017-11-08T07:25:52.753Z,57.60
2017-11-08T07:28:21.041Z,57.40
2017-11-08T07:30:49.357Z,56.90
2017-11-08T07:33:17.617Z,57.50
2017-11-08T07:35:45.885Z,57.70
2017-11-08T07:38:14.168Z,59.00
2017-11-08T07:40:42.432Z,58.30
2017-11-08T07:43:11.151Z,59.20
2017-11-08T07:45:39.401Z,59.50
2017-11-08T07:48:07.701Z,58.90
2017-11-08T07:50:35.974Z,59.50
2017-11-08T07:53:05.815Z,59.90
2017-11-08T07:55:39.665Z,59.80
2017-11-08T07:58:07.922Z,60.20
2017-11-08T08:00:36.248Z,60.70
2017-11-08T08:03:04.513Z,60.80
2017-11-08T08:05:32.765Z,60.40
2017-11-08T08:08:01.240Z,59.60
2017-11-08T08:10:29.557Z,59.70
2017-11-08T08:12:57.823Z,59.60
2017-11-08T08:15:26.164Z,59.70
2017-11-08T08:17:54.431Z,60.10
2017-11-08T08:20:23.546Z,59.60
2017-11-08T08:22:51.801Z,59.10
2017-11-08T08:25:21.026Z,59.60
2017-11-08T08:27:50.200Z,58.80
2017-11-08T08:30:19.343Z,59.30
2017-11-08T08:32:49.369Z,59.10
2017-11-08T08:35:17.684Z,58.80
2017-11-08T08:37:45.965Z,58.70
2017-11-08T08:40:14.325Z,57.60
2017-11-08T08:42:43.425Z,58.30
2017-11-08T08:45:12.478Z,58.60
2017-11-08T08:47:40.871Z,58.60
2017-11-08T08:50:09.121Z,58.40
2017-11-08T08:52:37.396Z,58.00
2017-11-08T08:55:06.086Z,58.30
2017-11-08T08:57:34.356Z,58.20
2017-11-08T09:00:02.631Z,58.40
2017-11-08T09:02:31.861Z,58.30
2017-11-08T09:05:00.149Z,57.40
2017-11-08T09:07:29.337Z,58.50
2017-11-08T09:09:57.570Z,58.40
2017-11-08T09:12:25.850Z,58.90
2017-11-08T09:14:54.170Z,58.10
2017-11-08T09:17:23.261Z,58.40
2017-11-08T09:19:52.292Z,58.40
2017-11-08T09:22:20.578Z,58.30
2017-11-08T09:24:52.433Z,58.10
2017-11-08T09:27:20.719Z,58.30
2017-11-08T09:29:54.525Z,58.20
2017-11-08T09:32:22.839Z,58.50
2017-11-08T09:34:51.109Z,58.50
2017-11-08T09:37:25.765Z,58.40
2017-11-08T09:39:54.813Z,58.30
2017-11-08T09:42:23.090Z,58.10
2017-11-08T09:44:51.374Z,58.10
2017-11-08T09:47:19.670Z,58.50
2017-11-08T09:49:47.896Z,58.40
2017-11-08T09:52:17.254Z,58.50
2017-11-08T09:54:45.492Z,58.60
2017-11-08T09:57:17.290Z,58.60
2017-11-08T09:59:45.653Z,58.70
2017-11-08T10:02:13.964Z,58.70
2017-11-08T10:04:43.773Z,58.10
2017-11-08T10:07:12.304Z,58.50
2017-11-08T10:09:41.477Z,58.50
2017-11-08T10:12:12.201Z,58.40
2017-11-08T10:14:40.608Z,58.70
2017-11-08T10:17:10.379Z,58.60
2017-11-08T10:19:39.454Z,58.70
2017-11-08T10:22:09.532Z,58.60
2017-11-08T10:24:44.412Z,58.90
2017-11-08T10:27:13.465Z,58.00
2017-11-08T10:29:42.570Z,58.60
2017-11-08T10:32:10.849Z,58.90
2017-11-08T10:34:39.125Z,59.10
2017-11-08T10:37:07.393Z,58.80
2017-11-08T10:39:36.661Z,59.00
2017-11-08T10:42:04.905Z,58.90
2017-11-08T10:44:33.170Z,58.60
2017-11-08T10:47:01.462Z,58.80
2017-11-08T10:49:36.257Z,58.50
2017-11-08T10:52:05.433Z,58.90
2017-11-08T10:54:33.739Z,58.90
2017-11-08T10:57:02.030Z,58.70
2017-11-08T10:59:30.289Z,58.60
2017-11-08T11:01:58.612Z,58.60
2017-11-08T11:04:26.895Z,59.10
2017-11-08T11:06:55.164Z,59.00
2017-11-08T11:09:24.514Z,58.90
2017-11-08T11:11:53.543Z,58.80
2017-11-08T11:14:22.778Z,59.40
2017-11-08T11:16:51.050Z,58.60
2017-11-08T11:19:21.233Z,58.80
2017-11-08T11:21:50.394Z,59.10
2017-11-08T11:24:18.674Z,59.40
2017-11-08T11:26:48.631Z,59.20
2017-11-08T11:29:17.025Z,59.20
2017-11-08T11:31:45.295Z,59.10
2017-11-08T11:34:13.626Z,58.80
2017-11-08T11:36:43.533Z,57.90
2017-11-08T11:39:12.576Z,58.40
2017-11-08T11:41:40.882Z,57.80
2017-11-08T11:44:09.941Z,57.80
2017-11-08T11:46:38.314Z,58.20
2017-11-08T11:49:11.307Z,58.00
2017-11-08T11:51:39.623Z,58.10
2017-11-08T11:54:07.909Z,57.40
2017-11-08T11:56:36.965Z,57.30
2017-11-08T11:59:05.251Z,57.50
2017-11-08T12:01:33.538Z,57.90
2017-11-08T12:04:01.816Z,57.50
2017-11-08T12:06:30.146Z,57.50
2017-11-08T12:08:58.458Z,57.70
2017-11-08T12:11:27.638Z,57.50
2017-11-08T12:13:55.961Z,57.50
2017-11-08T12:16:24.232Z,57.60
2017-11-08T12:18:52.510Z,57.50
2017-11-08T12:21:22.759Z,57.40
2017-11-08T12:23:51.923Z,57.80
2017-11-08T12:26:20.950Z,57.70
2017-11-08T12:28:50.145Z,57.90
2017-11-08T12:31:19.315Z,57.80
2017-11-08T12:33:47.592Z,57.90
2017-11-08T12:36:17.980Z,58.20
2017-11-08T12:38:46.255Z,58.20
2017-11-08T12:41:14.549Z,58.30
2017-11-08T12:43:44.693Z,57.50
2017-11-08T12:46:13.801Z,58.30
2017-11-08T12:48:42.123Z,58.50
2017-11-08T12:51:10.405Z,58.90
2017-11-08T12:53:39.490Z,58.90
2017-11-08T12:56:07.783Z,58.90
2017-11-08T12:58:36.059Z,58.90
2017-11-08T13:01:04.353Z,58.20
2017-11-08T13:03:33.520Z,58.30
2017-11-08T13:06:02.714Z,58.70
2017-11-08T13:08:30.978Z,58.30
2017-11-08T13:13:58.938Z,58.30
2017-11-08T13:16:27.256Z,58.20
2017-11-08T13:18:56.266Z,58.00
2017-11-08T13:21:24.714Z,57.70
2017-11-08T13:23:53.045Z,58.10
2017-11-08T13:26:21.310Z,58.20
2017-11-08T13:28:49.777Z,57.70
2017-11-08T13:31:18.054Z,58.00
2017-11-08T13:33:46.322Z,57.90
2017-11-08T13:36:15.565Z,58.00
2017-11-08T13:38:45.331Z,58.20
2017-11-08T13:41:13.595Z,58.40
2017-11-08T13:43:42.885Z,58.50
2017-11-08T13:46:11.321Z,58.50
2017-11-08T13:48:41.129Z,58.90
2017-11-08T13:51:09.474Z,58.90
2017-11-08T13:53:37.767Z,59.00
2017-11-08T13:56:06.080Z,58.90
2017-11-08T13:58:34.359Z,58.80
2017-11-08T14:01:03.478Z,58.80
2017-11-08T14:03:33.331Z,58.80
2017-11-08T14:06:01.632Z,58.80
2017-11-08T14:08:30.844Z,58.80
2017-11-08T14:10:59.102Z,58.70
2017-11-08T14:13:27.367Z,58.60
2017-11-08T14:15:55.656Z,58.20
2017-11-08T14:18:23.967Z,57.50
2017-11-08T14:20:52.298Z,57.50
2017-11-08T14:23:20.572Z,58.00
2017-11-08T14:25:48.853Z,58.40
2017-11-08T14:28:17.843Z,58.30
2017-11-08T14:30:46.136Z,58.80
2017-11-08T14:33:14.388Z,58.80
2017-11-08T14:35:42.702Z,58.90
2017-11-08T14:38:10.974Z,58.80
2017-11-08T14:40:39.257Z,58.80
2017-11-08T14:43:07.520Z,58.30
2017-11-08T14:45:35.787Z,58.20
2017-11-08T14:48:04.070Z,58.60
2017-11-08T14:50:32.376Z,58.60
2017-11-08T14:53:06.363Z,57.50
2017-11-08T14:55:34.647Z,58.30
2017-11-08T14:58:02.917Z,58.70
2017-11-08T15:00:31.240Z,58.70
2017-11-08T15:02:59.497Z,58.90
2017-11-08T15:05:27.868Z,59.10
2017-11-08T15:07:56.202Z,58.90
2017-11-08T15:10:25.373Z,58.40
2017-11-08T15:12:54.402Z,59.10
2017-11-08T15:15:22.679Z,59.20
2017-11-08T15:17:50.926Z,59.10
2017-11-08T15:20:25.912Z,58.90
2017-11-08T15:22:54.195Z,59.10
2017-11-08T15:25:22.483Z,59.20
2017-11-08T15:27:51.606Z,59.20
2017-11-08T15:30:26.334Z,59.40
2017-11-08T15:32:55.381Z,59.20
2017-11-08T15:35:23.656Z,59.30
2017-11-08T15:37:51.957Z,59.10
2017-11-08T15:40:35.826Z,59.40
2017-11-08T15:43:04.866Z,59.30
2017-11-08T15:45:33.142Z,59.40
2017-11-08T15:48:01.421Z,59.40
2017-11-08T15:50:29.778Z,59.00
2017-11-08T15:52:58.054Z,59.50
2017-11-08T15:55:26.615Z,59.50
2017-11-08T15:57:54.846Z,59.10
2017-11-08T16:00:23.828Z,59.50
2017-11-08T16:02:52.115Z,59.80
2017-11-08T16:05:20.523Z,59.60
2017-11-08T16:07:48.806Z,59.90
2017-11-08T16:10:17.091Z,59.60
2017-11-08T16:12:45.391Z,59.60
2017-11-08T16:15:13.664Z,59.80
2017-11-08T16:17:41.947Z,59.60
2017-11-08T16:20:16.366Z,59.60
2017-11-08T16:22:44.645Z,59.80
2017-11-08T16:25:12.898Z,59.70
2017-11-08T16:27:41.948Z,59.80
2017-11-08T16:30:10.257Z,59.70
2017-11-08T16:32:38.540Z,59.70
2017-11-08T16:35:07.568Z,60.00
2017-11-08T16:37:35.887Z,60.10
2017-11-08T16:40:04.200Z,60.00
2017-11-08T16:42:32.514Z,60.10
2017-11-08T16:45:00.779Z,60.00
2017-11-08T16:47:29.057Z,60.20
2017-11-08T16:49:57.350Z,60.30
2017-11-08T16:52:27.090Z,60.40
2017-11-08T16:54:55.367Z,60.60
2017-11-08T16:57:23.778Z,60.40
2017-11-08T16:59:52.788Z,60.70
2017-11-08T17:02:21.090Z,60.50
2017-11-08T17:04:49.498Z,60.50
2017-11-08T17:07:17.727Z,60.50
2017-11-08T17:09:46.079Z,60.30
2017-11-08T17:12:14.377Z,59.90
2017-11-08T17:14:42.645Z,59.60
2017-11-08T17:17:10.911Z,59.40
2017-11-08T17:19:39.166Z,59.60
2017-11-08T17:22:08.224Z,59.10
2017-11-08T17:24:36.477Z,58.80
2017-11-08T17:27:04.951Z,58.70
2017-11-08T17:29:33.234Z,58.40
2017-11-08T17:32:01.658Z,58.30
2017-11-08T17:34:29.919Z,57.90
2017-11-08T17:36:58.196Z,58.00
2017-11-08T17:39:26.693Z,58.00
2017-11-08T17:41:54.939Z,57.90
2017-11-08T17:44:23.199Z,57.90
2017-11-08T17:46:51.519Z,58.00
2017-11-08T17:49:19.768Z,58.00
2017-11-08T17:51:48.083Z,58.40
2017-11-08T17:54:16.378Z,58.50
2017-11-08T17:56:44.645Z,58.40
2017-11-08T17:59:12.906Z,58.80
2017-11-08T18:01:41.174Z,59.30
2017-11-08T18:04:09.430Z,58.80
2017-11-08T18:06:37.751Z,58.30
2017-11-08T18:09:06.003Z,57.80
2017-11-08T18:11:34.280Z,58.20
2017-11-08T18:14:02.593Z,59.00
2017-11-08T18:16:30.865Z,59.10
2017-11-08T18:18:59.186Z,59.40
2017-11-08T18:21:27.505Z,59.10
2017-11-08T18:23:55.750Z,59.70
2017-11-08T18:26:24.074Z,59.90
2017-11-08T18:28:52.334Z,59.90
2017-11-08T18:31:21.363Z,60.00
2017-11-08T18:33:49.671Z,59.90
2017-11-08T18:36:17.951Z,60.10
2017-11-08T18:38:46.466Z,59.90
2017-11-08T18:41:14.786Z,60.00
2017-11-08T18:43:44.564Z,59.90
2017-11-08T18:46:13.590Z,59.90
2017-11-08T18:48:41.915Z,60.00
2017-11-08T18:51:10.945Z,60.90
2017-11-08T18:53:39.284Z,59.90
2017-11-08T18:56:07.609Z,60.20
2017-11-08T18:58:35.882Z,60.20
2017-11-08T19:01:04.261Z,60.50
2017-11-08T19:03:48.351Z,60.10
2017-11-08T19:06:16.630Z,60.50
2017-11-08T19:08:45.762Z,60.70
2017-11-08T19:11:14.774Z,60.10
2017-11-08T19:13:43.083Z,60.60
2017-11-08T19:16:12.122Z,60.60
2017-11-08T19:18:40.423Z,60.50
2017-11-08T19:21:08.693Z,60.70
2017-11-08T19:23:38.046Z,60.80
2017-11-08T19:26:07.325Z,60.80
2017-11-08T19:28:35.595Z,60.80
2017-11-08T19:31:03.946Z,60.50
2017-11-08T19:33:33.126Z,60.90
2017-11-08T19:36:02.285Z,60.90
2017-11-08T19:38:30.765Z,61.10
2017-11-08T19:40:59.034Z,60.80
2017-11-08T19:43:27.298Z,60.80
2017-11-08T19:45:55.586Z,61.00
2017-11-08T19:48:24.826Z,61.10
2017-11-08T19:50:54.053Z,61.10
2017-11-08T19:53:22.555Z,60.80
2017-11-08T19:56:06.095Z,61.10
2017-11-08T19:58:35.429Z,60.80
2017-11-08T20:01:03.685Z,60.60
2017-11-08T20:03:32.072Z,61.10
2017-11-08T20:06:00.411Z,60.80
2017-11-08T20:08:29.310Z,61.10
2017-11-08T20:10:57.621Z,60.30
2017-11-08T20:13:26.901Z,60.60
2017-11-08T20:15:56.111Z,60.90
2017-11-08T20:18:24.700Z,60.30
2017-11-08T20:20:52.977Z,60.60
2017-11-08T20:23:23.598Z,60.30
2017-11-08T20:25:51.993Z,60.20
2017-11-08T20:28:21.289Z,60.40
2017-11-08T20:30:50.408Z,60.30
2017-11-08T20:33:19.615Z,60.30
2017-11-08T20:35:48.665Z,60.50
2017-11-08T20:38:17.002Z,60.40
2017-11-08T20:40:45.344Z,60.20
2017-11-08T20:43:13.618Z,60.70
2017-11-08T20:45:41.923Z,60.70
2017-11-08T20:48:10.219Z,60.60
2017-11-08T20:50:38.543Z,60.70
2017-11-08T20:53:07.628Z,60.70
2017-11-08T20:55:35.979Z,60.50
2017-11-08T20:58:05.190Z,60.00
2017-11-08T21:00:35.318Z,60.60
2017-11-08T21:03:03.600Z,60.20
2017-11-08T21:05:32.781Z,59.90
2017-11-08T21:08:01.050Z,60.20
2017-11-08T21:10:29.342Z,60.20
2017-11-08T21:12:57.642Z,60.80
2017-11-08T21:15:26.779Z,60.70
2017-11-08T21:17:55.043Z,60.00
2017-11-08T21:20:23.331Z,60.50
2017-11-08T21:22:51.711Z,60.60
2017-11-08T21:25:19.967Z,60.60
2017-11-08T21:27:48.274Z,60.50
2017-11-08T21:30:16.539Z,60.50
2017-11-08T21:32:44.851Z,60.60
2017-11-08T21:35:13.125Z,60.40
2017-11-08T21:37:41.455Z,60.60
2017-11-08T21:40:09.718Z,60.30
2017-11-08T21:42:38.746Z,60.20
2017-11-08T21:45:07.043Z,60.00
2017-11-08T21:47:36.037Z,60.00
2017-11-08T21:50:04.313Z,60.00
2017-11-08T21:52:32.599Z,59.90
2017-11-08T21:55:00.937Z,59.20
2017-11-08T21:57:29.243Z,59.50
2017-11-08T21:59:58.351Z,58.70
2017-11-08T22:02:26.652Z,59.10
2017-11-08T22:04:55.670Z,59.00
2017-11-08T22:07:23.949Z,58.50
2017-11-08T22:09:52.298Z,57.80
2017-11-08T22:12:20.610Z,58.40
2017-11-08T22:14:48.896Z,58.40
2017-11-08T22:17:17.185Z,59.10
2017-11-08T22:19:45.454Z,58.60
2017-11-08T22:22:13.743Z,59.20
2017-11-08T22:24:42.006Z,59.40
2017-11-08T22:27:10.470Z,59.40
2017-11-08T22:29:38.932Z,59.20
2017-11-08T22:32:07.199Z,59.00
2017-11-08T22:34:35.466Z,58.90
2017-11-08T22:37:03.940Z,58.60
2017-11-08T22:39:33.210Z,57.80
2017-11-08T22:42:01.492Z,57.50
2017-11-08T22:44:29.944Z,57.50
2017-11-08T22:46:58.182Z,57.80
2017-11-08T22:49:27.243Z,59.00
2017-11-08T22:51:55.696Z,58.80
2017-11-08T22:54:23.995Z,59.00
2017-11-08T22:56:52.272Z,59.30
2017-11-08T22:59:25.461Z,59.10
2017-11-08T23:01:53.879Z,59.10
2017-11-08T23:04:22.989Z,58.70
2017-11-08T23:06:51.259Z,58.60
2017-11-08T23:09:19.546Z,58.80
2017-11-08T23:11:48.842Z,58.20
2017-11-08T23:14:17.118Z,58.60
2017-11-08T23:16:45.402Z,58.40
2017-11-08T23:19:13.667Z,58.20
2017-11-08T23:21:41.933Z,58.90
2017-11-08T23:24:10.189Z,58.00
2017-11-08T23:26:38.570Z,58.80
2017-11-08T23:29:06.855Z,58.80
2017-11-08T23:31:35.089Z,58.70
2017-11-08T23:34:03.409Z,58.80
2017-11-08T23:36:31.788Z,59.20
2017-11-08T23:39:00.040Z,58.50
2017-11-08T23:41:28.309Z,58.50
2017-11-08T23:43:56.587Z,58.80
2017-11-08T23:46:24.854Z,58.80
2017-11-08T23:48:53.124Z,58.20
2017-11-08T23:51:21.406Z,57.90
2017-11-08T23:53:49.691Z,58.50
2017-11-08T23:56:17.931Z,57.70
2017-11-08T23:58:46.238Z,58.20
