createdAt,value
2022-11-05T00:00:41.036Z,1.00
2022-11-05T00:03:28.058Z,1.00
2022-11-05T00:06:15.608Z,1.00
2022-11-05T00:09:02.854Z,0.87
2022-11-05T00:11:50.328Z,1.13
2022-11-05T00:14:37.661Z,0.80
2022-11-05T00:17:07.111Z,0.93
2022-11-05T00:19:36.592Z,1.00
2022-11-05T00:22:23.811Z,1.00
2022-11-05T00:25:10.966Z,0.90
2022-11-05T00:27:40.687Z,0.90
2022-11-05T00:30:11.433Z,0.70
2022-11-05T00:32:41.396Z,0.70
2022-11-05T00:35:10.982Z,0.80
2022-11-05T00:37:42.375Z,0.80
2022-11-05T00:40:13.479Z,0.80
2022-11-05T00:43:03.142Z,0.90
2022-11-05T00:45:33.028Z,0.70
2022-11-05T00:48:20.340Z,0.80
2022-11-05T00:50:49.806Z,0.67
2022-11-05T00:53:19.247Z,0.50
2022-11-05T00:55:48.838Z,0.80
2022-11-05T00:58:22.189Z,0.87
2022-11-05T01:00:55.506Z,0.70
2022-11-05T01:03:29.354Z,1.00
2022-11-05T01:06:12.800Z,0.83
2022-11-05T01:08:45.064Z,0.80
2022-11-05T01:11:33.989Z,0.70
2022-11-05T01:14:16.029Z,0.70
2022-11-05T01:16:45.727Z,0.97
2022-11-05T01:19:15.403Z,0.90
2022-11-05T01:21:44.844Z,0.70
2022-11-05T01:24:14.328Z,0.83
2022-11-05T01:26:43.738Z,0.80
2022-11-05T01:29:13.610Z,0.80
2022-11-05T01:31:43.393Z,0.60
2022-11-05T01:34:12.855Z,0.80
2022-11-05T01:36:42.283Z,0.73
2022-11-05T01:39:11.749Z,0.80
2022-11-05T01:41:41.183Z,0.60
2022-11-05T01:44:52.839Z,0.67
2022-11-05T01:47:41.547Z,0.60
2022-11-05T01:50:42.544Z,0.90
2022-11-05T01:53:41.514Z,0.63
2022-11-05T01:56:26.836Z,0.60
2022-11-05T01:59:13.068Z,0.50
2022-11-05T02:01:42.760Z,0.90
2022-11-05T02:04:16.877Z,0.80
2022-11-05T02:06:47.129Z,0.60
2022-11-05T02:09:30.531Z,0.70
2022-11-05T02:12:00.546Z,0.73
2022-11-05T02:14:29.993Z,0.63
2022-11-05T02:17:30.382Z,0.77
2022-11-05T02:20:27.829Z,0.73
2022-11-05T02:23:16.881Z,0.90
2022-11-05T02:26:10.242Z,1.10
2022-11-05T02:29:06.551Z,1.00
2022-11-05T02:32:11.657Z,0.83
2022-11-05T02:34:54.570Z,0.80
2022-11-05T02:37:49.501Z,0.80
2022-11-05T02:40:32.116Z,0.70
2022-11-05T02:43:28.502Z,0.90
2022-11-05T02:46:26.332Z,0.63
2022-11-05T02:49:15.156Z,0.57
2022-11-05T02:52:01.002Z,0.70
2022-11-05T02:54:41.185Z,0.70
2022-11-05T02:57:10.769Z,0.80
2022-11-05T02:59:40.238Z,0.77
2022-11-05T03:02:09.946Z,0.70
2022-11-05T03:04:39.747Z,0.70
2022-11-05T03:07:34.601Z,0.60
2022-11-05T03:10:29.818Z,0.73
2022-11-05T03:13:29.695Z,0.60
2022-11-05T03:16:03.683Z,0.60
2022-11-05T03:18:43.422Z,0.80
2022-11-05T03:21:38.633Z,0.60
2022-11-05T03:24:21.392Z,0.70
2022-11-05T03:27:00.900Z,0.60
2022-11-05T03:29:52.889Z,0.80
2022-11-05T03:32:25.548Z,0.60
2022-11-05T03:35:05.548Z,0.73
2022-11-05T03:37:39.985Z,0.63
2022-11-05T03:40:13.052Z,0.70
2022-11-05T03:42:47.253Z,0.70
2022-11-05T03:45:23.977Z,0.67
2022-11-05T03:47:58.392Z,0.53
2022-11-05T03:50:44.475Z,0.40
2022-11-05T03:53:21.729Z,0.60
2022-11-05T03:56:01.450Z,0.60
2022-11-05T03:58:32.790Z,0.50
2022-11-05T04:01:04.641Z,0.77
2022-11-05T04:03:35.738Z,0.67
2022-11-05T04:06:26.120Z,0.50
2022-11-05T04:09:13.742Z,0.53
2022-11-05T04:11:56.975Z,0.43
2022-11-05T04:14:26.501Z,0.50
2022-11-05T04:17:09.953Z,0.60
2022-11-05T04:20:00.977Z,0.50
2022-11-05T04:22:52.143Z,0.63
2022-11-05T04:25:22.792Z,0.50
2022-11-05T04:27:53.255Z,0.60
2022-11-05T04:30:22.990Z,0.70
2022-11-05T04:33:05.523Z,0.60
2022-11-05T04:35:42.641Z,0.77
2022-11-05T04:38:16.105Z,0.53
2022-11-05T04:40:48.358Z,0.77
2022-11-05T04:43:20.680Z,0.50
2022-11-05T04:45:50.412Z,0.60
2022-11-05T04:48:19.870Z,0.67
2022-11-05T04:50:49.300Z,0.77
2022-11-05T04:53:18.760Z,0.53
2022-11-05T04:55:48.192Z,0.67
2022-11-05T04:58:17.812Z,0.50
2022-11-05T05:00:47.321Z,0.50
2022-11-05T05:03:16.831Z,0.60
2022-11-05T05:05:46.268Z,0.57
2022-11-05T05:08:15.898Z,0.60
2022-11-05T05:10:45.438Z,0.53
2022-11-05T05:13:14.892Z,0.70
2022-11-05T05:15:44.907Z,0.60
2022-11-05T05:18:14.366Z,0.30
2022-11-05T05:21:01.387Z,0.50
2022-11-05T05:23:30.838Z,0.60
2022-11-05T05:26:02.995Z,0.47
2022-11-05T05:28:32.450Z,0.50
2022-11-05T05:31:02.990Z,0.63
2022-11-05T05:33:32.447Z,0.57
2022-11-05T05:36:10.945Z,0.60
2022-11-05T05:38:36.533Z,0.50
2022-11-05T05:41:06.032Z,0.60
2022-11-05T05:43:36.053Z,0.67
2022-11-05T05:46:08.181Z,0.80
2022-11-05T05:48:37.632Z,0.60
2022-11-05T05:51:12.974Z,0.50
2022-11-05T05:53:42.495Z,0.50
2022-11-05T05:56:13.999Z,0.40
2022-11-05T05:58:43.617Z,0.40
2022-11-05T06:01:20.135Z,0.67
2022-11-05T06:03:50.913Z,0.50
2022-11-05T06:06:21.273Z,0.50
2022-11-05T06:08:50.917Z,0.50
2022-11-05T06:11:20.351Z,0.70
2022-11-05T06:13:49.869Z,0.50
2022-11-05T06:16:22.309Z,0.70
2022-11-05T06:18:52.393Z,0.50
2022-11-05T06:21:21.834Z,0.67
2022-11-05T06:23:51.287Z,0.77
2022-11-05T06:26:21.011Z,0.43
2022-11-05T06:28:50.469Z,0.77
2022-11-05T06:31:19.977Z,0.80
2022-11-05T06:33:49.422Z,0.60
2022-11-05T06:36:20.857Z,0.83
2022-11-05T06:38:50.307Z,0.80
2022-11-05T06:41:19.739Z,0.73
2022-11-05T06:43:49.182Z,0.70
2022-11-05T06:46:18.609Z,0.73
2022-11-05T06:48:48.932Z,0.70
2022-11-05T06:51:18.531Z,0.70
2022-11-05T06:53:47.976Z,0.50
2022-11-05T06:56:17.417Z,0.80
2022-11-05T06:58:46.867Z,0.77
2022-11-05T07:01:16.389Z,0.50
2022-11-05T07:03:47.568Z,0.70
2022-11-05T07:06:17.003Z,0.70
2022-11-05T07:08:46.448Z,0.63
2022-11-05T07:11:15.885Z,0.67
2022-11-05T07:13:45.331Z,0.60
2022-11-05T07:16:14.772Z,0.80
2022-11-05T07:18:44.216Z,0.73
2022-11-05T07:21:13.658Z,0.60
2022-11-05T07:23:43.098Z,0.70
2022-11-05T07:26:12.563Z,0.60
2022-11-05T07:28:42.008Z,0.70
2022-11-05T07:31:11.454Z,0.47
2022-11-05T07:33:41.037Z,0.50
2022-11-05T07:36:10.822Z,0.67
2022-11-05T07:38:40.264Z,0.60
2022-11-05T07:41:09.872Z,0.70
2022-11-05T07:43:39.323Z,0.90
2022-11-05T07:46:13.681Z,0.70
2022-11-05T07:48:39.922Z,0.73
2022-11-05T07:51:09.361Z,0.70
2022-11-05T07:53:44.893Z,0.90
2022-11-05T07:56:12.215Z,0.90
2022-11-05T07:58:41.727Z,0.90
2022-11-05T08:01:11.247Z,0.93
2022-11-05T08:03:40.851Z,1.10
2022-11-05T08:06:10.376Z,0.90
2022-11-05T08:08:39.823Z,0.60
2022-11-05T08:11:12.643Z,1.30
2022-11-05T08:13:43.973Z,0.80
2022-11-05T08:16:13.484Z,0.70
2022-11-05T08:18:43.001Z,1.03
2022-11-05T08:21:12.977Z,0.60
2022-11-05T08:23:43.022Z,0.97
2022-11-05T08:26:12.455Z,0.63
2022-11-05T08:28:41.879Z,0.63
2022-11-05T08:31:11.596Z,0.73
2022-11-05T08:33:41.031Z,0.90
2022-11-05T08:36:10.494Z,0.70
2022-11-05T08:38:39.935Z,1.20
2022-11-05T08:41:09.400Z,0.97
2022-11-05T08:43:38.909Z,0.80
2022-11-05T08:46:08.547Z,0.90
2022-11-05T08:48:37.963Z,0.70
2022-11-05T08:51:07.490Z,0.97
2022-11-05T08:53:36.928Z,0.97
2022-11-05T08:56:06.620Z,0.70
2022-11-05T08:58:36.053Z,0.80
2022-11-05T09:01:06.691Z,0.60
2022-11-05T09:03:36.243Z,0.73
2022-11-05T09:06:05.913Z,0.43
2022-11-05T09:08:35.353Z,0.53
2022-11-05T09:11:04.806Z,0.90
2022-11-05T09:13:34.324Z,0.70
2022-11-05T09:16:03.765Z,0.70
2022-11-05T09:18:34.255Z,0.80
2022-11-05T09:21:03.711Z,1.00
2022-11-05T09:23:33.148Z,1.00
2022-11-05T09:26:02.599Z,0.70
2022-11-05T09:28:32.411Z,0.73
2022-11-05T09:31:03.395Z,1.17
2022-11-05T09:33:32.836Z,0.50
2022-11-05T09:36:02.904Z,0.70
2022-11-05T09:38:34.965Z,1.20
2022-11-05T09:41:11.651Z,1.00
2022-11-05T09:43:57.688Z,0.57
2022-11-05T09:46:31.704Z,0.70
2022-11-05T09:49:05.752Z,0.67
2022-11-05T09:51:37.132Z,0.80
2022-11-05T09:54:06.979Z,0.70
2022-11-05T09:56:39.613Z,0.50
2022-11-05T09:59:21.703Z,0.73
2022-11-05T10:01:53.875Z,0.40
2022-11-05T10:04:28.135Z,0.53
2022-11-05T10:07:04.792Z,0.70
2022-11-05T10:09:43.226Z,0.80
2022-11-05T10:12:44.164Z,0.73
2022-11-05T10:15:35.541Z,0.80
2022-11-05T10:18:44.363Z,1.07
2022-11-05T10:21:44.314Z,0.50
2022-11-05T10:23:53.692Z,0.70
2022-11-05T10:26:27.406Z,0.63
2022-11-05T10:28:57.282Z,0.63
2022-11-05T10:31:35.330Z,0.60
2022-11-05T10:34:06.487Z,0.70
2022-11-05T10:36:39.953Z,0.90
2022-11-05T10:39:17.445Z,1.10
2022-11-05T10:42:09.812Z,1.00
2022-11-05T10:44:49.698Z,0.87
2022-11-05T10:47:47.524Z,0.60
2022-11-05T10:50:21.438Z,0.57
2022-11-05T10:53:04.605Z,0.77
2022-11-05T10:55:41.696Z,0.50
2022-11-05T10:58:18.377Z,1.23
2022-11-05T11:00:58.227Z,0.70
2022-11-05T11:03:51.127Z,1.00
2022-11-05T11:06:31.327Z,0.97
2022-11-05T11:09:08.494Z,0.70
2022-11-05T11:11:43.697Z,1.03
2022-11-05T11:14:22.054Z,0.60
2022-11-05T11:16:54.690Z,0.70
2022-11-05T11:19:34.562Z,0.60
2022-11-05T11:22:10.313Z,0.53
2022-11-05T11:24:43.805Z,0.83
2022-11-05T11:27:29.022Z,0.70
2022-11-05T11:30:05.451Z,0.60
2022-11-05T11:32:40.987Z,0.87
2022-11-05T11:35:20.919Z,0.53
2022-11-05T11:37:57.226Z,0.90
2022-11-05T11:40:34.127Z,0.70
2022-11-05T11:43:08.499Z,0.87
2022-11-05T11:45:51.208Z,0.80
2022-11-05T11:48:25.902Z,0.70
2022-11-05T11:50:57.266Z,0.80
2022-11-05T11:53:34.231Z,0.87
2022-11-05T11:56:17.186Z,0.60
2022-11-05T11:58:53.575Z,0.70
2022-11-05T12:01:59.152Z,0.33
2022-11-05T12:04:47.883Z,0.70
2022-11-05T12:07:53.129Z,0.93
2022-11-05T12:10:56.059Z,0.73
2022-11-05T12:13:35.855Z,0.60
2022-11-05T12:16:36.865Z,0.50
2022-11-05T12:19:26.090Z,0.70
2022-11-05T12:22:18.846Z,0.60
2022-11-05T12:25:09.791Z,0.53
2022-11-05T12:28:03.840Z,0.77
2022-11-05T12:30:40.669Z,0.70
2022-11-05T12:33:26.217Z,0.80
2022-11-05T12:36:09.114Z,0.80
2022-11-05T12:39:12.978Z,0.50
2022-11-05T12:42:01.816Z,0.50
2022-11-05T12:44:47.236Z,0.60
2022-11-05T12:47:41.933Z,0.60
2022-11-05T12:50:27.648Z,0.90
2022-11-05T12:53:24.434Z,0.57
2022-11-05T12:55:54.748Z,0.50
2022-11-05T12:58:34.802Z,0.70
2022-11-05T13:01:09.017Z,0.80
2022-11-05T13:03:55.011Z,0.90
2022-11-05T13:06:35.145Z,1.10
2022-11-05T13:09:20.843Z,0.70
2022-11-05T13:12:06.806Z,0.40
2022-11-05T13:15:05.959Z,0.50
2022-11-05T13:17:48.852Z,0.37
2022-11-05T13:20:25.742Z,0.72
2022-11-05T13:23:14.461Z,0.40
2022-11-05T13:25:51.628Z,0.60
2022-11-05T13:28:37.155Z,0.70
2022-11-05T13:31:11.215Z,0.63
2022-11-05T13:33:45.223Z,0.40
2022-11-05T13:36:39.908Z,0.40
2022-11-05T13:39:25.434Z,0.57
2022-11-05T13:42:05.147Z,0.30
2022-11-05T13:44:45.277Z,0.30
2022-11-05T13:47:44.473Z,0.37
2022-11-05T13:50:52.086Z,0.30
2022-11-05T13:54:10.534Z,0.47
2022-11-05T13:57:25.469Z,0.53
2022-11-05T14:00:11.423Z,0.40
2022-11-05T14:02:45.538Z,0.47
2022-11-05T14:05:28.127Z,0.67
2022-11-05T14:08:00.683Z,0.70
2022-11-05T14:11:02.027Z,0.60
2022-11-05T14:13:39.055Z,0.43
2022-11-05T14:16:24.299Z,0.60
2022-11-05T14:19:20.477Z,0.40
2022-11-05T14:21:58.553Z,0.40
2022-11-05T14:24:43.118Z,0.30
2022-11-05T14:27:20.178Z,0.40
2022-11-05T14:29:51.259Z,0.40
2022-11-05T14:32:25.324Z,0.20
2022-11-05T14:35:19.541Z,0.30
2022-11-05T14:38:00.277Z,0.50
2022-11-05T14:40:34.350Z,0.37
2022-11-05T14:43:11.321Z,0.20
2022-11-05T14:46:08.978Z,0.50
2022-11-05T14:48:55.080Z,0.20
2022-11-05T14:51:37.982Z,0.40
2022-11-05T14:54:37.575Z,0.20
2022-11-05T14:57:07.090Z,0.40
2022-11-05T14:59:53.054Z,0.30
2022-11-05T15:02:29.823Z,0.40
2022-11-05T15:05:41.867Z,0.30
2022-11-05T15:08:33.745Z,0.60
2022-11-05T15:11:19.554Z,0.40
2022-11-05T15:13:56.494Z,0.40
2022-11-05T15:16:44.456Z,0.50
2022-11-05T15:19:36.962Z,0.40
2022-11-05T15:22:11.038Z,0.60
2022-11-05T15:24:43.160Z,0.30
2022-11-05T15:27:34.856Z,0.50
2022-11-05T15:30:20.802Z,0.40
2022-11-05T15:32:50.862Z,0.80
2022-11-05T15:35:26.771Z,1.00
2022-11-05T15:38:02.000Z,0.70
2022-11-05T15:40:33.265Z,0.93
2022-11-05T15:43:19.643Z,0.70
2022-11-05T15:46:10.985Z,0.60
2022-11-05T15:48:40.793Z,0.80
2022-11-05T15:51:12.656Z,0.63
2022-11-05T15:56:34.583Z,0.60
2022-11-05T15:59:14.730Z,0.70
2022-11-05T16:02:02.074Z,0.63
2022-11-05T16:04:35.079Z,0.70
2022-11-05T16:07:11.578Z,0.67
2022-11-05T16:09:45.096Z,0.77
2022-11-05T16:12:24.883Z,0.67
2022-11-05T16:15:17.152Z,0.67
2022-11-05T16:18:00.140Z,0.90
2022-11-05T16:20:38.613Z,1.17
2022-11-05T16:23:26.043Z,1.83
2022-11-05T16:25:55.618Z,1.60
2022-11-05T16:28:29.670Z,1.90
2022-11-05T16:31:03.188Z,1.90
2022-11-05T16:33:45.282Z,1.90
2022-11-05T16:36:14.967Z,1.93
2022-11-05T16:38:44.752Z,2.63
2022-11-05T16:41:20.477Z,2.57
2022-11-05T16:43:59.182Z,2.40
2022-11-05T16:46:30.937Z,2.40
2022-11-05T16:49:00.379Z,2.60
2022-11-05T16:51:30.292Z,2.40
2022-11-05T16:53:59.737Z,2.50
2022-11-05T16:56:29.192Z,2.40
2022-11-05T16:58:59.267Z,2.77
2022-11-05T17:01:29.081Z,3.00
2022-11-05T17:03:58.701Z,3.23
2022-11-05T17:06:28.171Z,2.90
2022-11-05T17:08:57.614Z,4.30
2022-11-05T17:11:27.062Z,4.90
2022-11-05T17:13:57.181Z,5.37
2022-11-05T17:16:26.814Z,5.87
2022-11-05T17:18:56.252Z,6.23
2022-11-05T17:21:25.771Z,6.97
2022-11-05T17:23:55.217Z,6.00
2022-11-05T17:26:25.008Z,6.13
2022-11-05T17:28:54.440Z,5.97
2022-11-05T17:31:23.889Z,5.73
2022-11-05T17:34:01.175Z,5.43
2022-11-05T17:36:30.620Z,6.90
2022-11-05T17:39:00.058Z,6.47
2022-11-05T17:41:29.737Z,5.93
2022-11-05T17:44:00.513Z,5.97
2022-11-05T17:46:29.960Z,5.10
2022-11-05T17:48:59.384Z,5.20
2022-11-05T17:51:28.835Z,5.03
2022-11-05T17:53:58.266Z,5.00
2022-11-05T17:56:34.354Z,5.23
2022-11-05T17:59:00.358Z,4.50
2022-11-05T18:01:34.787Z,4.53
2022-11-05T18:04:08.963Z,4.33
2022-11-05T18:06:35.857Z,4.27
2022-11-05T18:09:07.632Z,3.93
2022-11-05T18:11:38.493Z,4.17
2022-11-05T18:14:08.733Z,3.23
2022-11-05T18:16:39.008Z,3.90
2022-11-05T18:19:08.452Z,3.80
2022-11-05T18:21:37.902Z,3.40
2022-11-05T18:24:08.333Z,3.70
2022-11-05T18:26:37.781Z,3.63
2022-11-05T18:29:08.045Z,3.50
2022-11-05T18:31:37.572Z,3.77
2022-11-05T18:34:07.236Z,3.80
2022-11-05T18:36:37.654Z,3.80
2022-11-05T18:39:08.657Z,3.40
2022-11-05T18:41:38.290Z,3.27
2022-11-05T18:44:08.055Z,3.17
2022-11-05T18:46:57.041Z,3.40
2022-11-05T18:49:11.166Z,2.83
2022-11-05T18:51:40.920Z,2.93
2022-11-05T18:54:10.394Z,3.00
2022-11-05T18:56:41.479Z,2.50
2022-11-05T18:59:35.328Z,2.87
2022-11-05T19:01:43.096Z,2.60
2022-11-05T19:04:13.853Z,2.80
2022-11-05T19:06:43.699Z,2.33
2022-11-05T19:09:13.667Z,2.73
2022-11-05T19:11:43.385Z,3.00
2022-11-05T19:14:13.589Z,2.73
2022-11-05T19:16:43.031Z,2.33
2022-11-05T19:19:12.491Z,2.43
2022-11-05T19:21:41.941Z,1.97
2022-11-05T19:24:16.812Z,2.20
2022-11-05T19:26:43.274Z,2.20
2022-11-05T19:29:13.242Z,2.10
2022-11-05T19:31:42.691Z,1.93
2022-11-05T19:34:13.290Z,2.10
2022-11-05T19:36:43.679Z,2.00
2022-11-05T19:39:16.178Z,2.00
2022-11-05T19:41:45.627Z,1.80
2022-11-05T19:44:15.056Z,2.00
2022-11-05T19:46:45.059Z,2.00
2022-11-05T19:49:14.658Z,2.10
2022-11-05T19:51:44.175Z,1.93
2022-11-05T19:54:13.676Z,2.07
2022-11-05T19:56:43.133Z,1.90
2022-11-05T19:59:13.635Z,2.07
2022-11-05T20:01:43.236Z,1.90
2022-11-05T20:04:12.788Z,2.00
2022-11-05T20:06:42.427Z,1.67
2022-11-05T20:09:21.563Z,2.00
2022-11-05T20:11:45.332Z,1.83
2022-11-05T20:14:14.758Z,1.80
2022-11-05T20:16:44.304Z,2.20
2022-11-05T20:19:18.108Z,1.93
2022-11-05T20:21:47.970Z,2.30
2022-11-05T20:24:24.266Z,2.10
2022-11-05T20:26:51.554Z,2.27
2022-11-05T20:29:21.167Z,2.23
2022-11-05T20:31:51.232Z,2.10
2022-11-05T20:34:20.641Z,2.60
2022-11-05T20:36:50.164Z,2.50
2022-11-05T20:39:21.141Z,2.57
2022-11-05T20:41:50.582Z,2.80
2022-11-05T20:44:20.358Z,3.03
2022-11-05T20:46:49.926Z,2.67
2022-11-05T20:49:24.968Z,2.77
2022-11-05T20:51:50.654Z,2.40
2022-11-05T20:54:20.085Z,2.23
2022-11-05T20:56:49.556Z,2.07
2022-11-05T20:59:19.547Z,2.27
2022-11-05T21:01:49.204Z,1.93
2022-11-05T21:04:18.730Z,1.93
2022-11-05T21:06:48.186Z,1.77
2022-11-05T21:09:17.622Z,2.10
2022-11-05T21:12:04.852Z,1.83
2022-11-05T21:14:34.308Z,2.03
2022-11-05T21:17:04.138Z,2.40
2022-11-05T21:19:35.283Z,1.70
2022-11-05T21:22:06.729Z,1.90
2022-11-05T21:24:36.798Z,1.73
2022-11-05T21:27:06.239Z,2.20
2022-11-05T21:29:36.764Z,1.97
2022-11-05T21:32:06.266Z,2.00
2022-11-05T21:34:35.724Z,2.00
2022-11-05T21:37:05.619Z,2.10
2022-11-05T21:39:35.435Z,2.60
2022-11-05T21:42:04.869Z,2.20
2022-11-05T21:44:34.321Z,2.40
2022-11-05T21:47:04.522Z,2.27
2022-11-05T21:49:36.047Z,2.20
2022-11-05T21:52:47.326Z,2.30
2022-11-05T21:55:35.206Z,2.30
2022-11-05T21:58:26.794Z,1.97
2022-11-05T22:00:56.483Z,2.10
2022-11-05T22:03:25.937Z,2.33
2022-11-05T22:05:57.848Z,2.13
2022-11-05T22:08:27.297Z,2.00
2022-11-05T22:10:56.786Z,2.13
2022-11-05T22:13:26.271Z,2.20
2022-11-05T22:15:58.839Z,2.10
2022-11-05T22:18:28.362Z,2.10
2022-11-05T22:20:57.851Z,2.03
2022-11-05T22:23:27.280Z,2.20
2022-11-05T22:26:03.309Z,2.43
2022-11-05T22:28:32.741Z,2.33
2022-11-05T22:31:02.184Z,2.70
2022-11-05T22:33:33.051Z,2.97
2022-11-05T22:36:04.196Z,2.90
2022-11-05T22:38:33.629Z,2.90
2022-11-05T22:41:12.936Z,2.73
2022-11-05T22:43:42.722Z,2.60
2022-11-05T22:46:22.442Z,2.40
2022-11-05T22:48:52.447Z,2.47
2022-11-05T22:51:25.570Z,2.80
2022-11-05T22:53:55.724Z,2.50
2022-11-05T22:56:28.964Z,2.17
2022-11-05T22:58:59.513Z,2.80
2022-11-05T23:01:30.019Z,2.50
2022-11-05T23:04:00.440Z,2.13
2022-11-05T23:06:52.250Z,2.20
2022-11-05T23:09:47.389Z,2.30
2022-11-05T23:12:27.332Z,2.30
2022-11-05T23:14:58.995Z,2.17
2022-11-05T23:17:46.947Z,2.43
2022-11-05T23:20:38.879Z,2.27
2022-11-05T23:23:30.535Z,2.50
2022-11-05T23:26:02.730Z,2.20
2022-11-05T23:28:32.156Z,2.30
2022-11-05T23:31:19.309Z,2.10
2022-11-05T23:33:48.743Z,1.77
2022-11-05T23:36:35.806Z,1.97
2022-11-05T23:39:05.268Z,1.67
2022-11-05T23:41:52.546Z,2.00
2022-11-05T23:44:39.582Z,1.77
2022-11-05T23:47:27.654Z,1.60
2022-11-05T23:49:57.109Z,2.03
2022-11-05T23:52:26.555Z,1.83
2022-11-05T23:54:56.004Z,1.57
2022-11-05T23:57:25.444Z,2.00
2022-11-05T23:59:54.925Z,1.73
