createdAt,value
2019-02-26T00:00:47.378Z,0
2019-02-26T00:03:37.271Z,0
2019-02-26T00:06:32.630Z,0
2019-02-26T00:09:37.746Z,0
2019-02-26T00:12:35.259Z,0
2019-02-26T00:15:37.908Z,0
2019-02-26T00:18:34.090Z,0
2019-02-26T00:21:33.183Z,0
2019-02-26T00:24:35.222Z,0
2019-02-26T00:27:35.049Z,0
2019-02-26T00:30:37.842Z,0
2019-02-26T00:33:34.059Z,0
2019-02-26T00:36:35.897Z,0
2019-02-26T00:39:33.533Z,0
2019-02-26T00:42:38.508Z,0
2019-02-26T00:45:34.065Z,0
2019-02-26T00:48:36.078Z,0
2019-02-26T00:51:33.032Z,0
2019-02-26T00:54:34.455Z,0
2019-02-26T00:57:35.718Z,0
2019-02-26T01:00:35.118Z,0
2019-02-26T01:03:30.938Z,0
2019-02-26T01:06:33.521Z,0
2019-02-26T01:09:34.036Z,0
2019-02-26T01:12:42.561Z,0
2019-02-26T01:15:31.012Z,0
2019-02-26T01:18:31.383Z,0
2019-02-26T01:21:34.170Z,0
2019-02-26T01:24:32.747Z,0
2019-02-26T01:27:31.276Z,0
2019-02-26T01:30:38.357Z,0
2019-02-26T01:33:34.368Z,0
2019-02-26T01:36:33.544Z,0
2019-02-26T01:39:32.762Z,0
2019-02-26T01:42:36.995Z,0
2019-02-26T01:45:34.630Z,0
2019-02-26T01:48:37.247Z,0
2019-02-26T01:51:32.501Z,0
2019-02-26T01:54:37.046Z,0
2019-02-26T01:57:33.100Z,0
2019-02-26T02:00:30.599Z,0
2019-02-26T02:03:33.119Z,0
2019-02-26T02:06:38.896Z,0
2019-02-26T02:09:33.413Z,0
2019-02-26T02:12:34.469Z,0
2019-02-26T02:15:40.523Z,0
2019-02-26T02:18:32.302Z,0
2019-02-26T02:21:35.509Z,0
2019-02-26T02:24:39.008Z,0
2019-02-26T02:27:35.776Z,0
2019-02-26T02:30:41.879Z,0
2019-02-26T02:33:37.866Z,0
2019-02-26T02:36:33.928Z,0
2019-02-26T02:39:33.433Z,0
2019-02-26T02:42:40.246Z,0
2019-02-26T02:45:36.067Z,0
2019-02-26T02:48:30.583Z,0
2019-02-26T02:51:36.413Z,0
2019-02-26T02:54:33.664Z,0
2019-02-26T02:57:34.464Z,0
2019-02-26T03:00:34.662Z,0
2019-02-26T03:03:31.320Z,0
2019-02-26T03:06:36.068Z,0
2019-02-26T03:09:40.735Z,0
2019-02-26T03:12:31.188Z,0
2019-02-26T03:15:35.877Z,0
2019-02-26T03:18:32.199Z,0
2019-02-26T03:21:34.453Z,0
2019-02-26T03:24:35.940Z,0
2019-02-26T03:27:36.657Z,0
2019-02-26T03:30:46.076Z,0
2019-02-26T03:33:30.800Z,0
2019-02-26T03:36:38.301Z,0
2019-02-26T03:39:30.886Z,0
2019-02-26T03:42:38.595Z,0
2019-02-26T03:45:30.533Z,0
2019-02-26T03:48:35.358Z,0
2019-02-26T03:51:39.119Z,0
2019-02-26T03:54:30.317Z,0
2019-02-26T03:57:34.908Z,0
2019-02-26T04:00:40.721Z,0
2019-02-26T04:03:37.580Z,0
2019-02-26T04:06:36.627Z,0
2019-02-26T04:09:34.425Z,0
2019-02-26T04:12:41.935Z,0
2019-02-26T04:15:36.375Z,0
2019-02-26T04:18:34.160Z,0
2019-02-26T04:22:49.121Z,0
2019-02-26T04:24:37.403Z,0
2019-02-26T04:27:48.794Z,0
2019-02-26T04:30:52.569Z,0
2019-02-26T04:35:50.126Z,0
2019-02-26T04:36:49.464Z,0
2019-02-26T04:41:45.101Z,0
2019-02-26T04:44:58.927Z,0
2019-02-26T04:46:19.649Z,0
2019-02-26T04:48:37.713Z,0
2019-02-26T04:51:31.232Z,0
2019-02-26T04:54:42.173Z,0
2019-02-26T04:57:30.749Z,0
2019-02-26T05:00:36.575Z,0
2019-02-26T05:03:35.633Z,0
2019-02-26T05:06:31.682Z,0
2019-02-26T05:09:35.485Z,0
2019-02-26T05:12:39.511Z,0
2019-02-26T05:15:35.791Z,0
2019-02-26T05:18:34.570Z,0
2019-02-26T05:21:35.426Z,0
2019-02-26T05:24:34.324Z,0
2019-02-26T05:27:44.709Z,0
2019-02-26T05:30:34.980Z,0
2019-02-26T05:33:33.430Z,0
2019-02-26T05:36:39.063Z,0
2019-02-26T05:39:40.661Z,0
2019-02-26T05:42:30.456Z,0
2019-02-26T05:45:35.655Z,0
2019-02-26T05:48:37.246Z,1
2019-02-26T05:51:36.027Z,2
2019-02-26T05:54:37.487Z,2
2019-02-26T05:57:46.988Z,5
2019-02-26T06:00:36.848Z,10
2019-02-26T06:03:33.953Z,17
2019-02-26T06:06:31.978Z,28
2019-02-26T06:09:35.656Z,47
2019-02-26T06:12:35.518Z,71
2019-02-26T06:15:34.162Z,107
2019-02-26T06:18:30.828Z,158
2019-02-26T06:21:33.783Z,223
2019-02-26T06:24:40.487Z,326
2019-02-26T06:27:34.435Z,487
2019-02-26T06:30:31.174Z,673
2019-02-26T06:33:38.470Z,866
2019-02-26T06:36:32.759Z,1101
2019-02-26T06:39:36.290Z,1269
2019-02-26T06:42:35.608Z,1503
2019-02-26T06:45:35.180Z,1712
2019-02-26T06:48:35.446Z,1860
2019-02-26T06:51:33.067Z,2186
2019-02-26T06:54:34.175Z,2383
2019-02-26T06:57:30.716Z,2936
2019-02-26T07:00:34.021Z,3730
2019-02-26T07:03:30.646Z,4266
2019-02-26T07:06:38.074Z,4038
2019-02-26T07:09:36.941Z,3548
2019-02-26T07:12:33.355Z,4020
2019-02-26T07:15:31.785Z,4159
2019-02-26T07:18:34.860Z,4033
2019-02-26T07:21:30.570Z,3906
2019-02-26T07:24:33.854Z,4540
2019-02-26T07:27:34.185Z,5177
2019-02-26T07:30:32.648Z,5436
2019-02-26T07:33:37.816Z,4571
2019-02-26T07:36:34.063Z,5289
2019-02-26T07:39:33.277Z,6131
2019-02-26T07:42:39.111Z,4529
2019-02-26T07:45:35.981Z,5057
2019-02-26T07:48:36.288Z,7245
2019-02-26T07:51:35.568Z,6949
2019-02-26T07:54:31.639Z,11300
2019-02-26T07:57:33.401Z,11154
2019-02-26T08:00:37.239Z,6741
2019-02-26T08:03:34.749Z,5653
2019-02-26T08:06:34.416Z,5861
2019-02-26T08:09:34.522Z,10056
2019-02-26T08:12:35.638Z,13356
2019-02-26T08:15:35.291Z,12352
2019-02-26T08:18:30.740Z,14130
2019-02-26T08:21:34.828Z,18048
2019-02-26T08:24:32.560Z,18912
2019-02-26T08:27:36.038Z,26538
2019-02-26T08:30:40.223Z,30345
2019-02-26T08:33:31.021Z,29654
2019-02-26T08:36:30.479Z,39095
2019-02-26T08:39:31.533Z,35864
2019-02-26T08:42:30.842Z,54612
2019-02-26T08:45:33.721Z,39013
2019-02-26T08:48:34.927Z,37726
2019-02-26T08:51:33.922Z,37815
2019-02-26T08:54:38.803Z,38144
2019-02-26T08:57:30.592Z,39192
2019-02-26T09:00:31.239Z,45104
2019-02-26T09:03:43.440Z,38046
2019-02-26T09:06:31.782Z,37110
2019-02-26T09:09:34.646Z,36610
2019-02-26T09:12:33.432Z,35269
2019-02-26T09:15:35.921Z,44655
2019-02-26T09:18:40.660Z,39209
2019-02-26T09:21:41.877Z,38720
2019-02-26T09:24:31.606Z,41881
2019-02-26T09:27:35.105Z,42161
2019-02-26T09:30:40.843Z,46621
2019-02-26T09:33:38.095Z,52037
2019-02-26T09:36:36.218Z,47888
2019-02-26T09:39:36.008Z,47288
2019-02-26T09:42:32.936Z,52502
2019-02-26T09:45:33.397Z,54612
2019-02-26T09:48:33.737Z,54612
2019-02-26T09:51:40.091Z,53485
2019-02-26T09:54:37.770Z,54612
2019-02-26T09:57:35.761Z,54612
2019-02-26T10:00:32.378Z,54612
2019-02-26T10:03:37.281Z,48042
2019-02-26T10:06:34.946Z,54612
2019-02-26T10:09:38.178Z,54612
2019-02-26T10:12:34.755Z,36647
2019-02-26T10:15:32.413Z,52276
2019-02-26T10:18:34.735Z,36936
2019-02-26T10:21:39.999Z,54612
2019-02-26T10:24:35.364Z,54612
2019-02-26T10:27:38.798Z,54612
2019-02-26T10:30:38.720Z,34508
2019-02-26T10:33:42.722Z,29135
2019-02-26T10:36:42.717Z,53868
2019-02-26T10:39:34.623Z,48692
2019-02-26T10:42:42.827Z,54612
2019-02-26T10:45:30.577Z,54612
2019-02-26T10:48:41.606Z,33629
2019-02-26T10:51:32.565Z,15642
2019-02-26T10:54:40.437Z,14347
2019-02-26T10:57:34.283Z,14432
2019-02-26T11:00:37.879Z,14568
2019-02-26T11:03:41.017Z,15972
2019-02-26T11:06:38.942Z,16785
2019-02-26T11:09:38.460Z,16102
2019-02-26T11:12:36.269Z,31733
2019-02-26T11:15:36.079Z,54612
2019-02-26T11:18:35.189Z,43741
2019-02-26T11:21:30.800Z,53098
2019-02-26T11:24:35.952Z,54612
2019-02-26T11:27:35.250Z,28502
2019-02-26T11:30:34.746Z,37196
2019-02-26T11:33:31.646Z,43269
2019-02-26T11:36:36.610Z,49122
2019-02-26T11:39:32.163Z,53264
2019-02-26T11:42:33.765Z,54612
2019-02-26T11:45:39.527Z,24892
2019-02-26T11:48:35.551Z,9666
2019-02-26T11:51:42.468Z,9503
2019-02-26T11:54:38.045Z,9463
2019-02-26T11:57:39.727Z,9551
2019-02-26T12:00:51.989Z,9642
2019-02-26T12:03:44.018Z,10027
2019-02-26T12:06:30.601Z,10380
2019-02-26T12:09:38.525Z,8812
2019-02-26T12:12:34.210Z,8785
2019-02-26T12:15:36.289Z,8748
2019-02-26T12:18:39.108Z,8727
2019-02-26T12:21:34.669Z,8691
2019-02-26T12:24:35.516Z,8640
2019-02-26T12:27:40.807Z,8573
2019-02-26T12:30:37.679Z,8452
2019-02-26T12:33:34.873Z,8372
2019-02-26T12:36:35.524Z,8262
2019-02-26T12:39:33.871Z,8128
2019-02-26T12:42:33.480Z,7999
2019-02-26T12:45:35.116Z,7840
2019-02-26T12:48:41.817Z,7629
2019-02-26T12:51:36.915Z,7352
2019-02-26T12:54:37.784Z,7179
2019-02-26T12:57:34.838Z,7036
2019-02-26T13:00:42.047Z,6988
2019-02-26T13:03:42.680Z,6890
2019-02-26T13:06:35.088Z,6799
2019-02-26T13:09:31.696Z,6710
2019-02-26T13:12:35.855Z,6668
2019-02-26T13:15:35.035Z,6639
2019-02-26T13:18:30.637Z,6595
2019-02-26T13:21:33.010Z,6574
2019-02-26T13:24:36.548Z,6562
2019-02-26T13:27:32.512Z,6508
2019-02-26T13:30:31.364Z,6460
2019-02-26T13:33:42.147Z,6419
2019-02-26T13:36:36.222Z,6395
2019-02-26T13:39:45.423Z,6386
2019-02-26T13:42:35.640Z,6377
2019-02-26T13:45:31.515Z,6309
2019-02-26T13:48:31.193Z,6268
2019-02-26T13:51:30.869Z,6220
2019-02-26T13:54:30.767Z,6158
2019-02-26T13:57:31.533Z,6085
2019-02-26T14:00:31.720Z,5962
2019-02-26T14:03:30.336Z,5879
2019-02-26T14:06:31.134Z,5708
2019-02-26T14:09:31.177Z,5699
2019-02-26T14:12:30.811Z,5681
2019-02-26T14:15:30.740Z,5512
2019-02-26T14:18:30.813Z,5362
2019-02-26T14:21:30.452Z,5406
2019-02-26T14:24:30.976Z,5022
2019-02-26T14:27:30.684Z,4896
2019-02-26T14:30:32.603Z,5088
2019-02-26T14:33:31.499Z,4960
2019-02-26T14:36:31.416Z,4850
2019-02-26T14:39:32.126Z,4743
2019-02-26T14:42:30.961Z,4602
2019-02-26T14:45:30.673Z,4488
2019-02-26T14:48:31.270Z,4358
2019-02-26T14:51:31.132Z,4232
2019-02-26T14:54:36.097Z,4097
2019-02-26T14:57:30.870Z,3991
2019-02-26T15:00:31.563Z,3881
2019-02-26T15:03:31.313Z,3781
2019-02-26T15:06:31.325Z,3681
2019-02-26T15:09:31.141Z,3512
2019-02-26T15:12:30.963Z,3492
2019-02-26T15:15:30.605Z,3419
2019-02-26T15:18:31.855Z,3315
2019-02-26T15:21:30.539Z,3240
2019-02-26T15:24:31.039Z,3163
2019-02-26T15:27:41.663Z,3076
2019-02-26T15:30:31.202Z,2994
2019-02-26T15:33:30.997Z,2913
2019-02-26T15:36:30.736Z,2832
2019-02-26T15:39:31.731Z,2750
2019-02-26T15:42:32.474Z,2674
2019-02-26T15:45:32.047Z,2592
2019-02-26T15:48:30.730Z,2508
2019-02-26T15:51:36.247Z,2423
2019-02-26T15:54:31.044Z,2337
2019-02-26T15:57:33.159Z,2254
2019-02-26T16:00:31.285Z,2168
2019-02-26T16:03:32.378Z,2072
2019-02-26T16:06:30.939Z,1973
2019-02-26T16:09:31.039Z,1876
2019-02-26T16:12:30.812Z,1774
2019-02-26T16:15:30.284Z,1677
2019-02-26T16:18:32.411Z,1611
2019-02-26T16:21:34.967Z,1510
2019-02-26T16:24:30.598Z,1405
2019-02-26T16:27:40.096Z,1307
2019-02-26T16:30:31.161Z,1206
2019-02-26T16:33:30.844Z,1104
2019-02-26T16:36:33.944Z,994
2019-02-26T16:39:30.949Z,888
2019-02-26T16:42:32.710Z,804
2019-02-26T16:45:34.387Z,704
2019-02-26T16:48:31.904Z,594
2019-02-26T16:51:36.009Z,499
2019-02-26T16:54:30.492Z,422
2019-02-26T16:57:31.300Z,351
2019-02-26T17:00:31.931Z,279
2019-02-26T17:03:31.692Z,217
2019-02-26T17:06:31.074Z,166
2019-02-26T17:09:30.674Z,128
2019-02-26T17:12:31.970Z,93
2019-02-26T17:15:32.390Z,62
2019-02-26T17:18:32.970Z,40
2019-02-26T17:21:33.438Z,23
2019-02-26T17:24:31.928Z,13
2019-02-26T17:27:30.583Z,8
2019-02-26T17:30:31.115Z,3
2019-02-26T17:33:30.686Z,2
2019-02-26T17:36:32.623Z,1
2019-02-26T17:39:31.019Z,0
2019-02-26T17:42:33.040Z,0
2019-02-26T17:45:30.706Z,0
2019-02-26T17:48:43.071Z,0
2019-02-26T17:51:35.058Z,0
2019-02-26T17:54:30.729Z,0
2019-02-26T17:57:32.006Z,0
2019-02-26T18:00:31.699Z,0
2019-02-26T18:03:31.571Z,0
2019-02-26T18:06:31.262Z,0
2019-02-26T18:09:34.398Z,0
2019-02-26T18:12:30.769Z,0
2019-02-26T18:15:33.969Z,0
2019-02-26T18:18:34.237Z,0
2019-02-26T18:21:31.070Z,0
2019-02-26T18:24:32.149Z,0
2019-02-26T18:27:33.470Z,0
2019-02-26T18:30:30.914Z,0
2019-02-26T18:33:30.606Z,0
2019-02-26T18:36:31.342Z,0
2019-02-26T18:39:32.444Z,0
2019-02-26T18:42:31.244Z,0
2019-02-26T18:45:31.471Z,0
2019-02-26T18:48:31.109Z,0
2019-02-26T18:51:38.614Z,0
2019-02-26T18:54:35.727Z,0
2019-02-26T18:57:31.282Z,0
2019-02-26T19:00:32.044Z,0
2019-02-26T19:03:30.685Z,0
2019-02-26T19:06:31.476Z,0
2019-02-26T19:09:31.338Z,0
2019-02-26T19:12:33.492Z,0
2019-02-26T19:15:31.239Z,0
2019-02-26T19:18:30.918Z,0
2019-02-26T19:21:30.448Z,0
2019-02-26T19:24:33.523Z,0
2019-02-26T19:27:34.671Z,0
2019-02-26T19:30:31.293Z,0
2019-02-26T19:33:32.148Z,0
2019-02-26T19:36:30.941Z,0
2019-02-26T19:39:33.578Z,0
2019-02-26T19:42:33.806Z,0
2019-02-26T19:45:30.586Z,0
2019-02-26T19:48:35.643Z,0
2019-02-26T19:51:31.291Z,0
2019-02-26T19:54:30.976Z,0
2019-02-26T19:57:33.205Z,0
2019-02-26T20:00:36.288Z,0
2019-02-26T20:03:43.132Z,0
2019-02-26T20:06:30.737Z,0
2019-02-26T20:09:32.174Z,0
2019-02-26T20:12:31.810Z,0
2019-02-26T20:15:30.567Z,0
2019-02-26T20:18:36.480Z,0
2019-02-26T20:21:34.626Z,0
2019-02-26T20:24:32.503Z,0
2019-02-26T20:27:38.228Z,0
2019-02-26T20:30:30.732Z,0
2019-02-26T20:33:31.431Z,0
2019-02-26T20:36:34.205Z,0
2019-02-26T20:39:30.698Z,0
2019-02-26T20:42:36.429Z,0
2019-02-26T20:45:34.151Z,0
2019-02-26T20:48:30.613Z,0
2019-02-26T20:51:34.394Z,0
2019-02-26T20:54:32.791Z,0
2019-02-26T20:57:30.568Z,0
2019-02-26T21:00:31.459Z,0
2019-02-26T21:03:31.046Z,0
2019-02-26T21:06:33.357Z,0
2019-02-26T21:09:41.650Z,0
2019-02-26T21:12:31.700Z,0
2019-02-26T21:15:32.483Z,0
2019-02-26T21:18:33.517Z,0
2019-02-26T21:21:31.508Z,0
2019-02-26T21:24:31.879Z,0
2019-02-26T21:27:30.877Z,0
2019-02-26T21:30:30.266Z,0
2019-02-26T21:33:33.537Z,0
2019-02-26T21:36:30.870Z,0
2019-02-26T21:39:30.367Z,0
2019-02-26T21:42:31.873Z,0
2019-02-26T21:45:31.631Z,0
2019-02-26T21:48:31.017Z,0
2019-02-26T21:51:33.714Z,0
2019-02-26T21:54:30.766Z,0
2019-02-26T21:57:31.070Z,0
2019-02-26T22:00:30.666Z,0
2019-02-26T22:03:31.253Z,0
2019-02-26T22:06:30.554Z,0
2019-02-26T22:09:32.868Z,0
2019-02-26T22:12:30.320Z,0
2019-02-26T22:15:36.295Z,0
2019-02-26T22:18:35.675Z,0
2019-02-26T22:21:34.528Z,0
2019-02-26T22:24:31.037Z,0
2019-02-26T22:27:30.772Z,0
2019-02-26T22:30:31.213Z,0
2019-02-26T22:33:30.800Z,0
2019-02-26T22:36:30.809Z,0
2019-02-26T22:39:30.987Z,0
2019-02-26T22:42:30.239Z,0
2019-02-26T22:45:30.766Z,0
2019-02-26T22:48:31.149Z,0
2019-02-26T22:51:31.146Z,0
2019-02-26T22:54:30.547Z,0
2019-02-26T22:57:32.673Z,0
2019-02-26T23:00:41.925Z,0
2019-02-26T23:03:30.409Z,0
2019-02-26T23:06:33.873Z,0
2019-02-26T23:09:35.276Z,0
2019-02-26T23:12:31.019Z,0
2019-02-26T23:15:30.465Z,0
2019-02-26T23:18:33.830Z,0
2019-02-26T23:21:31.785Z,0
2019-02-26T23:24:30.816Z,0
2019-02-26T23:27:31.432Z,0
2019-02-26T23:30:31.005Z,0
2019-02-26T23:33:31.105Z,0
2019-02-26T23:36:30.967Z,0
2019-02-26T23:39:30.297Z,0
2019-02-26T23:42:30.857Z,0
2019-02-26T23:45:30.492Z,0
2019-02-26T23:48:31.307Z,0
2019-02-26T23:51:36.456Z,0
2019-02-26T23:54:30.985Z,0
2019-02-26T23:57:31.078Z,0
