createdAt,value
2022-09-11T00:01:41.062Z,5.53
2022-09-11T00:04:11.354Z,5.43
2022-09-11T00:06:40.914Z,5.07
2022-09-11T00:09:09.504Z,5.70
2022-09-11T00:11:41.385Z,6.07
2022-09-11T00:14:14.455Z,6.13
2022-09-11T00:16:45.494Z,6.32
2022-09-11T00:19:16.658Z,5.88
2022-09-11T00:21:45.375Z,6.00
2022-09-11T00:24:14.801Z,6.47
2022-09-11T00:26:43.343Z,6.30
2022-09-11T00:29:12.982Z,5.38
2022-09-11T00:31:41.587Z,5.60
2022-09-11T00:34:10.086Z,5.75
2022-09-11T00:36:41.241Z,4.97
2022-09-11T00:39:11.207Z,4.63
2022-09-11T00:41:41.491Z,5.03
2022-09-11T00:44:48.418Z,4.88
2022-09-11T00:47:20.171Z,4.18
2022-09-11T00:49:52.453Z,4.20
2022-09-11T00:52:25.069Z,4.18
2022-09-11T00:54:58.828Z,4.45
2022-09-11T00:57:33.322Z,4.38
2022-09-11T01:00:03.111Z,4.50
2022-09-11T01:02:36.171Z,4.57
2022-09-11T01:05:06.015Z,4.85
2022-09-11T01:07:36.579Z,4.70
2022-09-11T01:10:07.263Z,4.82
2022-09-11T01:12:44.914Z,5.50
2022-09-11T01:15:20.698Z,5.13
2022-09-11T01:18:00.346Z,5.32
2022-09-11T01:20:37.129Z,4.47
2022-09-11T01:23:30.638Z,4.70
2022-09-11T01:26:24.791Z,4.65
2022-09-11T01:29:03.285Z,4.97
2022-09-11T01:31:42.231Z,5.00
2022-09-11T01:34:15.984Z,5.10
2022-09-11T01:36:53.199Z,5.07
2022-09-11T01:39:25.704Z,5.07
2022-09-11T01:42:01.709Z,5.27
2022-09-11T01:44:35.330Z,5.03
2022-09-11T01:47:06.293Z,6.15
2022-09-11T01:49:38.171Z,7.93
2022-09-11T01:52:13.446Z,10.45
2022-09-11T01:54:46.247Z,11.23
2022-09-11T01:57:20.632Z,11.05
2022-09-11T01:59:57.474Z,11.02
2022-09-11T02:02:31.071Z,11.98
2022-09-11T02:05:05.190Z,12.57
2022-09-11T02:07:39.608Z,12.00
2022-09-11T02:10:11.108Z,10.88
2022-09-11T02:12:45.005Z,11.48
2022-09-11T02:15:16.797Z,11.20
2022-09-11T02:17:54.938Z,10.05
2022-09-11T02:20:29.181Z,9.70
2022-09-11T02:22:58.844Z,9.88
2022-09-11T02:25:27.087Z,10.23
2022-09-11T02:27:58.902Z,11.00
2022-09-11T02:30:28.545Z,10.45
2022-09-11T02:32:57.117Z,11.63
2022-09-11T02:35:33.104Z,11.43
2022-09-11T02:38:13.055Z,10.80
2022-09-11T02:40:53.675Z,11.52
2022-09-11T02:43:34.784Z,11.77
2022-09-11T02:46:24.471Z,10.95
2022-09-11T02:49:02.410Z,10.43
2022-09-11T02:51:38.973Z,11.63
2022-09-11T02:54:15.970Z,11.13
2022-09-11T02:56:48.915Z,11.57
2022-09-11T02:59:24.312Z,10.65
2022-09-11T03:01:59.564Z,9.98
2022-09-11T03:04:29.672Z,11.73
2022-09-11T03:06:59.324Z,12.85
2022-09-11T03:09:27.662Z,11.88
2022-09-11T03:12:01.617Z,12.70
2022-09-11T03:14:31.158Z,11.00
2022-09-11T03:17:00.943Z,14.63
2022-09-11T03:19:30.530Z,12.50
2022-09-11T03:21:58.933Z,12.48
2022-09-11T03:24:27.353Z,12.80
2022-09-11T03:26:55.812Z,13.02
2022-09-11T03:29:24.352Z,12.68
2022-09-11T03:31:52.965Z,13.10
2022-09-11T03:34:22.997Z,13.07
2022-09-11T03:36:51.381Z,13.77
2022-09-11T03:39:19.934Z,12.85
2022-09-11T03:41:48.253Z,11.85
2022-09-11T03:44:17.653Z,13.45
2022-09-11T03:46:46.222Z,11.55
2022-09-11T03:49:15.897Z,10.65
2022-09-11T03:51:47.743Z,12.75
2022-09-11T03:54:17.610Z,13.57
2022-09-11T03:56:47.146Z,12.43
2022-09-11T03:59:18.059Z,11.02
2022-09-11T04:01:50.759Z,11.02
2022-09-11T04:04:20.565Z,13.48
2022-09-11T04:06:50.236Z,11.98
2022-09-11T04:09:18.682Z,11.30
2022-09-11T04:11:48.923Z,10.63
2022-09-11T04:14:26.525Z,11.07
2022-09-11T04:16:57.921Z,12.05
2022-09-11T04:19:27.045Z,10.90
2022-09-11T04:21:56.990Z,11.68
2022-09-11T04:24:25.516Z,12.70
2022-09-11T04:26:58.625Z,13.77
2022-09-11T04:29:30.115Z,12.48
2022-09-11T04:31:58.679Z,11.73
2022-09-11T04:34:30.892Z,12.00
2022-09-11T04:37:00.765Z,11.35
2022-09-11T04:39:30.792Z,14.82
2022-09-11T04:41:59.478Z,13.85
2022-09-11T04:44:29.338Z,13.73
2022-09-11T04:46:57.664Z,12.10
2022-09-11T04:49:26.338Z,12.55
2022-09-11T04:51:54.877Z,13.40
2022-09-11T04:54:26.717Z,12.27
2022-09-11T04:56:55.041Z,12.48
2022-09-11T04:59:24.605Z,12.05
2022-09-11T05:01:58.264Z,13.75
2022-09-11T05:04:26.723Z,13.15
2022-09-11T05:06:56.671Z,15.57
2022-09-11T05:09:28.112Z,13.20
2022-09-11T05:11:57.515Z,14.82
2022-09-11T05:14:30.077Z,13.57
2022-09-11T05:16:58.556Z,13.15
2022-09-11T05:19:29.312Z,15.07
2022-09-11T05:21:57.619Z,15.90
2022-09-11T05:24:27.283Z,14.18
2022-09-11T05:26:58.837Z,14.02
2022-09-11T05:29:32.223Z,14.88
2022-09-11T05:32:05.958Z,14.18
2022-09-11T05:34:34.258Z,14.30
2022-09-11T05:37:03.031Z,13.45
2022-09-11T05:39:37.279Z,13.00
2022-09-11T05:42:06.792Z,13.77
2022-09-11T05:44:38.380Z,13.30
2022-09-11T05:47:07.752Z,13.52
2022-09-11T05:49:36.252Z,13.68
2022-09-11T05:52:06.441Z,15.02
2022-09-11T05:54:37.765Z,15.05
2022-09-11T05:57:07.949Z,14.05
2022-09-11T05:59:38.824Z,13.45
2022-09-11T06:02:07.171Z,13.93
2022-09-11T06:04:44.086Z,14.40
2022-09-11T06:07:13.515Z,13.43
2022-09-11T06:09:45.277Z,14.55
2022-09-11T06:12:13.634Z,13.38
2022-09-11T06:14:44.399Z,15.13
2022-09-11T06:17:13.362Z,13.00
2022-09-11T06:19:41.794Z,13.95
2022-09-11T06:22:11.157Z,13.35
2022-09-11T06:24:43.069Z,14.18
2022-09-11T06:27:12.849Z,14.93
2022-09-11T06:29:45.114Z,14.07
2022-09-11T06:32:13.994Z,14.00
2022-09-11T06:34:42.803Z,16.13
2022-09-11T06:37:14.423Z,19.48
2022-09-11T06:39:42.963Z,14.13
2022-09-11T06:42:19.216Z,14.32
2022-09-11T06:44:50.879Z,13.27
2022-09-11T06:47:20.703Z,14.45
2022-09-11T06:49:50.088Z,14.80
2022-09-11T06:52:34.463Z,16.25
2022-09-11T06:55:13.359Z,15.52
2022-09-11T06:57:44.751Z,14.32
2022-09-11T07:00:18.674Z,15.25
2022-09-11T07:02:47.006Z,15.43
2022-09-11T07:05:16.118Z,13.75
2022-09-11T07:07:48.458Z,15.00
2022-09-11T07:10:18.163Z,16.45
2022-09-11T07:12:54.225Z,15.38
2022-09-11T07:15:23.195Z,14.15
2022-09-11T07:17:51.479Z,15.98
2022-09-11T07:20:22.069Z,18.02
2022-09-11T07:22:50.413Z,17.10
2022-09-11T07:25:19.974Z,21.73
2022-09-11T07:27:48.689Z,20.73
2022-09-11T07:30:19.394Z,20.25
2022-09-11T07:32:51.591Z,18.30
2022-09-11T07:35:21.733Z,19.73
2022-09-11T07:37:52.795Z,18.98
2022-09-11T07:40:25.582Z,18.85
2022-09-11T07:42:54.498Z,19.23
2022-09-11T07:45:24.552Z,18.80
2022-09-11T07:47:54.938Z,16.83
2022-09-11T07:50:24.303Z,17.50
2022-09-11T07:52:52.951Z,15.63
2022-09-11T07:55:22.664Z,15.98
2022-09-11T07:57:54.048Z,15.50
2022-09-11T08:00:26.915Z,15.30
2022-09-11T08:03:03.734Z,15.50
2022-09-11T08:05:36.175Z,14.38
2022-09-11T08:08:04.960Z,15.35
2022-09-11T08:10:33.687Z,20.05
2022-09-11T08:13:01.973Z,19.40
2022-09-11T08:15:37.626Z,19.70
2022-09-11T08:18:07.681Z,16.60
2022-09-11T08:20:36.025Z,20.30
2022-09-11T08:23:04.332Z,18.27
2022-09-11T08:25:32.646Z,18.25
2022-09-11T08:28:01.550Z,18.30
2022-09-11T08:30:30.014Z,22.25
2022-09-11T08:33:00.090Z,21.45
2022-09-11T08:35:29.122Z,27.98
2022-09-11T08:37:58.838Z,22.85
2022-09-11T08:40:29.131Z,25.02
2022-09-11T08:43:02.971Z,23.35
2022-09-11T08:45:35.770Z,24.00
2022-09-11T08:48:09.252Z,22.80
2022-09-11T08:50:40.969Z,23.73
2022-09-11T08:53:15.294Z,22.85
2022-09-11T08:55:45.762Z,23.70
2022-09-11T08:58:29.035Z,26.90
2022-09-11T09:01:05.471Z,25.63
2022-09-11T09:03:53.688Z,23.15
2022-09-11T09:06:50.948Z,22.92
2022-09-11T09:09:35.222Z,20.73
2022-09-11T09:12:15.926Z,24.35
2022-09-11T09:15:13.769Z,22.83
2022-09-11T09:17:46.474Z,24.15
2022-09-11T09:20:21.052Z,28.00
2022-09-11T09:22:54.316Z,27.38
2022-09-11T09:25:24.973Z,26.40
2022-09-11T09:28:00.400Z,22.90
2022-09-11T09:30:35.569Z,24.90
2022-09-11T09:33:20.415Z,24.35
2022-09-11T09:35:50.894Z,25.88
2022-09-11T09:38:27.123Z,24.38
2022-09-11T09:41:11.955Z,22.17
2022-09-11T09:43:49.941Z,23.70
2022-09-11T09:46:28.635Z,22.73
2022-09-11T09:48:57.341Z,23.42
2022-09-11T09:51:27.043Z,23.67
2022-09-11T09:53:58.081Z,20.05
2022-09-11T09:56:26.912Z,20.83
2022-09-11T09:59:02.602Z,22.73
2022-09-11T10:01:48.274Z,24.02
2022-09-11T10:04:22.546Z,25.52
2022-09-11T10:06:55.235Z,24.75
2022-09-11T10:09:26.613Z,21.05
2022-09-11T10:12:03.447Z,20.98
2022-09-11T10:14:51.019Z,22.63
2022-09-11T10:17:22.389Z,21.70
2022-09-11T10:19:56.934Z,24.98
2022-09-11T10:22:29.983Z,22.45
2022-09-11T10:25:11.541Z,23.00
2022-09-11T10:27:49.433Z,18.65
2022-09-11T10:30:29.895Z,19.77
2022-09-11T10:33:03.358Z,17.95
2022-09-11T10:35:34.076Z,22.48
2022-09-11T10:38:15.342Z,18.10
2022-09-11T10:40:47.263Z,21.55
2022-09-11T10:43:25.034Z,20.92
2022-09-11T10:46:05.208Z,21.13
2022-09-11T10:48:34.065Z,20.60
2022-09-11T10:51:11.786Z,18.30
2022-09-11T10:53:54.673Z,18.65
2022-09-11T10:56:24.315Z,18.05
2022-09-11T10:58:57.471Z,21.85
2022-09-11T11:01:26.179Z,21.20
2022-09-11T11:03:55.992Z,20.25
2022-09-11T11:06:39.960Z,21.08
2022-09-11T11:09:31.153Z,22.13
2022-09-11T11:12:17.176Z,19.40
2022-09-11T11:15:17.283Z,19.95
2022-09-11T11:17:58.660Z,21.35
2022-09-11T11:20:38.190Z,21.33
2022-09-11T11:23:38.561Z,22.58
2022-09-11T11:26:20.486Z,20.77
2022-09-11T11:29:18.358Z,22.02
2022-09-11T11:32:02.861Z,21.65
2022-09-11T11:35:01.373Z,21.00
2022-09-11T11:37:34.827Z,20.65
2022-09-11T11:40:10.984Z,19.65
2022-09-11T11:42:46.503Z,20.48
2022-09-11T11:45:22.471Z,20.73
2022-09-11T11:47:52.848Z,19.95
2022-09-11T11:50:31.109Z,17.92
2022-09-11T11:53:08.919Z,23.67
2022-09-11T11:55:45.550Z,22.58
2022-09-11T11:58:22.411Z,20.80
2022-09-11T12:00:58.050Z,23.60
2022-09-11T12:03:30.850Z,24.75
2022-09-11T12:05:59.156Z,26.08
2022-09-11T12:08:27.540Z,25.40
2022-09-11T12:11:00.058Z,22.45
2022-09-11T12:13:34.958Z,22.08
2022-09-11T12:16:19.551Z,22.30
2022-09-11T12:19:17.312Z,20.98
2022-09-11T12:22:11.124Z,22.15
2022-09-11T12:24:59.874Z,19.38
2022-09-11T12:27:53.072Z,20.58
2022-09-11T12:30:25.469Z,18.15
2022-09-11T12:32:56.048Z,17.23
2022-09-11T12:35:41.489Z,18.33
2022-09-11T12:38:25.521Z,17.77
2022-09-11T12:40:57.242Z,17.33
2022-09-11T12:43:45.676Z,15.25
2022-09-11T12:46:53.484Z,15.80
2022-09-11T12:49:23.643Z,14.38
2022-09-11T12:51:54.224Z,18.25
2022-09-11T12:54:26.239Z,16.30
2022-09-11T12:57:02.077Z,15.15
2022-09-11T12:59:33.784Z,15.07
2022-09-11T13:02:05.591Z,14.57
2022-09-11T13:04:34.823Z,13.32
2022-09-11T13:07:05.825Z,12.95
2022-09-11T13:09:39.464Z,14.75
2022-09-11T13:12:44.207Z,12.75
2022-09-11T13:15:32.765Z,14.32
2022-09-11T13:18:03.147Z,17.00
2022-09-11T13:20:31.624Z,15.75
2022-09-11T13:23:13.917Z,14.50
2022-09-11T13:25:42.447Z,14.27
2022-09-11T13:28:21.347Z,12.80
2022-09-11T13:30:58.075Z,12.32
2022-09-11T13:33:30.193Z,11.90
2022-09-11T13:36:02.454Z,12.52
2022-09-11T13:38:34.114Z,11.48
2022-09-11T13:41:06.152Z,12.02
2022-09-11T13:43:37.840Z,12.18
2022-09-11T13:46:20.925Z,12.35
2022-09-11T13:48:53.066Z,11.13
2022-09-11T13:51:25.261Z,11.38
2022-09-11T13:53:59.295Z,11.18
2022-09-11T13:56:47.326Z,10.88
2022-09-11T13:59:36.358Z,12.00
2022-09-11T14:02:08.627Z,10.38
2022-09-11T14:04:43.038Z,12.25
2022-09-11T14:07:19.647Z,9.68
2022-09-11T14:09:52.817Z,11.35
2022-09-11T14:12:21.287Z,10.88
2022-09-11T14:14:54.473Z,9.13
2022-09-11T14:17:23.357Z,9.27
2022-09-11T14:20:00.379Z,9.60
2022-09-11T14:22:32.693Z,9.60
2022-09-11T14:25:06.015Z,9.27
2022-09-11T14:27:44.234Z,8.37
2022-09-11T14:30:37.356Z,8.68
2022-09-11T14:33:26.900Z,7.45
2022-09-11T14:36:07.603Z,8.10
2022-09-11T14:38:38.167Z,6.97
2022-09-11T14:41:08.017Z,6.30
2022-09-11T14:43:38.488Z,7.35
2022-09-11T14:46:07.151Z,6.95
2022-09-11T14:48:36.388Z,6.43
2022-09-11T14:51:12.789Z,8.15
2022-09-11T14:53:42.925Z,7.22
2022-09-11T14:56:11.428Z,8.82
2022-09-11T14:58:39.688Z,5.90
2022-09-11T15:01:08.013Z,6.85
2022-09-11T15:03:36.888Z,7.75
2022-09-11T15:06:11.611Z,8.25
2022-09-11T15:08:40.115Z,9.63
2022-09-11T15:11:08.430Z,6.45
2022-09-11T15:13:36.758Z,6.85
2022-09-11T15:16:05.653Z,6.68
2022-09-11T15:18:34.651Z,6.35
2022-09-11T15:21:03.026Z,5.93
2022-09-11T15:23:33.794Z,7.47
2022-09-11T15:26:02.603Z,6.70
2022-09-11T15:28:31.483Z,6.60
2022-09-11T15:31:01.120Z,6.25
2022-09-11T15:33:33.009Z,6.22
2022-09-11T15:36:05.044Z,6.03
2022-09-11T15:38:35.107Z,6.60
2022-09-11T15:41:04.022Z,5.82
2022-09-11T15:43:36.290Z,5.90
2022-09-11T15:46:08.918Z,6.55
2022-09-11T15:48:37.279Z,6.13
2022-09-11T15:51:09.216Z,7.10
2022-09-11T15:53:44.623Z,7.43
2022-09-11T15:56:15.194Z,5.97
2022-09-11T15:58:45.426Z,7.93
2022-09-11T16:01:18.842Z,6.60
2022-09-11T16:03:51.530Z,6.88
2022-09-11T16:06:20.262Z,6.10
2022-09-11T16:08:50.383Z,6.55
2022-09-11T16:11:19.974Z,5.93
2022-09-11T16:13:50.331Z,6.50
2022-09-11T16:16:19.578Z,6.28
2022-09-11T16:18:48.065Z,5.57
2022-09-11T16:21:17.595Z,5.88
2022-09-11T16:23:51.167Z,6.28
2022-09-11T16:26:25.012Z,5.85
2022-09-11T16:28:53.742Z,5.72
2022-09-11T16:31:22.084Z,5.50
2022-09-11T16:33:50.957Z,6.00
2022-09-11T16:36:21.507Z,5.20
2022-09-11T16:38:52.435Z,5.75
2022-09-11T16:41:23.971Z,6.30
2022-09-11T16:43:53.821Z,5.22
2022-09-11T16:46:25.247Z,5.55
2022-09-11T16:48:55.050Z,5.10
2022-09-11T16:51:25.360Z,5.57
2022-09-11T16:53:54.133Z,5.90
2022-09-11T16:56:25.779Z,5.60
2022-09-11T16:58:54.549Z,5.65
2022-09-11T17:01:25.664Z,5.38
2022-09-11T17:03:56.144Z,6.30
2022-09-11T17:06:28.118Z,6.00
2022-09-11T17:08:59.079Z,5.78
2022-09-11T17:11:30.999Z,6.55
2022-09-11T17:14:01.840Z,5.93
2022-09-11T17:16:32.035Z,5.53
2022-09-11T17:19:01.642Z,5.97
2022-09-11T17:21:35.633Z,5.68
2022-09-11T17:24:05.619Z,6.03
2022-09-11T17:26:36.047Z,5.47
2022-09-11T17:29:05.927Z,5.70
2022-09-11T17:31:34.280Z,5.50
2022-09-11T17:34:02.639Z,5.80
2022-09-11T17:36:30.915Z,6.22
2022-09-11T17:38:59.374Z,6.10
2022-09-11T17:41:28.128Z,5.82
2022-09-11T17:43:58.235Z,5.68
2022-09-11T17:46:26.570Z,5.68
2022-09-11T17:48:54.982Z,5.60
2022-09-11T17:51:25.236Z,5.80
2022-09-11T17:53:56.210Z,6.15
2022-09-11T17:56:27.239Z,5.95
2022-09-11T17:58:58.437Z,5.60
2022-09-11T18:01:28.504Z,5.90
2022-09-11T18:03:59.320Z,5.93
2022-09-11T18:06:29.295Z,5.78
2022-09-11T18:09:01.703Z,6.40
2022-09-11T18:11:30.336Z,5.22
2022-09-11T18:14:01.206Z,6.40
2022-09-11T18:16:29.862Z,6.00
2022-09-11T18:18:58.550Z,7.22
2022-09-11T18:21:27.214Z,6.78
2022-09-11T18:23:56.014Z,6.82
2022-09-11T18:26:26.990Z,6.25
2022-09-11T18:28:57.722Z,6.25
2022-09-11T18:31:31.211Z,5.93
2022-09-11T18:34:01.820Z,6.45
2022-09-11T18:36:31.597Z,6.97
2022-09-11T18:39:02.558Z,6.10
2022-09-11T18:41:33.155Z,6.43
2022-09-11T18:44:05.312Z,6.95
2022-09-11T18:46:37.426Z,6.50
2022-09-11T18:49:06.202Z,5.97
2022-09-11T18:51:35.505Z,6.20
2022-09-11T18:54:04.422Z,6.47
2022-09-11T18:56:33.351Z,6.80
2022-09-11T18:59:01.634Z,6.78
2022-09-11T19:01:32.447Z,7.50
2022-09-11T19:04:07.465Z,6.60
2022-09-11T19:06:38.523Z,7.20
2022-09-11T19:09:10.091Z,7.40
2022-09-11T19:11:38.789Z,7.22
2022-09-11T19:14:09.068Z,7.40
2022-09-11T19:16:37.997Z,6.60
2022-09-11T19:19:08.504Z,6.93
2022-09-11T19:21:37.829Z,6.28
2022-09-11T19:24:07.505Z,7.20
2022-09-11T19:26:38.079Z,6.75
2022-09-11T19:29:08.493Z,7.25
2022-09-11T19:31:39.280Z,6.97
2022-09-11T19:34:12.786Z,7.22
2022-09-11T19:36:42.011Z,7.20
2022-09-11T19:39:11.382Z,7.35
2022-09-11T19:41:40.616Z,7.20
2022-09-11T19:44:12.990Z,6.70
2022-09-11T19:46:42.847Z,7.25
2022-09-11T19:49:12.592Z,6.90
2022-09-11T19:51:42.988Z,6.60
2022-09-11T19:54:12.908Z,6.20
2022-09-11T19:56:41.704Z,6.43
2022-09-11T19:59:10.930Z,6.90
2022-09-11T20:01:39.528Z,7.22
2022-09-11T20:04:07.927Z,7.45
2022-09-11T20:06:37.742Z,7.63
2022-09-11T20:09:29.741Z,7.43
2022-09-11T20:11:55.282Z,8.65
2022-09-11T20:14:23.889Z,8.60
2022-09-11T20:16:52.259Z,8.13
2022-09-11T20:19:20.850Z,8.70
2022-09-11T20:21:50.965Z,8.55
2022-09-11T20:24:19.778Z,9.07
2022-09-11T20:26:48.060Z,8.93
2022-09-11T20:29:16.681Z,8.43
2022-09-11T20:31:47.866Z,8.45
2022-09-11T20:34:17.509Z,9.13
2022-09-11T20:36:46.251Z,8.95
2022-09-11T20:39:16.159Z,8.73
2022-09-11T20:41:45.020Z,10.15
2022-09-11T20:44:13.382Z,10.02
2022-09-11T20:46:43.546Z,9.13
2022-09-11T20:49:12.812Z,8.82
2022-09-11T20:51:41.156Z,11.65
2022-09-11T20:54:09.709Z,10.50
2022-09-11T20:56:40.328Z,9.73
2022-09-11T20:59:08.823Z,9.90
2022-09-11T21:01:37.194Z,9.60
2022-09-11T21:04:06.257Z,10.43
2022-09-11T21:06:35.788Z,10.48
2022-09-11T21:09:06.639Z,10.35
2022-09-11T21:11:35.792Z,9.82
2022-09-11T21:14:05.926Z,9.73
2022-09-11T21:16:34.816Z,9.40
2022-09-11T21:19:04.034Z,9.18
2022-09-11T21:21:34.153Z,10.52
2022-09-11T21:24:04.547Z,10.10
2022-09-11T21:26:34.650Z,10.15
2022-09-11T21:29:06.438Z,9.57
2022-09-11T21:31:36.030Z,8.68
2022-09-11T21:34:04.920Z,8.75
2022-09-11T21:36:33.473Z,9.73
2022-09-11T21:39:01.801Z,9.20
2022-09-11T21:41:30.268Z,9.57
2022-09-11T21:43:58.549Z,9.30
2022-09-11T21:46:28.532Z,8.65
2022-09-11T21:48:56.956Z,8.50
2022-09-11T21:51:25.499Z,9.05
2022-09-11T21:53:58.168Z,9.18
2022-09-11T21:56:29.634Z,8.57
2022-09-11T21:58:58.403Z,8.07
2022-09-11T22:01:29.870Z,9.60
2022-09-11T22:04:00.015Z,9.27
2022-09-11T22:06:29.033Z,8.95
2022-09-11T22:08:57.540Z,8.93
2022-09-11T22:11:26.394Z,8.52
2022-09-11T22:13:55.292Z,9.07
2022-09-11T22:16:23.775Z,9.43
2022-09-11T22:18:54.795Z,9.20
2022-09-11T22:21:23.153Z,9.30
2022-09-11T22:23:51.603Z,8.82
2022-09-11T22:26:23.507Z,9.82
2022-09-11T22:28:52.688Z,9.25
2022-09-11T22:31:23.845Z,8.18
2022-09-11T22:33:54.073Z,8.75
2022-09-11T22:36:25.097Z,8.05
2022-09-11T22:38:53.974Z,8.82
2022-09-11T22:41:23.217Z,9.10
2022-09-11T22:43:51.632Z,8.75
2022-09-11T22:46:21.872Z,8.63
2022-09-11T22:48:50.665Z,9.35
2022-09-11T22:51:20.549Z,9.25
2022-09-11T22:53:49.618Z,9.02
2022-09-11T22:56:18.132Z,8.63
2022-09-11T22:58:46.526Z,9.10
2022-09-11T23:01:21.948Z,9.18
2022-09-11T23:03:51.177Z,8.63
2022-09-11T23:06:39.172Z,9.23
2022-09-11T23:09:08.788Z,8.75
2022-09-11T23:11:37.126Z,8.90
2022-09-11T23:14:08.275Z,8.88
2022-09-11T23:16:38.962Z,8.85
2022-09-11T23:19:07.927Z,8.05
2022-09-11T23:21:37.592Z,8.57
2022-09-11T23:24:07.071Z,8.50
2022-09-11T23:26:35.432Z,8.40
2022-09-11T23:29:04.021Z,7.82
2022-09-11T23:31:33.827Z,8.38
2022-09-11T23:34:04.141Z,7.88
2022-09-11T23:36:33.296Z,8.10
2022-09-11T23:39:03.446Z,7.65
2022-09-11T23:41:32.677Z,7.75
2022-09-11T23:44:01.220Z,8.43
2022-09-11T23:46:29.483Z,7.97
2022-09-11T23:48:57.789Z,8.45
2022-09-11T23:51:26.871Z,8.20
2022-09-11T23:53:55.167Z,8.77
2022-09-11T23:56:24.871Z,8.30
2022-09-11T23:58:53.139Z,7.63
